sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75045;BME280;63614;56.026;35.960;2023-07-29T00:00:57;98351.69;;;15.16;86.53
75045;BME280;63614;56.026;35.960;2023-07-29T00:03:23;98356.44;;;15.19;86.65
75045;BME280;63614;56.026;35.960;2023-07-29T00:05:49;98352.75;;;15.20;86.19
75045;BME280;63614;56.026;35.960;2023-07-29T00:08:15;98346.50;;;15.21;85.89
75045;BME280;63614;56.026;35.960;2023-07-29T00:10:41;98353.56;;;15.21;86.20
75045;BME280;63614;56.026;35.960;2023-07-29T00:13:07;98364.78;;;15.16;86.53
75045;BME280;63614;56.026;35.960;2023-07-29T00:15:33;98356.28;;;15.09;86.69
75045;BME280;63614;56.026;35.960;2023-07-29T00:17:59;98362.63;;;15.13;86.48
75045;BME280;63614;56.026;35.960;2023-07-29T00:20:25;98369.94;;;15.11;86.29
75045;BME280;63614;56.026;35.960;2023-07-29T00:22:51;98369.94;;;15.11;86.42
75045;BME280;63614;56.026;35.960;2023-07-29T00:25:19;98353.19;;;15.12;86.50
75045;BME280;63614;56.026;35.960;2023-07-29T00:27:46;98346.63;;;15.10;86.29
75045;BME280;63614;56.026;35.960;2023-07-29T00:30:11;98342.53;;;14.97;86.71
75045;BME280;63614;56.026;35.960;2023-07-29T00:32:37;98339.81;;;14.92;87.08
75045;BME280;63614;56.026;35.960;2023-07-29T00:35:04;98338.91;;;14.81;87.37
75045;BME280;63614;56.026;35.960;2023-07-29T00:37:30;98348.19;;;14.71;87.89
75045;BME280;63614;56.026;35.960;2023-07-29T00:39:57;98341.38;;;14.70;87.81
75045;BME280;63614;56.026;35.960;2023-07-29T00:42:23;98344.94;;;14.64;88.34
75045;BME280;63614;56.026;35.960;2023-07-29T00:44:49;98353.59;;;14.65;88.27
75045;BME280;63614;56.026;35.960;2023-07-29T00:47:16;98346.28;;;14.67;88.31
75045;BME280;63614;56.026;35.960;2023-07-29T00:49:45;98350.75;;;14.66;88.30
75045;BME280;63614;56.026;35.960;2023-07-29T00:52:11;98351.22;;;14.63;88.39
75045;BME280;63614;56.026;35.960;2023-07-29T00:54:40;98354.84;;;14.62;88.55
75045;BME280;63614;56.026;35.960;2023-07-29T00:57:08;98354.06;;;14.62;88.53
75045;BME280;63614;56.026;35.960;2023-07-29T00:59:36;98349.88;;;14.61;88.42
75045;BME280;63614;56.026;35.960;2023-07-29T01:02:02;98351.84;;;14.53;88.56
75045;BME280;63614;56.026;35.960;2023-07-29T01:04:31;98357.06;;;14.53;88.71
75045;BME280;63614;56.026;35.960;2023-07-29T01:07:21;98349.44;;;14.52;88.61
75045;BME280;63614;56.026;35.960;2023-07-29T01:09:58;98358.09;;;14.52;88.59
75045;BME280;63614;56.026;35.960;2023-07-29T01:15:33;98368.56;;;14.52;88.67
75045;BME280;63614;56.026;35.960;2023-07-29T01:18:05;98370.38;;;14.52;88.47
75045;BME280;63614;56.026;35.960;2023-07-29T01:20:34;98367.44;;;14.48;88.76
75045;BME280;63614;56.026;35.960;2023-07-29T01:23:01;98360.06;;;14.45;88.76
75045;BME280;63614;56.026;35.960;2023-07-29T01:25:27;98367.84;;;14.40;88.97
75045;BME280;63614;56.026;35.960;2023-07-29T01:27:54;98363.38;;;14.41;88.99
75045;BME280;63614;56.026;35.960;2023-07-29T01:30:27;98366.34;;;14.44;88.97
75045;BME280;63614;56.026;35.960;2023-07-29T01:32:54;98377.28;;;14.41;88.95
75045;BME280;63614;56.026;35.960;2023-07-29T01:35:32;98371.00;;;14.42;88.93
75045;BME280;63614;56.026;35.960;2023-07-29T01:38:05;98379.41;;;14.44;89.15
75045;BME280;63614;56.026;35.960;2023-07-29T01:40:31;98374.19;;;14.44;88.86
75045;BME280;63614;56.026;35.960;2023-07-29T01:42:58;98372.03;;;14.41;89.10
75045;BME280;63614;56.026;35.960;2023-07-29T01:45:25;98368.31;;;14.37;89.11
75045;BME280;63614;56.026;35.960;2023-07-29T01:47:53;98356.16;;;14.31;89.43
75045;BME280;63614;56.026;35.960;2023-07-29T01:50:20;98346.34;;;14.21;89.59
75045;BME280;63614;56.026;35.960;2023-07-29T01:52:46;98346.25;;;14.16;90.06
75045;BME280;63614;56.026;35.960;2023-07-29T01:55:12;98355.94;;;14.15;90.43
75045;BME280;63614;56.026;35.960;2023-07-29T01:57:38;98361.41;;;14.14;90.24
75045;BME280;63614;56.026;35.960;2023-07-29T02:00:04;98355.50;;;14.07;90.38
75045;BME280;63614;56.026;35.960;2023-07-29T02:02:40;98347.66;;;14.07;90.58
75045;BME280;63614;56.026;35.960;2023-07-29T02:05:06;98341.66;;;14.06;90.55
75045;BME280;63614;56.026;35.960;2023-07-29T02:07:32;98349.19;;;14.03;90.71
75045;BME280;63614;56.026;35.960;2023-07-29T02:09:59;98347.81;;;14.00;91.13
75045;BME280;63614;56.026;35.960;2023-07-29T02:12:24;98339.66;;;13.96;90.90
75045;BME280;63614;56.026;35.960;2023-07-29T02:15:01;98339.56;;;13.91;91.17
75045;BME280;63614;56.026;35.960;2023-07-29T02:17:31;98343.91;;;13.86;91.43
75045;BME280;63614;56.026;35.960;2023-07-29T02:19:57;98340.28;;;13.87;91.56
75045;BME280;63614;56.026;35.960;2023-07-29T02:22:23;98352.88;;;13.90;91.63
75045;BME280;63614;56.026;35.960;2023-07-29T02:24:49;98355.56;;;13.95;91.02
75045;BME280;63614;56.026;35.960;2023-07-29T02:27:14;98353.81;;;14.01;90.90
75045;BME280;63614;56.026;35.960;2023-07-29T02:29:41;98351.88;;;14.08;90.46
75045;BME280;63614;56.026;35.960;2023-07-29T02:32:07;98356.78;;;14.04;90.04
75045;BME280;63614;56.026;35.960;2023-07-29T02:34:34;98360.66;;;14.02;90.34
75045;BME280;63614;56.026;35.960;2023-07-29T02:37:00;98353.72;;;14.07;90.15
75045;BME280;63614;56.026;35.960;2023-07-29T02:39:26;98362.19;;;14.14;89.74
75045;BME280;63614;56.026;35.960;2023-07-29T02:41:52;98363.31;;;14.19;89.31
75045;BME280;63614;56.026;35.960;2023-07-29T02:44:18;98373.84;;;14.24;89.13
75045;BME280;63614;56.026;35.960;2023-07-29T02:46:46;98365.75;;;14.25;88.97
75045;BME280;63614;56.026;35.960;2023-07-29T02:49:12;98371.00;;;14.25;89.05
75045;BME280;63614;56.026;35.960;2023-07-29T02:51:38;98375.75;;;14.28;88.76
75045;BME280;63614;56.026;35.960;2023-07-29T02:54:04;98375.53;;;14.30;88.69
75045;BME280;63614;56.026;35.960;2023-07-29T02:56:30;98377.31;;;14.29;88.62
75045;BME280;63614;56.026;35.960;2023-07-29T02:58:56;98370.19;;;14.25;88.54
75045;BME280;63614;56.026;35.960;2023-07-29T03:01:23;98378.91;;;14.30;88.48
75045;BME280;63614;56.026;35.960;2023-07-29T03:03:51;98379.56;;;14.38;88.26
75045;BME280;63614;56.026;35.960;2023-07-29T03:06:18;98382.50;;;14.41;88.13
75045;BME280;63614;56.026;35.960;2023-07-29T03:08:44;98381.31;;;14.49;87.54
75045;BME280;63614;56.026;35.960;2023-07-29T03:11:15;98375.50;;;14.47;87.43
75045;BME280;63614;56.026;35.960;2023-07-29T03:13:41;98372.59;;;14.43;87.67
75045;BME280;63614;56.026;35.960;2023-07-29T03:18:35;98376.16;;;14.37;87.46
75045;BME280;63614;56.026;35.960;2023-07-29T03:21:02;98380.69;;;14.42;87.34
75045;BME280;63614;56.026;35.960;2023-07-29T03:23:29;98379.97;;;14.46;87.28
75045;BME280;63614;56.026;35.960;2023-07-29T03:25:56;98384.56;;;14.56;87.24
75045;BME280;63614;56.026;35.960;2023-07-29T03:28:25;98381.56;;;14.64;86.54
75045;BME280;63614;56.026;35.960;2023-07-29T03:30:56;98374.19;;;14.61;86.47
75045;BME280;63614;56.026;35.960;2023-07-29T03:33:23;98378.84;;;14.59;86.84
75045;BME280;63614;56.026;35.960;2023-07-29T03:35:49;98378.72;;;14.66;86.53
75045;BME280;63614;56.026;35.960;2023-07-29T03:38:15;98375.63;;;14.69;86.29
75045;BME280;63614;56.026;35.960;2023-07-29T03:40:41;98366.91;;;14.63;86.36
75045;BME280;63614;56.026;35.960;2023-07-29T03:43:08;98370.31;;;14.64;86.33
75045;BME280;63614;56.026;35.960;2023-07-29T03:45:35;98366.59;;;14.60;86.29
75045;BME280;63614;56.026;35.960;2023-07-29T03:48:02;98347.78;;;14.63;86.53
75045;BME280;63614;56.026;35.960;2023-07-29T03:50:29;98349.06;;;14.60;86.58
75045;BME280;63614;56.026;35.960;2023-07-29T03:52:55;98351.91;;;14.59;86.58
75045;BME280;63614;56.026;35.960;2023-07-29T03:55:22;98343.38;;;14.63;86.64
75045;BME280;63614;56.026;35.960;2023-07-29T03:57:48;98342.91;;;14.66;86.28
75045;BME280;63614;56.026;35.960;2023-07-29T04:00:14;98339.69;;;14.64;86.21
75045;BME280;63614;56.026;35.960;2023-07-29T04:02:47;98343.44;;;14.68;85.91
75045;BME280;63614;56.026;35.960;2023-07-29T04:05:13;98333.44;;;14.65;86.07
75045;BME280;63614;56.026;35.960;2023-07-29T04:07:40;98334.22;;;14.66;85.96
75045;BME280;63614;56.026;35.960;2023-07-29T04:10:07;98337.19;;;14.69;86.06
75045;BME280;63614;56.026;35.960;2023-07-29T04:12:33;98335.66;;;14.74;85.98
75045;BME280;63614;56.026;35.960;2023-07-29T04:14:59;98341.75;;;14.79;85.90
75045;BME280;63614;56.026;35.960;2023-07-29T04:17:25;98341.53;;;14.81;85.72
75045;BME280;63614;56.026;35.960;2023-07-29T04:19:51;98337.00;;;14.76;85.92
75045;BME280;63614;56.026;35.960;2023-07-29T04:22:19;98342.53;;;14.80;85.69
75045;BME280;63614;56.026;35.960;2023-07-29T04:24:45;98335.00;;;14.83;85.98
75045;BME280;63614;56.026;35.960;2023-07-29T04:27:10;98330.63;;;14.89;85.75
75045;BME280;63614;56.026;35.960;2023-07-29T04:29:36;98342.03;;;15.00;85.36
75045;BME280;63614;56.026;35.960;2023-07-29T04:32:03;98347.28;;;15.00;85.10
75045;BME280;63614;56.026;35.960;2023-07-29T04:34:29;98346.22;;;15.01;85.02
75045;BME280;63614;56.026;35.960;2023-07-29T04:36:55;98346.00;;;15.02;85.20
75045;BME280;63614;56.026;35.960;2023-07-29T04:39:20;98341.94;;;15.12;85.00
75045;BME280;63614;56.026;35.960;2023-07-29T04:41:47;98347.53;;;15.20;84.40
75045;BME280;63614;56.026;35.960;2023-07-29T04:44:14;98355.13;;;15.22;84.40
75045;BME280;63614;56.026;35.960;2023-07-29T04:46:40;98361.00;;;15.29;84.40
75045;BME280;63614;56.026;35.960;2023-07-29T04:49:06;98352.53;;;15.44;83.75
75045;BME280;63614;56.026;35.960;2023-07-29T04:51:32;98348.88;;;15.45;83.41
75045;BME280;63614;56.026;35.960;2023-07-29T04:53:58;98353.88;;;15.47;83.24
75045;BME280;63614;56.026;35.960;2023-07-29T04:56:24;98351.31;;;15.52;82.71
75045;BME280;63614;56.026;35.960;2023-07-29T04:58:50;98351.31;;;15.52;82.67
75045;BME280;63614;56.026;35.960;2023-07-29T05:01:16;98350.53;;;15.51;82.62
75045;BME280;63614;56.026;35.960;2023-07-29T05:03:42;98349.56;;;15.57;82.74
75045;BME280;63614;56.026;35.960;2023-07-29T05:06:08;98353.81;;;15.64;82.39
75045;BME280;63614;56.026;35.960;2023-07-29T05:08:34;98346.94;;;15.79;82.09
75045;BME280;63614;56.026;35.960;2023-07-29T05:11:00;98344.84;;;15.82;81.91
75045;BME280;63614;56.026;35.960;2023-07-29T05:13:26;98347.81;;;15.68;82.25
75045;BME280;63614;56.026;35.960;2023-07-29T05:15:52;98336.78;;;15.66;82.55
75045;BME280;63614;56.026;35.960;2023-07-29T05:18:19;98332.56;;;15.65;82.42
75045;BME280;63614;56.026;35.960;2023-07-29T05:20:45;98336.84;;;15.71;82.78
75045;BME280;63614;56.026;35.960;2023-07-29T05:23:12;98342.19;;;15.76;82.31
75045;BME280;63614;56.026;35.960;2023-07-29T05:25:38;98347.50;;;15.87;82.41
75045;BME280;63614;56.026;35.960;2023-07-29T05:28:04;98341.56;;;15.96;81.84
75045;BME280;63614;56.026;35.960;2023-07-29T05:30:30;98345.13;;;16.12;81.49
75045;BME280;63614;56.026;35.960;2023-07-29T05:33:00;98345.88;;;16.08;80.79
75045;BME280;63614;56.026;35.960;2023-07-29T05:35:27;98344.09;;;16.13;81.02
75045;BME280;63614;56.026;35.960;2023-07-29T05:37:53;98340.16;;;16.16;80.38
75045;BME280;63614;56.026;35.960;2023-07-29T05:40:19;98341.00;;;16.22;80.41
75045;BME280;63614;56.026;35.960;2023-07-29T05:42:46;98347.16;;;16.38;80.42
75045;BME280;63614;56.026;35.960;2023-07-29T05:45:13;98341.09;;;16.32;80.24
75045;BME280;63614;56.026;35.960;2023-07-29T05:47:39;98341.34;;;16.30;80.02
75045;BME280;63614;56.026;35.960;2023-07-29T05:50:05;98339.75;;;16.29;79.77
75045;BME280;63614;56.026;35.960;2023-07-29T05:52:31;98333.88;;;16.17;80.61
75045;BME280;63614;56.026;35.960;2023-07-29T05:54:58;98324.13;;;16.12;80.82
75045;BME280;63614;56.026;35.960;2023-07-29T05:57:24;98326.25;;;16.15;81.24
75045;BME280;63614;56.026;35.960;2023-07-29T05:59:50;98334.56;;;16.34;80.69
75045;BME280;63614;56.026;35.960;2023-07-29T06:02:15;98327.53;;;16.40;80.60
75045;BME280;63614;56.026;35.960;2023-07-29T06:04:41;98332.56;;;16.47;80.35
75045;BME280;63614;56.026;35.960;2023-07-29T06:07:07;98338.47;;;16.69;79.61
75045;BME280;63614;56.026;35.960;2023-07-29T06:09:34;98339.59;;;16.79;79.30
75045;BME280;63614;56.026;35.960;2023-07-29T06:12:00;98342.06;;;16.96;79.06
75045;BME280;63614;56.026;35.960;2023-07-29T06:14:26;98350.00;;;17.06;78.45
75045;BME280;63614;56.026;35.960;2023-07-29T06:16:52;98346.53;;;16.95;78.11
75045;BME280;63614;56.026;35.960;2023-07-29T06:19:20;98349.19;;;17.00;77.90
75045;BME280;63614;56.026;35.960;2023-07-29T06:21:46;98355.25;;;17.06;77.90
75045;BME280;63614;56.026;35.960;2023-07-29T06:24:12;98365.28;;;17.14;76.89
75045;BME280;63614;56.026;35.960;2023-07-29T06:26:38;98364.03;;;17.32;76.92
75045;BME280;63614;56.026;35.960;2023-07-29T06:29:04;98363.63;;;17.66;75.89
75045;BME280;63614;56.026;35.960;2023-07-29T06:31:30;98360.50;;;17.74;75.34
75045;BME280;63614;56.026;35.960;2023-07-29T06:33:56;98360.25;;;17.81;75.01
75045;BME280;63614;56.026;35.960;2023-07-29T06:36:21;98350.59;;;17.92;73.82
75045;BME280;63614;56.026;35.960;2023-07-29T06:38:47;98363.75;;;17.92;72.57
75045;BME280;63614;56.026;35.960;2023-07-29T06:41:13;98356.63;;;17.92;72.35
75045;BME280;63614;56.026;35.960;2023-07-29T06:43:39;98358.47;;;17.92;73.31
75045;BME280;63614;56.026;35.960;2023-07-29T06:46:05;98357.94;;;17.90;73.16
75045;BME280;63614;56.026;35.960;2023-07-29T06:48:31;98359.28;;;18.08;72.04
75045;BME280;63614;56.026;35.960;2023-07-29T06:50:56;98365.06;;;18.15;69.42
75045;BME280;63614;56.026;35.960;2023-07-29T06:53:27;98358.25;;;18.24;70.21
75045;BME280;63614;56.026;35.960;2023-07-29T06:55:53;98357.72;;;18.53;69.75
75045;BME280;63614;56.026;35.960;2023-07-29T06:58:19;98357.44;;;18.60;69.03
75045;BME280;63614;56.026;35.960;2023-07-29T07:00:45;98355.59;;;18.65;68.27
75045;BME280;63614;56.026;35.960;2023-07-29T07:03:11;98345.81;;;18.71;68.00
75045;BME280;63614;56.026;35.960;2023-07-29T07:05:37;98346.88;;;18.75;68.07
75045;BME280;63614;56.026;35.960;2023-07-29T07:08:03;98352.88;;;19.06;67.13
75045;BME280;63614;56.026;35.960;2023-07-29T07:10:29;98353.66;;;19.17;65.93
75045;BME280;63614;56.026;35.960;2023-07-29T07:12:55;98356.00;;;19.29;65.12
75045;BME280;63614;56.026;35.960;2023-07-29T07:15:21;98357.56;;;19.35;63.87
75045;BME280;63614;56.026;35.960;2023-07-29T07:17:47;98358.78;;;19.53;63.76
75045;BME280;63614;56.026;35.960;2023-07-29T07:20:13;98350.28;;;19.62;62.21
75045;BME280;63614;56.026;35.960;2023-07-29T07:22:39;98348.72;;;19.60;63.50
75045;BME280;63614;56.026;35.960;2023-07-29T07:25:06;98349.22;;;19.68;63.60
75045;BME280;63614;56.026;35.960;2023-07-29T07:27:31;98353.41;;;19.79;62.52
75045;BME280;63614;56.026;35.960;2023-07-29T07:29:57;98358.06;;;19.92;62.88
75045;BME280;63614;56.026;35.960;2023-07-29T07:32:23;98357.41;;;20.11;63.06
75045;BME280;63614;56.026;35.960;2023-07-29T07:34:49;98347.09;;;20.14;60.91
75045;BME280;63614;56.026;35.960;2023-07-29T07:37:15;98342.72;;;20.00;59.88
75045;BME280;63614;56.026;35.960;2023-07-29T07:39:41;98342.50;;;19.91;60.29
75045;BME280;63614;56.026;35.960;2023-07-29T07:42:07;98348.44;;;20.07;60.37
75045;BME280;63614;56.026;35.960;2023-07-29T07:44:33;98340.94;;;20.24;59.57
75045;BME280;63614;56.026;35.960;2023-07-29T07:46:59;98343.81;;;20.28;57.98
75045;BME280;63614;56.026;35.960;2023-07-29T07:49:24;98346.69;;;20.31;57.89
75045;BME280;63614;56.026;35.960;2023-07-29T07:51:50;98348.03;;;20.29;57.13
75045;BME280;63614;56.026;35.960;2023-07-29T07:54:16;98351.19;;;20.60;56.56
75045;BME280;63614;56.026;35.960;2023-07-29T07:56:44;98351.81;;;20.52;55.67
75045;BME280;63614;56.026;35.960;2023-07-29T07:59:09;98342.13;;;20.42;56.58
75045;BME280;63614;56.026;35.960;2023-07-29T08:01:36;98340.75;;;20.45;55.13
75045;BME280;63614;56.026;35.960;2023-07-29T08:04:02;98337.34;;;20.44;55.88
75045;BME280;63614;56.026;35.960;2023-07-29T08:06:29;98333.72;;;20.64;56.69
75045;BME280;63614;56.026;35.960;2023-07-29T08:08:56;98333.19;;;20.62;54.94
75045;BME280;63614;56.026;35.960;2023-07-29T08:11:22;98325.88;;;20.83;54.96
75045;BME280;63614;56.026;35.960;2023-07-29T08:13:47;98324.19;;;20.68;55.94
75045;BME280;63614;56.026;35.960;2023-07-29T08:16:13;98320.78;;;20.63;54.98
75045;BME280;63614;56.026;35.960;2023-07-29T08:18:39;98317.59;;;20.66;55.57
75045;BME280;63614;56.026;35.960;2023-07-29T08:21:05;98324.97;;;20.69;54.66
75045;BME280;63614;56.026;35.960;2023-07-29T08:23:32;98323.56;;;20.77;55.14
75045;BME280;63614;56.026;35.960;2023-07-29T08:25:59;98322.06;;;20.71;53.16
75045;BME280;63614;56.026;35.960;2023-07-29T08:28:34;98329.69;;;20.72;53.02
75045;BME280;63614;56.026;35.960;2023-07-29T08:31:00;98317.66;;;20.85;53.54
75045;BME280;63614;56.026;35.960;2023-07-29T08:33:27;98317.38;;;20.86;53.63
75045;BME280;63614;56.026;35.960;2023-07-29T08:35:53;98321.84;;;20.67;53.24
75045;BME280;63614;56.026;35.960;2023-07-29T08:38:19;98318.94;;;20.63;53.15
75045;BME280;63614;56.026;35.960;2023-07-29T08:40:52;98314.66;;;20.73;52.90
75045;BME280;63614;56.026;35.960;2023-07-29T08:43:20;98318.56;;;20.99;52.41
75045;BME280;63614;56.026;35.960;2023-07-29T08:45:49;98317.59;;;21.38;53.71
75045;BME280;63614;56.026;35.960;2023-07-29T08:48:19;98333.84;;;21.70;52.07
75045;BME280;63614;56.026;35.960;2023-07-29T08:50:48;98318.97;;;21.74;51.14
75045;BME280;63614;56.026;35.960;2023-07-29T08:53:15;98327.94;;;21.35;51.07
75045;BME280;63614;56.026;35.960;2023-07-29T08:55:42;98323.81;;;21.48;49.97
75045;BME280;63614;56.026;35.960;2023-07-29T08:58:08;98326.13;;;21.54;51.29
75045;BME280;63614;56.026;35.960;2023-07-29T09:00:34;98330.31;;;21.55;52.15
75045;BME280;63614;56.026;35.960;2023-07-29T09:03:00;98327.34;;;21.62;51.69
75045;BME280;63614;56.026;35.960;2023-07-29T09:05:33;98323.81;;;21.48;51.60
75045;BME280;63614;56.026;35.960;2023-07-29T09:07:59;98331.66;;;21.34;52.16
75045;BME280;63614;56.026;35.960;2023-07-29T09:10:25;98327.56;;;21.22;52.32
75045;BME280;63614;56.026;35.960;2023-07-29T09:12:52;98324.78;;;21.33;51.45
75045;BME280;63614;56.026;35.960;2023-07-29T09:15:28;98324.09;;;21.46;51.71
75045;BME280;63614;56.026;35.960;2023-07-29T09:17:56;98317.91;;;21.56;51.31
75045;BME280;63614;56.026;35.960;2023-07-29T09:20:26;98322.06;;;21.62;51.51
75045;BME280;63614;56.026;35.960;2023-07-29T09:22:58;98312.94;;;21.68;50.59
75045;BME280;63614;56.026;35.960;2023-07-29T09:25:29;98300.44;;;21.74;51.63
75045;BME280;63614;56.026;35.960;2023-07-29T09:27:59;98308.47;;;21.50;51.65
75045;BME280;63614;56.026;35.960;2023-07-29T09:30:26;98302.59;;;21.72;51.45
75045;BME280;63614;56.026;35.960;2023-07-29T09:32:58;98300.06;;;21.81;50.53
75045;BME280;63614;56.026;35.960;2023-07-29T09:35:29;98310.44;;;21.96;50.89
75045;BME280;63614;56.026;35.960;2023-07-29T09:37:55;98300.19;;;22.08;49.43
75045;BME280;63614;56.026;35.960;2023-07-29T09:40:21;98305.78;;;22.21;50.16
75045;BME280;63614;56.026;35.960;2023-07-29T09:42:48;98304.97;;;22.06;49.24
75045;BME280;63614;56.026;35.960;2023-07-29T09:45:25;98298.34;;;21.90;49.26
75045;BME280;63614;56.026;35.960;2023-07-29T09:47:53;98305.72;;;21.74;50.59
75045;BME280;63614;56.026;35.960;2023-07-29T09:50:23;98297.78;;;21.93;51.72
75045;BME280;63614;56.026;35.960;2023-07-29T09:52:51;98302.28;;;21.92;51.20
75045;BME280;63614;56.026;35.960;2023-07-29T09:55:18;98304.03;;;21.83;49.77
75045;BME280;63614;56.026;35.960;2023-07-29T09:57:45;98302.72;;;21.81;49.11
75045;BME280;63614;56.026;35.960;2023-07-29T10:00:12;98311.19;;;21.64;49.60
75045;BME280;63614;56.026;35.960;2023-07-29T10:02:43;98314.16;;;21.76;49.20
75045;BME280;63614;56.026;35.960;2023-07-29T10:05:10;98310.81;;;21.89;49.30
75045;BME280;63614;56.026;35.960;2023-07-29T10:07:39;98315.22;;;22.13;48.98
75045;BME280;63614;56.026;35.960;2023-07-29T10:10:07;98321.59;;;21.93;48.52
75045;BME280;63614;56.026;35.960;2023-07-29T10:12:34;98319.16;;;21.97;49.25
75045;BME280;63614;56.026;35.960;2023-07-29T10:15:04;98317.31;;;21.97;49.03
75045;BME280;63614;56.026;35.960;2023-07-29T10:17:36;98307.91;;;22.05;48.39
75045;BME280;63614;56.026;35.960;2023-07-29T10:20:07;98305.69;;;22.45;47.52
75045;BME280;63614;56.026;35.960;2023-07-29T10:22:39;98300.84;;;22.33;47.80
75045;BME280;63614;56.026;35.960;2023-07-29T10:25:25;98308.72;;;22.38;47.52
75045;BME280;63614;56.026;35.960;2023-07-29T10:27:55;98308.88;;;22.28;47.61
75045;BME280;63614;56.026;35.960;2023-07-29T10:30:21;98308.63;;;22.10;47.89
75045;BME280;63614;56.026;35.960;2023-07-29T10:32:48;98305.81;;;21.88;48.46
75045;BME280;63614;56.026;35.960;2023-07-29T10:35:15;98303.56;;;21.76;49.08
75045;BME280;63614;56.026;35.960;2023-07-29T10:37:42;98308.38;;;21.74;49.78
75045;BME280;63614;56.026;35.960;2023-07-29T10:40:10;98307.59;;;21.73;49.77
75045;BME280;63614;56.026;35.960;2023-07-29T10:42:37;98306.19;;;21.62;49.76
75045;BME280;63614;56.026;35.960;2023-07-29T10:45:21;98307.44;;;21.65;50.33
75045;BME280;63614;56.026;35.960;2023-07-29T10:47:47;98310.47;;;21.77;51.02
75045;BME280;63614;56.026;35.960;2023-07-29T10:50:21;98306.06;;;22.05;49.96
75045;BME280;63614;56.026;35.960;2023-07-29T10:52:52;98307.75;;;22.34;49.73
75045;BME280;63614;56.026;35.960;2023-07-29T10:55:29;98314.94;;;22.28;49.66
75045;BME280;63614;56.026;35.960;2023-07-29T10:58:12;98307.66;;;22.20;48.24
75045;BME280;63614;56.026;35.960;2023-07-29T11:00:41;98312.03;;;22.30;48.87
75045;BME280;63614;56.026;35.960;2023-07-29T11:03:09;98310.41;;;22.15;48.56
75045;BME280;63614;56.026;35.960;2023-07-29T11:05:51;98305.19;;;22.43;47.64
75045;BME280;63614;56.026;35.960;2023-07-29T11:08:22;98301.09;;;22.64;49.26
75045;BME280;63614;56.026;35.960;2023-07-29T11:11:05;98305.38;;;22.46;46.52
75045;BME280;63614;56.026;35.960;2023-07-29T11:13:33;98303.53;;;22.47;47.22
75045;BME280;63614;56.026;35.960;2023-07-29T11:15:59;98307.34;;;22.41;47.60
75045;BME280;63614;56.026;35.960;2023-07-29T11:18:33;98311.75;;;22.31;47.85
75045;BME280;63614;56.026;35.960;2023-07-29T11:21:03;98308.22;;;22.36;49.06
75045;BME280;63614;56.026;35.960;2023-07-29T11:23:32;98309.59;;;22.34;48.24
75045;BME280;63614;56.026;35.960;2023-07-29T11:25:59;98304.78;;;22.36;49.41
75045;BME280;63614;56.026;35.960;2023-07-29T11:28:26;98308.84;;;22.47;49.34
75045;BME280;63614;56.026;35.960;2023-07-29T11:30:54;98302.25;;;22.44;48.68
75045;BME280;63614;56.026;35.960;2023-07-29T11:33:24;98318.81;;;22.36;48.98
75045;BME280;63614;56.026;35.960;2023-07-29T11:35:51;98318.34;;;22.15;49.07
75045;BME280;63614;56.026;35.960;2023-07-29T11:38:18;98309.53;;;22.20;49.71
75045;BME280;63614;56.026;35.960;2023-07-29T11:40:58;98310.00;;;22.41;48.67
75045;BME280;63614;56.026;35.960;2023-07-29T11:43:24;98310.50;;;22.24;48.26
75045;BME280;63614;56.026;35.960;2023-07-29T11:45:51;98312.81;;;22.30;48.66
75045;BME280;63614;56.026;35.960;2023-07-29T11:48:17;98306.00;;;22.43;48.42
75045;BME280;63614;56.026;35.960;2023-07-29T11:50:44;98317.25;;;22.35;48.70
75045;BME280;63614;56.026;35.960;2023-07-29T11:53:11;98319.97;;;22.30;49.51
75045;BME280;63614;56.026;35.960;2023-07-29T11:55:37;98320.75;;;22.30;48.78
75045;BME280;63614;56.026;35.960;2023-07-29T11:58:02;98325.50;;;22.14;48.88
75045;BME280;63614;56.026;35.960;2023-07-29T12:00:28;98318.63;;;22.13;48.01
75045;BME280;63614;56.026;35.960;2023-07-29T12:02:55;98311.75;;;22.12;48.11
75045;BME280;63614;56.026;35.960;2023-07-29T12:05:21;98322.31;;;21.99;49.22
75045;BME280;63614;56.026;35.960;2023-07-29T12:07:48;98311.72;;;21.99;47.90
75045;BME280;63614;56.026;35.960;2023-07-29T12:10:14;98314.28;;;22.04;48.32
75045;BME280;63614;56.026;35.960;2023-07-29T12:12:48;98312.25;;;22.14;47.15
75045;BME280;63614;56.026;35.960;2023-07-29T12:15:23;98313.63;;;22.31;48.00
75045;BME280;63614;56.026;35.960;2023-07-29T12:17:52;98308.94;;;22.42;47.79
75045;BME280;63614;56.026;35.960;2023-07-29T12:20:20;98313.56;;;22.50;47.08
75045;BME280;63614;56.026;35.960;2023-07-29T12:23:00;98310.09;;;22.49;47.01
75045;BME280;63614;56.026;35.960;2023-07-29T12:25:30;98306.88;;;22.53;47.08
75045;BME280;63614;56.026;35.960;2023-07-29T12:28:01;98300.53;;;22.67;46.96
75045;BME280;63614;56.026;35.960;2023-07-29T12:30:27;98300.97;;;22.56;45.10
75045;BME280;63614;56.026;35.960;2023-07-29T12:32:53;98305.59;;;22.64;45.73
75045;BME280;63614;56.026;35.960;2023-07-29T12:35:19;98301.59;;;22.66;46.53
75045;BME280;63614;56.026;35.960;2023-07-29T12:37:45;98296.38;;;22.61;46.31
75045;BME280;63614;56.026;35.960;2023-07-29T12:40:23;98296.38;;;22.61;45.54
75045;BME280;63614;56.026;35.960;2023-07-29T12:42:50;98293.63;;;22.39;45.50
75045;BME280;63614;56.026;35.960;2023-07-29T12:45:19;98299.03;;;22.28;46.66
75045;BME280;63614;56.026;35.960;2023-07-29T12:47:46;98286.09;;;22.27;46.89
75045;BME280;63614;56.026;35.960;2023-07-29T12:50:12;98296.78;;;22.22;46.01
75045;BME280;63614;56.026;35.960;2023-07-29T12:52:38;98289.50;;;22.13;45.79
75045;BME280;63614;56.026;35.960;2023-07-29T12:55:05;98284.59;;;22.07;47.13
75045;BME280;63614;56.026;35.960;2023-07-29T12:57:31;98281.84;;;22.12;46.67