sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63699;SDS011;49845;47.130;142.766;2023-02-14T00:02:19;17.80;;;8.57;;
63699;SDS011;49845;47.130;142.766;2023-02-14T00:04:50;19.70;;;8.13;;
63699;SDS011;49845;47.130;142.766;2023-02-14T00:07:22;13.50;;;7.50;;
63699;SDS011;49845;47.130;142.766;2023-02-14T00:09:52;13.15;;;6.85;;
63699;SDS011;49845;47.130;142.766;2023-02-14T00:12:23;12.20;;;7.45;;
63699;SDS011;49845;47.130;142.766;2023-02-14T00:14:53;10.85;;;6.40;;
63699;SDS011;49845;47.130;142.766;2023-02-14T00:17:40;11.90;;;6.63;;
63699;SDS011;49845;47.130;142.766;2023-02-14T00:20:11;10.90;;;5.43;;
63699;SDS011;49845;47.130;142.766;2023-02-14T00:22:46;8.82;;;6.07;;
63699;SDS011;49845;47.130;142.766;2023-02-14T00:25:17;8.18;;;5.68;;
63699;SDS011;49845;47.130;142.766;2023-02-14T00:27:47;8.57;;;5.60;;
63699;SDS011;49845;47.130;142.766;2023-02-14T00:30:18;5.20;;;4.70;;
63699;SDS011;49845;47.130;142.766;2023-02-14T00:32:51;10.90;;;5.05;;
63699;SDS011;49845;47.130;142.766;2023-02-14T00:35:22;6.97;;;4.90;;
63699;SDS011;49845;47.130;142.766;2023-02-14T00:37:54;9.85;;;5.95;;
63699;SDS011;49845;47.130;142.766;2023-02-14T00:40:25;10.73;;;5.53;;
63699;SDS011;49845;47.130;142.766;2023-02-14T00:42:59;13.13;;;7.30;;
63699;SDS011;49845;47.130;142.766;2023-02-14T00:45:30;11.75;;;6.45;;
63699;SDS011;49845;47.130;142.766;2023-02-14T00:48:00;13.02;;;7.13;;
63699;SDS011;49845;47.130;142.766;2023-02-14T00:50:31;10.95;;;7.55;;
63699;SDS011;49845;47.130;142.766;2023-02-14T00:53:03;7.45;;;6.03;;
63699;SDS011;49845;47.130;142.766;2023-02-14T00:55:34;10.02;;;6.38;;
63699;SDS011;49845;47.130;142.766;2023-02-14T00:58:04;8.63;;;5.55;;
63699;SDS011;49845;47.130;142.766;2023-02-14T01:00:35;10.88;;;5.93;;
63699;SDS011;49845;47.130;142.766;2023-02-14T01:03:05;9.48;;;5.63;;
63699;SDS011;49845;47.130;142.766;2023-02-14T01:05:36;9.27;;;5.05;;
63699;SDS011;49845;47.130;142.766;2023-02-14T01:08:08;13.07;;;6.22;;
63699;SDS011;49845;47.130;142.766;2023-02-14T01:10:39;12.48;;;6.82;;
63699;SDS011;49845;47.130;142.766;2023-02-14T01:13:10;8.93;;;5.18;;
63699;SDS011;49845;47.130;142.766;2023-02-14T01:15:42;10.35;;;6.20;;
63699;SDS011;49845;47.130;142.766;2023-02-14T01:18:14;8.77;;;4.75;;
63699;SDS011;49845;47.130;142.766;2023-02-14T01:20:46;14.50;;;7.20;;
63699;SDS011;49845;47.130;142.766;2023-02-14T01:23:18;11.52;;;6.05;;
63699;SDS011;49845;47.130;142.766;2023-02-14T01:25:48;8.30;;;5.20;;
63699;SDS011;49845;47.130;142.766;2023-02-14T01:28:19;9.25;;;4.85;;
63699;SDS011;49845;47.130;142.766;2023-02-14T01:30:49;8.55;;;5.10;;
63699;SDS011;49845;47.130;142.766;2023-02-14T01:33:20;8.10;;;4.88;;
63699;SDS011;49845;47.130;142.766;2023-02-14T01:35:51;9.88;;;5.55;;
63699;SDS011;49845;47.130;142.766;2023-02-14T01:38:23;10.20;;;5.93;;
63699;SDS011;49845;47.130;142.766;2023-02-14T01:40:54;8.55;;;5.55;;
63699;SDS011;49845;47.130;142.766;2023-02-14T01:43:25;9.00;;;4.82;;
63699;SDS011;49845;47.130;142.766;2023-02-14T01:45:55;12.18;;;6.45;;
63699;SDS011;49845;47.130;142.766;2023-02-14T01:48:26;7.47;;;6.10;;
63699;SDS011;49845;47.130;142.766;2023-02-14T01:50:56;10.38;;;5.93;;
63699;SDS011;49845;47.130;142.766;2023-02-14T01:53:29;8.52;;;5.15;;
63699;SDS011;49845;47.130;142.766;2023-02-14T01:56:01;10.43;;;6.03;;
63699;SDS011;49845;47.130;142.766;2023-02-14T01:58:36;9.40;;;4.47;;
63699;SDS011;49845;47.130;142.766;2023-02-14T02:01:11;8.32;;;4.70;;
63699;SDS011;49845;47.130;142.766;2023-02-14T02:03:43;8.68;;;5.18;;
63699;SDS011;49845;47.130;142.766;2023-02-14T02:06:18;11.07;;;6.00;;
63699;SDS011;49845;47.130;142.766;2023-02-14T02:08:59;8.00;;;4.65;;
63699;SDS011;49845;47.130;142.766;2023-02-14T02:11:36;6.72;;;4.80;;
63699;SDS011;49845;47.130;142.766;2023-02-14T02:14:08;12.32;;;5.70;;
63699;SDS011;49845;47.130;142.766;2023-02-14T02:23:09;7.72;;;5.10;;
63699;SDS011;49845;47.130;142.766;2023-02-14T02:26:12;5.95;;;4.15;;
63699;SDS011;49845;47.130;142.766;2023-02-14T02:29:14;10.25;;;5.43;;
63699;SDS011;49845;47.130;142.766;2023-02-14T02:35:15;8.68;;;4.95;;
63699;SDS011;49845;47.130;142.766;2023-02-14T02:38:12;12.43;;;5.90;;
63699;SDS011;49845;47.130;142.766;2023-02-14T02:40:51;12.20;;;5.50;;
63699;SDS011;49845;47.130;142.766;2023-02-14T02:43:32;8.85;;;4.53;;
63699;SDS011;49845;47.130;142.766;2023-02-14T02:46:14;11.18;;;4.78;;
63699;SDS011;49845;47.130;142.766;2023-02-14T02:49:12;10.13;;;6.38;;
63699;SDS011;49845;47.130;142.766;2023-02-14T02:52:04;8.55;;;5.43;;
63699;SDS011;49845;47.130;142.766;2023-02-14T02:55:02;9.63;;;5.68;;
63699;SDS011;49845;47.130;142.766;2023-02-14T02:57:37;10.60;;;4.85;;
63699;SDS011;49845;47.130;142.766;2023-02-14T03:00:11;8.50;;;5.28;;
63699;SDS011;49845;47.130;142.766;2023-02-14T03:02:43;8.32;;;5.63;;
63699;SDS011;49845;47.130;142.766;2023-02-14T03:05:33;10.02;;;6.13;;
63699;SDS011;49845;47.130;142.766;2023-02-14T03:08:07;9.25;;;5.80;;
63699;SDS011;49845;47.130;142.766;2023-02-14T03:10:37;9.82;;;5.25;;
63699;SDS011;49845;47.130;142.766;2023-02-14T03:16:29;8.32;;;4.80;;
63699;SDS011;49845;47.130;142.766;2023-02-14T03:22:30;8.82;;;4.97;;
63699;SDS011;49845;47.130;142.766;2023-02-14T03:25:15;7.82;;;5.03;;
63699;SDS011;49845;47.130;142.766;2023-02-14T03:27:53;9.70;;;5.18;;
63699;SDS011;49845;47.130;142.766;2023-02-14T03:30:33;13.27;;;5.65;;
63699;SDS011;49845;47.130;142.766;2023-02-14T03:33:11;9.10;;;4.90;;
63699;SDS011;49845;47.130;142.766;2023-02-14T03:35:47;7.10;;;4.88;;
63699;SDS011;49845;47.130;142.766;2023-02-14T03:38:23;14.23;;;5.78;;
63699;SDS011;49845;47.130;142.766;2023-02-14T03:41:01;11.13;;;5.55;;
63699;SDS011;49845;47.130;142.766;2023-02-14T03:43:35;7.30;;;4.70;;
63699;SDS011;49845;47.130;142.766;2023-02-14T03:46:12;11.95;;;5.95;;
63699;SDS011;49845;47.130;142.766;2023-02-14T03:48:47;8.20;;;4.90;;
63699;SDS011;49845;47.130;142.766;2023-02-14T03:51:21;11.35;;;4.97;;
63699;SDS011;49845;47.130;142.766;2023-02-14T03:53:54;7.80;;;4.82;;
63699;SDS011;49845;47.130;142.766;2023-02-14T03:56:30;6.50;;;4.38;;
63699;SDS011;49845;47.130;142.766;2023-02-14T03:59:06;7.57;;;5.43;;
63699;SDS011;49845;47.130;142.766;2023-02-14T04:01:43;8.20;;;5.07;;
63699;SDS011;49845;47.130;142.766;2023-02-14T04:04:17;8.13;;;4.80;;
63699;SDS011;49845;47.130;142.766;2023-02-14T04:06:50;8.45;;;4.80;;
63699;SDS011;49845;47.130;142.766;2023-02-14T04:09:21;6.47;;;4.15;;
63699;SDS011;49845;47.130;142.766;2023-02-14T04:11:53;10.70;;;5.32;;
63699;SDS011;49845;47.130;142.766;2023-02-14T04:14:24;8.50;;;5.18;;
63699;SDS011;49845;47.130;142.766;2023-02-14T04:16:56;10.85;;;4.97;;
63699;SDS011;49845;47.130;142.766;2023-02-14T04:19:43;11.95;;;5.55;;
63699;SDS011;49845;47.130;142.766;2023-02-14T04:22:13;7.90;;;5.05;;
63699;SDS011;49845;47.130;142.766;2023-02-14T04:24:44;9.65;;;5.40;;
63699;SDS011;49845;47.130;142.766;2023-02-14T04:27:16;9.07;;;5.25;;
63699;SDS011;49845;47.130;142.766;2023-02-14T04:29:50;9.70;;;5.20;;
63699;SDS011;49845;47.130;142.766;2023-02-14T04:32:21;5.93;;;4.03;;
63699;SDS011;49845;47.130;142.766;2023-02-14T04:34:51;9.82;;;5.20;;
63699;SDS011;49845;47.130;142.766;2023-02-14T04:37:22;8.52;;;5.30;;
63699;SDS011;49845;47.130;142.766;2023-02-14T04:39:52;10.32;;;5.28;;
63699;SDS011;49845;47.130;142.766;2023-02-14T04:42:24;12.20;;;5.68;;
63699;SDS011;49845;47.130;142.766;2023-02-14T04:44:55;7.32;;;5.47;;
63699;SDS011;49845;47.130;142.766;2023-02-14T04:47:27;8.90;;;5.57;;
63699;SDS011;49845;47.130;142.766;2023-02-14T04:49:58;15.00;;;6.55;;
63699;SDS011;49845;47.130;142.766;2023-02-14T04:52:28;15.65;;;6.15;;
63699;SDS011;49845;47.130;142.766;2023-02-14T04:54:59;13.15;;;6.60;;
63699;SDS011;49845;47.130;142.766;2023-02-14T04:57:31;14.05;;;6.40;;
63699;SDS011;49845;47.130;142.766;2023-02-14T05:00:02;11.25;;;6.18;;
63699;SDS011;49845;47.130;142.766;2023-02-14T05:02:33;12.07;;;5.97;;
63699;SDS011;49845;47.130;142.766;2023-02-14T05:05:04;12.35;;;6.05;;
63699;SDS011;49845;47.130;142.766;2023-02-14T05:07:35;11.80;;;5.45;;
63699;SDS011;49845;47.130;142.766;2023-02-14T05:10:06;10.90;;;6.38;;
63699;SDS011;49845;47.130;142.766;2023-02-14T05:12:39;10.40;;;5.93;;
63699;SDS011;49845;47.130;142.766;2023-02-14T05:15:13;9.70;;;5.25;;
63699;SDS011;49845;47.130;142.766;2023-02-14T05:17:43;9.82;;;5.68;;
63699;SDS011;49845;47.130;142.766;2023-02-14T05:20:14;9.50;;;5.93;;
63699;SDS011;49845;47.130;142.766;2023-02-14T05:22:44;7.28;;;4.72;;
63699;SDS011;49845;47.130;142.766;2023-02-14T05:25:15;7.80;;;4.60;;
63699;SDS011;49845;47.130;142.766;2023-02-14T05:27:47;8.98;;;4.75;;
63699;SDS011;49845;47.130;142.766;2023-02-14T05:30:20;6.45;;;4.55;;
63699;SDS011;49845;47.130;142.766;2023-02-14T05:32:54;8.95;;;4.72;;
63699;SDS011;49845;47.130;142.766;2023-02-14T05:35:25;8.70;;;5.18;;
63699;SDS011;49845;47.130;142.766;2023-02-14T05:37:56;9.68;;;4.70;;
63699;SDS011;49845;47.130;142.766;2023-02-14T05:40:27;8.77;;;5.38;;
63699;SDS011;49845;47.130;142.766;2023-02-14T05:42:59;9.35;;;5.28;;
63699;SDS011;49845;47.130;142.766;2023-02-14T05:45:30;8.73;;;5.30;;
63699;SDS011;49845;47.130;142.766;2023-02-14T05:48:00;8.90;;;5.22;;
63699;SDS011;49845;47.130;142.766;2023-02-14T05:50:32;8.32;;;4.60;;
63699;SDS011;49845;47.130;142.766;2023-02-14T05:53:03;15.13;;;8.85;;
63699;SDS011;49845;47.130;142.766;2023-02-14T05:55:34;9.13;;;4.85;;
63699;SDS011;49845;47.130;142.766;2023-02-14T05:58:09;7.80;;;5.03;;
63699;SDS011;49845;47.130;142.766;2023-02-14T06:00:40;8.02;;;4.78;;
63699;SDS011;49845;47.130;142.766;2023-02-14T06:03:11;8.02;;;4.65;;
63699;SDS011;49845;47.130;142.766;2023-02-14T06:05:41;12.18;;;6.03;;
63699;SDS011;49845;47.130;142.766;2023-02-14T06:08:12;7.47;;;4.90;;
63699;SDS011;49845;47.130;142.766;2023-02-14T06:10:42;9.95;;;5.28;;
63699;SDS011;49845;47.130;142.766;2023-02-14T06:13:15;8.07;;;4.93;;
63699;SDS011;49845;47.130;142.766;2023-02-14T06:15:45;9.82;;;4.95;;
63699;SDS011;49845;47.130;142.766;2023-02-14T06:18:17;6.25;;;4.47;;
63699;SDS011;49845;47.130;142.766;2023-02-14T06:20:47;11.02;;;5.45;;
63699;SDS011;49845;47.130;142.766;2023-02-14T06:23:19;8.13;;;5.22;;
63699;SDS011;49845;47.130;142.766;2023-02-14T06:25:50;11.30;;;6.28;;
63699;SDS011;49845;47.130;142.766;2023-02-14T06:28:22;11.80;;;6.00;;
63699;SDS011;49845;47.130;142.766;2023-02-14T06:30:53;8.90;;;4.72;;
63699;SDS011;49845;47.130;142.766;2023-02-14T06:33:24;9.13;;;5.45;;
63699;SDS011;49845;47.130;142.766;2023-02-14T06:35:55;13.00;;;6.00;;
63699;SDS011;49845;47.130;142.766;2023-02-14T06:38:25;12.45;;;6.38;;
63699;SDS011;49845;47.130;142.766;2023-02-14T06:41:01;9.63;;;5.78;;
63699;SDS011;49845;47.130;142.766;2023-02-14T06:43:34;8.38;;;4.95;;
63699;SDS011;49845;47.130;142.766;2023-02-14T06:46:05;8.45;;;5.65;;
63699;SDS011;49845;47.130;142.766;2023-02-14T06:48:35;8.07;;;5.05;;
63699;SDS011;49845;47.130;142.766;2023-02-14T06:51:06;11.52;;;6.35;;
63699;SDS011;49845;47.130;142.766;2023-02-14T06:53:37;13.15;;;6.75;;
63699;SDS011;49845;47.130;142.766;2023-02-14T06:56:08;12.00;;;5.28;;
63699;SDS011;49845;47.130;142.766;2023-02-14T06:58:40;9.15;;;5.15;;
63699;SDS011;49845;47.130;142.766;2023-02-14T07:01:14;12.00;;;5.93;;
63699;SDS011;49845;47.130;142.766;2023-02-14T07:03:45;11.85;;;5.60;;
63699;SDS011;49845;47.130;142.766;2023-02-14T07:06:15;14.27;;;5.68;;
63699;SDS011;49845;47.130;142.766;2023-02-14T07:08:46;10.27;;;5.38;;
63699;SDS011;49845;47.130;142.766;2023-02-14T07:11:16;12.57;;;5.63;;
63699;SDS011;49845;47.130;142.766;2023-02-14T07:13:49;9.43;;;5.40;;
63699;SDS011;49845;47.130;142.766;2023-02-14T07:16:19;6.68;;;4.80;;
63699;SDS011;49845;47.130;142.766;2023-02-14T07:18:50;9.80;;;5.60;;
63699;SDS011;49845;47.130;142.766;2023-02-14T07:21:20;9.70;;;5.20;;
63699;SDS011;49845;47.130;142.766;2023-02-14T07:23:51;6.85;;;4.47;;
63699;SDS011;49845;47.130;142.766;2023-02-14T07:26:22;10.57;;;5.50;;
63699;SDS011;49845;47.130;142.766;2023-02-14T07:28:54;6.00;;;4.13;;
63699;SDS011;49845;47.130;142.766;2023-02-14T07:31:24;9.18;;;5.43;;
63699;SDS011;49845;47.130;142.766;2023-02-14T07:33:56;11.43;;;5.63;;
63699;SDS011;49845;47.130;142.766;2023-02-14T07:36:28;11.48;;;4.95;;
63699;SDS011;49845;47.130;142.766;2023-02-14T07:38:59;12.63;;;5.93;;
63699;SDS011;49845;47.130;142.766;2023-02-14T07:41:29;10.23;;;5.57;;
63699;SDS011;49845;47.130;142.766;2023-02-14T07:44:01;9.45;;;5.00;;
63699;SDS011;49845;47.130;142.766;2023-02-14T07:46:32;9.88;;;5.38;;
63699;SDS011;49845;47.130;142.766;2023-02-14T07:49:02;8.27;;;4.70;;
63699;SDS011;49845;47.130;142.766;2023-02-14T07:51:33;13.07;;;6.13;;
63699;SDS011;49845;47.130;142.766;2023-02-14T07:54:04;13.20;;;6.95;;
63699;SDS011;49845;47.130;142.766;2023-02-14T07:56:34;11.18;;;5.05;;
63699;SDS011;49845;47.130;142.766;2023-02-14T07:59:07;17.55;;;6.13;;
63699;SDS011;49845;47.130;142.766;2023-02-14T08:01:37;9.02;;;4.93;;
63699;SDS011;49845;47.130;142.766;2023-02-14T08:04:09;11.00;;;4.95;;
63699;SDS011;49845;47.130;142.766;2023-02-14T08:06:41;15.55;;;6.72;;
63699;SDS011;49845;47.130;142.766;2023-02-14T08:09:13;11.63;;;5.60;;
63699;SDS011;49845;47.130;142.766;2023-02-14T08:11:51;14.40;;;5.25;;
63699;SDS011;49845;47.130;142.766;2023-02-14T08:14:43;16.90;;;6.05;;
63699;SDS011;49845;47.130;142.766;2023-02-14T08:17:15;13.95;;;6.43;;
63699;SDS011;49845;47.130;142.766;2023-02-14T08:19:47;12.52;;;6.90;;
63699;SDS011;49845;47.130;142.766;2023-02-14T08:22:18;10.88;;;5.63;;
63699;SDS011;49845;47.130;142.766;2023-02-14T08:24:50;14.10;;;6.95;;
63699;SDS011;49845;47.130;142.766;2023-02-14T08:27:22;16.00;;;6.82;;
63699;SDS011;49845;47.130;142.766;2023-02-14T08:29:55;11.50;;;6.50;;
63699;SDS011;49845;47.130;142.766;2023-02-14T08:32:27;16.70;;;6.72;;
63699;SDS011;49845;47.130;142.766;2023-02-14T08:34:59;15.35;;;7.72;;
63699;SDS011;49845;47.130;142.766;2023-02-14T08:37:31;10.60;;;5.65;;
63699;SDS011;49845;47.130;142.766;2023-02-14T08:40:02;19.08;;;7.18;;
63699;SDS011;49845;47.130;142.766;2023-02-14T08:42:34;15.00;;;8.38;;
63699;SDS011;49845;47.130;142.766;2023-02-14T08:45:08;18.75;;;6.90;;
63699;SDS011;49845;47.130;142.766;2023-02-14T08:47:40;14.77;;;7.07;;
63699;SDS011;49845;47.130;142.766;2023-02-14T08:50:12;18.15;;;7.80;;
63699;SDS011;49845;47.130;142.766;2023-02-14T08:52:45;13.48;;;7.35;;
63699;SDS011;49845;47.130;142.766;2023-02-14T08:55:17;15.27;;;6.57;;
63699;SDS011;49845;47.130;142.766;2023-02-14T08:57:48;13.02;;;7.05;;
63699;SDS011;49845;47.130;142.766;2023-02-14T09:00:22;16.45;;;7.47;;
63699;SDS011;49845;47.130;142.766;2023-02-14T09:02:54;15.63;;;7.15;;
63699;SDS011;49845;47.130;142.766;2023-02-14T09:05:26;12.80;;;7.13;;
63699;SDS011;49845;47.130;142.766;2023-02-14T09:07:58;20.90;;;8.20;;
63699;SDS011;49845;47.130;142.766;2023-02-14T09:10:30;14.60;;;7.60;;
63699;SDS011;49845;47.130;142.766;2023-02-14T09:13:02;16.92;;;7.82;;
63699;SDS011;49845;47.130;142.766;2023-02-14T09:15:36;13.95;;;7.25;;
63699;SDS011;49845;47.130;142.766;2023-02-14T09:18:07;19.98;;;8.00;;
63699;SDS011;49845;47.130;142.766;2023-02-14T09:20:39;15.00;;;8.07;;
63699;SDS011;49845;47.130;142.766;2023-02-14T09:23:11;15.20;;;8.00;;
63699;SDS011;49845;47.130;142.766;2023-02-14T09:25:43;12.63;;;6.75;;
63699;SDS011;49845;47.130;142.766;2023-02-14T09:28:14;11.07;;;6.45;;
63699;SDS011;49845;47.130;142.766;2023-02-14T09:30:47;14.82;;;7.10;;
63699;SDS011;49845;47.130;142.766;2023-02-14T09:33:20;11.00;;;6.22;;
63699;SDS011;49845;47.130;142.766;2023-02-14T09:35:53;13.63;;;8.10;;
63699;SDS011;49845;47.130;142.766;2023-02-14T09:38:43;10.05;;;7.05;;
63699;SDS011;49845;47.130;142.766;2023-02-14T09:41:22;10.70;;;6.90;;
63699;SDS011;49845;47.130;142.766;2023-02-14T09:44:28;12.32;;;6.78;;
63699;SDS011;49845;47.130;142.766;2023-02-14T09:47:09;20.70;;;6.80;;
63699;SDS011;49845;47.130;142.766;2023-02-14T09:49:47;9.45;;;6.00;;
63699;SDS011;49845;47.130;142.766;2023-02-14T09:52:21;10.70;;;6.95;;
63699;SDS011;49845;47.130;142.766;2023-02-14T09:54:58;12.30;;;7.70;;
63699;SDS011;49845;47.130;142.766;2023-02-14T09:57:34;14.55;;;6.55;;
63699;SDS011;49845;47.130;142.766;2023-02-14T10:00:15;8.40;;;5.28;;
63699;SDS011;49845;47.130;142.766;2023-02-14T10:03:00;10.77;;;7.63;;
63699;SDS011;49845;47.130;142.766;2023-02-14T10:05:43;15.35;;;6.70;;
63699;SDS011;49845;47.130;142.766;2023-02-14T10:08:26;18.55;;;7.88;;
63699;SDS011;49845;47.130;142.766;2023-02-14T10:11:12;18.05;;;7.43;;
63699;SDS011;49845;47.130;142.766;2023-02-14T10:13:50;17.02;;;7.82;;
63699;SDS011;49845;47.130;142.766;2023-02-14T10:16:27;17.13;;;8.07;;
63699;SDS011;49845;47.130;142.766;2023-02-14T10:19:05;20.05;;;9.55;;
63699;SDS011;49845;47.130;142.766;2023-02-14T10:21:48;17.67;;;8.32;;
63699;SDS011;49845;47.130;142.766;2023-02-14T10:24:24;16.40;;;7.65;;
63699;SDS011;49845;47.130;142.766;2023-02-14T10:27:00;18.20;;;8.45;;
63699;SDS011;49845;47.130;142.766;2023-02-14T10:29:39;29.65;;;10.43;;
63699;SDS011;49845;47.130;142.766;2023-02-14T10:32:12;39.63;;;11.18;;
63699;SDS011;49845;47.130;142.766;2023-02-14T10:34:56;31.40;;;10.82;;
63699;SDS011;49845;47.130;142.766;2023-02-14T10:37:39;25.88;;;8.73;;
63699;SDS011;49845;47.130;142.766;2023-02-14T10:40:45;16.67;;;7.05;;
63699;SDS011;49845;47.130;142.766;2023-02-14T10:43:34;13.50;;;6.93;;
63699;SDS011;49845;47.130;142.766;2023-02-14T10:46:31;20.10;;;8.73;;
63699;SDS011;49845;47.130;142.766;2023-02-14T10:52:51;8.57;;;6.28;;
63699;SDS011;49845;47.130;142.766;2023-02-14T10:59:34;11.25;;;6.15;;
63699;SDS011;49845;47.130;142.766;2023-02-14T11:02:16;8.63;;;5.93;;
63699;SDS011;49845;47.130;142.766;2023-02-14T11:04:51;14.60;;;6.28;;
63699;SDS011;49845;47.130;142.766;2023-02-14T11:07:25;10.88;;;6.18;;
63699;SDS011;49845;47.130;142.766;2023-02-14T11:09:57;10.77;;;6.28;;
63699;SDS011;49845;47.130;142.766;2023-02-14T11:12:33;9.85;;;6.32;;
63699;SDS011;49845;47.130;142.766;2023-02-14T11:15:09;14.43;;;6.47;;
63699;SDS011;49845;47.130;142.766;2023-02-14T11:17:48;6.25;;;5.35;;
63699;SDS011;49845;47.130;142.766;2023-02-14T11:20:36;10.98;;;5.60;;
63699;SDS011;49845;47.130;142.766;2023-02-14T11:23:18;5.50;;;4.38;;
63699;SDS011;49845;47.130;142.766;2023-02-14T11:25:51;8.07;;;5.72;;
63699;SDS011;49845;47.130;142.766;2023-02-14T11:28:28;10.75;;;5.72;;
63699;SDS011;49845;47.130;142.766;2023-02-14T11:31:01;8.70;;;5.47;;
63699;SDS011;49845;47.130;142.766;2023-02-14T11:33:34;10.10;;;5.68;;
63699;SDS011;49845;47.130;142.766;2023-02-14T11:36:11;4.70;;;4.30;;
63699;SDS011;49845;47.130;142.766;2023-02-14T11:38:53;6.72;;;5.20;;
63699;SDS011;49845;47.130;142.766;2023-02-14T11:41:44;11.40;;;6.32;;
63699;SDS011;49845;47.130;142.766;2023-02-14T11:44:19;5.30;;;4.80;;
63699;SDS011;49845;47.130;142.766;2023-02-14T11:46:55;11.82;;;5.60;;
63699;SDS011;49845;47.130;142.766;2023-02-14T11:49:28;6.75;;;5.22;;
63699;SDS011;49845;47.130;142.766;2023-02-14T11:52:08;10.23;;;6.22;;
63699;SDS011;49845;47.130;142.766;2023-02-14T11:54:46;8.40;;;5.40;;
63699;SDS011;49845;47.130;142.766;2023-02-14T11:57:21;16.77;;;7.32;;
63699;SDS011;49845;47.130;142.766;2023-02-14T11:59:56;12.75;;;8.35;;
63699;SDS011;49845;47.130;142.766;2023-02-14T12:02:30;11.45;;;7.22;;
63699;SDS011;49845;47.130;142.766;2023-02-14T12:05:15;6.35;;;5.63;;
63699;SDS011;49845;47.130;142.766;2023-02-14T12:07:49;9.88;;;6.30;;
63699;SDS011;49845;47.130;142.766;2023-02-14T12:10:29;9.57;;;5.82;;
63699;SDS011;49845;47.130;142.766;2023-02-14T12:13:07;43.05;;;18.58;;
63699;SDS011;49845;47.130;142.766;2023-02-14T12:15:52;23.50;;;10.82;;
63699;SDS011;49845;47.130;142.766;2023-02-14T12:24:21;9.45;;;6.13;;
63699;SDS011;49845;47.130;142.766;2023-02-14T12:27:03;9.38;;;5.97;;
63699;SDS011;49845;47.130;142.766;2023-02-14T12:29:47;20.83;;;6.22;;
63699;SDS011;49845;47.130;142.766;2023-02-14T12:32:23;8.88;;;6.13;;
63699;SDS011;49845;47.130;142.766;2023-02-14T12:37:39;10.75;;;6.80;;
63699;SDS011;49845;47.130;142.766;2023-02-14T12:45:47;7.32;;;6.07;;
63699;SDS011;49845;47.130;142.766;2023-02-14T12:48:39;8.65;;;5.32;;
63699;SDS011;49845;47.130;142.766;2023-02-14T12:51:27;12.07;;;9.35;;
63699;SDS011;49845;47.130;142.766;2023-02-14T12:54:03;24.15;;;8.20;;
63699;SDS011;49845;47.130;142.766;2023-02-14T12:56:53;59.50;;;13.30;;
63699;SDS011;49845;47.130;142.766;2023-02-14T12:59:42;160.32;;;30.77;;
63699;SDS011;49845;47.130;142.766;2023-02-14T13:02:47;228.25;;;50.08;;
63699;SDS011;49845;47.130;142.766;2023-02-14T13:05:44;210.07;;;52.95;;
63699;SDS011;49845;47.130;142.766;2023-02-14T13:11:42;100.28;;;33.53;;
63699;SDS011;49845;47.130;142.766;2023-02-14T13:14:30;50.90;;;19.25;;
63699;SDS011;49845;47.130;142.766;2023-02-14T13:17:18;39.45;;;17.33;;
63699;SDS011;49845;47.130;142.766;2023-02-14T13:19:58;46.05;;;16.15;;
63699;SDS011;49845;47.130;142.766;2023-02-14T13:22:35;135.57;;;23.88;;
63699;SDS011;49845;47.130;142.766;2023-02-14T13:25:12;100.75;;;20.80;;
63699;SDS011;49845;47.130;142.766;2023-02-14T13:27:57;112.35;;;24.65;;
63699;SDS011;49845;47.130;142.766;2023-02-14T13:30:31;312.17;;;60.35;;
63699;SDS011;49845;47.130;142.766;2023-02-14T13:33:17;156.10;;;37.00;;
63699;SDS011;49845;47.130;142.766;2023-02-14T13:36:01;22.08;;;8.57;;
63699;SDS011;49845;47.130;142.766;2023-02-14T13:38:37;15.77;;;8.25;;
63699;SDS011;49845;47.130;142.766;2023-02-14T13:41:12;12.90;;;7.53;;
63699;SDS011;49845;47.130;142.766;2023-02-14T13:43:52;14.52;;;6.72;;
63699;SDS011;49845;47.130;142.766;2023-02-14T14:11:55;10.63;;;7.20;;
63699;SDS011;49845;47.130;142.766;2023-02-14T14:15:08;9.30;;;6.93;;
63699;SDS011;49845;47.130;142.766;2023-02-14T14:17:47;10.77;;;6.72;;
63699;SDS011;49845;47.130;142.766;2023-02-14T14:20:40;9.27;;;7.50;;
63699;SDS011;49845;47.130;142.766;2023-02-14T14:23:30;9.32;;;6.20;;
63699;SDS011;49845;47.130;142.766;2023-02-14T14:30:05;6.13;;;5.53;;
63699;SDS011;49845;47.130;142.766;2023-02-14T14:32:46;6.65;;;6.00;;
63699;SDS011;49845;47.130;142.766;2023-02-14T14:35:23;6.68;;;5.70;;
63699;SDS011;49845;47.130;142.766;2023-02-14T14:37:59;5.50;;;5.05;;
63699;SDS011;49845;47.130;142.766;2023-02-14T14:41:09;5.97;;;5.43;;
63699;SDS011;49845;47.130;142.766;2023-02-14T14:44:05;4.75;;;4.38;;
63699;SDS011;49845;47.130;142.766;2023-02-14T14:47:19;8.40;;;7.13;;
63699;SDS011;49845;47.130;142.766;2023-02-14T14:50:04;7.20;;;5.45;;
63699;SDS011;49845;47.130;142.766;2023-02-14T14:52:53;8.50;;;6.40;;
63699;SDS011;49845;47.130;142.766;2023-02-14T14:55:33;5.78;;;5.38;;
63699;SDS011;49845;47.130;142.766;2023-02-14T15:01:26;10.05;;;7.65;;
63699;SDS011;49845;47.130;142.766;2023-02-14T15:04:09;23.10;;;9.45;;
63699;SDS011;49845;47.130;142.766;2023-02-14T15:06:50;16.73;;;7.70;;
63699;SDS011;49845;47.130;142.766;2023-02-14T15:09:29;22.38;;;9.93;;
63699;SDS011;49845;47.130;142.766;2023-02-14T15:12:03;14.70;;;8.60;;
63699;SDS011;49845;47.130;142.766;2023-02-14T15:14:54;13.88;;;8.38;;
63699;SDS011;49845;47.130;142.766;2023-02-14T15:17:47;32.17;;;10.20;;
63699;SDS011;49845;47.130;142.766;2023-02-14T15:20:25;10.52;;;7.50;;
63699;SDS011;49845;47.130;142.766;2023-02-14T15:22:57;26.83;;;12.07;;
63699;SDS011;49845;47.130;142.766;2023-02-14T15:25:33;9.68;;;7.45;;
63699;SDS011;49845;47.130;142.766;2023-02-14T15:28:12;6.57;;;6.03;;
63699;SDS011;49845;47.130;142.766;2023-02-14T15:30:57;19.30;;;9.48;;
63699;SDS011;49845;47.130;142.766;2023-02-14T15:33:35;15.02;;;6.88;;
63699;SDS011;49845;47.130;142.766;2023-02-14T15:36:17;14.82;;;8.48;;
63699;SDS011;49845;47.130;142.766;2023-02-14T15:39:05;6.07;;;5.47;;
63699;SDS011;49845;47.130;142.766;2023-02-14T15:42:27;9.82;;;6.80;;
63699;SDS011;49845;47.130;142.766;2023-02-14T15:48:21;13.68;;;7.30;;
63699;SDS011;49845;47.130;142.766;2023-02-14T15:51:01;6.03;;;5.53;;
63699;SDS011;49845;47.130;142.766;2023-02-14T15:53:41;6.63;;;5.32;;
63699;SDS011;49845;47.130;142.766;2023-02-14T15:57:01;5.43;;;5.03;;
63699;SDS011;49845;47.130;142.766;2023-02-14T15:59:33;7.93;;;7.13;;
63699;SDS011;49845;47.130;142.766;2023-02-14T16:02:14;19.15;;;10.75;;
63699;SDS011;49845;47.130;142.766;2023-02-14T16:05:04;13.82;;;7.15;;
63699;SDS011;49845;47.130;142.766;2023-02-14T16:07:38;7.40;;;5.78;;
63699;SDS011;49845;47.130;142.766;2023-02-14T16:10:21;8.32;;;5.82;;
63699;SDS011;49845;47.130;142.766;2023-02-14T16:13:17;9.02;;;8.10;;
63699;SDS011;49845;47.130;142.766;2023-02-14T16:16:11;5.85;;;5.05;;
63699;SDS011;49845;47.130;142.766;2023-02-14T16:18:44;14.57;;;7.38;;
63699;SDS011;49845;47.130;142.766;2023-02-14T16:21:19;22.65;;;12.68;;
63699;SDS011;49845;47.130;142.766;2023-02-14T16:24:10;11.55;;;7.95;;
63699;SDS011;49845;47.130;142.766;2023-02-14T16:26:42;8.75;;;7.55;;