sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12115;DHT22;6121;49.810;6.418;2023-05-01T00:00:16;10.60;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T00:02:47;10.40;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T00:05:12;10.20;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T00:07:38;10.30;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T00:10:04;10.20;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T00:12:30;10.30;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T00:14:57;10.20;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T00:17:24;10.20;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T00:19:51;10.20;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T00:22:19;10.10;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T00:24:45;10.10;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T00:27:13;10.30;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T00:29:39;10.20;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T00:32:05;9.90;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T00:34:31;9.90;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T00:36:58;10.00;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T00:39:23;10.10;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T00:41:49;10.00;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T00:44:15;9.80;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T00:46:41;9.70;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T00:49:08;9.70;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T00:51:34;9.70;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T00:54:02;9.70;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T00:56:29;9.70;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T00:58:55;9.60;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T01:01:22;9.70;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T01:03:48;9.80;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T01:06:44;9.70;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T01:17:56;9.70;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T01:20:36;9.60;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T01:35:02;9.70;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T01:37:38;9.90;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T01:40:10;9.80;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T01:43:02;9.70;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T01:45:51;9.80;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T01:48:23;10.10;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T01:50:52;9.90;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T01:53:19;9.60;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T01:55:47;9.60;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T01:58:14;9.80;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T02:00:43;9.80;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T02:03:09;9.80;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T02:05:38;9.80;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T02:08:05;9.90;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T02:10:32;9.90;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T02:12:59;9.90;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T02:15:26;9.90;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T02:17:53;9.80;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T02:20:21;9.70;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T02:22:47;9.80;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T02:25:14;9.70;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T02:27:49;9.70;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T02:30:17;9.70;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T02:32:43;9.70;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T02:35:09;9.70;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T02:37:36;9.90;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T02:40:03;9.80;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T02:42:31;9.90;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T02:45:01;9.90;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T02:47:31;9.70;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T02:49:58;9.70;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T02:52:25;9.70;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T02:55:04;9.70;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T02:57:32;9.80;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T02:59:57;9.80;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T03:02:24;9.90;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T03:04:49;10.00;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T03:07:15;10.10;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T03:09:41;9.90;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T03:12:07;9.90;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T03:14:32;9.90;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T03:16:59;9.80;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T03:19:25;9.80;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T03:21:51;9.80;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T03:24:17;9.90;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T03:26:43;9.90;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T03:29:09;9.90;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T03:31:38;9.90;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T03:34:06;10.10;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T03:36:32;9.80;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T03:38:58;10.00;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T03:41:43;9.80;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T03:44:19;9.90;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T03:46:46;9.80;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T03:49:18;9.90;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T03:51:48;9.90;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T03:54:14;10.00;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T03:56:55;9.90;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T03:59:21;9.90;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T04:01:47;10.00;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T04:04:13;9.90;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T04:06:42;10.00;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T04:09:08;10.00;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T04:11:34;10.00;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T04:14:01;9.90;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T04:16:27;9.90;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T04:18:53;9.80;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T04:21:19;9.90;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T04:23:48;10.00;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T04:26:15;10.00;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T04:28:41;10.00;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T04:31:09;9.90;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T04:33:35;9.90;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T04:36:01;9.90;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T04:38:27;10.00;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T04:40:55;10.00;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T04:43:22;10.00;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T04:45:48;10.00;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T04:48:14;9.90;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T04:50:40;9.80;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T04:53:06;9.90;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T04:55:35;10.00;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T04:58:10;10.10;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T05:00:36;10.20;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T05:03:06;10.20;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T05:05:32;10.10;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T05:07:59;10.20;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T05:10:25;10.10;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T05:13:07;10.30;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T05:15:34;10.20;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T05:18:01;10.30;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T05:20:27;10.40;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T05:22:53;10.20;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T05:25:21;10.30;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T05:27:47;10.20;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T05:30:13;10.30;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T05:32:40;10.50;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T05:35:06;10.60;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T05:37:32;10.70;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T05:39:58;10.70;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T05:42:24;10.70;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T05:44:50;10.70;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T05:47:16;10.90;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T05:49:41;10.80;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T05:52:07;11.00;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T05:54:33;11.00;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T05:56:58;11.00;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T05:59:25;11.10;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T06:01:50;11.10;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T06:04:17;11.00;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T06:06:43;11.00;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T06:09:09;11.00;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T06:11:37;10.90;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T06:14:03;10.90;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T06:16:28;11.00;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T06:18:54;11.00;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T06:21:20;11.00;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T06:23:46;11.30;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T06:26:28;11.30;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T06:28:54;11.40;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T06:31:20;11.30;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T06:33:50;11.40;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T06:36:25;11.40;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T06:38:52;11.40;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T06:41:18;11.40;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T06:43:44;11.50;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T06:46:10;11.50;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T06:48:37;11.50;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T06:51:02;11.60;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T06:53:28;11.80;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T06:55:55;11.80;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T06:58:21;11.90;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T07:00:47;11.90;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T07:03:12;12.00;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T07:05:39;12.10;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T07:08:05;12.40;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T07:10:31;12.50;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T07:12:58;12.40;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T07:15:24;12.20;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T07:17:50;12.30;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T07:20:17;12.30;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T07:22:43;12.50;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T07:25:08;12.70;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T07:27:34;12.80;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T07:30:02;12.90;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T07:32:29;13.00;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T07:34:57;13.10;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T07:37:23;13.30;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T07:39:51;13.40;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T07:42:17;13.50;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T07:44:43;13.60;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T07:47:08;13.50;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T07:49:35;13.80;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T07:52:05;14.00;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T07:54:34;14.10;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T07:57:00;14.20;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T07:59:27;14.20;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T08:01:53;14.40;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T08:04:19;14.50;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T08:06:50;14.70;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T08:09:16;14.90;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T08:11:42;14.90;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T08:14:08;15.10;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T08:16:34;14.90;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T08:19:00;15.10;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T08:21:26;15.30;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T08:23:54;15.40;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T08:26:21;15.50;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T08:28:47;15.70;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T08:31:13;15.60;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T08:33:39;16.20;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T08:36:09;16.50;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T08:38:36;16.70;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T08:41:03;16.70;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T08:43:32;16.90;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T08:45:58;16.60;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T08:48:30;16.60;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T08:50:58;16.90;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T08:53:26;17.20;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T08:55:54;17.40;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T08:58:23;17.80;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T09:00:50;18.00;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T09:03:18;18.00;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T09:05:45;18.30;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T09:08:11;18.40;99.70
12115;DHT22;6121;49.810;6.418;2023-05-01T09:10:44;18.90;99.50
12115;DHT22;6121;49.810;6.418;2023-05-01T09:13:12;19.20;98.20
12115;DHT22;6121;49.810;6.418;2023-05-01T09:15:38;19.20;98.70
12115;DHT22;6121;49.810;6.418;2023-05-01T09:18:04;18.70;98.70
12115;DHT22;6121;49.810;6.418;2023-05-01T09:20:31;19.20;98.60
12115;DHT22;6121;49.810;6.418;2023-05-01T09:22:57;19.50;98.30
12115;DHT22;6121;49.810;6.418;2023-05-01T09:25:23;19.80;98.10
12115;DHT22;6121;49.810;6.418;2023-05-01T09:27:50;20.20;97.80
12115;DHT22;6121;49.810;6.418;2023-05-01T09:33:11;20.70;96.60
12115;DHT22;6121;49.810;6.418;2023-05-01T09:35:54;19.90;96.10
12115;DHT22;6121;49.810;6.418;2023-05-01T09:38:25;20.30;96.50
12115;DHT22;6121;49.810;6.418;2023-05-01T09:40:53;20.80;96.40
12115;DHT22;6121;49.810;6.418;2023-05-01T09:43:28;21.10;95.90
12115;DHT22;6121;49.810;6.418;2023-05-01T09:46:06;21.00;95.30
12115;DHT22;6121;49.810;6.418;2023-05-01T09:48:34;21.10;95.20
12115;DHT22;6121;49.810;6.418;2023-05-01T09:51:00;21.20;94.90
12115;DHT22;6121;49.810;6.418;2023-05-01T09:53:43;21.20;95.00
12115;DHT22;6121;49.810;6.418;2023-05-01T09:56:10;21.60;94.60
12115;DHT22;6121;49.810;6.418;2023-05-01T09:58:36;21.30;94.50
12115;DHT22;6121;49.810;6.418;2023-05-01T10:01:02;21.50;94.80
12115;DHT22;6121;49.810;6.418;2023-05-01T10:03:28;21.50;93.00
12115;DHT22;6121;49.810;6.418;2023-05-01T10:05:53;21.30;92.30
12115;DHT22;6121;49.810;6.418;2023-05-01T10:08:21;21.30;92.70
12115;DHT22;6121;49.810;6.418;2023-05-01T10:11:01;21.20;92.80
12115;DHT22;6121;49.810;6.418;2023-05-01T10:13:29;21.50;92.40
12115;DHT22;6121;49.810;6.418;2023-05-01T10:15:55;21.80;92.50
12115;DHT22;6121;49.810;6.418;2023-05-01T10:18:21;21.80;91.10
12115;DHT22;6121;49.810;6.418;2023-05-01T10:20:48;21.80;91.20
12115;DHT22;6121;49.810;6.418;2023-05-01T10:23:14;22.20;91.00
12115;DHT22;6121;49.810;6.418;2023-05-01T10:25:41;22.10;90.60
12115;DHT22;6121;49.810;6.418;2023-05-01T10:28:07;22.40;90.60
12115;DHT22;6121;49.810;6.418;2023-05-01T10:30:34;22.80;90.40
12115;DHT22;6121;49.810;6.418;2023-05-01T10:33:02;22.80;89.80
12115;DHT22;6121;49.810;6.418;2023-05-01T10:35:36;23.10;88.90
12115;DHT22;6121;49.810;6.418;2023-05-01T10:38:09;23.10;89.80
12115;DHT22;6121;49.810;6.418;2023-05-01T10:43:24;23.70;88.40
12115;DHT22;6121;49.810;6.418;2023-05-01T10:51:11;23.60;86.30
12115;DHT22;6121;49.810;6.418;2023-05-01T10:53:39;23.50;84.50
12115;DHT22;6121;49.810;6.418;2023-05-01T10:58:58;23.80;82.30
12115;DHT22;6121;49.810;6.418;2023-05-01T11:01:42;23.90;82.00
12115;DHT22;6121;49.810;6.418;2023-05-01T11:09:46;24.10;83.70
12115;DHT22;6121;49.810;6.418;2023-05-01T11:12:57;24.20;83.00
12115;DHT22;6121;49.810;6.418;2023-05-01T11:15:04;24.00;80.70
12115;DHT22;6121;49.810;6.418;2023-05-01T11:22:38;23.50;77.10
12115;DHT22;6121;49.810;6.418;2023-05-01T11:25:23;23.70;79.80
12115;DHT22;6121;49.810;6.418;2023-05-01T11:27:57;23.20;81.80
12115;DHT22;6121;49.810;6.418;2023-05-01T11:30:23;23.90;82.50
12115;DHT22;6121;49.810;6.418;2023-05-01T11:32:51;24.00;78.60
12115;DHT22;6121;49.810;6.418;2023-05-01T11:35:19;24.30;76.60
12115;DHT22;6121;49.810;6.418;2023-05-01T11:37:46;24.50;77.60
12115;DHT22;6121;49.810;6.418;2023-05-01T11:40:32;24.40;75.30
12115;DHT22;6121;49.810;6.418;2023-05-01T11:43:00;24.10;74.90
12115;DHT22;6121;49.810;6.418;2023-05-01T11:45:26;24.10;74.70
12115;DHT22;6121;49.810;6.418;2023-05-01T11:51:22;24.50;75.10
12115;DHT22;6121;49.810;6.418;2023-05-01T11:54:09;24.20;74.80
12115;DHT22;6121;49.810;6.418;2023-05-01T11:56:36;24.00;74.40
12115;DHT22;6121;49.810;6.418;2023-05-01T11:59:19;23.80;75.40
12115;DHT22;6121;49.810;6.418;2023-05-01T12:01:46;23.50;74.90
12115;DHT22;6121;49.810;6.418;2023-05-01T12:04:21;23.40;76.30
12115;DHT22;6121;49.810;6.418;2023-05-01T12:06:47;23.50;78.50
12115;DHT22;6121;49.810;6.418;2023-05-01T12:09:24;23.40;77.10
12115;DHT22;6121;49.810;6.418;2023-05-01T12:11:52;23.30;76.40
12115;DHT22;6121;49.810;6.418;2023-05-01T12:14:19;23.10;76.60
12115;DHT22;6121;49.810;6.418;2023-05-01T12:16:49;22.70;76.10
12115;DHT22;6121;49.810;6.418;2023-05-01T12:19:15;22.70;77.60
12115;DHT22;6121;49.810;6.418;2023-05-01T12:21:42;22.50;77.80
12115;DHT22;6121;49.810;6.418;2023-05-01T12:24:12;21.90;81.50
12115;DHT22;6121;49.810;6.418;2023-05-01T12:26:41;21.90;83.30
12115;DHT22;6121;49.810;6.418;2023-05-01T12:29:07;21.90;83.90
12115;DHT22;6121;49.810;6.418;2023-05-01T12:31:44;21.70;84.90
12115;DHT22;6121;49.810;6.418;2023-05-01T12:34:10;21.30;86.20
12115;DHT22;6121;49.810;6.418;2023-05-01T12:36:37;21.30;86.90
12115;DHT22;6121;49.810;6.418;2023-05-01T12:39:07;21.40;86.40
12115;DHT22;6121;49.810;6.418;2023-05-01T12:41:44;21.10;86.10
12115;DHT22;6121;49.810;6.418;2023-05-01T12:46:44;21.00;85.10
12115;DHT22;6121;49.810;6.418;2023-05-01T12:49:19;21.00;85.00
12115;DHT22;6121;49.810;6.418;2023-05-01T12:51:49;20.70;85.20
12115;DHT22;6121;49.810;6.418;2023-05-01T12:54:26;20.70;85.10
12115;DHT22;6121;49.810;6.418;2023-05-01T12:56:53;20.80;84.80
12115;DHT22;6121;49.810;6.418;2023-05-01T12:59:29;20.60;84.80
12115;DHT22;6121;49.810;6.418;2023-05-01T13:02:01;20.70;84.70
12115;DHT22;6121;49.810;6.418;2023-05-01T13:04:30;20.50;84.60
12115;DHT22;6121;49.810;6.418;2023-05-01T13:06:58;20.30;85.00
12115;DHT22;6121;49.810;6.418;2023-05-01T13:09:28;20.20;84.00
12115;DHT22;6121;49.810;6.418;2023-05-01T13:12:04;19.90;83.60
12115;DHT22;6121;49.810;6.418;2023-05-01T13:14:38;19.80;84.00
12115;DHT22;6121;49.810;6.418;2023-05-01T13:17:05;19.80;84.70
12115;DHT22;6121;49.810;6.418;2023-05-01T13:19:32;19.60;84.90
12115;DHT22;6121;49.810;6.418;2023-05-01T13:22:01;19.40;85.20
12115;DHT22;6121;49.810;6.418;2023-05-01T13:24:42;19.30;85.40
12115;DHT22;6121;49.810;6.418;2023-05-01T13:27:10;19.10;85.50
12115;DHT22;6121;49.810;6.418;2023-05-01T13:29:39;19.20;86.10
12115;DHT22;6121;49.810;6.418;2023-05-01T13:32:10;19.20;86.50
12115;DHT22;6121;49.810;6.418;2023-05-01T13:34:35;19.10;86.30
12115;DHT22;6121;49.810;6.418;2023-05-01T13:37:09;18.80;86.30
12115;DHT22;6121;49.810;6.418;2023-05-01T13:39:56;18.90;86.40
12115;DHT22;6121;49.810;6.418;2023-05-01T13:42:27;18.90;85.90
12115;DHT22;6121;49.810;6.418;2023-05-01T13:44:55;19.20;85.50
12115;DHT22;6121;49.810;6.418;2023-05-01T13:47:24;19.10;83.90
12115;DHT22;6121;49.810;6.418;2023-05-01T13:49:51;19.30;85.10
12115;DHT22;6121;49.810;6.418;2023-05-01T13:52:18;19.30;86.20
12115;DHT22;6121;49.810;6.418;2023-05-01T13:54:45;19.50;87.00
12115;DHT22;6121;49.810;6.418;2023-05-01T13:57:12;19.60;85.70
12115;DHT22;6121;49.810;6.418;2023-05-01T13:59:43;19.50;85.30
12115;DHT22;6121;49.810;6.418;2023-05-01T14:02:24;19.60;85.70
12115;DHT22;6121;49.810;6.418;2023-05-01T14:04:51;19.80;86.20
12115;DHT22;6121;49.810;6.418;2023-05-01T14:07:19;19.80;87.10
12115;DHT22;6121;49.810;6.418;2023-05-01T14:09:52;19.70;86.80
12115;DHT22;6121;49.810;6.418;2023-05-01T14:12:28;19.80;87.60
12115;DHT22;6121;49.810;6.418;2023-05-01T14:14:55;19.60;86.60
12115;DHT22;6121;49.810;6.418;2023-05-01T14:17:32;19.50;87.30
12115;DHT22;6121;49.810;6.418;2023-05-01T14:19:59;19.20;89.00
12115;DHT22;6121;49.810;6.418;2023-05-01T14:22:30;19.10;89.50
12115;DHT22;6121;49.810;6.418;2023-05-01T14:24:58;18.90;90.40
12115;DHT22;6121;49.810;6.418;2023-05-01T14:27:32;18.50;91.00
12115;DHT22;6121;49.810;6.418;2023-05-01T14:29:58;18.40;91.60
12115;DHT22;6121;49.810;6.418;2023-05-01T14:32:26;17.90;92.30
12115;DHT22;6121;49.810;6.418;2023-05-01T14:34:54;17.80;92.70
12115;DHT22;6121;49.810;6.418;2023-05-01T14:37:23;17.90;92.70
12115;DHT22;6121;49.810;6.418;2023-05-01T14:39:48;17.90;92.50
12115;DHT22;6121;49.810;6.418;2023-05-01T14:42:15;18.00;92.30
12115;DHT22;6121;49.810;6.418;2023-05-01T14:44:41;18.20;92.40
12115;DHT22;6121;49.810;6.418;2023-05-01T14:47:07;18.00;92.20
12115;DHT22;6121;49.810;6.418;2023-05-01T14:49:37;18.10;92.30
12115;DHT22;6121;49.810;6.418;2023-05-01T14:52:05;17.90;92.20
12115;DHT22;6121;49.810;6.418;2023-05-01T14:54:34;17.90;92.50
12115;DHT22;6121;49.810;6.418;2023-05-01T14:57:09;17.60;92.80
12115;DHT22;6121;49.810;6.418;2023-05-01T14:59:35;17.80;93.20
12115;DHT22;6121;49.810;6.418;2023-05-01T15:02:00;17.80;93.90
12115;DHT22;6121;49.810;6.418;2023-05-01T15:04:26;17.70;94.60
12115;DHT22;6121;49.810;6.418;2023-05-01T15:06:52;17.60;95.00
12115;DHT22;6121;49.810;6.418;2023-05-01T15:09:18;17.50;95.20
12115;DHT22;6121;49.810;6.418;2023-05-01T15:11:47;17.40;95.80
12115;DHT22;6121;49.810;6.418;2023-05-01T15:14:13;16.90;96.80
12115;DHT22;6121;49.810;6.418;2023-05-01T15:16:38;17.00;97.60
12115;DHT22;6121;49.810;6.418;2023-05-01T15:19:04;16.60;98.40
12115;DHT22;6121;49.810;6.418;2023-05-01T15:21:30;16.70;98.20
12115;DHT22;6121;49.810;6.418;2023-05-01T15:23:56;16.80;98.20
12115;DHT22;6121;49.810;6.418;2023-05-01T15:26:22;16.70;98.60
12115;DHT22;6121;49.810;6.418;2023-05-01T15:28:51;16.70;98.70
12115;DHT22;6121;49.810;6.418;2023-05-01T15:31:17;16.90;98.50
12115;DHT22;6121;49.810;6.418;2023-05-01T15:33:43;16.70;98.90
12115;DHT22;6121;49.810;6.418;2023-05-01T15:36:13;16.60;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T15:38:39;16.60;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T15:41:05;16.50;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T15:43:33;16.40;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T15:45:59;16.20;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T15:48:25;16.40;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T15:50:53;16.50;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T15:53:19;16.40;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T15:55:45;16.60;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T15:58:13;16.80;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T16:00:39;16.70;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T16:03:06;16.70;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T16:05:32;16.90;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T16:07:59;16.80;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T16:10:25;16.90;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T16:12:54;17.00;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T16:15:20;17.30;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T16:17:49;17.20;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T16:20:16;17.30;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T16:22:42;17.20;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T16:25:09;17.20;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T16:27:38;17.30;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T16:30:06;17.40;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T16:32:33;17.40;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T16:34:59;17.40;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T16:37:27;17.20;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T16:39:53;17.30;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T16:42:19;17.40;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T16:44:49;17.50;99.90
12115;DHT22;6121;49.810;6.418;2023-05-01T16:47:15;17.40;99.90