sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1383;DHT22;685;47.196;11.880;2022-12-18T00:01:40;-5.30;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T00:04:14;-5.60;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T00:06:42;-5.80;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T00:09:08;-5.80;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T00:11:35;-5.70;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T00:14:03;-5.70;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T00:16:30;-5.80;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T00:19:01;-5.60;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T00:21:29;-5.60;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T00:23:56;-5.70;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T00:26:25;-5.80;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T00:28:52;-6.10;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T00:31:24;-6.10;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T00:33:51;-5.90;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T00:36:22;-6.10;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T00:38:49;-6.00;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T00:41:17;-6.20;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T00:44:06;-6.00;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T00:46:33;-5.50;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T00:49:00;-5.60;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T00:51:27;-5.80;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T00:53:54;-5.90;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T00:56:21;-5.90;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T00:58:49;-6.10;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T01:01:16;-6.10;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T01:03:45;-6.30;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T01:06:14;-6.10;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T01:08:41;-6.00;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T01:11:10;-6.30;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T01:13:37;-6.40;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T01:16:05;-6.40;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T01:18:32;-6.50;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T01:21:00;-6.40;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T01:23:27;-6.50;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T01:25:54;-6.60;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T01:28:21;-6.50;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T01:30:48;-6.30;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T01:33:14;-6.30;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T01:35:42;-6.40;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T01:38:10;-6.40;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T01:40:37;-6.50;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T01:43:03;-6.40;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T01:45:31;-6.40;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T01:48:00;-6.40;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T01:50:31;-6.20;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T01:53:03;-6.30;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T01:55:38;-6.10;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T01:58:07;-6.30;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T02:00:34;-6.40;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T02:03:01;-6.30;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T02:05:39;-6.30;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T02:08:10;-6.20;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T02:10:47;-6.40;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T02:13:20;-6.30;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T02:15:55;-6.40;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T02:18:28;-6.30;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T02:21:00;-6.20;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T02:23:47;-6.00;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T02:26:20;-6.20;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T02:28:53;-6.20;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T02:31:24;-6.10;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T02:33:54;-6.20;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T02:36:23;-6.10;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T02:38:52;-5.90;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T02:41:22;-6.20;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T02:43:54;-6.10;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T02:46:27;-6.20;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T02:49:00;-6.30;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T02:51:31;-6.40;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T02:54:06;-6.40;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T02:56:41;-6.20;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T02:59:14;-6.20;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T03:01:50;-6.40;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T03:04:24;-6.20;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T03:06:55;-6.40;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T03:09:29;-6.10;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T03:12:04;-6.50;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T03:14:54;-6.30;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T03:17:26;-6.50;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T03:19:55;-6.90;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T03:22:23;-6.70;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T03:24:54;-6.80;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T03:27:25;-6.50;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T03:29:57;-6.30;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T03:32:35;-6.40;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T03:35:07;-6.50;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T03:37:35;-6.60;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T03:40:02;-6.50;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T03:42:36;-6.40;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T03:45:09;-6.10;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T03:47:41;-6.00;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T03:50:15;-5.80;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T03:52:48;-5.80;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T03:55:17;-6.60;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T03:57:47;-6.90;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T04:00:17;-6.50;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T04:02:47;-6.70;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T04:05:15;-6.70;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T04:07:45;-6.60;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T04:10:15;-6.20;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T04:12:42;-6.00;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T04:15:11;-6.30;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T04:17:38;-6.40;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T04:20:06;-6.50;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T04:22:33;-6.30;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T04:25:00;-6.50;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T04:27:27;-6.60;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T04:29:54;-6.60;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T04:32:23;-6.70;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T04:34:49;-6.80;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T04:37:16;-6.70;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T04:39:43;-6.80;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T04:42:10;-7.10;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T04:44:37;-7.00;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T04:47:04;-6.90;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T04:49:32;-6.80;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T04:51:59;-6.60;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T04:54:26;-6.40;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T04:56:52;-6.40;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T04:59:19;-6.40;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T05:01:46;-6.70;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T05:04:13;-6.90;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T05:06:41;-7.30;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T05:09:08;-7.30;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T05:11:36;-6.90;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T05:14:03;-6.90;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T05:16:30;-6.80;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T05:18:57;-6.60;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T05:21:23;-6.90;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T05:23:52;-6.70;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T05:26:19;-6.80;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T05:28:46;-6.90;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T05:31:13;-7.00;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T05:33:40;-7.20;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T05:36:09;-7.40;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T05:38:37;-7.20;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T05:41:07;-7.20;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T05:43:35;-7.00;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T05:46:04;-7.00;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T05:48:31;-7.10;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T05:51:03;-7.00;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T05:53:31;-6.90;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T05:56:00;-7.00;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T05:58:29;-7.00;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T06:00:56;-6.90;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T06:03:23;-7.00;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T06:05:50;-7.10;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T06:08:17;-7.30;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T06:10:50;-7.10;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T06:13:18;-7.00;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T06:15:46;-7.20;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T06:18:13;-7.30;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T06:20:40;-7.20;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T06:23:07;-7.10;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T06:25:38;-7.20;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T06:28:05;-7.10;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T06:30:32;-7.00;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T06:33:00;-6.80;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T06:35:27;-7.10;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T06:37:54;-7.40;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T06:40:21;-7.00;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T06:42:48;-7.20;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T06:45:15;-7.50;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T06:47:41;-7.60;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T06:50:10;-7.30;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T06:52:37;-7.30;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T06:55:05;-7.20;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T06:57:32;-7.10;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T06:59:59;-7.20;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T07:02:26;-7.00;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T07:04:53;-6.80;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T07:07:21;-6.90;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T07:09:49;-6.60;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T07:12:16;-7.10;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T07:14:43;-7.10;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T07:17:10;-7.00;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T07:19:37;-7.10;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T07:22:04;-7.00;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T07:24:33;-6.90;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T07:27:00;-6.70;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T07:29:27;-6.70;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T07:31:54;-6.80;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T07:34:21;-7.10;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T07:36:48;-7.00;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T07:39:15;-6.90;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T07:41:43;-6.90;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T07:44:30;-6.80;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T07:46:57;-7.00;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T07:49:24;-7.10;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T07:51:50;-7.00;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T07:54:17;-7.30;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T07:56:46;-7.40;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T07:59:12;-7.20;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T08:01:39;-6.90;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T08:04:06;-6.90;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T08:06:33;-7.00;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T08:09:00;-7.20;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T08:11:28;-7.50;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T08:13:57;-7.90;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T08:16:24;-7.80;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T08:18:52;-7.40;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T08:21:20;-7.40;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T08:23:48;-7.40;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T08:26:15;-7.20;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T08:28:43;-7.10;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T08:31:11;-7.10;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T08:33:39;-6.90;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T08:36:06;-7.10;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T08:38:33;-7.00;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T08:41:00;-6.90;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T08:43:27;-6.80;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T08:46:13;-6.80;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T08:48:40;-7.20;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T08:51:07;-7.40;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T08:53:35;-7.40;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T08:56:02;-7.20;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T08:58:29;-7.30;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T09:01:00;-7.10;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T09:03:28;-7.10;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T09:05:55;-7.50;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T09:08:22;-7.50;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T09:10:50;-7.30;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T09:13:17;-7.20;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T09:15:45;-7.10;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T09:18:14;-7.10;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T09:20:43;-7.20;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T09:23:10;-7.20;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T09:25:38;-7.00;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T09:28:09;-7.00;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T09:30:37;-7.00;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T09:33:04;-6.90;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T09:35:31;-6.60;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T09:37:59;-6.50;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T09:40:36;-6.60;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T09:43:07;-6.20;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T09:45:41;-6.10;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T09:48:10;-6.30;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T09:50:43;-6.50;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T09:53:15;-6.80;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T09:55:45;-7.00;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T09:58:16;-7.10;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T10:00:45;-6.80;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T10:03:14;-6.60;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T10:05:45;-6.40;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T10:08:20;-6.50;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T10:10:51;-6.70;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T10:13:28;-6.30;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T10:16:13;-6.10;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T10:18:59;-6.00;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T10:21:34;-6.00;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T10:24:15;-5.40;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T10:26:53;-5.30;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T10:29:22;-5.40;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T10:31:51;-5.30;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T10:34:18;-5.10;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T10:36:45;-5.10;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T10:39:16;-4.90;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T10:41:43;-4.90;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T10:44:16;-5.00;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T10:46:44;-5.10;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T10:49:25;-5.50;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T10:52:05;-5.60;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T10:54:34;-5.40;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T10:57:15;-5.00;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T10:59:51;-4.20;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T11:02:27;-2.90;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T11:04:54;-3.20;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T11:07:21;-3.40;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T11:10:00;-2.70;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T11:12:28;-3.00;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T11:14:56;-3.20;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T11:17:28;-3.60;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T11:19:57;-4.00;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T11:22:25;-4.10;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T11:24:56;-4.00;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T11:27:25;-3.80;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T11:29:52;-3.60;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T11:32:25;-3.50;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T11:34:59;-3.30;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T11:37:28;-2.50;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T11:39:59;-2.60;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T11:42:34;-2.80;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T11:45:07;-2.90;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T11:47:38;-3.00;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T11:50:18;-3.00;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T11:52:45;-3.10;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T11:55:15;-3.20;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T11:57:51;-3.10;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T12:00:23;-3.20;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T12:06:03;-3.00;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T12:08:41;-2.80;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T12:11:15;-2.90;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T12:14:01;-2.80;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T12:16:35;-2.90;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T12:19:16;-3.00;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T12:21:52;-2.80;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T12:24:31;-2.70;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T12:27:08;-2.70;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T12:29:46;-2.50;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T12:32:27;-2.40;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T12:35:08;-2.50;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T12:37:47;-2.60;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T12:40:18;-2.40;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T12:42:52;-2.40;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T12:45:42;-2.40;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T12:48:18;-2.30;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T12:50:48;-2.20;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T12:53:23;-2.10;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T12:55:52;-2.00;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T12:58:28;-2.10;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T13:01:09;-2.30;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T13:03:48;-2.20;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T13:06:28;-2.40;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T13:09:00;-2.00;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T13:11:45;-2.00;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T13:14:34;-2.20;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T13:17:24;-2.30;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T13:20:08;-2.30;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T13:22:36;-2.40;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T13:25:29;-2.40;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T13:28:14;-2.30;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T13:30:49;-2.30;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T13:33:44;-2.30;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T13:36:15;-2.60;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T13:38:43;-2.50;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T13:41:25;-2.40;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T13:43:54;-2.50;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T13:46:27;-2.70;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T13:48:57;-2.80;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T13:51:25;-2.80;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T13:53:54;-2.80;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T13:56:23;-2.90;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T13:59:14;-2.90;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T14:01:45;-2.90;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T14:04:18;-3.30;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T14:06:45;-3.30;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T14:09:15;-3.20;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T14:11:46;-3.00;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T14:14:15;-2.80;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T14:16:44;-2.90;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T14:19:14;-3.20;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T14:21:46;-3.60;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T14:24:15;-3.20;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T14:26:43;-3.00;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T14:29:22;-3.30;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T14:32:08;-3.60;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T14:34:36;-3.40;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T14:37:03;-3.50;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T14:39:30;-3.60;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T14:41:57;-3.70;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T14:44:24;-3.70;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T14:46:51;-3.60;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T14:49:23;-3.60;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T14:51:52;-3.40;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T14:54:21;-3.20;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T14:56:49;-3.10;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T14:59:20;-3.40;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T15:01:59;-3.50;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T15:04:30;-3.50;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T15:07:09;-3.60;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T15:09:39;-3.60;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T15:12:22;-3.60;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T15:14:51;-3.50;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T15:17:19;-3.40;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T15:19:49;-3.30;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T15:22:23;-3.80;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T15:24:51;-3.80;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T15:27:22;-3.80;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T15:33:17;-3.90;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T15:35:57;-3.90;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T15:38:24;-3.40;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T15:40:52;-3.60;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T15:43:20;-3.80;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T15:46:00;-3.90;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T15:48:27;-4.20;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T15:50:57;-3.90;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T15:53:25;-3.80;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T15:55:53;-3.90;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T15:58:38;-3.90;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T16:01:05;-3.80;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T16:03:34;-3.70;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T16:06:02;-3.60;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T16:08:29;-3.70;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T16:10:57;-4.00;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T16:13:24;-3.90;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T16:15:51;-4.00;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T16:18:18;-4.00;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T16:20:45;-4.10;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T16:23:13;-4.00;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T16:25:40;-3.90;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T16:28:07;-3.80;99.90
1383;DHT22;685;47.196;11.880;2022-12-18T16:30:34;-3.90;99.90