sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76229;BME280;65021;53.174;18.160;2023-07-31T00:00:43;100466.96;;;16.88;87.48
76229;BME280;65021;53.174;18.160;2023-07-31T00:03:24;100468.12;;;16.84;88.01
76229;BME280;65021;53.174;18.160;2023-07-31T00:05:51;100466.75;;;16.80;87.59
76229;BME280;65021;53.174;18.160;2023-07-31T00:08:17;100470.47;;;16.78;87.66
76229;BME280;65021;53.174;18.160;2023-07-31T00:10:44;100471.01;;;16.75;87.87
76229;BME280;65021;53.174;18.160;2023-07-31T00:13:10;100470.91;;;16.73;87.88
76229;BME280;65021;53.174;18.160;2023-07-31T00:15:37;100467.11;;;16.70;87.99
76229;BME280;65021;53.174;18.160;2023-07-31T00:18:03;100468.14;;;16.69;88.15
76229;BME280;65021;53.174;18.160;2023-07-31T00:20:30;100467.14;;;16.68;88.25
76229;BME280;65021;53.174;18.160;2023-07-31T00:22:56;100465.70;;;16.67;88.33
76229;BME280;65021;53.174;18.160;2023-07-31T00:25:23;100467.16;;;16.66;88.33
76229;BME280;65021;53.174;18.160;2023-07-31T00:27:50;100468.85;;;16.66;88.62
76229;BME280;65021;53.174;18.160;2023-07-31T00:30:16;100472.59;;;16.66;88.81
76229;BME280;65021;53.174;18.160;2023-07-31T00:32:43;100474.41;;;16.65;88.61
76229;BME280;65021;53.174;18.160;2023-07-31T00:35:09;100469.25;;;16.65;88.53
76229;BME280;65021;53.174;18.160;2023-07-31T00:37:36;100468.73;;;16.65;88.54
76229;BME280;65021;53.174;18.160;2023-07-31T00:40:02;100469.20;;;16.64;88.70
76229;BME280;65021;53.174;18.160;2023-07-31T00:42:30;100468.75;;;16.64;88.87
76229;BME280;65021;53.174;18.160;2023-07-31T00:44:56;100476.68;;;16.63;89.03
76229;BME280;65021;53.174;18.160;2023-07-31T00:47:23;100475.22;;;16.62;89.20
76229;BME280;65021;53.174;18.160;2023-07-31T00:49:49;100481.56;;;16.61;88.99
76229;BME280;65021;53.174;18.160;2023-07-31T00:52:16;100483.20;;;16.61;88.99
76229;BME280;65021;53.174;18.160;2023-07-31T00:54:43;100485.06;;;16.60;89.02
76229;BME280;65021;53.174;18.160;2023-07-31T00:57:10;100484.61;;;16.59;89.30
76229;BME280;65021;53.174;18.160;2023-07-31T00:59:36;100484.63;;;16.58;89.50
76229;BME280;65021;53.174;18.160;2023-07-31T01:02:03;100479.98;;;16.57;89.65
76229;BME280;65021;53.174;18.160;2023-07-31T01:04:30;100483.41;;;16.56;89.42
76229;BME280;65021;53.174;18.160;2023-07-31T01:07:22;100487.02;;;16.52;90.04
76229;BME280;65021;53.174;18.160;2023-07-31T01:10:02;100486.86;;;16.50;90.24
76229;BME280;65021;53.174;18.160;2023-07-31T01:12:31;100488.18;;;16.45;90.39
76229;BME280;65021;53.174;18.160;2023-07-31T01:15:05;100498.27;;;16.40;90.87
76229;BME280;65021;53.174;18.160;2023-07-31T01:17:32;100498.23;;;16.35;90.70
76229;BME280;65021;53.174;18.160;2023-07-31T01:20:02;100497.98;;;16.31;91.00
76229;BME280;65021;53.174;18.160;2023-07-31T01:28:05;100499.01;;;16.18;91.48
76229;BME280;65021;53.174;18.160;2023-07-31T01:30:37;100496.69;;;16.15;91.19
76229;BME280;65021;53.174;18.160;2023-07-31T01:33:05;100503.92;;;16.11;91.37
76229;BME280;65021;53.174;18.160;2023-07-31T01:35:34;100501.29;;;16.07;91.62
76229;BME280;65021;53.174;18.160;2023-07-31T01:38:02;100502.41;;;16.01;92.07
76229;BME280;65021;53.174;18.160;2023-07-31T01:40:28;100500.59;;;15.95;92.05
76229;BME280;65021;53.174;18.160;2023-07-31T01:42:55;100498.61;;;15.90;91.79
76229;BME280;65021;53.174;18.160;2023-07-31T01:45:21;100497.08;;;15.84;92.01
76229;BME280;65021;53.174;18.160;2023-07-31T01:47:48;100495.91;;;15.80;92.01
76229;BME280;65021;53.174;18.160;2023-07-31T01:50:14;100494.52;;;15.75;92.37
76229;BME280;65021;53.174;18.160;2023-07-31T01:52:41;100490.23;;;15.70;92.48
76229;BME280;65021;53.174;18.160;2023-07-31T01:55:07;100485.71;;;15.65;92.49
76229;BME280;65021;53.174;18.160;2023-07-31T01:57:34;100493.80;;;15.62;92.31
76229;BME280;65021;53.174;18.160;2023-07-31T02:00:00;100491.13;;;15.60;92.63
76229;BME280;65021;53.174;18.160;2023-07-31T02:02:27;100494.77;;;15.59;92.59
76229;BME280;65021;53.174;18.160;2023-07-31T02:04:54;100493.94;;;15.57;92.70
76229;BME280;65021;53.174;18.160;2023-07-31T02:07:20;100493.04;;;15.55;92.66
76229;BME280;65021;53.174;18.160;2023-07-31T02:09:47;100492.83;;;15.53;92.80
76229;BME280;65021;53.174;18.160;2023-07-31T02:12:14;100493.17;;;15.51;92.90
76229;BME280;65021;53.174;18.160;2023-07-31T02:14:40;100502.64;;;15.50;92.98
76229;BME280;65021;53.174;18.160;2023-07-31T02:17:07;100502.26;;;15.47;92.95
76229;BME280;65021;53.174;18.160;2023-07-31T02:19:34;100495.41;;;15.44;93.02
76229;BME280;65021;53.174;18.160;2023-07-31T02:22:00;100496.48;;;15.39;92.98
76229;BME280;65021;53.174;18.160;2023-07-31T02:24:27;100498.39;;;15.35;93.20
76229;BME280;65021;53.174;18.160;2023-07-31T02:26:54;100496.51;;;15.30;93.35
76229;BME280;65021;53.174;18.160;2023-07-31T02:29:21;100496.35;;;15.25;93.53
76229;BME280;65021;53.174;18.160;2023-07-31T02:31:47;100499.01;;;15.19;93.53
76229;BME280;65021;53.174;18.160;2023-07-31T02:34:14;100500.06;;;15.13;93.35
76229;BME280;65021;53.174;18.160;2023-07-31T02:36:40;100495.32;;;15.07;93.62
76229;BME280;65021;53.174;18.160;2023-07-31T02:39:07;100492.41;;;15.01;93.60
76229;BME280;65021;53.174;18.160;2023-07-31T02:41:33;100497.80;;;14.97;93.59
76229;BME280;65021;53.174;18.160;2023-07-31T02:44:00;100503.51;;;14.93;94.12
76229;BME280;65021;53.174;18.160;2023-07-31T02:46:26;100509.11;;;14.90;93.88
76229;BME280;65021;53.174;18.160;2023-07-31T02:48:53;100511.06;;;14.88;94.14
76229;BME280;65021;53.174;18.160;2023-07-31T02:51:19;100509.73;;;14.85;94.36
76229;BME280;65021;53.174;18.160;2023-07-31T02:53:47;100510.97;;;14.82;94.09
76229;BME280;65021;53.174;18.160;2023-07-31T02:56:17;100508.56;;;14.79;94.44
76229;BME280;65021;53.174;18.160;2023-07-31T02:58:44;100501.41;;;14.75;94.26
76229;BME280;65021;53.174;18.160;2023-07-31T03:01:10;100507.27;;;14.74;94.28
76229;BME280;65021;53.174;18.160;2023-07-31T03:03:37;100510.96;;;14.72;94.20
76229;BME280;65021;53.174;18.160;2023-07-31T03:06:03;100512.19;;;14.71;94.39
76229;BME280;65021;53.174;18.160;2023-07-31T03:08:30;100502.52;;;14.70;94.58
76229;BME280;65021;53.174;18.160;2023-07-31T03:10:57;100506.15;;;14.70;94.50
76229;BME280;65021;53.174;18.160;2023-07-31T03:13:23;100503.59;;;14.71;94.74
76229;BME280;65021;53.174;18.160;2023-07-31T03:15:50;100506.60;;;14.72;94.57
76229;BME280;65021;53.174;18.160;2023-07-31T03:18:17;100503.13;;;14.73;94.82
76229;BME280;65021;53.174;18.160;2023-07-31T03:20:44;100507.49;;;14.77;94.86
76229;BME280;65021;53.174;18.160;2023-07-31T03:23:10;100511.80;;;14.81;95.15
76229;BME280;65021;53.174;18.160;2023-07-31T03:25:37;100517.28;;;14.85;95.68
76229;BME280;65021;53.174;18.160;2023-07-31T03:28:03;100517.66;;;15.02;95.18
76229;BME280;65021;53.174;18.160;2023-07-31T03:30:30;100522.89;;;15.57;94.43
76229;BME280;65021;53.174;18.160;2023-07-31T03:32:56;100523.38;;;15.92;93.33
76229;BME280;65021;53.174;18.160;2023-07-31T03:35:23;100524.34;;;16.12;93.16
76229;BME280;65021;53.174;18.160;2023-07-31T03:37:50;100521.55;;;16.18;92.86
76229;BME280;65021;53.174;18.160;2023-07-31T03:40:16;100524.00;;;16.31;92.87
76229;BME280;65021;53.174;18.160;2023-07-31T03:42:43;100527.90;;;16.57;92.42
76229;BME280;65021;53.174;18.160;2023-07-31T03:45:10;100525.70;;;16.74;92.44
76229;BME280;65021;53.174;18.160;2023-07-31T03:47:36;100526.84;;;16.91;92.20
76229;BME280;65021;53.174;18.160;2023-07-31T03:50:03;100522.59;;;17.03;92.33
76229;BME280;65021;53.174;18.160;2023-07-31T03:52:30;100526.02;;;16.94;92.36
76229;BME280;65021;53.174;18.160;2023-07-31T03:54:57;100528.48;;;16.85;91.74
76229;BME280;65021;53.174;18.160;2023-07-31T03:57:23;100532.65;;;16.74;91.88
76229;BME280;65021;53.174;18.160;2023-07-31T03:59:50;100531.31;;;16.66;91.99
76229;BME280;65021;53.174;18.160;2023-07-31T04:02:16;100535.45;;;16.61;91.73
76229;BME280;65021;53.174;18.160;2023-07-31T04:04:45;100535.14;;;16.79;91.56
76229;BME280;65021;53.174;18.160;2023-07-31T04:07:11;100535.16;;;17.09;91.02
76229;BME280;65021;53.174;18.160;2023-07-31T04:09:38;100533.56;;;17.40;90.79
76229;BME280;65021;53.174;18.160;2023-07-31T04:12:04;100535.30;;;17.72;90.67
76229;BME280;65021;53.174;18.160;2023-07-31T04:14:31;100528.62;;;17.99;89.67
76229;BME280;65021;53.174;18.160;2023-07-31T04:16:58;100527.94;;;17.96;87.65
76229;BME280;65021;53.174;18.160;2023-07-31T04:19:24;100523.62;;;17.95;89.04
76229;BME280;65021;53.174;18.160;2023-07-31T04:21:51;100523.32;;;18.05;88.20
76229;BME280;65021;53.174;18.160;2023-07-31T04:24:17;100523.44;;;18.08;88.44
76229;BME280;65021;53.174;18.160;2023-07-31T04:26:51;100523.23;;;17.99;87.75
76229;BME280;65021;53.174;18.160;2023-07-31T04:29:18;100522.55;;;17.86;88.00
76229;BME280;65021;53.174;18.160;2023-07-31T04:31:45;100522.31;;;17.68;87.99
76229;BME280;65021;53.174;18.160;2023-07-31T04:34:12;100516.27;;;17.57;88.26
76229;BME280;65021;53.174;18.160;2023-07-31T04:36:38;100513.14;;;17.47;88.13
76229;BME280;65021;53.174;18.160;2023-07-31T04:39:05;100515.40;;;17.41;88.06
76229;BME280;65021;53.174;18.160;2023-07-31T04:41:32;100515.34;;;17.41;87.64
76229;BME280;65021;53.174;18.160;2023-07-31T04:43:58;100516.89;;;17.50;88.15
76229;BME280;65021;53.174;18.160;2023-07-31T04:46:25;100520.83;;;17.76;87.63
76229;BME280;65021;53.174;18.160;2023-07-31T04:48:51;100520.23;;;17.86;86.47
76229;BME280;65021;53.174;18.160;2023-07-31T04:51:18;100524.23;;;18.08;86.82
76229;BME280;65021;53.174;18.160;2023-07-31T04:53:44;100523.80;;;18.39;86.08
76229;BME280;65021;53.174;18.160;2023-07-31T04:56:11;100525.04;;;18.70;86.19
76229;BME280;65021;53.174;18.160;2023-07-31T04:58:38;100522.99;;;18.88;84.21
76229;BME280;65021;53.174;18.160;2023-07-31T05:01:04;100527.02;;;18.99;82.51
76229;BME280;65021;53.174;18.160;2023-07-31T05:03:31;100528.42;;;19.23;83.36
76229;BME280;65021;53.174;18.160;2023-07-31T05:05:57;100526.09;;;19.46;81.26
76229;BME280;65021;53.174;18.160;2023-07-31T05:08:24;100527.08;;;19.74;79.82
76229;BME280;65021;53.174;18.160;2023-07-31T05:10:51;100529.13;;;19.97;80.84
76229;BME280;65021;53.174;18.160;2023-07-31T05:13:18;100530.66;;;20.31;80.13
76229;BME280;65021;53.174;18.160;2023-07-31T05:15:45;100534.80;;;20.43;79.41
76229;BME280;65021;53.174;18.160;2023-07-31T05:18:12;100534.39;;;20.45;80.14
76229;BME280;65021;53.174;18.160;2023-07-31T05:20:38;100529.38;;;20.48;79.22
76229;BME280;65021;53.174;18.160;2023-07-31T05:23:05;100527.98;;;20.35;78.35
76229;BME280;65021;53.174;18.160;2023-07-31T05:25:31;100532.90;;;20.32;77.22
76229;BME280;65021;53.174;18.160;2023-07-31T05:27:58;100533.09;;;20.31;78.38
76229;BME280;65021;53.174;18.160;2023-07-31T05:30:25;100532.59;;;20.25;75.28
76229;BME280;65021;53.174;18.160;2023-07-31T05:32:52;100534.73;;;20.06;77.00
76229;BME280;65021;53.174;18.160;2023-07-31T05:35:18;100538.63;;;20.03;76.22
76229;BME280;65021;53.174;18.160;2023-07-31T05:37:45;100535.54;;;20.05;74.60
76229;BME280;65021;53.174;18.160;2023-07-31T05:40:11;100530.54;;;20.15;76.00
76229;BME280;65021;53.174;18.160;2023-07-31T05:42:38;100531.16;;;20.20;75.03
76229;BME280;65021;53.174;18.160;2023-07-31T05:45:06;100530.85;;;20.36;75.38
76229;BME280;65021;53.174;18.160;2023-07-31T05:47:33;100529.60;;;20.55;75.62
76229;BME280;65021;53.174;18.160;2023-07-31T05:50:00;100524.27;;;20.79;75.50
76229;BME280;65021;53.174;18.160;2023-07-31T05:52:28;100519.89;;;21.12;74.76
76229;BME280;65021;53.174;18.160;2023-07-31T05:54:58;100516.52;;;21.31;73.79
76229;BME280;65021;53.174;18.160;2023-07-31T05:57:25;100515.75;;;21.42;71.91
76229;BME280;65021;53.174;18.160;2023-07-31T05:59:51;100511.70;;;21.64;73.68
76229;BME280;65021;53.174;18.160;2023-07-31T06:02:19;100508.61;;;21.79;70.63
76229;BME280;65021;53.174;18.160;2023-07-31T06:04:46;100515.35;;;21.89;70.44
76229;BME280;65021;53.174;18.160;2023-07-31T06:07:12;100519.92;;;21.90;69.98
76229;BME280;65021;53.174;18.160;2023-07-31T06:09:39;100520.85;;;21.95;68.28
76229;BME280;65021;53.174;18.160;2023-07-31T06:12:06;100522.70;;;21.99;67.69
76229;BME280;65021;53.174;18.160;2023-07-31T06:14:33;100525.30;;;21.98;68.01
76229;BME280;65021;53.174;18.160;2023-07-31T06:16:59;100529.21;;;22.08;67.10
76229;BME280;65021;53.174;18.160;2023-07-31T06:19:26;100524.96;;;22.27;68.07
76229;BME280;65021;53.174;18.160;2023-07-31T06:21:52;100524.01;;;22.32;65.13
76229;BME280;65021;53.174;18.160;2023-07-31T06:24:19;100521.95;;;22.35;66.34
76229;BME280;65021;53.174;18.160;2023-07-31T06:26:47;100525.05;;;22.48;67.52
76229;BME280;65021;53.174;18.160;2023-07-31T06:29:13;100529.33;;;22.53;64.20
76229;BME280;65021;53.174;18.160;2023-07-31T06:31:40;100530.99;;;22.13;63.93
76229;BME280;65021;53.174;18.160;2023-07-31T06:34:07;100526.47;;;21.88;63.47
76229;BME280;65021;53.174;18.160;2023-07-31T06:36:34;100526.58;;;21.96;65.57
76229;BME280;65021;53.174;18.160;2023-07-31T06:39:00;100525.20;;;22.03;65.39
76229;BME280;65021;53.174;18.160;2023-07-31T06:41:27;100525.47;;;22.03;63.70
76229;BME280;65021;53.174;18.160;2023-07-31T06:43:53;100526.06;;;21.82;63.54
76229;BME280;65021;53.174;18.160;2023-07-31T06:46:20;100529.60;;;21.83;65.18
76229;BME280;65021;53.174;18.160;2023-07-31T06:48:46;100526.21;;;22.00;64.57
76229;BME280;65021;53.174;18.160;2023-07-31T06:51:13;100524.58;;;22.34;64.82
76229;BME280;65021;53.174;18.160;2023-07-31T06:53:39;100525.83;;;22.57;64.82
76229;BME280;65021;53.174;18.160;2023-07-31T06:56:06;100524.98;;;22.79;62.42
76229;BME280;65021;53.174;18.160;2023-07-31T06:58:33;100527.67;;;23.00;63.09
76229;BME280;65021;53.174;18.160;2023-07-31T07:00:59;100524.64;;;23.29;64.07
76229;BME280;65021;53.174;18.160;2023-07-31T07:03:26;100523.48;;;23.68;63.59
76229;BME280;65021;53.174;18.160;2023-07-31T07:05:52;100526.00;;;23.76;63.98
76229;BME280;65021;53.174;18.160;2023-07-31T07:08:19;100523.92;;;23.84;61.53
76229;BME280;65021;53.174;18.160;2023-07-31T07:10:46;100526.63;;;23.71;62.12
76229;BME280;65021;53.174;18.160;2023-07-31T07:13:13;100522.79;;;23.67;61.05
76229;BME280;65021;53.174;18.160;2023-07-31T07:15:39;100522.27;;;23.64;61.28
76229;BME280;65021;53.174;18.160;2023-07-31T07:18:06;100521.23;;;23.52;60.52
76229;BME280;65021;53.174;18.160;2023-07-31T07:20:33;100519.86;;;23.46;61.54
76229;BME280;65021;53.174;18.160;2023-07-31T07:23:00;100528.27;;;23.41;61.37
76229;BME280;65021;53.174;18.160;2023-07-31T07:25:26;100525.32;;;23.49;61.59
76229;BME280;65021;53.174;18.160;2023-07-31T07:27:54;100523.37;;;23.41;61.85
76229;BME280;65021;53.174;18.160;2023-07-31T07:30:21;100524.94;;;23.37;61.74
76229;BME280;65021;53.174;18.160;2023-07-31T07:32:47;100530.11;;;23.35;61.97
76229;BME280;65021;53.174;18.160;2023-07-31T07:35:14;100530.73;;;23.29;61.54
76229;BME280;65021;53.174;18.160;2023-07-31T07:37:40;100528.66;;;23.29;61.55
76229;BME280;65021;53.174;18.160;2023-07-31T07:40:07;100533.31;;;23.29;60.46
76229;BME280;65021;53.174;18.160;2023-07-31T07:42:34;100528.64;;;23.26;60.42
76229;BME280;65021;53.174;18.160;2023-07-31T07:45:01;100530.10;;;23.35;60.02
76229;BME280;65021;53.174;18.160;2023-07-31T07:47:27;100530.90;;;23.43;60.30
76229;BME280;65021;53.174;18.160;2023-07-31T07:49:54;100530.27;;;23.57;59.75
76229;BME280;65021;53.174;18.160;2023-07-31T07:52:20;100528.86;;;23.65;59.86
76229;BME280;65021;53.174;18.160;2023-07-31T07:54:47;100522.29;;;23.83;59.89
76229;BME280;65021;53.174;18.160;2023-07-31T07:57:14;100520.33;;;24.02;58.35
76229;BME280;65021;53.174;18.160;2023-07-31T07:59:41;100525.59;;;24.00;58.64
76229;BME280;65021;53.174;18.160;2023-07-31T08:02:08;100522.92;;;23.96;59.10
76229;BME280;65021;53.174;18.160;2023-07-31T08:04:34;100524.08;;;23.87;58.83
76229;BME280;65021;53.174;18.160;2023-07-31T08:07:01;100525.06;;;23.74;58.60
76229;BME280;65021;53.174;18.160;2023-07-31T08:09:28;100523.70;;;23.64;58.46
76229;BME280;65021;53.174;18.160;2023-07-31T08:11:54;100522.91;;;23.50;57.78
76229;BME280;65021;53.174;18.160;2023-07-31T08:14:23;100516.77;;;23.35;57.15
76229;BME280;65021;53.174;18.160;2023-07-31T08:16:50;100525.92;;;23.16;57.89
76229;BME280;65021;53.174;18.160;2023-07-31T08:19:17;100526.84;;;23.01;58.21
76229;BME280;65021;53.174;18.160;2023-07-31T08:21:43;100527.77;;;22.94;58.69
76229;BME280;65021;53.174;18.160;2023-07-31T08:24:10;100523.39;;;22.91;58.62
76229;BME280;65021;53.174;18.160;2023-07-31T08:26:36;100522.17;;;22.93;58.60
76229;BME280;65021;53.174;18.160;2023-07-31T08:29:04;100521.65;;;22.96;58.32
76229;BME280;65021;53.174;18.160;2023-07-31T08:31:30;100528.82;;;22.88;57.76
76229;BME280;65021;53.174;18.160;2023-07-31T08:33:57;100525.89;;;22.84;58.13
76229;BME280;65021;53.174;18.160;2023-07-31T08:36:24;100523.39;;;22.85;58.38
76229;BME280;65021;53.174;18.160;2023-07-31T08:38:50;100520.27;;;22.91;58.90
76229;BME280;65021;53.174;18.160;2023-07-31T08:41:17;100519.95;;;22.99;58.53
76229;BME280;65021;53.174;18.160;2023-07-31T08:43:45;100516.37;;;23.04;58.03
76229;BME280;65021;53.174;18.160;2023-07-31T08:46:12;100513.04;;;22.99;56.45
76229;BME280;65021;53.174;18.160;2023-07-31T08:48:43;100512.78;;;22.86;57.57
76229;BME280;65021;53.174;18.160;2023-07-31T08:51:10;100508.64;;;22.96;57.71
76229;BME280;65021;53.174;18.160;2023-07-31T08:53:37;100507.15;;;23.13;56.91
76229;BME280;65021;53.174;18.160;2023-07-31T08:56:05;100500.65;;;23.29;56.97
76229;BME280;65021;53.174;18.160;2023-07-31T08:58:33;100499.88;;;23.59;57.18
76229;BME280;65021;53.174;18.160;2023-07-31T09:01:03;100500.56;;;23.95;56.60
76229;BME280;65021;53.174;18.160;2023-07-31T09:03:33;100498.81;;;24.29;56.32
76229;BME280;65021;53.174;18.160;2023-07-31T09:06:02;100499.66;;;24.46;55.76
76229;BME280;65021;53.174;18.160;2023-07-31T09:08:31;100501.52;;;24.58;55.43
76229;BME280;65021;53.174;18.160;2023-07-31T09:11:02;100504.29;;;24.66;54.86
76229;BME280;65021;53.174;18.160;2023-07-31T09:13:32;100498.44;;;24.59;54.15
76229;BME280;65021;53.174;18.160;2023-07-31T09:15:59;100496.79;;;24.51;52.05
76229;BME280;65021;53.174;18.160;2023-07-31T09:18:26;100494.59;;;24.32;51.60
76229;BME280;65021;53.174;18.160;2023-07-31T09:21:03;100490.23;;;24.26;51.98
76229;BME280;65021;53.174;18.160;2023-07-31T09:23:44;100485.25;;;24.28;52.31
76229;BME280;65021;53.174;18.160;2023-07-31T09:26:10;100486.73;;;24.31;51.47
76229;BME280;65021;53.174;18.160;2023-07-31T09:28:37;100483.95;;;24.27;52.29
76229;BME280;65021;53.174;18.160;2023-07-31T09:31:04;100480.40;;;24.33;51.76
76229;BME280;65021;53.174;18.160;2023-07-31T09:33:30;100477.96;;;24.35;50.98
76229;BME280;65021;53.174;18.160;2023-07-31T09:35:59;100473.82;;;24.35;51.72
76229;BME280;65021;53.174;18.160;2023-07-31T09:38:27;100472.27;;;24.39;52.10
76229;BME280;65021;53.174;18.160;2023-07-31T09:40:54;100471.87;;;24.47;51.70
76229;BME280;65021;53.174;18.160;2023-07-31T09:43:22;100471.16;;;24.45;52.30
76229;BME280;65021;53.174;18.160;2023-07-31T09:45:54;100465.54;;;24.27;52.31
76229;BME280;65021;53.174;18.160;2023-07-31T09:48:23;100458.31;;;23.97;52.52
76229;BME280;65021;53.174;18.160;2023-07-31T09:50:53;100462.00;;;23.83;52.80
76229;BME280;65021;53.174;18.160;2023-07-31T09:53:28;100458.39;;;23.90;52.83
76229;BME280;65021;53.174;18.160;2023-07-31T09:56:00;100451.54;;;24.02;52.84
76229;BME280;65021;53.174;18.160;2023-07-31T09:58:29;100451.05;;;23.87;52.26
76229;BME280;65021;53.174;18.160;2023-07-31T10:00:57;100446.29;;;23.55;53.04
76229;BME280;65021;53.174;18.160;2023-07-31T10:03:24;100444.24;;;23.25;53.42
76229;BME280;65021;53.174;18.160;2023-07-31T10:05:55;100446.30;;;22.96;53.54
76229;BME280;65021;53.174;18.160;2023-07-31T10:08:23;100451.83;;;22.59;54.45
76229;BME280;65021;53.174;18.160;2023-07-31T10:10:53;100473.23;;;22.12;56.32
76229;BME280;65021;53.174;18.160;2023-07-31T10:13:20;100468.83;;;21.61;58.61
76229;BME280;65021;53.174;18.160;2023-07-31T10:15:48;100476.55;;;21.20;59.22
76229;BME280;65021;53.174;18.160;2023-07-31T10:18:15;100481.02;;;20.89;60.49
76229;BME280;65021;53.174;18.160;2023-07-31T10:20:43;100485.58;;;20.61;63.68
76229;BME280;65021;53.174;18.160;2023-07-31T10:23:10;100478.98;;;20.40;63.50
76229;BME280;65021;53.174;18.160;2023-07-31T10:25:38;100469.91;;;20.34;65.09
76229;BME280;65021;53.174;18.160;2023-07-31T10:28:06;100459.17;;;20.41;64.40
76229;BME280;65021;53.174;18.160;2023-07-31T10:30:33;100448.90;;;20.59;64.74
76229;BME280;65021;53.174;18.160;2023-07-31T10:33:01;100447.77;;;20.81;64.43
76229;BME280;65021;53.174;18.160;2023-07-31T10:35:28;100447.96;;;20.96;66.74
76229;BME280;65021;53.174;18.160;2023-07-31T10:37:55;100444.83;;;21.00;66.84
76229;BME280;65021;53.174;18.160;2023-07-31T10:40:26;100441.19;;;21.09;66.03
76229;BME280;65021;53.174;18.160;2023-07-31T10:42:57;100432.90;;;21.23;66.20
76229;BME280;65021;53.174;18.160;2023-07-31T10:48:01;100426.06;;;21.79;65.68
76229;BME280;65021;53.174;18.160;2023-07-31T10:50:29;100420.21;;;22.14;65.59
76229;BME280;65021;53.174;18.160;2023-07-31T10:52:56;100416.13;;;22.39;64.96
76229;BME280;65021;53.174;18.160;2023-07-31T10:58:07;100404.39;;;22.82;64.28
76229;BME280;65021;53.174;18.160;2023-07-31T11:00:37;100399.77;;;23.22;63.79
76229;BME280;65021;53.174;18.160;2023-07-31T11:03:16;100394.68;;;23.60;62.65
76229;BME280;65021;53.174;18.160;2023-07-31T11:06:00;100394.20;;;23.77;62.36
76229;BME280;65021;53.174;18.160;2023-07-31T11:08:29;100386.74;;;23.85;62.26
76229;BME280;65021;53.174;18.160;2023-07-31T11:16:25;100380.02;;;23.28;62.76
76229;BME280;65021;53.174;18.160;2023-07-31T11:18:52;100376.31;;;23.10;63.13
76229;BME280;65021;53.174;18.160;2023-07-31T11:21:22;100378.42;;;22.99;63.38
76229;BME280;65021;53.174;18.160;2023-07-31T11:23:51;100376.64;;;22.86;63.45
76229;BME280;65021;53.174;18.160;2023-07-31T11:26:18;100374.20;;;22.56;63.77
76229;BME280;65021;53.174;18.160;2023-07-31T11:28:50;100371.09;;;22.31;64.02
76229;BME280;65021;53.174;18.160;2023-07-31T11:31:17;100377.71;;;22.05;64.34
76229;BME280;65021;53.174;18.160;2023-07-31T11:33:45;100374.77;;;21.81;64.71
76229;BME280;65021;53.174;18.160;2023-07-31T11:36:15;100379.52;;;21.53;64.99
76229;BME280;65021;53.174;18.160;2023-07-31T11:38:42;100382.06;;;21.34;64.65
76229;BME280;65021;53.174;18.160;2023-07-31T11:41:10;100383.09;;;21.14;64.30
76229;BME280;65021;53.174;18.160;2023-07-31T11:43:37;100383.94;;;20.89;63.92
76229;BME280;65021;53.174;18.160;2023-07-31T11:46:04;100388.48;;;20.73;63.95
76229;BME280;65021;53.174;18.160;2023-07-31T11:48:33;100389.27;;;20.59;64.29
76229;BME280;65021;53.174;18.160;2023-07-31T11:51:10;100381.60;;;20.45;64.49
76229;BME280;65021;53.174;18.160;2023-07-31T11:53:44;100386.48;;;20.45;65.11
76229;BME280;65021;53.174;18.160;2023-07-31T11:56:17;100383.74;;;20.43;65.06
76229;BME280;65021;53.174;18.160;2023-07-31T11:58:46;100386.86;;;20.66;65.61
76229;BME280;65021;53.174;18.160;2023-07-31T12:01:18;100378.66;;;20.96;65.18
76229;BME280;65021;53.174;18.160;2023-07-31T12:03:47;100372.35;;;21.18;64.76
76229;BME280;65021;53.174;18.160;2023-07-31T12:06:14;100377.41;;;21.50;64.20
76229;BME280;65021;53.174;18.160;2023-07-31T12:08:41;100376.58;;;21.77;64.02
76229;BME280;65021;53.174;18.160;2023-07-31T12:11:09;100382.77;;;21.80;63.40
76229;BME280;65021;53.174;18.160;2023-07-31T12:13:38;100380.64;;;21.76;62.93
76229;BME280;65021;53.174;18.160;2023-07-31T12:16:05;100377.15;;;21.82;62.84
76229;BME280;65021;53.174;18.160;2023-07-31T12:18:37;100375.80;;;21.87;63.06
76229;BME280;65021;53.174;18.160;2023-07-31T12:21:07;100369.89;;;21.89;62.82
76229;BME280;65021;53.174;18.160;2023-07-31T12:23:35;100367.58;;;21.94;63.01
76229;BME280;65021;53.174;18.160;2023-07-31T12:26:12;100358.10;;;22.12;63.03
76229;BME280;65021;53.174;18.160;2023-07-31T12:28:49;100353.59;;;22.25;63.31
76229;BME280;65021;53.174;18.160;2023-07-31T12:31:18;100353.70;;;22.50;63.05
76229;BME280;65021;53.174;18.160;2023-07-31T12:33:46;100354.79;;;22.60;62.68
76229;BME280;65021;53.174;18.160;2023-07-31T12:36:16;100354.89;;;22.64;62.96
76229;BME280;65021;53.174;18.160;2023-07-31T12:38:44;100351.93;;;22.80;62.28
76229;BME280;65021;53.174;18.160;2023-07-31T12:41:11;100350.46;;;22.86;61.20
76229;BME280;65021;53.174;18.160;2023-07-31T12:43:40;100352.66;;;22.71;60.81
76229;BME280;65021;53.174;18.160;2023-07-31T12:46:06;100349.09;;;22.45;60.67
76229;BME280;65021;53.174;18.160;2023-07-31T12:48:40;100349.14;;;22.27;60.64
76229;BME280;65021;53.174;18.160;2023-07-31T12:51:06;100343.84;;;22.10;61.41
76229;BME280;65021;53.174;18.160;2023-07-31T12:53:33;100348.26;;;21.86;61.66
76229;BME280;65021;53.174;18.160;2023-07-31T12:56:01;100345.41;;;21.52;62.23
76229;BME280;65021;53.174;18.160;2023-07-31T12:58:27;100343.70;;;21.25;62.56