sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8643;DHT22;4359;49.358;11.256;2022-08-03T00:01:29;15.20;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T00:03:55;15.10;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T00:06:21;15.00;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T00:08:46;14.90;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T00:11:12;14.80;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T00:13:38;14.80;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T00:16:04;14.80;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T00:18:30;14.70;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T00:20:55;14.70;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T00:23:21;14.60;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T00:25:46;14.50;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T00:28:12;14.50;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T00:30:38;14.60;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T00:33:03;14.70;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T00:35:29;14.70;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T00:37:55;14.70;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T00:40:21;14.60;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T00:42:49;14.60;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T00:45:16;14.50;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T00:47:43;14.40;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T00:50:08;14.40;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T00:52:34;14.50;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T00:55:01;14.50;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T00:57:29;14.50;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T00:59:56;14.50;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T01:02:22;14.40;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T01:04:48;14.30;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T01:12:58;14.10;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T01:15:49;14.00;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T01:18:34;14.00;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T01:21:06;13.90;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T01:31:43;13.80;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T01:34:13;13.80;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T01:36:45;13.70;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T01:39:14;13.60;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T01:41:48;13.60;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T01:44:15;13.50;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T01:46:42;13.50;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T01:49:10;13.50;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T01:51:41;13.40;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T01:54:09;13.40;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T01:56:37;13.30;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T01:59:06;13.30;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T02:01:34;13.30;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T02:04:02;13.30;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T02:06:31;13.20;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T02:08:59;13.20;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T02:11:26;13.20;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T02:13:53;13.20;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T02:16:21;13.10;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T02:18:47;13.10;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T02:21:14;13.10;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T02:23:40;13.10;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T02:26:13;13.10;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T02:28:42;13.10;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T02:31:13;13.00;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T02:33:42;13.00;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T02:36:10;13.00;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T02:38:41;12.90;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T02:41:11;13.00;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T02:43:39;12.90;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T02:46:06;12.90;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T02:48:34;12.90;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T02:51:02;12.90;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T02:53:29;12.80;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T02:55:57;12.80;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T02:58:24;12.70;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T03:00:51;12.70;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T03:03:18;12.70;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T03:05:45;12.70;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T03:08:13;12.70;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T03:10:40;12.80;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T03:13:06;12.90;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T03:15:34;12.90;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T03:18:02;13.00;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T03:20:28;12.90;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T03:23:00;12.90;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T03:25:31;13.00;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T03:28:00;12.90;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T03:30:27;12.90;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T03:32:53;12.90;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T03:35:19;12.90;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T03:37:45;13.00;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T03:40:11;13.00;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T03:42:37;13.00;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T03:45:07;12.80;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T03:47:33;12.70;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T03:50:01;12.70;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T03:52:27;12.60;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T03:54:52;12.50;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T03:57:18;12.50;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T03:59:44;12.40;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T04:02:10;12.40;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T04:04:37;12.40;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T04:07:25;12.30;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T04:10:16;12.30;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T04:13:03;12.30;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T04:15:32;12.30;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T04:17:58;12.40;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T04:20:30;12.40;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T04:22:57;12.50;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T04:25:30;12.50;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T04:28:00;12.70;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T04:30:27;12.80;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T04:32:57;12.90;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T04:35:28;13.10;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T04:38:00;13.20;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T04:40:33;13.40;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T04:43:01;13.50;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T04:45:27;13.60;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T04:47:55;13.60;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T04:50:21;13.70;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T04:52:47;13.80;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T04:55:30;14.00;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T04:57:57;14.20;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T05:00:24;14.40;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T05:02:49;14.60;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T05:05:16;14.70;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T05:07:42;14.90;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T05:10:10;15.10;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T05:12:36;15.30;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T05:15:02;15.50;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T05:17:28;15.60;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T05:19:54;15.70;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T05:22:21;15.90;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T05:24:47;16.10;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T05:27:12;16.20;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T05:29:47;16.40;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T05:32:13;16.60;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T05:34:39;16.80;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T05:37:05;16.90;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T05:39:32;17.00;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T05:41:57;17.10;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T05:44:23;17.30;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T05:46:50;17.50;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T05:49:16;17.70;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T05:51:42;17.90;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T05:54:08;18.20;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T05:56:33;18.50;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T05:58:59;18.70;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T06:01:25;18.90;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T06:03:51;19.20;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T06:06:17;19.40;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T06:08:44;19.60;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T06:11:10;19.80;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T06:13:36;20.10;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T06:16:02;20.20;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T06:18:27;20.50;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T06:20:53;20.70;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T06:23:19;20.80;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T06:25:44;21.00;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T06:28:10;21.30;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T06:30:38;21.40;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T06:33:04;21.70;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T06:35:30;21.90;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T06:37:55;22.10;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T06:40:22;22.30;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T06:42:54;22.60;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T06:45:23;22.70;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T06:50:26;23.20;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T06:52:52;23.40;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T06:55:18;23.70;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T06:57:43;24.10;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T07:00:09;24.20;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T07:02:36;24.50;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T07:05:02;24.90;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T07:07:28;25.20;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T07:09:53;25.20;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T07:12:19;25.40;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T07:14:45;25.90;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T07:17:10;26.30;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T07:19:36;26.70;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T07:22:02;26.90;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T07:24:28;26.90;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T07:26:54;26.70;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T07:29:20;26.90;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T07:31:46;27.30;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T07:34:11;28.00;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T07:36:38;28.40;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T07:39:03;28.60;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T07:41:29;28.90;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T07:43:56;29.10;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T07:46:21;29.20;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T07:48:47;29.10;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T07:51:13;29.10;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T07:53:38;28.90;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T07:56:04;28.70;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T07:58:30;29.00;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T08:00:55;29.20;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T08:03:21;29.50;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T08:05:47;29.90;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T08:08:13;30.20;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T08:10:39;30.40;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T08:13:04;30.30;99.90
8643;DHT22;4359;49.358;11.256;2022-08-03T08:15:30;30.10;99.60
8643;DHT22;4359;49.358;11.256;2022-08-03T08:17:59;30.40;99.20
8643;DHT22;4359;49.358;11.256;2022-08-03T08:20:31;30.80;99.50
8643;DHT22;4359;49.358;11.256;2022-08-03T08:22:59;30.90;98.80
8643;DHT22;4359;49.358;11.256;2022-08-03T08:25:25;30.80;98.30
8643;DHT22;4359;49.358;11.256;2022-08-03T08:27:51;30.70;98.60
8643;DHT22;4359;49.358;11.256;2022-08-03T08:30:20;30.60;98.50
8643;DHT22;4359;49.358;11.256;2022-08-03T08:32:47;30.60;97.60
8643;DHT22;4359;49.358;11.256;2022-08-03T08:35:13;30.60;98.40
8643;DHT22;4359;49.358;11.256;2022-08-03T08:37:39;30.70;98.30
8643;DHT22;4359;49.358;11.256;2022-08-03T08:40:06;31.30;98.00
8643;DHT22;4359;49.358;11.256;2022-08-03T08:42:33;31.80;97.40
8643;DHT22;4359;49.358;11.256;2022-08-03T08:45:02;31.90;97.20
8643;DHT22;4359;49.358;11.256;2022-08-03T08:47:31;32.20;96.20
8643;DHT22;4359;49.358;11.256;2022-08-03T08:49:58;32.30;94.70
8643;DHT22;4359;49.358;11.256;2022-08-03T08:52:29;32.10;95.00
8643;DHT22;4359;49.358;11.256;2022-08-03T08:55:04;31.70;95.60
8643;DHT22;4359;49.358;11.256;2022-08-03T08:57:34;31.80;95.50
8643;DHT22;4359;49.358;11.256;2022-08-03T09:00:05;31.80;96.10
8643;DHT22;4359;49.358;11.256;2022-08-03T09:02:32;32.00;94.90
8643;DHT22;4359;49.358;11.256;2022-08-03T09:04:58;32.20;93.10
8643;DHT22;4359;49.358;11.256;2022-08-03T09:07:24;32.50;92.20
8643;DHT22;4359;49.358;11.256;2022-08-03T09:09:50;32.90;92.20
8643;DHT22;4359;49.358;11.256;2022-08-03T09:12:15;32.90;92.40
8643;DHT22;4359;49.358;11.256;2022-08-03T09:14:41;33.20;92.70
8643;DHT22;4359;49.358;11.256;2022-08-03T09:17:07;33.50;92.20
8643;DHT22;4359;49.358;11.256;2022-08-03T09:19:34;33.60;90.30
8643;DHT22;4359;49.358;11.256;2022-08-03T09:24:32;33.40;89.40
8643;DHT22;4359;49.358;11.256;2022-08-03T09:26:58;33.00;90.40
8643;DHT22;4359;49.358;11.256;2022-08-03T09:29:24;33.10;90.20
8643;DHT22;4359;49.358;11.256;2022-08-03T09:32:00;33.30;90.20
8643;DHT22;4359;49.358;11.256;2022-08-03T09:34:26;33.70;88.20
8643;DHT22;4359;49.358;11.256;2022-08-03T09:36:53;33.80;85.40
8643;DHT22;4359;49.358;11.256;2022-08-03T09:39:21;33.70;85.20
8643;DHT22;4359;49.358;11.256;2022-08-03T09:42:04;33.50;83.90
8643;DHT22;4359;49.358;11.256;2022-08-03T09:44:38;33.40;85.50
8643;DHT22;4359;49.358;11.256;2022-08-03T09:47:07;33.30;84.40
8643;DHT22;4359;49.358;11.256;2022-08-03T09:49:35;32.80;84.60
8643;DHT22;4359;49.358;11.256;2022-08-03T09:52:14;32.50;86.50
8643;DHT22;4359;49.358;11.256;2022-08-03T09:54:41;32.90;85.70
8643;DHT22;4359;49.358;11.256;2022-08-03T09:57:07;33.20;84.70
8643;DHT22;4359;49.358;11.256;2022-08-03T09:59:33;33.20;83.50
8643;DHT22;4359;49.358;11.256;2022-08-03T10:01:59;33.30;83.90
8643;DHT22;4359;49.358;11.256;2022-08-03T10:04:25;33.80;84.10
8643;DHT22;4359;49.358;11.256;2022-08-03T10:07:06;34.30;82.90
8643;DHT22;4359;49.358;11.256;2022-08-03T10:09:34;34.20;80.70
8643;DHT22;4359;49.358;11.256;2022-08-03T10:12:08;34.50;79.90
8643;DHT22;4359;49.358;11.256;2022-08-03T10:14:36;34.70;78.50
8643;DHT22;4359;49.358;11.256;2022-08-03T10:17:02;34.60;78.10
8643;DHT22;4359;49.358;11.256;2022-08-03T10:19:28;34.40;76.70
8643;DHT22;4359;49.358;11.256;2022-08-03T10:22:02;34.60;76.80
8643;DHT22;4359;49.358;11.256;2022-08-03T10:24:29;34.80;75.50
8643;DHT22;4359;49.358;11.256;2022-08-03T10:27:03;34.70;73.80
8643;DHT22;4359;49.358;11.256;2022-08-03T10:29:36;34.50;73.90
8643;DHT22;4359;49.358;11.256;2022-08-03T10:32:03;34.50;73.10
8643;DHT22;4359;49.358;11.256;2022-08-03T10:34:34;34.80;72.60
8643;DHT22;4359;49.358;11.256;2022-08-03T10:37:08;35.10;73.80
8643;DHT22;4359;49.358;11.256;2022-08-03T10:39:35;34.90;72.90
8643;DHT22;4359;49.358;11.256;2022-08-03T10:42:01;34.90;74.00
8643;DHT22;4359;49.358;11.256;2022-08-03T10:44:32;35.30;74.90
8643;DHT22;4359;49.358;11.256;2022-08-03T10:47:01;35.40;74.10
8643;DHT22;4359;49.358;11.256;2022-08-03T10:49:28;35.30;73.90
8643;DHT22;4359;49.358;11.256;2022-08-03T10:51:54;35.70;74.30
8643;DHT22;4359;49.358;11.256;2022-08-03T10:54:40;35.80;73.30
8643;DHT22;4359;49.358;11.256;2022-08-03T10:57:50;35.80;74.10
8643;DHT22;4359;49.358;11.256;2022-08-03T11:00:22;36.00;73.80
8643;DHT22;4359;49.358;11.256;2022-08-03T11:05:33;36.10;71.50
8643;DHT22;4359;49.358;11.256;2022-08-03T11:08:33;36.30;71.70
8643;DHT22;4359;49.358;11.256;2022-08-03T11:14:31;36.40;71.90
8643;DHT22;4359;49.358;11.256;2022-08-03T11:17:06;36.50;71.10
8643;DHT22;4359;49.358;11.256;2022-08-03T11:19:49;36.70;70.00
8643;DHT22;4359;49.358;11.256;2022-08-03T11:22:16;37.10;69.90
8643;DHT22;4359;49.358;11.256;2022-08-03T11:32:56;36.50;68.50
8643;DHT22;4359;49.358;11.256;2022-08-03T11:35:29;36.50;68.50
8643;DHT22;4359;49.358;11.256;2022-08-03T11:40:47;36.10;69.10
8643;DHT22;4359;49.358;11.256;2022-08-03T11:48:37;36.10;69.10
8643;DHT22;4359;49.358;11.256;2022-08-03T11:51:06;35.50;68.20
8643;DHT22;4359;49.358;11.256;2022-08-03T11:53:32;35.70;68.90
8643;DHT22;4359;49.358;11.256;2022-08-03T11:56:00;36.00;68.50
8643;DHT22;4359;49.358;11.256;2022-08-03T11:58:26;36.10;68.90
8643;DHT22;4359;49.358;11.256;2022-08-03T12:01:01;36.40;70.00
8643;DHT22;4359;49.358;11.256;2022-08-03T12:03:32;36.80;67.20
8643;DHT22;4359;49.358;11.256;2022-08-03T12:05:58;36.90;65.50
8643;DHT22;4359;49.358;11.256;2022-08-03T12:10:51;37.20;63.90
8643;DHT22;4359;49.358;11.256;2022-08-03T12:13:19;37.40;63.80
8643;DHT22;4359;49.358;11.256;2022-08-03T12:15:56;37.50;62.30
8643;DHT22;4359;49.358;11.256;2022-08-03T12:18:23;37.80;61.80
8643;DHT22;4359;49.358;11.256;2022-08-03T12:20:50;38.30;61.80
8643;DHT22;4359;49.358;11.256;2022-08-03T12:23:17;38.50;62.10
8643;DHT22;4359;49.358;11.256;2022-08-03T12:25:43;38.80;62.00
8643;DHT22;4359;49.358;11.256;2022-08-03T12:28:11;39.00;60.00
8643;DHT22;4359;49.358;11.256;2022-08-03T12:30:39;39.10;59.60
8643;DHT22;4359;49.358;11.256;2022-08-03T12:33:26;38.40;60.00
8643;DHT22;4359;49.358;11.256;2022-08-03T12:36:08;38.40;59.60
8643;DHT22;4359;49.358;11.256;2022-08-03T12:38:37;38.40;57.70
8643;DHT22;4359;49.358;11.256;2022-08-03T12:41:08;38.50;58.80
8643;DHT22;4359;49.358;11.256;2022-08-03T12:43:49;38.70;58.50
8643;DHT22;4359;49.358;11.256;2022-08-03T12:46:17;38.40;59.40
8643;DHT22;4359;49.358;11.256;2022-08-03T12:49:03;38.70;58.20
8643;DHT22;4359;49.358;11.256;2022-08-03T12:51:35;38.80;57.50
8643;DHT22;4359;49.358;11.256;2022-08-03T12:54:02;37.70;60.20
8643;DHT22;4359;49.358;11.256;2022-08-03T12:56:29;37.40;60.60
8643;DHT22;4359;49.358;11.256;2022-08-03T12:58:54;37.30;60.70
8643;DHT22;4359;49.358;11.256;2022-08-03T13:01:21;37.40;60.40
8643;DHT22;4359;49.358;11.256;2022-08-03T13:03:50;37.30;60.40
8643;DHT22;4359;49.358;11.256;2022-08-03T13:06:18;37.40;60.00
8643;DHT22;4359;49.358;11.256;2022-08-03T13:08:44;37.40;60.70
8643;DHT22;4359;49.358;11.256;2022-08-03T13:11:22;37.70;60.30
8643;DHT22;4359;49.358;11.256;2022-08-03T13:13:49;38.20;59.30
8643;DHT22;4359;49.358;11.256;2022-08-03T13:16:15;38.00;58.80
8643;DHT22;4359;49.358;11.256;2022-08-03T13:18:41;37.50;59.20
8643;DHT22;4359;49.358;11.256;2022-08-03T13:21:07;36.20;60.40
8643;DHT22;4359;49.358;11.256;2022-08-03T13:23:32;35.20;63.10
8643;DHT22;4359;49.358;11.256;2022-08-03T13:25:58;35.50;63.60
8643;DHT22;4359;49.358;11.256;2022-08-03T13:28:24;35.90;63.80
8643;DHT22;4359;49.358;11.256;2022-08-03T13:30:50;36.60;63.20
8643;DHT22;4359;49.358;11.256;2022-08-03T13:33:16;36.50;63.30
8643;DHT22;4359;49.358;11.256;2022-08-03T13:35:41;36.50;63.10
8643;DHT22;4359;49.358;11.256;2022-08-03T13:38:07;36.40;62.30
8643;DHT22;4359;49.358;11.256;2022-08-03T13:40:33;36.60;63.10
8643;DHT22;4359;49.358;11.256;2022-08-03T13:42:59;37.10;62.00
8643;DHT22;4359;49.358;11.256;2022-08-03T13:45:24;37.50;60.70
8643;DHT22;4359;49.358;11.256;2022-08-03T13:47:52;37.70;60.10
8643;DHT22;4359;49.358;11.256;2022-08-03T13:50:18;37.80;60.40
8643;DHT22;4359;49.358;11.256;2022-08-03T13:52:44;37.70;59.40
8643;DHT22;4359;49.358;11.256;2022-08-03T13:55:11;37.60;59.40
8643;DHT22;4359;49.358;11.256;2022-08-03T13:57:37;37.70;60.80
8643;DHT22;4359;49.358;11.256;2022-08-03T14:00:04;38.10;59.10
8643;DHT22;4359;49.358;11.256;2022-08-03T14:02:30;38.50;59.30
8643;DHT22;4359;49.358;11.256;2022-08-03T14:04:56;38.90;58.40
8643;DHT22;4359;49.358;11.256;2022-08-03T14:07:22;38.50;58.40
8643;DHT22;4359;49.358;11.256;2022-08-03T14:09:47;37.50;60.00
8643;DHT22;4359;49.358;11.256;2022-08-03T14:12:13;36.40;60.50
8643;DHT22;4359;49.358;11.256;2022-08-03T14:14:39;35.50;62.00
8643;DHT22;4359;49.358;11.256;2022-08-03T14:17:04;34.70;63.00
8643;DHT22;4359;49.358;11.256;2022-08-03T14:19:30;34.00;65.10
8643;DHT22;4359;49.358;11.256;2022-08-03T14:21:57;33.50;64.60
8643;DHT22;4359;49.358;11.256;2022-08-03T14:24:22;33.80;64.30
8643;DHT22;4359;49.358;11.256;2022-08-03T14:26:48;34.50;63.40
8643;DHT22;4359;49.358;11.256;2022-08-03T14:29:14;35.50;62.80
8643;DHT22;4359;49.358;11.256;2022-08-03T14:31:39;36.80;60.30
8643;DHT22;4359;49.358;11.256;2022-08-03T14:34:05;37.60;58.70
8643;DHT22;4359;49.358;11.256;2022-08-03T14:36:31;37.80;59.10
8643;DHT22;4359;49.358;11.256;2022-08-03T14:38:56;38.50;58.30
8643;DHT22;4359;49.358;11.256;2022-08-03T14:41:22;39.10;56.80
8643;DHT22;4359;49.358;11.256;2022-08-03T14:43:48;39.20;57.90
8643;DHT22;4359;49.358;11.256;2022-08-03T14:46:13;38.70;57.50
8643;DHT22;4359;49.358;11.256;2022-08-03T14:48:39;38.70;57.00
8643;DHT22;4359;49.358;11.256;2022-08-03T14:51:05;38.90;56.50
8643;DHT22;4359;49.358;11.256;2022-08-03T14:53:30;39.50;56.80
8643;DHT22;4359;49.358;11.256;2022-08-03T14:55:57;39.90;56.30
8643;DHT22;4359;49.358;11.256;2022-08-03T14:58:23;40.10;55.70
8643;DHT22;4359;49.358;11.256;2022-08-03T15:00:53;40.10;54.70
8643;DHT22;4359;49.358;11.256;2022-08-03T15:03:20;40.30;54.60
8643;DHT22;4359;49.358;11.256;2022-08-03T15:05:54;40.40;54.80
8643;DHT22;4359;49.358;11.256;2022-08-03T15:08:21;39.90;55.00
8643;DHT22;4359;49.358;11.256;2022-08-03T15:10:47;39.70;54.80
8643;DHT22;4359;49.358;11.256;2022-08-03T15:13:13;39.20;55.60
8643;DHT22;4359;49.358;11.256;2022-08-03T15:15:39;39.00;54.70
8643;DHT22;4359;49.358;11.256;2022-08-03T15:18:05;38.90;54.90
8643;DHT22;4359;49.358;11.256;2022-08-03T15:20:31;39.20;54.90
8643;DHT22;4359;49.358;11.256;2022-08-03T15:22:56;39.60;55.30
8643;DHT22;4359;49.358;11.256;2022-08-03T15:25:22;40.10;54.60
8643;DHT22;4359;49.358;11.256;2022-08-03T15:27:48;40.50;53.30
8643;DHT22;4359;49.358;11.256;2022-08-03T15:30:13;40.20;53.70
8643;DHT22;4359;49.358;11.256;2022-08-03T15:32:39;40.20;54.20
8643;DHT22;4359;49.358;11.256;2022-08-03T15:35:05;40.00;54.50
8643;DHT22;4359;49.358;11.256;2022-08-03T15:37:30;39.60;54.30
8643;DHT22;4359;49.358;11.256;2022-08-03T15:39:56;38.50;54.80
8643;DHT22;4359;49.358;11.256;2022-08-03T15:42:22;37.10;56.30
8643;DHT22;4359;49.358;11.256;2022-08-03T15:44:47;36.20;57.70
8643;DHT22;4359;49.358;11.256;2022-08-03T15:47:13;35.70;58.60
8643;DHT22;4359;49.358;11.256;2022-08-03T15:49:39;35.40;59.70
8643;DHT22;4359;49.358;11.256;2022-08-03T15:52:04;35.00;58.70
8643;DHT22;4359;49.358;11.256;2022-08-03T15:54:30;34.70;59.10
8643;DHT22;4359;49.358;11.256;2022-08-03T15:56:55;34.50;59.10
8643;DHT22;4359;49.358;11.256;2022-08-03T15:59:21;34.30;59.60
8643;DHT22;4359;49.358;11.256;2022-08-03T16:01:47;34.30;59.90
8643;DHT22;4359;49.358;11.256;2022-08-03T16:04:13;34.30;60.70
8643;DHT22;4359;49.358;11.256;2022-08-03T16:06:39;34.20;60.00
8643;DHT22;4359;49.358;11.256;2022-08-03T16:09:06;34.20;59.80
8643;DHT22;4359;49.358;11.256;2022-08-03T16:11:33;33.90;60.00
8643;DHT22;4359;49.358;11.256;2022-08-03T16:13:59;33.90;60.20
8643;DHT22;4359;49.358;11.256;2022-08-03T16:16:24;33.80;60.40
8643;DHT22;4359;49.358;11.256;2022-08-03T16:18:50;33.70;60.00
8643;DHT22;4359;49.358;11.256;2022-08-03T16:21:16;33.70;60.50
8643;DHT22;4359;49.358;11.256;2022-08-03T16:23:42;33.60;60.80
8643;DHT22;4359;49.358;11.256;2022-08-03T16:26:08;33.70;60.90
8643;DHT22;4359;49.358;11.256;2022-08-03T16:28:34;33.60;60.00
8643;DHT22;4359;49.358;11.256;2022-08-03T16:31:03;33.60;60.30
8643;DHT22;4359;49.358;11.256;2022-08-03T16:33:29;33.50;60.30