sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3300;DHT22;1662;49.310;8.134;2023-06-10T00:02:05;22.10;92.50
3300;DHT22;1662;49.310;8.134;2023-06-10T00:04:31;22.10;92.60
3300;DHT22;1662;49.310;8.134;2023-06-10T00:06:56;22.10;92.70
3300;DHT22;1662;49.310;8.134;2023-06-10T00:09:22;22.00;93.20
3300;DHT22;1662;49.310;8.134;2023-06-10T00:11:48;22.00;93.10
3300;DHT22;1662;49.310;8.134;2023-06-10T00:14:16;22.00;93.50
3300;DHT22;1662;49.310;8.134;2023-06-10T00:16:42;22.00;93.70
3300;DHT22;1662;49.310;8.134;2023-06-10T00:19:11;21.90;93.60
3300;DHT22;1662;49.310;8.134;2023-06-10T00:21:39;21.90;93.90
3300;DHT22;1662;49.310;8.134;2023-06-10T00:24:08;21.80;93.90
3300;DHT22;1662;49.310;8.134;2023-06-10T00:26:40;21.80;94.10
3300;DHT22;1662;49.310;8.134;2023-06-10T00:29:06;21.80;93.90
3300;DHT22;1662;49.310;8.134;2023-06-10T00:31:33;21.80;94.20
3300;DHT22;1662;49.310;8.134;2023-06-10T00:33:59;21.80;94.30
3300;DHT22;1662;49.310;8.134;2023-06-10T00:36:25;21.80;94.50
3300;DHT22;1662;49.310;8.134;2023-06-10T00:38:50;21.70;94.80
3300;DHT22;1662;49.310;8.134;2023-06-10T00:41:16;21.70;94.90
3300;DHT22;1662;49.310;8.134;2023-06-10T00:43:44;21.60;94.80
3300;DHT22;1662;49.310;8.134;2023-06-10T00:46:11;21.60;95.00
3300;DHT22;1662;49.310;8.134;2023-06-10T00:48:38;21.60;95.30
3300;DHT22;1662;49.310;8.134;2023-06-10T00:51:05;21.50;95.40
3300;DHT22;1662;49.310;8.134;2023-06-10T00:53:32;21.50;95.80
3300;DHT22;1662;49.310;8.134;2023-06-10T00:55:58;21.40;96.00
3300;DHT22;1662;49.310;8.134;2023-06-10T00:58:24;21.40;96.20
3300;DHT22;1662;49.310;8.134;2023-06-10T01:00:51;21.30;96.20
3300;DHT22;1662;49.310;8.134;2023-06-10T01:03:17;21.30;96.40
3300;DHT22;1662;49.310;8.134;2023-06-10T01:05:44;21.30;97.00
3300;DHT22;1662;49.310;8.134;2023-06-10T01:08:39;21.20;97.10
3300;DHT22;1662;49.310;8.134;2023-06-10T01:11:08;21.20;97.30
3300;DHT22;1662;49.310;8.134;2023-06-10T01:13:41;21.20;97.50
3300;DHT22;1662;49.310;8.134;2023-06-10T01:16:07;21.10;97.70
3300;DHT22;1662;49.310;8.134;2023-06-10T01:18:33;21.10;98.10
3300;DHT22;1662;49.310;8.134;2023-06-10T01:20:59;21.10;98.30
3300;DHT22;1662;49.310;8.134;2023-06-10T01:23:24;21.00;98.60
3300;DHT22;1662;49.310;8.134;2023-06-10T01:25:55;21.00;98.80
3300;DHT22;1662;49.310;8.134;2023-06-10T01:28:47;21.00;99.10
3300;DHT22;1662;49.310;8.134;2023-06-10T01:31:23;20.90;99.40
3300;DHT22;1662;49.310;8.134;2023-06-10T01:34:00;20.90;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T01:36:26;20.90;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T01:38:53;20.90;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T01:41:20;20.90;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T01:43:47;20.90;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T01:46:13;20.90;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T01:48:39;20.90;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T01:51:05;20.80;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T01:53:30;20.80;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T01:55:56;20.80;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T01:58:22;20.80;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T02:00:47;20.80;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T02:03:13;20.70;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T02:05:39;20.70;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T02:08:05;20.70;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T02:10:30;20.60;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T02:12:58;20.60;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T02:15:27;20.60;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T02:17:52;20.60;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T02:20:19;20.50;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T02:22:47;20.40;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T02:25:13;20.40;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T02:27:38;20.30;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T02:30:07;20.20;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T02:32:35;20.20;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T02:35:01;20.20;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T02:37:27;20.10;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T02:39:53;20.10;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T02:42:20;20.10;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T02:44:46;20.00;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T02:47:12;20.00;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T02:49:37;20.00;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T02:52:03;20.00;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T02:54:28;20.00;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T02:56:54;20.00;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T02:59:21;20.00;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T03:01:47;20.00;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T03:04:13;20.00;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T03:06:40;19.90;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T03:09:10;20.00;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T03:11:38;19.90;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T03:14:04;20.00;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T03:16:30;20.00;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T03:18:56;20.00;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T03:21:22;20.00;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T03:23:47;19.90;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T03:26:13;19.90;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T03:28:41;19.90;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T03:31:06;19.80;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T03:33:32;19.80;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T03:35:58;19.80;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T03:38:24;19.80;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T03:40:49;19.80;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T03:43:15;19.70;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T03:45:41;19.70;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T03:48:09;19.70;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T03:50:36;19.70;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T03:53:04;19.70;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T03:55:30;19.70;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T03:57:56;19.80;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T04:00:22;19.80;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T04:02:48;19.80;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T04:05:20;19.80;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T04:07:47;19.80;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T04:10:13;19.80;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T04:12:39;19.80;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T04:15:05;19.80;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T04:17:31;19.80;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T04:19:59;19.80;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T04:22:26;19.80;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T04:24:52;19.80;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T04:27:18;19.80;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T04:29:43;19.80;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T04:32:09;19.90;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T04:34:35;19.90;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T04:37:00;19.90;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T04:39:26;19.90;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T04:41:52;20.00;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T04:44:18;19.90;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T04:46:44;20.00;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T04:49:10;20.00;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T04:51:35;20.10;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T04:54:01;20.10;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T04:56:30;20.10;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T04:58:59;20.20;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T05:01:25;20.20;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T05:03:51;20.30;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T05:06:16;20.40;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T05:08:42;20.40;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T05:11:08;20.50;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T05:13:34;20.50;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T05:15:59;20.60;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T05:18:25;20.70;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T05:20:50;20.80;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T05:23:16;21.00;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T05:25:42;21.10;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T05:28:08;21.10;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T05:30:36;21.00;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T05:33:04;21.10;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T05:35:30;21.10;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T05:37:56;21.10;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T05:40:22;21.10;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T05:42:48;21.20;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T05:45:15;21.30;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T05:47:41;21.30;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T05:50:07;21.40;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T05:52:37;21.40;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T05:55:06;21.30;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T05:57:32;21.60;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T06:00:00;21.60;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T06:02:26;21.60;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T06:04:51;21.60;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T06:07:17;21.60;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T06:09:46;21.60;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T06:12:12;21.70;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T06:14:38;21.70;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T06:17:07;21.70;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T06:19:33;21.70;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T06:21:59;21.80;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T06:24:24;21.80;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T06:26:50;21.90;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T06:29:16;21.90;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T06:31:41;22.00;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T06:34:07;22.10;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T06:36:32;22.10;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T06:38:58;22.20;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T06:41:26;22.10;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T06:43:51;22.20;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T06:46:17;22.30;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T06:48:43;22.20;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T06:51:08;22.30;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T06:53:34;22.30;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T06:56:01;22.30;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T06:58:26;22.40;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T07:00:52;22.40;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T07:03:17;22.30;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T07:05:43;22.40;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T07:08:08;22.50;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T07:10:34;22.40;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T07:13:00;22.50;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T07:15:25;22.60;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T07:17:51;22.50;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T07:20:17;22.60;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T07:22:46;22.50;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T07:25:11;22.60;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T07:27:37;22.70;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T07:30:04;22.90;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T07:32:31;22.80;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T07:34:57;22.80;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T07:37:23;22.80;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T07:39:48;23.00;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T07:42:14;23.10;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T07:44:39;23.20;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T07:47:06;23.30;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T07:49:34;23.30;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T07:51:59;23.30;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T07:54:27;23.30;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T07:56:53;23.30;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T07:59:18;23.30;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T08:01:46;23.40;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T08:04:12;23.50;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T08:06:38;23.50;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T08:09:03;23.60;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T08:11:29;23.80;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T08:13:55;23.90;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T08:16:23;24.00;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T08:18:49;24.00;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T08:21:16;23.90;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T08:23:41;24.00;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T08:26:07;24.10;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T08:28:32;24.20;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T08:30:58;24.40;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T08:33:23;24.40;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T08:35:49;24.50;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T08:38:15;24.50;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T08:40:41;24.60;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T08:43:08;24.50;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T08:45:36;24.60;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T08:48:03;24.70;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T08:50:35;24.80;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T08:53:05;24.90;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T08:55:33;25.00;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T08:58:00;25.10;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T09:00:27;25.20;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T09:02:53;25.30;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T09:05:19;25.30;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T09:07:46;25.40;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T09:10:12;25.60;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T09:12:38;25.60;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T09:15:05;25.80;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T09:17:34;25.80;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T09:20:02;26.00;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T09:22:28;26.00;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T09:27:31;26.10;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T09:29:59;26.20;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T09:32:26;26.30;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T09:34:52;26.60;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T09:37:22;26.80;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T09:40:04;26.90;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T09:42:34;27.10;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T09:45:01;27.10;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T09:47:27;27.10;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T09:49:53;27.40;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T09:52:26;27.50;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T09:54:59;27.50;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T09:57:25;27.50;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T09:59:54;27.60;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T10:02:20;27.70;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T10:04:46;27.90;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T10:07:14;28.00;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T10:09:40;28.10;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T10:12:09;28.20;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T10:14:36;28.30;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T10:17:05;28.30;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T10:19:39;28.60;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T10:22:11;28.90;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T10:24:49;29.00;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T10:27:18;29.00;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T10:29:51;29.10;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T10:32:18;29.00;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T10:34:54;28.90;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T10:37:23;29.00;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T10:39:49;29.20;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T10:42:16;29.40;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T10:44:42;29.60;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T10:47:09;29.80;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T10:49:36;29.90;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T10:52:03;30.20;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T10:54:35;30.30;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T10:57:13;30.30;99.30
3300;DHT22;1662;49.310;8.134;2023-06-10T11:05:04;30.50;97.50
3300;DHT22;1662;49.310;8.134;2023-06-10T11:07:31;30.30;98.40
3300;DHT22;1662;49.310;8.134;2023-06-10T11:12:25;30.20;97.70
3300;DHT22;1662;49.310;8.134;2023-06-10T11:14:54;30.30;96.80
3300;DHT22;1662;49.310;8.134;2023-06-10T11:17:23;30.40;99.90
3300;DHT22;1662;49.310;8.134;2023-06-10T11:19:49;30.70;97.60
3300;DHT22;1662;49.310;8.134;2023-06-10T11:22:18;30.80;96.80
3300;DHT22;1662;49.310;8.134;2023-06-10T11:24:49;30.80;97.10
3300;DHT22;1662;49.310;8.134;2023-06-10T11:27:19;30.90;95.30
3300;DHT22;1662;49.310;8.134;2023-06-10T11:30:17;30.90;96.00
3300;DHT22;1662;49.310;8.134;2023-06-10T11:32:44;31.10;95.60
3300;DHT22;1662;49.310;8.134;2023-06-10T11:35:09;31.40;94.50
3300;DHT22;1662;49.310;8.134;2023-06-10T11:37:36;31.50;94.60
3300;DHT22;1662;49.310;8.134;2023-06-10T11:40:04;31.50;92.70
3300;DHT22;1662;49.310;8.134;2023-06-10T11:42:31;31.50;93.00
3300;DHT22;1662;49.310;8.134;2023-06-10T11:44:57;31.60;93.00
3300;DHT22;1662;49.310;8.134;2023-06-10T11:47:23;31.50;91.80
3300;DHT22;1662;49.310;8.134;2023-06-10T11:49:58;31.40;91.80
3300;DHT22;1662;49.310;8.134;2023-06-10T11:52:30;31.60;92.90
3300;DHT22;1662;49.310;8.134;2023-06-10T11:55:03;31.50;93.80
3300;DHT22;1662;49.310;8.134;2023-06-10T11:57:30;31.60;92.30
3300;DHT22;1662;49.310;8.134;2023-06-10T12:00:05;31.90;91.00
3300;DHT22;1662;49.310;8.134;2023-06-10T12:02:31;32.20;90.60
3300;DHT22;1662;49.310;8.134;2023-06-10T12:05:10;32.40;90.60
3300;DHT22;1662;49.310;8.134;2023-06-10T12:07:36;32.40;86.60
3300;DHT22;1662;49.310;8.134;2023-06-10T12:10:02;32.40;86.40
3300;DHT22;1662;49.310;8.134;2023-06-10T12:12:28;32.30;85.30
3300;DHT22;1662;49.310;8.134;2023-06-10T12:14:54;32.20;88.30
3300;DHT22;1662;49.310;8.134;2023-06-10T12:17:21;32.20;90.70
3300;DHT22;1662;49.310;8.134;2023-06-10T12:19:50;32.10;91.20
3300;DHT22;1662;49.310;8.134;2023-06-10T12:22:16;32.00;91.80
3300;DHT22;1662;49.310;8.134;2023-06-10T12:25:02;31.70;89.70
3300;DHT22;1662;49.310;8.134;2023-06-10T12:27:33;31.30;91.50
3300;DHT22;1662;49.310;8.134;2023-06-10T12:30:00;31.30;90.70
3300;DHT22;1662;49.310;8.134;2023-06-10T12:35:07;31.30;94.50
3300;DHT22;1662;49.310;8.134;2023-06-10T12:37:33;31.40;93.30
3300;DHT22;1662;49.310;8.134;2023-06-10T12:40:04;31.40;84.00
3300;DHT22;1662;49.310;8.134;2023-06-10T12:42:32;31.30;89.10
3300;DHT22;1662;49.310;8.134;2023-06-10T12:45:02;31.30;85.30
3300;DHT22;1662;49.310;8.134;2023-06-10T12:47:32;31.20;82.70
3300;DHT22;1662;49.310;8.134;2023-06-10T12:50:00;31.10;83.10
3300;DHT22;1662;49.310;8.134;2023-06-10T12:52:31;31.00;83.10
3300;DHT22;1662;49.310;8.134;2023-06-10T12:54:58;30.90;82.90
3300;DHT22;1662;49.310;8.134;2023-06-10T12:57:24;30.70;83.20
3300;DHT22;1662;49.310;8.134;2023-06-10T12:59:52;30.90;82.90
3300;DHT22;1662;49.310;8.134;2023-06-10T13:02:19;31.20;84.80
3300;DHT22;1662;49.310;8.134;2023-06-10T13:04:49;31.50;84.00
3300;DHT22;1662;49.310;8.134;2023-06-10T13:07:15;31.80;81.40
3300;DHT22;1662;49.310;8.134;2023-06-10T13:09:41;32.00;82.30
3300;DHT22;1662;49.310;8.134;2023-06-10T13:12:07;32.30;83.60
3300;DHT22;1662;49.310;8.134;2023-06-10T13:14:33;32.70;80.90
3300;DHT22;1662;49.310;8.134;2023-06-10T13:16:59;32.80;78.10
3300;DHT22;1662;49.310;8.134;2023-06-10T13:19:27;32.70;76.90
3300;DHT22;1662;49.310;8.134;2023-06-10T13:21:52;32.40;79.10
3300;DHT22;1662;49.310;8.134;2023-06-10T13:24:18;32.50;77.50
3300;DHT22;1662;49.310;8.134;2023-06-10T13:26:43;32.50;77.70
3300;DHT22;1662;49.310;8.134;2023-06-10T13:29:09;32.50;82.80
3300;DHT22;1662;49.310;8.134;2023-06-10T13:31:39;32.70;83.50
3300;DHT22;1662;49.310;8.134;2023-06-10T13:34:08;33.00;79.80
3300;DHT22;1662;49.310;8.134;2023-06-10T13:36:34;33.00;77.40
3300;DHT22;1662;49.310;8.134;2023-06-10T13:38:59;32.80;76.30
3300;DHT22;1662;49.310;8.134;2023-06-10T13:41:25;33.00;75.80
3300;DHT22;1662;49.310;8.134;2023-06-10T13:43:54;33.00;77.00
3300;DHT22;1662;49.310;8.134;2023-06-10T13:46:19;33.10;76.10
3300;DHT22;1662;49.310;8.134;2023-06-10T13:48:47;33.00;75.10
3300;DHT22;1662;49.310;8.134;2023-06-10T13:54:00;32.70;75.90
3300;DHT22;1662;49.310;8.134;2023-06-10T13:56:26;32.50;74.90
3300;DHT22;1662;49.310;8.134;2023-06-10T13:58:51;32.60;75.50
3300;DHT22;1662;49.310;8.134;2023-06-10T14:01:17;32.50;76.70
3300;DHT22;1662;49.310;8.134;2023-06-10T14:03:43;32.40;75.70
3300;DHT22;1662;49.310;8.134;2023-06-10T14:06:09;32.30;76.70
3300;DHT22;1662;49.310;8.134;2023-06-10T14:08:35;32.10;76.50
3300;DHT22;1662;49.310;8.134;2023-06-10T14:11:01;31.90;78.00
3300;DHT22;1662;49.310;8.134;2023-06-10T14:13:26;31.80;78.20
3300;DHT22;1662;49.310;8.134;2023-06-10T14:15:52;31.70;80.20
3300;DHT22;1662;49.310;8.134;2023-06-10T14:18:17;31.80;79.70
3300;DHT22;1662;49.310;8.134;2023-06-10T14:20:43;31.70;80.10
3300;DHT22;1662;49.310;8.134;2023-06-10T14:23:09;31.80;78.70
3300;DHT22;1662;49.310;8.134;2023-06-10T14:25:37;32.20;76.20
3300;DHT22;1662;49.310;8.134;2023-06-10T14:28:02;32.50;75.80
3300;DHT22;1662;49.310;8.134;2023-06-10T14:30:28;32.70;75.80
3300;DHT22;1662;49.310;8.134;2023-06-10T14:32:53;33.10;75.70
3300;DHT22;1662;49.310;8.134;2023-06-10T14:35:19;33.30;75.30
3300;DHT22;1662;49.310;8.134;2023-06-10T14:37:45;33.40;75.20
3300;DHT22;1662;49.310;8.134;2023-06-10T14:40:11;33.20;73.90
3300;DHT22;1662;49.310;8.134;2023-06-10T14:42:37;32.90;69.20
3300;DHT22;1662;49.310;8.134;2023-06-10T14:45:03;32.60;69.50
3300;DHT22;1662;49.310;8.134;2023-06-10T14:47:29;32.40;74.20
3300;DHT22;1662;49.310;8.134;2023-06-10T14:49:55;32.40;71.60
3300;DHT22;1662;49.310;8.134;2023-06-10T14:52:20;32.40;70.50
3300;DHT22;1662;49.310;8.134;2023-06-10T14:54:46;32.60;70.10
3300;DHT22;1662;49.310;8.134;2023-06-10T14:57:12;32.80;68.90
3300;DHT22;1662;49.310;8.134;2023-06-10T14:59:37;33.00;68.60
3300;DHT22;1662;49.310;8.134;2023-06-10T15:02:03;33.20;67.80
3300;DHT22;1662;49.310;8.134;2023-06-10T15:04:28;33.40;67.30
3300;DHT22;1662;49.310;8.134;2023-06-10T15:06:54;33.40;68.80
3300;DHT22;1662;49.310;8.134;2023-06-10T15:09:20;33.60;68.10
3300;DHT22;1662;49.310;8.134;2023-06-10T15:11:45;33.70;68.00
3300;DHT22;1662;49.310;8.134;2023-06-10T15:14:11;33.70;67.20
3300;DHT22;1662;49.310;8.134;2023-06-10T15:16:37;33.60;66.50
3300;DHT22;1662;49.310;8.134;2023-06-10T15:19:02;33.80;66.40
3300;DHT22;1662;49.310;8.134;2023-06-10T15:21:28;33.90;68.00
3300;DHT22;1662;49.310;8.134;2023-06-10T15:23:54;33.80;65.40
3300;DHT22;1662;49.310;8.134;2023-06-10T15:26:22;33.70;66.00
3300;DHT22;1662;49.310;8.134;2023-06-10T15:28:48;33.80;65.80
3300;DHT22;1662;49.310;8.134;2023-06-10T15:31:15;33.70;65.90
3300;DHT22;1662;49.310;8.134;2023-06-10T15:33:41;34.00;67.90
3300;DHT22;1662;49.310;8.134;2023-06-10T15:36:07;34.20;65.90
3300;DHT22;1662;49.310;8.134;2023-06-10T15:38:32;34.20;66.80
3300;DHT22;1662;49.310;8.134;2023-06-10T15:41:00;34.20;67.90
3300;DHT22;1662;49.310;8.134;2023-06-10T15:43:25;34.10;66.80
3300;DHT22;1662;49.310;8.134;2023-06-10T15:45:51;33.90;66.50
3300;DHT22;1662;49.310;8.134;2023-06-10T15:48:17;33.70;66.30
3300;DHT22;1662;49.310;8.134;2023-06-10T15:50:42;33.50;66.50
3300;DHT22;1662;49.310;8.134;2023-06-10T15:53:09;33.50;66.00
3300;DHT22;1662;49.310;8.134;2023-06-10T15:55:35;33.70;65.30
3300;DHT22;1662;49.310;8.134;2023-06-10T15:58:01;33.80;66.40
3300;DHT22;1662;49.310;8.134;2023-06-10T16:00:29;33.80;65.60
3300;DHT22;1662;49.310;8.134;2023-06-10T16:02:55;33.90;64.40
3300;DHT22;1662;49.310;8.134;2023-06-10T16:05:20;34.10;65.10
3300;DHT22;1662;49.310;8.134;2023-06-10T16:07:49;34.20;65.20
3300;DHT22;1662;49.310;8.134;2023-06-10T16:10:14;34.30;64.80
3300;DHT22;1662;49.310;8.134;2023-06-10T16:12:40;34.30;65.20
3300;DHT22;1662;49.310;8.134;2023-06-10T16:15:06;34.30;64.60
3300;DHT22;1662;49.310;8.134;2023-06-10T16:17:32;34.30;64.10