sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69574;BME280;62840;52.366;5.980;2023-01-29T00:02:08;102899.66;;;3.92;69.78
69574;BME280;62840;52.366;5.980;2023-01-29T00:04:34;102895.28;;;3.91;69.52
69574;BME280;62840;52.366;5.980;2023-01-29T00:07:00;102893.59;;;3.89;69.60
69574;BME280;62840;52.366;5.980;2023-01-29T00:09:27;102882.13;;;3.88;69.61
69574;BME280;62840;52.366;5.980;2023-01-29T00:11:53;102876.88;;;3.88;69.65
69574;BME280;62840;52.366;5.980;2023-01-29T00:14:19;102876.88;;;3.88;69.44
69574;BME280;62840;52.366;5.980;2023-01-29T00:16:45;102876.88;;;3.88;69.55
69574;BME280;62840;52.366;5.980;2023-01-29T00:19:13;102878.63;;;3.89;69.59
69574;BME280;62840;52.366;5.980;2023-01-29T00:21:39;102875.06;;;3.90;69.48
69574;BME280;62840;52.366;5.980;2023-01-29T00:24:05;102869.78;;;3.90;69.46
69574;BME280;62840;52.366;5.980;2023-01-29T00:26:31;102862.78;;;3.89;69.49
69574;BME280;62840;52.366;5.980;2023-01-29T00:28:56;102860.97;;;3.91;69.60
69574;BME280;62840;52.366;5.980;2023-01-29T00:31:23;102857.44;;;3.91;69.54
69574;BME280;62840;52.366;5.980;2023-01-29T00:33:49;102855.69;;;3.91;69.63
69574;BME280;62840;52.366;5.980;2023-01-29T00:36:19;102852.13;;;3.92;69.58
69574;BME280;62840;52.366;5.980;2023-01-29T00:38:46;102858.34;;;3.91;69.70
69574;BME280;62840;52.366;5.980;2023-01-29T00:41:18;102857.41;;;3.92;69.68
69574;BME280;62840;52.366;5.980;2023-01-29T00:43:44;102853.00;;;3.93;69.89
69574;BME280;62840;52.366;5.980;2023-01-29T00:46:10;102851.25;;;3.93;69.59
69574;BME280;62840;52.366;5.980;2023-01-29T00:48:36;102853.00;;;3.93;69.87
69574;BME280;62840;52.366;5.980;2023-01-29T00:51:03;102853.91;;;3.93;69.94
69574;BME280;62840;52.366;5.980;2023-01-29T00:53:31;102855.63;;;3.94;70.05
69574;BME280;62840;52.366;5.980;2023-01-29T00:55:57;102854.72;;;3.95;69.69
69574;BME280;62840;52.366;5.980;2023-01-29T00:58:22;102845.91;;;3.95;69.69
69574;BME280;62840;52.366;5.980;2023-01-29T01:00:48;102845.97;;;3.93;69.75
69574;BME280;62840;52.366;5.980;2023-01-29T01:03:14;102846.84;;;3.92;69.72
69574;BME280;62840;52.366;5.980;2023-01-29T01:05:41;102846.00;;;3.92;69.67
69574;BME280;62840;52.366;5.980;2023-01-29T01:08:08;102839.88;;;3.91;69.74
69574;BME280;62840;52.366;5.980;2023-01-29T01:10:37;102835.47;;;3.90;69.59
69574;BME280;62840;52.366;5.980;2023-01-29T01:13:05;102830.13;;;3.93;69.83
69574;BME280;62840;52.366;5.980;2023-01-29T01:15:34;102829.22;;;3.94;69.77
69574;BME280;62840;52.366;5.980;2023-01-29T01:18:02;102829.22;;;3.94;70.08
69574;BME280;62840;52.366;5.980;2023-01-29T01:20:30;102820.41;;;3.95;69.77
69574;BME280;62840;52.366;5.980;2023-01-29T01:22:57;102828.28;;;3.97;69.97
69574;BME280;62840;52.366;5.980;2023-01-29T01:25:24;102816.84;;;3.96;69.85
69574;BME280;62840;52.366;5.980;2023-01-29T01:27:54;102828.34;;;3.95;69.71
69574;BME280;62840;52.366;5.980;2023-01-29T01:30:22;102831.84;;;3.96;69.85
69574;BME280;62840;52.366;5.980;2023-01-29T01:32:48;102840.63;;;3.96;69.86
69574;BME280;62840;52.366;5.980;2023-01-29T01:35:14;102840.63;;;3.96;69.96
69574;BME280;62840;52.366;5.980;2023-01-29T01:37:41;102845.91;;;3.96;70.09
69574;BME280;62840;52.366;5.980;2023-01-29T01:40:11;102852.09;;;3.95;70.06
69574;BME280;62840;52.366;5.980;2023-01-29T01:42:39;102853.81;;;3.96;69.80
69574;BME280;62840;52.366;5.980;2023-01-29T01:45:17;102850.25;;;3.97;69.89
69574;BME280;62840;52.366;5.980;2023-01-29T01:47:47;102857.28;;;3.98;70.03
69574;BME280;62840;52.366;5.980;2023-01-29T01:50:19;102852.09;;;3.95;69.76
69574;BME280;62840;52.366;5.980;2023-01-29T01:52:52;102850.34;;;3.94;69.92
69574;BME280;62840;52.366;5.980;2023-01-29T01:55:25;102857.38;;;3.95;70.05
69574;BME280;62840;52.366;5.980;2023-01-29T01:57:59;102854.69;;;3.97;70.02
69574;BME280;62840;52.366;5.980;2023-01-29T02:00:33;102853.81;;;3.96;69.81
69574;BME280;62840;52.366;5.980;2023-01-29T02:03:00;102847.69;;;3.96;69.41
69574;BME280;62840;52.366;5.980;2023-01-29T02:05:29;102847.69;;;3.96;69.46
69574;BME280;62840;52.366;5.980;2023-01-29T02:07:57;102847.69;;;3.96;69.51
69574;BME280;62840;52.366;5.980;2023-01-29T02:10:25;102853.81;;;3.96;69.61
69574;BME280;62840;52.366;5.980;2023-01-29T02:12:56;102855.53;;;3.97;69.64
69574;BME280;62840;52.366;5.980;2023-01-29T02:15:22;102855.53;;;3.97;69.83
69574;BME280;62840;52.366;5.980;2023-01-29T02:17:50;102854.69;;;3.97;69.82
69574;BME280;62840;52.366;5.980;2023-01-29T02:20:18;102855.53;;;3.97;69.70
69574;BME280;62840;52.366;5.980;2023-01-29T02:23:04;102855.53;;;3.97;69.78
69574;BME280;62840;52.366;5.980;2023-01-29T02:26:03;102856.44;;;3.98;69.90
69574;BME280;62840;52.366;5.980;2023-01-29T02:28:59;102861.72;;;3.98;69.77
69574;BME280;62840;52.366;5.980;2023-01-29T02:31:34;102862.56;;;3.98;69.87
69574;BME280;62840;52.366;5.980;2023-01-29T02:34:09;102871.38;;;3.97;69.81
69574;BME280;62840;52.366;5.980;2023-01-29T02:36:46;102868.72;;;3.97;69.75
69574;BME280;62840;52.366;5.980;2023-01-29T02:39:23;102869.66;;;3.96;69.67
69574;BME280;62840;52.366;5.980;2023-01-29T02:42:01;102867.84;;;3.98;69.78
69574;BME280;62840;52.366;5.980;2023-01-29T02:44:41;102867.84;;;3.98;69.84
69574;BME280;62840;52.366;5.980;2023-01-29T02:47:16;102872.28;;;3.98;70.00
69574;BME280;62840;52.366;5.980;2023-01-29T02:49:49;102874.94;;;3.96;69.87
69574;BME280;62840;52.366;5.980;2023-01-29T02:52:24;102860.81;;;3.97;70.12
69574;BME280;62840;52.366;5.980;2023-01-29T02:54:58;102861.72;;;3.98;69.95
69574;BME280;62840;52.366;5.980;2023-01-29T02:57:31;102859.00;;;3.99;70.07
69574;BME280;62840;52.366;5.980;2023-01-29T03:00:06;102863.34;;;4.02;69.99
69574;BME280;62840;52.366;5.980;2023-01-29T03:02:41;102858.13;;;4.00;70.21
69574;BME280;62840;52.366;5.980;2023-01-29T03:05:16;102862.50;;;4.01;70.08
69574;BME280;62840;52.366;5.980;2023-01-29T03:07:51;102846.66;;;4.01;70.00
69574;BME280;62840;52.366;5.980;2023-01-29T03:10:22;102839.66;;;4.00;69.71
69574;BME280;62840;52.366;5.980;2023-01-29T03:12:57;102829.97;;;3.99;70.02
69574;BME280;62840;52.366;5.980;2023-01-29T03:15:37;102836.16;;;3.98;69.76
69574;BME280;62840;52.366;5.980;2023-01-29T03:18:10;102816.84;;;3.98;69.83
69574;BME280;62840;52.366;5.980;2023-01-29T03:20:43;102816.78;;;3.99;69.89
69574;BME280;62840;52.366;5.980;2023-01-29T03:23:16;102814.97;;;4.01;69.82
69574;BME280;62840;52.366;5.980;2023-01-29T03:25:45;102807.97;;;4.00;69.85
69574;BME280;62840;52.366;5.980;2023-01-29T03:28:13;102815.81;;;4.04;69.94
69574;BME280;62840;52.366;5.980;2023-01-29T03:30:47;102807.03;;;4.03;69.91
69574;BME280;62840;52.366;5.980;2023-01-29T03:33:19;102805.25;;;4.04;69.91
69574;BME280;62840;52.366;5.980;2023-01-29T03:35:54;102798.19;;;4.04;69.92
69574;BME280;62840;52.366;5.980;2023-01-29T03:38:26;102790.31;;;4.03;70.10
69574;BME280;62840;52.366;5.980;2023-01-29T03:40:56;102785.03;;;4.03;69.79
69574;BME280;62840;52.366;5.980;2023-01-29T03:43:32;102784.13;;;4.04;69.91
69574;BME280;62840;52.366;5.980;2023-01-29T03:46:09;102779.75;;;4.03;69.74
69574;BME280;62840;52.366;5.980;2023-01-29T03:48:42;102790.31;;;4.03;69.80
69574;BME280;62840;52.366;5.980;2023-01-29T03:51:23;102781.56;;;4.00;69.97
69574;BME280;62840;52.366;5.980;2023-01-29T03:54:01;102773.66;;;4.00;69.83
69574;BME280;62840;52.366;5.980;2023-01-29T03:56:41;102774.53;;;3.99;70.01
69574;BME280;62840;52.366;5.980;2023-01-29T03:59:21;102767.53;;;3.98;69.92
69574;BME280;62840;52.366;5.980;2023-01-29T04:02:03;102757.84;;;3.99;69.95
69574;BME280;62840;52.366;5.980;2023-01-29T04:04:35;102756.13;;;3.98;69.74
69574;BME280;62840;52.366;5.980;2023-01-29T04:07:07;102754.34;;;3.98;69.85
69574;BME280;62840;52.366;5.980;2023-01-29T04:09:40;102743.81;;;3.97;69.90
69574;BME280;62840;52.366;5.980;2023-01-29T04:12:12;102756.97;;;3.98;69.95
69574;BME280;62840;52.366;5.980;2023-01-29T04:14:44;102751.69;;;3.98;69.79
69574;BME280;62840;52.366;5.980;2023-01-29T04:17:18;102762.25;;;3.98;69.91
69574;BME280;62840;52.366;5.980;2023-01-29T04:19:47;102756.97;;;3.98;70.06
69574;BME280;62840;52.366;5.980;2023-01-29T04:22:16;102755.22;;;3.97;70.08
69574;BME280;62840;52.366;5.980;2023-01-29T04:24:47;102760.50;;;3.97;69.97
69574;BME280;62840;52.366;5.980;2023-01-29T04:27:22;102751.72;;;3.97;69.86
69574;BME280;62840;52.366;5.980;2023-01-29T04:30:06;102754.34;;;3.98;69.80
69574;BME280;62840;52.366;5.980;2023-01-29T04:32:57;102751.69;;;3.98;69.81
69574;BME280;62840;52.366;5.980;2023-01-29T04:35:44;102752.59;;;3.97;70.03
69574;BME280;62840;52.366;5.980;2023-01-29T04:38:27;102744.66;;;3.97;69.96
69574;BME280;62840;52.366;5.980;2023-01-29T04:41:09;102748.25;;;3.95;69.85
69574;BME280;62840;52.366;5.980;2023-01-29T04:43:55;102746.50;;;3.95;69.73
69574;BME280;62840;52.366;5.980;2023-01-29T04:46:32;102750.03;;;3.94;69.88
69574;BME280;62840;52.366;5.980;2023-01-29T04:49:17;102747.38;;;3.94;69.89
69574;BME280;62840;52.366;5.980;2023-01-29T04:52:00;102745.66;;;3.93;69.94
69574;BME280;62840;52.366;5.980;2023-01-29T04:54:41;102736.81;;;3.94;69.96
69574;BME280;62840;52.366;5.980;2023-01-29T04:57:21;102728.91;;;3.94;69.82
69574;BME280;62840;52.366;5.980;2023-01-29T04:59:56;102725.38;;;3.95;69.89
69574;BME280;62840;52.366;5.980;2023-01-29T05:02:28;102733.25;;;3.97;69.93
69574;BME280;62840;52.366;5.980;2023-01-29T05:05:00;102735.00;;;3.98;69.80
69574;BME280;62840;52.366;5.980;2023-01-29T05:07:27;102735.84;;;4.00;70.03
69574;BME280;62840;52.366;5.980;2023-01-29T05:09:55;102728.78;;;4.00;69.82
69574;BME280;62840;52.366;5.980;2023-01-29T05:12:24;102735.78;;;4.01;69.98
69574;BME280;62840;52.366;5.980;2023-01-29T05:14:55;102734.91;;;4.01;69.97
69574;BME280;62840;52.366;5.980;2023-01-29T05:17:27;102740.19;;;4.01;69.94
69574;BME280;62840;52.366;5.980;2023-01-29T05:19:54;102739.38;;;3.97;69.89
69574;BME280;62840;52.366;5.980;2023-01-29T05:22:24;102751.59;;;4.01;70.10
69574;BME280;62840;52.366;5.980;2023-01-29T05:24:51;102756.97;;;3.98;69.93
69574;BME280;62840;52.366;5.980;2023-01-29T05:27:19;102761.34;;;3.99;70.10
69574;BME280;62840;52.366;5.980;2023-01-29T05:29:47;102761.34;;;3.99;70.03
69574;BME280;62840;52.366;5.980;2023-01-29T05:32:13;102758.69;;;3.99;70.19
69574;BME280;62840;52.366;5.980;2023-01-29T05:34:39;102761.34;;;3.99;69.96
69574;BME280;62840;52.366;5.980;2023-01-29T05:37:05;102756.13;;;3.96;69.84
69574;BME280;62840;52.366;5.980;2023-01-29T05:39:34;102751.78;;;3.95;69.96
69574;BME280;62840;52.366;5.980;2023-01-29T05:42:00;102748.22;;;3.96;70.14
69574;BME280;62840;52.366;5.980;2023-01-29T05:44:26;102744.75;;;3.94;69.79
69574;BME280;62840;52.366;5.980;2023-01-29T05:46:52;102734.28;;;3.91;69.62
69574;BME280;62840;52.366;5.980;2023-01-29T05:49:17;102728.09;;;3.91;69.90
69574;BME280;62840;52.366;5.980;2023-01-29T05:51:43;102730.72;;;3.92;69.97
69574;BME280;62840;52.366;5.980;2023-01-29T05:54:10;102725.44;;;3.92;69.96
69574;BME280;62840;52.366;5.980;2023-01-29T05:56:38;102729.00;;;3.91;69.82
69574;BME280;62840;52.366;5.980;2023-01-29T05:59:04;102724.59;;;3.90;70.02
69574;BME280;62840;52.366;5.980;2023-01-29T06:01:30;102710.53;;;3.91;69.86
69574;BME280;62840;52.366;5.980;2023-01-29T06:03:56;102705.28;;;3.90;69.63
69574;BME280;62840;52.366;5.980;2023-01-29T06:06:22;102710.53;;;3.90;69.81
69574;BME280;62840;52.366;5.980;2023-01-29T06:08:47;102707.06;;;3.89;69.59
69574;BME280;62840;52.366;5.980;2023-01-29T06:11:14;102704.47;;;3.86;69.66
69574;BME280;62840;52.366;5.980;2023-01-29T06:13:44;102701.91;;;3.83;69.48
69574;BME280;62840;52.366;5.980;2023-01-29T06:16:11;102700.22;;;3.80;69.57
69574;BME280;62840;52.366;5.980;2023-01-29T06:18:38;102687.91;;;3.79;69.95
69574;BME280;62840;52.366;5.980;2023-01-29T06:21:06;102693.16;;;3.81;69.68
69574;BME280;62840;52.366;5.980;2023-01-29T06:23:35;102699.34;;;3.80;69.64
69574;BME280;62840;52.366;5.980;2023-01-29T06:26:02;102696.75;;;3.78;69.70
69574;BME280;62840;52.366;5.980;2023-01-29T06:28:30;102687.13;;;3.76;69.70
69574;BME280;62840;52.366;5.980;2023-01-29T06:30:59;102691.56;;;3.75;69.77
69574;BME280;62840;52.366;5.980;2023-01-29T06:33:26;102687.13;;;3.76;69.83
69574;BME280;62840;52.366;5.980;2023-01-29T06:35:55;102688.84;;;3.77;69.85
69574;BME280;62840;52.366;5.980;2023-01-29T06:38:22;102700.25;;;3.79;69.69
69574;BME280;62840;52.366;5.980;2023-01-29T06:40:48;102686.19;;;3.78;69.54
69574;BME280;62840;52.366;5.980;2023-01-29T06:43:14;102693.28;;;3.76;69.83
69574;BME280;62840;52.366;5.980;2023-01-29T06:45:45;102692.41;;;3.76;69.67
69574;BME280;62840;52.366;5.980;2023-01-29T06:48:15;102692.41;;;3.76;69.77
69574;BME280;62840;52.366;5.980;2023-01-29T06:50:41;102686.22;;;3.77;69.62
69574;BME280;62840;52.366;5.980;2023-01-29T06:53:06;102683.56;;;3.77;69.63
69574;BME280;62840;52.366;5.980;2023-01-29T06:55:32;102681.00;;;3.75;69.60
69574;BME280;62840;52.366;5.980;2023-01-29T06:57:58;102685.38;;;3.75;69.43
69574;BME280;62840;52.366;5.980;2023-01-29T07:00:24;102681.03;;;3.74;69.55
69574;BME280;62840;52.366;5.980;2023-01-29T07:02:50;102670.47;;;3.74;69.46
69574;BME280;62840;52.366;5.980;2023-01-29T07:05:18;102668.75;;;3.73;69.68
69574;BME280;62840;52.366;5.980;2023-01-29T07:07:44;102677.53;;;3.73;69.51
69574;BME280;62840;52.366;5.980;2023-01-29T07:10:10;102684.53;;;3.74;69.51
69574;BME280;62840;52.366;5.980;2023-01-29T07:12:36;102688.00;;;3.76;69.61
69574;BME280;62840;52.366;5.980;2023-01-29T07:15:02;102688.00;;;3.76;69.50
69574;BME280;62840;52.366;5.980;2023-01-29T07:17:28;102701.16;;;3.78;69.38
69574;BME280;62840;52.366;5.980;2023-01-29T07:19:53;102693.19;;;3.79;69.51
69574;BME280;62840;52.366;5.980;2023-01-29T07:22:22;102679.97;;;3.81;69.40
69574;BME280;62840;52.366;5.980;2023-01-29T07:24:47;102671.22;;;3.79;69.31
69574;BME280;62840;52.366;5.980;2023-01-29T07:27:16;102687.00;;;3.82;69.38
69574;BME280;62840;52.366;5.980;2023-01-29T07:29:41;102679.97;;;3.81;69.42
69574;BME280;62840;52.366;5.980;2023-01-29T07:32:07;102678.25;;;3.80;69.29
69574;BME280;62840;52.366;5.980;2023-01-29T07:34:33;102667.69;;;3.80;69.38
69574;BME280;62840;52.366;5.980;2023-01-29T07:36:59;102664.16;;;3.79;69.34
69574;BME280;62840;52.366;5.980;2023-01-29T07:39:27;102660.63;;;3.80;69.25
69574;BME280;62840;52.366;5.980;2023-01-29T07:41:53;102658.94;;;3.78;69.12
69574;BME280;62840;52.366;5.980;2023-01-29T07:44:18;102654.63;;;3.75;69.15
69574;BME280;62840;52.366;5.980;2023-01-29T07:46:44;102655.47;;;3.76;68.97
69574;BME280;62840;52.366;5.980;2023-01-29T07:49:10;102653.72;;;3.75;69.31
69574;BME280;62840;52.366;5.980;2023-01-29T07:51:36;102656.31;;;3.76;69.21
69574;BME280;62840;52.366;5.980;2023-01-29T07:54:01;102656.31;;;3.76;68.96
69574;BME280;62840;52.366;5.980;2023-01-29T07:56:30;102651.91;;;3.77;69.04
69574;BME280;62840;52.366;5.980;2023-01-29T07:58:55;102651.06;;;3.76;69.00
69574;BME280;62840;52.366;5.980;2023-01-29T08:01:21;102653.66;;;3.78;69.26
69574;BME280;62840;52.366;5.980;2023-01-29T08:03:47;102641.31;;;3.80;69.10
69574;BME280;62840;52.366;5.980;2023-01-29T08:06:13;102636.03;;;3.80;69.32
69574;BME280;62840;52.366;5.980;2023-01-29T08:08:38;102633.31;;;3.82;69.26
69574;BME280;62840;52.366;5.980;2023-01-29T08:11:04;102639.50;;;3.82;69.00
69574;BME280;62840;52.366;5.980;2023-01-29T08:13:33;102628.94;;;3.82;68.85
69574;BME280;62840;52.366;5.980;2023-01-29T08:15:59;102623.66;;;3.82;68.92
69574;BME280;62840;52.366;5.980;2023-01-29T08:18:26;102617.50;;;3.82;68.89
69574;BME280;62840;52.366;5.980;2023-01-29T08:20:52;102612.22;;;3.82;68.85
69574;BME280;62840;52.366;5.980;2023-01-29T08:23:17;102613.09;;;3.82;69.04
69574;BME280;62840;52.366;5.980;2023-01-29T08:25:43;102609.53;;;3.83;68.85
69574;BME280;62840;52.366;5.980;2023-01-29T08:28:09;102616.56;;;3.84;69.08
69574;BME280;62840;52.366;5.980;2023-01-29T08:30:38;102620.06;;;3.85;69.04
69574;BME280;62840;52.366;5.980;2023-01-29T08:33:04;102623.56;;;3.85;68.88
69574;BME280;62840;52.366;5.980;2023-01-29T08:35:30;102628.75;;;3.88;69.09
69574;BME280;62840;52.366;5.980;2023-01-29T08:37:57;102632.22;;;3.90;68.80
69574;BME280;62840;52.366;5.980;2023-01-29T08:40:25;102633.97;;;3.91;68.83
69574;BME280;62840;52.366;5.980;2023-01-29T08:42:51;102623.41;;;3.91;68.75
69574;BME280;62840;52.366;5.980;2023-01-29T08:45:17;102619.84;;;3.92;68.65
69574;BME280;62840;52.366;5.980;2023-01-29T08:47:49;102619.84;;;3.92;68.79
69574;BME280;62840;52.366;5.980;2023-01-29T08:50:15;102619.81;;;3.94;68.74
69574;BME280;62840;52.366;5.980;2023-01-29T08:52:41;102619.78;;;3.95;68.75
69574;BME280;62840;52.366;5.980;2023-01-29T08:55:08;102603.88;;;3.98;68.44
69574;BME280;62840;52.366;5.980;2023-01-29T08:57:34;102604.69;;;4.00;68.54
69574;BME280;62840;52.366;5.980;2023-01-29T09:00:00;102594.97;;;4.03;68.67
69574;BME280;62840;52.366;5.980;2023-01-29T09:02:25;102584.31;;;4.06;68.55
69574;BME280;62840;52.366;5.980;2023-01-29T09:04:54;102582.53;;;4.06;68.42
69574;BME280;62840;52.366;5.980;2023-01-29T09:07:19;102590.38;;;4.09;68.75
69574;BME280;62840;52.366;5.980;2023-01-29T09:09:45;102587.63;;;4.14;68.65
69574;BME280;62840;52.366;5.980;2023-01-29T09:12:11;102597.25;;;4.15;68.39
69574;BME280;62840;52.366;5.980;2023-01-29T09:14:37;102592.78;;;4.17;68.49
69574;BME280;62840;52.366;5.980;2023-01-29T09:17:02;102589.25;;;4.18;68.57
69574;BME280;62840;52.366;5.980;2023-01-29T09:19:28;102591.91;;;4.18;68.56
69574;BME280;62840;52.366;5.980;2023-01-29T09:21:57;102597.19;;;4.18;68.68
69574;BME280;62840;52.366;5.980;2023-01-29T09:24:22;102605.00;;;4.21;68.50
69574;BME280;62840;52.366;5.980;2023-01-29T09:26:50;102605.00;;;4.21;68.37
69574;BME280;62840;52.366;5.980;2023-01-29T09:29:16;102612.84;;;4.24;68.49
69574;BME280;62840;52.366;5.980;2023-01-29T09:31:42;102597.91;;;4.23;68.46
69574;BME280;62840;52.366;5.980;2023-01-29T09:34:07;102600.56;;;4.23;68.35
69574;BME280;62840;52.366;5.980;2023-01-29T09:36:33;102599.63;;;4.24;68.05
69574;BME280;62840;52.366;5.980;2023-01-29T09:39:01;102605.84;;;4.23;67.93
69574;BME280;62840;52.366;5.980;2023-01-29T09:41:40;102600.53;;;4.25;68.22
69574;BME280;62840;52.366;5.980;2023-01-29T09:44:21;102605.75;;;4.26;68.04
69574;BME280;62840;52.366;5.980;2023-01-29T09:46:57;102604.91;;;4.24;67.74
69574;BME280;62840;52.366;5.980;2023-01-29T09:49:31;102606.66;;;4.25;68.19
69574;BME280;62840;52.366;5.980;2023-01-29T09:52:04;102609.25;;;4.27;68.09
69574;BME280;62840;52.366;5.980;2023-01-29T09:54:47;102600.44;;;4.28;67.95
69574;BME280;62840;52.366;5.980;2023-01-29T09:57:26;102597.66;;;4.32;68.05
69574;BME280;62840;52.366;5.980;2023-01-29T09:59:58;102596.66;;;4.36;68.16
69574;BME280;62840;52.366;5.980;2023-01-29T10:02:43;102595.69;;;4.40;68.05
69574;BME280;62840;52.366;5.980;2023-01-29T10:05:37;102585.97;;;4.41;67.85
69574;BME280;62840;52.366;5.980;2023-01-29T10:08:28;102581.53;;;4.41;67.83
69574;BME280;62840;52.366;5.980;2023-01-29T10:11:19;102583.25;;;4.42;67.92
69574;BME280;62840;52.366;5.980;2023-01-29T10:13:59;102579.63;;;4.47;67.91
69574;BME280;62840;52.366;5.980;2023-01-29T10:16:46;102576.09;;;4.48;67.77
69574;BME280;62840;52.366;5.980;2023-01-29T10:19:39;102569.00;;;4.50;67.89
69574;BME280;62840;52.366;5.980;2023-01-29T10:25:24;102558.41;;;4.50;67.79
69574;BME280;62840;52.366;5.980;2023-01-29T10:27:57;102560.03;;;4.54;67.92
69574;BME280;62840;52.366;5.980;2023-01-29T10:30:29;102554.69;;;4.57;67.74
69574;BME280;62840;52.366;5.980;2023-01-29T10:33:01;102558.16;;;4.59;67.75
69574;BME280;62840;52.366;5.980;2023-01-29T10:35:30;102547.56;;;4.59;67.86
69574;BME280;62840;52.366;5.980;2023-01-29T10:38:14;102554.56;;;4.60;67.71
69574;BME280;62840;52.366;5.980;2023-01-29T10:40:52;102532.69;;;4.56;67.48
69574;BME280;62840;52.366;5.980;2023-01-29T10:43:35;102540.47;;;4.61;67.70
69574;BME280;62840;52.366;5.980;2023-01-29T10:46:15;102533.44;;;4.60;67.77
69574;BME280;62840;52.366;5.980;2023-01-29T10:48:58;102532.53;;;4.61;67.75
69574;BME280;62840;52.366;5.980;2023-01-29T10:51:43;102529.91;;;4.61;67.76
69574;BME280;62840;52.366;5.980;2023-01-29T10:54:34;102528.09;;;4.63;68.02
69574;BME280;62840;52.366;5.980;2023-01-29T10:57:17;102523.69;;;4.62;67.94
69574;BME280;62840;52.366;5.980;2023-01-29T11:00:06;102524.50;;;4.64;67.92
69574;BME280;62840;52.366;5.980;2023-01-29T11:02:35;102506.84;;;4.66;67.93
69574;BME280;62840;52.366;5.980;2023-01-29T11:05:01;102505.00;;;4.68;67.84
69574;BME280;62840;52.366;5.980;2023-01-29T11:07:27;102503.19;;;4.70;67.78
69574;BME280;62840;52.366;5.980;2023-01-29T11:09:56;102500.53;;;4.70;67.94
69574;BME280;62840;52.366;5.980;2023-01-29T11:12:28;102498.72;;;4.72;67.66
69574;BME280;62840;52.366;5.980;2023-01-29T11:14:58;102497.91;;;4.70;67.64
69574;BME280;62840;52.366;5.980;2023-01-29T11:17:31;102496.16;;;4.69;67.64
69574;BME280;62840;52.366;5.980;2023-01-29T11:19:57;102490.00;;;4.69;67.49
69574;BME280;62840;52.366;5.980;2023-01-29T11:22:24;102488.34;;;4.66;67.43
69574;BME280;62840;52.366;5.980;2023-01-29T11:25:08;102491.84;;;4.67;67.81
69574;BME280;62840;52.366;5.980;2023-01-29T11:27:43;102487.41;;;4.67;67.57
69574;BME280;62840;52.366;5.980;2023-01-29T11:30:23;102495.28;;;4.69;67.81
69574;BME280;62840;52.366;5.980;2023-01-29T11:32:57;102494.44;;;4.68;67.74
69574;BME280;62840;52.366;5.980;2023-01-29T11:35:30;102485.59;;;4.69;67.89
69574;BME280;62840;52.366;5.980;2023-01-29T11:38:06;102478.47;;;4.71;67.83
69574;BME280;62840;52.366;5.980;2023-01-29T11:40:39;102481.19;;;4.70;67.48
69574;BME280;62840;52.366;5.980;2023-01-29T11:43:19;102484.69;;;4.70;67.69
69574;BME280;62840;52.366;5.980;2023-01-29T11:45:53;102476.75;;;4.70;68.00
69574;BME280;62840;52.366;5.980;2023-01-29T11:48:24;102466.13;;;4.72;67.88
69574;BME280;62840;52.366;5.980;2023-01-29T11:50:58;102470.63;;;4.70;67.73
69574;BME280;62840;52.366;5.980;2023-01-29T11:53:35;102452.16;;;4.68;67.72
69574;BME280;62840;52.366;5.980;2023-01-29T11:56:14;102452.22;;;4.65;67.72
69574;BME280;62840;52.366;5.980;2023-01-29T11:58:48;102443.53;;;4.63;67.69
69574;BME280;62840;52.366;5.980;2023-01-29T12:01:30;102439.94;;;4.64;67.59
69574;BME280;62840;52.366;5.980;2023-01-29T12:03:58;102434.78;;;4.61;67.89
69574;BME280;62840;52.366;5.980;2023-01-29T12:06:32;102435.66;;;4.60;67.90
69574;BME280;62840;52.366;5.980;2023-01-29T12:09:01;102438.31;;;4.60;67.91
69574;BME280;62840;52.366;5.980;2023-01-29T12:11:35;102441.78;;;4.62;67.98
69574;BME280;62840;52.366;5.980;2023-01-29T12:14:03;102431.16;;;4.63;68.06
69574;BME280;62840;52.366;5.980;2023-01-29T12:16:37;102425.91;;;4.62;68.28
69574;BME280;62840;52.366;5.980;2023-01-29T12:19:19;102411.88;;;4.60;68.02
69574;BME280;62840;52.366;5.980;2023-01-29T12:21:57;102415.47;;;4.59;68.07
69574;BME280;62840;52.366;5.980;2023-01-29T12:24:32;102403.09;;;4.59;68.21
69574;BME280;62840;52.366;5.980;2023-01-29T12:27:08;102393.34;;;4.61;68.33
69574;BME280;62840;52.366;5.980;2023-01-29T12:29:43;102388.13;;;4.60;68.19
69574;BME280;62840;52.366;5.980;2023-01-29T12:32:25;102388.13;;;4.60;68.35
69574;BME280;62840;52.366;5.980;2023-01-29T12:35:00;102393.31;;;4.63;68.42
69574;BME280;62840;52.366;5.980;2023-01-29T12:37:37;102382.66;;;4.64;68.33
69574;BME280;62840;52.366;5.980;2023-01-29T12:40:13;102375.59;;;4.65;68.05
69574;BME280;62840;52.366;5.980;2023-01-29T12:42:44;102366.06;;;4.61;68.02
69574;BME280;62840;52.366;5.980;2023-01-29T12:45:17;102359.03;;;4.60;68.20
69574;BME280;62840;52.366;5.980;2023-01-29T12:47:48;102355.50;;;4.61;68.45
69574;BME280;62840;52.366;5.980;2023-01-29T12:50:21;102350.09;;;4.64;68.26
69574;BME280;62840;52.366;5.980;2023-01-29T12:52:54;102343.00;;;4.66;68.75
69574;BME280;62840;52.366;5.980;2023-01-29T12:55:26;102325.31;;;4.68;68.39
69574;BME280;62840;52.366;5.980;2023-01-29T12:57:59;102327.03;;;4.69;68.39
69574;BME280;62840;52.366;5.980;2023-01-29T13:00:28;102332.31;;;4.69;68.65
69574;BME280;62840;52.366;5.980;2023-01-29T13:03:07;102318.19;;;4.70;68.51
69574;BME280;62840;52.366;5.980;2023-01-29T13:05:46;102316.44;;;4.69;68.59
69574;BME280;62840;52.366;5.980;2023-01-29T13:08:19;102310.28;;;4.70;68.69
69574;BME280;62840;52.366;5.980;2023-01-29T13:10:51;102298.88;;;4.68;68.60
69574;BME280;62840;52.366;5.980;2023-01-29T13:13:25;102298.13;;;4.64;68.74
69574;BME280;62840;52.366;5.980;2023-01-29T13:15:55;102284.97;;;4.63;69.04
69574;BME280;62840;52.366;5.980;2023-01-29T13:18:39;102283.13;;;4.65;69.07
69574;BME280;62840;52.366;5.980;2023-01-29T13:21:12;102289.34;;;4.64;69.18
69574;BME280;62840;52.366;5.980;2023-01-29T13:23:44;102275.25;;;4.63;69.20
69574;BME280;62840;52.366;5.980;2023-01-29T13:26:16;102281.38;;;4.66;69.13