sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
84662;SDS011;74891;59.208;18.220;2024-02-26T00:00:25;12.50;;;4.60;;
84662;SDS011;74891;59.208;18.220;2024-02-26T00:02:52;9.93;;;4.35;;
84662;SDS011;74891;59.208;18.220;2024-02-26T00:05:23;12.60;;;4.55;;
84662;SDS011;74891;59.208;18.220;2024-02-26T00:07:54;16.50;;;5.18;;
84662;SDS011;74891;59.208;18.220;2024-02-26T00:10:24;12.38;;;4.97;;
84662;SDS011;74891;59.208;18.220;2024-02-26T00:12:50;9.23;;;4.40;;
84662;SDS011;74891;59.208;18.220;2024-02-26T00:15:15;10.25;;;4.85;;
84662;SDS011;74891;59.208;18.220;2024-02-26T00:17:58;9.05;;;4.18;;
84662;SDS011;74891;59.208;18.220;2024-02-26T00:20:23;8.48;;;4.25;;
84662;SDS011;74891;59.208;18.220;2024-02-26T00:22:51;7.80;;;3.70;;
84662;SDS011;74891;59.208;18.220;2024-02-26T00:25:27;9.68;;;4.63;;
84662;SDS011;74891;59.208;18.220;2024-02-26T00:31:09;8.55;;;4.53;;
84662;SDS011;74891;59.208;18.220;2024-02-26T00:33:37;10.13;;;4.53;;
84662;SDS011;74891;59.208;18.220;2024-02-26T00:36:11;9.05;;;4.20;;
84662;SDS011;74891;59.208;18.220;2024-02-26T00:38:39;12.30;;;4.53;;
84662;SDS011;74891;59.208;18.220;2024-02-26T00:41:05;11.65;;;4.15;;
84662;SDS011;74891;59.208;18.220;2024-02-26T00:43:30;10.18;;;4.00;;
84662;SDS011;74891;59.208;18.220;2024-02-26T00:45:56;12.23;;;4.22;;
84662;SDS011;74891;59.208;18.220;2024-02-26T00:50:53;9.68;;;4.00;;
84662;SDS011;74891;59.208;18.220;2024-02-26T00:53:25;10.07;;;4.13;;
84662;SDS011;74891;59.208;18.220;2024-02-26T00:55:53;7.88;;;4.20;;
84662;SDS011;74891;59.208;18.220;2024-02-26T00:58:22;10.70;;;4.50;;
84662;SDS011;74891;59.208;18.220;2024-02-26T01:00:50;7.15;;;3.67;;
84662;SDS011;74891;59.208;18.220;2024-02-26T01:03:18;8.88;;;4.50;;
84662;SDS011;74891;59.208;18.220;2024-02-26T01:05:44;10.30;;;4.30;;
84662;SDS011;74891;59.208;18.220;2024-02-26T01:08:12;9.80;;;4.70;;
84662;SDS011;74891;59.208;18.220;2024-02-26T01:10:45;11.50;;;5.30;;
84662;SDS011;74891;59.208;18.220;2024-02-26T01:13:14;12.35;;;5.20;;
84662;SDS011;74891;59.208;18.220;2024-02-26T01:15:39;11.52;;;4.90;;
84662;SDS011;74891;59.208;18.220;2024-02-26T01:18:11;10.70;;;4.72;;
84662;SDS011;74891;59.208;18.220;2024-02-26T01:20:42;12.27;;;4.90;;
84662;SDS011;74891;59.208;18.220;2024-02-26T01:23:12;13.18;;;5.70;;
84662;SDS011;74891;59.208;18.220;2024-02-26T01:25:40;13.20;;;5.78;;
84662;SDS011;74891;59.208;18.220;2024-02-26T01:28:09;13.27;;;5.35;;
84662;SDS011;74891;59.208;18.220;2024-02-26T01:30:37;17.35;;;6.05;;
84662;SDS011;74891;59.208;18.220;2024-02-26T01:33:05;14.38;;;6.05;;
84662;SDS011;74891;59.208;18.220;2024-02-26T01:35:41;16.30;;;5.22;;
84662;SDS011;74891;59.208;18.220;2024-02-26T01:38:12;13.52;;;5.53;;
84662;SDS011;74891;59.208;18.220;2024-02-26T01:40:43;18.33;;;6.57;;
84662;SDS011;74891;59.208;18.220;2024-02-26T01:43:08;21.75;;;6.35;;
84662;SDS011;74891;59.208;18.220;2024-02-26T01:45:36;18.90;;;5.75;;
84662;SDS011;74891;59.208;18.220;2024-02-26T01:48:10;16.90;;;5.68;;
84662;SDS011;74891;59.208;18.220;2024-02-26T01:50:47;20.77;;;6.50;;
84662;SDS011;74891;59.208;18.220;2024-02-26T01:53:15;19.98;;;6.97;;
84662;SDS011;74891;59.208;18.220;2024-02-26T01:55:52;25.88;;;7.07;;
84662;SDS011;74891;59.208;18.220;2024-02-26T01:58:17;21.40;;;7.32;;
84662;SDS011;74891;59.208;18.220;2024-02-26T02:00:46;24.23;;;7.82;;
84662;SDS011;74891;59.208;18.220;2024-02-26T02:03:12;25.50;;;7.57;;
84662;SDS011;74891;59.208;18.220;2024-02-26T02:05:43;30.30;;;6.95;;
84662;SDS011;74891;59.208;18.220;2024-02-26T02:08:15;26.70;;;7.90;;
84662;SDS011;74891;59.208;18.220;2024-02-26T02:10:55;26.40;;;7.35;;
84662;SDS011;74891;59.208;18.220;2024-02-26T02:13:28;28.23;;;7.40;;
84662;SDS011;74891;59.208;18.220;2024-02-26T02:15:54;30.60;;;7.93;;
84662;SDS011;74891;59.208;18.220;2024-02-26T02:18:22;31.33;;;8.63;;
84662;SDS011;74891;59.208;18.220;2024-02-26T02:20:48;34.47;;;8.15;;
84662;SDS011;74891;59.208;18.220;2024-02-26T02:23:13;23.60;;;6.97;;
84662;SDS011;74891;59.208;18.220;2024-02-26T02:25:39;35.83;;;7.68;;
84662;SDS011;74891;59.208;18.220;2024-02-26T02:28:04;35.88;;;9.07;;
84662;SDS011;74891;59.208;18.220;2024-02-26T02:30:33;31.17;;;7.20;;
84662;SDS011;74891;59.208;18.220;2024-02-26T02:33:00;30.08;;;7.88;;
84662;SDS011;74891;59.208;18.220;2024-02-26T02:35:31;31.65;;;8.80;;
84662;SDS011;74891;59.208;18.220;2024-02-26T02:37:57;31.60;;;7.97;;
84662;SDS011;74891;59.208;18.220;2024-02-26T02:40:29;25.67;;;8.32;;
84662;SDS011;74891;59.208;18.220;2024-02-26T02:42:57;27.15;;;7.60;;
84662;SDS011;74891;59.208;18.220;2024-02-26T02:45:24;22.15;;;7.75;;
84662;SDS011;74891;59.208;18.220;2024-02-26T02:47:50;24.50;;;7.32;;
84662;SDS011;74891;59.208;18.220;2024-02-26T02:50:18;26.77;;;7.72;;
84662;SDS011;74891;59.208;18.220;2024-02-26T02:52:48;23.02;;;7.05;;
84662;SDS011;74891;59.208;18.220;2024-02-26T02:55:24;40.28;;;8.57;;
84662;SDS011;74891;59.208;18.220;2024-02-26T02:58:10;24.92;;;7.40;;
84662;SDS011;74891;59.208;18.220;2024-02-26T03:03:07;19.08;;;6.72;;
84662;SDS011;74891;59.208;18.220;2024-02-26T03:05:41;30.27;;;7.70;;
84662;SDS011;74891;59.208;18.220;2024-02-26T03:08:12;22.10;;;7.40;;
84662;SDS011;74891;59.208;18.220;2024-02-26T03:13:05;19.10;;;6.77;;
84662;SDS011;74891;59.208;18.220;2024-02-26T03:17:57;38.53;;;8.18;;
84662;SDS011;74891;59.208;18.220;2024-02-26T03:20:28;36.63;;;8.15;;
84662;SDS011;74891;59.208;18.220;2024-02-26T03:23:09;24.42;;;7.32;;
84662;SDS011;74891;59.208;18.220;2024-02-26T03:25:49;41.85;;;7.68;;
84662;SDS011;74891;59.208;18.220;2024-02-26T03:28:16;25.90;;;6.43;;
84662;SDS011;74891;59.208;18.220;2024-02-26T03:30:51;20.88;;;6.85;;
84662;SDS011;74891;59.208;18.220;2024-02-26T03:33:18;26.13;;;6.50;;
84662;SDS011;74891;59.208;18.220;2024-02-26T03:35:44;44.03;;;7.55;;
84662;SDS011;74891;59.208;18.220;2024-02-26T03:38:19;130.45;;;13.55;;
84662;SDS011;74891;59.208;18.220;2024-02-26T03:40:50;76.30;;;8.90;;
84662;SDS011;74891;59.208;18.220;2024-02-26T03:43:21;72.53;;;9.23;;
84662;SDS011;74891;59.208;18.220;2024-02-26T03:45:50;86.82;;;9.55;;
84662;SDS011;74891;59.208;18.220;2024-02-26T03:48:18;30.45;;;7.57;;
84662;SDS011;74891;59.208;18.220;2024-02-26T03:50:47;31.55;;;7.13;;
84662;SDS011;74891;59.208;18.220;2024-02-26T03:53:15;17.38;;;5.93;;
84662;SDS011;74891;59.208;18.220;2024-02-26T03:55:43;91.80;;;11.73;;
84662;SDS011;74891;59.208;18.220;2024-02-26T03:58:12;53.88;;;8.07;;
84662;SDS011;74891;59.208;18.220;2024-02-26T04:00:37;28.08;;;7.47;;
84662;SDS011;74891;59.208;18.220;2024-02-26T04:03:03;36.60;;;7.10;;
84662;SDS011;74891;59.208;18.220;2024-02-26T04:05:32;33.88;;;7.50;;
84662;SDS011;74891;59.208;18.220;2024-02-26T04:08:02;17.52;;;6.40;;
84662;SDS011;74891;59.208;18.220;2024-02-26T04:10:32;18.92;;;6.00;;
84662;SDS011;74891;59.208;18.220;2024-02-26T04:12:57;21.40;;;6.28;;
84662;SDS011;74891;59.208;18.220;2024-02-26T04:15:28;34.15;;;6.90;;
84662;SDS011;74891;59.208;18.220;2024-02-26T04:17:54;18.63;;;6.25;;
84662;SDS011;74891;59.208;18.220;2024-02-26T04:20:19;19.23;;;6.72;;
84662;SDS011;74891;59.208;18.220;2024-02-26T04:22:50;15.70;;;5.80;;
84662;SDS011;74891;59.208;18.220;2024-02-26T04:25:26;15.25;;;5.22;;
84662;SDS011;74891;59.208;18.220;2024-02-26T04:27:54;13.50;;;5.53;;
84662;SDS011;74891;59.208;18.220;2024-02-26T04:30:22;16.35;;;6.20;;
84662;SDS011;74891;59.208;18.220;2024-02-26T04:32:57;17.90;;;5.82;;
84662;SDS011;74891;59.208;18.220;2024-02-26T04:35:25;35.55;;;7.55;;
84662;SDS011;74891;59.208;18.220;2024-02-26T04:37:53;22.48;;;6.68;;
84662;SDS011;74891;59.208;18.220;2024-02-26T04:40:21;16.92;;;6.40;;
84662;SDS011;74891;59.208;18.220;2024-02-26T04:42:47;17.77;;;6.47;;
84662;SDS011;74891;59.208;18.220;2024-02-26T04:45:15;14.65;;;5.88;;
84662;SDS011;74891;59.208;18.220;2024-02-26T04:47:40;14.52;;;5.72;;
84662;SDS011;74891;59.208;18.220;2024-02-26T04:50:07;21.48;;;5.93;;
84662;SDS011;74891;59.208;18.220;2024-02-26T04:52:38;14.25;;;5.53;;
84662;SDS011;74891;59.208;18.220;2024-02-26T04:55:03;14.45;;;5.70;;
84662;SDS011;74891;59.208;18.220;2024-02-26T04:57:35;14.90;;;6.25;;
84662;SDS011;74891;59.208;18.220;2024-02-26T05:00:03;18.50;;;6.38;;
84662;SDS011;74891;59.208;18.220;2024-02-26T05:02:33;14.02;;;5.95;;
84662;SDS011;74891;59.208;18.220;2024-02-26T05:05:04;13.75;;;5.75;;
84662;SDS011;74891;59.208;18.220;2024-02-26T05:07:33;10.55;;;5.65;;
84662;SDS011;74891;59.208;18.220;2024-02-26T05:10:05;14.43;;;5.60;;
84662;SDS011;74891;59.208;18.220;2024-02-26T05:12:38;11.85;;;5.75;;
84662;SDS011;74891;59.208;18.220;2024-02-26T05:15:09;13.95;;;5.32;;
84662;SDS011;74891;59.208;18.220;2024-02-26T05:17:43;12.35;;;5.45;;
84662;SDS011;74891;59.208;18.220;2024-02-26T05:20:15;12.43;;;5.63;;
84662;SDS011;74891;59.208;18.220;2024-02-26T05:22:50;14.15;;;5.90;;
84662;SDS011;74891;59.208;18.220;2024-02-26T05:25:19;12.32;;;5.80;;
84662;SDS011;74891;59.208;18.220;2024-02-26T05:27:50;19.75;;;6.20;;
84662;SDS011;74891;59.208;18.220;2024-02-26T05:30:18;20.55;;;6.15;;
84662;SDS011;74891;59.208;18.220;2024-02-26T05:32:46;93.35;;;10.98;;
84662;SDS011;74891;59.208;18.220;2024-02-26T05:35:12;27.63;;;6.40;;
84662;SDS011;74891;59.208;18.220;2024-02-26T05:37:38;21.38;;;6.72;;
84662;SDS011;74891;59.208;18.220;2024-02-26T05:40:10;18.85;;;7.15;;
84662;SDS011;74891;59.208;18.220;2024-02-26T05:42:41;13.90;;;5.72;;
84662;SDS011;74891;59.208;18.220;2024-02-26T05:45:06;13.88;;;5.55;;
84662;SDS011;74891;59.208;18.220;2024-02-26T05:47:32;16.25;;;6.25;;
84662;SDS011;74891;59.208;18.220;2024-02-26T05:50:06;16.40;;;5.90;;
84662;SDS011;74891;59.208;18.220;2024-02-26T05:52:32;16.02;;;6.57;;
84662;SDS011;74891;59.208;18.220;2024-02-26T05:55:06;22.48;;;6.60;;
84662;SDS011;74891;59.208;18.220;2024-02-26T05:57:35;25.13;;;6.55;;
84662;SDS011;74891;59.208;18.220;2024-02-26T06:00:06;24.63;;;7.13;;
84662;SDS011;74891;59.208;18.220;2024-02-26T06:02:32;23.90;;;7.55;;
84662;SDS011;74891;59.208;18.220;2024-02-26T06:05:03;16.88;;;7.43;;
84662;SDS011;74891;59.208;18.220;2024-02-26T06:07:28;17.88;;;6.93;;
84662;SDS011;74891;59.208;18.220;2024-02-26T06:09:54;18.92;;;6.65;;
84662;SDS011;74891;59.208;18.220;2024-02-26T06:12:22;21.00;;;7.45;;
84662;SDS011;74891;59.208;18.220;2024-02-26T06:15:00;14.68;;;6.60;;
84662;SDS011;74891;59.208;18.220;2024-02-26T06:17:31;20.85;;;7.22;;
84662;SDS011;74891;59.208;18.220;2024-02-26T06:19:56;17.08;;;7.00;;
84662;SDS011;74891;59.208;18.220;2024-02-26T06:24:57;29.30;;;7.07;;
84662;SDS011;74891;59.208;18.220;2024-02-26T06:27:26;35.22;;;7.97;;
84662;SDS011;74891;59.208;18.220;2024-02-26T06:29:58;66.07;;;9.18;;
84662;SDS011;74891;59.208;18.220;2024-02-26T06:32:26;22.77;;;7.18;;
84662;SDS011;74891;59.208;18.220;2024-02-26T06:34:53;52.63;;;7.35;;
84662;SDS011;74891;59.208;18.220;2024-02-26T06:37:35;37.90;;;8.43;;
84662;SDS011;74891;59.208;18.220;2024-02-26T06:40:03;41.08;;;8.25;;
84662;SDS011;74891;59.208;18.220;2024-02-26T06:42:31;62.47;;;9.35;;
84662;SDS011;74891;59.208;18.220;2024-02-26T06:45:03;106.18;;;11.52;;
84662;SDS011;74891;59.208;18.220;2024-02-26T06:47:32;36.08;;;7.10;;
84662;SDS011;74891;59.208;18.220;2024-02-26T06:52:37;73.68;;;8.40;;
84662;SDS011;74891;59.208;18.220;2024-02-26T06:55:02;97.38;;;12.10;;
84662;SDS011;74891;59.208;18.220;2024-02-26T06:57:30;54.22;;;8.45;;
84662;SDS011;74891;59.208;18.220;2024-02-26T06:59:59;116.05;;;12.85;;
84662;SDS011;74891;59.208;18.220;2024-02-26T07:02:24;74.55;;;8.50;;
84662;SDS011;74891;59.208;18.220;2024-02-26T07:04:53;179.93;;;19.02;;
84662;SDS011;74891;59.208;18.220;2024-02-26T07:07:26;83.22;;;12.60;;
84662;SDS011;74891;59.208;18.220;2024-02-26T07:10:00;68.68;;;7.57;;
84662;SDS011;74891;59.208;18.220;2024-02-26T07:12:40;119.97;;;14.10;;
84662;SDS011;74891;59.208;18.220;2024-02-26T07:17:33;125.53;;;12.95;;
84662;SDS011;74891;59.208;18.220;2024-02-26T07:20:31;59.70;;;8.77;;
84662;SDS011;74891;59.208;18.220;2024-02-26T07:23:04;171.27;;;20.23;;
84662;SDS011;74891;59.208;18.220;2024-02-26T07:25:35;98.20;;;11.18;;
84662;SDS011;74891;59.208;18.220;2024-02-26T07:28:01;128.75;;;13.38;;
84662;SDS011;74891;59.208;18.220;2024-02-26T07:32:54;95.93;;;9.93;;
84662;SDS011;74891;59.208;18.220;2024-02-26T07:35:38;61.13;;;9.77;;
84662;SDS011;74891;59.208;18.220;2024-02-26T07:38:09;72.75;;;8.65;;
84662;SDS011;74891;59.208;18.220;2024-02-26T07:40:59;73.10;;;7.85;;
84662;SDS011;74891;59.208;18.220;2024-02-26T07:43:30;105.15;;;14.68;;
84662;SDS011;74891;59.208;18.220;2024-02-26T07:46:10;147.57;;;16.15;;
84662;SDS011;74891;59.208;18.220;2024-02-26T07:48:42;147.82;;;15.75;;
84662;SDS011;74891;59.208;18.220;2024-02-26T07:51:28;129.20;;;11.93;;
84662;SDS011;74891;59.208;18.220;2024-02-26T07:53:59;115.70;;;12.45;;
84662;SDS011;74891;59.208;18.220;2024-02-26T07:56:54;110.10;;;12.07;;
84662;SDS011;74891;59.208;18.220;2024-02-26T07:59:42;38.50;;;7.43;;
84662;SDS011;74891;59.208;18.220;2024-02-26T08:02:16;162.20;;;19.40;;
84662;SDS011;74891;59.208;18.220;2024-02-26T08:04:41;148.27;;;14.15;;
84662;SDS011;74891;59.208;18.220;2024-02-26T08:07:15;119.30;;;16.15;;
84662;SDS011;74891;59.208;18.220;2024-02-26T08:09:47;92.18;;;13.05;;
84662;SDS011;74891;59.208;18.220;2024-02-26T08:12:16;45.42;;;7.43;;
84662;SDS011;74891;59.208;18.220;2024-02-26T08:14:41;118.05;;;10.20;;
84662;SDS011;74891;59.208;18.220;2024-02-26T08:17:08;77.28;;;10.30;;
84662;SDS011;74891;59.208;18.220;2024-02-26T08:19:34;40.15;;;7.93;;
84662;SDS011;74891;59.208;18.220;2024-02-26T08:22:07;42.25;;;6.85;;
84662;SDS011;74891;59.208;18.220;2024-02-26T08:24:42;49.33;;;8.07;;
84662;SDS011;74891;59.208;18.220;2024-02-26T08:27:14;56.97;;;7.15;;
84662;SDS011;74891;59.208;18.220;2024-02-26T08:29:40;40.33;;;5.80;;
84662;SDS011;74891;59.208;18.220;2024-02-26T08:32:11;36.63;;;6.55;;
84662;SDS011;74891;59.208;18.220;2024-02-26T08:34:45;46.35;;;6.07;;
84662;SDS011;74891;59.208;18.220;2024-02-26T08:37:22;67.20;;;8.02;;
84662;SDS011;74891;59.208;18.220;2024-02-26T08:39:55;51.17;;;5.45;;
84662;SDS011;74891;59.208;18.220;2024-02-26T08:42:23;40.35;;;5.90;;
84662;SDS011;74891;59.208;18.220;2024-02-26T08:44:51;75.78;;;8.18;;
84662;SDS011;74891;59.208;18.220;2024-02-26T08:49:58;61.25;;;10.52;;
84662;SDS011;74891;59.208;18.220;2024-02-26T08:55:23;67.82;;;8.48;;
84662;SDS011;74891;59.208;18.220;2024-02-26T08:57:52;48.70;;;7.18;;
84662;SDS011;74891;59.208;18.220;2024-02-26T09:00:26;89.25;;;10.75;;
84662;SDS011;74891;59.208;18.220;2024-02-26T09:03:00;106.63;;;11.60;;
84662;SDS011;74891;59.208;18.220;2024-02-26T09:05:28;44.25;;;7.85;;
84662;SDS011;74891;59.208;18.220;2024-02-26T09:08:13;60.40;;;7.68;;
84662;SDS011;74891;59.208;18.220;2024-02-26T09:10:56;74.78;;;8.82;;
84662;SDS011;74891;59.208;18.220;2024-02-26T09:13:22;57.65;;;7.95;;
84662;SDS011;74891;59.208;18.220;2024-02-26T09:15:53;32.85;;;6.32;;
84662;SDS011;74891;59.208;18.220;2024-02-26T09:18:22;62.95;;;6.05;;
84662;SDS011;74891;59.208;18.220;2024-02-26T09:21:08;56.78;;;7.35;;
84662;SDS011;74891;59.208;18.220;2024-02-26T09:23:39;38.70;;;5.43;;
84662;SDS011;74891;59.208;18.220;2024-02-26T09:26:16;45.30;;;8.00;;
84662;SDS011;74891;59.208;18.220;2024-02-26T09:28:54;26.27;;;5.82;;
84662;SDS011;74891;59.208;18.220;2024-02-26T09:31:28;47.72;;;7.03;;
84662;SDS011;74891;59.208;18.220;2024-02-26T09:34:00;17.98;;;4.80;;
84662;SDS011;74891;59.208;18.220;2024-02-26T09:36:34;27.73;;;5.50;;
84662;SDS011;74891;59.208;18.220;2024-02-26T09:39:03;18.42;;;5.00;;
84662;SDS011;74891;59.208;18.220;2024-02-26T09:41:31;50.35;;;9.68;;
84662;SDS011;74891;59.208;18.220;2024-02-26T09:44:04;84.53;;;7.07;;
84662;SDS011;74891;59.208;18.220;2024-02-26T09:46:41;30.13;;;6.35;;
84662;SDS011;74891;59.208;18.220;2024-02-26T09:49:15;33.67;;;6.25;;
84662;SDS011;74891;59.208;18.220;2024-02-26T09:52:05;33.40;;;6.93;;
84662;SDS011;74891;59.208;18.220;2024-02-26T09:54:49;20.17;;;5.72;;
84662;SDS011;74891;59.208;18.220;2024-02-26T09:57:36;10.43;;;4.25;;
84662;SDS011;74891;59.208;18.220;2024-02-26T10:00:08;35.65;;;5.95;;
84662;SDS011;74891;59.208;18.220;2024-02-26T10:02:43;10.80;;;5.00;;
84662;SDS011;74891;59.208;18.220;2024-02-26T10:05:21;35.80;;;6.25;;
84662;SDS011;74891;59.208;18.220;2024-02-26T10:11:17;22.10;;;5.93;;
84662;SDS011;74891;59.208;18.220;2024-02-26T10:14:09;9.45;;;4.25;;
84662;SDS011;74891;59.208;18.220;2024-02-26T10:16:37;11.55;;;4.60;;
84662;SDS011;74891;59.208;18.220;2024-02-26T10:19:06;14.43;;;4.75;;
84662;SDS011;74891;59.208;18.220;2024-02-26T10:21:32;12.93;;;5.18;;
84662;SDS011;74891;59.208;18.220;2024-02-26T10:24:12;16.95;;;5.40;;
84662;SDS011;74891;59.208;18.220;2024-02-26T10:26:48;15.57;;;5.70;;
84662;SDS011;74891;59.208;18.220;2024-02-26T10:29:39;20.05;;;5.95;;
84662;SDS011;74891;59.208;18.220;2024-02-26T10:35:02;16.13;;;5.68;;
84662;SDS011;74891;59.208;18.220;2024-02-26T10:37:34;11.52;;;5.68;;
84662;SDS011;74891;59.208;18.220;2024-02-26T10:40:14;12.25;;;5.07;;
84662;SDS011;74891;59.208;18.220;2024-02-26T10:43:06;11.85;;;5.70;;
84662;SDS011;74891;59.208;18.220;2024-02-26T10:45:37;10.75;;;5.13;;
84662;SDS011;74891;59.208;18.220;2024-02-26T10:48:12;12.73;;;6.50;;
84662;SDS011;74891;59.208;18.220;2024-02-26T10:50:44;12.73;;;4.88;;
84662;SDS011;74891;59.208;18.220;2024-02-26T10:53:29;11.43;;;4.93;;
84662;SDS011;74891;59.208;18.220;2024-02-26T10:56:05;11.73;;;5.80;;
84662;SDS011;74891;59.208;18.220;2024-02-26T10:58:46;14.43;;;5.30;;
84662;SDS011;74891;59.208;18.220;2024-02-26T11:01:21;13.23;;;6.53;;
84662;SDS011;74891;59.208;18.220;2024-02-26T11:03:51;12.48;;;5.60;;
84662;SDS011;74891;59.208;18.220;2024-02-26T11:06:21;10.00;;;5.25;;
84662;SDS011;74891;59.208;18.220;2024-02-26T11:08:53;9.93;;;5.55;;
84662;SDS011;74891;59.208;18.220;2024-02-26T11:11:29;9.93;;;5.50;;
84662;SDS011;74891;59.208;18.220;2024-02-26T11:17:15;12.77;;;5.60;;
84662;SDS011;74891;59.208;18.220;2024-02-26T11:19:47;13.30;;;5.93;;
84662;SDS011;74891;59.208;18.220;2024-02-26T11:22:18;14.45;;;6.80;;
84662;SDS011;74891;59.208;18.220;2024-02-26T11:28:34;14.35;;;6.07;;
84662;SDS011;74891;59.208;18.220;2024-02-26T11:31:16;11.00;;;4.93;;
84662;SDS011;74891;59.208;18.220;2024-02-26T11:34:01;13.35;;;6.32;;
84662;SDS011;74891;59.208;18.220;2024-02-26T11:36:34;13.75;;;5.90;;
84662;SDS011;74891;59.208;18.220;2024-02-26T11:39:07;14.82;;;7.22;;
84662;SDS011;74891;59.208;18.220;2024-02-26T11:41:36;10.32;;;5.47;;
84662;SDS011;74891;59.208;18.220;2024-02-26T11:44:10;12.13;;;5.78;;
84662;SDS011;74891;59.208;18.220;2024-02-26T11:46:44;12.38;;;5.43;;
84662;SDS011;74891;59.208;18.220;2024-02-26T11:52:22;12.10;;;5.80;;
84662;SDS011;74891;59.208;18.220;2024-02-26T11:54:53;14.13;;;6.65;;
84662;SDS011;74891;59.208;18.220;2024-02-26T11:57:29;13.45;;;6.78;;
84662;SDS011;74891;59.208;18.220;2024-02-26T12:05:30;11.30;;;6.07;;
84662;SDS011;74891;59.208;18.220;2024-02-26T12:08:28;11.05;;;5.40;;
84662;SDS011;74891;59.208;18.220;2024-02-26T12:11:18;10.43;;;6.03;;
84662;SDS011;74891;59.208;18.220;2024-02-26T12:13:52;8.90;;;5.03;;
84662;SDS011;74891;59.208;18.220;2024-02-26T12:19:05;10.38;;;5.57;;
84662;SDS011;74891;59.208;18.220;2024-02-26T12:21:35;12.15;;;5.35;;
84662;SDS011;74891;59.208;18.220;2024-02-26T12:24:11;12.25;;;6.07;;
84662;SDS011;74891;59.208;18.220;2024-02-26T12:26:45;12.40;;;6.10;;
84662;SDS011;74891;59.208;18.220;2024-02-26T12:29:16;12.40;;;5.80;;
84662;SDS011;74891;59.208;18.220;2024-02-26T12:31:41;20.45;;;8.10;;
84662;SDS011;74891;59.208;18.220;2024-02-26T12:34:08;14.63;;;5.60;;
84662;SDS011;74891;59.208;18.220;2024-02-26T12:36:47;9.45;;;5.05;;
84662;SDS011;74891;59.208;18.220;2024-02-26T12:39:13;18.42;;;5.07;;
84662;SDS011;74891;59.208;18.220;2024-02-26T12:41:44;7.45;;;3.70;;
84662;SDS011;74891;59.208;18.220;2024-02-26T12:44:16;8.80;;;4.65;;
84662;SDS011;74891;59.208;18.220;2024-02-26T12:46:42;9.63;;;4.57;;
84662;SDS011;74891;59.208;18.220;2024-02-26T12:49:15;17.48;;;4.85;;
84662;SDS011;74891;59.208;18.220;2024-02-26T12:51:47;12.75;;;5.32;;
84662;SDS011;74891;59.208;18.220;2024-02-26T12:54:13;32.15;;;7.18;;
84662;SDS011;74891;59.208;18.220;2024-02-26T12:56:39;23.15;;;8.55;;
84662;SDS011;74891;59.208;18.220;2024-02-26T12:59:05;24.00;;;10.50;;
84662;SDS011;74891;59.208;18.220;2024-02-26T13:01:33;19.30;;;7.47;;
84662;SDS011;74891;59.208;18.220;2024-02-26T13:04:02;12.93;;;6.05;;
84662;SDS011;74891;59.208;18.220;2024-02-26T13:09:35;10.93;;;5.70;;
84662;SDS011;74891;59.208;18.220;2024-02-26T13:12:13;14.63;;;5.65;;
84662;SDS011;74891;59.208;18.220;2024-02-26T13:14:44;9.98;;;5.03;;
84662;SDS011;74891;59.208;18.220;2024-02-26T13:17:31;10.73;;;5.43;;
84662;SDS011;74891;59.208;18.220;2024-02-26T13:20:03;12.68;;;6.38;;
84662;SDS011;74891;59.208;18.220;2024-02-26T13:22:40;12.65;;;5.57;;
84662;SDS011;74891;59.208;18.220;2024-02-26T13:25:08;14.05;;;5.63;;
84662;SDS011;74891;59.208;18.220;2024-02-26T13:27:42;11.77;;;6.65;;
84662;SDS011;74891;59.208;18.220;2024-02-26T13:30:19;13.20;;;6.28;;
84662;SDS011;74891;59.208;18.220;2024-02-26T13:36:11;14.43;;;6.00;;
84662;SDS011;74891;59.208;18.220;2024-02-26T13:38:40;11.07;;;5.97;;
84662;SDS011;74891;59.208;18.220;2024-02-26T13:44:19;11.32;;;5.85;;
84662;SDS011;74891;59.208;18.220;2024-02-26T13:46:57;15.52;;;7.03;;
84662;SDS011;74891;59.208;18.220;2024-02-26T13:49:30;10.90;;;5.57;;
84662;SDS011;74891;59.208;18.220;2024-02-26T13:52:09;12.95;;;5.72;;
84662;SDS011;74891;59.208;18.220;2024-02-26T13:54:37;11.48;;;5.65;;
84662;SDS011;74891;59.208;18.220;2024-02-26T13:57:07;11.00;;;5.65;;
84662;SDS011;74891;59.208;18.220;2024-02-26T13:59:38;13.35;;;6.20;;
84662;SDS011;74891;59.208;18.220;2024-02-26T14:02:08;8.98;;;5.20;;
84662;SDS011;74891;59.208;18.220;2024-02-26T14:04:41;14.38;;;6.03;;
84662;SDS011;74891;59.208;18.220;2024-02-26T14:07:10;13.07;;;5.93;;
84662;SDS011;74891;59.208;18.220;2024-02-26T14:09:43;11.20;;;5.53;;
84662;SDS011;74891;59.208;18.220;2024-02-26T14:12:16;10.55;;;5.30;;
84662;SDS011;74891;59.208;18.220;2024-02-26T14:14:50;15.88;;;5.65;;
84662;SDS011;74891;59.208;18.220;2024-02-26T14:19:51;11.50;;;5.90;;
84662;SDS011;74891;59.208;18.220;2024-02-26T14:22:21;12.38;;;6.35;;
84662;SDS011;74891;59.208;18.220;2024-02-26T14:24:54;11.95;;;5.72;;
84662;SDS011;74891;59.208;18.220;2024-02-26T14:27:23;11.18;;;5.75;;
84662;SDS011;74891;59.208;18.220;2024-02-26T14:30:09;15.98;;;5.20;;
84662;SDS011;74891;59.208;18.220;2024-02-26T14:33:04;12.65;;;5.50;;
84662;SDS011;74891;59.208;18.220;2024-02-26T14:35:49;10.55;;;5.20;;
84662;SDS011;74891;59.208;18.220;2024-02-26T14:38:19;10.05;;;4.95;;
84662;SDS011;74891;59.208;18.220;2024-02-26T14:40:51;17.15;;;6.10;;
84662;SDS011;74891;59.208;18.220;2024-02-26T14:46:06;17.25;;;6.00;;
84662;SDS011;74891;59.208;18.220;2024-02-26T14:48:37;13.20;;;5.32;;
84662;SDS011;74891;59.208;18.220;2024-02-26T14:51:16;14.57;;;5.38;;
84662;SDS011;74891;59.208;18.220;2024-02-26T14:53:46;9.10;;;4.80;;
84662;SDS011;74891;59.208;18.220;2024-02-26T14:56:15;14.38;;;5.28;;
84662;SDS011;74891;59.208;18.220;2024-02-26T14:58:40;16.30;;;5.63;;
84662;SDS011;74891;59.208;18.220;2024-02-26T15:01:08;12.68;;;4.78;;
84662;SDS011;74891;59.208;18.220;2024-02-26T15:03:36;46.28;;;6.93;;
84662;SDS011;74891;59.208;18.220;2024-02-26T15:06:09;14.20;;;4.97;;
84662;SDS011;74891;59.208;18.220;2024-02-26T15:08:45;11.93;;;4.57;;
84662;SDS011;74891;59.208;18.220;2024-02-26T15:11:23;25.42;;;5.28;;
84662;SDS011;74891;59.208;18.220;2024-02-26T15:13:48;14.25;;;4.55;;
84662;SDS011;74891;59.208;18.220;2024-02-26T15:16:19;27.13;;;4.90;;
84662;SDS011;74891;59.208;18.220;2024-02-26T15:19:01;30.33;;;5.45;;
84662;SDS011;74891;59.208;18.220;2024-02-26T15:21:45;26.63;;;6.15;;
84662;SDS011;74891;59.208;18.220;2024-02-26T15:24:16;16.08;;;4.35;;
84662;SDS011;74891;59.208;18.220;2024-02-26T15:27:15;20.45;;;5.32;;
84662;SDS011;74891;59.208;18.220;2024-02-26T15:29:44;14.75;;;4.93;;
84662;SDS011;74891;59.208;18.220;2024-02-26T15:32:12;30.17;;;6.20;;
84662;SDS011;74891;59.208;18.220;2024-02-26T15:37:11;46.15;;;6.65;;
84662;SDS011;74891;59.208;18.220;2024-02-26T15:39:37;16.85;;;4.32;;
84662;SDS011;74891;59.208;18.220;2024-02-26T15:44:33;11.50;;;3.83;;
84662;SDS011;74891;59.208;18.220;2024-02-26T15:47:16;36.13;;;6.18;;
84662;SDS011;74891;59.208;18.220;2024-02-26T15:49:46;13.70;;;4.53;;
84662;SDS011;74891;59.208;18.220;2024-02-26T15:52:12;34.22;;;6.82;;
84662;SDS011;74891;59.208;18.220;2024-02-26T15:54:43;46.25;;;7.70;;
84662;SDS011;74891;59.208;18.220;2024-02-26T15:57:13;24.67;;;5.75;;
84662;SDS011;74891;59.208;18.220;2024-02-26T15:59:43;26.98;;;5.35;;