sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4508;SDS011;2267;48.816;9.230;2022-08-01T00:00:04;3.65;;;2.88;;
4508;SDS011;2267;48.816;9.230;2022-08-01T00:02:34;5.10;;;3.13;;
4508;SDS011;2267;48.816;9.230;2022-08-01T00:05:05;6.05;;;2.97;;
4508;SDS011;2267;48.816;9.230;2022-08-01T00:07:33;4.70;;;2.88;;
4508;SDS011;2267;48.816;9.230;2022-08-01T00:10:01;3.42;;;2.63;;
4508;SDS011;2267;48.816;9.230;2022-08-01T00:12:31;3.50;;;2.90;;
4508;SDS011;2267;48.816;9.230;2022-08-01T00:14:58;4.18;;;2.60;;
4508;SDS011;2267;48.816;9.230;2022-08-01T00:17:25;3.40;;;2.60;;
4508;SDS011;2267;48.816;9.230;2022-08-01T00:19:52;3.80;;;2.70;;
4508;SDS011;2267;48.816;9.230;2022-08-01T00:22:19;3.90;;;2.58;;
4508;SDS011;2267;48.816;9.230;2022-08-01T00:24:46;3.03;;;2.70;;
4508;SDS011;2267;48.816;9.230;2022-08-01T00:27:12;3.03;;;2.70;;
4508;SDS011;2267;48.816;9.230;2022-08-01T00:29:39;3.15;;;2.63;;
4508;SDS011;2267;48.816;9.230;2022-08-01T00:32:26;3.28;;;2.80;;
4508;SDS011;2267;48.816;9.230;2022-08-01T00:34:55;2.75;;;2.40;;
4508;SDS011;2267;48.816;9.230;2022-08-01T00:37:22;3.30;;;2.95;;
4508;SDS011;2267;48.816;9.230;2022-08-01T00:39:49;2.60;;;2.40;;
4508;SDS011;2267;48.816;9.230;2022-08-01T00:42:16;3.22;;;2.83;;
4508;SDS011;2267;48.816;9.230;2022-08-01T00:44:42;6.50;;;3.00;;
4508;SDS011;2267;48.816;9.230;2022-08-01T00:47:09;3.63;;;2.70;;
4508;SDS011;2267;48.816;9.230;2022-08-01T00:49:36;3.13;;;2.78;;
4508;SDS011;2267;48.816;9.230;2022-08-01T00:52:03;3.67;;;3.10;;
4508;SDS011;2267;48.816;9.230;2022-08-01T00:54:32;3.70;;;2.70;;
4508;SDS011;2267;48.816;9.230;2022-08-01T00:56:59;3.83;;;3.00;;
4508;SDS011;2267;48.816;9.230;2022-08-01T00:59:26;3.22;;;2.70;;
4508;SDS011;2267;48.816;9.230;2022-08-01T01:01:53;3.65;;;2.90;;
4508;SDS011;2267;48.816;9.230;2022-08-01T01:04:21;3.10;;;2.60;;
4508;SDS011;2267;48.816;9.230;2022-08-01T01:14:31;3.20;;;2.90;;
4508;SDS011;2267;48.816;9.230;2022-08-01T01:17:06;3.40;;;2.53;;
4508;SDS011;2267;48.816;9.230;2022-08-01T01:19:36;4.13;;;3.20;;
4508;SDS011;2267;48.816;9.230;2022-08-01T01:30:29;4.15;;;2.72;;
4508;SDS011;2267;48.816;9.230;2022-08-01T01:33:01;5.10;;;3.10;;
4508;SDS011;2267;48.816;9.230;2022-08-01T01:35:33;3.20;;;2.90;;
4508;SDS011;2267;48.816;9.230;2022-08-01T01:38:14;3.80;;;3.40;;
4508;SDS011;2267;48.816;9.230;2022-08-01T01:40:46;3.20;;;2.90;;
4508;SDS011;2267;48.816;9.230;2022-08-01T01:43:15;5.30;;;3.10;;
4508;SDS011;2267;48.816;9.230;2022-08-01T01:45:44;3.30;;;3.00;;
4508;SDS011;2267;48.816;9.230;2022-08-01T01:48:13;3.53;;;3.00;;
4508;SDS011;2267;48.816;9.230;2022-08-01T01:50:43;3.88;;;2.90;;
4508;SDS011;2267;48.816;9.230;2022-08-01T01:53:12;3.40;;;2.95;;
4508;SDS011;2267;48.816;9.230;2022-08-01T01:55:41;3.22;;;2.92;;
4508;SDS011;2267;48.816;9.230;2022-08-01T01:58:15;3.30;;;3.00;;
4508;SDS011;2267;48.816;9.230;2022-08-01T02:00:44;3.20;;;2.90;;
4508;SDS011;2267;48.816;9.230;2022-08-01T02:03:13;3.67;;;3.10;;
4508;SDS011;2267;48.816;9.230;2022-08-01T02:05:40;3.67;;;3.38;;
4508;SDS011;2267;48.816;9.230;2022-08-01T02:08:09;3.30;;;3.00;;
4508;SDS011;2267;48.816;9.230;2022-08-01T02:10:37;4.13;;;3.20;;
4508;SDS011;2267;48.816;9.230;2022-08-01T02:13:06;4.38;;;3.13;;
4508;SDS011;2267;48.816;9.230;2022-08-01T02:15:35;3.58;;;3.08;;
4508;SDS011;2267;48.816;9.230;2022-08-01T02:18:25;3.00;;;2.65;;
4508;SDS011;2267;48.816;9.230;2022-08-01T02:20:52;3.67;;;3.10;;
4508;SDS011;2267;48.816;9.230;2022-08-01T02:23:21;4.70;;;3.20;;
4508;SDS011;2267;48.816;9.230;2022-08-01T02:25:53;3.33;;;3.03;;
4508;SDS011;2267;48.816;9.230;2022-08-01T02:28:38;3.20;;;2.90;;
4508;SDS011;2267;48.816;9.230;2022-08-01T02:31:20;3.20;;;2.80;;
4508;SDS011;2267;48.816;9.230;2022-08-01T02:33:51;4.90;;;2.90;;
4508;SDS011;2267;48.816;9.230;2022-08-01T02:36:32;4.25;;;3.10;;
4508;SDS011;2267;48.816;9.230;2022-08-01T02:39:03;4.20;;;3.13;;
4508;SDS011;2267;48.816;9.230;2022-08-01T02:41:36;4.50;;;3.15;;
4508;SDS011;2267;48.816;9.230;2022-08-01T02:44:07;3.38;;;2.90;;
4508;SDS011;2267;48.816;9.230;2022-08-01T02:46:38;3.30;;;2.80;;
4508;SDS011;2267;48.816;9.230;2022-08-01T02:49:09;3.70;;;3.00;;
4508;SDS011;2267;48.816;9.230;2022-08-01T02:51:39;6.60;;;3.05;;
4508;SDS011;2267;48.816;9.230;2022-08-01T02:54:07;4.10;;;2.92;;
4508;SDS011;2267;48.816;9.230;2022-08-01T02:56:34;3.10;;;2.80;;
4508;SDS011;2267;48.816;9.230;2022-08-01T02:59:07;3.80;;;3.40;;
4508;SDS011;2267;48.816;9.230;2022-08-01T03:01:39;3.70;;;3.20;;
4508;SDS011;2267;48.816;9.230;2022-08-01T03:04:09;4.43;;;3.40;;
4508;SDS011;2267;48.816;9.230;2022-08-01T03:06:37;3.60;;;3.10;;
4508;SDS011;2267;48.816;9.230;2022-08-01T03:09:07;3.23;;;2.80;;
4508;SDS011;2267;48.816;9.230;2022-08-01T03:11:36;3.40;;;3.10;;
4508;SDS011;2267;48.816;9.230;2022-08-01T03:14:06;3.95;;;3.22;;
4508;SDS011;2267;48.816;9.230;2022-08-01T03:16:35;4.20;;;3.00;;
4508;SDS011;2267;48.816;9.230;2022-08-01T03:19:04;3.38;;;3.03;;
4508;SDS011;2267;48.816;9.230;2022-08-01T03:21:34;3.05;;;2.78;;
4508;SDS011;2267;48.816;9.230;2022-08-01T03:24:03;3.95;;;2.90;;
4508;SDS011;2267;48.816;9.230;2022-08-01T03:26:33;3.70;;;3.10;;
4508;SDS011;2267;48.816;9.230;2022-08-01T03:29:04;3.10;;;2.80;;
4508;SDS011;2267;48.816;9.230;2022-08-01T03:31:36;3.13;;;2.83;;
4508;SDS011;2267;48.816;9.230;2022-08-01T03:34:04;3.53;;;3.08;;
4508;SDS011;2267;48.816;9.230;2022-08-01T03:36:32;3.00;;;2.65;;
4508;SDS011;2267;48.816;9.230;2022-08-01T03:39:01;3.90;;;2.88;;
4508;SDS011;2267;48.816;9.230;2022-08-01T03:41:32;3.40;;;2.90;;
4508;SDS011;2267;48.816;9.230;2022-08-01T03:44:05;3.30;;;3.00;;
4508;SDS011;2267;48.816;9.230;2022-08-01T03:46:38;3.25;;;2.95;;
4508;SDS011;2267;48.816;9.230;2022-08-01T03:49:17;3.00;;;2.63;;
4508;SDS011;2267;48.816;9.230;2022-08-01T03:51:48;3.60;;;3.10;;
4508;SDS011;2267;48.816;9.230;2022-08-01T03:54:17;3.00;;;2.70;;
4508;SDS011;2267;48.816;9.230;2022-08-01T03:56:49;3.77;;;3.00;;
4508;SDS011;2267;48.816;9.230;2022-08-01T03:59:18;3.60;;;2.80;;
4508;SDS011;2267;48.816;9.230;2022-08-01T04:01:46;3.00;;;2.60;;
4508;SDS011;2267;48.816;9.230;2022-08-01T04:04:13;3.22;;;2.78;;
4508;SDS011;2267;48.816;9.230;2022-08-01T04:06:41;6.75;;;3.10;;
4508;SDS011;2267;48.816;9.230;2022-08-01T04:09:10;3.35;;;3.05;;
4508;SDS011;2267;48.816;9.230;2022-08-01T04:11:39;4.70;;;3.15;;
4508;SDS011;2267;48.816;9.230;2022-08-01T04:14:06;4.05;;;2.80;;
4508;SDS011;2267;48.816;9.230;2022-08-01T04:16:34;3.23;;;2.70;;
4508;SDS011;2267;48.816;9.230;2022-08-01T04:19:01;3.93;;;2.83;;
4508;SDS011;2267;48.816;9.230;2022-08-01T04:21:28;3.10;;;2.80;;
4508;SDS011;2267;48.816;9.230;2022-08-01T04:23:59;3.77;;;3.20;;
4508;SDS011;2267;48.816;9.230;2022-08-01T04:26:32;4.40;;;3.40;;
4508;SDS011;2267;48.816;9.230;2022-08-01T04:29:02;4.38;;;3.30;;
4508;SDS011;2267;48.816;9.230;2022-08-01T04:31:31;5.47;;;3.20;;
4508;SDS011;2267;48.816;9.230;2022-08-01T04:33:58;4.50;;;3.33;;
4508;SDS011;2267;48.816;9.230;2022-08-01T04:36:27;4.50;;;3.55;;
4508;SDS011;2267;48.816;9.230;2022-08-01T04:38:58;3.65;;;3.13;;
4508;SDS011;2267;48.816;9.230;2022-08-01T04:41:27;4.03;;;3.30;;
4508;SDS011;2267;48.816;9.230;2022-08-01T04:43:56;3.58;;;3.20;;
4508;SDS011;2267;48.816;9.230;2022-08-01T04:46:25;3.80;;;3.10;;
4508;SDS011;2267;48.816;9.230;2022-08-01T04:48:54;3.28;;;2.97;;
4508;SDS011;2267;48.816;9.230;2022-08-01T04:51:22;3.87;;;2.60;;
4508;SDS011;2267;48.816;9.230;2022-08-01T04:53:49;4.25;;;2.60;;
4508;SDS011;2267;48.816;9.230;2022-08-01T04:56:20;3.17;;;2.88;;
4508;SDS011;2267;48.816;9.230;2022-08-01T04:58:47;3.90;;;2.90;;
4508;SDS011;2267;48.816;9.230;2022-08-01T05:01:14;4.30;;;2.85;;
4508;SDS011;2267;48.816;9.230;2022-08-01T05:03:41;4.20;;;2.97;;
4508;SDS011;2267;48.816;9.230;2022-08-01T05:06:08;4.00;;;2.80;;
4508;SDS011;2267;48.816;9.230;2022-08-01T05:08:35;4.50;;;2.95;;
4508;SDS011;2267;48.816;9.230;2022-08-01T05:11:02;3.70;;;2.90;;
4508;SDS011;2267;48.816;9.230;2022-08-01T05:13:29;4.40;;;2.70;;
4508;SDS011;2267;48.816;9.230;2022-08-01T05:15:56;3.38;;;2.70;;
4508;SDS011;2267;48.816;9.230;2022-08-01T05:18:24;5.30;;;3.20;;
4508;SDS011;2267;48.816;9.230;2022-08-01T05:20:53;3.15;;;2.50;;
4508;SDS011;2267;48.816;9.230;2022-08-01T05:23:20;3.40;;;2.60;;
4508;SDS011;2267;48.816;9.230;2022-08-01T05:26:07;3.25;;;2.72;;
4508;SDS011;2267;48.816;9.230;2022-08-01T05:28:34;3.42;;;2.45;;
4508;SDS011;2267;48.816;9.230;2022-08-01T05:31:01;3.85;;;2.40;;
4508;SDS011;2267;48.816;9.230;2022-08-01T05:33:29;3.08;;;2.50;;
4508;SDS011;2267;48.816;9.230;2022-08-01T05:35:56;3.10;;;2.78;;
4508;SDS011;2267;48.816;9.230;2022-08-01T05:38:22;3.80;;;2.30;;
4508;SDS011;2267;48.816;9.230;2022-08-01T05:40:49;4.90;;;2.63;;
4508;SDS011;2267;48.816;9.230;2022-08-01T05:43:16;4.90;;;2.38;;
4508;SDS011;2267;48.816;9.230;2022-08-01T05:45:43;4.60;;;2.40;;
4508;SDS011;2267;48.816;9.230;2022-08-01T05:48:10;5.57;;;3.00;;
4508;SDS011;2267;48.816;9.230;2022-08-01T05:50:37;4.03;;;2.60;;
4508;SDS011;2267;48.816;9.230;2022-08-01T05:53:04;4.57;;;2.40;;
4508;SDS011;2267;48.816;9.230;2022-08-01T05:55:31;5.38;;;3.17;;
4508;SDS011;2267;48.816;9.230;2022-08-01T05:57:57;3.10;;;2.60;;
4508;SDS011;2267;48.816;9.230;2022-08-01T06:00:24;3.80;;;2.10;;
4508;SDS011;2267;48.816;9.230;2022-08-01T06:02:52;3.53;;;2.10;;
4508;SDS011;2267;48.816;9.230;2022-08-01T06:05:19;3.00;;;2.00;;
4508;SDS011;2267;48.816;9.230;2022-08-01T06:07:46;3.67;;;2.53;;
4508;SDS011;2267;48.816;9.230;2022-08-01T06:10:13;3.08;;;2.30;;
4508;SDS011;2267;48.816;9.230;2022-08-01T06:12:39;2.40;;;2.00;;
4508;SDS011;2267;48.816;9.230;2022-08-01T06:15:06;4.10;;;1.90;;
4508;SDS011;2267;48.816;9.230;2022-08-01T06:17:34;2.35;;;2.08;;
4508;SDS011;2267;48.816;9.230;2022-08-01T06:20:01;3.50;;;2.40;;
4508;SDS011;2267;48.816;9.230;2022-08-01T06:22:27;3.28;;;2.20;;
4508;SDS011;2267;48.816;9.230;2022-08-01T06:24:56;3.50;;;2.03;;
4508;SDS011;2267;48.816;9.230;2022-08-01T06:27:22;3.00;;;2.00;;
4508;SDS011;2267;48.816;9.230;2022-08-01T06:29:51;4.20;;;2.00;;
4508;SDS011;2267;48.816;9.230;2022-08-01T06:32:22;3.10;;;2.00;;
4508;SDS011;2267;48.816;9.230;2022-08-01T06:34:53;2.47;;;1.60;;
4508;SDS011;2267;48.816;9.230;2022-08-01T06:37:21;2.20;;;1.60;;
4508;SDS011;2267;48.816;9.230;2022-08-01T06:39:48;3.22;;;1.73;;
4508;SDS011;2267;48.816;9.230;2022-08-01T06:42:16;2.80;;;1.70;;
4508;SDS011;2267;48.816;9.230;2022-08-01T06:44:44;3.22;;;1.30;;
4508;SDS011;2267;48.816;9.230;2022-08-01T06:47:11;2.50;;;1.70;;
4508;SDS011;2267;48.816;9.230;2022-08-01T06:49:37;2.65;;;1.63;;
4508;SDS011;2267;48.816;9.230;2022-08-01T06:52:04;2.97;;;1.60;;
4508;SDS011;2267;48.816;9.230;2022-08-01T06:54:32;3.22;;;1.42;;
4508;SDS011;2267;48.816;9.230;2022-08-01T06:56:58;3.13;;;1.70;;
4508;SDS011;2267;48.816;9.230;2022-08-01T06:59:25;2.95;;;1.60;;
4508;SDS011;2267;48.816;9.230;2022-08-01T07:01:52;2.00;;;1.40;;
4508;SDS011;2267;48.816;9.230;2022-08-01T07:04:19;3.28;;;1.70;;
4508;SDS011;2267;48.816;9.230;2022-08-01T07:06:46;3.00;;;1.90;;
4508;SDS011;2267;48.816;9.230;2022-08-01T07:09:12;2.90;;;1.50;;
4508;SDS011;2267;48.816;9.230;2022-08-01T07:11:40;3.90;;;1.60;;
4508;SDS011;2267;48.816;9.230;2022-08-01T07:14:07;3.40;;;1.60;;
4508;SDS011;2267;48.816;9.230;2022-08-01T07:16:34;2.85;;;1.73;;
4508;SDS011;2267;48.816;9.230;2022-08-01T07:19:01;3.03;;;1.63;;
4508;SDS011;2267;48.816;9.230;2022-08-01T07:21:28;3.30;;;1.60;;
4508;SDS011;2267;48.816;9.230;2022-08-01T07:24:06;2.88;;;1.70;;
4508;SDS011;2267;48.816;9.230;2022-08-01T07:26:43;2.30;;;1.60;;
4508;SDS011;2267;48.816;9.230;2022-08-01T07:29:20;4.15;;;1.75;;
4508;SDS011;2267;48.816;9.230;2022-08-01T07:31:48;3.60;;;1.60;;
4508;SDS011;2267;48.816;9.230;2022-08-01T07:34:15;2.22;;;1.60;;
4508;SDS011;2267;48.816;9.230;2022-08-01T07:36:42;2.40;;;1.40;;
4508;SDS011;2267;48.816;9.230;2022-08-01T07:39:08;2.55;;;1.40;;
4508;SDS011;2267;48.816;9.230;2022-08-01T07:41:35;3.42;;;1.98;;
4508;SDS011;2267;48.816;9.230;2022-08-01T07:44:22;4.30;;;2.13;;
4508;SDS011;2267;48.816;9.230;2022-08-01T07:46:53;2.88;;;1.88;;
4508;SDS011;2267;48.816;9.230;2022-08-01T07:49:20;3.40;;;1.73;;
4508;SDS011;2267;48.816;9.230;2022-08-01T07:51:48;3.40;;;1.70;;
4508;SDS011;2267;48.816;9.230;2022-08-01T07:54:29;3.27;;;1.77;;
4508;SDS011;2267;48.816;9.230;2022-08-01T07:56:59;4.07;;;1.70;;
4508;SDS011;2267;48.816;9.230;2022-08-01T07:59:27;3.00;;;1.73;;
4508;SDS011;2267;48.816;9.230;2022-08-01T08:01:53;2.80;;;1.70;;
4508;SDS011;2267;48.816;9.230;2022-08-01T08:04:20;3.55;;;1.50;;
4508;SDS011;2267;48.816;9.230;2022-08-01T08:06:48;3.10;;;1.80;;
4508;SDS011;2267;48.816;9.230;2022-08-01T08:09:15;3.55;;;1.80;;
4508;SDS011;2267;48.816;9.230;2022-08-01T08:11:45;2.50;;;2.00;;
4508;SDS011;2267;48.816;9.230;2022-08-01T08:14:14;3.25;;;1.80;;
4508;SDS011;2267;48.816;9.230;2022-08-01T08:16:42;2.50;;;1.70;;
4508;SDS011;2267;48.816;9.230;2022-08-01T08:19:10;2.30;;;1.97;;
4508;SDS011;2267;48.816;9.230;2022-08-01T08:21:37;3.35;;;2.00;;
4508;SDS011;2267;48.816;9.230;2022-08-01T08:24:05;2.50;;;1.90;;
4508;SDS011;2267;48.816;9.230;2022-08-01T08:26:56;2.85;;;2.10;;
4508;SDS011;2267;48.816;9.230;2022-08-01T08:29:25;2.85;;;1.75;;
4508;SDS011;2267;48.816;9.230;2022-08-01T08:31:53;2.70;;;1.90;;
4508;SDS011;2267;48.816;9.230;2022-08-01T08:34:24;2.60;;;2.00;;
4508;SDS011;2267;48.816;9.230;2022-08-01T08:36:52;3.70;;;2.00;;
4508;SDS011;2267;48.816;9.230;2022-08-01T08:39:19;2.50;;;1.90;;
4508;SDS011;2267;48.816;9.230;2022-08-01T08:41:46;2.60;;;2.10;;
4508;SDS011;2267;48.816;9.230;2022-08-01T08:44:15;2.60;;;1.90;;
4508;SDS011;2267;48.816;9.230;2022-08-01T08:46:47;3.40;;;2.10;;
4508;SDS011;2267;48.816;9.230;2022-08-01T08:49:17;3.08;;;2.20;;
4508;SDS011;2267;48.816;9.230;2022-08-01T08:51:47;4.00;;;1.90;;
4508;SDS011;2267;48.816;9.230;2022-08-01T08:54:16;5.20;;;2.00;;
4508;SDS011;2267;48.816;9.230;2022-08-01T08:56:45;4.00;;;2.22;;
4508;SDS011;2267;48.816;9.230;2022-08-01T08:59:13;4.50;;;2.85;;
4508;SDS011;2267;48.816;9.230;2022-08-01T09:01:41;5.47;;;2.80;;
4508;SDS011;2267;48.816;9.230;2022-08-01T09:04:08;4.70;;;3.00;;
4508;SDS011;2267;48.816;9.230;2022-08-01T09:06:36;2.90;;;2.28;;
4508;SDS011;2267;48.816;9.230;2022-08-01T09:09:03;2.40;;;2.00;;
4508;SDS011;2267;48.816;9.230;2022-08-01T09:11:31;4.10;;;2.50;;
4508;SDS011;2267;48.816;9.230;2022-08-01T09:16:32;2.90;;;2.10;;
4508;SDS011;2267;48.816;9.230;2022-08-01T09:22:05;4.43;;;2.50;;
4508;SDS011;2267;48.816;9.230;2022-08-01T09:24:35;4.03;;;2.55;;
4508;SDS011;2267;48.816;9.230;2022-08-01T09:27:14;5.70;;;2.90;;
4508;SDS011;2267;48.816;9.230;2022-08-01T09:29:52;4.22;;;3.50;;
4508;SDS011;2267;48.816;9.230;2022-08-01T09:32:26;4.97;;;3.15;;
4508;SDS011;2267;48.816;9.230;2022-08-01T09:38:12;4.53;;;2.97;;
4508;SDS011;2267;48.816;9.230;2022-08-01T09:43:14;3.60;;;2.65;;
4508;SDS011;2267;48.816;9.230;2022-08-01T09:45:41;5.40;;;3.00;;
4508;SDS011;2267;48.816;9.230;2022-08-01T09:48:14;3.13;;;2.80;;
4508;SDS011;2267;48.816;9.230;2022-08-01T09:50:44;3.90;;;2.88;;
4508;SDS011;2267;48.816;9.230;2022-08-01T09:53:13;3.28;;;2.92;;
4508;SDS011;2267;48.816;9.230;2022-08-01T09:56:00;7.20;;;3.50;;
4508;SDS011;2267;48.816;9.230;2022-08-01T09:58:54;5.57;;;3.40;;
4508;SDS011;2267;48.816;9.230;2022-08-01T10:01:26;4.47;;;3.88;;
4508;SDS011;2267;48.816;9.230;2022-08-01T10:04:06;4.40;;;3.50;;
4508;SDS011;2267;48.816;9.230;2022-08-01T10:06:51;4.72;;;3.63;;
4508;SDS011;2267;48.816;9.230;2022-08-01T10:09:32;6.28;;;4.43;;
4508;SDS011;2267;48.816;9.230;2022-08-01T10:12:06;5.47;;;4.35;;
4508;SDS011;2267;48.816;9.230;2022-08-01T10:14:41;6.13;;;4.47;;
4508;SDS011;2267;48.816;9.230;2022-08-01T10:17:12;4.93;;;4.43;;
4508;SDS011;2267;48.816;9.230;2022-08-01T10:19:44;4.90;;;4.40;;
4508;SDS011;2267;48.816;9.230;2022-08-01T10:22:13;4.47;;;3.53;;
4508;SDS011;2267;48.816;9.230;2022-08-01T10:24:43;5.00;;;4.10;;
4508;SDS011;2267;48.816;9.230;2022-08-01T10:27:13;4.60;;;3.88;;
4508;SDS011;2267;48.816;9.230;2022-08-01T10:29:50;5.57;;;4.20;;
4508;SDS011;2267;48.816;9.230;2022-08-01T10:32:35;4.03;;;3.63;;
4508;SDS011;2267;48.816;9.230;2022-08-01T10:35:05;3.85;;;3.05;;
4508;SDS011;2267;48.816;9.230;2022-08-01T10:37:40;3.30;;;2.97;;
4508;SDS011;2267;48.816;9.230;2022-08-01T10:40:18;3.70;;;3.03;;
4508;SDS011;2267;48.816;9.230;2022-08-01T10:43:01;4.80;;;3.50;;
4508;SDS011;2267;48.816;9.230;2022-08-01T10:45:28;3.00;;;2.70;;
4508;SDS011;2267;48.816;9.230;2022-08-01T10:48:02;3.08;;;2.78;;
4508;SDS011;2267;48.816;9.230;2022-08-01T10:50:51;3.90;;;3.00;;
4508;SDS011;2267;48.816;9.230;2022-08-01T10:53:22;3.63;;;3.22;;
4508;SDS011;2267;48.816;9.230;2022-08-01T10:56:07;4.00;;;3.70;;
4508;SDS011;2267;48.816;9.230;2022-08-01T10:58:42;4.35;;;3.95;;
4508;SDS011;2267;48.816;9.230;2022-08-01T11:03:55;3.22;;;2.88;;
4508;SDS011;2267;48.816;9.230;2022-08-01T11:09:03;3.50;;;3.05;;
4508;SDS011;2267;48.816;9.230;2022-08-01T11:20:13;4.50;;;3.80;;
4508;SDS011;2267;48.816;9.230;2022-08-01T11:28:24;3.25;;;2.40;;
4508;SDS011;2267;48.816;9.230;2022-08-01T11:41:39;3.90;;;2.70;;
4508;SDS011;2267;48.816;9.230;2022-08-01T11:44:47;3.22;;;2.63;;
4508;SDS011;2267;48.816;9.230;2022-08-01T11:47:15;3.30;;;2.93;;
4508;SDS011;2267;48.816;9.230;2022-08-01T11:49:46;4.40;;;3.03;;
4508;SDS011;2267;48.816;9.230;2022-08-01T11:52:28;3.60;;;2.40;;
4508;SDS011;2267;48.816;9.230;2022-08-01T11:55:06;5.30;;;2.90;;
4508;SDS011;2267;48.816;9.230;2022-08-01T11:57:36;3.00;;;2.50;;
4508;SDS011;2267;48.816;9.230;2022-08-01T12:00:09;4.00;;;2.47;;
4508;SDS011;2267;48.816;9.230;2022-08-01T12:02:43;4.25;;;2.65;;
4508;SDS011;2267;48.816;9.230;2022-08-01T12:05:13;2.88;;;2.53;;
4508;SDS011;2267;48.816;9.230;2022-08-01T12:07:43;3.33;;;2.37;;
4508;SDS011;2267;48.816;9.230;2022-08-01T12:12:49;4.03;;;2.92;;
4508;SDS011;2267;48.816;9.230;2022-08-01T12:15:18;3.63;;;3.05;;
4508;SDS011;2267;48.816;9.230;2022-08-01T12:17:47;3.53;;;3.22;;
4508;SDS011;2267;48.816;9.230;2022-08-01T12:20:31;3.50;;;2.97;;
4508;SDS011;2267;48.816;9.230;2022-08-01T12:23:00;3.20;;;2.90;;
4508;SDS011;2267;48.816;9.230;2022-08-01T12:25:29;3.30;;;3.00;;
4508;SDS011;2267;48.816;9.230;2022-08-01T12:27:59;3.60;;;2.50;;
4508;SDS011;2267;48.816;9.230;2022-08-01T12:30:30;3.80;;;2.80;;
4508;SDS011;2267;48.816;9.230;2022-08-01T12:33:05;3.63;;;2.95;;
4508;SDS011;2267;48.816;9.230;2022-08-01T12:35:33;3.17;;;2.50;;
4508;SDS011;2267;48.816;9.230;2022-08-01T12:38:06;2.65;;;2.30;;
4508;SDS011;2267;48.816;9.230;2022-08-01T12:40:40;3.30;;;2.60;;
4508;SDS011;2267;48.816;9.230;2022-08-01T12:43:14;3.10;;;2.33;;
4508;SDS011;2267;48.816;9.230;2022-08-01T12:45:54;3.00;;;2.60;;
4508;SDS011;2267;48.816;9.230;2022-08-01T12:48:24;3.22;;;2.60;;
4508;SDS011;2267;48.816;9.230;2022-08-01T12:50:52;3.00;;;2.28;;
4508;SDS011;2267;48.816;9.230;2022-08-01T12:53:22;3.03;;;2.40;;
4508;SDS011;2267;48.816;9.230;2022-08-01T12:55:50;3.53;;;2.72;;
4508;SDS011;2267;48.816;9.230;2022-08-01T12:58:30;2.67;;;2.47;;
4508;SDS011;2267;48.816;9.230;2022-08-01T13:01:03;3.60;;;2.60;;
4508;SDS011;2267;48.816;9.230;2022-08-01T13:03:34;3.80;;;2.57;;
4508;SDS011;2267;48.816;9.230;2022-08-01T13:06:03;5.10;;;2.80;;
4508;SDS011;2267;48.816;9.230;2022-08-01T13:08:37;3.50;;;2.60;;
4508;SDS011;2267;48.816;9.230;2022-08-01T13:11:11;3.03;;;2.40;;
4508;SDS011;2267;48.816;9.230;2022-08-01T13:13:47;3.15;;;2.30;;
4508;SDS011;2267;48.816;9.230;2022-08-01T13:16:17;3.20;;;2.30;;
4508;SDS011;2267;48.816;9.230;2022-08-01T13:19:03;4.28;;;2.50;;
4508;SDS011;2267;48.816;9.230;2022-08-01T13:21:32;2.93;;;2.30;;
4508;SDS011;2267;48.816;9.230;2022-08-01T13:24:37;2.40;;;2.00;;
4508;SDS011;2267;48.816;9.230;2022-08-01T13:27:04;3.03;;;2.40;;
4508;SDS011;2267;48.816;9.230;2022-08-01T13:35:01;3.15;;;2.30;;
4508;SDS011;2267;48.816;9.230;2022-08-01T13:37:28;2.83;;;2.22;;
4508;SDS011;2267;48.816;9.230;2022-08-01T13:39:57;3.08;;;2.20;;
4508;SDS011;2267;48.816;9.230;2022-08-01T13:42:24;3.20;;;2.10;;
4508;SDS011;2267;48.816;9.230;2022-08-01T13:44:51;5.05;;;2.35;;
4508;SDS011;2267;48.816;9.230;2022-08-01T13:47:18;4.10;;;2.30;;
4508;SDS011;2267;48.816;9.230;2022-08-01T13:49:56;3.70;;;2.40;;
4508;SDS011;2267;48.816;9.230;2022-08-01T13:52:27;3.47;;;2.20;;
4508;SDS011;2267;48.816;9.230;2022-08-01T13:54:54;2.35;;;2.00;;
4508;SDS011;2267;48.816;9.230;2022-08-01T13:57:21;2.90;;;2.20;;
4508;SDS011;2267;48.816;9.230;2022-08-01T13:59:48;2.80;;;1.90;;
4508;SDS011;2267;48.816;9.230;2022-08-01T14:02:15;3.67;;;2.00;;
4508;SDS011;2267;48.816;9.230;2022-08-01T14:04:42;3.25;;;1.98;;
4508;SDS011;2267;48.816;9.230;2022-08-01T14:07:08;2.80;;;1.70;;
4508;SDS011;2267;48.816;9.230;2022-08-01T14:09:40;2.70;;;1.80;;
4508;SDS011;2267;48.816;9.230;2022-08-01T14:12:28;2.30;;;2.00;;
4508;SDS011;2267;48.816;9.230;2022-08-01T14:14:55;2.47;;;1.90;;
4508;SDS011;2267;48.816;9.230;2022-08-01T14:17:22;3.28;;;2.38;;
4508;SDS011;2267;48.816;9.230;2022-08-01T14:19:49;2.58;;;2.20;;
4508;SDS011;2267;48.816;9.230;2022-08-01T14:22:16;3.67;;;2.03;;
4508;SDS011;2267;48.816;9.230;2022-08-01T14:24:43;3.40;;;2.00;;
4508;SDS011;2267;48.816;9.230;2022-08-01T14:27:10;2.25;;;2.03;;
4508;SDS011;2267;48.816;9.230;2022-08-01T14:29:36;3.30;;;2.05;;
4508;SDS011;2267;48.816;9.230;2022-08-01T14:32:23;2.57;;;2.10;;
4508;SDS011;2267;48.816;9.230;2022-08-01T14:34:54;2.90;;;2.13;;
4508;SDS011;2267;48.816;9.230;2022-08-01T14:37:22;3.70;;;2.10;;
4508;SDS011;2267;48.816;9.230;2022-08-01T14:39:56;3.03;;;2.20;;
4508;SDS011;2267;48.816;9.230;2022-08-01T14:42:24;3.75;;;2.15;;
4508;SDS011;2267;48.816;9.230;2022-08-01T14:44:51;5.10;;;2.10;;
4508;SDS011;2267;48.816;9.230;2022-08-01T14:47:18;3.97;;;1.95;;
4508;SDS011;2267;48.816;9.230;2022-08-01T14:49:47;3.70;;;2.40;;
4508;SDS011;2267;48.816;9.230;2022-08-01T14:52:15;3.05;;;2.05;;
4508;SDS011;2267;48.816;9.230;2022-08-01T14:54:42;3.20;;;2.10;;
4508;SDS011;2267;48.816;9.230;2022-08-01T14:57:11;3.33;;;2.20;;
4508;SDS011;2267;48.816;9.230;2022-08-01T14:59:38;2.60;;;2.20;;
4508;SDS011;2267;48.816;9.230;2022-08-01T15:02:05;2.67;;;2.00;;
4508;SDS011;2267;48.816;9.230;2022-08-01T15:04:32;3.80;;;2.20;;
4508;SDS011;2267;48.816;9.230;2022-08-01T15:06:59;4.72;;;2.20;;
4508;SDS011;2267;48.816;9.230;2022-08-01T15:09:26;3.67;;;2.10;;
4508;SDS011;2267;48.816;9.230;2022-08-01T15:11:52;2.30;;;2.03;;
4508;SDS011;2267;48.816;9.230;2022-08-01T15:14:19;3.15;;;2.00;;
4508;SDS011;2267;48.816;9.230;2022-08-01T15:17:05;3.55;;;2.30;;
4508;SDS011;2267;48.816;9.230;2022-08-01T15:19:33;2.80;;;2.00;;
4508;SDS011;2267;48.816;9.230;2022-08-01T15:22:06;2.40;;;2.00;;
4508;SDS011;2267;48.816;9.230;2022-08-01T15:24:34;2.35;;;2.15;;
4508;SDS011;2267;48.816;9.230;2022-08-01T15:27:01;2.53;;;1.90;;
4508;SDS011;2267;48.816;9.230;2022-08-01T15:29:28;3.20;;;2.15;;
4508;SDS011;2267;48.816;9.230;2022-08-01T15:31:55;2.30;;;1.92;;
4508;SDS011;2267;48.816;9.230;2022-08-01T15:34:21;4.60;;;1.90;;
4508;SDS011;2267;48.816;9.230;2022-08-01T15:36:49;2.53;;;1.80;;
4508;SDS011;2267;48.816;9.230;2022-08-01T15:39:16;3.67;;;2.00;;
4508;SDS011;2267;48.816;9.230;2022-08-01T15:41:43;2.00;;;1.73;;
4508;SDS011;2267;48.816;9.230;2022-08-01T15:44:10;2.60;;;1.92;;
4508;SDS011;2267;48.816;9.230;2022-08-01T15:46:36;2.40;;;2.00;;
4508;SDS011;2267;48.816;9.230;2022-08-01T15:49:03;2.83;;;1.90;;
4508;SDS011;2267;48.816;9.230;2022-08-01T15:51:31;2.67;;;1.80;;
4508;SDS011;2267;48.816;9.230;2022-08-01T15:53:58;2.40;;;1.75;;
4508;SDS011;2267;48.816;9.230;2022-08-01T15:56:29;3.10;;;1.90;;
4508;SDS011;2267;48.816;9.230;2022-08-01T15:58:56;2.47;;;2.00;;
4508;SDS011;2267;48.816;9.230;2022-08-01T16:01:23;2.40;;;1.90;;
4508;SDS011;2267;48.816;9.230;2022-08-01T16:03:52;3.30;;;1.83;;
4508;SDS011;2267;48.816;9.230;2022-08-01T16:06:20;3.25;;;1.60;;
4508;SDS011;2267;48.816;9.230;2022-08-01T16:08:47;1.90;;;1.50;;
4508;SDS011;2267;48.816;9.230;2022-08-01T16:11:15;2.70;;;1.60;;
4508;SDS011;2267;48.816;9.230;2022-08-01T16:13:42;2.60;;;1.70;;
4508;SDS011;2267;48.816;9.230;2022-08-01T16:16:10;2.47;;;1.80;;
4508;SDS011;2267;48.816;9.230;2022-08-01T16:18:37;2.20;;;1.70;;
4508;SDS011;2267;48.816;9.230;2022-08-01T16:21:04;2.83;;;1.58;;
4508;SDS011;2267;48.816;9.230;2022-08-01T16:23:33;2.50;;;1.42;;
4508;SDS011;2267;48.816;9.230;2022-08-01T16:25:59;2.63;;;1.70;;
4508;SDS011;2267;48.816;9.230;2022-08-01T16:28:27;2.70;;;1.60;;
4508;SDS011;2267;48.816;9.230;2022-08-01T16:30:53;2.40;;;1.50;;
4508;SDS011;2267;48.816;9.230;2022-08-01T16:33:40;1.98;;;1.30;;
4508;SDS011;2267;48.816;9.230;2022-08-01T16:36:19;2.30;;;1.65;;
4508;SDS011;2267;48.816;9.230;2022-08-01T16:38:46;2.00;;;1.42;;