sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76050;BME280;64967;50.234;19.224;2023-12-04T00:01:50;77620.78;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T00:04:17;77624.91;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T00:06:44;77624.91;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T00:09:11;77624.91;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T00:11:37;77629.03;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T00:14:04;77629.03;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T00:16:33;77624.91;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T00:19:00;77633.19;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T00:21:28;77635.25;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T00:23:55;77633.19;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T00:26:22;77633.19;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T00:28:48;77633.19;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T00:31:15;77633.19;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T00:33:41;77631.13;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T00:36:09;77626.97;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T00:38:36;77629.03;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T00:41:03;77629.03;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T00:43:29;77629.03;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T00:45:56;77631.13;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T00:48:23;77629.03;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T00:50:51;77637.31;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T00:53:17;77637.31;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T00:55:44;77653.88;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T00:58:11;77658.00;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T01:00:38;77666.28;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T01:03:04;77672.47;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T01:05:31;77684.91;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T01:07:57;77693.16;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T01:10:24;77699.38;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T01:12:51;77711.78;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T01:15:17;77713.84;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T01:17:44;77720.06;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T01:20:11;77734.53;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T01:22:37;77740.75;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T01:25:04;77744.88;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T01:27:31;77744.88;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T01:29:58;77740.75;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T01:32:25;77751.09;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T01:34:52;77749.03;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T01:37:19;77746.97;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T01:39:45;77744.88;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T01:42:12;77753.16;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T01:44:39;77753.16;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T01:47:06;77765.56;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T01:49:33;77790.41;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T01:52:01;77790.41;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T01:54:28;77798.69;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T01:56:55;77800.75;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T01:59:22;77811.09;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T02:01:51;77817.28;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T02:04:18;77831.78;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T02:06:45;77833.84;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T02:09:12;77852.47;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T02:11:40;77852.47;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T02:14:07;77856.59;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T02:16:39;77873.16;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T02:19:12;77883.50;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T02:21:39;77893.84;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T02:24:05;77902.13;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T02:26:36;77910.38;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T02:29:08;77914.53;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T02:31:39;77914.53;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T02:34:08;77935.22;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T02:36:37;77931.06;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T02:39:05;77947.63;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T02:41:32;77947.63;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T02:43:59;77957.97;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T02:46:25;77972.47;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T02:48:52;77982.81;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T02:51:19;78003.50;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T02:53:46;78020.03;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T02:56:12;78034.53;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T02:58:39;78034.53;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T03:01:06;78038.66;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T03:03:32;78055.22;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T03:06:00;78055.22;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T03:08:26;78057.28;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T03:10:53;78067.63;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T03:13:19;78082.09;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T03:15:46;78096.59;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T03:18:13;78088.31;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T03:20:40;78088.31;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T03:23:06;78082.09;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T03:25:33;78071.75;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T03:27:59;78073.84;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T03:30:26;78063.47;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T03:32:53;78061.41;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T03:35:20;78067.63;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T03:37:46;78063.47;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T03:40:14;78059.34;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T03:42:41;78059.34;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T03:45:08;78063.47;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T03:47:35;78071.75;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T03:50:01;78071.75;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T03:52:28;78071.75;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T03:54:55;78067.63;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T03:57:22;78063.47;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T03:59:48;78059.34;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T04:02:15;78053.16;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T04:04:41;78049.00;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T04:07:08;78051.06;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T04:09:35;78046.94;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T04:12:02;78040.72;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T04:14:29;78044.88;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T04:16:56;78034.53;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T04:19:22;78038.66;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T04:21:49;78038.66;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T04:24:16;78044.88;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T04:26:42;78051.06;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T04:29:09;78059.34;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T04:31:36;78051.06;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T04:34:02;78055.22;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T04:36:29;78055.22;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T04:38:56;78055.22;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T04:41:23;78055.22;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T04:43:49;78059.34;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T04:46:16;78057.28;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T04:48:43;78059.34;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T04:51:09;78051.06;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T04:53:36;78042.78;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T04:56:03;78028.31;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T04:58:29;78015.91;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T05:00:56;77993.16;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T05:03:23;77980.72;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T05:05:50;77972.47;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T05:08:17;77962.13;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T05:10:44;77955.91;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T05:13:10;77939.34;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T05:15:37;77935.22;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T05:18:04;77929.00;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T05:20:31;77918.66;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T05:22:57;77908.31;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T05:25:24;77902.13;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T05:27:57;77904.19;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T05:30:23;77906.25;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T05:32:50;77904.19;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T05:35:16;77912.47;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T05:37:43;77910.38;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T05:40:10;77920.72;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T05:42:37;77935.22;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T05:45:04;77931.06;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T05:47:31;77939.34;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T05:49:58;77945.56;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T05:52:24;77941.44;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T05:54:51;77937.28;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T05:57:18;77943.50;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T05:59:44;77935.22;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T06:02:11;77933.16;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T06:04:40;77922.81;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T06:07:06;77924.88;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T06:09:33;77929.00;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T06:12:00;77935.22;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T06:14:34;77933.16;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T06:17:01;77933.16;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T06:19:28;77935.22;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T06:21:55;77949.69;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T06:24:22;77960.03;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T06:26:50;77960.03;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T06:29:18;77964.19;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T06:31:48;77962.13;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T06:34:15;77972.47;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T06:36:42;77976.59;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T06:39:10;77982.81;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T06:41:41;77993.16;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T06:44:09;78001.41;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T06:46:37;78011.75;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T06:49:05;78009.69;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T06:51:35;78017.97;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T06:54:02;78036.59;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T06:56:28;78055.22;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T06:58:55;78077.97;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T07:01:22;78082.09;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T07:03:49;78096.59;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T07:06:15;78106.94;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T07:08:43;78106.94;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T07:11:09;78104.88;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T07:13:37;78106.94;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T07:16:04;78106.94;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T07:18:30;78088.31;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T07:20:57;78096.59;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T07:23:24;78082.09;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T07:25:53;78067.63;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T07:28:19;78051.06;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T07:30:46;78034.53;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T07:33:13;78026.25;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T07:35:40;78003.50;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T07:38:06;77982.81;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T07:40:33;77964.19;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T07:42:59;77945.56;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T07:45:26;77922.81;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T07:47:53;77897.97;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T07:50:20;77883.50;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T07:52:47;77864.88;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T07:55:13;77844.19;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T07:57:40;77835.91;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T08:00:07;77833.84;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T08:02:34;77827.63;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T08:05:01;77813.16;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T08:07:27;77798.69;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T08:09:54;77806.94;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T08:12:21;77798.69;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T08:14:47;77788.34;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T08:17:14;77778.00;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T08:19:41;77782.13;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T08:22:08;77775.91;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T08:24:35;77763.50;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T08:27:02;77757.31;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T08:29:28;77744.88;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T08:31:55;77730.41;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T08:34:21;77728.34;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T08:36:48;77718.00;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T08:39:15;77705.59;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T08:41:45;77693.16;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T08:44:26;77682.81;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T08:46:53;77670.41;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T08:49:19;77658.00;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T08:51:46;77637.31;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T08:54:13;77624.91;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T08:56:42;77598.00;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T08:59:11;77573.19;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T09:01:39;77558.72;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T09:04:09;77548.38;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T09:06:36;77527.69;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T09:09:06;77504.94;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T09:11:42;77471.81;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T09:14:09;77461.47;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T09:16:36;77442.88;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T09:19:03;77426.31;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T09:21:30;77405.63;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T09:23:57;77397.34;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T09:26:23;77366.34;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T09:28:50;77343.56;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T09:31:18;77329.09;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T09:33:45;77298.06;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T09:36:11;77277.38;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T09:38:38;77264.97;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T09:41:06;77250.50;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T09:43:33;77233.94;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T09:45:59;77205.00;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T09:48:28;77196.72;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T09:50:57;77190.50;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T09:53:26;77184.31;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T09:55:57;77161.56;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T09:58:27;77161.56;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T10:00:56;77163.63;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T10:03:24;77157.41;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T10:05:51;77182.22;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T10:08:19;77165.69;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T10:10:46;77173.97;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T10:13:13;77180.16;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T10:15:59;77153.28;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T10:18:32;77153.28;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T10:21:00;77122.25;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T10:23:39;77153.28;;;-143.90;98.69
76050;BME280;64967;50.234;19.224;2023-12-04T10:26:07;77136.72;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T10:28:35;77128.47;;;-143.90;99.37
76050;BME280;64967;50.234;19.224;2023-12-04T10:31:01;77120.19;;;-143.90;98.73
76050;BME280;64967;50.234;19.224;2023-12-04T10:33:29;77111.91;;;-143.90;99.88
76050;BME280;64967;50.234;19.224;2023-12-04T10:35:57;77097.44;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-04T10:38:24;77080.88;;;-143.90;99.80
76050;BME280;64967;50.234;19.224;2023-12-04T10:40:52;77070.53;;;-143.90;98.48
76050;BME280;64967;50.234;19.224;2023-12-04T10:43:21;77062.25;;;-143.90;97.60
76050;BME280;64967;50.234;19.224;2023-12-04T10:45:48;77058.13;;;-143.90;98.53
76050;BME280;64967;50.234;19.224;2023-12-04T10:48:17;77087.09;;;-143.90;95.70
76050;BME280;64967;50.234;19.224;2023-12-04T10:50:47;77076.75;;;-143.90;98.16
76050;BME280;64967;50.234;19.224;2023-12-04T10:53:16;77054.00;;;-143.90;97.88
76050;BME280;64967;50.234;19.224;2023-12-04T10:55:43;77041.59;;;-143.90;96.51
76050;BME280;64967;50.234;19.224;2023-12-04T10:58:14;77029.19;;;-143.90;95.63
76050;BME280;64967;50.234;19.224;2023-12-04T11:00:48;77029.19;;;-143.90;95.67
76050;BME280;64967;50.234;19.224;2023-12-04T11:03:28;77025.03;;;-143.90;94.12
76050;BME280;64967;50.234;19.224;2023-12-04T11:06:01;77039.50;;;-143.90;94.18
76050;BME280;64967;50.234;19.224;2023-12-04T11:08:33;77031.25;;;-143.90;94.27
76050;BME280;64967;50.234;19.224;2023-12-04T11:11:03;77008.50;;;-143.90;95.24
76050;BME280;64967;50.234;19.224;2023-12-04T11:13:32;76985.75;;;-143.90;95.47
76050;BME280;64967;50.234;19.224;2023-12-04T11:19:02;76975.41;;;-143.90;93.06
76050;BME280;64967;50.234;19.224;2023-12-04T11:21:32;76987.81;;;-143.90;91.79
76050;BME280;64967;50.234;19.224;2023-12-04T11:23:59;76981.59;;;-143.90;91.91
76050;BME280;64967;50.234;19.224;2023-12-04T11:26:27;76969.19;;;-143.90;92.14
76050;BME280;64967;50.234;19.224;2023-12-04T11:28:55;76954.72;;;-143.90;91.39
76050;BME280;64967;50.234;19.224;2023-12-04T11:31:22;76977.47;;;-143.90;89.84
76050;BME280;64967;50.234;19.224;2023-12-04T11:33:49;76987.81;;;-143.90;88.85
76050;BME280;64967;50.234;19.224;2023-12-04T11:36:16;76967.13;;;-143.90;90.28
76050;BME280;64967;50.234;19.224;2023-12-04T11:38:44;76950.56;;;-143.90;90.03
76050;BME280;64967;50.234;19.224;2023-12-04T11:41:17;76940.25;;;-143.90;91.79
76050;BME280;64967;50.234;19.224;2023-12-04T11:43:50;76936.09;;;-143.90;91.46
76050;BME280;64967;50.234;19.224;2023-12-04T11:46:20;76948.50;;;-143.90;91.60
76050;BME280;64967;50.234;19.224;2023-12-04T11:54:21;76927.81;;;-143.90;90.43
76050;BME280;64967;50.234;19.224;2023-12-04T11:59:28;76921.63;;;-143.90;91.14
76050;BME280;64967;50.234;19.224;2023-12-04T12:01:55;76925.75;;;-143.90;89.34
76050;BME280;64967;50.234;19.224;2023-12-04T12:04:26;76938.16;;;-143.90;89.25
76050;BME280;64967;50.234;19.224;2023-12-04T12:06:57;76929.91;;;-143.90;88.34
76050;BME280;64967;50.234;19.224;2023-12-04T12:09:24;76921.63;;;-143.90;88.67
76050;BME280;64967;50.234;19.224;2023-12-04T12:11:53;76934.03;;;-143.90;87.61
76050;BME280;64967;50.234;19.224;2023-12-04T12:14:22;76911.28;;;-143.90;90.55
76050;BME280;64967;50.234;19.224;2023-12-04T12:16:49;76900.94;;;-143.90;91.02
76050;BME280;64967;50.234;19.224;2023-12-04T12:19:15;76896.81;;;-143.90;92.04
76050;BME280;64967;50.234;19.224;2023-12-04T12:21:44;76888.53;;;-143.90;92.26
76050;BME280;64967;50.234;19.224;2023-12-04T12:24:11;76892.66;;;-143.90;90.54
76050;BME280;64967;50.234;19.224;2023-12-04T12:26:39;76892.66;;;-143.90;90.83
76050;BME280;64967;50.234;19.224;2023-12-04T12:29:06;76900.94;;;-143.90;88.95
76050;BME280;64967;50.234;19.224;2023-12-04T12:31:33;76896.81;;;-143.90;90.85
76050;BME280;64967;50.234;19.224;2023-12-04T12:33:59;76892.66;;;-143.90;91.23
76050;BME280;64967;50.234;19.224;2023-12-04T12:36:26;76894.72;;;-143.90;90.70