sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77662;BME280;67292;52.136;5.424;2023-04-16T00:01:04;102359.81;;;9.60;90.38
77662;BME280;67292;52.136;5.424;2023-04-16T00:03:31;102373.13;;;9.60;91.31
77662;BME280;67292;52.136;5.424;2023-04-16T00:05:58;102371.34;;;9.60;90.16
77662;BME280;67292;52.136;5.424;2023-04-16T00:08:26;102364.25;;;9.59;90.95
77662;BME280;67292;52.136;5.424;2023-04-16T00:10:52;102367.78;;;9.61;90.22
77662;BME280;67292;52.136;5.424;2023-04-16T00:13:20;102362.47;;;9.61;91.30
77662;BME280;67292;52.136;5.424;2023-04-16T00:15:47;102367.78;;;9.61;91.30
77662;BME280;67292;52.136;5.424;2023-04-16T00:18:14;102376.66;;;9.60;90.99
77662;BME280;67292;52.136;5.424;2023-04-16T00:20:40;102378.44;;;9.60;91.25
77662;BME280;67292;52.136;5.424;2023-04-16T00:23:07;102374.00;;;9.62;91.80
77662;BME280;67292;52.136;5.424;2023-04-16T00:25:34;102369.56;;;9.58;91.94
77662;BME280;67292;52.136;5.424;2023-04-16T00:28:00;102370.47;;;9.60;91.63
77662;BME280;67292;52.136;5.424;2023-04-16T00:30:27;102367.81;;;9.57;91.03
77662;BME280;67292;52.136;5.424;2023-04-16T00:32:54;102366.03;;;9.57;90.96
77662;BME280;67292;52.136;5.424;2023-04-16T00:35:20;102379.31;;;9.60;91.70
77662;BME280;67292;52.136;5.424;2023-04-16T00:37:47;102371.34;;;9.57;90.89
77662;BME280;67292;52.136;5.424;2023-04-16T00:40:14;102380.22;;;9.58;91.17
77662;BME280;67292;52.136;5.424;2023-04-16T00:42:40;102366.03;;;9.56;91.81
77662;BME280;67292;52.136;5.424;2023-04-16T00:45:08;102369.56;;;9.58;91.49
77662;BME280;67292;52.136;5.424;2023-04-16T00:47:35;102370.47;;;9.53;92.79
77662;BME280;67292;52.136;5.424;2023-04-16T00:50:03;102374.00;;;9.57;91.61
77662;BME280;67292;52.136;5.424;2023-04-16T00:52:31;102375.78;;;9.58;91.37
77662;BME280;67292;52.136;5.424;2023-04-16T00:54:58;102377.56;;;9.56;92.00
77662;BME280;67292;52.136;5.424;2023-04-16T00:57:25;102371.34;;;9.54;92.10
77662;BME280;67292;52.136;5.424;2023-04-16T00:59:53;102368.69;;;9.59;92.06
77662;BME280;67292;52.136;5.424;2023-04-16T01:02:19;102373.13;;;9.57;91.67
77662;BME280;67292;52.136;5.424;2023-04-16T01:04:46;102368.69;;;9.54;92.28
77662;BME280;67292;52.136;5.424;2023-04-16T01:07:13;102364.31;;;9.51;91.77
77662;BME280;67292;52.136;5.424;2023-04-16T01:09:39;102374.88;;;9.58;92.38
77662;BME280;67292;52.136;5.424;2023-04-16T01:12:06;102373.13;;;9.53;92.25
77662;BME280;67292;52.136;5.424;2023-04-16T01:14:33;102380.22;;;9.55;91.61
77662;BME280;67292;52.136;5.424;2023-04-16T01:17:02;102372.25;;;9.53;91.92
77662;BME280;67292;52.136;5.424;2023-04-16T01:19:29;102366.97;;;9.51;92.40
77662;BME280;67292;52.136;5.424;2023-04-16T01:22:02;102361.66;;;9.50;91.25
77662;BME280;67292;52.136;5.424;2023-04-16T01:24:29;102372.25;;;9.53;91.69
77662;BME280;67292;52.136;5.424;2023-04-16T01:26:57;102374.00;;;9.54;91.88
77662;BME280;67292;52.136;5.424;2023-04-16T01:29:26;102367.81;;;9.52;92.21
77662;BME280;67292;52.136;5.424;2023-04-16T01:31:53;102374.94;;;9.50;92.30
77662;BME280;67292;52.136;5.424;2023-04-16T01:34:20;102372.28;;;9.51;92.76
77662;BME280;67292;52.136;5.424;2023-04-16T01:36:46;102381.09;;;9.53;92.69
77662;BME280;67292;52.136;5.424;2023-04-16T01:39:13;102370.50;;;9.47;92.75
77662;BME280;67292;52.136;5.424;2023-04-16T01:41:41;102379.38;;;9.48;92.11
77662;BME280;67292;52.136;5.424;2023-04-16T01:44:10;102383.78;;;9.49;91.48
77662;BME280;67292;52.136;5.424;2023-04-16T01:46:37;102389.13;;;9.49;92.66
77662;BME280;67292;52.136;5.424;2023-04-16T01:49:04;102383.81;;;9.46;92.32
77662;BME280;67292;52.136;5.424;2023-04-16T01:51:33;102381.16;;;9.47;91.92
77662;BME280;67292;52.136;5.424;2023-04-16T01:53:59;102392.66;;;9.46;92.67
77662;BME280;67292;52.136;5.424;2023-04-16T01:56:26;102390.00;;;9.48;92.07
77662;BME280;67292;52.136;5.424;2023-04-16T01:58:53;102383.81;;;9.44;92.99
77662;BME280;67292;52.136;5.424;2023-04-16T02:01:21;102387.34;;;9.46;92.14
77662;BME280;67292;52.136;5.424;2023-04-16T02:03:48;102392.66;;;9.48;92.43
77662;BME280;67292;52.136;5.424;2023-04-16T02:06:15;102385.56;;;9.47;92.63
77662;BME280;67292;52.136;5.424;2023-04-16T02:08:42;102389.13;;;9.47;92.51
77662;BME280;67292;52.136;5.424;2023-04-16T02:11:08;102388.22;;;9.50;92.88
77662;BME280;67292;52.136;5.424;2023-04-16T02:13:36;102393.53;;;9.50;92.28
77662;BME280;67292;52.136;5.424;2023-04-16T02:16:02;102385.56;;;9.50;93.07
77662;BME280;67292;52.136;5.424;2023-04-16T02:18:29;102385.56;;;9.50;92.68
77662;BME280;67292;52.136;5.424;2023-04-16T02:20:57;102385.56;;;9.51;92.23
77662;BME280;67292;52.136;5.424;2023-04-16T02:23:25;102374.94;;;9.48;93.01
77662;BME280;67292;52.136;5.424;2023-04-16T02:25:52;102379.38;;;9.51;92.33
77662;BME280;67292;52.136;5.424;2023-04-16T02:28:19;102376.72;;;9.49;92.51
77662;BME280;67292;52.136;5.424;2023-04-16T02:30:45;102372.28;;;9.50;92.66
77662;BME280;67292;52.136;5.424;2023-04-16T02:33:12;102367.81;;;9.52;92.60
77662;BME280;67292;52.136;5.424;2023-04-16T02:35:39;102388.19;;;9.56;91.51
77662;BME280;67292;52.136;5.424;2023-04-16T02:38:06;102384.63;;;9.57;91.94
77662;BME280;67292;52.136;5.424;2023-04-16T02:40:34;102375.78;;;9.55;91.58
77662;BME280;67292;52.136;5.424;2023-04-16T02:43:00;102377.56;;;9.56;92.54
77662;BME280;67292;52.136;5.424;2023-04-16T02:45:27;102374.91;;;9.55;91.62
77662;BME280;67292;52.136;5.424;2023-04-16T02:47:54;102382.84;;;9.59;92.66
77662;BME280;67292;52.136;5.424;2023-04-16T02:50:20;102380.22;;;9.55;92.33
77662;BME280;67292;52.136;5.424;2023-04-16T02:52:47;102381.97;;;9.57;92.64
77662;BME280;67292;52.136;5.424;2023-04-16T02:55:14;102381.09;;;9.58;92.61
77662;BME280;67292;52.136;5.424;2023-04-16T02:57:40;102384.63;;;9.59;91.53
77662;BME280;67292;52.136;5.424;2023-04-16T03:00:08;102388.19;;;9.59;92.92
77662;BME280;67292;52.136;5.424;2023-04-16T03:02:35;102385.53;;;9.59;93.21
77662;BME280;67292;52.136;5.424;2023-04-16T03:05:02;102385.53;;;9.56;91.94
77662;BME280;67292;52.136;5.424;2023-04-16T03:07:29;102392.59;;;9.59;92.59
77662;BME280;67292;52.136;5.424;2023-04-16T03:09:56;102382.88;;;9.58;92.20
77662;BME280;67292;52.136;5.424;2023-04-16T03:12:23;102389.94;;;9.57;92.66
77662;BME280;67292;52.136;5.424;2023-04-16T03:14:50;102390.84;;;9.58;93.16
77662;BME280;67292;52.136;5.424;2023-04-16T03:17:18;102395.25;;;9.60;92.53
77662;BME280;67292;52.136;5.424;2023-04-16T03:19:44;102394.38;;;9.60;93.09
77662;BME280;67292;52.136;5.424;2023-04-16T03:22:11;102405.88;;;9.60;92.92
77662;BME280;67292;52.136;5.424;2023-04-16T03:24:38;102397.03;;;9.58;92.55
77662;BME280;67292;52.136;5.424;2023-04-16T03:27:04;102408.56;;;9.59;93.49
77662;BME280;67292;52.136;5.424;2023-04-16T03:29:31;102406.78;;;9.55;92.74
77662;BME280;67292;52.136;5.424;2023-04-16T03:31:58;102409.44;;;9.53;93.37
77662;BME280;67292;52.136;5.424;2023-04-16T03:34:24;102409.44;;;9.53;92.08
77662;BME280;67292;52.136;5.424;2023-04-16T03:36:51;102409.44;;;9.55;92.86
77662;BME280;67292;52.136;5.424;2023-04-16T03:39:18;102410.31;;;9.55;92.64
77662;BME280;67292;52.136;5.424;2023-04-16T03:41:44;102402.34;;;9.52;92.55
77662;BME280;67292;52.136;5.424;2023-04-16T03:44:11;102407.66;;;9.57;92.87
77662;BME280;67292;52.136;5.424;2023-04-16T03:46:38;102412.13;;;9.51;94.64
77662;BME280;67292;52.136;5.424;2023-04-16T03:49:05;102409.47;;;9.48;93.39
77662;BME280;67292;52.136;5.424;2023-04-16T03:51:31;102410.38;;;9.50;92.96
77662;BME280;67292;52.136;5.424;2023-04-16T03:53:58;102415.66;;;9.52;93.43
77662;BME280;67292;52.136;5.424;2023-04-16T03:56:24;102413.91;;;9.48;93.38
77662;BME280;67292;52.136;5.424;2023-04-16T03:58:51;102416.56;;;9.49;92.79
77662;BME280;67292;52.136;5.424;2023-04-16T04:01:18;102413.03;;;9.46;93.38
77662;BME280;67292;52.136;5.424;2023-04-16T04:03:44;102411.25;;;9.46;94.01
77662;BME280;67292;52.136;5.424;2023-04-16T04:06:11;102419.22;;;9.48;93.64
77662;BME280;67292;52.136;5.424;2023-04-16T04:08:38;102410.38;;;9.47;94.21
77662;BME280;67292;52.136;5.424;2023-04-16T04:11:04;102414.81;;;9.44;95.13
77662;BME280;67292;52.136;5.424;2023-04-16T04:13:31;102418.34;;;9.46;93.55
77662;BME280;67292;52.136;5.424;2023-04-16T04:15:57;102412.16;;;9.42;93.20
77662;BME280;67292;52.136;5.424;2023-04-16T04:18:24;102410.38;;;9.43;93.72
77662;BME280;67292;52.136;5.424;2023-04-16T04:20:51;102416.56;;;9.46;93.66
77662;BME280;67292;52.136;5.424;2023-04-16T04:23:17;102413.91;;;9.46;93.21
77662;BME280;67292;52.136;5.424;2023-04-16T04:25:44;102422.78;;;9.47;93.86
77662;BME280;67292;52.136;5.424;2023-04-16T04:28:11;102429.84;;;9.48;93.06
77662;BME280;67292;52.136;5.424;2023-04-16T04:30:38;102427.19;;;9.48;93.09
77662;BME280;67292;52.136;5.424;2023-04-16T04:33:04;102429.84;;;9.48;93.31
77662;BME280;67292;52.136;5.424;2023-04-16T04:35:32;102421.00;;;9.44;92.60
77662;BME280;67292;52.136;5.424;2023-04-16T04:37:58;102424.53;;;9.46;93.49
77662;BME280;67292;52.136;5.424;2023-04-16T04:40:25;102439.59;;;9.49;92.69
77662;BME280;67292;52.136;5.424;2023-04-16T04:42:52;102443.13;;;9.49;94.57
77662;BME280;67292;52.136;5.424;2023-04-16T04:45:18;102443.13;;;9.49;93.15
77662;BME280;67292;52.136;5.424;2023-04-16T04:47:45;102444.03;;;9.50;92.98
77662;BME280;67292;52.136;5.424;2023-04-16T04:50:14;102452.88;;;9.49;93.70
77662;BME280;67292;52.136;5.424;2023-04-16T04:52:40;102452.00;;;9.44;94.11
77662;BME280;67292;52.136;5.424;2023-04-16T04:55:07;102445.78;;;9.43;93.90
77662;BME280;67292;52.136;5.424;2023-04-16T04:57:34;102446.69;;;9.44;93.61
77662;BME280;67292;52.136;5.424;2023-04-16T05:00:01;102453.78;;;9.46;93.34
77662;BME280;67292;52.136;5.424;2023-04-16T05:02:29;102452.88;;;9.46;93.47
77662;BME280;67292;52.136;5.424;2023-04-16T05:04:57;102451.13;;;9.48;93.74
77662;BME280;67292;52.136;5.424;2023-04-16T05:07:24;102454.66;;;9.47;93.57
77662;BME280;67292;52.136;5.424;2023-04-16T05:09:50;102444.91;;;9.44;93.84
77662;BME280;67292;52.136;5.424;2023-04-16T05:12:17;102449.34;;;9.48;93.53
77662;BME280;67292;52.136;5.424;2023-04-16T05:14:44;102447.56;;;9.47;93.57
77662;BME280;67292;52.136;5.424;2023-04-16T05:17:10;102458.19;;;9.47;93.06
77662;BME280;67292;52.136;5.424;2023-04-16T05:19:37;102455.53;;;9.46;93.82
77662;BME280;67292;52.136;5.424;2023-04-16T05:22:04;102453.78;;;9.45;93.56
77662;BME280;67292;52.136;5.424;2023-04-16T05:24:31;102458.19;;;9.47;93.78
77662;BME280;67292;52.136;5.424;2023-04-16T05:26:58;102458.19;;;9.49;93.37
77662;BME280;67292;52.136;5.424;2023-04-16T05:29:24;102455.53;;;9.47;93.18
77662;BME280;67292;52.136;5.424;2023-04-16T05:31:51;102451.09;;;9.49;93.72
77662;BME280;67292;52.136;5.424;2023-04-16T05:34:18;102452.88;;;9.49;94.01
77662;BME280;67292;52.136;5.424;2023-04-16T05:36:44;102460.84;;;9.47;93.69
77662;BME280;67292;52.136;5.424;2023-04-16T05:39:11;102461.75;;;9.49;93.68
77662;BME280;67292;52.136;5.424;2023-04-16T05:41:38;102458.19;;;9.49;93.53
77662;BME280;67292;52.136;5.424;2023-04-16T05:44:04;102465.28;;;9.48;93.97
77662;BME280;67292;52.136;5.424;2023-04-16T05:46:31;102462.63;;;9.47;93.46
77662;BME280;67292;52.136;5.424;2023-04-16T05:48:58;102476.78;;;9.49;94.01
77662;BME280;67292;52.136;5.424;2023-04-16T05:51:24;102475.91;;;9.48;93.75
77662;BME280;67292;52.136;5.424;2023-04-16T05:53:52;102476.78;;;9.49;93.12
77662;BME280;67292;52.136;5.424;2023-04-16T05:56:19;102475.03;;;9.48;93.87
77662;BME280;67292;52.136;5.424;2023-04-16T05:58:47;102483.00;;;9.51;93.92
77662;BME280;67292;52.136;5.424;2023-04-16T06:01:13;102473.25;;;9.50;94.30
77662;BME280;67292;52.136;5.424;2023-04-16T06:03:40;102482.06;;;9.52;94.17
77662;BME280;67292;52.136;5.424;2023-04-16T06:06:07;102481.22;;;9.51;94.46
77662;BME280;67292;52.136;5.424;2023-04-16T06:08:34;102482.09;;;9.49;93.76
77662;BME280;67292;52.136;5.424;2023-04-16T06:11:01;102490.03;;;9.52;94.25
77662;BME280;67292;52.136;5.424;2023-04-16T06:13:28;102487.38;;;9.52;93.64
77662;BME280;67292;52.136;5.424;2023-04-16T06:15:55;102496.25;;;9.54;93.46
77662;BME280;67292;52.136;5.424;2023-04-16T06:18:22;102495.34;;;9.55;94.31
77662;BME280;67292;52.136;5.424;2023-04-16T06:20:49;102492.69;;;9.53;94.58
77662;BME280;67292;52.136;5.424;2023-04-16T06:23:15;102498.91;;;9.56;94.15
77662;BME280;67292;52.136;5.424;2023-04-16T06:25:42;102494.47;;;9.55;93.50
77662;BME280;67292;52.136;5.424;2023-04-16T06:28:09;102502.44;;;9.59;93.43
77662;BME280;67292;52.136;5.424;2023-04-16T06:30:35;102500.69;;;9.58;93.94
77662;BME280;67292;52.136;5.424;2023-04-16T06:33:02;102512.19;;;9.60;93.17
77662;BME280;67292;52.136;5.424;2023-04-16T06:35:28;102506.88;;;9.60;93.91
77662;BME280;67292;52.136;5.424;2023-04-16T06:37:55;102505.09;;;9.62;93.80
77662;BME280;67292;52.136;5.424;2023-04-16T06:40:22;102510.41;;;9.61;94.44
77662;BME280;67292;52.136;5.424;2023-04-16T06:42:48;102506.84;;;9.63;94.54
77662;BME280;67292;52.136;5.424;2023-04-16T06:45:15;102513.03;;;9.65;94.51
77662;BME280;67292;52.136;5.424;2023-04-16T06:47:42;102517.47;;;9.66;94.67
77662;BME280;67292;52.136;5.424;2023-04-16T06:50:09;102513.03;;;9.65;94.43
77662;BME280;67292;52.136;5.424;2023-04-16T06:52:35;102511.28;;;9.66;94.18
77662;BME280;67292;52.136;5.424;2023-04-16T06:55:02;102513.94;;;9.64;93.89
77662;BME280;67292;52.136;5.424;2023-04-16T06:57:29;102524.56;;;9.69;93.85
77662;BME280;67292;52.136;5.424;2023-04-16T06:59:55;102516.59;;;9.66;94.96
77662;BME280;67292;52.136;5.424;2023-04-16T07:02:22;102529.88;;;9.69;94.33
77662;BME280;67292;52.136;5.424;2023-04-16T07:04:49;102525.44;;;9.68;94.67
77662;BME280;67292;52.136;5.424;2023-04-16T07:07:17;102529.88;;;9.69;94.24
77662;BME280;67292;52.136;5.424;2023-04-16T07:09:44;102529.88;;;9.70;93.53
77662;BME280;67292;52.136;5.424;2023-04-16T07:12:11;102535.16;;;9.75;93.39
77662;BME280;67292;52.136;5.424;2023-04-16T07:14:37;102536.94;;;9.76;94.44
77662;BME280;67292;52.136;5.424;2023-04-16T07:17:04;102540.47;;;9.76;94.00
77662;BME280;67292;52.136;5.424;2023-04-16T07:19:31;102538.69;;;9.75;93.79
77662;BME280;67292;52.136;5.424;2023-04-16T07:22:01;102545.78;;;9.76;94.15
77662;BME280;67292;52.136;5.424;2023-04-16T07:24:28;102546.69;;;9.75;93.79
77662;BME280;67292;52.136;5.424;2023-04-16T07:26:55;102539.59;;;9.76;93.63
77662;BME280;67292;52.136;5.424;2023-04-16T07:29:22;102554.66;;;9.81;94.95
77662;BME280;67292;52.136;5.424;2023-04-16T07:31:50;102544.00;;;9.80;93.64
77662;BME280;67292;52.136;5.424;2023-04-16T07:34:16;102551.09;;;9.84;94.40
77662;BME280;67292;52.136;5.424;2023-04-16T07:36:44;102548.44;;;9.84;94.19
77662;BME280;67292;52.136;5.424;2023-04-16T07:39:11;102555.50;;;9.85;93.98
77662;BME280;67292;52.136;5.424;2023-04-16T07:41:38;102557.28;;;9.86;93.55
77662;BME280;67292;52.136;5.424;2023-04-16T07:44:06;102551.97;;;9.86;93.28
77662;BME280;67292;52.136;5.424;2023-04-16T07:46:33;102565.25;;;9.91;94.19
77662;BME280;67292;52.136;5.424;2023-04-16T07:49:12;102560.81;;;9.93;93.92
77662;BME280;67292;52.136;5.424;2023-04-16T07:51:38;102555.50;;;9.89;93.51
77662;BME280;67292;52.136;5.424;2023-04-16T07:54:05;102568.78;;;9.91;93.85
77662;BME280;67292;52.136;5.424;2023-04-16T07:56:32;102574.13;;;9.93;93.61
77662;BME280;67292;52.136;5.424;2023-04-16T07:58:58;102568.78;;;9.91;93.37
77662;BME280;67292;52.136;5.424;2023-04-16T08:01:40;102571.44;;;9.89;93.77
77662;BME280;67292;52.136;5.424;2023-04-16T08:04:07;102576.72;;;9.96;93.56
77662;BME280;67292;52.136;5.424;2023-04-16T08:06:33;102582.06;;;9.97;93.50
77662;BME280;67292;52.136;5.424;2023-04-16T08:09:00;102583.81;;;9.98;93.43
77662;BME280;67292;52.136;5.424;2023-04-16T08:11:27;102582.06;;;9.97;92.96
77662;BME280;67292;52.136;5.424;2023-04-16T08:13:54;102583.81;;;9.97;93.78
77662;BME280;67292;52.136;5.424;2023-04-16T08:16:21;102590.03;;;10.00;93.53
77662;BME280;67292;52.136;5.424;2023-04-16T08:18:48;102591.81;;;10.01;93.84
77662;BME280;67292;52.136;5.424;2023-04-16T08:21:14;102593.56;;;10.04;93.42
77662;BME280;67292;52.136;5.424;2023-04-16T08:23:41;102595.34;;;10.05;93.19
77662;BME280;67292;52.136;5.424;2023-04-16T08:26:07;102600.63;;;10.08;92.95
77662;BME280;67292;52.136;5.424;2023-04-16T08:28:34;102600.63;;;10.11;93.09
77662;BME280;67292;52.136;5.424;2023-04-16T08:31:03;102612.16;;;10.14;93.14
77662;BME280;67292;52.136;5.424;2023-04-16T08:33:29;102610.38;;;10.18;93.87
77662;BME280;67292;52.136;5.424;2023-04-16T08:35:56;102604.13;;;10.17;92.51
77662;BME280;67292;52.136;5.424;2023-04-16T08:38:22;102610.38;;;10.18;93.02
77662;BME280;67292;52.136;5.424;2023-04-16T08:40:49;102601.50;;;10.16;94.10
77662;BME280;67292;52.136;5.424;2023-04-16T08:43:18;102609.50;;;10.20;92.38
77662;BME280;67292;52.136;5.424;2023-04-16T08:45:46;102620.13;;;10.25;92.55
77662;BME280;67292;52.136;5.424;2023-04-16T08:48:13;102616.59;;;10.24;93.08
77662;BME280;67292;52.136;5.424;2023-04-16T08:50:42;102614.81;;;10.25;93.04
77662;BME280;67292;52.136;5.424;2023-04-16T08:53:17;102615.66;;;10.30;93.16
77662;BME280;67292;52.136;5.424;2023-04-16T08:55:48;102610.34;;;10.32;92.90
77662;BME280;67292;52.136;5.424;2023-04-16T08:58:21;102619.19;;;10.34;93.17
77662;BME280;67292;52.136;5.424;2023-04-16T09:00:48;102619.19;;;10.38;92.64
77662;BME280;67292;52.136;5.424;2023-04-16T09:03:15;102622.69;;;10.43;93.16
77662;BME280;67292;52.136;5.424;2023-04-16T09:05:42;102618.25;;;10.48;93.26
77662;BME280;67292;52.136;5.424;2023-04-16T09:08:09;102620.88;;;10.51;93.01
77662;BME280;67292;52.136;5.424;2023-04-16T09:10:36;102619.09;;;10.55;92.19
77662;BME280;67292;52.136;5.424;2023-04-16T09:13:02;102627.06;;;10.58;92.08
77662;BME280;67292;52.136;5.424;2023-04-16T09:15:29;102627.91;;;10.60;92.10
77662;BME280;67292;52.136;5.424;2023-04-16T09:17:56;102630.59;;;10.60;92.08
77662;BME280;67292;52.136;5.424;2023-04-16T09:20:23;102629.69;;;10.63;92.18
77662;BME280;67292;52.136;5.424;2023-04-16T09:22:50;102627.91;;;10.66;91.48
77662;BME280;67292;52.136;5.424;2023-04-16T09:25:19;102639.44;;;10.67;91.68
77662;BME280;67292;52.136;5.424;2023-04-16T09:27:49;102633.22;;;10.68;91.85
77662;BME280;67292;52.136;5.424;2023-04-16T09:30:24;102637.66;;;10.69;92.67
77662;BME280;67292;52.136;5.424;2023-04-16T09:36:04;102640.28;;;10.75;91.73
77662;BME280;67292;52.136;5.424;2023-04-16T09:38:51;102646.47;;;10.78;91.17
77662;BME280;67292;52.136;5.424;2023-04-16T09:41:18;102648.25;;;10.78;91.53
77662;BME280;67292;52.136;5.424;2023-04-16T09:43:56;102654.47;;;10.81;91.80
77662;BME280;67292;52.136;5.424;2023-04-16T09:46:33;102653.56;;;10.81;91.46
77662;BME280;67292;52.136;5.424;2023-04-16T09:49:13;102652.69;;;10.80;91.19
77662;BME280;67292;52.136;5.424;2023-04-16T09:51:41;102658.00;;;10.80;91.13
77662;BME280;67292;52.136;5.424;2023-04-16T09:54:09;102657.97;;;10.83;91.17
77662;BME280;67292;52.136;5.424;2023-04-16T09:56:42;102668.66;;;10.80;90.86
77662;BME280;67292;52.136;5.424;2023-04-16T09:59:19;102669.56;;;10.81;91.89
77662;BME280;67292;52.136;5.424;2023-04-16T10:01:47;102672.16;;;10.84;91.56
77662;BME280;67292;52.136;5.424;2023-04-16T10:04:49;102666.88;;;10.81;91.29
77662;BME280;67292;52.136;5.424;2023-04-16T10:07:18;102670.41;;;10.83;91.07
77662;BME280;67292;52.136;5.424;2023-04-16T10:09:46;102667.75;;;10.83;91.17
77662;BME280;67292;52.136;5.424;2023-04-16T10:12:16;102663.31;;;10.82;91.29
77662;BME280;67292;52.136;5.424;2023-04-16T10:14:42;102672.16;;;10.87;91.48
77662;BME280;67292;52.136;5.424;2023-04-16T10:17:09;102667.72;;;10.89;91.52
77662;BME280;67292;52.136;5.424;2023-04-16T10:19:36;102668.56;;;10.92;91.31
77662;BME280;67292;52.136;5.424;2023-04-16T10:22:04;102667.66;;;10.96;91.20
77662;BME280;67292;52.136;5.424;2023-04-16T10:24:32;102668.56;;;10.95;91.59
77662;BME280;67292;52.136;5.424;2023-04-16T10:27:00;102680.09;;;10.97;91.15
77662;BME280;67292;52.136;5.424;2023-04-16T10:29:29;102674.75;;;10.97;91.48
77662;BME280;67292;52.136;5.424;2023-04-16T10:31:57;102676.53;;;11.00;90.73
77662;BME280;67292;52.136;5.424;2023-04-16T10:34:25;102668.53;;;11.02;91.48
77662;BME280;67292;52.136;5.424;2023-04-16T10:36:53;102675.66;;;11.01;90.75
77662;BME280;67292;52.136;5.424;2023-04-16T10:39:22;102672.03;;;11.04;91.29
77662;BME280;67292;52.136;5.424;2023-04-16T10:41:50;102674.69;;;11.07;90.88
77662;BME280;67292;52.136;5.424;2023-04-16T10:44:18;102677.38;;;11.05;90.84
77662;BME280;67292;52.136;5.424;2023-04-16T10:46:46;102672.97;;;11.01;90.26
77662;BME280;67292;52.136;5.424;2023-04-16T10:49:21;102674.72;;;11.05;90.82
77662;BME280;67292;52.136;5.424;2023-04-16T10:51:59;102680.03;;;11.05;91.01
77662;BME280;67292;52.136;5.424;2023-04-16T10:54:29;102676.47;;;11.06;91.15
77662;BME280;67292;52.136;5.424;2023-04-16T10:56:58;102680.03;;;11.08;90.45
77662;BME280;67292;52.136;5.424;2023-04-16T10:59:33;102672.94;;;11.06;91.22
77662;BME280;67292;52.136;5.424;2023-04-16T11:02:06;102684.47;;;11.09;91.00
77662;BME280;67292;52.136;5.424;2023-04-16T11:04:36;102681.78;;;11.11;90.50
77662;BME280;67292;52.136;5.424;2023-04-16T11:07:05;102678.19;;;11.15;90.63
77662;BME280;67292;52.136;5.424;2023-04-16T11:09:57;102679.97;;;11.17;90.37
77662;BME280;67292;52.136;5.424;2023-04-16T11:15:08;102685.25;;;11.23;90.84
77662;BME280;67292;52.136;5.424;2023-04-16T11:17:38;102678.16;;;11.22;90.13
77662;BME280;67292;52.136;5.424;2023-04-16T11:20:14;102678.13;;;11.25;90.44
77662;BME280;67292;52.136;5.424;2023-04-16T11:22:49;102678.09;;;11.30;90.18
77662;BME280;67292;52.136;5.424;2023-04-16T11:25:27;102680.78;;;11.27;90.02
77662;BME280;67292;52.136;5.424;2023-04-16T11:27:57;102672.78;;;11.28;90.25
77662;BME280;67292;52.136;5.424;2023-04-16T11:30:29;102681.63;;;11.33;90.14
77662;BME280;67292;52.136;5.424;2023-04-16T11:32:56;102678.09;;;11.31;89.61
77662;BME280;67292;52.136;5.424;2023-04-16T11:35:23;102684.31;;;11.33;89.71
77662;BME280;67292;52.136;5.424;2023-04-16T11:37:55;102680.75;;;11.31;89.58
77662;BME280;67292;52.136;5.424;2023-04-16T11:40:22;102676.31;;;11.29;89.81
77662;BME280;67292;52.136;5.424;2023-04-16T11:42:49;102686.09;;;11.33;89.57
77662;BME280;67292;52.136;5.424;2023-04-16T11:45:16;102688.69;;;11.38;90.11
77662;BME280;67292;52.136;5.424;2023-04-16T11:47:46;102680.69;;;11.39;89.52
77662;BME280;67292;52.136;5.424;2023-04-16T11:50:27;102686.91;;;11.40;89.83
77662;BME280;67292;52.136;5.424;2023-04-16T11:52:56;102680.69;;;11.42;89.33
77662;BME280;67292;52.136;5.424;2023-04-16T11:55:24;102686.88;;;11.44;89.59
77662;BME280;67292;52.136;5.424;2023-04-16T11:57:51;102694.00;;;11.45;89.24
77662;BME280;67292;52.136;5.424;2023-04-16T12:00:18;102690.38;;;11.48;89.44
77662;BME280;67292;52.136;5.424;2023-04-16T12:02:52;102699.25;;;11.50;89.03
77662;BME280;67292;52.136;5.424;2023-04-16T12:05:33;102694.81;;;11.50;89.28
77662;BME280;67292;52.136;5.424;2023-04-16T12:08:03;102693.03;;;11.52;89.36
77662;BME280;67292;52.136;5.424;2023-04-16T12:10:32;102691.25;;;11.56;89.46
77662;BME280;67292;52.136;5.424;2023-04-16T12:13:13;102697.47;;;11.55;88.96
77662;BME280;67292;52.136;5.424;2023-04-16T12:15:54;102692.06;;;11.61;89.70
77662;BME280;67292;52.136;5.424;2023-04-16T12:18:23;102696.47;;;11.66;89.35
77662;BME280;67292;52.136;5.424;2023-04-16T12:20:51;102701.72;;;11.74;89.15
77662;BME280;67292;52.136;5.424;2023-04-16T12:23:26;102707.09;;;11.76;89.15
77662;BME280;67292;52.136;5.424;2023-04-16T12:25:54;102709.72;;;11.74;89.21
77662;BME280;67292;52.136;5.424;2023-04-16T12:28:28;102709.72;;;11.74;88.65
77662;BME280;67292;52.136;5.424;2023-04-16T12:30:55;102708.84;;;11.74;88.40
77662;BME280;67292;52.136;5.424;2023-04-16T12:33:22;102707.97;;;11.73;88.66
77662;BME280;67292;52.136;5.424;2023-04-16T12:35:49;102712.41;;;11.74;88.30
77662;BME280;67292;52.136;5.424;2023-04-16T12:38:16;102707.97;;;11.75;88.25
77662;BME280;67292;52.136;5.424;2023-04-16T12:40:43;102707.97;;;11.75;88.76
77662;BME280;67292;52.136;5.424;2023-04-16T12:43:10;102710.63;;;11.75;88.52
77662;BME280;67292;52.136;5.424;2023-04-16T12:45:38;102708.84;;;11.74;88.42
77662;BME280;67292;52.136;5.424;2023-04-16T12:48:05;102712.44;;;11.69;88.37
77662;BME280;67292;52.136;5.424;2023-04-16T12:50:32;102710.72;;;11.62;88.51
77662;BME280;67292;52.136;5.424;2023-04-16T12:52:59;102708.03;;;11.64;88.65
77662;BME280;67292;52.136;5.424;2023-04-16T12:55:25;102710.69;;;11.67;88.72
77662;BME280;67292;52.136;5.424;2023-04-16T12:57:53;102710.63;;;11.73;88.80
77662;BME280;67292;52.136;5.424;2023-04-16T13:00:20;102715.09;;;11.76;88.79
77662;BME280;67292;52.136;5.424;2023-04-16T13:02:47;102702.63;;;11.73;88.52
77662;BME280;67292;52.136;5.424;2023-04-16T13:05:14;102710.59;;;11.79;88.26
77662;BME280;67292;52.136;5.424;2023-04-16T13:07:42;102715.03;;;11.80;88.17