sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70740;Laerm;58330;51.888;11.052;2023-06-22T00:00:33;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T00:03:01;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T00:05:27;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T00:07:53;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T00:10:20;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T00:12:46;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T00:15:13;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T00:17:39;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T00:20:08;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T00:22:35;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T00:25:04;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T00:27:30;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T00:29:57;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T00:32:23;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T00:34:49;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T00:37:17;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T00:39:43;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T00:42:10;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T00:44:36;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T00:47:03;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T00:49:29;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T00:51:56;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T00:54:24;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T00:56:51;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T00:59:19;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T01:01:46;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T01:04:12;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T01:06:41;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T01:09:12;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T01:11:44;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T01:14:12;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T01:16:41;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T01:19:09;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T01:21:40;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T01:24:10;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T01:26:43;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T01:29:16;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T01:31:43;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T01:34:10;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T01:36:37;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T01:39:04;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T01:41:33;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T01:44:00;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T01:46:28;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T01:48:55;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T01:51:21;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T01:53:48;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T01:56:15;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T01:58:44;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T02:01:13;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T02:03:42;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T02:06:10;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T02:08:40;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T02:11:07;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T02:13:34;60.01;-326.54;96.23;;
70740;Laerm;58330;51.888;11.052;2023-06-22T02:16:01;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T02:18:27;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T02:20:55;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T02:23:21;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T02:25:48;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T02:28:14;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T02:30:40;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T02:33:06;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T02:35:33;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T02:38:02;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T02:40:29;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T02:42:55;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T02:45:23;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T02:47:49;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T02:50:15;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T02:52:42;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T02:55:09;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T02:57:36;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T03:00:02;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T03:02:29;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T03:04:56;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T03:07:22;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T03:09:48;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T03:12:16;61.39;-324.78;96.22;;
70740;Laerm;58330;51.888;11.052;2023-06-22T03:14:43;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T03:17:09;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T03:19:36;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T03:22:02;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T03:24:29;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T03:26:55;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T03:29:23;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T03:31:50;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T03:34:16;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T03:36:43;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T03:39:10;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T03:41:37;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T03:44:03;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T03:46:31;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T03:48:57;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T03:51:24;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T03:53:50;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T03:56:16;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T03:58:45;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T04:01:11;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T04:03:40;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T04:06:07;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T04:08:33;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T04:11:00;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T04:13:26;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T04:15:52;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T04:18:18;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T04:20:46;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T04:23:12;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T04:25:39;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T04:28:05;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T04:30:37;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T04:33:11;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T04:35:37;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T04:38:07;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T04:40:34;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T04:43:00;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T04:45:27;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T04:47:54;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T04:50:20;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T04:52:48;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T04:55:16;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T04:57:43;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T05:00:13;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T05:02:42;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T05:05:09;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T05:07:38;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T05:10:05;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T05:12:32;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T05:14:59;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T05:17:26;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T05:19:52;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T05:22:20;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T05:24:46;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T05:27:13;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T05:29:41;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T05:32:09;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T05:34:36;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T05:37:06;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T05:40:13;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T05:46:07;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T05:48:34;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T05:51:00;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T05:53:27;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T05:55:53;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T05:58:19;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T06:00:46;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T06:03:14;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T06:05:42;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T06:08:09;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T06:10:36;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T06:13:02;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T06:15:29;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T06:17:57;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T06:20:25;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T06:22:53;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T06:25:19;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T06:27:47;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T06:30:15;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T06:32:41;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T06:35:09;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T06:37:37;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T06:40:05;60.01;5.00;96.25;;
70740;Laerm;58330;51.888;11.052;2023-06-22T06:42:33;33.91;32.69;35.50;;
70740;Laerm;58330;51.888;11.052;2023-06-22T06:44:59;33.81;32.41;35.38;;
70740;Laerm;58330;51.888;11.052;2023-06-22T06:47:26;33.84;32.43;35.76;;
70740;Laerm;58330;51.888;11.052;2023-06-22T06:49:52;33.72;32.28;36.16;;
70740;Laerm;58330;51.888;11.052;2023-06-22T06:52:18;33.74;32.15;35.21;;
70740;Laerm;58330;51.888;11.052;2023-06-22T06:54:47;33.96;32.28;37.83;;
70740;Laerm;58330;51.888;11.052;2023-06-22T06:57:13;33.76;32.32;35.81;;
70740;Laerm;58330;51.888;11.052;2023-06-22T06:59:40;34.08;32.63;36.15;;
70740;Laerm;58330;51.888;11.052;2023-06-22T07:02:07;33.91;32.50;35.82;;
70740;Laerm;58330;51.888;11.052;2023-06-22T07:04:33;33.90;32.49;36.10;;
70740;Laerm;58330;51.888;11.052;2023-06-22T07:07:00;33.91;32.40;36.11;;
70740;Laerm;58330;51.888;11.052;2023-06-22T07:09:27;33.76;32.35;35.72;;
70740;Laerm;58330;51.888;11.052;2023-06-22T07:11:55;33.84;32.30;35.67;;
70740;Laerm;58330;51.888;11.052;2023-06-22T07:14:21;33.96;32.55;35.92;;
70740;Laerm;58330;51.888;11.052;2023-06-22T07:16:48;33.87;32.33;39.61;;
70740;Laerm;58330;51.888;11.052;2023-06-22T07:19:14;33.88;32.37;37.16;;
70740;Laerm;58330;51.888;11.052;2023-06-22T07:21:41;34.61;32.54;49.85;;
70740;Laerm;58330;51.888;11.052;2023-06-22T07:24:07;34.18;32.62;38.22;;
70740;Laerm;58330;51.888;11.052;2023-06-22T07:26:36;35.50;32.44;41.91;;
70740;Laerm;58330;51.888;11.052;2023-06-22T07:29:05;34.86;32.58;40.95;;
70740;Laerm;58330;51.888;11.052;2023-06-22T07:31:31;38.54;32.41;46.61;;
70740;Laerm;58330;51.888;11.052;2023-06-22T07:33:58;34.14;32.57;37.85;;
70740;Laerm;58330;51.888;11.052;2023-06-22T07:36:25;34.09;32.69;37.51;;
70740;Laerm;58330;51.888;11.052;2023-06-22T07:38:51;33.94;32.36;41.48;;
70740;Laerm;58330;51.888;11.052;2023-06-22T07:41:18;34.19;32.67;37.35;;
70740;Laerm;58330;51.888;11.052;2023-06-22T07:43:44;33.84;32.46;37.15;;
70740;Laerm;58330;51.888;11.052;2023-06-22T07:46:12;34.02;32.47;38.52;;
70740;Laerm;58330;51.888;11.052;2023-06-22T07:48:39;34.17;32.63;36.02;;
70740;Laerm;58330;51.888;11.052;2023-06-22T07:51:06;33.82;32.25;36.49;;
70740;Laerm;58330;51.888;11.052;2023-06-22T07:53:33;33.98;32.35;42.81;;
70740;Laerm;58330;51.888;11.052;2023-06-22T07:56:01;33.89;32.38;38.54;;
70740;Laerm;58330;51.888;11.052;2023-06-22T07:58:32;34.06;32.49;40.96;;
70740;Laerm;58330;51.888;11.052;2023-06-22T08:00:58;33.98;32.42;42.75;;
70740;Laerm;58330;51.888;11.052;2023-06-22T08:03:25;34.12;32.41;36.19;;
70740;Laerm;58330;51.888;11.052;2023-06-22T08:05:52;33.84;32.24;35.15;;
70740;Laerm;58330;51.888;11.052;2023-06-22T08:08:18;34.18;32.50;41.74;;
70740;Laerm;58330;51.888;11.052;2023-06-22T08:10:44;33.68;32.27;35.79;;
70740;Laerm;58330;51.888;11.052;2023-06-22T08:13:11;34.31;32.41;41.03;;
70740;Laerm;58330;51.888;11.052;2023-06-22T08:15:37;33.99;32.32;38.09;;
70740;Laerm;58330;51.888;11.052;2023-06-22T08:18:04;33.78;31.93;35.76;;
70740;Laerm;58330;51.888;11.052;2023-06-22T08:20:32;33.67;31.96;35.80;;
70740;Laerm;58330;51.888;11.052;2023-06-22T08:22:59;33.94;32.46;36.80;;
70740;Laerm;58330;51.888;11.052;2023-06-22T08:25:30;33.94;32.44;37.11;;
70740;Laerm;58330;51.888;11.052;2023-06-22T08:28:00;33.75;32.31;38.05;;
70740;Laerm;58330;51.888;11.052;2023-06-22T08:30:27;33.54;32.04;40.87;;
70740;Laerm;58330;51.888;11.052;2023-06-22T08:32:53;33.48;32.05;36.11;;
70740;Laerm;58330;51.888;11.052;2023-06-22T08:35:20;33.52;32.01;35.68;;
70740;Laerm;58330;51.888;11.052;2023-06-22T08:37:48;33.43;31.98;34.82;;
70740;Laerm;58330;51.888;11.052;2023-06-22T08:40:17;33.69;31.98;38.28;;
70740;Laerm;58330;51.888;11.052;2023-06-22T08:42:44;33.87;31.68;40.32;;
70740;Laerm;58330;51.888;11.052;2023-06-22T08:45:11;33.44;31.89;39.98;;
70740;Laerm;58330;51.888;11.052;2023-06-22T08:47:37;33.27;31.70;37.02;;
70740;Laerm;58330;51.888;11.052;2023-06-22T08:50:04;33.35;31.74;43.12;;
70740;Laerm;58330;51.888;11.052;2023-06-22T08:52:31;33.96;31.76;40.42;;
70740;Laerm;58330;51.888;11.052;2023-06-22T08:54:59;33.67;31.50;40.20;;
70740;Laerm;58330;51.888;11.052;2023-06-22T08:57:25;33.49;31.70;40.34;;
70740;Laerm;58330;51.888;11.052;2023-06-22T08:59:52;33.93;31.67;43.55;;
70740;Laerm;58330;51.888;11.052;2023-06-22T09:02:18;32.87;31.32;36.94;;
70740;Laerm;58330;51.888;11.052;2023-06-22T09:04:45;33.01;31.27;36.52;;
70740;Laerm;58330;51.888;11.052;2023-06-22T09:07:11;33.39;31.56;40.10;;
70740;Laerm;58330;51.888;11.052;2023-06-22T09:09:38;33.43;31.51;45.95;;
70740;Laerm;58330;51.888;11.052;2023-06-22T09:12:06;32.92;31.52;37.43;;
70740;Laerm;58330;51.888;11.052;2023-06-22T09:14:33;33.20;31.10;44.67;;
70740;Laerm;58330;51.888;11.052;2023-06-22T09:16:59;33.27;31.15;41.03;;
70740;Laerm;58330;51.888;11.052;2023-06-22T09:19:26;32.77;31.23;38.87;;
70740;Laerm;58330;51.888;11.052;2023-06-22T09:21:53;33.07;31.23;42.89;;
70740;Laerm;58330;51.888;11.052;2023-06-22T09:24:19;34.95;31.63;47.19;;
70740;Laerm;58330;51.888;11.052;2023-06-22T09:26:46;34.57;31.64;44.17;;
70740;Laerm;58330;51.888;11.052;2023-06-22T09:29:14;33.26;31.57;39.77;;
70740;Laerm;58330;51.888;11.052;2023-06-22T09:31:40;33.15;31.51;37.33;;
70740;Laerm;58330;51.888;11.052;2023-06-22T09:34:07;33.22;30.75;49.44;;
70740;Laerm;58330;51.888;11.052;2023-06-22T09:36:33;33.08;31.29;39.12;;
70740;Laerm;58330;51.888;11.052;2023-06-22T09:39:00;33.18;31.41;36.48;;
70740;Laerm;58330;51.888;11.052;2023-06-22T09:44:19;34.20;31.36;45.35;;
70740;Laerm;58330;51.888;11.052;2023-06-22T09:46:46;33.24;31.36;40.38;;
70740;Laerm;58330;51.888;11.052;2023-06-22T09:49:14;33.10;31.25;37.96;;
70740;Laerm;58330;51.888;11.052;2023-06-22T09:51:44;33.12;31.33;37.42;;
70740;Laerm;58330;51.888;11.052;2023-06-22T09:54:14;32.87;31.11;35.78;;
70740;Laerm;58330;51.888;11.052;2023-06-22T09:56:41;33.06;31.12;41.24;;
70740;Laerm;58330;51.888;11.052;2023-06-22T09:59:08;32.85;31.13;35.88;;
70740;Laerm;58330;51.888;11.052;2023-06-22T10:01:35;32.71;31.11;37.03;;
70740;Laerm;58330;51.888;11.052;2023-06-22T10:04:02;33.23;31.43;37.51;;
70740;Laerm;58330;51.888;11.052;2023-06-22T10:06:29;33.08;31.19;44.44;;
70740;Laerm;58330;51.888;11.052;2023-06-22T10:08:55;33.23;31.27;40.74;;
70740;Laerm;58330;51.888;11.052;2023-06-22T10:11:22;32.87;31.02;38.84;;
70740;Laerm;58330;51.888;11.052;2023-06-22T10:13:54;32.76;30.78;48.79;;
70740;Laerm;58330;51.888;11.052;2023-06-22T10:16:20;32.40;30.80;36.96;;
70740;Laerm;58330;51.888;11.052;2023-06-22T10:18:48;32.68;30.44;41.57;;
70740;Laerm;58330;51.888;11.052;2023-06-22T10:21:14;32.60;30.90;44.06;;
70740;Laerm;58330;51.888;11.052;2023-06-22T10:23:43;32.29;30.59;35.19;;
70740;Laerm;58330;51.888;11.052;2023-06-22T10:28:55;32.41;30.73;38.64;;
70740;Laerm;58330;51.888;11.052;2023-06-22T10:31:21;34.79;30.75;53.77;;
70740;Laerm;58330;51.888;11.052;2023-06-22T10:33:49;32.76;30.81;37.52;;
70740;Laerm;58330;51.888;11.052;2023-06-22T10:36:16;32.76;30.97;36.93;;
70740;Laerm;58330;51.888;11.052;2023-06-22T10:38:42;32.93;30.67;40.09;;
70740;Laerm;58330;51.888;11.052;2023-06-22T10:41:08;32.50;30.67;40.34;;
70740;Laerm;58330;51.888;11.052;2023-06-22T10:43:35;32.20;30.52;37.72;;
70740;Laerm;58330;51.888;11.052;2023-06-22T10:46:01;32.08;30.30;35.99;;
70740;Laerm;58330;51.888;11.052;2023-06-22T10:48:28;32.10;30.20;38.45;;
70740;Laerm;58330;51.888;11.052;2023-06-22T10:50:56;32.22;30.28;36.03;;
70740;Laerm;58330;51.888;11.052;2023-06-22T10:53:22;32.80;30.41;37.97;;
70740;Laerm;58330;51.888;11.052;2023-06-22T10:55:49;32.56;30.31;45.46;;
70740;Laerm;58330;51.888;11.052;2023-06-22T10:58:17;32.18;30.51;36.83;;
70740;Laerm;58330;51.888;11.052;2023-06-22T11:00:43;32.32;30.23;38.10;;
70740;Laerm;58330;51.888;11.052;2023-06-22T11:03:10;31.96;30.31;37.17;;
70740;Laerm;58330;51.888;11.052;2023-06-22T11:05:37;32.09;30.22;39.63;;
70740;Laerm;58330;51.888;11.052;2023-06-22T11:08:05;32.19;30.16;41.60;;
70740;Laerm;58330;51.888;11.052;2023-06-22T11:10:31;32.41;30.27;41.36;;
70740;Laerm;58330;51.888;11.052;2023-06-22T11:12:57;32.08;30.24;37.34;;
70740;Laerm;58330;51.888;11.052;2023-06-22T11:15:24;32.64;30.41;41.81;;
70740;Laerm;58330;51.888;11.052;2023-06-22T11:17:50;32.58;30.38;43.11;;
70740;Laerm;58330;51.888;11.052;2023-06-22T11:20:17;32.83;30.30;44.93;;
70740;Laerm;58330;51.888;11.052;2023-06-22T11:22:44;33.18;30.25;50.71;;
70740;Laerm;58330;51.888;11.052;2023-06-22T11:25:14;32.53;30.19;43.14;;
70740;Laerm;58330;51.888;11.052;2023-06-22T11:27:40;32.29;30.12;39.42;;
70740;Laerm;58330;51.888;11.052;2023-06-22T11:30:07;31.82;30.12;35.15;;
70740;Laerm;58330;51.888;11.052;2023-06-22T11:32:34;32.56;30.14;43.62;;
70740;Laerm;58330;51.888;11.052;2023-06-22T11:35:00;32.53;30.27;42.61;;
70740;Laerm;58330;51.888;11.052;2023-06-22T11:37:27;32.05;29.95;42.87;;
70740;Laerm;58330;51.888;11.052;2023-06-22T11:39:53;31.81;30.08;45.80;;
70740;Laerm;58330;51.888;11.052;2023-06-22T11:42:21;32.34;30.18;42.63;;
70740;Laerm;58330;51.888;11.052;2023-06-22T11:44:49;32.75;30.25;47.35;;
70740;Laerm;58330;51.888;11.052;2023-06-22T11:47:16;32.24;30.17;44.38;;
70740;Laerm;58330;51.888;11.052;2023-06-22T11:49:43;32.41;30.09;47.74;;
70740;Laerm;58330;51.888;11.052;2023-06-22T11:52:09;32.48;30.05;39.15;;
70740;Laerm;58330;51.888;11.052;2023-06-22T11:54:36;32.50;30.28;41.13;;
70740;Laerm;58330;51.888;11.052;2023-06-22T11:57:02;31.84;30.06;38.23;;
70740;Laerm;58330;51.888;11.052;2023-06-22T11:59:30;31.98;29.87;42.36;;
70740;Laerm;58330;51.888;11.052;2023-06-22T12:01:57;32.33;29.96;40.24;;
70740;Laerm;58330;51.888;11.052;2023-06-22T12:04:23;32.31;30.38;40.44;;
70740;Laerm;58330;51.888;11.052;2023-06-22T12:06:49;32.55;30.01;43.70;;
70740;Laerm;58330;51.888;11.052;2023-06-22T12:09:16;32.53;29.71;42.10;;
70740;Laerm;58330;51.888;11.052;2023-06-22T12:11:42;32.27;30.03;40.57;;
70740;Laerm;58330;51.888;11.052;2023-06-22T12:14:08;31.74;29.57;44.46;;
70740;Laerm;58330;51.888;11.052;2023-06-22T12:16:36;31.71;29.71;35.84;;
70740;Laerm;58330;51.888;11.052;2023-06-22T12:19:02;31.97;29.76;38.67;;
70740;Laerm;58330;51.888;11.052;2023-06-22T12:21:29;31.92;29.68;40.35;;
70740;Laerm;58330;51.888;11.052;2023-06-22T12:23:55;31.60;29.75;36.20;;
70740;Laerm;58330;51.888;11.052;2023-06-22T12:26:21;31.76;29.82;38.06;;
70740;Laerm;58330;51.888;11.052;2023-06-22T12:28:47;31.79;29.58;38.73;;
70740;Laerm;58330;51.888;11.052;2023-06-22T12:31:14;32.07;29.58;41.93;;
70740;Laerm;58330;51.888;11.052;2023-06-22T12:33:41;32.27;29.65;38.86;;
70740;Laerm;58330;51.888;11.052;2023-06-22T12:36:08;32.58;29.80;40.43;;
70740;Laerm;58330;51.888;11.052;2023-06-22T12:38:34;32.54;30.14;38.27;;
70740;Laerm;58330;51.888;11.052;2023-06-22T12:41:00;32.06;30.17;39.82;;
70740;Laerm;58330;51.888;11.052;2023-06-22T12:43:26;33.76;30.49;49.75;;
70740;Laerm;58330;51.888;11.052;2023-06-22T12:45:53;31.98;29.82;38.16;;
70740;Laerm;58330;51.888;11.052;2023-06-22T12:48:19;33.39;29.94;45.21;;
70740;Laerm;58330;51.888;11.052;2023-06-22T12:50:47;32.16;30.03;40.97;;
70740;Laerm;58330;51.888;11.052;2023-06-22T12:53:13;31.65;29.65;38.12;;
70740;Laerm;58330;51.888;11.052;2023-06-22T12:55:40;33.36;29.78;44.83;;
70740;Laerm;58330;51.888;11.052;2023-06-22T12:58:06;32.41;29.77;44.24;;
70740;Laerm;58330;51.888;11.052;2023-06-22T13:00:32;32.01;29.50;43.27;;
70740;Laerm;58330;51.888;11.052;2023-06-22T13:02:59;33.20;29.74;42.49;;
70740;Laerm;58330;51.888;11.052;2023-06-22T13:05:25;32.72;29.91;47.00;;
70740;Laerm;58330;51.888;11.052;2023-06-22T13:07:53;31.98;29.86;37.35;;
70740;Laerm;58330;51.888;11.052;2023-06-22T13:10:19;31.51;29.05;37.74;;
70740;Laerm;58330;51.888;11.052;2023-06-22T13:12:46;32.50;29.59;43.84;;
70740;Laerm;58330;51.888;11.052;2023-06-22T13:15:12;31.57;29.62;37.72;;
70740;Laerm;58330;51.888;11.052;2023-06-22T13:17:39;34.80;29.37;58.33;;
70740;Laerm;58330;51.888;11.052;2023-06-22T13:20:05;31.04;29.29;40.35;;
70740;Laerm;58330;51.888;11.052;2023-06-22T13:22:32;31.42;29.43;37.06;;
70740;Laerm;58330;51.888;11.052;2023-06-22T13:25:06;31.50;29.41;42.98;;
70740;Laerm;58330;51.888;11.052;2023-06-22T13:27:36;32.15;29.31;40.02;;
70740;Laerm;58330;51.888;11.052;2023-06-22T13:30:03;32.86;29.84;48.39;;
70740;Laerm;58330;51.888;11.052;2023-06-22T13:32:29;32.12;29.37;41.03;;
70740;Laerm;58330;51.888;11.052;2023-06-22T13:34:56;32.76;29.71;43.04;;
70740;Laerm;58330;51.888;11.052;2023-06-22T13:37:22;31.75;29.60;43.18;;
70740;Laerm;58330;51.888;11.052;2023-06-22T13:39:48;31.72;29.60;41.98;;
70740;Laerm;58330;51.888;11.052;2023-06-22T13:42:16;31.65;29.31;45.43;;
70740;Laerm;58330;51.888;11.052;2023-06-22T13:44:45;32.35;29.38;42.32;;
70740;Laerm;58330;51.888;11.052;2023-06-22T13:47:11;31.65;29.74;44.16;;
70740;Laerm;58330;51.888;11.052;2023-06-22T13:49:38;32.30;29.49;47.53;;
70740;Laerm;58330;51.888;11.052;2023-06-22T13:52:05;32.37;29.41;43.56;;
70740;Laerm;58330;51.888;11.052;2023-06-22T13:54:35;31.72;29.25;37.20;;
70740;Laerm;58330;51.888;11.052;2023-06-22T13:57:01;31.69;29.14;38.79;;