sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58306;SDS011;44116;50.884;4.768;2022-11-18T00:01:50;7.4;;;2.0;;
58306;SDS011;44116;50.884;4.768;2022-11-18T00:03:51;8.4;;;2.3;;
58306;SDS011;44116;50.884;4.768;2022-11-18T00:05:53;4.7;;;1.6;;
58306;SDS011;44116;50.884;4.768;2022-11-18T00:07:49;4.9;;;1.7;;
58306;SDS011;44116;50.884;4.768;2022-11-18T00:09:49;5.9;;;1.9;;
58306;SDS011;44116;50.884;4.768;2022-11-18T00:11:48;3.8;;;1.6;;
58306;SDS011;44116;50.884;4.768;2022-11-18T00:13:48;6.9;;;1.7;;
58306;SDS011;44116;50.884;4.768;2022-11-18T00:15:48;4.5;;;1.6;;
58306;SDS011;44116;50.884;4.768;2022-11-18T00:17:48;5.5;;;2.1;;
58306;SDS011;44116;50.884;4.768;2022-11-18T00:19:47;5.7;;;1.7;;
58306;SDS011;44116;50.884;4.768;2022-11-18T00:21:47;5.8;;;1.6;;
58306;SDS011;44116;50.884;4.768;2022-11-18T00:23:47;5.0;;;1.8;;
58306;SDS011;44116;50.884;4.768;2022-11-18T00:25:46;5.1;;;1.9;;
58306;SDS011;44116;50.884;4.768;2022-11-18T00:27:46;6.5;;;1.8;;
58306;SDS011;44116;50.884;4.768;2022-11-18T00:29:45;5.1;;;2.1;;
58306;SDS011;44116;50.884;4.768;2022-11-18T00:31:46;5.1;;;1.7;;
58306;SDS011;44116;50.884;4.768;2022-11-18T00:33:45;6.6;;;1.9;;
58306;SDS011;44116;50.884;4.768;2022-11-18T00:35:52;7.5;;;2.5;;
58306;SDS011;44116;50.884;4.768;2022-11-18T00:37:44;5.6;;;1.8;;
58306;SDS011;44116;50.884;4.768;2022-11-18T00:39:44;5.7;;;1.9;;
58306;SDS011;44116;50.884;4.768;2022-11-18T00:41:44;5.8;;;1.8;;
58306;SDS011;44116;50.884;4.768;2022-11-18T00:43:43;6.4;;;2.0;;
58306;SDS011;44116;50.884;4.768;2022-11-18T00:45:43;6.5;;;1.9;;
58306;SDS011;44116;50.884;4.768;2022-11-18T00:49:42;7.6;;;2.2;;
58306;SDS011;44116;50.884;4.768;2022-11-18T00:51:42;5.8;;;1.8;;
58306;SDS011;44116;50.884;4.768;2022-11-18T00:53:42;7.1;;;2.0;;
58306;SDS011;44116;50.884;4.768;2022-11-18T00:57:41;5.9;;;1.7;;
58306;SDS011;44116;50.884;4.768;2022-11-18T00:59:40;4.3;;;1.8;;
58306;SDS011;44116;50.884;4.768;2022-11-18T01:01:40;6.7;;;1.9;;
58306;SDS011;44116;50.884;4.768;2022-11-18T01:03:40;6.1;;;1.7;;
58306;SDS011;44116;50.884;4.768;2022-11-18T01:09:39;5.5;;;1.8;;
58306;SDS011;44116;50.884;4.768;2022-11-18T01:11:39;5.0;;;1.5;;
58306;SDS011;44116;50.884;4.768;2022-11-18T01:13:39;6.8;;;2.0;;
58306;SDS011;44116;50.884;4.768;2022-11-18T01:15:38;5.7;;;1.7;;
58306;SDS011;44116;50.884;4.768;2022-11-18T01:19:37;6.9;;;1.8;;
58306;SDS011;44116;50.884;4.768;2022-11-18T01:21:37;5.2;;;1.7;;
58306;SDS011;44116;50.884;4.768;2022-11-18T01:23:36;6.8;;;2.1;;
58306;SDS011;44116;50.884;4.768;2022-11-18T01:25:38;6.6;;;1.8;;
58306;SDS011;44116;50.884;4.768;2022-11-18T01:27:36;2.8;;;1.5;;
58306;SDS011;44116;50.884;4.768;2022-11-18T01:29:35;6.9;;;1.9;;
58306;SDS011;44116;50.884;4.768;2022-11-18T01:31:36;4.5;;;1.6;;
58306;SDS011;44116;50.884;4.768;2022-11-18T01:33:35;5.1;;;1.9;;
58306;SDS011;44116;50.884;4.768;2022-11-18T01:35:35;4.3;;;1.5;;
58306;SDS011;44116;50.884;4.768;2022-11-18T01:37:34;6.7;;;1.7;;
58306;SDS011;44116;50.884;4.768;2022-11-18T01:39:34;3.6;;;1.6;;
58306;SDS011;44116;50.884;4.768;2022-11-18T01:41:34;4.4;;;1.7;;
58306;SDS011;44116;50.884;4.768;2022-11-18T01:43:46;5.1;;;1.6;;
58306;SDS011;44116;50.884;4.768;2022-11-18T01:47:36;4.6;;;1.7;;
58306;SDS011;44116;50.884;4.768;2022-11-18T01:49:32;5.7;;;1.9;;
58306;SDS011;44116;50.884;4.768;2022-11-18T01:51:35;5.1;;;1.7;;
58306;SDS011;44116;50.884;4.768;2022-11-18T01:57:31;3.7;;;1.6;;
58306;SDS011;44116;50.884;4.768;2022-11-18T01:59:33;4.8;;;1.9;;
58306;SDS011;44116;50.884;4.768;2022-11-18T02:01:31;4.2;;;1.6;;
58306;SDS011;44116;50.884;4.768;2022-11-18T02:03:31;11.7;;;2.2;;
58306;SDS011;44116;50.884;4.768;2022-11-18T02:05:32;6.0;;;2.0;;
58306;SDS011;44116;50.884;4.768;2022-11-18T02:07:30;5.1;;;1.7;;
58306;SDS011;44116;50.884;4.768;2022-11-18T02:09:29;4.5;;;1.8;;
58306;SDS011;44116;50.884;4.768;2022-11-18T02:11:29;5.0;;;1.6;;
58306;SDS011;44116;50.884;4.768;2022-11-18T02:13:29;3.6;;;1.7;;
58306;SDS011;44116;50.884;4.768;2022-11-18T02:15:40;4.1;;;1.5;;
58306;SDS011;44116;50.884;4.768;2022-11-18T02:17:35;5.9;;;2.0;;
58306;SDS011;44116;50.884;4.768;2022-11-18T02:19:41;4.2;;;1.8;;
58306;SDS011;44116;50.884;4.768;2022-11-18T02:21:36;5.9;;;2.0;;
58306;SDS011;44116;50.884;4.768;2022-11-18T02:23:42;6.8;;;1.7;;
58306;SDS011;44116;50.884;4.768;2022-11-18T02:25:32;4.7;;;1.6;;
58306;SDS011;44116;50.884;4.768;2022-11-18T02:29:28;4.6;;;1.8;;
58306;SDS011;44116;50.884;4.768;2022-11-18T02:31:31;5.7;;;1.7;;
58306;SDS011;44116;50.884;4.768;2022-11-18T02:33:29;5.3;;;1.9;;
58306;SDS011;44116;50.884;4.768;2022-11-18T02:35:27;7.0;;;1.6;;
58306;SDS011;44116;50.884;4.768;2022-11-18T02:37:30;5.2;;;1.7;;
58306;SDS011;44116;50.884;4.768;2022-11-18T02:39:30;3.8;;;1.6;;
58306;SDS011;44116;50.884;4.768;2022-11-18T02:41:27;3.8;;;1.9;;
58306;SDS011;44116;50.884;4.768;2022-11-18T02:43:26;4.0;;;1.6;;
58306;SDS011;44116;50.884;4.768;2022-11-18T02:49:26;6.2;;;1.7;;
58306;SDS011;44116;50.884;4.768;2022-11-18T02:51:24;3.8;;;1.5;;
58306;SDS011;44116;50.884;4.768;2022-11-18T02:53:23;4.3;;;1.8;;
58306;SDS011;44116;50.884;4.768;2022-11-18T02:55:22;4.1;;;1.6;;
58306;SDS011;44116;50.884;4.768;2022-11-18T02:57:23;7.7;;;1.8;;
58306;SDS011;44116;50.884;4.768;2022-11-18T02:59:21;4.8;;;1.6;;
58306;SDS011;44116;50.884;4.768;2022-11-18T03:01:25;4.2;;;1.8;;
58306;SDS011;44116;50.884;4.768;2022-11-18T03:03:24;5.5;;;1.6;;
58306;SDS011;44116;50.884;4.768;2022-11-18T03:05:25;4.7;;;1.8;;
58306;SDS011;44116;50.884;4.768;2022-11-18T03:07:24;3.6;;;1.6;;
58306;SDS011;44116;50.884;4.768;2022-11-18T03:09:24;5.9;;;1.7;;
58306;SDS011;44116;50.884;4.768;2022-11-18T03:11:20;4.5;;;2.0;;
58306;SDS011;44116;50.884;4.768;2022-11-18T03:13:23;7.6;;;2.1;;
58306;SDS011;44116;50.884;4.768;2022-11-18T03:15:23;4.6;;;1.7;;
58306;SDS011;44116;50.884;4.768;2022-11-18T03:17:22;4.3;;;1.9;;
58306;SDS011;44116;50.884;4.768;2022-11-18T03:25:19;6.4;;;2.0;;
58306;SDS011;44116;50.884;4.768;2022-11-18T03:27:26;4.3;;;1.7;;
58306;SDS011;44116;50.884;4.768;2022-11-18T03:31:20;6.8;;;2.4;;
58306;SDS011;44116;50.884;4.768;2022-11-18T03:33:20;3.8;;;1.6;;
58306;SDS011;44116;50.884;4.768;2022-11-18T03:35:18;3.8;;;2.0;;
58306;SDS011;44116;50.884;4.768;2022-11-18T03:37:17;6.2;;;2.2;;
58306;SDS011;44116;50.884;4.768;2022-11-18T03:39:16;5.0;;;2.0;;
58306;SDS011;44116;50.884;4.768;2022-11-18T03:43:17;3.8;;;1.8;;
58306;SDS011;44116;50.884;4.768;2022-11-18T03:45:16;6.6;;;2.2;;
58306;SDS011;44116;50.884;4.768;2022-11-18T03:47:17;5.1;;;1.9;;
58306;SDS011;44116;50.884;4.768;2022-11-18T03:49:16;6.2;;;2.2;;
58306;SDS011;44116;50.884;4.768;2022-11-18T03:51:16;4.0;;;1.9;;
58306;SDS011;44116;50.884;4.768;2022-11-18T03:53:12;4.3;;;2.0;;
58306;SDS011;44116;50.884;4.768;2022-11-18T03:55:15;5.5;;;2.1;;
58306;SDS011;44116;50.884;4.768;2022-11-18T03:57:15;6.2;;;1.9;;
58306;SDS011;44116;50.884;4.768;2022-11-18T03:59:15;5.7;;;2.1;;
58306;SDS011;44116;50.884;4.768;2022-11-18T04:01:14;6.7;;;2.5;;
58306;SDS011;44116;50.884;4.768;2022-11-18T04:03:10;3.9;;;2.1;;
58306;SDS011;44116;50.884;4.768;2022-11-18T04:05:11;4.7;;;2.0;;
58306;SDS011;44116;50.884;4.768;2022-11-18T04:07:15;5.1;;;2.3;;
58306;SDS011;44116;50.884;4.768;2022-11-18T04:09:14;4.4;;;2.2;;
58306;SDS011;44116;50.884;4.768;2022-11-18T04:15:08;6.3;;;2.5;;
58306;SDS011;44116;50.884;4.768;2022-11-18T04:19:08;5.4;;;2.3;;
58306;SDS011;44116;50.884;4.768;2022-11-18T04:23:07;5.3;;;2.1;;
58306;SDS011;44116;50.884;4.768;2022-11-18T04:25:06;4.0;;;2.4;;
58306;SDS011;44116;50.884;4.768;2022-11-18T04:27:06;3.6;;;2.1;;
58306;SDS011;44116;50.884;4.768;2022-11-18T04:29:05;7.2;;;2.6;;
58306;SDS011;44116;50.884;4.768;2022-11-18T04:31:05;7.4;;;2.4;;
58306;SDS011;44116;50.884;4.768;2022-11-18T04:33:05;5.4;;;2.3;;
58306;SDS011;44116;50.884;4.768;2022-11-18T04:35:04;6.2;;;2.5;;
58306;SDS011;44116;50.884;4.768;2022-11-18T04:37:04;5.5;;;2.2;;
58306;SDS011;44116;50.884;4.768;2022-11-18T04:41:03;6.1;;;2.5;;
58306;SDS011;44116;50.884;4.768;2022-11-18T04:43:03;4.6;;;2.3;;
58306;SDS011;44116;50.884;4.768;2022-11-18T04:45:04;5.0;;;2.2;;
58306;SDS011;44116;50.884;4.768;2022-11-18T04:47:04;5.5;;;2.1;;
58306;SDS011;44116;50.884;4.768;2022-11-18T04:49:02;6.5;;;2.4;;
58306;SDS011;44116;50.884;4.768;2022-11-18T04:51:02;6.9;;;2.5;;
58306;SDS011;44116;50.884;4.768;2022-11-18T04:53:01;6.8;;;2.3;;
58306;SDS011;44116;50.884;4.768;2022-11-18T04:57:00;5.3;;;2.1;;
58306;SDS011;44116;50.884;4.768;2022-11-18T04:59:01;4.5;;;2.0;;
58306;SDS011;44116;50.884;4.768;2022-11-18T05:01:00;7.4;;;2.5;;
58306;SDS011;44116;50.884;4.768;2022-11-18T05:02:59;3.9;;;2.1;;
58306;SDS011;44116;50.884;4.768;2022-11-18T05:04:59;5.5;;;2.2;;
58306;SDS011;44116;50.884;4.768;2022-11-18T05:07:00;6.2;;;2.1;;
58306;SDS011;44116;50.884;4.768;2022-11-18T05:09:00;3.4;;;1.8;;
58306;SDS011;44116;50.884;4.768;2022-11-18T05:10:58;6.5;;;2.4;;
58306;SDS011;44116;50.884;4.768;2022-11-18T05:12:57;6.5;;;2.2;;
58306;SDS011;44116;50.884;4.768;2022-11-18T05:14:57;6.1;;;2.4;;
58306;SDS011;44116;50.884;4.768;2022-11-18T05:18:56;6.7;;;2.3;;
58306;SDS011;44116;50.884;4.768;2022-11-18T05:20:56;5.1;;;2.4;;
58306;SDS011;44116;50.884;4.768;2022-11-18T05:22:56;5.5;;;2.3;;
58306;SDS011;44116;50.884;4.768;2022-11-18T05:24:55;4.3;;;2.2;;
58306;SDS011;44116;50.884;4.768;2022-11-18T05:26:55;5.5;;;2.3;;
58306;SDS011;44116;50.884;4.768;2022-11-18T05:34:53;6.4;;;2.2;;
58306;SDS011;44116;50.884;4.768;2022-11-18T05:38:52;5.3;;;2.6;;
58306;SDS011;44116;50.884;4.768;2022-11-18T05:40:52;7.1;;;2.3;;
58306;SDS011;44116;50.884;4.768;2022-11-18T05:44:51;7.0;;;2.5;;
58306;SDS011;44116;50.884;4.768;2022-11-18T05:46:51;6.0;;;2.1;;
58306;SDS011;44116;50.884;4.768;2022-11-18T05:48:51;7.2;;;2.6;;
58306;SDS011;44116;50.884;4.768;2022-11-18T05:50:52;7.2;;;2.4;;
58306;SDS011;44116;50.884;4.768;2022-11-18T05:52:50;6.5;;;2.3;;
58306;SDS011;44116;50.884;4.768;2022-11-18T05:54:50;6.5;;;2.2;;
58306;SDS011;44116;50.884;4.768;2022-11-18T05:56:50;5.9;;;2.4;;
58306;SDS011;44116;50.884;4.768;2022-11-18T05:58:49;6.0;;;2.3;;
58306;SDS011;44116;50.884;4.768;2022-11-18T06:00:52;7.7;;;3.5;;
58306;SDS011;44116;50.884;4.768;2022-11-18T06:02:51;5.3;;;2.3;;
58306;SDS011;44116;50.884;4.768;2022-11-18T06:04:51;6.2;;;2.4;;
58306;SDS011;44116;50.884;4.768;2022-11-18T06:06:51;8.1;;;2.5;;
58306;SDS011;44116;50.884;4.768;2022-11-18T06:08:50;5.6;;;2.3;;
58306;SDS011;44116;50.884;4.768;2022-11-18T06:12:50;6.5;;;2.5;;
58306;SDS011;44116;50.884;4.768;2022-11-18T06:14:50;5.9;;;2.3;;
58306;SDS011;44116;50.884;4.768;2022-11-18T06:16:50;7.1;;;2.4;;
58306;SDS011;44116;50.884;4.768;2022-11-18T06:20:46;8.2;;;2.5;;
58306;SDS011;44116;50.884;4.768;2022-11-18T06:22:45;6.0;;;2.3;;
58306;SDS011;44116;50.884;4.768;2022-11-18T06:24:44;10.8;;;3.4;;
58306;SDS011;44116;50.884;4.768;2022-11-18T06:26:44;11.0;;;4.1;;
58306;SDS011;44116;50.884;4.768;2022-11-18T06:28:45;13.0;;;4.3;;
58306;SDS011;44116;50.884;4.768;2022-11-18T06:30:43;11.0;;;3.8;;
58306;SDS011;44116;50.884;4.768;2022-11-18T06:32:42;8.8;;;3.4;;
58306;SDS011;44116;50.884;4.768;2022-11-18T06:34:42;8.0;;;3.0;;
58306;SDS011;44116;50.884;4.768;2022-11-18T06:36:42;7.3;;;2.9;;
58306;SDS011;44116;50.884;4.768;2022-11-18T06:38:41;7.0;;;2.3;;
58306;SDS011;44116;50.884;4.768;2022-11-18T06:40:41;6.8;;;2.4;;
58306;SDS011;44116;50.884;4.768;2022-11-18T06:42:41;6.0;;;2.1;;
58306;SDS011;44116;50.884;4.768;2022-11-18T06:44:41;7.7;;;2.3;;
58306;SDS011;44116;50.884;4.768;2022-11-18T06:46:40;9.1;;;2.6;;
58306;SDS011;44116;50.884;4.768;2022-11-18T06:48:39;5.4;;;2.4;;
58306;SDS011;44116;50.884;4.768;2022-11-18T06:50:39;8.4;;;2.5;;
58306;SDS011;44116;50.884;4.768;2022-11-18T06:52:39;8.5;;;2.4;;
58306;SDS011;44116;50.884;4.768;2022-11-18T06:54:38;7.5;;;2.6;;
58306;SDS011;44116;50.884;4.768;2022-11-18T06:56:38;7.6;;;2.4;;
58306;SDS011;44116;50.884;4.768;2022-11-18T06:58:38;7.4;;;2.6;;
58306;SDS011;44116;50.884;4.768;2022-11-18T07:00:37;6.4;;;2.5;;
58306;SDS011;44116;50.884;4.768;2022-11-18T07:04:37;9.4;;;2.6;;
58306;SDS011;44116;50.884;4.768;2022-11-18T07:06:36;9.8;;;2.8;;
58306;SDS011;44116;50.884;4.768;2022-11-18T07:08:37;6.2;;;2.4;;
58306;SDS011;44116;50.884;4.768;2022-11-18T07:10:35;8.3;;;2.9;;
58306;SDS011;44116;50.884;4.768;2022-11-18T07:12:35;6.2;;;2.7;;
58306;SDS011;44116;50.884;4.768;2022-11-18T07:14:35;8.3;;;2.6;;
58306;SDS011;44116;50.884;4.768;2022-11-18T07:16:35;9.0;;;2.5;;
58306;SDS011;44116;50.884;4.768;2022-11-18T07:18:35;7.1;;;2.7;;
58306;SDS011;44116;50.884;4.768;2022-11-18T07:20:33;8.4;;;2.5;;
58306;SDS011;44116;50.884;4.768;2022-11-18T07:22:33;7.9;;;2.6;;
58306;SDS011;44116;50.884;4.768;2022-11-18T07:24:33;9.8;;;3.0;;
58306;SDS011;44116;50.884;4.768;2022-11-18T07:26:33;10.1;;;2.6;;
58306;SDS011;44116;50.884;4.768;2022-11-18T07:28:32;8.4;;;2.5;;
58306;SDS011;44116;50.884;4.768;2022-11-18T07:30:31;7.9;;;2.7;;
58306;SDS011;44116;50.884;4.768;2022-11-18T07:32:32;10.5;;;2.9;;
58306;SDS011;44116;50.884;4.768;2022-11-18T07:34:31;8.8;;;2.6;;
58306;SDS011;44116;50.884;4.768;2022-11-18T07:36:30;9.8;;;2.5;;
58306;SDS011;44116;50.884;4.768;2022-11-18T07:46:31;7.1;;;2.3;;
58306;SDS011;44116;50.884;4.768;2022-11-18T07:48:28;8.3;;;2.8;;
58306;SDS011;44116;50.884;4.768;2022-11-18T07:50:28;7.0;;;2.4;;
58306;SDS011;44116;50.884;4.768;2022-11-18T07:52:27;8.0;;;2.8;;
58306;SDS011;44116;50.884;4.768;2022-11-18T07:54:27;5.2;;;2.3;;
58306;SDS011;44116;50.884;4.768;2022-11-18T07:56:27;9.7;;;2.9;;
58306;SDS011;44116;50.884;4.768;2022-11-18T07:58:27;10.9;;;2.7;;
58306;SDS011;44116;50.884;4.768;2022-11-18T08:00:26;6.7;;;2.6;;
58306;SDS011;44116;50.884;4.768;2022-11-18T08:02:26;9.6;;;3.5;;
58306;SDS011;44116;50.884;4.768;2022-11-18T08:04:25;7.5;;;3.1;;
58306;SDS011;44116;50.884;4.768;2022-11-18T08:06:25;7.5;;;2.9;;
58306;SDS011;44116;50.884;4.768;2022-11-18T08:08:24;9.5;;;3.2;;
58306;SDS011;44116;50.884;4.768;2022-11-18T08:12:24;9.0;;;3.7;;
58306;SDS011;44116;50.884;4.768;2022-11-18T08:14:23;8.0;;;2.9;;
58306;SDS011;44116;50.884;4.768;2022-11-18T08:16:24;7.8;;;3.0;;
58306;SDS011;44116;50.884;4.768;2022-11-18T08:18:23;9.8;;;3.6;;
58306;SDS011;44116;50.884;4.768;2022-11-18T08:20:22;10.2;;;3.2;;
58306;SDS011;44116;50.884;4.768;2022-11-18T08:22:22;9.8;;;3.6;;
58306;SDS011;44116;50.884;4.768;2022-11-18T08:24:21;7.7;;;2.9;;
58306;SDS011;44116;50.884;4.768;2022-11-18T08:26:22;9.2;;;3.3;;
58306;SDS011;44116;50.884;4.768;2022-11-18T08:28:21;8.4;;;3.0;;
58306;SDS011;44116;50.884;4.768;2022-11-18T08:34:20;7.1;;;3.3;;
58306;SDS011;44116;50.884;4.768;2022-11-18T08:36:21;11.7;;;3.5;;
58306;SDS011;44116;50.884;4.768;2022-11-18T08:38:19;7.0;;;3.0;;
58306;SDS011;44116;50.884;4.768;2022-11-18T08:40:19;10.3;;;3.4;;
58306;SDS011;44116;50.884;4.768;2022-11-18T08:42:18;9.1;;;3.1;;
58306;SDS011;44116;50.884;4.768;2022-11-18T08:44:18;10.1;;;3.2;;
58306;SDS011;44116;50.884;4.768;2022-11-18T08:46:18;7.5;;;3.1;;
58306;SDS011;44116;50.884;4.768;2022-11-18T08:48:18;6.8;;;3.0;;
58306;SDS011;44116;50.884;4.768;2022-11-18T08:50:17;10.0;;;3.2;;
58306;SDS011;44116;50.884;4.768;2022-11-18T08:52:17;8.2;;;3.0;;
58306;SDS011;44116;50.884;4.768;2022-11-18T08:54:16;10.7;;;3.3;;
58306;SDS011;44116;50.884;4.768;2022-11-18T08:56:17;10.9;;;3.2;;
58306;SDS011;44116;50.884;4.768;2022-11-18T08:58:16;8.2;;;3.1;;
58306;SDS011;44116;50.884;4.768;2022-11-18T09:00:16;9.4;;;3.0;;
58306;SDS011;44116;50.884;4.768;2022-11-18T09:02:17;10.4;;;3.1;;
58306;SDS011;44116;50.884;4.768;2022-11-18T09:04:15;8.6;;;2.9;;
58306;SDS011;44116;50.884;4.768;2022-11-18T09:06:16;11.3;;;3.3;;
58306;SDS011;44116;50.884;4.768;2022-11-18T09:08:14;12.2;;;3.7;;
58306;SDS011;44116;50.884;4.768;2022-11-18T09:10:14;12.6;;;3.4;;
58306;SDS011;44116;50.884;4.768;2022-11-18T09:12:13;12.3;;;3.5;;
58306;SDS011;44116;50.884;4.768;2022-11-18T09:14:13;12.6;;;3.9;;
58306;SDS011;44116;50.884;4.768;2022-11-18T09:16:13;7.5;;;3.1;;
58306;SDS011;44116;50.884;4.768;2022-11-18T09:18:12;13.7;;;3.3;;
58306;SDS011;44116;50.884;4.768;2022-11-18T09:20:12;10.0;;;3.1;;
58306;SDS011;44116;50.884;4.768;2022-11-18T09:24:11;8.9;;;2.9;;
58306;SDS011;44116;50.884;4.768;2022-11-18T09:26:13;8.5;;;3.1;;
58306;SDS011;44116;50.884;4.768;2022-11-18T09:30:10;10.5;;;3.4;;
58306;SDS011;44116;50.884;4.768;2022-11-18T09:32:10;7.0;;;3.1;;
58306;SDS011;44116;50.884;4.768;2022-11-18T09:36:12;8.8;;;2.9;;
58306;SDS011;44116;50.884;4.768;2022-11-18T09:38:09;9.6;;;3.3;;
58306;SDS011;44116;50.884;4.768;2022-11-18T09:40:12;8.3;;;3.2;;
58306;SDS011;44116;50.884;4.768;2022-11-18T09:42:21;7.9;;;3.1;;
58306;SDS011;44116;50.884;4.768;2022-11-18T09:44:17;6.2;;;2.6;;
58306;SDS011;44116;50.884;4.768;2022-11-18T09:46:20;11.2;;;3.1;;
58306;SDS011;44116;50.884;4.768;2022-11-18T09:48:14;10.0;;;2.9;;
58306;SDS011;44116;50.884;4.768;2022-11-18T09:50:11;9.4;;;3.2;;
58306;SDS011;44116;50.884;4.768;2022-11-18T09:52:14;8.6;;;3.1;;
58306;SDS011;44116;50.884;4.768;2022-11-18T09:54:09;10.6;;;3.0;;
58306;SDS011;44116;50.884;4.768;2022-11-18T09:56:11;12.3;;;3.1;;
58306;SDS011;44116;50.884;4.768;2022-11-18T09:58:06;7.2;;;3.0;;
58306;SDS011;44116;50.884;4.768;2022-11-18T10:00:13;10.0;;;3.4;;
58306;SDS011;44116;50.884;4.768;2022-11-18T10:04:04;9.6;;;3.1;;
58306;SDS011;44116;50.884;4.768;2022-11-18T10:06:15;8.3;;;2.6;;
58306;SDS011;44116;50.884;4.768;2022-11-18T10:08:15;5.8;;;2.8;;
58306;SDS011;44116;50.884;4.768;2022-11-18T10:10:12;6.9;;;2.5;;
58306;SDS011;44116;50.884;4.768;2022-11-18T10:14:16;7.1;;;2.3;;
58306;SDS011;44116;50.884;4.768;2022-11-18T10:16:12;7.7;;;2.6;;
58306;SDS011;44116;50.884;4.768;2022-11-18T10:18:14;8.9;;;2.5;;
58306;SDS011;44116;50.884;4.768;2022-11-18T10:20:15;7.1;;;2.7;;
58306;SDS011;44116;50.884;4.768;2022-11-18T10:22:13;6.8;;;3.1;;
58306;SDS011;44116;50.884;4.768;2022-11-18T10:24:08;8.5;;;3.0;;
58306;SDS011;44116;50.884;4.768;2022-11-18T10:28:13;9.5;;;2.8;;
58306;SDS011;44116;50.884;4.768;2022-11-18T10:30:01;8.1;;;3.0;;
58306;SDS011;44116;50.884;4.768;2022-11-18T10:32:04;13.4;;;3.7;;
58306;SDS011;44116;50.884;4.768;2022-11-18T10:34:00;11.9;;;4.1;;
58306;SDS011;44116;50.884;4.768;2022-11-18T10:36:12;10.4;;;3.9;;
58306;SDS011;44116;50.884;4.768;2022-11-18T10:38:02;8.0;;;2.7;;
58306;SDS011;44116;50.884;4.768;2022-11-18T10:40:01;8.2;;;2.4;;
58306;SDS011;44116;50.884;4.768;2022-11-18T10:42:01;6.8;;;2.0;;
58306;SDS011;44116;50.884;4.768;2022-11-18T10:43:58;6.0;;;2.2;;
58306;SDS011;44116;50.884;4.768;2022-11-18T10:46:14;7.6;;;2.1;;
58306;SDS011;44116;50.884;4.768;2022-11-18T10:48:00;9.9;;;2.6;;
58306;SDS011;44116;50.884;4.768;2022-11-18T10:49:59;5.1;;;2.2;;
58306;SDS011;44116;50.884;4.768;2022-11-18T10:52:07;8.2;;;2.5;;
58306;SDS011;44116;50.884;4.768;2022-11-18T10:54:06;7.8;;;2.2;;
58306;SDS011;44116;50.884;4.768;2022-11-18T10:55:57;7.5;;;3.0;;
58306;SDS011;44116;50.884;4.768;2022-11-18T10:58:00;4.8;;;2.1;;
58306;SDS011;44116;50.884;4.768;2022-11-18T10:59:56;7.5;;;2.3;;
58306;SDS011;44116;50.884;4.768;2022-11-18T11:01:57;8.6;;;2.1;;
58306;SDS011;44116;50.884;4.768;2022-11-18T11:03:58;7.0;;;2.2;;
58306;SDS011;44116;50.884;4.768;2022-11-18T11:06:13;7.2;;;2.3;;
58306;SDS011;44116;50.884;4.768;2022-11-18T11:08:01;5.5;;;1.9;;
58306;SDS011;44116;50.884;4.768;2022-11-18T11:09:59;6.3;;;2.0;;
58306;SDS011;44116;50.884;4.768;2022-11-18T11:11:57;6.7;;;1.9;;
58306;SDS011;44116;50.884;4.768;2022-11-18T11:13:59;7.7;;;2.2;;
58306;SDS011;44116;50.884;4.768;2022-11-18T11:15:55;7.4;;;2.3;;
58306;SDS011;44116;50.884;4.768;2022-11-18T11:17:57;6.3;;;2.2;;
58306;SDS011;44116;50.884;4.768;2022-11-18T11:20:00;8.5;;;2.0;;
58306;SDS011;44116;50.884;4.768;2022-11-18T11:21:52;8.7;;;2.4;;
58306;SDS011;44116;50.884;4.768;2022-11-18T11:23:52;7.3;;;2.5;;
58306;SDS011;44116;50.884;4.768;2022-11-18T11:25:55;9.6;;;2.6;;
58306;SDS011;44116;50.884;4.768;2022-11-18T11:27:56;9.8;;;3.0;;
58306;SDS011;44116;50.884;4.768;2022-11-18T11:30:01;7.4;;;2.6;;
58306;SDS011;44116;50.884;4.768;2022-11-18T11:31:58;7.1;;;2.3;;
58306;SDS011;44116;50.884;4.768;2022-11-18T11:33:56;5.3;;;2.2;;
58306;SDS011;44116;50.884;4.768;2022-11-18T11:35:56;6.2;;;2.1;;
58306;SDS011;44116;50.884;4.768;2022-11-18T11:37:54;6.7;;;2.2;;
58306;SDS011;44116;50.884;4.768;2022-11-18T11:40:02;6.3;;;2.3;;
58306;SDS011;44116;50.884;4.768;2022-11-18T11:44:04;4.4;;;2.0;;
58306;SDS011;44116;50.884;4.768;2022-11-18T11:46:03;6.9;;;2.3;;
58306;SDS011;44116;50.884;4.768;2022-11-18T11:48:04;7.6;;;2.0;;
58306;SDS011;44116;50.884;4.768;2022-11-18T11:49:52;8.2;;;2.5;;
58306;SDS011;44116;50.884;4.768;2022-11-18T11:51:51;4.6;;;2.2;;
58306;SDS011;44116;50.884;4.768;2022-11-18T11:53:58;5.8;;;2.0;;
58306;SDS011;44116;50.884;4.768;2022-11-18T11:55:58;6.3;;;1.8;;
58306;SDS011;44116;50.884;4.768;2022-11-18T11:57:59;6.0;;;1.9;;
58306;SDS011;44116;50.884;4.768;2022-11-18T11:59:56;7.1;;;2.4;;
58306;SDS011;44116;50.884;4.768;2022-11-18T12:01:56;8.4;;;2.0;;
58306;SDS011;44116;50.884;4.768;2022-11-18T12:03:49;6.4;;;2.3;;
58306;SDS011;44116;50.884;4.768;2022-11-18T12:05:46;12.3;;;5.7;;
58306;SDS011;44116;50.884;4.768;2022-11-18T12:07:50;8.8;;;2.3;;
58306;SDS011;44116;50.884;4.768;2022-11-18T12:09:56;5.3;;;1.8;;
58306;SDS011;44116;50.884;4.768;2022-11-18T12:11:48;7.2;;;2.4;;
58306;SDS011;44116;50.884;4.768;2022-11-18T12:13:51;5.9;;;2.1;;
58306;SDS011;44116;50.884;4.768;2022-11-18T12:15:53;7.3;;;2.3;;
58306;SDS011;44116;50.884;4.768;2022-11-18T12:17:50;6.9;;;2.2;;
58306;SDS011;44116;50.884;4.768;2022-11-18T12:19:43;5.6;;;1.8;;
58306;SDS011;44116;50.884;4.768;2022-11-18T12:21:52;8.4;;;2.6;;
58306;SDS011;44116;50.884;4.768;2022-11-18T12:24:19;5.5;;;2.0;;
58306;SDS011;44116;50.884;4.768;2022-11-18T12:25:52;5.7;;;2.1;;
58306;SDS011;44116;50.884;4.768;2022-11-18T12:27:56;7.9;;;1.9;;
58306;SDS011;44116;50.884;4.768;2022-11-18T12:29:53;7.8;;;2.3;;
58306;SDS011;44116;50.884;4.768;2022-11-18T12:31:42;7.1;;;2.6;;
58306;SDS011;44116;50.884;4.768;2022-11-18T12:33:43;8.3;;;2.4;;
58306;SDS011;44116;50.884;4.768;2022-11-18T12:35:45;5.1;;;2.2;;
58306;SDS011;44116;50.884;4.768;2022-11-18T12:37:45;7.1;;;2.3;;
58306;SDS011;44116;50.884;4.768;2022-11-18T12:45:51;5.9;;;2.2;;
58306;SDS011;44116;50.884;4.768;2022-11-18T12:47:56;5.6;;;1.7;;
58306;SDS011;44116;50.884;4.768;2022-11-18T12:51:40;7.4;;;2.3;;
58306;SDS011;44116;50.884;4.768;2022-11-18T12:53:40;7.0;;;2.5;;
58306;SDS011;44116;50.884;4.768;2022-11-18T12:55:38;8.1;;;2.4;;
58306;SDS011;44116;50.884;4.768;2022-11-18T12:57:41;6.6;;;2.5;;
58306;SDS011;44116;50.884;4.768;2022-11-18T12:59:38;5.8;;;2.1;;
58306;SDS011;44116;50.884;4.768;2022-11-18T13:01:37;5.9;;;2.2;;
58306;SDS011;44116;50.884;4.768;2022-11-18T13:05:36;6.5;;;2.4;;
58306;SDS011;44116;50.884;4.768;2022-11-18T13:07:42;6.3;;;2.2;;
58306;SDS011;44116;50.884;4.768;2022-11-18T13:09:36;7.0;;;2.7;;
58306;SDS011;44116;50.884;4.768;2022-11-18T13:11:43;6.6;;;2.2;;
58306;SDS011;44116;50.884;4.768;2022-11-18T13:13:35;9.0;;;2.4;;
58306;SDS011;44116;50.884;4.768;2022-11-18T13:15:40;8.0;;;2.1;;
58306;SDS011;44116;50.884;4.768;2022-11-18T13:17:36;7.4;;;3.2;;
58306;SDS011;44116;50.884;4.768;2022-11-18T13:19:34;4.8;;;2.0;;
58306;SDS011;44116;50.884;4.768;2022-11-18T13:21:34;5.3;;;2.2;;
58306;SDS011;44116;50.884;4.768;2022-11-18T13:23:33;7.3;;;2.4;;
58306;SDS011;44116;50.884;4.768;2022-11-18T13:25:33;5.6;;;2.1;;
58306;SDS011;44116;50.884;4.768;2022-11-18T13:27:40;7.7;;;2.2;;
58306;SDS011;44116;50.884;4.768;2022-11-18T13:29:37;5.8;;;2.3;;
58306;SDS011;44116;50.884;4.768;2022-11-18T13:31:37;8.2;;;2.6;;
58306;SDS011;44116;50.884;4.768;2022-11-18T13:33:34;7.3;;;2.3;;
58306;SDS011;44116;50.884;4.768;2022-11-18T13:35:32;6.8;;;2.8;;
58306;SDS011;44116;50.884;4.768;2022-11-18T13:37:32;7.6;;;2.6;;
58306;SDS011;44116;50.884;4.768;2022-11-18T13:39:31;8.2;;;2.5;;
58306;SDS011;44116;50.884;4.768;2022-11-18T13:41:32;6.8;;;2.9;;
58306;SDS011;44116;50.884;4.768;2022-11-18T13:43:32;7.6;;;2.6;;
58306;SDS011;44116;50.884;4.768;2022-11-18T13:45:32;9.9;;;2.7;;
58306;SDS011;44116;50.884;4.768;2022-11-18T13:47:34;7.8;;;2.6;;
58306;SDS011;44116;50.884;4.768;2022-11-18T13:49:39;7.2;;;2.3;;
58306;SDS011;44116;50.884;4.768;2022-11-18T13:51:29;9.9;;;2.9;;
58306;SDS011;44116;50.884;4.768;2022-11-18T13:53:32;9.1;;;3.1;;
58306;SDS011;44116;50.884;4.768;2022-11-18T13:55:32;7.7;;;2.3;;
58306;SDS011;44116;50.884;4.768;2022-11-18T13:57:29;8.7;;;2.9;;
58306;SDS011;44116;50.884;4.768;2022-11-18T13:59:29;6.7;;;2.8;;
58306;SDS011;44116;50.884;4.768;2022-11-18T14:01:29;6.8;;;2.7;;
58306;SDS011;44116;50.884;4.768;2022-11-18T14:03:31;5.8;;;2.4;;