sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1367;DHT22;16877;48.810;9.282;2023-08-31T00:01:53;24.40;57.50
1367;DHT22;16877;48.810;9.282;2023-08-31T00:04:37;24.40;57.50
1367;DHT22;16877;48.810;9.282;2023-08-31T00:07:14;24.40;57.60
1367;DHT22;16877;48.810;9.282;2023-08-31T00:09:42;24.40;57.60
1367;DHT22;16877;48.810;9.282;2023-08-31T00:12:13;24.40;57.60
1367;DHT22;16877;48.810;9.282;2023-08-31T00:14:40;24.40;57.60
1367;DHT22;16877;48.810;9.282;2023-08-31T00:17:08;24.30;57.60
1367;DHT22;16877;48.810;9.282;2023-08-31T00:19:37;24.30;57.70
1367;DHT22;16877;48.810;9.282;2023-08-31T00:22:04;24.30;57.70
1367;DHT22;16877;48.810;9.282;2023-08-31T00:24:36;24.30;57.80
1367;DHT22;16877;48.810;9.282;2023-08-31T00:27:03;24.30;57.70
1367;DHT22;16877;48.810;9.282;2023-08-31T00:29:32;24.30;57.80
1367;DHT22;16877;48.810;9.282;2023-08-31T00:31:59;24.30;57.70
1367;DHT22;16877;48.810;9.282;2023-08-31T00:34:26;24.20;57.50
1367;DHT22;16877;48.810;9.282;2023-08-31T00:36:55;24.20;57.50
1367;DHT22;16877;48.810;9.282;2023-08-31T00:39:34;24.20;57.50
1367;DHT22;16877;48.810;9.282;2023-08-31T00:42:01;24.20;57.50
1367;DHT22;16877;48.810;9.282;2023-08-31T00:44:29;24.20;57.30
1367;DHT22;16877;48.810;9.282;2023-08-31T00:46:56;24.20;57.30
1367;DHT22;16877;48.810;9.282;2023-08-31T00:49:24;24.20;57.30
1367;DHT22;16877;48.810;9.282;2023-08-31T00:51:52;24.20;57.20
1367;DHT22;16877;48.810;9.282;2023-08-31T00:54:24;24.20;57.20
1367;DHT22;16877;48.810;9.282;2023-08-31T00:56:52;24.10;57.10
1367;DHT22;16877;48.810;9.282;2023-08-31T00:59:20;24.00;57.00
1367;DHT22;16877;48.810;9.282;2023-08-31T01:01:51;24.00;56.90
1367;DHT22;16877;48.810;9.282;2023-08-31T01:04:29;24.00;57.00
1367;DHT22;16877;48.810;9.282;2023-08-31T01:07:18;24.00;57.10
1367;DHT22;16877;48.810;9.282;2023-08-31T01:09:55;24.00;57.10
1367;DHT22;16877;48.810;9.282;2023-08-31T01:12:38;24.00;57.10
1367;DHT22;16877;48.810;9.282;2023-08-31T01:15:12;24.00;57.10
1367;DHT22;16877;48.810;9.282;2023-08-31T01:17:42;24.00;57.10
1367;DHT22;16877;48.810;9.282;2023-08-31T01:20:17;24.00;57.10
1367;DHT22;16877;48.810;9.282;2023-08-31T01:22:51;24.00;57.00
1367;DHT22;16877;48.810;9.282;2023-08-31T01:25:23;24.00;57.10
1367;DHT22;16877;48.810;9.282;2023-08-31T01:27:51;24.00;57.10
1367;DHT22;16877;48.810;9.282;2023-08-31T01:30:19;24.00;57.10
1367;DHT22;16877;48.810;9.282;2023-08-31T01:32:48;24.00;57.00
1367;DHT22;16877;48.810;9.282;2023-08-31T01:35:17;24.00;57.10
1367;DHT22;16877;48.810;9.282;2023-08-31T01:37:49;23.90;57.00
1367;DHT22;16877;48.810;9.282;2023-08-31T01:40:20;23.90;56.90
1367;DHT22;16877;48.810;9.282;2023-08-31T01:42:51;23.90;56.90
1367;DHT22;16877;48.810;9.282;2023-08-31T01:45:21;23.90;56.90
1367;DHT22;16877;48.810;9.282;2023-08-31T01:47:49;23.90;57.00
1367;DHT22;16877;48.810;9.282;2023-08-31T01:50:17;23.90;56.90
1367;DHT22;16877;48.810;9.282;2023-08-31T01:52:44;23.90;56.90
1367;DHT22;16877;48.810;9.282;2023-08-31T01:55:12;23.80;56.80
1367;DHT22;16877;48.810;9.282;2023-08-31T01:57:43;23.80;56.80
1367;DHT22;16877;48.810;9.282;2023-08-31T02:00:15;23.80;56.70
1367;DHT22;16877;48.810;9.282;2023-08-31T02:02:43;23.80;56.80
1367;DHT22;16877;48.810;9.282;2023-08-31T02:05:12;23.70;56.80
1367;DHT22;16877;48.810;9.282;2023-08-31T02:07:39;23.70;56.80
1367;DHT22;16877;48.810;9.282;2023-08-31T02:10:11;23.70;56.90
1367;DHT22;16877;48.810;9.282;2023-08-31T02:12:42;23.70;56.90
1367;DHT22;16877;48.810;9.282;2023-08-31T02:15:11;23.60;56.90
1367;DHT22;16877;48.810;9.282;2023-08-31T02:17:39;23.70;57.00
1367;DHT22;16877;48.810;9.282;2023-08-31T02:20:10;23.70;57.00
1367;DHT22;16877;48.810;9.282;2023-08-31T02:22:50;23.70;57.00
1367;DHT22;16877;48.810;9.282;2023-08-31T02:25:20;23.70;57.00
1367;DHT22;16877;48.810;9.282;2023-08-31T02:27:47;23.70;57.10
1367;DHT22;16877;48.810;9.282;2023-08-31T02:30:32;23.70;57.10
1367;DHT22;16877;48.810;9.282;2023-08-31T02:33:02;23.70;57.50
1367;DHT22;16877;48.810;9.282;2023-08-31T02:35:30;23.80;57.20
1367;DHT22;16877;48.810;9.282;2023-08-31T02:37:58;23.70;57.10
1367;DHT22;16877;48.810;9.282;2023-08-31T02:40:39;23.70;57.20
1367;DHT22;16877;48.810;9.282;2023-08-31T02:43:07;23.70;57.30
1367;DHT22;16877;48.810;9.282;2023-08-31T02:45:59;23.70;57.30
1367;DHT22;16877;48.810;9.282;2023-08-31T02:48:28;23.70;57.40
1367;DHT22;16877;48.810;9.282;2023-08-31T02:50:58;23.60;57.40
1367;DHT22;16877;48.810;9.282;2023-08-31T02:53:26;23.60;57.40
1367;DHT22;16877;48.810;9.282;2023-08-31T02:55:55;23.60;57.50
1367;DHT22;16877;48.810;9.282;2023-08-31T02:58:25;23.60;57.50
1367;DHT22;16877;48.810;9.282;2023-08-31T03:01:09;23.60;57.60
1367;DHT22;16877;48.810;9.282;2023-08-31T03:03:37;23.60;57.70
1367;DHT22;16877;48.810;9.282;2023-08-31T03:06:15;23.70;57.70
1367;DHT22;16877;48.810;9.282;2023-08-31T03:08:47;23.70;57.70
1367;DHT22;16877;48.810;9.282;2023-08-31T03:11:22;23.60;57.70
1367;DHT22;16877;48.810;9.282;2023-08-31T03:13:52;23.60;57.70
1367;DHT22;16877;48.810;9.282;2023-08-31T03:16:31;23.60;57.80
1367;DHT22;16877;48.810;9.282;2023-08-31T03:18:59;23.60;57.70
1367;DHT22;16877;48.810;9.282;2023-08-31T03:21:27;23.70;57.70
1367;DHT22;16877;48.810;9.282;2023-08-31T03:24:07;23.70;57.70
1367;DHT22;16877;48.810;9.282;2023-08-31T03:26:40;23.70;57.70
1367;DHT22;16877;48.810;9.282;2023-08-31T03:29:28;23.70;57.70
1367;DHT22;16877;48.810;9.282;2023-08-31T03:32:00;23.70;57.70
1367;DHT22;16877;48.810;9.282;2023-08-31T03:34:29;23.70;57.70
1367;DHT22;16877;48.810;9.282;2023-08-31T03:36:57;23.70;57.70
1367;DHT22;16877;48.810;9.282;2023-08-31T03:39:27;23.70;57.60
1367;DHT22;16877;48.810;9.282;2023-08-31T03:42:03;23.70;57.50
1367;DHT22;16877;48.810;9.282;2023-08-31T03:44:31;23.70;57.50
1367;DHT22;16877;48.810;9.282;2023-08-31T03:47:16;23.70;57.60
1367;DHT22;16877;48.810;9.282;2023-08-31T03:49:58;23.70;57.60
1367;DHT22;16877;48.810;9.282;2023-08-31T03:52:28;23.70;57.70
1367;DHT22;16877;48.810;9.282;2023-08-31T03:55:11;23.60;57.60
1367;DHT22;16877;48.810;9.282;2023-08-31T03:57:42;23.60;57.50
1367;DHT22;16877;48.810;9.282;2023-08-31T04:00:11;23.70;57.60
1367;DHT22;16877;48.810;9.282;2023-08-31T04:02:43;23.60;57.50
1367;DHT22;16877;48.810;9.282;2023-08-31T04:05:14;23.60;57.40
1367;DHT22;16877;48.810;9.282;2023-08-31T04:07:49;23.60;57.40
1367;DHT22;16877;48.810;9.282;2023-08-31T04:10:17;23.60;57.40
1367;DHT22;16877;48.810;9.282;2023-08-31T04:12:52;23.60;57.40
1367;DHT22;16877;48.810;9.282;2023-08-31T04:15:20;23.60;57.50
1367;DHT22;16877;48.810;9.282;2023-08-31T04:17:50;23.60;57.40
1367;DHT22;16877;48.810;9.282;2023-08-31T04:20:33;23.60;57.50
1367;DHT22;16877;48.810;9.282;2023-08-31T04:23:03;23.60;57.50
1367;DHT22;16877;48.810;9.282;2023-08-31T04:25:32;23.60;57.40
1367;DHT22;16877;48.810;9.282;2023-08-31T04:28:06;23.60;57.50
1367;DHT22;16877;48.810;9.282;2023-08-31T04:30:34;23.60;57.40
1367;DHT22;16877;48.810;9.282;2023-08-31T04:33:06;23.60;57.40
1367;DHT22;16877;48.810;9.282;2023-08-31T04:35:38;23.60;57.40
1367;DHT22;16877;48.810;9.282;2023-08-31T04:38:06;23.60;57.40
1367;DHT22;16877;48.810;9.282;2023-08-31T04:40:33;23.50;57.30
1367;DHT22;16877;48.810;9.282;2023-08-31T04:43:02;23.50;57.20
1367;DHT22;16877;48.810;9.282;2023-08-31T04:45:46;23.50;57.20
1367;DHT22;16877;48.810;9.282;2023-08-31T04:48:15;23.50;57.20
1367;DHT22;16877;48.810;9.282;2023-08-31T04:50:43;23.50;57.20
1367;DHT22;16877;48.810;9.282;2023-08-31T04:53:11;23.40;57.10
1367;DHT22;16877;48.810;9.282;2023-08-31T04:55:48;23.40;57.10
1367;DHT22;16877;48.810;9.282;2023-08-31T04:58:18;23.30;57.00
1367;DHT22;16877;48.810;9.282;2023-08-31T05:00:49;23.30;57.00
1367;DHT22;16877;48.810;9.282;2023-08-31T05:03:34;23.30;57.00
1367;DHT22;16877;48.810;9.282;2023-08-31T05:06:08;23.30;57.00
1367;DHT22;16877;48.810;9.282;2023-08-31T05:08:39;23.30;56.90
1367;DHT22;16877;48.810;9.282;2023-08-31T05:11:06;23.20;56.80
1367;DHT22;16877;48.810;9.282;2023-08-31T05:13:34;23.20;57.00
1367;DHT22;16877;48.810;9.282;2023-08-31T05:16:03;23.10;56.90
1367;DHT22;16877;48.810;9.282;2023-08-31T05:18:33;23.10;57.00
1367;DHT22;16877;48.810;9.282;2023-08-31T05:21:01;23.10;57.00
1367;DHT22;16877;48.810;9.282;2023-08-31T05:23:32;23.10;57.10
1367;DHT22;16877;48.810;9.282;2023-08-31T05:26:00;23.10;57.20
1367;DHT22;16877;48.810;9.282;2023-08-31T05:28:38;23.10;57.10
1367;DHT22;16877;48.810;9.282;2023-08-31T05:31:06;23.10;57.20
1367;DHT22;16877;48.810;9.282;2023-08-31T05:33:36;23.10;57.20
1367;DHT22;16877;48.810;9.282;2023-08-31T05:36:22;23.00;57.80
1367;DHT22;16877;48.810;9.282;2023-08-31T05:38:51;23.10;57.40
1367;DHT22;16877;48.810;9.282;2023-08-31T05:41:18;23.10;57.40
1367;DHT22;16877;48.810;9.282;2023-08-31T05:43:46;23.10;57.40
1367;DHT22;16877;48.810;9.282;2023-08-31T05:46:27;23.10;57.40
1367;DHT22;16877;48.810;9.282;2023-08-31T05:49:07;23.10;57.40
1367;DHT22;16877;48.810;9.282;2023-08-31T05:51:34;23.10;57.40
1367;DHT22;16877;48.810;9.282;2023-08-31T05:54:02;23.10;57.60
1367;DHT22;16877;48.810;9.282;2023-08-31T05:56:30;23.10;57.40
1367;DHT22;16877;48.810;9.282;2023-08-31T05:58:59;23.20;57.40
1367;DHT22;16877;48.810;9.282;2023-08-31T06:01:28;23.20;57.40
1367;DHT22;16877;48.810;9.282;2023-08-31T06:03:55;23.20;57.40
1367;DHT22;16877;48.810;9.282;2023-08-31T06:06:26;23.20;57.40
1367;DHT22;16877;48.810;9.282;2023-08-31T06:08:57;23.20;57.40
1367;DHT22;16877;48.810;9.282;2023-08-31T06:11:36;23.30;57.50
1367;DHT22;16877;48.810;9.282;2023-08-31T06:14:05;23.30;57.50
1367;DHT22;16877;48.810;9.282;2023-08-31T06:16:32;23.30;57.40
1367;DHT22;16877;48.810;9.282;2023-08-31T06:19:00;23.40;57.40
1367;DHT22;16877;48.810;9.282;2023-08-31T06:21:29;23.40;57.30
1367;DHT22;16877;48.810;9.282;2023-08-31T06:23:56;23.50;57.50
1367;DHT22;16877;48.810;9.282;2023-08-31T06:26:23;23.50;57.50
1367;DHT22;16877;48.810;9.282;2023-08-31T06:28:53;23.50;57.50
1367;DHT22;16877;48.810;9.282;2023-08-31T06:31:23;23.60;57.50
1367;DHT22;16877;48.810;9.282;2023-08-31T06:34:05;23.60;57.40
1367;DHT22;16877;48.810;9.282;2023-08-31T06:36:34;23.70;57.40
1367;DHT22;16877;48.810;9.282;2023-08-31T06:39:01;23.70;57.30
1367;DHT22;16877;48.810;9.282;2023-08-31T06:41:33;23.80;57.30
1367;DHT22;16877;48.810;9.282;2023-08-31T06:44:06;23.80;57.30
1367;DHT22;16877;48.810;9.282;2023-08-31T06:46:33;23.90;57.30
1367;DHT22;16877;48.810;9.282;2023-08-31T06:49:13;23.90;57.20
1367;DHT22;16877;48.810;9.282;2023-08-31T06:51:44;24.00;57.30
1367;DHT22;16877;48.810;9.282;2023-08-31T06:54:11;24.00;57.10
1367;DHT22;16877;48.810;9.282;2023-08-31T06:56:39;24.00;57.00
1367;DHT22;16877;48.810;9.282;2023-08-31T06:59:06;24.00;57.00
1367;DHT22;16877;48.810;9.282;2023-08-31T07:01:35;24.00;56.90
1367;DHT22;16877;48.810;9.282;2023-08-31T07:04:02;24.00;57.00
1367;DHT22;16877;48.810;9.282;2023-08-31T07:06:33;24.20;56.90
1367;DHT22;16877;48.810;9.282;2023-08-31T07:09:02;24.20;56.70
1367;DHT22;16877;48.810;9.282;2023-08-31T07:11:31;24.30;56.70
1367;DHT22;16877;48.810;9.282;2023-08-31T07:13:58;24.30;56.60
1367;DHT22;16877;48.810;9.282;2023-08-31T07:16:26;24.40;56.60
1367;DHT22;16877;48.810;9.282;2023-08-31T07:18:59;24.50;56.50
1367;DHT22;16877;48.810;9.282;2023-08-31T07:21:33;24.50;56.50
1367;DHT22;16877;48.810;9.282;2023-08-31T07:24:01;24.50;56.30
1367;DHT22;16877;48.810;9.282;2023-08-31T07:26:30;24.60;56.30
1367;DHT22;16877;48.810;9.282;2023-08-31T07:29:13;24.70;56.30
1367;DHT22;16877;48.810;9.282;2023-08-31T07:31:55;24.70;56.20
1367;DHT22;16877;48.810;9.282;2023-08-31T07:34:23;24.80;56.10
1367;DHT22;16877;48.810;9.282;2023-08-31T07:36:50;24.90;56.10
1367;DHT22;16877;48.810;9.282;2023-08-31T07:39:21;24.90;56.10
1367;DHT22;16877;48.810;9.282;2023-08-31T07:41:49;25.00;56.10
1367;DHT22;16877;48.810;9.282;2023-08-31T07:44:16;25.10;56.10
1367;DHT22;16877;48.810;9.282;2023-08-31T07:46:44;25.10;56.00
1367;DHT22;16877;48.810;9.282;2023-08-31T07:49:11;25.30;55.90
1367;DHT22;16877;48.810;9.282;2023-08-31T07:51:38;25.50;55.50
1367;DHT22;16877;48.810;9.282;2023-08-31T07:54:06;25.70;56.30
1367;DHT22;16877;48.810;9.282;2023-08-31T07:56:35;26.00;55.60
1367;DHT22;16877;48.810;9.282;2023-08-31T07:59:02;26.20;54.60
1367;DHT22;16877;48.810;9.282;2023-08-31T08:01:30;26.30;53.90
1367;DHT22;16877;48.810;9.282;2023-08-31T08:03:57;26.40;53.60
1367;DHT22;16877;48.810;9.282;2023-08-31T08:06:24;26.50;52.40
1367;DHT22;16877;48.810;9.282;2023-08-31T08:08:52;26.60;52.00
1367;DHT22;16877;48.810;9.282;2023-08-31T08:11:19;26.80;52.00
1367;DHT22;16877;48.810;9.282;2023-08-31T08:13:48;26.90;50.90
1367;DHT22;16877;48.810;9.282;2023-08-31T08:16:15;27.00;50.10
1367;DHT22;16877;48.810;9.282;2023-08-31T08:18:43;27.20;49.70
1367;DHT22;16877;48.810;9.282;2023-08-31T08:21:10;27.40;48.70
1367;DHT22;16877;48.810;9.282;2023-08-31T08:23:37;27.50;48.30
1367;DHT22;16877;48.810;9.282;2023-08-31T08:26:05;27.80;47.70
1367;DHT22;16877;48.810;9.282;2023-08-31T08:28:33;27.80;47.00
1367;DHT22;16877;48.810;9.282;2023-08-31T08:31:02;27.80;47.20
1367;DHT22;16877;48.810;9.282;2023-08-31T08:33:29;27.90;46.40
1367;DHT22;16877;48.810;9.282;2023-08-31T08:35:56;27.90;46.10
1367;DHT22;16877;48.810;9.282;2023-08-31T08:38:23;27.80;45.90
1367;DHT22;16877;48.810;9.282;2023-08-31T08:40:51;27.80;45.00
1367;DHT22;16877;48.810;9.282;2023-08-31T08:43:24;27.70;44.80
1367;DHT22;16877;48.810;9.282;2023-08-31T08:45:53;27.60;44.70
1367;DHT22;16877;48.810;9.282;2023-08-31T08:48:27;27.60;44.90
1367;DHT22;16877;48.810;9.282;2023-08-31T08:50:55;27.60;44.80
1367;DHT22;16877;48.810;9.282;2023-08-31T08:53:23;27.60;45.00
1367;DHT22;16877;48.810;9.282;2023-08-31T08:56:06;27.70;45.20
1367;DHT22;16877;48.810;9.282;2023-08-31T08:58:34;27.70;45.20
1367;DHT22;16877;48.810;9.282;2023-08-31T09:01:02;28.10;45.20
1367;DHT22;16877;48.810;9.282;2023-08-31T09:03:33;28.40;45.10
1367;DHT22;16877;48.810;9.282;2023-08-31T09:06:00;28.60;44.60
1367;DHT22;16877;48.810;9.282;2023-08-31T09:08:29;28.60;44.00
1367;DHT22;16877;48.810;9.282;2023-08-31T09:10:57;28.60;44.30
1367;DHT22;16877;48.810;9.282;2023-08-31T09:13:27;28.60;44.40
1367;DHT22;16877;48.810;9.282;2023-08-31T09:15:55;28.80;43.70
1367;DHT22;16877;48.810;9.282;2023-08-31T09:18:23;28.70;43.40
1367;DHT22;16877;48.810;9.282;2023-08-31T09:20:53;28.60;43.60
1367;DHT22;16877;48.810;9.282;2023-08-31T09:23:23;28.60;43.50
1367;DHT22;16877;48.810;9.282;2023-08-31T09:25:51;28.60;43.70
1367;DHT22;16877;48.810;9.282;2023-08-31T09:28:20;28.70;43.40
1367;DHT22;16877;48.810;9.282;2023-08-31T09:30:49;28.60;42.80
1367;DHT22;16877;48.810;9.282;2023-08-31T09:33:20;28.70;42.80
1367;DHT22;16877;48.810;9.282;2023-08-31T09:35:49;28.90;43.00
1367;DHT22;16877;48.810;9.282;2023-08-31T09:38:20;28.70;42.80
1367;DHT22;16877;48.810;9.282;2023-08-31T09:41:03;28.60;42.90
1367;DHT22;16877;48.810;9.282;2023-08-31T09:43:31;28.60;43.10
1367;DHT22;16877;48.810;9.282;2023-08-31T09:46:00;29.10;43.40
1367;DHT22;16877;48.810;9.282;2023-08-31T09:48:29;29.40;43.70
1367;DHT22;16877;48.810;9.282;2023-08-31T09:50:57;29.90;43.50
1367;DHT22;16877;48.810;9.282;2023-08-31T09:53:28;30.20;43.50
1367;DHT22;16877;48.810;9.282;2023-08-31T09:55:56;30.50;42.70
1367;DHT22;16877;48.810;9.282;2023-08-31T09:58:25;30.20;42.20
1367;DHT22;16877;48.810;9.282;2023-08-31T10:00:59;30.60;41.90
1367;DHT22;16877;48.810;9.282;2023-08-31T10:03:37;30.50;41.80
1367;DHT22;16877;48.810;9.282;2023-08-31T10:06:06;30.40;41.50
1367;DHT22;16877;48.810;9.282;2023-08-31T10:08:36;30.30;41.50
1367;DHT22;16877;48.810;9.282;2023-08-31T10:11:04;30.30;40.50
1367;DHT22;16877;48.810;9.282;2023-08-31T10:13:32;30.20;40.60
1367;DHT22;16877;48.810;9.282;2023-08-31T10:16:04;30.00;40.40
1367;DHT22;16877;48.810;9.282;2023-08-31T10:18:34;30.50;40.30
1367;DHT22;16877;48.810;9.282;2023-08-31T10:21:03;30.20;39.70
1367;DHT22;16877;48.810;9.282;2023-08-31T10:23:31;30.40;39.60
1367;DHT22;16877;48.810;9.282;2023-08-31T10:26:27;30.70;39.40
1367;DHT22;16877;48.810;9.282;2023-08-31T10:28:56;31.20;39.30
1367;DHT22;16877;48.810;9.282;2023-08-31T10:31:39;31.00;39.50
1367;DHT22;16877;48.810;9.282;2023-08-31T10:34:06;31.00;39.50
1367;DHT22;16877;48.810;9.282;2023-08-31T10:36:37;30.80;39.10
1367;DHT22;16877;48.810;9.282;2023-08-31T10:39:06;30.60;38.80
1367;DHT22;16877;48.810;9.282;2023-08-31T10:41:39;30.50;38.90
1367;DHT22;16877;48.810;9.282;2023-08-31T10:44:23;30.30;38.70
1367;DHT22;16877;48.810;9.282;2023-08-31T10:46:54;30.10;38.70
1367;DHT22;16877;48.810;9.282;2023-08-31T10:49:22;30.00;39.00
1367;DHT22;16877;48.810;9.282;2023-08-31T10:51:55;30.20;39.20
1367;DHT22;16877;48.810;9.282;2023-08-31T10:54:30;30.70;39.40
1367;DHT22;16877;48.810;9.282;2023-08-31T10:57:05;30.90;38.70
1367;DHT22;16877;48.810;9.282;2023-08-31T10:59:43;31.10;39.30
1367;DHT22;16877;48.810;9.282;2023-08-31T11:02:11;30.70;40.60
1367;DHT22;16877;48.810;9.282;2023-08-31T11:04:54;30.60;40.70
1367;DHT22;16877;48.810;9.282;2023-08-31T11:07:24;30.50;41.10
1367;DHT22;16877;48.810;9.282;2023-08-31T11:09:52;30.50;41.30
1367;DHT22;16877;48.810;9.282;2023-08-31T11:12:22;30.40;41.50
1367;DHT22;16877;48.810;9.282;2023-08-31T11:14:50;30.30;41.40
1367;DHT22;16877;48.810;9.282;2023-08-31T11:17:20;30.20;41.80
1367;DHT22;16877;48.810;9.282;2023-08-31T11:19:48;30.10;41.90
1367;DHT22;16877;48.810;9.282;2023-08-31T11:22:16;30.00;42.60
1367;DHT22;16877;48.810;9.282;2023-08-31T11:24:44;29.90;42.20
1367;DHT22;16877;48.810;9.282;2023-08-31T11:27:12;29.90;42.30
1367;DHT22;16877;48.810;9.282;2023-08-31T11:29:48;29.90;42.20
1367;DHT22;16877;48.810;9.282;2023-08-31T11:32:23;29.80;42.10
1367;DHT22;16877;48.810;9.282;2023-08-31T11:34:50;29.80;42.20
1367;DHT22;16877;48.810;9.282;2023-08-31T11:37:19;29.80;42.10
1367;DHT22;16877;48.810;9.282;2023-08-31T11:39:50;30.30;42.20
1367;DHT22;16877;48.810;9.282;2023-08-31T11:42:31;30.50;41.30
1367;DHT22;16877;48.810;9.282;2023-08-31T11:45:00;30.40;41.40
1367;DHT22;16877;48.810;9.282;2023-08-31T11:47:30;30.50;41.60
1367;DHT22;16877;48.810;9.282;2023-08-31T11:49:58;30.50;41.70
1367;DHT22;16877;48.810;9.282;2023-08-31T11:52:25;30.40;41.60
1367;DHT22;16877;48.810;9.282;2023-08-31T11:54:54;30.40;41.80
1367;DHT22;16877;48.810;9.282;2023-08-31T11:57:25;30.30;42.00
1367;DHT22;16877;48.810;9.282;2023-08-31T11:59:55;30.30;42.80
1367;DHT22;16877;48.810;9.282;2023-08-31T12:02:24;30.30;42.40
1367;DHT22;16877;48.810;9.282;2023-08-31T12:04:52;30.40;42.70
1367;DHT22;16877;48.810;9.282;2023-08-31T12:07:19;30.30;42.60
1367;DHT22;16877;48.810;9.282;2023-08-31T12:09:46;30.30;42.40
1367;DHT22;16877;48.810;9.282;2023-08-31T12:12:14;30.20;42.30
1367;DHT22;16877;48.810;9.282;2023-08-31T12:14:52;30.00;42.40
1367;DHT22;16877;48.810;9.282;2023-08-31T12:17:19;30.00;43.10
1367;DHT22;16877;48.810;9.282;2023-08-31T12:19:48;29.90;43.30
1367;DHT22;16877;48.810;9.282;2023-08-31T12:22:15;29.90;42.80
1367;DHT22;16877;48.810;9.282;2023-08-31T12:24:44;29.80;42.70
1367;DHT22;16877;48.810;9.282;2023-08-31T12:27:12;29.80;42.80
1367;DHT22;16877;48.810;9.282;2023-08-31T12:29:50;29.90;42.80
1367;DHT22;16877;48.810;9.282;2023-08-31T12:32:18;29.90;43.30
1367;DHT22;16877;48.810;9.282;2023-08-31T12:35:02;30.30;43.20
1367;DHT22;16877;48.810;9.282;2023-08-31T12:37:36;30.50;42.30
1367;DHT22;16877;48.810;9.282;2023-08-31T12:40:09;30.80;42.10
1367;DHT22;16877;48.810;9.282;2023-08-31T12:42:39;30.80;42.10
1367;DHT22;16877;48.810;9.282;2023-08-31T12:45:23;30.80;41.00
1367;DHT22;16877;48.810;9.282;2023-08-31T12:48:04;31.10;40.90
1367;DHT22;16877;48.810;9.282;2023-08-31T12:50:43;31.50;41.10
1367;DHT22;16877;48.810;9.282;2023-08-31T12:53:15;31.90;40.60
1367;DHT22;16877;48.810;9.282;2023-08-31T12:55:57;32.10;40.30
1367;DHT22;16877;48.810;9.282;2023-08-31T12:58:25;31.90;40.30
1367;DHT22;16877;48.810;9.282;2023-08-31T13:01:06;31.80;40.20
1367;DHT22;16877;48.810;9.282;2023-08-31T13:03:33;31.60;40.00
1367;DHT22;16877;48.810;9.282;2023-08-31T13:06:03;31.40;39.90
1367;DHT22;16877;48.810;9.282;2023-08-31T13:08:30;31.20;39.80
1367;DHT22;16877;48.810;9.282;2023-08-31T13:11:00;31.00;40.20
1367;DHT22;16877;48.810;9.282;2023-08-31T13:13:29;30.80;40.50
1367;DHT22;16877;48.810;9.282;2023-08-31T13:16:05;30.60;40.50
1367;DHT22;16877;48.810;9.282;2023-08-31T13:18:36;30.50;40.70
1367;DHT22;16877;48.810;9.282;2023-08-31T13:21:05;30.40;40.90
1367;DHT22;16877;48.810;9.282;2023-08-31T13:23:32;30.30;41.00
1367;DHT22;16877;48.810;9.282;2023-08-31T13:26:02;30.20;41.20
1367;DHT22;16877;48.810;9.282;2023-08-31T13:28:39;30.20;41.30
1367;DHT22;16877;48.810;9.282;2023-08-31T13:31:06;30.20;41.50
1367;DHT22;16877;48.810;9.282;2023-08-31T13:33:34;30.20;41.30
1367;DHT22;16877;48.810;9.282;2023-08-31T13:36:01;30.20;41.50
1367;DHT22;16877;48.810;9.282;2023-08-31T13:38:30;30.40;41.70
1367;DHT22;16877;48.810;9.282;2023-08-31T13:40:58;31.10;42.10
1367;DHT22;16877;48.810;9.282;2023-08-31T13:43:25;31.70;41.80
1367;DHT22;16877;48.810;9.282;2023-08-31T13:45:54;31.70;41.40
1367;DHT22;16877;48.810;9.282;2023-08-31T13:48:24;32.20;41.40
1367;DHT22;16877;48.810;9.282;2023-08-31T13:50:52;32.60;40.90
1367;DHT22;16877;48.810;9.282;2023-08-31T13:53:19;33.00;40.90
1367;DHT22;16877;48.810;9.282;2023-08-31T13:55:52;33.40;40.70
1367;DHT22;16877;48.810;9.282;2023-08-31T13:58:23;33.60;39.70
1367;DHT22;16877;48.810;9.282;2023-08-31T14:00:51;33.40;39.40
1367;DHT22;16877;48.810;9.282;2023-08-31T14:03:18;33.10;39.20
1367;DHT22;16877;48.810;9.282;2023-08-31T14:05:47;32.90;38.90
1367;DHT22;16877;48.810;9.282;2023-08-31T14:08:15;32.70;39.20
1367;DHT22;16877;48.810;9.282;2023-08-31T14:10:43;32.50;39.50
1367;DHT22;16877;48.810;9.282;2023-08-31T14:13:11;32.30;39.20
1367;DHT22;16877;48.810;9.282;2023-08-31T14:15:44;32.00;39.00
1367;DHT22;16877;48.810;9.282;2023-08-31T14:18:12;31.80;39.20
1367;DHT22;16877;48.810;9.282;2023-08-31T14:20:39;31.50;39.40
1367;DHT22;16877;48.810;9.282;2023-08-31T14:23:08;31.40;39.60
1367;DHT22;16877;48.810;9.282;2023-08-31T14:25:36;31.10;40.20
1367;DHT22;16877;48.810;9.282;2023-08-31T14:28:04;30.90;40.30
1367;DHT22;16877;48.810;9.282;2023-08-31T14:30:37;30.70;40.70
1367;DHT22;16877;48.810;9.282;2023-08-31T14:33:05;30.60;41.00
1367;DHT22;16877;48.810;9.282;2023-08-31T14:35:36;30.40;41.20
1367;DHT22;16877;48.810;9.282;2023-08-31T14:38:03;30.30;41.40
1367;DHT22;16877;48.810;9.282;2023-08-31T14:40:31;30.10;41.50
1367;DHT22;16877;48.810;9.282;2023-08-31T14:43:04;30.00;42.00
1367;DHT22;16877;48.810;9.282;2023-08-31T14:45:32;29.80;42.00
1367;DHT22;16877;48.810;9.282;2023-08-31T14:48:00;29.70;42.20
1367;DHT22;16877;48.810;9.282;2023-08-31T14:50:29;29.60;42.40
1367;DHT22;16877;48.810;9.282;2023-08-31T14:53:00;29.60;43.20
1367;DHT22;16877;48.810;9.282;2023-08-31T14:55:31;29.50;42.60
1367;DHT22;16877;48.810;9.282;2023-08-31T14:57:59;29.50;42.80
1367;DHT22;16877;48.810;9.282;2023-08-31T15:00:28;29.40;42.90
1367;DHT22;16877;48.810;9.282;2023-08-31T15:03:08;29.30;43.00
1367;DHT22;16877;48.810;9.282;2023-08-31T15:05:34;29.30;43.10
1367;DHT22;16877;48.810;9.282;2023-08-31T15:08:02;29.20;43.30
1367;DHT22;16877;48.810;9.282;2023-08-31T15:10:30;29.10;43.40
1367;DHT22;16877;48.810;9.282;2023-08-31T15:13:12;29.10;43.40
1367;DHT22;16877;48.810;9.282;2023-08-31T15:15:43;29.10;43.40
1367;DHT22;16877;48.810;9.282;2023-08-31T15:18:13;29.00;43.40
1367;DHT22;16877;48.810;9.282;2023-08-31T15:20:41;29.00;43.50
1367;DHT22;16877;48.810;9.282;2023-08-31T15:23:09;28.90;43.50
1367;DHT22;16877;48.810;9.282;2023-08-31T15:25:36;28.90;43.60
1367;DHT22;16877;48.810;9.282;2023-08-31T15:28:04;28.80;43.70
1367;DHT22;16877;48.810;9.282;2023-08-31T15:30:33;28.80;43.90
1367;DHT22;16877;48.810;9.282;2023-08-31T15:33:01;28.80;43.90
1367;DHT22;16877;48.810;9.282;2023-08-31T15:35:31;28.80;43.90
1367;DHT22;16877;48.810;9.282;2023-08-31T15:37:59;28.80;44.00
1367;DHT22;16877;48.810;9.282;2023-08-31T15:40:28;28.90;44.00
1367;DHT22;16877;48.810;9.282;2023-08-31T15:42:56;28.90;44.60
1367;DHT22;16877;48.810;9.282;2023-08-31T15:45:24;28.90;44.10
1367;DHT22;16877;48.810;9.282;2023-08-31T15:47:51;28.90;44.20
1367;DHT22;16877;48.810;9.282;2023-08-31T15:50:18;28.90;44.30
1367;DHT22;16877;48.810;9.282;2023-08-31T15:52:48;28.80;44.30
1367;DHT22;16877;48.810;9.282;2023-08-31T15:55:20;28.80;44.40
1367;DHT22;16877;48.810;9.282;2023-08-31T15:57:49;28.80;45.10
1367;DHT22;16877;48.810;9.282;2023-08-31T16:00:17;28.70;44.60
1367;DHT22;16877;48.810;9.282;2023-08-31T16:02:48;28.60;44.60
1367;DHT22;16877;48.810;9.282;2023-08-31T16:05:15;28.60;44.80
1367;DHT22;16877;48.810;9.282;2023-08-31T16:07:42;28.50;44.90