sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32536;DHT22;18974;50.838;4.636;2023-08-01T00:00:33;17.90;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T00:02:59;17.90;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T00:05:25;17.80;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T00:07:52;17.80;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T00:10:17;17.80;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T00:12:43;17.80;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T00:15:09;17.80;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T00:17:35;17.80;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T00:20:02;17.70;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T00:22:28;17.70;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T00:24:54;17.70;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T00:27:20;17.70;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T00:29:46;17.60;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T00:32:12;17.60;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T00:34:37;17.60;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T00:37:04;17.70;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T00:39:30;17.60;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T00:41:55;17.60;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T00:44:21;17.60;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T00:46:47;17.60;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T00:49:14;17.50;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T00:51:40;17.50;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T00:54:06;17.40;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T00:56:32;17.30;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T00:58:58;17.40;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T01:01:24;17.40;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T01:03:50;17.40;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T01:06:31;17.30;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T01:08:57;17.30;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T01:11:23;17.40;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T01:13:49;17.50;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T01:16:18;17.40;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T01:18:44;17.40;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T01:21:10;17.40;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T01:23:36;17.50;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T01:26:02;17.50;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T01:28:30;17.50;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T01:30:56;17.50;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T01:33:23;17.60;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T01:35:49;17.60;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T01:38:15;17.60;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T01:40:41;17.70;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T01:43:07;17.70;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T01:45:32;17.50;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T01:47:58;17.50;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T01:50:24;17.40;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T01:52:49;17.30;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T01:55:15;17.30;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T01:57:41;17.10;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T02:00:07;17.10;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T02:02:41;17.00;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T02:05:07;17.00;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T02:07:33;17.00;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T02:09:59;16.90;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T02:12:25;16.90;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T02:14:51;17.00;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T02:17:16;17.10;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T02:19:42;17.10;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T02:22:08;17.20;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T02:24:33;17.30;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T02:26:59;17.30;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T02:29:25;17.20;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T02:31:50;17.10;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T02:34:16;17.10;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T02:36:42;17.20;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T02:39:07;17.20;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T02:41:33;17.20;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T02:43:58;17.10;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T02:46:24;17.20;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T02:48:52;17.20;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T02:51:18;17.20;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T02:53:43;17.20;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T02:56:09;17.10;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T02:58:36;17.20;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T03:01:06;17.20;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T03:03:32;17.20;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T03:05:59;17.20;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T03:08:25;17.20;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T03:10:50;17.20;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T03:13:16;17.20;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T03:15:42;17.20;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T03:18:07;17.20;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T03:20:33;17.20;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T03:22:59;17.30;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T03:25:25;17.30;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T03:27:50;17.30;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T03:30:16;17.20;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T03:32:42;17.20;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T03:35:08;17.10;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T03:37:33;17.10;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T03:39:59;17.10;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T03:42:25;17.10;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T03:44:51;17.10;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T03:47:16;17.10;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T03:49:42;17.10;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T03:52:08;17.00;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T03:54:33;17.00;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T03:56:59;17.00;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T03:59:25;17.00;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T04:01:51;17.00;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T04:04:17;17.10;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T04:06:43;17.10;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T04:09:08;17.10;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T04:11:34;17.10;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T04:14:00;17.00;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T04:16:25;16.90;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T04:18:51;16.90;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T04:21:18;16.90;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T04:23:43;16.80;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T04:26:09;16.80;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T04:28:35;16.80;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T04:31:00;16.70;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T04:33:26;16.70;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T04:35:52;16.80;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T04:38:18;16.80;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T04:40:44;16.80;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T04:43:11;16.80;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T04:45:37;16.70;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T04:48:03;16.70;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T04:50:28;16.60;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T04:52:54;16.50;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T04:55:20;16.50;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T04:57:46;16.60;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T05:00:12;16.70;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T05:02:37;16.70;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T05:05:03;16.60;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T05:07:30;16.70;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T05:09:55;16.70;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T05:12:21;16.70;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T05:14:47;16.70;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T05:17:13;16.80;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T05:19:39;16.80;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T05:22:04;16.80;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T05:24:35;16.80;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T05:27:01;16.70;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T05:29:27;16.80;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T05:31:52;16.80;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T05:34:18;16.80;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T05:36:44;17.00;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T05:39:09;17.00;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T05:41:35;17.10;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T05:44:02;17.10;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T05:46:28;17.20;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T05:48:53;17.20;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T05:51:19;17.30;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T05:53:45;17.30;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T05:56:10;17.30;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T05:58:36;17.50;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T06:01:02;17.40;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T06:03:27;17.50;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T06:05:53;17.60;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T06:08:19;17.60;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T06:10:44;17.80;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T06:13:10;17.80;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T06:15:36;17.80;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T06:18:02;17.80;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T06:20:28;17.90;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T06:22:53;18.00;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T06:25:19;18.10;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T06:27:45;18.20;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T06:30:11;18.30;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T06:32:37;18.40;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T06:35:02;18.40;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T06:37:28;18.30;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T06:39:55;18.30;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T06:42:20;18.20;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T06:44:46;18.20;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T06:47:12;18.10;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T06:49:38;18.20;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T06:52:04;18.30;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T06:54:29;18.40;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T06:56:55;18.50;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T06:59:21;18.60;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T07:01:46;18.80;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T07:04:13;19.00;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T07:14:25;19.00;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T07:16:51;19.10;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T07:19:16;19.10;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T07:21:42;19.00;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T07:24:10;19.10;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T07:26:36;19.00;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T07:29:02;19.00;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T07:31:27;19.10;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T07:33:54;19.10;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T07:36:19;19.20;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T07:38:47;19.20;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T07:41:12;19.40;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T07:43:38;19.40;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T07:46:04;19.40;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T07:48:30;19.40;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T07:50:55;19.30;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T07:53:22;19.30;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T07:55:48;19.30;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T07:58:16;19.20;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T08:00:42;19.20;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T08:03:07;19.10;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T08:05:33;19.40;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T08:08:04;19.70;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T08:10:30;20.00;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T08:12:56;20.00;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T08:15:22;20.10;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T08:17:49;20.10;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T08:20:15;20.00;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T08:22:40;20.00;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T08:25:06;20.10;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T08:27:32;20.20;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T08:29:58;20.20;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T08:32:24;20.60;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T08:34:49;20.90;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T08:37:15;21.10;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T08:39:41;21.30;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T08:42:06;21.50;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T08:44:35;21.50;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T08:47:08;21.50;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T08:49:36;21.60;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T08:52:02;21.70;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T08:54:29;21.80;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T08:56:55;21.90;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T08:59:21;22.10;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T09:01:48;22.30;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T09:04:14;22.60;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T09:06:49;22.60;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T09:09:15;22.70;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T09:11:46;22.80;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T09:14:12;23.00;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T09:16:41;23.10;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T09:19:07;23.10;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T09:21:36;23.20;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T09:24:12;22.90;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T09:26:38;22.70;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T09:29:04;22.60;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T09:31:33;22.10;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T09:34:00;21.70;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T09:36:26;21.40;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T09:38:58;21.30;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T09:41:25;21.60;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T09:43:51;22.00;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T09:46:16;22.30;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T09:48:42;22.50;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T09:51:12;22.70;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T09:53:55;22.70;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T09:56:25;22.50;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T09:58:54;22.30;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T10:01:23;22.40;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T10:03:51;22.40;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T10:06:22;22.50;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T10:08:50;22.20;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T10:11:18;22.10;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T10:13:45;22.10;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T10:16:11;22.10;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T10:18:38;22.20;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T10:21:06;22.40;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T10:23:33;22.50;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T10:26:00;22.50;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T10:28:38;23.00;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T10:31:15;23.50;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T10:33:44;23.80;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T10:36:21;24.00;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T10:38:51;24.40;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T10:41:31;24.40;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T10:44:14;24.60;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T10:47:00;24.60;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T10:49:40;24.80;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T10:52:25;24.80;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T10:55:00;25.10;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T10:57:28;25.20;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T10:59:56;25.30;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T11:02:28;25.40;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T11:04:59;25.20;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T11:07:25;25.20;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T11:12:28;25.30;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T11:15:01;25.10;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T11:17:27;25.00;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T11:20:03;24.90;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T11:22:30;24.90;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T11:24:56;24.70;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T11:27:21;24.70;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T11:29:47;24.60;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T11:32:13;24.90;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T11:34:42;24.90;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T11:37:18;24.60;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T11:39:45;24.50;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T11:42:16;24.70;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T11:44:43;24.80;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T11:47:13;24.80;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T11:49:44;25.00;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T11:52:10;25.30;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T11:54:46;25.50;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T11:57:12;25.60;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T11:59:46;25.10;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T12:02:23;25.20;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T12:04:50;25.30;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T12:07:16;25.40;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T12:09:43;25.60;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T12:12:09;25.40;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T12:14:41;25.30;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T12:17:07;25.50;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T12:19:32;25.50;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T12:21:59;25.10;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T12:24:25;24.80;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T12:26:51;24.80;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T12:29:16;24.70;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T12:31:42;25.00;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T12:34:08;25.20;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T12:36:34;25.60;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T12:38:59;26.10;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T12:41:25;26.00;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T12:43:51;25.60;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T12:46:16;25.30;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T12:48:43;25.20;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T12:51:09;25.20;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T12:53:35;25.30;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T12:56:00;25.10;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T12:58:26;24.40;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T13:00:52;24.00;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T13:03:18;23.80;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T13:05:43;23.30;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T13:08:09;23.00;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T13:10:37;22.50;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T13:13:03;22.10;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T13:15:29;22.00;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T13:17:55;21.90;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T13:20:22;21.90;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T13:22:49;21.90;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T13:25:16;22.10;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T13:27:42;22.30;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T13:30:08;22.50;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T13:32:34;22.50;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T13:35:00;22.60;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T13:37:26;22.80;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T13:39:53;22.80;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T13:42:19;23.10;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T13:44:44;23.30;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T13:47:10;23.50;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T13:49:36;23.60;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T13:52:03;23.70;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T13:54:29;23.90;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T13:56:55;23.90;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T13:59:21;24.10;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T14:01:47;24.30;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T14:04:13;24.60;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T14:06:42;24.70;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T14:09:11;24.70;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T14:11:37;24.80;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T14:14:03;24.70;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T14:16:29;24.70;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T14:18:56;25.10;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T14:21:22;25.00;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T14:23:48;25.00;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T14:26:14;24.60;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T14:28:41;24.30;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T14:31:06;23.90;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T14:33:33;23.50;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T14:35:59;23.10;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T14:38:25;22.80;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T14:40:54;22.70;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T14:43:20;22.30;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T14:45:46;22.00;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T14:48:12;21.80;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T14:50:38;21.80;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T14:53:04;21.70;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T14:55:32;21.50;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T14:57:58;21.50;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T15:00:23;21.60;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T15:02:49;21.60;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T15:05:15;21.70;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T15:07:41;21.70;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T15:10:07;21.80;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T15:12:32;22.00;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T15:14:58;22.00;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T15:17:24;22.20;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T15:19:51;22.20;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T15:22:18;22.30;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T15:24:44;22.20;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T15:27:10;22.10;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T15:29:36;22.00;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T15:32:02;21.70;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T15:34:28;21.40;99.90
32536;DHT22;18974;50.838;4.636;2023-08-01T15:36:54;21.30;99.90