sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45945;DHT22;31655;48.972;10.686;2022-09-09T00:04:31;12.50;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T00:07:25;12.50;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T00:15:37;12.50;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T00:18:27;12.40;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T00:21:14;12.40;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T00:23:50;12.40;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T00:26:33;12.40;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T00:31:34;12.40;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T00:34:14;12.40;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T00:36:42;12.40;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T00:39:31;12.50;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T00:42:14;12.40;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T00:44:50;12.70;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T00:47:39;12.70;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T00:55:54;12.80;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T00:58:21;12.80;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T01:00:52;12.90;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T01:03:29;12.90;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T01:09:26;12.90;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T01:12:01;12.90;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T01:14:52;12.80;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T01:17:30;12.80;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T01:22:47;12.70;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T01:28:19;12.60;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T01:30:47;12.60;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T01:33:15;12.60;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T01:35:48;12.60;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T01:38:20;12.60;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T01:40:46;12.60;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T01:43:11;12.60;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T01:45:39;12.60;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T01:48:06;12.60;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T01:50:32;12.60;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T01:52:58;12.70;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T01:55:37;12.60;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T02:01:06;12.50;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T02:03:35;12.50;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T02:06:21;12.60;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T02:08:52;12.70;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T02:11:20;12.70;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T02:13:48;12.70;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T02:16:41;12.70;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T02:19:35;12.60;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T02:22:00;12.50;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T02:24:29;12.50;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T02:26:56;12.40;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T02:29:27;12.40;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T02:31:56;12.40;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T02:34:23;12.30;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T02:36:51;13.30;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T02:39:19;12.30;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T02:41:44;12.30;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T02:44:12;12.30;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T02:47:10;12.30;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T02:50:13;12.30;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T02:55:28;12.10;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T02:58:01;12.10;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T03:00:28;12.10;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T03:02:54;12.20;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T03:05:20;12.20;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T03:07:46;12.20;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T03:10:12;12.30;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T03:12:39;12.40;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T03:15:05;12.40;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T03:17:31;12.50;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T03:19:57;12.40;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T03:22:24;12.40;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T03:24:51;12.60;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T03:27:17;12.30;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T03:29:43;12.30;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T03:32:09;12.20;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T03:34:36;12.20;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T03:37:04;12.20;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T03:39:30;12.70;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T03:41:56;12.20;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T03:44:21;12.10;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T03:46:47;12.10;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T03:49:13;12.10;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T03:51:39;12.10;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T03:54:06;14.00;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T03:56:34;12.20;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T03:59:00;12.20;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T04:01:25;12.20;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T04:03:51;12.20;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T04:06:18;12.20;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T04:08:44;12.20;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T04:11:10;12.20;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T04:13:37;12.30;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T04:16:04;12.30;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T04:18:30;12.30;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T04:20:57;12.30;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T04:23:24;12.40;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T04:25:52;12.70;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T04:28:20;12.50;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T04:30:46;12.60;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T04:33:13;12.50;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T04:35:43;12.50;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T04:38:09;12.40;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T04:40:35;12.50;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T04:43:01;12.40;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T04:45:28;12.40;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T04:47:53;12.80;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T04:50:20;12.50;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T04:52:45;12.50;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T04:55:11;12.50;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T04:57:38;12.50;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T05:00:04;12.60;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T05:02:30;12.70;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T05:04:55;12.80;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T05:07:21;12.90;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T05:09:47;13.00;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T05:12:15;13.10;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T05:14:42;13.20;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T05:17:07;13.20;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T05:19:33;13.30;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T05:21:58;13.30;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T05:24:24;13.30;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T05:26:49;13.30;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T05:29:15;13.20;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T05:31:45;13.20;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T05:34:11;13.10;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T05:36:36;13.10;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T05:39:02;13.00;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T05:41:28;13.00;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T05:43:54;13.00;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T05:46:22;13.00;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T05:48:48;13.10;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T05:51:18;13.20;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T05:53:46;13.30;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T05:56:14;13.30;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T05:58:40;13.30;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T06:01:11;13.40;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T06:03:39;13.50;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T06:06:07;13.80;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T06:08:38;13.90;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T06:11:06;14.10;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T06:13:32;14.20;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T06:15:58;14.40;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T06:18:25;14.50;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T06:20:56;14.70;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T06:23:22;14.90;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T06:25:48;15.10;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T06:28:14;15.40;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T06:30:42;15.60;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T06:33:07;15.70;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T06:35:33;15.70;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T06:38:00;15.40;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T06:40:25;15.30;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T06:42:51;15.70;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T06:45:17;15.90;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T06:47:43;16.00;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T06:50:09;16.90;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T06:52:35;17.20;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T06:55:01;17.30;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T06:57:28;17.60;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T06:59:55;17.50;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T07:02:20;18.10;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T07:04:46;19.90;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T07:07:12;18.70;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T07:09:39;20.20;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T07:12:05;21.80;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T07:14:31;20.80;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T07:16:58;21.60;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T07:19:23;21.80;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T07:21:49;22.80;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T07:24:15;23.80;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T07:26:41;24.70;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T07:29:07;26.00;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T07:31:36;25.50;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T07:34:02;25.30;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T07:36:30;25.00;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T07:38:59;25.70;99.30
45945;DHT22;31655;48.972;10.686;2022-09-09T07:41:37;26.00;96.80
45945;DHT22;31655;48.972;10.686;2022-09-09T07:44:09;26.10;96.70
45945;DHT22;31655;48.972;10.686;2022-09-09T07:46:36;27.40;97.50
45945;DHT22;31655;48.972;10.686;2022-09-09T07:49:02;26.40;95.40
45945;DHT22;31655;48.972;10.686;2022-09-09T07:51:31;24.20;98.20
45945;DHT22;31655;48.972;10.686;2022-09-09T07:53:59;24.00;98.50
45945;DHT22;31655;48.972;10.686;2022-09-09T07:56:27;25.90;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T07:58:55;25.70;99.20
45945;DHT22;31655;48.972;10.686;2022-09-09T08:03:55;24.30;98.90
45945;DHT22;31655;48.972;10.686;2022-09-09T08:06:20;24.80;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T08:08:50;25.20;99.80
45945;DHT22;31655;48.972;10.686;2022-09-09T08:11:16;27.30;98.80
45945;DHT22;31655;48.972;10.686;2022-09-09T08:13:42;26.30;97.40
45945;DHT22;31655;48.972;10.686;2022-09-09T08:16:15;26.30;95.80
45945;DHT22;31655;48.972;10.686;2022-09-09T08:18:42;27.20;96.20
45945;DHT22;31655;48.972;10.686;2022-09-09T08:21:13;26.60;95.10
45945;DHT22;31655;48.972;10.686;2022-09-09T08:23:40;26.80;94.50
45945;DHT22;31655;48.972;10.686;2022-09-09T08:26:21;26.80;94.60
45945;DHT22;31655;48.972;10.686;2022-09-09T08:28:48;27.10;92.70
45945;DHT22;31655;48.972;10.686;2022-09-09T08:31:17;27.60;93.00
45945;DHT22;31655;48.972;10.686;2022-09-09T08:33:43;27.30;92.80
45945;DHT22;31655;48.972;10.686;2022-09-09T08:36:14;27.50;92.90
45945;DHT22;31655;48.972;10.686;2022-09-09T08:38:43;27.40;93.30
45945;DHT22;31655;48.972;10.686;2022-09-09T08:46:46;28.00;90.50
45945;DHT22;31655;48.972;10.686;2022-09-09T08:49:41;28.50;88.40
45945;DHT22;31655;48.972;10.686;2022-09-09T08:52:25;28.00;90.40
45945;DHT22;31655;48.972;10.686;2022-09-09T08:54:52;28.10;89.40
45945;DHT22;31655;48.972;10.686;2022-09-09T08:57:23;27.80;88.60
45945;DHT22;31655;48.972;10.686;2022-09-09T08:59:52;27.60;88.90
45945;DHT22;31655;48.972;10.686;2022-09-09T09:02:48;27.40;87.80
45945;DHT22;31655;48.972;10.686;2022-09-09T09:05:27;27.80;85.10
45945;DHT22;31655;48.972;10.686;2022-09-09T09:08:29;28.30;87.00
45945;DHT22;31655;48.972;10.686;2022-09-09T09:10:57;28.60;87.10
45945;DHT22;31655;48.972;10.686;2022-09-09T09:13:48;28.60;85.20
45945;DHT22;31655;48.972;10.686;2022-09-09T09:19:08;27.80;86.80
45945;DHT22;31655;48.972;10.686;2022-09-09T09:21:39;28.10;87.40
45945;DHT22;31655;48.972;10.686;2022-09-09T09:24:34;28.10;85.70
45945;DHT22;31655;48.972;10.686;2022-09-09T09:27:14;28.00;85.00
45945;DHT22;31655;48.972;10.686;2022-09-09T09:29:41;27.80;85.20
45945;DHT22;31655;48.972;10.686;2022-09-09T09:32:12;27.70;88.70
45945;DHT22;31655;48.972;10.686;2022-09-09T09:34:40;27.70;85.30
45945;DHT22;31655;48.972;10.686;2022-09-09T09:37:16;27.50;83.70
45945;DHT22;31655;48.972;10.686;2022-09-09T09:39:45;27.60;86.30
45945;DHT22;31655;48.972;10.686;2022-09-09T09:42:16;27.60;86.70
45945;DHT22;31655;48.972;10.686;2022-09-09T09:44:43;27.60;86.50
45945;DHT22;31655;48.972;10.686;2022-09-09T09:47:22;27.10;90.10
45945;DHT22;31655;48.972;10.686;2022-09-09T09:49:56;27.60;87.60
45945;DHT22;31655;48.972;10.686;2022-09-09T09:52:28;26.60;88.50
45945;DHT22;31655;48.972;10.686;2022-09-09T09:54:57;25.70;89.10
45945;DHT22;31655;48.972;10.686;2022-09-09T09:57:29;25.30;89.80
45945;DHT22;31655;48.972;10.686;2022-09-09T10:00:25;24.90;91.60
45945;DHT22;31655;48.972;10.686;2022-09-09T10:02:50;24.00;93.10
45945;DHT22;31655;48.972;10.686;2022-09-09T10:05:19;24.30;94.60
45945;DHT22;31655;48.972;10.686;2022-09-09T10:10:27;23.60;94.80
45945;DHT22;31655;48.972;10.686;2022-09-09T10:13:11;23.40;95.60
45945;DHT22;31655;48.972;10.686;2022-09-09T10:26:03;22.10;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T10:31:27;22.20;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T10:36:57;23.20;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T10:39:37;23.80;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T10:42:12;24.60;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T10:44:54;25.00;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T10:47:55;25.10;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T10:50:50;25.70;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T10:53:31;24.70;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T10:56:14;24.00;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T10:58:47;23.50;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T11:04:05;24.50;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T11:06:37;24.20;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T11:09:05;24.70;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T11:11:44;25.00;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T11:14:21;23.80;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T11:19:33;23.60;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T11:22:07;23.30;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T11:24:49;24.00;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T11:27:25;23.50;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T11:30:15;23.50;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T11:33:07;23.40;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T11:36:05;23.30;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T11:41:17;22.50;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T11:43:45;22.40;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T11:46:13;22.30;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T11:48:44;22.40;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T11:51:26;22.60;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T11:53:55;22.80;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T11:56:34;22.90;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T12:01:59;24.20;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T12:04:34;24.60;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T12:09:44;24.60;99.70
45945;DHT22;31655;48.972;10.686;2022-09-09T12:17:44;23.30;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T12:20:33;22.80;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T12:29:05;23.60;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T12:31:56;23.50;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T12:34:37;23.30;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T12:39:58;22.90;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T12:42:25;23.10;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T12:47:18;22.90;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T12:49:47;22.90;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T12:52:31;23.00;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T12:55:00;23.20;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T12:57:36;23.10;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T13:00:10;23.30;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T13:02:46;23.70;99.90
45945;DHT22;31655;48.972;10.686;2022-09-09T13:05:18;23.60;99.60
45945;DHT22;31655;48.972;10.686;2022-09-09T13:07:44;23.60;99.40
45945;DHT22;31655;48.972;10.686;2022-09-09T13:10:14;23.40;96.10
45945;DHT22;31655;48.972;10.686;2022-09-09T13:12:41;23.10;95.70
45945;DHT22;31655;48.972;10.686;2022-09-09T13:15:24;23.30;94.80
45945;DHT22;31655;48.972;10.686;2022-09-09T13:17:56;24.30;96.80
45945;DHT22;31655;48.972;10.686;2022-09-09T13:20:23;24.20;97.20
45945;DHT22;31655;48.972;10.686;2022-09-09T13:22:51;24.40;95.50
45945;DHT22;31655;48.972;10.686;2022-09-09T13:25:19;24.30;93.70
45945;DHT22;31655;48.972;10.686;2022-09-09T13:28:04;24.20;90.90
45945;DHT22;31655;48.972;10.686;2022-09-09T13:30:36;23.90;89.90
45945;DHT22;31655;48.972;10.686;2022-09-09T13:33:06;23.60;89.50
45945;DHT22;31655;48.972;10.686;2022-09-09T13:35:50;23.10;88.80
45945;DHT22;31655;48.972;10.686;2022-09-09T13:38:16;22.90;90.70
45945;DHT22;31655;48.972;10.686;2022-09-09T13:43:27;22.40;91.80
45945;DHT22;31655;48.972;10.686;2022-09-09T13:45:58;22.20;92.50
45945;DHT22;31655;48.972;10.686;2022-09-09T13:48:25;22.10;93.00
45945;DHT22;31655;48.972;10.686;2022-09-09T13:51:04;22.20;91.40
45945;DHT22;31655;48.972;10.686;2022-09-09T13:53:34;22.10;89.80
45945;DHT22;31655;48.972;10.686;2022-09-09T13:56:00;22.50;91.20
45945;DHT22;31655;48.972;10.686;2022-09-09T13:58:26;22.70;92.00
45945;DHT22;31655;48.972;10.686;2022-09-09T14:00:53;22.90;92.90
45945;DHT22;31655;48.972;10.686;2022-09-09T14:03:19;23.50;92.80
45945;DHT22;31655;48.972;10.686;2022-09-09T14:05:45;22.30;91.70
45945;DHT22;31655;48.972;10.686;2022-09-09T14:08:22;22.30;92.00
45945;DHT22;31655;48.972;10.686;2022-09-09T14:10:48;22.30;93.30
45945;DHT22;31655;48.972;10.686;2022-09-09T14:13:14;22.20;93.60
45945;DHT22;31655;48.972;10.686;2022-09-09T14:15:40;22.00;93.30
45945;DHT22;31655;48.972;10.686;2022-09-09T14:18:05;21.90;93.80
45945;DHT22;31655;48.972;10.686;2022-09-09T14:20:31;22.00;94.10
45945;DHT22;31655;48.972;10.686;2022-09-09T14:25:24;21.50;94.30
45945;DHT22;31655;48.972;10.686;2022-09-09T14:27:49;21.50;94.60
45945;DHT22;31655;48.972;10.686;2022-09-09T14:32:42;21.10;91.90
45945;DHT22;31655;48.972;10.686;2022-09-09T14:35:08;20.90;92.10
45945;DHT22;31655;48.972;10.686;2022-09-09T14:37:34;21.10;92.40
45945;DHT22;31655;48.972;10.686;2022-09-09T14:40:00;21.30;92.90
45945;DHT22;31655;48.972;10.686;2022-09-09T14:42:25;21.30;92.20
45945;DHT22;31655;48.972;10.686;2022-09-09T14:44:51;21.40;92.90
45945;DHT22;31655;48.972;10.686;2022-09-09T14:47:17;21.50;92.60
45945;DHT22;31655;48.972;10.686;2022-09-09T14:52:09;21.70;90.40
45945;DHT22;31655;48.972;10.686;2022-09-09T14:54:35;22.00;90.50
45945;DHT22;31655;48.972;10.686;2022-09-09T14:57:00;24.80;89.10
45945;DHT22;31655;48.972;10.686;2022-09-09T14:59:26;22.00;87.50
45945;DHT22;31655;48.972;10.686;2022-09-09T15:01:52;22.10;87.30
45945;DHT22;31655;48.972;10.686;2022-09-09T15:04:18;22.30;86.60
45945;DHT22;31655;48.972;10.686;2022-09-09T15:06:44;22.60;85.40
45945;DHT22;31655;48.972;10.686;2022-09-09T15:09:14;22.70;83.70
45945;DHT22;31655;48.972;10.686;2022-09-09T15:11:39;22.90;83.80
45945;DHT22;31655;48.972;10.686;2022-09-09T15:14:08;22.70;82.50
45945;DHT22;31655;48.972;10.686;2022-09-09T15:19:01;22.20;82.50
45945;DHT22;31655;48.972;10.686;2022-09-09T15:21:29;22.00;84.00
45945;DHT22;31655;48.972;10.686;2022-09-09T15:23:55;21.80;84.90
45945;DHT22;31655;48.972;10.686;2022-09-09T15:26:21;21.60;86.00
45945;DHT22;31655;48.972;10.686;2022-09-09T15:28:47;21.60;86.70
45945;DHT22;31655;48.972;10.686;2022-09-09T15:31:20;21.50;86.40
45945;DHT22;31655;48.972;10.686;2022-09-09T15:33:57;21.60;88.20
45945;DHT22;31655;48.972;10.686;2022-09-09T15:36:38;22.00;88.30
45945;DHT22;31655;48.972;10.686;2022-09-09T15:39:07;22.10;88.90
45945;DHT22;31655;48.972;10.686;2022-09-09T15:41:33;24.30;89.40
45945;DHT22;31655;48.972;10.686;2022-09-09T15:49:16;22.00;88.50
45945;DHT22;31655;48.972;10.686;2022-09-09T15:51:45;22.00;90.40
45945;DHT22;31655;48.972;10.686;2022-09-09T15:54:16;21.80;90.90
45945;DHT22;31655;48.972;10.686;2022-09-09T15:59:11;21.40;91.00
45945;DHT22;31655;48.972;10.686;2022-09-09T16:01:37;21.70;91.70
45945;DHT22;31655;48.972;10.686;2022-09-09T16:04:04;21.20;92.40
45945;DHT22;31655;48.972;10.686;2022-09-09T16:06:30;22.70;92.80
45945;DHT22;31655;48.972;10.686;2022-09-09T16:08:57;20.90;92.70
45945;DHT22;31655;48.972;10.686;2022-09-09T16:11:35;21.30;93.10
45945;DHT22;31655;48.972;10.686;2022-09-09T16:14:01;20.80;93.00
45945;DHT22;31655;48.972;10.686;2022-09-09T16:16:28;22.10;93.20
45945;DHT22;31655;48.972;10.686;2022-09-09T16:18:57;21.10;93.00
45945;DHT22;31655;48.972;10.686;2022-09-09T16:21:26;21.20;93.40
45945;DHT22;31655;48.972;10.686;2022-09-09T16:23:54;21.10;93.70
45945;DHT22;31655;48.972;10.686;2022-09-09T16:26:20;23.50;94.00
45945;DHT22;31655;48.972;10.686;2022-09-09T16:28:46;21.20;93.70
45945;DHT22;31655;48.972;10.686;2022-09-09T16:31:21;20.90;93.70
45945;DHT22;31655;48.972;10.686;2022-09-09T16:33:47;20.90;93.90
45945;DHT22;31655;48.972;10.686;2022-09-09T16:36:15;23.10;94.50
45945;DHT22;31655;48.972;10.686;2022-09-09T16:38:42;20.50;94.10
45945;DHT22;31655;48.972;10.686;2022-09-09T16:41:09;20.40;94.60
45945;DHT22;31655;48.972;10.686;2022-09-09T16:43:36;20.40;95.10
45945;DHT22;31655;48.972;10.686;2022-09-09T16:46:22;21.70;95.60
45945;DHT22;31655;48.972;10.686;2022-09-09T16:48:49;20.20;95.00
45945;DHT22;31655;48.972;10.686;2022-09-09T16:51:18;21.20;96.00
45945;DHT22;31655;48.972;10.686;2022-09-09T16:53:45;20.00;95.00
45945;DHT22;31655;48.972;10.686;2022-09-09T16:56:13;20.00;95.20
45945;DHT22;31655;48.972;10.686;2022-09-09T16:58:39;19.90;95.20
45945;DHT22;31655;48.972;10.686;2022-09-09T17:01:05;19.80;95.40
45945;DHT22;31655;48.972;10.686;2022-09-09T17:03:31;20.30;96.40
45945;DHT22;31655;48.972;10.686;2022-09-09T17:05:58;19.40;96.50
45945;DHT22;31655;48.972;10.686;2022-09-09T17:08:28;19.20;96.90
45945;DHT22;31655;48.972;10.686;2022-09-09T17:10:54;19.20;97.10
45945;DHT22;31655;48.972;10.686;2022-09-09T17:13:20;20.00;97.40
45945;DHT22;31655;48.972;10.686;2022-09-09T17:15:45;19.10;97.10
45945;DHT22;31655;48.972;10.686;2022-09-09T17:18:12;19.10;97.30
45945;DHT22;31655;48.972;10.686;2022-09-09T17:20:39;18.90;98.40
45945;DHT22;31655;48.972;10.686;2022-09-09T17:23:06;18.80;98.40
45945;DHT22;31655;48.972;10.686;2022-09-09T17:25:32;19.50;98.90
45945;DHT22;31655;48.972;10.686;2022-09-09T17:27:58;20.80;99.90