sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49052;DHT22;34866;48.670;18.260;2023-06-22T00:00:52;461.50;2380.80
49052;DHT22;34866;48.670;18.260;2023-06-22T00:03:20;461.50;2380.80
49052;DHT22;34866;48.670;18.260;2023-06-22T00:05:47;461.40;2380.80
49052;DHT22;34866;48.670;18.260;2023-06-22T00:08:13;461.40;2380.80
49052;DHT22;34866;48.670;18.260;2023-06-22T00:10:40;461.50;2380.80
49052;DHT22;34866;48.670;18.260;2023-06-22T00:13:07;461.50;2380.80
49052;DHT22;34866;48.670;18.260;2023-06-22T00:15:33;461.50;2380.80
49052;DHT22;34866;48.670;18.260;2023-06-22T00:17:59;461.40;2380.80
49052;DHT22;34866;48.670;18.260;2023-06-22T00:20:25;461.30;2380.80
49052;DHT22;34866;48.670;18.260;2023-06-22T00:22:56;461.40;2380.80
49052;DHT22;34866;48.670;18.260;2023-06-22T00:25:22;461.40;2380.80
49052;DHT22;34866;48.670;18.260;2023-06-22T00:27:48;461.40;2380.80
49052;DHT22;34866;48.670;18.260;2023-06-22T00:30:15;461.30;2380.80
49052;DHT22;34866;48.670;18.260;2023-06-22T00:32:42;461.30;2380.80
49052;DHT22;34866;48.670;18.260;2023-06-22T00:35:08;461.30;2380.80
49052;DHT22;34866;48.670;18.260;2023-06-22T00:37:34;461.50;2380.80
49052;DHT22;34866;48.670;18.260;2023-06-22T00:40:01;461.40;2380.80
49052;DHT22;34866;48.670;18.260;2023-06-22T00:42:28;461.40;2380.80
49052;DHT22;34866;48.670;18.260;2023-06-22T00:44:53;461.40;2380.80
49052;DHT22;34866;48.670;18.260;2023-06-22T00:47:19;461.40;2380.80
49052;DHT22;34866;48.670;18.260;2023-06-22T00:49:47;461.50;2380.80
49052;DHT22;34866;48.670;18.260;2023-06-22T00:52:15;461.50;2380.80
49052;DHT22;34866;48.670;18.260;2023-06-22T00:54:47;461.50;2380.80
49052;DHT22;34866;48.670;18.260;2023-06-22T00:57:15;461.60;2380.80
49052;DHT22;34866;48.670;18.260;2023-06-22T00:59:45;461.60;2380.80
49052;DHT22;34866;48.670;18.260;2023-06-22T01:02:11;461.60;2380.80
49052;DHT22;34866;48.670;18.260;2023-06-22T01:04:39;461.60;2380.80
49052;DHT22;34866;48.670;18.260;2023-06-22T01:07:22;461.60;2380.80
49052;DHT22;34866;48.670;18.260;2023-06-22T01:10:03;461.60;2380.80
49052;DHT22;34866;48.670;18.260;2023-06-22T01:12:37;461.60;2380.80
49052;DHT22;34866;48.670;18.260;2023-06-22T01:15:13;461.50;2380.80
49052;DHT22;34866;48.670;18.260;2023-06-22T01:17:43;461.50;2380.80
49052;DHT22;34866;48.670;18.260;2023-06-22T01:20:10;461.50;2380.80
49052;DHT22;34866;48.670;18.260;2023-06-22T01:25:33;461.20;2380.80
49052;DHT22;34866;48.670;18.260;2023-06-22T01:30:46;461.20;2380.80
49052;DHT22;34866;48.670;18.260;2023-06-22T01:33:13;461.20;2380.80
49052;DHT22;34866;48.670;18.260;2023-06-22T01:35:40;461.20;2380.80
49052;DHT22;34866;48.670;18.260;2023-06-22T01:38:06;461.20;2380.80
49052;DHT22;34866;48.670;18.260;2023-06-22T01:40:34;461.00;2380.80
49052;DHT22;34866;48.670;18.260;2023-06-22T01:43:01;460.90;2380.80
49052;DHT22;34866;48.670;18.260;2023-06-22T01:45:28;460.90;2380.80
49052;DHT22;34866;48.670;18.260;2023-06-22T01:47:54;460.90;2380.80
49052;DHT22;34866;48.670;18.260;2023-06-22T01:50:21;461.00;2380.80
49052;DHT22;34866;48.670;18.260;2023-06-22T01:52:47;460.80;2380.80
49052;DHT22;34866;48.670;18.260;2023-06-22T01:55:13;436.10;2355.20
49052;DHT22;34866;48.670;18.260;2023-06-22T01:57:39;436.10;2355.20
49052;DHT22;34866;48.670;18.260;2023-06-22T02:00:12;460.90;2380.80
49052;DHT22;34866;48.670;18.260;2023-06-22T02:02:43;460.80;2380.80
49052;DHT22;34866;48.670;18.260;2023-06-22T02:05:16;436.10;2355.20
49052;DHT22;34866;48.670;18.260;2023-06-22T02:07:47;436.00;2355.20
49052;DHT22;34866;48.670;18.260;2023-06-22T02:10:16;436.00;2355.20
49052;DHT22;34866;48.670;18.260;2023-06-22T02:12:48;436.00;2355.20
49052;DHT22;34866;48.670;18.260;2023-06-22T02:15:15;435.90;2355.20
49052;DHT22;34866;48.670;18.260;2023-06-22T02:17:43;436.00;2355.20
49052;DHT22;34866;48.670;18.260;2023-06-22T02:20:14;435.90;2355.20
49052;DHT22;34866;48.670;18.260;2023-06-22T02:22:41;436.00;2355.20
49052;DHT22;34866;48.670;18.260;2023-06-22T02:25:07;435.90;2355.20
49052;DHT22;34866;48.670;18.260;2023-06-22T02:27:33;436.00;2355.20
49052;DHT22;34866;48.670;18.260;2023-06-22T02:29:58;436.00;2355.20
49052;DHT22;34866;48.670;18.260;2023-06-22T02:32:24;435.90;2355.20
49052;DHT22;34866;48.670;18.260;2023-06-22T02:34:50;436.00;2355.20
49052;DHT22;34866;48.670;18.260;2023-06-22T02:37:16;436.10;2355.20
49052;DHT22;34866;48.670;18.260;2023-06-22T02:39:43;436.00;2355.20
49052;DHT22;34866;48.670;18.260;2023-06-22T02:42:09;435.70;2355.20
49052;DHT22;34866;48.670;18.260;2023-06-22T02:44:36;435.70;2355.20
49052;DHT22;34866;48.670;18.260;2023-06-22T02:47:02;435.60;2355.20
49052;DHT22;34866;48.670;18.260;2023-06-22T02:49:28;435.60;2355.20
49052;DHT22;34866;48.670;18.260;2023-06-22T02:51:53;435.60;2355.20
49052;DHT22;34866;48.670;18.260;2023-06-22T02:54:21;435.40;2355.20
49052;DHT22;34866;48.670;18.260;2023-06-22T02:56:46;435.50;2355.20
49052;DHT22;34866;48.670;18.260;2023-06-22T02:59:13;435.50;2355.20
49052;DHT22;34866;48.670;18.260;2023-06-22T03:01:39;435.50;2355.20
49052;DHT22;34866;48.670;18.260;2023-06-22T03:04:06;435.60;2355.20
49052;DHT22;34866;48.670;18.260;2023-06-22T03:06:34;435.60;2355.20
49052;DHT22;34866;48.670;18.260;2023-06-22T03:09:02;435.70;2355.20
49052;DHT22;34866;48.670;18.260;2023-06-22T03:11:30;435.70;2355.20
49052;DHT22;34866;48.670;18.260;2023-06-22T03:13:56;435.70;2355.20
49052;DHT22;34866;48.670;18.260;2023-06-22T03:16:22;435.80;2355.20
49052;DHT22;34866;48.670;18.260;2023-06-22T03:18:47;435.90;2355.20
49052;DHT22;34866;48.670;18.260;2023-06-22T03:21:13;435.90;2355.20
49052;DHT22;34866;48.670;18.260;2023-06-22T03:23:41;435.90;2355.20
49052;DHT22;34866;48.670;18.260;2023-06-22T03:26:08;435.90;2355.20
49052;DHT22;34866;48.670;18.260;2023-06-22T03:28:33;435.80;2355.20
49052;DHT22;34866;48.670;18.260;2023-06-22T03:30:59;435.90;2355.20
49052;DHT22;34866;48.670;18.260;2023-06-22T03:33:25;435.90;2355.20
49052;DHT22;34866;48.670;18.260;2023-06-22T03:35:52;435.90;2355.20
49052;DHT22;34866;48.670;18.260;2023-06-22T03:38:19;435.90;2355.20
49052;DHT22;34866;48.670;18.260;2023-06-22T03:40:45;435.90;2355.20
49052;DHT22;34866;48.670;18.260;2023-06-22T03:43:10;435.90;2355.20
49052;DHT22;34866;48.670;18.260;2023-06-22T03:45:38;435.90;2355.20
49052;DHT22;34866;48.670;18.260;2023-06-22T03:48:05;435.80;2355.20
49052;DHT22;34866;48.670;18.260;2023-06-22T03:50:31;435.70;2355.20
49052;DHT22;34866;48.670;18.260;2023-06-22T03:52:57;435.70;2355.20
49052;DHT22;34866;48.670;18.260;2023-06-22T03:55:23;435.60;2355.20
49052;DHT22;34866;48.670;18.260;2023-06-22T03:57:48;435.60;2355.20
49052;DHT22;34866;48.670;18.260;2023-06-22T04:00:14;435.70;2355.20
49052;DHT22;34866;48.670;18.260;2023-06-22T04:02:41;435.70;2355.20
49052;DHT22;34866;48.670;18.260;2023-06-22T04:05:09;435.70;2355.20
49052;DHT22;34866;48.670;18.260;2023-06-22T04:07:35;435.80;2355.20
49052;DHT22;34866;48.670;18.260;2023-06-22T04:10:03;435.90;2355.20
49052;DHT22;34866;48.670;18.260;2023-06-22T04:12:29;435.90;2355.20
49052;DHT22;34866;48.670;18.260;2023-06-22T04:14:55;436.00;2355.20
49052;DHT22;34866;48.670;18.260;2023-06-22T04:17:21;436.00;2355.20
49052;DHT22;34866;48.670;18.260;2023-06-22T04:19:46;436.00;2355.20
49052;DHT22;34866;48.670;18.260;2023-06-22T04:22:12;436.10;2355.20
49052;DHT22;34866;48.670;18.260;2023-06-22T04:24:38;460.80;2380.80
49052;DHT22;34866;48.670;18.260;2023-06-22T04:27:04;436.10;2355.20
49052;DHT22;34866;48.670;18.260;2023-06-22T04:29:30;436.10;2355.20
49052;DHT22;34866;48.670;18.260;2023-06-22T04:31:56;436.10;2355.20
49052;DHT22;34866;48.670;18.260;2023-06-22T04:34:24;460.80;2380.80
49052;DHT22;34866;48.670;18.260;2023-06-22T04:36:53;460.80;2380.80
49052;DHT22;34866;48.670;18.260;2023-06-22T04:39:18;460.90;2380.80
49052;DHT22;34866;48.670;18.260;2023-06-22T04:41:44;461.20;2380.80
49052;DHT22;34866;48.670;18.260;2023-06-22T04:46:37;461.20;2380.80
49052;DHT22;34866;48.670;18.260;2023-06-22T04:49:07;461.20;2380.80
49052;DHT22;34866;48.670;18.260;2023-06-22T04:51:39;461.50;2380.80
49052;DHT22;34866;48.670;18.260;2023-06-22T04:54:08;461.50;2380.80
49052;DHT22;34866;48.670;18.260;2023-06-22T04:56:34;461.70;2380.80
49052;DHT22;34866;48.670;18.260;2023-06-22T04:59:00;486.50;2380.80
49052;DHT22;34866;48.670;18.260;2023-06-22T05:01:26;486.50;2380.80
49052;DHT22;34866;48.670;18.260;2023-06-22T05:03:53;486.60;2380.80
49052;DHT22;34866;48.670;18.260;2023-06-22T05:06:27;461.70;2380.80
49052;DHT22;34866;48.670;18.260;2023-06-22T05:08:54;461.60;2380.80
49052;DHT22;34866;48.670;18.260;2023-06-22T05:11:27;461.60;2380.80
49052;DHT22;34866;48.670;18.260;2023-06-22T05:13:53;461.60;2380.80
49052;DHT22;34866;48.670;18.260;2023-06-22T05:16:20;461.60;2380.80
49052;DHT22;34866;48.670;18.260;2023-06-22T05:18:53;486.40;2380.80
49052;DHT22;34866;48.670;18.260;2023-06-22T05:21:28;486.50;2380.80
49052;DHT22;34866;48.670;18.260;2023-06-22T05:23:54;486.70;2380.80
49052;DHT22;34866;48.670;18.260;2023-06-22T05:26:20;486.70;2380.80
49052;DHT22;34866;48.670;18.260;2023-06-22T05:28:47;487.10;2380.80
49052;DHT22;34866;48.670;18.260;2023-06-22T05:31:14;487.00;2380.80
49052;DHT22;34866;48.670;18.260;2023-06-22T05:33:41;486.90;2380.80
49052;DHT22;34866;48.670;18.260;2023-06-22T05:36:07;486.90;2380.80
49052;DHT22;34866;48.670;18.260;2023-06-22T05:38:34;487.10;2380.80
49052;DHT22;34866;48.670;18.260;2023-06-22T05:41:00;538.30;2406.40
49052;DHT22;34866;48.670;18.260;2023-06-22T05:43:26;537.70;2406.40
49052;DHT22;34866;48.670;18.260;2023-06-22T05:45:51;512.80;2380.80
49052;DHT22;34866;48.670;18.260;2023-06-22T05:48:17;537.70;2406.40
49052;DHT22;34866;48.670;18.260;2023-06-22T05:50:43;538.20;2406.40
49052;DHT22;34866;48.670;18.260;2023-06-22T05:53:08;563.50;2432.00
49052;DHT22;34866;48.670;18.260;2023-06-22T05:55:34;588.90;2432.00
49052;DHT22;34866;48.670;18.260;2023-06-22T05:58:00;563.40;2432.00
49052;DHT22;34866;48.670;18.260;2023-06-22T06:00:26;589.00;2432.00
49052;DHT22;34866;48.670;18.260;2023-06-22T06:02:51;563.20;2432.00
49052;DHT22;34866;48.670;18.260;2023-06-22T06:05:17;589.10;2432.00
49052;DHT22;34866;48.670;18.260;2023-06-22T06:07:45;589.40;2432.00
49052;DHT22;34866;48.670;18.260;2023-06-22T06:10:10;538.20;2406.40
49052;DHT22;34866;48.670;18.260;2023-06-22T06:12:39;538.50;2406.40
49052;DHT22;34866;48.670;18.260;2023-06-22T06:15:05;538.30;2406.40
49052;DHT22;34866;48.670;18.260;2023-06-22T06:17:31;537.90;2406.40
49052;DHT22;34866;48.670;18.260;2023-06-22T06:19:59;538.00;2406.40
49052;DHT22;34866;48.670;18.260;2023-06-22T06:22:24;537.90;2406.40
49052;DHT22;34866;48.670;18.260;2023-06-22T06:24:50;538.30;2406.40
49052;DHT22;34866;48.670;18.260;2023-06-22T06:27:16;538.30;2406.40
49052;DHT22;34866;48.670;18.260;2023-06-22T06:29:46;538.30;2406.40
49052;DHT22;34866;48.670;18.260;2023-06-22T06:32:32;538.50;2406.40
49052;DHT22;34866;48.670;18.260;2023-06-22T06:34:57;538.50;2406.40
49052;DHT22;34866;48.670;18.260;2023-06-22T06:37:23;538.30;2406.40
49052;DHT22;34866;48.670;18.260;2023-06-22T06:39:49;538.30;2406.40
49052;DHT22;34866;48.670;18.260;2023-06-22T06:42:14;538.40;2406.40
49052;DHT22;34866;48.670;18.260;2023-06-22T06:44:40;538.40;2406.40
49052;DHT22;34866;48.670;18.260;2023-06-22T06:47:06;563.30;2432.00
49052;DHT22;34866;48.670;18.260;2023-06-22T06:49:33;563.20;2432.00
49052;DHT22;34866;48.670;18.260;2023-06-22T06:51:58;563.20;2432.00
49052;DHT22;34866;48.670;18.260;2023-06-22T06:54:24;563.20;2432.00
49052;DHT22;34866;48.670;18.260;2023-06-22T06:56:51;538.40;2406.40
49052;DHT22;34866;48.670;18.260;2023-06-22T06:59:17;563.20;2432.00
49052;DHT22;34866;48.670;18.260;2023-06-22T07:01:42;538.50;2406.40
49052;DHT22;34866;48.670;18.260;2023-06-22T07:04:09;538.50;2406.40
49052;DHT22;34866;48.670;18.260;2023-06-22T07:06:35;538.40;2406.40
49052;DHT22;34866;48.670;18.260;2023-06-22T07:09:01;563.30;2432.00
49052;DHT22;34866;48.670;18.260;2023-06-22T07:11:28;563.40;2432.00
49052;DHT22;34866;48.670;18.260;2023-06-22T07:13:53;563.40;2432.00
49052;DHT22;34866;48.670;18.260;2023-06-22T07:16:19;563.50;2432.00
49052;DHT22;34866;48.670;18.260;2023-06-22T07:18:46;563.70;2432.00
49052;DHT22;34866;48.670;18.260;2023-06-22T07:21:11;563.50;2432.00
49052;DHT22;34866;48.670;18.260;2023-06-22T07:23:37;563.70;2432.00
49052;DHT22;34866;48.670;18.260;2023-06-22T07:26:03;563.70;2432.00
49052;DHT22;34866;48.670;18.260;2023-06-22T07:28:31;563.80;2432.00
49052;DHT22;34866;48.670;18.260;2023-06-22T07:31:02;564.00;2432.00
49052;DHT22;34866;48.670;18.260;2023-06-22T07:33:29;563.90;2432.00
49052;DHT22;34866;48.670;18.260;2023-06-22T07:35:55;563.90;2380.80
49052;DHT22;34866;48.670;18.260;2023-06-22T07:38:20;564.00;2432.00
49052;DHT22;34866;48.670;18.260;2023-06-22T07:40:47;563.80;1638.40
49052;DHT22;34866;48.670;18.260;2023-06-22T07:43:12;563.90;1331.20
49052;DHT22;34866;48.670;18.260;2023-06-22T07:45:38;588.80;1638.40
49052;DHT22;34866;48.670;18.260;2023-06-22T07:48:06;588.80;947.20
49052;DHT22;34866;48.670;18.260;2023-06-22T07:50:32;588.90;793.60
49052;DHT22;34866;48.670;18.260;2023-06-22T07:52:58;589.10;742.40
49052;DHT22;34866;48.670;18.260;2023-06-22T07:55:23;589.00;716.80
49052;DHT22;34866;48.670;18.260;2023-06-22T07:57:49;588.90;972.80
49052;DHT22;34866;48.670;18.260;2023-06-22T08:00:17;589.00;1305.60
49052;DHT22;34866;48.670;18.260;2023-06-22T08:02:45;589.00;204.80
49052;DHT22;34866;48.670;18.260;2023-06-22T08:05:11;589.20;128.00
49052;DHT22;34866;48.670;18.260;2023-06-22T08:07:39;589.30;128.00
49052;DHT22;34866;48.670;18.260;2023-06-22T08:10:05;589.50;1408.00
49052;DHT22;34866;48.670;18.260;2023-06-22T08:12:31;589.60;281.60
49052;DHT22;34866;48.670;18.260;2023-06-22T08:14:57;589.50;128.00
49052;DHT22;34866;48.670;18.260;2023-06-22T08:17:26;589.60;179.20
49052;DHT22;34866;48.670;18.260;2023-06-22T08:19:52;589.60;537.60
49052;DHT22;34866;48.670;18.260;2023-06-22T08:22:17;589.50;128.00
49052;DHT22;34866;48.670;18.260;2023-06-22T08:24:44;589.70;153.60
49052;DHT22;34866;48.670;18.260;2023-06-22T08:27:10;614.60;128.00
49052;DHT22;34866;48.670;18.260;2023-06-22T08:29:40;614.50;128.00
49052;DHT22;34866;48.670;18.260;2023-06-22T08:32:09;614.50;128.00
49052;DHT22;34866;48.670;18.260;2023-06-22T08:34:35;614.60;128.00
49052;DHT22;34866;48.670;18.260;2023-06-22T08:37:01;614.70;128.00
49052;DHT22;34866;48.670;18.260;2023-06-22T08:39:32;614.70;128.00
49052;DHT22;34866;48.670;18.260;2023-06-22T08:41:58;614.90;128.00
49052;DHT22;34866;48.670;18.260;2023-06-22T08:44:24;614.80;128.00
49052;DHT22;34866;48.670;18.260;2023-06-22T08:46:50;615.00;128.00
49052;DHT22;34866;48.670;18.260;2023-06-22T08:49:15;615.10;128.00
49052;DHT22;34866;48.670;18.260;2023-06-22T08:51:41;615.30;128.00
49052;DHT22;34866;48.670;18.260;2023-06-22T08:54:07;615.30;128.00
49052;DHT22;34866;48.670;18.260;2023-06-22T08:56:33;640.00;128.00
49052;DHT22;34866;48.670;18.260;2023-06-22T08:58:58;640.00;128.00
49052;DHT22;34866;48.670;18.260;2023-06-22T09:01:25;615.30;128.00
49052;DHT22;34866;48.670;18.260;2023-06-22T09:03:51;615.20;128.00
49052;DHT22;34866;48.670;18.260;2023-06-22T09:06:21;640.00;128.00
49052;DHT22;34866;48.670;18.260;2023-06-22T09:08:47;640.10;128.00
49052;DHT22;34866;48.670;18.260;2023-06-22T09:11:13;640.20;128.00
49052;DHT22;34866;48.670;18.260;2023-06-22T09:13:39;640.10;128.00
49052;DHT22;34866;48.670;18.260;2023-06-22T09:16:05;640.20;128.00
49052;DHT22;34866;48.670;18.260;2023-06-22T09:18:30;640.70;128.00
49052;DHT22;34866;48.670;18.260;2023-06-22T09:20:56;640.50;128.00
49052;DHT22;34866;48.670;18.260;2023-06-22T09:23:22;640.50;128.00
49052;DHT22;34866;48.670;18.260;2023-06-22T09:25:48;640.50;128.00
49052;DHT22;34866;48.670;18.260;2023-06-22T09:28:14;640.70;128.00
49052;DHT22;34866;48.670;18.260;2023-06-22T09:30:42;640.90;128.00
49052;DHT22;34866;48.670;18.260;2023-06-22T09:33:08;640.80;128.00
49052;DHT22;34866;48.670;18.260;2023-06-22T09:35:34;665.70;153.60
49052;DHT22;34866;48.670;18.260;2023-06-22T09:37:59;665.70;153.60
49052;DHT22;34866;48.670;18.260;2023-06-22T09:40:25;665.60;153.60
49052;DHT22;34866;48.670;18.260;2023-06-22T09:42:52;665.80;153.60
49052;DHT22;34866;48.670;18.260;2023-06-22T09:45:23;665.80;153.60
49052;DHT22;34866;48.670;18.260;2023-06-22T09:47:49;666.00;153.60
49052;DHT22;34866;48.670;18.260;2023-06-22T09:50:16;665.90;153.60
49052;DHT22;34866;48.670;18.260;2023-06-22T09:52:41;666.10;153.60
49052;DHT22;34866;48.670;18.260;2023-06-22T09:55:10;666.20;153.60
49052;DHT22;34866;48.670;18.260;2023-06-22T09:57:35;666.10;153.60
49052;DHT22;34866;48.670;18.260;2023-06-22T10:00:01;666.00;153.60
49052;DHT22;34866;48.670;18.260;2023-06-22T10:02:30;666.30;153.60
49052;DHT22;34866;48.670;18.260;2023-06-22T10:04:56;666.30;153.60
49052;DHT22;34866;48.670;18.260;2023-06-22T10:07:21;666.40;153.60
49052;DHT22;34866;48.670;18.260;2023-06-22T10:09:47;666.40;153.60
49052;DHT22;34866;48.670;18.260;2023-06-22T10:12:13;691.20;153.60
49052;DHT22;34866;48.670;18.260;2023-06-22T10:14:38;666.30;153.60
49052;DHT22;34866;48.670;18.260;2023-06-22T10:17:04;666.40;153.60
49052;DHT22;34866;48.670;18.260;2023-06-22T10:19:33;691.40;153.60
49052;DHT22;34866;48.670;18.260;2023-06-22T10:22:03;691.40;153.60
49052;DHT22;34866;48.670;18.260;2023-06-22T10:24:29;691.70;153.60
49052;DHT22;34866;48.670;18.260;2023-06-22T10:26:54;691.70;153.60
49052;DHT22;34866;48.670;18.260;2023-06-22T10:29:20;691.90;153.60
49052;DHT22;34866;48.670;18.260;2023-06-22T10:31:46;691.90;153.60
49052;DHT22;34866;48.670;18.260;2023-06-22T10:34:12;716.90;179.20
49052;DHT22;34866;48.670;18.260;2023-06-22T10:36:38;692.00;153.60
49052;DHT22;34866;48.670;18.260;2023-06-22T10:39:04;692.00;153.60
49052;DHT22;34866;48.670;18.260;2023-06-22T10:41:30;716.80;384.00
49052;DHT22;34866;48.670;18.260;2023-06-22T10:43:56;717.00;179.20
49052;DHT22;34866;48.670;18.260;2023-06-22T10:46:24;717.20;563.20
49052;DHT22;34866;48.670;18.260;2023-06-22T10:48:51;717.20;179.20
49052;DHT22;34866;48.670;18.260;2023-06-22T10:51:16;717.40;179.20
49052;DHT22;34866;48.670;18.260;2023-06-22T10:53:42;717.10;179.20
49052;DHT22;34866;48.670;18.260;2023-06-22T10:56:08;717.50;179.20
49052;DHT22;34866;48.670;18.260;2023-06-22T10:58:35;717.30;179.20
49052;DHT22;34866;48.670;18.260;2023-06-22T11:01:01;717.20;179.20
49052;DHT22;34866;48.670;18.260;2023-06-22T11:03:28;717.20;179.20
49052;DHT22;34866;48.670;18.260;2023-06-22T11:05:54;717.10;179.20
49052;DHT22;34866;48.670;18.260;2023-06-22T11:08:20;717.30;179.20
49052;DHT22;34866;48.670;18.260;2023-06-22T11:10:46;717.30;179.20
49052;DHT22;34866;48.670;18.260;2023-06-22T11:13:12;717.50;179.20
49052;DHT22;34866;48.670;18.260;2023-06-22T11:15:38;717.50;179.20
49052;DHT22;34866;48.670;18.260;2023-06-22T11:18:05;717.20;179.20
49052;DHT22;34866;48.670;18.260;2023-06-22T11:20:33;717.60;179.20
49052;DHT22;34866;48.670;18.260;2023-06-22T11:23:00;717.50;179.20
49052;DHT22;34866;48.670;18.260;2023-06-22T11:25:25;717.60;179.20
49052;DHT22;34866;48.670;18.260;2023-06-22T11:27:51;717.60;179.20
49052;DHT22;34866;48.670;18.260;2023-06-22T11:30:19;717.70;179.20
49052;DHT22;34866;48.670;18.260;2023-06-22T11:32:45;717.70;179.20
49052;DHT22;34866;48.670;18.260;2023-06-22T11:35:11;717.70;179.20
49052;DHT22;34866;48.670;18.260;2023-06-22T11:37:36;717.70;179.20
49052;DHT22;34866;48.670;18.260;2023-06-22T11:40:02;742.40;204.80
49052;DHT22;34866;48.670;18.260;2023-06-22T11:42:30;742.60;204.80
49052;DHT22;34866;48.670;18.260;2023-06-22T11:44:56;742.40;204.80
49052;DHT22;34866;48.670;18.260;2023-06-22T11:47:22;742.80;204.80
49052;DHT22;34866;48.670;18.260;2023-06-22T11:49:47;742.80;204.80
49052;DHT22;34866;48.670;18.260;2023-06-22T11:52:13;743.10;204.80
49052;DHT22;34866;48.670;18.260;2023-06-22T11:54:39;743.00;204.80
49052;DHT22;34866;48.670;18.260;2023-06-22T11:57:05;742.80;204.80
49052;DHT22;34866;48.670;18.260;2023-06-22T11:59:31;743.20;204.80
49052;DHT22;34866;48.670;18.260;2023-06-22T12:01:57;743.20;204.80
49052;DHT22;34866;48.670;18.260;2023-06-22T12:04:23;743.10;204.80
49052;DHT22;34866;48.670;18.260;2023-06-22T12:06:49;768.20;204.80
49052;DHT22;34866;48.670;18.260;2023-06-22T12:09:15;768.20;204.80
49052;DHT22;34866;48.670;18.260;2023-06-22T12:11:40;768.00;204.80
49052;DHT22;34866;48.670;18.260;2023-06-22T12:14:06;768.10;204.80
49052;DHT22;34866;48.670;18.260;2023-06-22T12:16:33;743.30;204.80
49052;DHT22;34866;48.670;18.260;2023-06-22T12:19:00;768.30;204.80
49052;DHT22;34866;48.670;18.260;2023-06-22T12:21:26;768.00;204.80
49052;DHT22;34866;48.670;18.260;2023-06-22T12:23:57;768.50;204.80
49052;DHT22;34866;48.670;18.260;2023-06-22T12:26:23;768.40;204.80
49052;DHT22;34866;48.670;18.260;2023-06-22T12:28:49;743.30;204.80
49052;DHT22;34866;48.670;18.260;2023-06-22T12:31:17;768.20;204.80
49052;DHT22;34866;48.670;18.260;2023-06-22T12:33:42;768.30;204.80
49052;DHT22;34866;48.670;18.260;2023-06-22T12:36:08;743.30;204.80
49052;DHT22;34866;48.670;18.260;2023-06-22T12:38:34;768.40;204.80
49052;DHT22;34866;48.670;18.260;2023-06-22T12:41:00;768.70;204.80
49052;DHT22;34866;48.670;18.260;2023-06-22T12:43:25;768.70;204.80
49052;DHT22;34866;48.670;18.260;2023-06-22T12:45:51;768.70;204.80
49052;DHT22;34866;48.670;18.260;2023-06-22T12:48:17;768.70;204.80
49052;DHT22;34866;48.670;18.260;2023-06-22T12:50:42;768.90;204.80
49052;DHT22;34866;48.670;18.260;2023-06-22T12:53:08;768.70;204.80
49052;DHT22;34866;48.670;18.260;2023-06-22T12:55:34;768.90;204.80
49052;DHT22;34866;48.670;18.260;2023-06-22T12:57:59;768.80;204.80
49052;DHT22;34866;48.670;18.260;2023-06-22T13:00:47;768.70;204.80
49052;DHT22;34866;48.670;18.260;2023-06-22T13:03:12;768.60;204.80
49052;DHT22;34866;48.670;18.260;2023-06-22T13:05:38;768.90;204.80
49052;DHT22;34866;48.670;18.260;2023-06-22T13:08:04;768.40;204.80
49052;DHT22;34866;48.670;18.260;2023-06-22T13:10:29;768.90;204.80
49052;DHT22;34866;48.670;18.260;2023-06-22T13:12:55;768.50;204.80
49052;DHT22;34866;48.670;18.260;2023-06-22T13:15:28;768.90;204.80
49052;DHT22;34866;48.670;18.260;2023-06-22T13:18:20;794.00;230.40
49052;DHT22;34866;48.670;18.260;2023-06-22T13:20:46;794.00;230.40
49052;DHT22;34866;48.670;18.260;2023-06-22T13:23:18;768.90;204.80
49052;DHT22;34866;48.670;18.260;2023-06-22T13:25:44;768.90;204.80
49052;DHT22;34866;48.670;18.260;2023-06-22T13:28:15;768.90;204.80
49052;DHT22;34866;48.670;18.260;2023-06-22T13:30:44;793.60;230.40
49052;DHT22;34866;48.670;18.260;2023-06-22T13:33:14;794.00;230.40
49052;DHT22;34866;48.670;18.260;2023-06-22T13:35:40;768.80;204.80
49052;DHT22;34866;48.670;18.260;2023-06-22T13:38:08;768.70;204.80
49052;DHT22;34866;48.670;18.260;2023-06-22T13:40:35;768.80;204.80
49052;DHT22;34866;48.670;18.260;2023-06-22T13:43:02;794.00;230.40
49052;DHT22;34866;48.670;18.260;2023-06-22T13:45:27;793.60;230.40
49052;DHT22;34866;48.670;18.260;2023-06-22T13:47:53;794.00;230.40
49052;DHT22;34866;48.670;18.260;2023-06-22T13:50:22;794.00;230.40
49052;DHT22;34866;48.670;18.260;2023-06-22T13:52:47;794.00;230.40
49052;DHT22;34866;48.670;18.260;2023-06-22T13:55:13;794.10;230.40
49052;DHT22;34866;48.670;18.260;2023-06-22T13:57:42;794.10;230.40
49052;DHT22;34866;48.670;18.260;2023-06-22T14:00:15;794.30;230.40
49052;DHT22;34866;48.670;18.260;2023-06-22T14:02:41;794.30;230.40
49052;DHT22;34866;48.670;18.260;2023-06-22T14:05:10;793.70;230.40
49052;DHT22;34866;48.670;18.260;2023-06-22T14:07:39;794.30;230.40
49052;DHT22;34866;48.670;18.260;2023-06-22T14:10:27;794.30;230.40
49052;DHT22;34866;48.670;18.260;2023-06-22T14:13:22;794.50;230.40
49052;DHT22;34866;48.670;18.260;2023-06-22T14:16:13;794.30;230.40
49052;DHT22;34866;48.670;18.260;2023-06-22T14:19:20;794.20;230.40
49052;DHT22;34866;48.670;18.260;2023-06-22T14:21:52;794.40;230.40
49052;DHT22;34866;48.670;18.260;2023-06-22T14:24:38;794.40;230.40
49052;DHT22;34866;48.670;18.260;2023-06-22T14:27:10;794.10;230.40
49052;DHT22;34866;48.670;18.260;2023-06-22T14:30:17;794.30;230.40
49052;DHT22;34866;48.670;18.260;2023-06-22T14:33:07;794.40;230.40
49052;DHT22;34866;48.670;18.260;2023-06-22T14:35:36;794.30;230.40
49052;DHT22;34866;48.670;18.260;2023-06-22T14:38:48;794.50;230.40
49052;DHT22;34866;48.670;18.260;2023-06-22T14:41:17;794.10;230.40
49052;DHT22;34866;48.670;18.260;2023-06-22T14:44:04;794.30;230.40
49052;DHT22;34866;48.670;18.260;2023-06-22T14:46:36;794.30;230.40
49052;DHT22;34866;48.670;18.260;2023-06-22T14:49:38;794.20;230.40
49052;DHT22;34866;48.670;18.260;2023-06-22T14:52:59;794.20;230.40