sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41309;SDS011;27057;51.438;-0.010;2022-12-07T00:03:44;35.45;;;10.07;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T00:06:14;28.25;;;10.57;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T00:08:42;33.10;;;10.60;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T00:11:15;30.85;;;10.82;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T00:13:43;28.42;;;10.35;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T00:16:15;31.70;;;9.40;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T00:18:44;35.92;;;9.80;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T00:21:12;35.22;;;9.55;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T00:23:45;28.85;;;9.40;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T00:26:15;28.83;;;9.65;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T00:28:48;28.23;;;8.10;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T00:31:18;28.77;;;10.10;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T00:33:47;30.85;;;9.25;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T00:36:17;28.55;;;9.15;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T00:38:53;25.98;;;8.98;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T00:41:22;35.58;;;9.85;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T00:43:51;31.08;;;9.57;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T00:46:19;30.73;;;9.32;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T00:48:47;36.60;;;10.18;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T00:51:16;31.70;;;9.60;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T00:53:45;30.27;;;10.23;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T00:56:13;25.77;;;9.32;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T00:58:42;22.13;;;8.60;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T01:01:10;34.22;;;9.40;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T01:03:38;24.80;;;9.48;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T01:06:05;34.35;;;10.13;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T01:08:33;23.80;;;10.15;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T01:11:01;33.08;;;10.43;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T01:13:31;37.20;;;9.75;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T01:16:01;34.65;;;11.43;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T01:18:31;36.88;;;11.65;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T01:21:19;32.15;;;10.75;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T01:23:48;21.75;;;9.57;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T01:26:17;31.55;;;10.45;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T01:28:46;34.53;;;11.38;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T01:31:16;25.67;;;9.70;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T01:33:49;25.83;;;9.88;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T01:36:20;24.10;;;9.57;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T01:38:49;18.67;;;9.63;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T01:41:19;33.33;;;11.57;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T01:46:52;25.13;;;10.18;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T01:54:45;26.52;;;10.38;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T01:57:14;36.35;;;10.35;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T01:59:44;26.85;;;9.65;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T02:02:19;28.17;;;9.93;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T02:04:51;22.23;;;8.70;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T02:07:20;26.80;;;8.95;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T02:09:49;31.98;;;9.75;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T02:12:17;36.80;;;10.50;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T02:14:45;27.50;;;8.77;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T02:19:51;26.35;;;8.43;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T02:31:06;26.70;;;9.82;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T02:33:50;33.73;;;10.23;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T02:36:43;28.60;;;9.38;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T02:39:20;22.65;;;8.27;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T02:42:02;32.28;;;9.98;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T02:44:36;23.70;;;9.30;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T02:47:05;29.88;;;10.75;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T02:49:36;24.33;;;9.40;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T02:52:05;37.53;;;10.65;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T02:54:32;29.00;;;10.60;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T03:02:38;29.70;;;9.73;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T03:13:41;38.15;;;10.25;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T03:16:15;30.63;;;11.73;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T03:18:57;35.83;;;10.70;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T03:21:28;27.70;;;10.32;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T03:24:01;24.88;;;10.10;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T03:26:37;20.80;;;9.73;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T03:29:14;35.38;;;10.45;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T03:34:17;38.50;;;11.52;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T03:36:53;23.50;;;10.00;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T03:39:31;24.48;;;9.73;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T03:42:08;31.95;;;10.32;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T03:44:37;35.65;;;11.02;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T03:47:12;30.08;;;10.68;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T03:49:54;33.85;;;10.65;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T03:57:39;39.30;;;10.27;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T04:00:07;27.08;;;9.73;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T04:02:39;31.55;;;10.25;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T04:05:07;27.92;;;10.35;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T04:07:35;32.38;;;10.93;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T04:10:03;26.95;;;10.68;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T04:12:31;25.42;;;9.73;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T04:14:59;21.58;;;9.18;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T04:17:26;37.28;;;10.55;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T04:19:53;28.35;;;10.73;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T04:22:21;42.25;;;10.73;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T04:24:48;30.17;;;9.32;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T04:27:16;27.10;;;9.98;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T04:29:43;23.33;;;10.20;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T04:32:10;34.75;;;11.02;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T04:34:38;26.83;;;11.35;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T04:37:05;25.80;;;10.57;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T04:39:33;25.85;;;10.30;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T04:42:00;34.72;;;9.95;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T04:44:28;21.88;;;8.52;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T04:46:56;28.23;;;10.55;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T04:49:24;22.60;;;9.40;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T04:51:52;18.70;;;8.75;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T04:54:19;28.25;;;9.32;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T04:56:47;29.13;;;9.68;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T04:59:14;22.25;;;10.30;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T05:01:43;28.08;;;10.45;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T05:04:10;21.35;;;9.45;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T05:06:38;29.73;;;10.05;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T05:09:05;22.70;;;8.98;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T05:11:32;21.77;;;10.13;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T05:16:35;26.73;;;9.30;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T05:19:03;24.38;;;9.38;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T05:21:31;21.90;;;8.75;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T05:23:59;19.95;;;8.23;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T05:26:27;25.58;;;9.07;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T05:28:55;20.77;;;8.75;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T05:31:23;26.95;;;9.18;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T05:33:52;33.03;;;8.43;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T05:36:19;20.55;;;8.65;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T05:38:47;25.73;;;8.40;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T05:41:15;26.58;;;8.48;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T05:44:02;22.25;;;8.65;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T05:46:30;19.10;;;8.45;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T05:48:58;41.45;;;9.60;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T05:51:25;19.08;;;9.05;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T05:53:52;22.45;;;8.02;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T05:56:20;27.27;;;8.98;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T05:58:47;26.58;;;9.25;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T06:01:33;24.45;;;8.75;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T06:04:00;24.75;;;9.27;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T06:06:27;20.73;;;7.93;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T06:08:55;22.83;;;7.72;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T06:11:22;21.00;;;8.05;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T06:14:08;17.15;;;7.20;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T06:16:35;29.20;;;9.23;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T06:19:02;19.42;;;6.45;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T06:21:29;20.40;;;7.63;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T06:23:57;20.52;;;7.97;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T06:26:24;18.85;;;7.00;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T06:28:51;17.95;;;7.10;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T06:31:19;20.27;;;6.50;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T06:33:46;25.45;;;7.78;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T06:36:13;16.33;;;8.25;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T06:38:41;21.35;;;8.20;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T06:41:08;27.48;;;9.00;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T06:43:35;20.90;;;8.48;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T06:46:03;21.33;;;8.68;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T06:48:30;29.90;;;9.55;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T06:50:58;17.77;;;7.75;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T06:53:25;14.02;;;7.28;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T06:55:52;18.80;;;7.50;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T06:58:20;17.25;;;7.20;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T07:00:47;19.70;;;7.63;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T07:03:16;25.83;;;9.43;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T07:05:43;18.55;;;6.90;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T07:08:11;35.03;;;8.93;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T07:13:15;28.73;;;8.95;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T07:15:42;24.25;;;9.55;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T07:18:10;32.88;;;9.70;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T07:20:37;20.77;;;7.78;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T07:23:05;28.60;;;8.73;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T07:25:33;22.83;;;8.60;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T07:28:01;20.73;;;8.35;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T07:30:28;17.90;;;7.25;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T07:32:56;23.85;;;8.30;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T07:35:25;23.40;;;8.50;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T07:37:53;22.30;;;7.55;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T07:40:20;31.30;;;7.60;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T07:42:49;18.60;;;7.82;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T07:45:17;22.73;;;8.60;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T07:47:45;20.35;;;7.25;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T07:50:13;19.30;;;6.82;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T07:52:41;26.58;;;7.53;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T07:55:08;22.17;;;7.95;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T07:57:36;21.50;;;7.80;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T08:00:06;24.80;;;8.07;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T08:02:38;23.58;;;8.77;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T08:05:06;28.98;;;8.90;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T08:07:34;27.13;;;9.30;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T08:10:02;14.23;;;6.93;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T08:12:30;25.80;;;9.07;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T08:14:58;22.48;;;8.23;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T08:17:25;22.33;;;8.18;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T08:19:52;13.20;;;7.22;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T08:22:19;27.73;;;10.20;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T08:24:47;23.48;;;9.27;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T08:27:14;17.55;;;8.25;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T08:29:41;22.42;;;9.02;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T08:32:08;37.17;;;8.15;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T08:34:36;23.13;;;7.15;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T08:37:03;22.00;;;7.90;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T08:39:30;30.08;;;8.13;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T08:41:58;24.95;;;8.05;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T08:44:26;18.00;;;6.78;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T08:46:54;21.45;;;7.25;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T08:49:36;28.42;;;8.35;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T08:52:08;19.88;;;7.40;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T08:54:36;21.45;;;6.45;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T08:57:06;17.50;;;6.25;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T08:59:34;22.58;;;6.88;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T09:02:04;23.05;;;6.90;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T09:04:32;15.30;;;6.95;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T09:06:59;24.50;;;8.23;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T09:09:26;23.88;;;8.98;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T09:11:54;16.45;;;7.60;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T09:14:22;23.50;;;7.85;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T09:16:49;17.15;;;6.65;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T09:19:16;11.35;;;6.03;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T09:21:46;21.27;;;6.85;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T09:24:13;12.52;;;5.80;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T09:26:41;23.25;;;6.85;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T09:29:08;24.88;;;7.40;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T09:31:36;22.63;;;6.38;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T09:34:04;19.90;;;6.47;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T09:36:32;19.65;;;7.25;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T09:39:00;14.68;;;5.85;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T09:41:27;20.50;;;7.07;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T09:44:05;14.52;;;6.03;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T09:46:41;19.40;;;5.95;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T09:49:14;19.13;;;6.20;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T09:51:43;23.95;;;6.20;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T09:54:12;16.35;;;6.40;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T09:56:41;20.52;;;5.50;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T09:59:12;17.08;;;5.65;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T10:01:43;14.50;;;7.00;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T10:04:23;25.33;;;7.07;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T10:06:52;26.67;;;7.35;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T10:09:20;15.63;;;6.25;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T10:11:58;14.98;;;6.05;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T10:14:36;14.93;;;6.30;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T10:17:30;31.75;;;7.70;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T10:20:20;29.52;;;6.68;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T10:22:59;19.13;;;7.30;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T10:25:28;18.15;;;6.57;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T10:28:10;16.55;;;6.90;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T10:30:50;21.70;;;6.13;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T10:33:36;28.92;;;8.25;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T10:38:46;22.88;;;8.57;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T10:41:18;29.42;;;8.23;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T10:43:47;20.95;;;8.27;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T10:47:24;22.33;;;8.52;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T11:00:27;33.08;;;8.60;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T11:08:49;21.60;;;7.80;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T11:12:10;24.42;;;6.82;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T11:20:14;19.57;;;6.70;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T11:26:06;24.75;;;7.43;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T11:36:47;21.10;;;7.57;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T11:41:47;25.50;;;7.53;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T11:47:13;17.38;;;7.50;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T11:49:54;24.40;;;8.18;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T11:54:56;18.05;;;7.97;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T11:57:34;17.27;;;8.32;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T12:00:12;15.95;;;6.50;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T12:02:49;21.88;;;7.70;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T12:05:28;12.93;;;7.32;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T12:11:00;15.10;;;6.32;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T12:19:54;19.77;;;7.38;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T12:25:42;22.88;;;7.00;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T12:33:32;26.17;;;7.80;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T12:46:59;14.90;;;6.13;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T12:49:35;13.32;;;6.30;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T12:55:16;14.00;;;6.18;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T12:57:50;13.07;;;6.30;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T13:00:47;16.48;;;5.95;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T13:03:34;18.15;;;6.18;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T13:08:51;20.23;;;6.15;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T13:11:33;17.83;;;6.88;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T13:17:10;25.65;;;6.13;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T13:25:18;18.85;;;7.25;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T13:28:01;13.68;;;5.93;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T13:30:44;18.95;;;5.65;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T13:33:28;14.25;;;6.50;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T13:35:56;10.07;;;5.07;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T13:38:27;16.27;;;5.18;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T13:43:48;18.65;;;5.00;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T13:46:44;11.95;;;4.13;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T13:49:27;9.50;;;4.20;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T13:54:58;19.00;;;5.60;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T13:57:29;18.65;;;4.95;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T13:59:58;16.40;;;5.15;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T14:02:30;11.30;;;4.78;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T14:05:23;14.25;;;4.95;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T14:07:55;11.93;;;4.70;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T14:10:27;13.68;;;4.75;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T14:13:22;10.48;;;4.32;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T14:15:58;11.77;;;4.15;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T14:18:47;17.83;;;4.90;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T14:23:40;17.98;;;4.13;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T14:26:11;19.30;;;5.97;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T14:28:40;13.50;;;5.47;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T14:33:58;13.07;;;4.80;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T14:36:26;14.68;;;4.95;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T14:38:53;14.65;;;4.90;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T14:41:23;19.60;;;5.25;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T14:44:10;18.13;;;6.13;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T14:46:59;11.93;;;4.53;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T14:49:46;11.85;;;5.50;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T14:52:16;17.05;;;5.25;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T14:55:12;14.38;;;5.55;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T14:57:43;14.68;;;6.10;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T15:00:13;20.55;;;6.03;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T15:02:41;21.27;;;5.68;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T15:05:09;20.27;;;5.38;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T15:07:42;20.75;;;6.72;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T15:10:15;17.55;;;4.63;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T15:12:50;13.82;;;5.93;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T15:15:17;15.60;;;6.55;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T15:17:45;13.15;;;4.72;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T15:20:13;12.38;;;4.68;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T15:22:43;13.18;;;4.80;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T15:25:13;12.57;;;5.68;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T15:27:41;13.52;;;4.93;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T15:30:08;17.23;;;5.63;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T15:32:36;21.00;;;5.75;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T15:35:03;12.18;;;5.45;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T15:37:31;17.83;;;5.05;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T15:39:58;11.00;;;5.85;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T15:42:33;14.68;;;5.35;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T15:45:01;25.63;;;6.00;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T15:47:34;20.27;;;5.88;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T15:50:26;13.75;;;5.78;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T15:52:53;19.30;;;6.90;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T15:55:20;26.88;;;6.45;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T15:57:47;19.42;;;7.30;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T16:00:16;22.00;;;6.20;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T16:02:43;15.90;;;6.30;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T16:05:11;19.63;;;7.13;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T16:07:38;14.65;;;6.05;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T16:10:06;25.85;;;6.95;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T16:12:33;18.60;;;6.07;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T16:15:01;17.92;;;6.32;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T16:17:28;16.80;;;6.75;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T16:19:56;17.10;;;6.15;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T16:22:24;15.70;;;6.90;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T16:24:51;24.05;;;7.70;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T16:27:18;26.58;;;7.10;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T16:29:45;27.45;;;7.88;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T16:32:13;16.30;;;6.53;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T16:34:40;20.58;;;6.45;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T16:37:07;42.00;;;15.60;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T16:39:34;97.13;;;29.63;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T16:42:02;43.50;;;15.00;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T16:44:29;80.80;;;29.42;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T16:46:58;44.45;;;14.88;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T16:49:26;41.20;;;13.95;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T16:51:54;20.13;;;7.35;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T16:54:41;20.45;;;7.57;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T16:57:09;34.60;;;8.95;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T16:59:44;26.50;;;7.80;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T17:02:11;20.58;;;7.13;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T17:04:39;17.70;;;6.20;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T17:07:09;16.75;;;6.80;;
41309;SDS011;27057;51.438;-0.010;2022-12-07T17:09:39;27.20;;;7.75;;