sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6208;BME280;3137;51.550;7.060;2023-05-12T00:00:42;76708.56;;;-145.94;74.94
6208;BME280;3137;51.550;7.060;2023-05-12T00:03:08;76706.53;;;-145.94;75.00
6208;BME280;3137;51.550;7.060;2023-05-12T00:05:35;76708.56;;;-145.94;75.01
6208;BME280;3137;51.550;7.060;2023-05-12T00:08:01;76702.47;;;-145.94;74.81
6208;BME280;3137;51.550;7.060;2023-05-12T00:10:27;76700.41;;;-145.94;75.14
6208;BME280;3137;51.550;7.060;2023-05-12T00:12:54;76694.31;;;-145.94;75.00
6208;BME280;3137;51.550;7.060;2023-05-12T00:15:21;76690.22;;;-145.94;74.83
6208;BME280;3137;51.550;7.060;2023-05-12T00:17:48;76690.22;;;-145.94;75.07
6208;BME280;3137;51.550;7.060;2023-05-12T00:20:14;76690.22;;;-145.94;75.13
6208;BME280;3137;51.550;7.060;2023-05-12T00:22:40;76675.94;;;-145.94;74.88
6208;BME280;3137;51.550;7.060;2023-05-12T00:25:07;76678.00;;;-145.94;75.09
6208;BME280;3137;51.550;7.060;2023-05-12T00:27:33;76675.94;;;-145.94;75.00
6208;BME280;3137;51.550;7.060;2023-05-12T00:30:00;76673.91;;;-145.94;74.75
6208;BME280;3137;51.550;7.060;2023-05-12T00:32:26;76673.91;;;-145.94;74.84
6208;BME280;3137;51.550;7.060;2023-05-12T00:34:53;76678.00;;;-145.94;75.06
6208;BME280;3137;51.550;7.060;2023-05-12T00:37:19;76665.75;;;-145.94;74.81
6208;BME280;3137;51.550;7.060;2023-05-12T00:39:46;76665.75;;;-145.94;74.85
6208;BME280;3137;51.550;7.060;2023-05-12T00:42:12;76667.78;;;-145.94;74.98
6208;BME280;3137;51.550;7.060;2023-05-12T00:44:39;76667.78;;;-145.94;75.09
6208;BME280;3137;51.550;7.060;2023-05-12T00:47:05;76669.84;;;-145.94;75.11
6208;BME280;3137;51.550;7.060;2023-05-12T00:49:32;76667.78;;;-145.94;75.29
6208;BME280;3137;51.550;7.060;2023-05-12T00:51:58;76663.72;;;-145.94;75.20
6208;BME280;3137;51.550;7.060;2023-05-12T00:54:25;76663.72;;;-145.94;75.05
6208;BME280;3137;51.550;7.060;2023-05-12T00:56:52;76657.59;;;-145.94;74.99
6208;BME280;3137;51.550;7.060;2023-05-12T00:59:19;76659.63;;;-145.94;75.20
6208;BME280;3137;51.550;7.060;2023-05-12T01:01:47;76661.69;;;-145.94;74.94
6208;BME280;3137;51.550;7.060;2023-05-12T01:04:15;76657.59;;;-145.94;75.03
6208;BME280;3137;51.550;7.060;2023-05-12T01:06:51;76663.72;;;-145.94;75.00
6208;BME280;3137;51.550;7.060;2023-05-12T01:09:20;76659.63;;;-145.94;74.90
6208;BME280;3137;51.550;7.060;2023-05-12T01:11:46;76675.94;;;-145.94;75.22
6208;BME280;3137;51.550;7.060;2023-05-12T01:14:13;76675.94;;;-145.94;75.31
6208;BME280;3137;51.550;7.060;2023-05-12T01:16:48;76680.03;;;-145.94;75.40
6208;BME280;3137;51.550;7.060;2023-05-12T01:22:16;76680.03;;;-145.94;75.35
6208;BME280;3137;51.550;7.060;2023-05-12T01:24:51;76682.06;;;-145.94;75.50
6208;BME280;3137;51.550;7.060;2023-05-12T01:27:21;76671.88;;;-145.94;75.41
6208;BME280;3137;51.550;7.060;2023-05-12T01:29:48;76684.09;;;-145.94;75.59
6208;BME280;3137;51.550;7.060;2023-05-12T01:32:17;76682.06;;;-145.94;75.50
6208;BME280;3137;51.550;7.060;2023-05-12T01:34:45;76680.03;;;-145.94;75.52
6208;BME280;3137;51.550;7.060;2023-05-12T01:37:12;76680.03;;;-145.94;75.48
6208;BME280;3137;51.550;7.060;2023-05-12T01:39:39;76680.03;;;-145.94;75.56
6208;BME280;3137;51.550;7.060;2023-05-12T01:42:09;76680.03;;;-145.94;75.39
6208;BME280;3137;51.550;7.060;2023-05-12T01:44:35;76696.34;;;-145.94;75.44
6208;BME280;3137;51.550;7.060;2023-05-12T01:47:02;76696.34;;;-145.94;75.50
6208;BME280;3137;51.550;7.060;2023-05-12T01:49:31;76698.38;;;-145.94;75.45
6208;BME280;3137;51.550;7.060;2023-05-12T01:51:57;76700.41;;;-145.94;75.78
6208;BME280;3137;51.550;7.060;2023-05-12T01:54:28;76708.56;;;-145.94;75.44
6208;BME280;3137;51.550;7.060;2023-05-12T01:56:54;76706.53;;;-145.94;75.20
6208;BME280;3137;51.550;7.060;2023-05-12T01:59:21;76708.56;;;-145.94;75.48
6208;BME280;3137;51.550;7.060;2023-05-12T02:01:47;76712.66;;;-145.94;75.24
6208;BME280;3137;51.550;7.060;2023-05-12T02:04:20;76712.66;;;-145.94;75.26
6208;BME280;3137;51.550;7.060;2023-05-12T02:06:46;76714.69;;;-145.94;75.52
6208;BME280;3137;51.550;7.060;2023-05-12T02:09:13;76720.81;;;-145.94;75.60
6208;BME280;3137;51.550;7.060;2023-05-12T02:11:40;76722.84;;;-145.94;75.52
6208;BME280;3137;51.550;7.060;2023-05-12T02:14:06;76716.72;;;-145.94;75.30
6208;BME280;3137;51.550;7.060;2023-05-12T02:16:33;76716.72;;;-145.94;75.85
6208;BME280;3137;51.550;7.060;2023-05-12T02:18:59;76722.84;;;-145.94;75.44
6208;BME280;3137;51.550;7.060;2023-05-12T02:21:26;76716.72;;;-145.94;75.58
6208;BME280;3137;51.550;7.060;2023-05-12T02:23:53;76731.00;;;-145.94;75.24
6208;BME280;3137;51.550;7.060;2023-05-12T02:26:19;76731.00;;;-145.94;75.50
6208;BME280;3137;51.550;7.060;2023-05-12T02:28:46;76739.16;;;-145.94;75.50
6208;BME280;3137;51.550;7.060;2023-05-12T02:31:13;76739.16;;;-145.94;75.47
6208;BME280;3137;51.550;7.060;2023-05-12T02:33:39;76741.19;;;-145.94;75.37
6208;BME280;3137;51.550;7.060;2023-05-12T02:36:06;76741.19;;;-145.94;75.38
6208;BME280;3137;51.550;7.060;2023-05-12T02:38:33;76749.34;;;-145.94;75.42
6208;BME280;3137;51.550;7.060;2023-05-12T02:40:59;76751.41;;;-145.94;75.73
6208;BME280;3137;51.550;7.060;2023-05-12T02:43:26;76755.47;;;-145.94;75.41
6208;BME280;3137;51.550;7.060;2023-05-12T02:45:53;76751.41;;;-145.94;75.69
6208;BME280;3137;51.550;7.060;2023-05-12T02:48:21;76753.44;;;-145.94;75.65
6208;BME280;3137;51.550;7.060;2023-05-12T02:50:48;76765.66;;;-145.94;75.33
6208;BME280;3137;51.550;7.060;2023-05-12T02:53:14;76773.81;;;-145.94;75.67
6208;BME280;3137;51.550;7.060;2023-05-12T02:55:41;76765.66;;;-145.94;75.69
6208;BME280;3137;51.550;7.060;2023-05-12T02:58:09;76765.66;;;-145.94;75.46
6208;BME280;3137;51.550;7.060;2023-05-12T03:00:36;76765.66;;;-145.94;75.26
6208;BME280;3137;51.550;7.060;2023-05-12T03:03:03;76763.63;;;-145.94;75.48
6208;BME280;3137;51.550;7.060;2023-05-12T03:05:29;76765.66;;;-145.94;75.83
6208;BME280;3137;51.550;7.060;2023-05-12T03:07:56;76769.75;;;-145.94;75.49
6208;BME280;3137;51.550;7.060;2023-05-12T03:10:22;76779.94;;;-145.94;75.33
6208;BME280;3137;51.550;7.060;2023-05-12T03:12:49;76765.66;;;-145.94;75.55
6208;BME280;3137;51.550;7.060;2023-05-12T03:15:15;76784.03;;;-145.94;75.44
6208;BME280;3137;51.550;7.060;2023-05-12T03:17:42;76777.91;;;-145.94;75.22
6208;BME280;3137;51.550;7.060;2023-05-12T03:20:08;76786.06;;;-145.94;75.44
6208;BME280;3137;51.550;7.060;2023-05-12T03:22:35;76786.06;;;-145.94;75.31
6208;BME280;3137;51.550;7.060;2023-05-12T03:25:02;76794.22;;;-145.94;75.04
6208;BME280;3137;51.550;7.060;2023-05-12T03:27:31;76792.19;;;-145.94;74.92
6208;BME280;3137;51.550;7.060;2023-05-12T03:29:58;76792.19;;;-145.94;74.94
6208;BME280;3137;51.550;7.060;2023-05-12T03:32:28;76798.31;;;-145.94;74.81
6208;BME280;3137;51.550;7.060;2023-05-12T03:34:55;76798.31;;;-145.94;75.12
6208;BME280;3137;51.550;7.060;2023-05-12T03:37:21;76798.31;;;-145.94;74.95
6208;BME280;3137;51.550;7.060;2023-05-12T03:39:48;76798.31;;;-145.94;75.00
6208;BME280;3137;51.550;7.060;2023-05-12T03:42:14;76794.22;;;-145.94;75.03
6208;BME280;3137;51.550;7.060;2023-05-12T03:44:41;76804.41;;;-145.94;75.00
6208;BME280;3137;51.550;7.060;2023-05-12T03:47:07;76802.38;;;-145.94;74.92
6208;BME280;3137;51.550;7.060;2023-05-12T03:49:35;76804.41;;;-145.94;74.99
6208;BME280;3137;51.550;7.060;2023-05-12T03:52:01;76812.56;;;-145.94;74.58
6208;BME280;3137;51.550;7.060;2023-05-12T03:54:27;76814.63;;;-145.94;75.16
6208;BME280;3137;51.550;7.060;2023-05-12T03:56:56;76816.66;;;-145.94;74.94
6208;BME280;3137;51.550;7.060;2023-05-12T03:59:22;76816.66;;;-145.94;74.92
6208;BME280;3137;51.550;7.060;2023-05-12T04:01:50;76816.66;;;-145.94;74.75
6208;BME280;3137;51.550;7.060;2023-05-12T04:04:18;76814.63;;;-145.94;75.10
6208;BME280;3137;51.550;7.060;2023-05-12T04:06:44;76812.56;;;-145.94;74.98
6208;BME280;3137;51.550;7.060;2023-05-12T04:09:11;76808.50;;;-145.94;74.61
6208;BME280;3137;51.550;7.060;2023-05-12T04:11:37;76820.72;;;-145.94;74.46
6208;BME280;3137;51.550;7.060;2023-05-12T04:14:03;76824.81;;;-145.94;74.49
6208;BME280;3137;51.550;7.060;2023-05-12T04:16:30;76822.78;;;-145.94;74.40
6208;BME280;3137;51.550;7.060;2023-05-12T04:18:57;76828.88;;;-145.94;74.65
6208;BME280;3137;51.550;7.060;2023-05-12T04:21:23;76824.81;;;-145.94;74.03
6208;BME280;3137;51.550;7.060;2023-05-12T04:23:50;76835.00;;;-145.94;74.58
6208;BME280;3137;51.550;7.060;2023-05-12T04:26:18;76835.00;;;-145.94;74.43
6208;BME280;3137;51.550;7.060;2023-05-12T04:28:45;76843.16;;;-145.94;74.38
6208;BME280;3137;51.550;7.060;2023-05-12T04:31:12;76835.00;;;-145.94;74.32
6208;BME280;3137;51.550;7.060;2023-05-12T04:33:39;76841.13;;;-145.94;74.25
6208;BME280;3137;51.550;7.060;2023-05-12T04:36:06;76835.00;;;-145.94;74.37
6208;BME280;3137;51.550;7.060;2023-05-12T04:38:33;76826.84;;;-145.94;74.16
6208;BME280;3137;51.550;7.060;2023-05-12T04:41:00;76837.03;;;-145.94;74.27
6208;BME280;3137;51.550;7.060;2023-05-12T04:43:26;76839.09;;;-145.94;74.33
6208;BME280;3137;51.550;7.060;2023-05-12T04:45:56;76841.13;;;-145.94;73.92
6208;BME280;3137;51.550;7.060;2023-05-12T04:48:26;76849.28;;;-145.94;74.24
6208;BME280;3137;51.550;7.060;2023-05-12T04:50:53;76861.50;;;-145.94;74.09
6208;BME280;3137;51.550;7.060;2023-05-12T04:53:19;76855.41;;;-145.94;74.22
6208;BME280;3137;51.550;7.060;2023-05-12T04:55:45;76863.56;;;-145.94;73.59
6208;BME280;3137;51.550;7.060;2023-05-12T04:58:13;76859.47;;;-145.94;73.53
6208;BME280;3137;51.550;7.060;2023-05-12T05:00:40;76869.66;;;-145.94;73.47
6208;BME280;3137;51.550;7.060;2023-05-12T05:03:07;76877.81;;;-145.94;73.37
6208;BME280;3137;51.550;7.060;2023-05-12T05:05:34;76869.66;;;-145.94;73.24
6208;BME280;3137;51.550;7.060;2023-05-12T05:08:01;76881.91;;;-145.94;73.06
6208;BME280;3137;51.550;7.060;2023-05-12T05:10:27;76883.94;;;-145.94;72.81
6208;BME280;3137;51.550;7.060;2023-05-12T05:12:54;76892.09;;;-145.94;72.81
6208;BME280;3137;51.550;7.060;2023-05-12T05:15:20;76892.09;;;-145.94;73.18
6208;BME280;3137;51.550;7.060;2023-05-12T05:17:47;76879.88;;;-145.94;73.11
6208;BME280;3137;51.550;7.060;2023-05-12T05:20:15;76892.09;;;-145.94;73.03
6208;BME280;3137;51.550;7.060;2023-05-12T05:22:42;76892.09;;;-145.94;72.75
6208;BME280;3137;51.550;7.060;2023-05-12T05:25:09;76908.41;;;-145.94;72.91
6208;BME280;3137;51.550;7.060;2023-05-12T05:27:36;76910.47;;;-145.94;73.03
6208;BME280;3137;51.550;7.060;2023-05-12T05:30:07;76912.50;;;-145.94;73.12
6208;BME280;3137;51.550;7.060;2023-05-12T05:32:35;76900.25;;;-145.94;72.70
6208;BME280;3137;51.550;7.060;2023-05-12T05:35:02;76908.41;;;-145.94;72.47
6208;BME280;3137;51.550;7.060;2023-05-12T05:37:31;76906.38;;;-145.94;72.53
6208;BME280;3137;51.550;7.060;2023-05-12T05:39:57;76908.41;;;-145.94;72.53
6208;BME280;3137;51.550;7.060;2023-05-12T05:42:23;76896.19;;;-145.94;72.81
6208;BME280;3137;51.550;7.060;2023-05-12T05:44:50;76885.97;;;-145.94;72.31
6208;BME280;3137;51.550;7.060;2023-05-12T05:47:17;76892.09;;;-145.94;72.44
6208;BME280;3137;51.550;7.060;2023-05-12T05:49:44;76894.13;;;-145.94;72.12
6208;BME280;3137;51.550;7.060;2023-05-12T05:52:10;76896.19;;;-145.94;72.42
6208;BME280;3137;51.550;7.060;2023-05-12T05:54:37;76881.91;;;-145.94;72.35
6208;BME280;3137;51.550;7.060;2023-05-12T05:57:03;76877.81;;;-145.94;72.06
6208;BME280;3137;51.550;7.060;2023-05-12T05:59:30;76873.75;;;-145.94;72.10
6208;BME280;3137;51.550;7.060;2023-05-12T06:01:57;76863.56;;;-145.94;72.35
6208;BME280;3137;51.550;7.060;2023-05-12T06:04:23;76849.28;;;-145.94;72.24
6208;BME280;3137;51.550;7.060;2023-05-12T06:06:50;76841.13;;;-145.94;72.39
6208;BME280;3137;51.550;7.060;2023-05-12T06:09:16;76830.94;;;-145.94;71.99
6208;BME280;3137;51.550;7.060;2023-05-12T06:11:43;76826.84;;;-145.94;71.99
6208;BME280;3137;51.550;7.060;2023-05-12T06:14:09;76839.09;;;-145.94;71.31
6208;BME280;3137;51.550;7.060;2023-05-12T06:16:36;76828.88;;;-145.94;70.92
6208;BME280;3137;51.550;7.060;2023-05-12T06:19:03;76839.09;;;-145.94;70.54
6208;BME280;3137;51.550;7.060;2023-05-12T06:21:29;76843.16;;;-145.94;70.29
6208;BME280;3137;51.550;7.060;2023-05-12T06:23:57;76843.16;;;-145.94;69.65
6208;BME280;3137;51.550;7.060;2023-05-12T06:26:23;76845.19;;;-145.94;69.24
6208;BME280;3137;51.550;7.060;2023-05-12T06:28:49;76847.25;;;-145.94;69.37
6208;BME280;3137;51.550;7.060;2023-05-12T06:31:16;76859.47;;;-145.94;69.20
6208;BME280;3137;51.550;7.060;2023-05-12T06:33:42;76845.19;;;-145.94;69.24
6208;BME280;3137;51.550;7.060;2023-05-12T06:36:10;76859.47;;;-145.94;69.47
6208;BME280;3137;51.550;7.060;2023-05-12T06:38:37;76853.34;;;-145.94;69.39
6208;BME280;3137;51.550;7.060;2023-05-12T06:41:03;76853.34;;;-145.94;69.30
6208;BME280;3137;51.550;7.060;2023-05-12T06:43:30;76853.34;;;-145.94;69.61
6208;BME280;3137;51.550;7.060;2023-05-12T06:45:56;76859.47;;;-145.94;69.17
6208;BME280;3137;51.550;7.060;2023-05-12T06:48:23;76867.63;;;-145.94;68.88
6208;BME280;3137;51.550;7.060;2023-05-12T06:50:49;76871.72;;;-145.94;68.65
6208;BME280;3137;51.550;7.060;2023-05-12T06:53:16;76875.78;;;-145.94;69.05
6208;BME280;3137;51.550;7.060;2023-05-12T06:55:43;76871.72;;;-145.94;68.21
6208;BME280;3137;51.550;7.060;2023-05-12T06:58:11;76881.91;;;-145.94;68.50
6208;BME280;3137;51.550;7.060;2023-05-12T07:00:37;76881.91;;;-145.94;68.89
6208;BME280;3137;51.550;7.060;2023-05-12T07:03:04;76875.78;;;-145.94;68.47
6208;BME280;3137;51.550;7.060;2023-05-12T07:05:30;76881.91;;;-145.94;68.21
6208;BME280;3137;51.550;7.060;2023-05-12T07:07:57;76879.88;;;-145.94;68.39
6208;BME280;3137;51.550;7.060;2023-05-12T07:10:24;76881.91;;;-145.94;68.34
6208;BME280;3137;51.550;7.060;2023-05-12T07:12:50;76885.97;;;-145.94;68.19
6208;BME280;3137;51.550;7.060;2023-05-12T07:15:17;76890.06;;;-145.94;68.50
6208;BME280;3137;51.550;7.060;2023-05-12T07:17:44;76892.09;;;-145.94;68.32
6208;BME280;3137;51.550;7.060;2023-05-12T07:20:10;76904.34;;;-145.94;68.54
6208;BME280;3137;51.550;7.060;2023-05-12T07:22:37;76908.41;;;-145.94;68.54
6208;BME280;3137;51.550;7.060;2023-05-12T07:25:04;76904.34;;;-145.94;68.24
6208;BME280;3137;51.550;7.060;2023-05-12T07:27:32;76908.41;;;-145.94;68.58
6208;BME280;3137;51.550;7.060;2023-05-12T07:29:59;76902.28;;;-145.94;68.41
6208;BME280;3137;51.550;7.060;2023-05-12T07:32:26;76916.56;;;-145.94;68.52
6208;BME280;3137;51.550;7.060;2023-05-12T07:34:52;76908.41;;;-145.94;68.50
6208;BME280;3137;51.550;7.060;2023-05-12T07:37:19;76918.63;;;-145.94;68.07
6208;BME280;3137;51.550;7.060;2023-05-12T07:39:45;76920.66;;;-145.94;68.46
6208;BME280;3137;51.550;7.060;2023-05-12T07:42:12;76920.66;;;-145.94;68.78
6208;BME280;3137;51.550;7.060;2023-05-12T07:44:38;76912.50;;;-145.94;68.04
6208;BME280;3137;51.550;7.060;2023-05-12T07:47:05;76916.56;;;-145.94;67.96
6208;BME280;3137;51.550;7.060;2023-05-12T07:49:32;76932.88;;;-145.94;68.24
6208;BME280;3137;51.550;7.060;2023-05-12T07:51:58;76922.69;;;-145.94;68.56
6208;BME280;3137;51.550;7.060;2023-05-12T07:54:25;76926.78;;;-145.94;68.45
6208;BME280;3137;51.550;7.060;2023-05-12T07:56:51;76910.47;;;-145.94;67.60
6208;BME280;3137;51.550;7.060;2023-05-12T07:59:17;76930.84;;;-145.94;68.39
6208;BME280;3137;51.550;7.060;2023-05-12T08:01:44;76918.63;;;-145.94;68.10
6208;BME280;3137;51.550;7.060;2023-05-12T08:04:10;76920.66;;;-145.94;68.36
6208;BME280;3137;51.550;7.060;2023-05-12T08:06:37;76912.50;;;-145.94;68.23
6208;BME280;3137;51.550;7.060;2023-05-12T08:09:03;76914.53;;;-145.94;67.84
6208;BME280;3137;51.550;7.060;2023-05-12T08:11:30;76914.53;;;-145.94;68.14
6208;BME280;3137;51.550;7.060;2023-05-12T08:13:56;76914.53;;;-145.94;68.23
6208;BME280;3137;51.550;7.060;2023-05-12T08:16:22;76914.53;;;-145.94;67.60
6208;BME280;3137;51.550;7.060;2023-05-12T08:18:49;76916.56;;;-145.94;67.97
6208;BME280;3137;51.550;7.060;2023-05-12T08:21:15;76904.34;;;-145.94;67.73
6208;BME280;3137;51.550;7.060;2023-05-12T08:23:42;76910.47;;;-145.94;67.71
6208;BME280;3137;51.550;7.060;2023-05-12T08:26:09;76908.41;;;-145.94;67.04
6208;BME280;3137;51.550;7.060;2023-05-12T08:28:36;76904.34;;;-145.94;67.09
6208;BME280;3137;51.550;7.060;2023-05-12T08:31:02;76896.19;;;-145.94;66.24
6208;BME280;3137;51.550;7.060;2023-05-12T08:33:30;76898.22;;;-145.94;66.57
6208;BME280;3137;51.550;7.060;2023-05-12T08:35:56;76890.06;;;-145.94;66.29
6208;BME280;3137;51.550;7.060;2023-05-12T08:38:23;76885.97;;;-145.94;65.87
6208;BME280;3137;51.550;7.060;2023-05-12T08:43:40;76871.72;;;-145.94;64.86
6208;BME280;3137;51.550;7.060;2023-05-12T08:46:08;76863.56;;;-145.94;65.38
6208;BME280;3137;51.550;7.060;2023-05-12T08:48:37;76861.50;;;-145.94;65.25
6208;BME280;3137;51.550;7.060;2023-05-12T08:51:08;76857.44;;;-145.94;64.56
6208;BME280;3137;51.550;7.060;2023-05-12T08:53:38;76843.16;;;-145.94;64.87
6208;BME280;3137;51.550;7.060;2023-05-12T08:56:05;76830.94;;;-145.94;64.03
6208;BME280;3137;51.550;7.060;2023-05-12T08:58:36;76814.63;;;-145.94;63.92
6208;BME280;3137;51.550;7.060;2023-05-12T09:01:09;76808.50;;;-145.94;63.59
6208;BME280;3137;51.550;7.060;2023-05-12T09:03:36;76798.31;;;-145.94;63.90
6208;BME280;3137;51.550;7.060;2023-05-12T09:06:04;76798.31;;;-145.94;64.03
6208;BME280;3137;51.550;7.060;2023-05-12T09:08:32;76798.31;;;-145.94;64.16
6208;BME280;3137;51.550;7.060;2023-05-12T09:11:00;76786.06;;;-145.94;63.10
6208;BME280;3137;51.550;7.060;2023-05-12T09:13:37;76786.06;;;-145.94;62.78
6208;BME280;3137;51.550;7.060;2023-05-12T09:16:10;76779.94;;;-145.94;62.29
6208;BME280;3137;51.550;7.060;2023-05-12T09:18:49;76753.44;;;-145.94;63.07
6208;BME280;3137;51.550;7.060;2023-05-12T09:21:16;76743.25;;;-145.94;62.07
6208;BME280;3137;51.550;7.060;2023-05-12T09:23:55;76724.88;;;-145.94;60.98
6208;BME280;3137;51.550;7.060;2023-05-12T09:26:22;76716.72;;;-145.94;60.50
6208;BME280;3137;51.550;7.060;2023-05-12T09:28:51;76712.66;;;-145.94;60.23
6208;BME280;3137;51.550;7.060;2023-05-12T09:31:23;76708.56;;;-145.94;60.99
6208;BME280;3137;51.550;7.060;2023-05-12T09:33:50;76710.63;;;-145.94;60.43
6208;BME280;3137;51.550;7.060;2023-05-12T09:36:18;76706.53;;;-145.94;60.04
6208;BME280;3137;51.550;7.060;2023-05-12T09:38:45;76692.25;;;-145.94;60.52
6208;BME280;3137;51.550;7.060;2023-05-12T09:41:12;76678.00;;;-145.94;58.65
6208;BME280;3137;51.550;7.060;2023-05-12T09:43:44;76684.09;;;-145.94;59.15
6208;BME280;3137;51.550;7.060;2023-05-12T09:46:11;76680.03;;;-145.94;58.65
6208;BME280;3137;51.550;7.060;2023-05-12T09:48:39;76673.91;;;-145.94;58.07
6208;BME280;3137;51.550;7.060;2023-05-12T09:51:08;76667.78;;;-145.94;57.57
6208;BME280;3137;51.550;7.060;2023-05-12T09:53:40;76647.41;;;-145.94;58.06
6208;BME280;3137;51.550;7.060;2023-05-12T09:56:07;76647.41;;;-145.94;57.43
6208;BME280;3137;51.550;7.060;2023-05-12T09:58:34;76631.09;;;-145.94;56.16
6208;BME280;3137;51.550;7.060;2023-05-12T10:01:02;76629.06;;;-145.94;56.99
6208;BME280;3137;51.550;7.060;2023-05-12T10:03:54;76610.69;;;-145.94;58.65
6208;BME280;3137;51.550;7.060;2023-05-12T10:06:26;76612.75;;;-145.94;57.76
6208;BME280;3137;51.550;7.060;2023-05-12T10:09:18;76600.50;;;-145.94;56.75
6208;BME280;3137;51.550;7.060;2023-05-12T10:11:46;76592.34;;;-145.94;56.49
6208;BME280;3137;51.550;7.060;2023-05-12T10:14:13;76586.22;;;-145.94;56.84
6208;BME280;3137;51.550;7.060;2023-05-12T10:16:39;76582.16;;;-145.94;56.98
6208;BME280;3137;51.550;7.060;2023-05-12T10:19:07;76569.91;;;-145.94;56.62
6208;BME280;3137;51.550;7.060;2023-05-12T10:21:38;76584.19;;;-145.94;56.86
6208;BME280;3137;51.550;7.060;2023-05-12T10:24:06;76569.91;;;-145.94;57.40
6208;BME280;3137;51.550;7.060;2023-05-12T10:26:32;76565.84;;;-145.94;55.91
6208;BME280;3137;51.550;7.060;2023-05-12T10:29:01;76563.81;;;-145.94;55.78
6208;BME280;3137;51.550;7.060;2023-05-12T10:31:28;76569.91;;;-145.94;54.73
6208;BME280;3137;51.550;7.060;2023-05-12T10:33:59;76574.00;;;-145.94;54.89
6208;BME280;3137;51.550;7.060;2023-05-12T10:36:26;76574.00;;;-145.94;55.43
6208;BME280;3137;51.550;7.060;2023-05-12T10:38:54;76569.91;;;-145.94;55.86
6208;BME280;3137;51.550;7.060;2023-05-12T10:41:34;76565.84;;;-145.94;56.83
6208;BME280;3137;51.550;7.060;2023-05-12T10:44:00;76561.75;;;-145.94;56.86
6208;BME280;3137;51.550;7.060;2023-05-12T10:46:27;76551.56;;;-145.94;56.42
6208;BME280;3137;51.550;7.060;2023-05-12T10:49:07;76545.44;;;-145.94;54.54
6208;BME280;3137;51.550;7.060;2023-05-12T10:51:46;76547.50;;;-145.94;54.57
6208;BME280;3137;51.550;7.060;2023-05-12T10:54:23;76545.44;;;-145.94;53.09
6208;BME280;3137;51.550;7.060;2023-05-12T10:56:49;76545.44;;;-145.94;53.45
6208;BME280;3137;51.550;7.060;2023-05-12T10:59:24;76551.56;;;-145.94;53.59
6208;BME280;3137;51.550;7.060;2023-05-12T11:04:40;76539.34;;;-145.94;54.23
6208;BME280;3137;51.550;7.060;2023-05-12T11:07:11;76527.09;;;-145.94;55.01
6208;BME280;3137;51.550;7.060;2023-05-12T11:09:41;76531.19;;;-145.94;53.52
6208;BME280;3137;51.550;7.060;2023-05-12T11:12:23;76520.97;;;-145.94;53.04
6208;BME280;3137;51.550;7.060;2023-05-12T11:14:51;76520.97;;;-145.94;53.33
6208;BME280;3137;51.550;7.060;2023-05-12T11:17:18;76512.81;;;-145.94;52.97
6208;BME280;3137;51.550;7.060;2023-05-12T11:19:48;76500.59;;;-145.94;53.01
6208;BME280;3137;51.550;7.060;2023-05-12T11:22:17;76502.63;;;-145.94;53.25
6208;BME280;3137;51.550;7.060;2023-05-12T11:24:45;76494.47;;;-145.94;53.30
6208;BME280;3137;51.550;7.060;2023-05-12T11:27:17;76490.41;;;-145.94;53.72
6208;BME280;3137;51.550;7.060;2023-05-12T11:29:44;76486.31;;;-145.94;53.72
6208;BME280;3137;51.550;7.060;2023-05-12T11:32:14;76480.19;;;-145.94;53.96
6208;BME280;3137;51.550;7.060;2023-05-12T11:34:41;76472.03;;;-145.94;53.59
6208;BME280;3137;51.550;7.060;2023-05-12T11:37:07;76470.00;;;-145.94;53.79
6208;BME280;3137;51.550;7.060;2023-05-12T11:39:34;76465.94;;;-145.94;53.50
6208;BME280;3137;51.550;7.060;2023-05-12T11:42:02;76461.84;;;-145.94;52.46
6208;BME280;3137;51.550;7.060;2023-05-12T11:44:45;76455.72;;;-145.94;53.10
6208;BME280;3137;51.550;7.060;2023-05-12T11:47:13;76463.88;;;-145.94;52.46
6208;BME280;3137;51.550;7.060;2023-05-12T11:49:51;76470.00;;;-145.94;53.61
6208;BME280;3137;51.550;7.060;2023-05-12T11:52:21;76459.81;;;-145.94;52.21
6208;BME280;3137;51.550;7.060;2023-05-12T11:54:54;76463.88;;;-145.94;52.29
6208;BME280;3137;51.550;7.060;2023-05-12T11:57:32;76461.84;;;-145.94;52.44
6208;BME280;3137;51.550;7.060;2023-05-12T12:00:03;76455.72;;;-145.94;53.48
6208;BME280;3137;51.550;7.060;2023-05-12T12:02:34;76441.47;;;-145.94;51.50
6208;BME280;3137;51.550;7.060;2023-05-12T12:05:02;76447.56;;;-145.94;51.11
6208;BME280;3137;51.550;7.060;2023-05-12T12:07:30;76445.53;;;-145.94;51.30
6208;BME280;3137;51.550;7.060;2023-05-12T12:09:57;76443.50;;;-145.94;51.64
6208;BME280;3137;51.550;7.060;2023-05-12T12:12:24;76443.50;;;-145.94;52.79
6208;BME280;3137;51.550;7.060;2023-05-12T12:14:50;76449.63;;;-145.94;51.65
6208;BME280;3137;51.550;7.060;2023-05-12T12:17:17;76437.38;;;-145.94;52.13
6208;BME280;3137;51.550;7.060;2023-05-12T12:19:43;76429.22;;;-145.94;51.67
6208;BME280;3137;51.550;7.060;2023-05-12T12:22:09;76431.28;;;-145.94;51.88
6208;BME280;3137;51.550;7.060;2023-05-12T12:24:36;76423.13;;;-145.94;51.90
6208;BME280;3137;51.550;7.060;2023-05-12T12:27:03;76421.06;;;-145.94;51.89
6208;BME280;3137;51.550;7.060;2023-05-12T12:29:30;76412.91;;;-145.94;51.90
6208;BME280;3137;51.550;7.060;2023-05-12T12:31:56;76406.81;;;-145.94;52.92
6208;BME280;3137;51.550;7.060;2023-05-12T12:34:23;76406.81;;;-145.94;51.33
6208;BME280;3137;51.550;7.060;2023-05-12T12:36:50;76406.81;;;-145.94;51.43
6208;BME280;3137;51.550;7.060;2023-05-12T12:39:16;76404.75;;;-145.94;51.26
6208;BME280;3137;51.550;7.060;2023-05-12T12:41:45;76398.66;;;-145.94;50.58
6208;BME280;3137;51.550;7.060;2023-05-12T12:44:13;76384.38;;;-145.94;51.04
6208;BME280;3137;51.550;7.060;2023-05-12T12:46:39;76374.19;;;-145.94;50.37
6208;BME280;3137;51.550;7.060;2023-05-12T12:49:06;76366.03;;;-145.94;50.40
6208;BME280;3137;51.550;7.060;2023-05-12T12:51:32;76351.75;;;-145.94;50.71
6208;BME280;3137;51.550;7.060;2023-05-12T12:54:11;76337.47;;;-145.94;51.17
6208;BME280;3137;51.550;7.060;2023-05-12T12:56:38;76339.50;;;-145.94;51.22
6208;BME280;3137;51.550;7.060;2023-05-12T12:59:04;76335.44;;;-145.94;51.33
6208;BME280;3137;51.550;7.060;2023-05-12T13:01:31;76327.28;;;-145.94;51.44
6208;BME280;3137;51.550;7.060;2023-05-12T13:03:59;76317.09;;;-145.94;50.83
6208;BME280;3137;51.550;7.060;2023-05-12T13:06:25;76308.94;;;-145.94;52.04
6208;BME280;3137;51.550;7.060;2023-05-12T13:08:52;76306.88;;;-145.94;51.70
6208;BME280;3137;51.550;7.060;2023-05-12T13:11:19;76304.84;;;-145.94;51.57