sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36092;BME280;22147;52.388;13.390;2023-02-20T00:00:26;101617.16;;;-1.78;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T00:02:57;101607.56;;;-1.81;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T00:05:27;101598.94;;;-1.78;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T00:07:55;101590.31;;;-1.75;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T00:10:24;101596.16;;;-1.71;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T00:12:53;101591.97;;;-1.74;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T00:15:22;101595.78;;;-1.75;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T00:17:49;101582.16;;;-1.75;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T00:20:24;101581.69;;;-1.72;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T00:22:54;101583.16;;;-1.69;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T00:25:24;101579.34;;;-1.68;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T00:27:54;101568.25;;;-1.67;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T00:30:24;101579.22;;;-1.55;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T00:32:56;101578.16;;;-1.54;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T00:35:26;101567.25;;;-1.54;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T00:37:56;101561.34;;;-1.51;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T00:40:26;101561.72;;;-1.47;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T00:42:56;101565.06;;;-1.45;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T00:45:26;101561.03;;;-1.42;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T00:47:55;101554.78;;;-1.43;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T00:50:25;101552.72;;;-1.48;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T00:52:55;101551.97;;;-1.36;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T00:55:25;101548.63;;;-1.38;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T00:57:55;101547.34;;;-1.36;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T01:00:28;101555.41;;;-1.29;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T01:02:59;101534.81;;;-1.25;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T01:05:29;101532.97;;;-1.25;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T01:07:59;101527.94;;;-1.28;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T01:10:29;101515.69;;;-1.18;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T01:12:58;101528.09;;;-1.23;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T01:15:28;101522.41;;;-1.21;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T01:17:58;101516.53;;;-1.06;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T01:20:28;101525.56;;;-1.06;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T01:22:58;101523.78;;;-1.00;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T01:25:28;101524.28;;;-0.91;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T01:27:56;101511.97;;;-0.94;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T01:30:24;101506.88;;;-0.90;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T01:32:53;101500.81;;;-0.92;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T01:35:21;101496.34;;;-0.87;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T01:37:50;101499.69;;;-0.85;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T01:40:22;101487.47;;;-0.82;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T01:42:53;101476.44;;;-0.75;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T01:47:55;101461.88;;;-0.69;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T01:50:41;101462.47;;;-0.67;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T01:53:16;101456.53;;;-0.64;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T01:56:08;101455.13;;;-0.55;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T01:58:48;101452.41;;;-0.55;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T02:01:19;101438.63;;;-0.48;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T02:03:57;101433.78;;;-0.46;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T02:06:29;101422.34;;;-0.43;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T02:09:25;101418.81;;;-0.44;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T02:12:10;101420.94;;;-0.46;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T02:14:42;101404.06;;;-0.43;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T02:34:03;101405.81;;;0.39;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T02:40:10;101389.28;;;0.63;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T02:43:12;101388.44;;;0.74;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T02:49:25;101377.00;;;0.94;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T02:52:00;101381.06;;;1.09;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T02:54:32;101370.59;;;1.06;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T02:57:23;101364.25;;;1.17;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T03:11:47;101359.50;;;1.29;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T03:14:31;101359.41;;;1.24;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T03:17:32;101350.03;;;1.20;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T03:20:14;101345.91;;;1.17;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T03:22:54;101336.13;;;1.21;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T03:25:36;101333.97;;;1.24;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T03:28:25;101339.31;;;1.35;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T03:31:20;101320.22;;;1.57;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T03:34:13;101315.16;;;1.49;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T03:37:20;101303.59;;;1.64;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T03:40:14;101308.72;;;1.60;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T03:43:10;101296.53;;;1.68;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T03:46:14;101292.69;;;1.69;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T03:48:59;101295.41;;;1.69;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T03:51:43;101302.31;;;1.72;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T03:54:13;101306.47;;;1.74;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T03:56:49;101308.09;;;1.75;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T03:59:38;101310.97;;;1.86;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T04:02:35;101303.56;;;1.86;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T04:05:25;101296.69;;;2.06;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T04:08:06;101308.03;;;2.14;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T04:11:17;101316.81;;;2.16;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T04:13:55;101315.78;;;2.22;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T04:16:27;101308.31;;;2.18;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T04:18:58;101301.50;;;2.20;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T04:21:44;101293.00;;;2.22;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T04:24:42;101284.03;;;2.27;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T04:27:18;101279.81;;;2.46;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T04:29:49;101275.41;;;2.45;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T04:32:19;101280.88;;;2.40;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T04:34:49;101272.56;;;2.35;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T04:37:19;101268.84;;;2.46;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T04:39:49;101259.28;;;2.49;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T04:42:19;101256.22;;;2.45;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T04:44:48;101252.44;;;2.51;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T04:47:17;101249.19;;;2.54;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T04:49:44;101239.84;;;2.55;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T04:52:13;101225.66;;;2.63;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T04:54:41;101232.78;;;2.64;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T04:57:10;101233.66;;;2.70;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T04:59:38;101233.72;;;2.75;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T05:02:07;101226.06;;;2.82;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T05:04:38;101215.41;;;2.86;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T05:07:06;101213.41;;;2.76;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T05:09:35;101204.72;;;2.90;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T05:12:05;101197.84;;;2.87;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T05:14:39;101194.03;;;2.93;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T05:17:09;101181.47;;;3.02;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T05:19:39;101176.25;;;3.01;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T05:22:13;101173.78;;;3.04;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T05:24:48;101175.16;;;3.02;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T05:27:21;101169.03;;;2.90;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T05:29:56;101169.41;;;3.03;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T05:32:30;101166.91;;;3.02;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T05:35:00;101159.06;;;3.21;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T05:37:30;101176.63;;;3.25;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T05:40:02;101169.66;;;3.02;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T05:42:33;101159.22;;;2.99;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T05:45:05;101155.63;;;2.93;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T05:47:37;101163.59;;;2.95;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T05:50:08;101155.72;;;3.14;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T05:52:38;101160.34;;;3.03;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T05:55:08;101164.16;;;2.97;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T05:57:38;101151.00;;;3.04;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T06:00:09;101150.50;;;3.12;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T06:02:40;101149.13;;;3.15;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T06:05:10;101137.59;;;3.13;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T06:07:45;101145.25;;;3.05;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T06:10:18;101134.00;;;3.02;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T06:12:49;101120.88;;;3.14;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T06:15:19;101123.06;;;3.12;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T06:17:49;101112.34;;;3.11;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T06:20:19;101101.66;;;3.19;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T06:22:50;101098.91;;;3.14;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T06:25:20;101103.06;;;3.22;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T06:27:50;101093.72;;;3.18;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T06:30:20;101092.66;;;3.29;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T06:32:51;101102.84;;;3.44;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T06:35:21;101105.31;;;3.51;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T06:37:51;101106.97;;;3.41;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T06:40:21;101106.94;;;3.36;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T06:42:51;101091.84;;;3.39;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T06:45:21;101098.75;;;3.52;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T06:47:51;101097.94;;;3.72;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T06:50:21;101094.63;;;3.59;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T06:52:51;101114.41;;;3.56;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T06:55:21;101114.69;;;3.60;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T06:57:51;101094.91;;;3.63;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T07:00:22;101083.38;;;3.71;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T07:02:52;101070.19;;;3.68;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T07:05:22;101074.31;;;3.65;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T07:07:52;101088.06;;;3.71;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T07:10:22;101074.59;;;3.74;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T07:12:53;101075.41;;;3.95;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T07:15:23;101052.34;;;4.06;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T07:17:53;101066.34;;;4.00;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T07:20:23;101054.53;;;3.99;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T07:22:53;101044.38;;;4.05;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T07:25:23;101049.03;;;4.10;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T07:27:53;101055.91;;;4.02;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T07:30:23;101057.81;;;4.17;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T07:32:54;101038.56;;;4.17;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T07:35:22;101052.88;;;4.03;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T07:37:50;101059.75;;;4.11;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T07:40:19;101061.66;;;4.11;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T07:42:47;101051.50;;;4.06;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T07:45:16;101052.03;;;4.18;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T07:47:44;101043.78;;;4.18;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T07:50:15;101033.03;;;4.42;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T07:52:45;101030.56;;;4.41;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T07:55:16;101028.09;;;4.29;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T07:57:47;101015.44;;;4.38;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T08:00:20;101013.22;;;4.40;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T08:02:50;101015.44;;;4.38;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T08:05:20;101012.16;;;4.36;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T08:07:51;101017.06;;;4.39;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T08:10:26;101004.94;;;4.45;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T08:12:55;101009.34;;;4.52;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T08:15:25;100999.97;;;4.53;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T08:17:55;100989.75;;;4.68;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T08:20:25;100978.09;;;4.82;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T08:22:55;100972.88;;;4.80;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T08:25:25;100964.94;;;4.79;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T08:27:55;100963.53;;;4.81;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T08:30:27;100954.16;;;4.82;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T08:32:57;100949.22;;;4.79;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T08:35:27;100950.03;;;4.80;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T08:37:56;100954.03;;;5.08;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T08:40:26;100949.03;;;5.10;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T08:42:56;100955.16;;;5.02;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T08:45:26;100952.41;;;5.02;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T08:47:56;100934.44;;;5.15;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T08:50:30;100932.22;;;5.12;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T08:52:58;100919.81;;;5.14;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T08:55:27;100930.19;;;5.27;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T08:57:55;100904.25;;;5.34;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T09:00:24;100902.16;;;5.49;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T09:02:52;100909.97;;;5.42;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T09:05:21;100893.34;;;5.53;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T09:07:49;100903.78;;;5.56;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T09:10:19;100885.69;;;5.74;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T09:12:49;100903.06;;;5.74;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T09:15:17;100878.34;;;5.88;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T09:17:50;100870.16;;;5.83;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T09:20:21;100858.16;;;5.92;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T09:22:58;100841.94;;;5.91;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T09:25:28;100844.38;;;5.92;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T09:27:58;100835.97;;;6.08;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T09:30:28;100827.63;;;6.13;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T09:32:58;100824.88;;;6.13;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T09:35:29;100815.53;;;6.33;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T09:38:00;100820.88;;;6.43;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T09:40:30;100807.69;;;6.40;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T09:43:37;100800.97;;;6.46;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T09:46:22;100802.41;;;6.63;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T09:49:13;100795.88;;;6.72;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T09:52:12;100794.13;;;6.63;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T09:55:00;100795.16;;;6.67;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T09:57:35;100785.88;;;6.77;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T10:00:20;100780.81;;;6.84;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T10:03:33;100779.91;;;6.88;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T10:06:19;100784.72;;;6.97;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T10:08:52;100783.75;;;7.34;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T10:11:52;100780.50;;;7.32;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T10:17:53;100767.19;;;7.62;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T10:20:49;100768.63;;;7.59;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T10:24:00;100780.09;;;7.80;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T10:26:55;100770.59;;;8.00;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T10:29:36;100775.06;;;8.10;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T10:32:39;100764.81;;;8.10;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T10:35:43;100752.25;;;8.27;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T10:38:27;100762.75;;;8.16;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T10:44:52;100747.88;;;8.26;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T10:47:46;100734.63;;;8.36;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T10:56:16;100707.09;;;8.54;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T11:01:58;100702.16;;;8.73;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T11:04:40;100694.19;;;8.72;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T11:07:19;100693.63;;;8.61;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T11:09:52;100692.69;;;8.66;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T11:12:35;100689.44;;;8.64;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T11:15:31;100699.72;;;8.72;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T11:18:34;100680.84;;;8.74;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T11:21:07;100689.28;;;8.69;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T11:23:43;100689.44;;;8.64;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T11:29:17;100680.13;;;8.60;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T11:31:49;100693.97;;;8.60;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T11:34:31;100692.94;;;8.55;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T11:37:05;100663.50;;;8.60;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T11:39:36;100675.50;;;8.77;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T11:42:19;100689.38;;;8.86;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T11:45:16;100688.16;;;9.01;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T11:48:19;100672.53;;;9.05;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T11:50:50;100674.06;;;9.20;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T11:53:29;100677.50;;;9.26;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T11:56:09;100671.81;;;9.31;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T11:58:42;100668.41;;;9.34;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T12:01:32;100668.28;;;9.48;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T12:04:12;100663.22;;;9.50;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T12:06:47;100662.91;;;9.43;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T12:09:24;100663.19;;;9.32;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T12:11:57;100667.53;;;9.16;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T12:14:25;100679.28;;;9.22;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T12:17:43;100664.13;;;9.19;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T12:20:39;100653.66;;;9.16;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T12:23:38;100657.91;;;9.13;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T12:26:41;100676.34;;;9.27;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T12:30:02;100650.78;;;9.21;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T12:35:36;100659.72;;;9.27;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T12:38:27;100659.06;;;9.12;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T12:47:44;100665.44;;;8.90;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T12:59:56;100646.19;;;8.76;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T13:03:10;100639.94;;;8.71;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T13:05:48;100635.41;;;8.75;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T13:08:40;100666.38;;;8.77;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T13:11:23;100649.38;;;8.70;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T13:17:00;100660.41;;;8.61;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T13:20:35;100672.38;;;8.48;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T13:25:47;100674.38;;;8.56;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T13:28:21;100680.38;;;8.49;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T13:31:23;100673.91;;;8.40;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T13:36:48;100668.78;;;8.47;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T13:39:26;100667.88;;;8.38;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T13:42:28;100663.78;;;8.35;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T13:45:00;100663.22;;;8.25;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T13:47:34;100663.13;;;8.30;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T13:50:30;100656.44;;;8.31;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T13:53:02;100660.00;;;8.31;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T13:55:34;100660.66;;;8.28;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T13:58:12;100667.25;;;8.19;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T14:03:28;100668.66;;;7.93;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T14:08:33;100687.97;;;8.07;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T14:13:55;100673.38;;;7.93;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T14:16:34;100672.34;;;8.03;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T14:19:25;100673.56;;;7.97;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T14:22:33;100674.09;;;7.99;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T14:25:24;100673.50;;;8.10;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T14:28:14;100663.41;;;8.06;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T14:30:42;100659.31;;;8.03;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T14:33:30;100666.81;;;8.03;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T14:42:45;100686.00;;;8.22;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T14:45:24;100678.63;;;8.17;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T14:47:59;100663.53;;;8.23;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T14:50:34;100674.88;;;8.13;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T14:53:15;100675.50;;;8.32;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T14:55:50;100679.38;;;8.09;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T14:58:22;100687.63;;;8.23;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T15:00:52;100680.47;;;8.22;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T15:03:29;100671.75;;;8.14;100.00
36092;BME280;22147;52.388;13.390;2023-02-20T15:06:06;100661.41;;;8.20;100.00