sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3360;DHT22;1693;49.602;11.046;2022-10-16T00:01:07;16.40;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T00:03:35;16.40;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T00:06:02;16.40;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T00:08:33;16.30;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T00:11:02;16.20;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T00:13:30;16.20;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T00:15:58;16.20;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T00:18:25;16.20;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T00:20:53;16.30;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T00:23:21;16.20;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T00:26:01;16.20;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T00:28:29;16.20;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T00:30:56;16.20;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T00:33:23;16.20;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T00:35:51;16.20;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T00:38:18;16.10;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T00:40:45;16.10;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T00:45:57;16.00;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T00:48:24;15.90;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T00:50:52;15.90;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T00:53:20;15.90;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T00:55:48;15.80;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T00:58:16;15.90;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T01:00:43;15.80;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T01:03:25;15.80;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T01:06:01;15.80;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T01:08:39;15.80;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T01:11:15;15.80;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T01:13:48;15.70;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T01:16:22;15.70;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T01:18:56;15.70;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T01:21:27;15.70;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T01:24:05;15.70;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T01:26:46;15.70;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T01:29:21;15.80;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T01:31:53;15.70;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T01:34:28;15.70;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T01:37:04;15.70;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T01:39:34;15.70;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T01:42:07;15.70;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T01:44:38;15.80;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T01:47:07;15.80;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T01:49:36;15.70;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T01:52:06;15.60;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T01:54:37;15.70;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T01:57:07;15.70;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T01:59:39;15.80;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T02:02:10;15.80;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T02:04:40;15.90;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T02:07:09;15.90;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T02:09:37;16.00;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T02:12:10;16.10;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T02:14:40;16.10;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T02:17:11;16.10;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T02:19:38;16.10;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T02:22:07;16.10;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T02:24:39;16.10;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T02:27:11;16.10;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T02:29:46;16.20;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T02:32:18;16.10;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T02:34:48;16.10;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T02:37:16;16.10;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T02:39:44;16.10;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T02:42:12;16.00;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T02:44:41;15.90;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T02:47:08;15.80;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T02:49:35;15.90;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T02:52:03;15.90;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T02:54:31;15.90;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T02:56:58;15.90;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T02:59:25;16.00;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T03:01:54;16.00;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T03:04:21;15.90;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T03:06:48;15.90;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T03:09:16;15.90;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T03:11:43;15.80;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T03:14:10;15.80;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T03:16:37;15.80;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T03:19:06;15.70;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T03:21:32;15.70;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T03:23:59;15.70;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T03:26:26;15.70;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T03:28:53;15.60;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T03:31:20;15.60;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T03:33:48;15.70;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T03:36:16;15.60;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T03:38:43;15.70;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T03:41:10;15.70;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T03:43:38;15.80;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T03:46:05;15.70;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T03:48:32;15.80;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T03:51:00;15.80;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T03:53:29;15.80;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T03:55:56;15.90;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T03:58:23;16.00;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T04:00:50;16.00;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T04:03:17;16.00;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T04:05:45;16.00;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T04:08:12;16.00;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T04:10:42;16.00;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T04:13:09;16.00;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T04:15:36;16.00;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T04:18:04;16.10;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T04:20:32;16.10;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T04:22:59;16.10;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T04:25:26;16.20;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T04:27:55;16.20;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T04:30:23;16.20;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T04:32:50;16.20;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T04:35:18;16.30;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T04:37:46;16.20;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T04:40:14;16.20;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T04:42:41;16.20;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T04:45:10;16.30;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T04:47:37;16.20;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T04:50:04;16.20;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T04:52:32;16.20;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T04:54:59;16.20;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T04:57:28;16.10;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T04:59:55;16.20;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T05:02:24;16.20;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T05:04:51;16.10;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T05:07:19;16.00;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T05:09:46;16.00;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T05:12:13;15.80;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T05:14:41;15.80;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T05:17:08;15.70;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T05:19:36;15.70;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T05:22:03;15.70;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T05:24:30;15.70;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T05:26:58;15.60;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T05:29:25;15.60;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T05:31:53;15.50;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T05:34:21;15.60;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T05:36:49;15.60;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T05:39:16;15.50;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T05:41:44;15.60;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T05:44:11;15.50;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T05:46:38;15.60;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T05:49:05;15.60;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T05:51:32;15.50;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T05:54:00;15.40;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T05:56:27;15.40;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T05:58:54;15.50;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T06:01:21;15.50;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T06:03:49;15.50;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T06:06:18;15.60;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T06:08:47;15.60;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T06:11:17;15.70;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T06:13:44;15.70;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T06:16:12;15.70;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T06:18:39;15.70;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T06:21:08;15.70;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T06:23:36;15.80;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T06:26:06;15.80;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T06:28:35;15.90;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T06:31:04;15.90;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T06:33:31;15.90;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T06:36:02;15.90;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T06:38:30;16.00;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T06:40:57;16.10;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T06:43:24;16.10;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T06:45:54;16.10;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T06:48:22;16.00;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T06:50:56;16.10;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T06:53:23;16.10;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T06:55:51;16.10;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T06:58:18;16.10;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T07:00:45;16.10;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T07:03:14;16.10;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T07:05:42;16.10;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T07:08:10;16.10;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T07:10:37;16.20;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T07:13:04;16.20;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T07:15:33;16.30;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T07:18:00;16.30;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T07:20:29;16.30;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T07:22:56;16.40;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T07:25:23;16.40;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T07:27:50;16.50;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T07:30:17;16.60;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T07:32:44;16.50;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T07:35:11;16.60;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T07:37:44;16.80;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T07:40:11;16.70;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T07:42:39;16.80;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T07:45:08;16.90;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T07:47:35;16.80;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T07:50:02;17.10;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T07:52:29;17.20;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T07:54:58;17.30;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T07:57:25;17.40;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T07:59:53;17.60;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T08:02:20;17.70;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T08:04:48;17.90;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T08:07:18;17.90;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T08:09:49;18.10;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T08:12:18;18.20;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T08:14:45;18.40;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T08:17:14;18.40;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T08:19:44;18.40;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T08:22:13;18.40;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T08:24:40;18.40;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T08:27:08;18.40;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T08:29:37;18.50;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T08:32:04;18.50;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T08:34:32;18.60;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T08:36:59;18.80;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T08:39:26;19.00;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T08:45:17;19.50;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T08:47:49;19.50;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T08:50:23;19.50;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T08:52:53;19.50;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T08:55:32;19.80;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T08:58:00;19.80;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T09:00:29;19.60;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T09:03:05;19.90;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T09:05:52;20.00;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T09:08:28;20.30;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T09:11:01;20.40;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T09:13:37;20.60;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T09:16:16;20.80;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T09:18:50;21.00;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T09:21:23;20.90;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T09:23:51;21.10;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T09:26:18;21.40;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T09:28:47;21.30;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T09:31:18;21.20;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T09:33:48;21.10;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T09:36:18;21.20;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T09:38:46;21.30;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T09:41:18;20.80;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T09:43:53;20.50;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T09:46:30;20.80;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T09:48:59;20.80;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T09:51:28;20.70;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T09:53:57;20.60;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T09:56:26;20.50;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T09:58:55;20.30;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T10:14:52;20.90;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T10:17:21;21.10;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T10:19:53;21.20;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T10:22:26;21.40;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T10:25:19;21.60;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T10:28:05;21.80;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T10:30:39;21.80;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T10:33:21;21.90;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T10:35:56;22.20;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T10:38:30;22.30;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T10:41:20;22.30;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T10:44:01;22.40;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T10:46:35;22.20;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T10:49:23;22.20;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T10:52:05;22.20;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T10:54:41;22.10;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T10:57:21;22.20;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T11:00:03;22.50;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T11:02:37;22.90;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T11:05:32;23.10;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T11:08:08;23.20;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T11:10:44;23.40;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T11:13:20;23.40;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T11:15:54;23.60;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T11:18:29;23.40;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T11:21:02;23.40;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T11:23:33;23.20;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T11:26:10;23.00;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T11:28:44;22.80;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T11:31:16;23.20;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T11:33:49;23.30;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T11:36:22;23.20;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T11:38:54;23.60;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T11:41:28;23.80;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T11:47:05;24.90;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T11:49:37;25.20;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T11:52:11;25.50;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T11:54:45;26.10;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T11:57:17;27.00;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T11:59:48;29.20;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T12:02:35;29.50;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T12:05:21;29.40;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T12:07:55;30.70;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T12:12:52;31.90;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T12:15:22;32.10;98.80
3360;DHT22;1693;49.602;11.046;2022-10-16T12:17:50;32.40;96.70
3360;DHT22;1693;49.602;11.046;2022-10-16T12:20:26;31.60;97.20
3360;DHT22;1693;49.602;11.046;2022-10-16T12:22:57;31.80;96.50
3360;DHT22;1693;49.602;11.046;2022-10-16T12:25:27;31.60;95.90
3360;DHT22;1693;49.602;11.046;2022-10-16T12:28:03;31.80;95.30
3360;DHT22;1693;49.602;11.046;2022-10-16T12:30:34;32.10;96.10
3360;DHT22;1693;49.602;11.046;2022-10-16T12:33:17;32.30;93.90
3360;DHT22;1693;49.602;11.046;2022-10-16T12:42:05;31.70;94.70
3360;DHT22;1693;49.602;11.046;2022-10-16T12:44:33;31.60;95.00
3360;DHT22;1693;49.602;11.046;2022-10-16T12:47:01;32.40;94.30
3360;DHT22;1693;49.602;11.046;2022-10-16T12:49:35;32.60;92.50
3360;DHT22;1693;49.602;11.046;2022-10-16T12:52:03;33.60;91.40
3360;DHT22;1693;49.602;11.046;2022-10-16T12:54:31;34.20;89.50
3360;DHT22;1693;49.602;11.046;2022-10-16T12:57:27;34.30;87.60
3360;DHT22;1693;49.602;11.046;2022-10-16T13:00:02;34.00;88.80
3360;DHT22;1693;49.602;11.046;2022-10-16T13:05:23;32.70;86.20
3360;DHT22;1693;49.602;11.046;2022-10-16T13:07:59;31.80;89.20
3360;DHT22;1693;49.602;11.046;2022-10-16T13:10:35;29.70;91.70
3360;DHT22;1693;49.602;11.046;2022-10-16T13:13:17;28.70;93.00
3360;DHT22;1693;49.602;11.046;2022-10-16T13:16:06;28.20;94.80
3360;DHT22;1693;49.602;11.046;2022-10-16T13:18:46;28.00;95.90
3360;DHT22;1693;49.602;11.046;2022-10-16T13:21:23;27.80;97.10
3360;DHT22;1693;49.602;11.046;2022-10-16T13:23:59;28.10;98.10
3360;DHT22;1693;49.602;11.046;2022-10-16T13:26:35;28.80;96.60
3360;DHT22;1693;49.602;11.046;2022-10-16T13:29:07;28.60;98.10
3360;DHT22;1693;49.602;11.046;2022-10-16T13:31:38;29.50;97.10
3360;DHT22;1693;49.602;11.046;2022-10-16T13:34:10;29.70;95.70
3360;DHT22;1693;49.602;11.046;2022-10-16T13:36:45;29.40;96.10
3360;DHT22;1693;49.602;11.046;2022-10-16T13:39:14;30.00;95.50
3360;DHT22;1693;49.602;11.046;2022-10-16T13:41:43;30.40;95.00
3360;DHT22;1693;49.602;11.046;2022-10-16T13:44:18;31.00;92.90
3360;DHT22;1693;49.602;11.046;2022-10-16T13:46:46;30.70;93.20
3360;DHT22;1693;49.602;11.046;2022-10-16T13:49:14;30.80;92.60
3360;DHT22;1693;49.602;11.046;2022-10-16T13:51:53;31.40;92.60
3360;DHT22;1693;49.602;11.046;2022-10-16T13:56:48;32.90;90.90
3360;DHT22;1693;49.602;11.046;2022-10-16T13:59:25;33.10;88.10
3360;DHT22;1693;49.602;11.046;2022-10-16T14:01:54;32.00;87.40
3360;DHT22;1693;49.602;11.046;2022-10-16T14:04:23;32.10;90.40
3360;DHT22;1693;49.602;11.046;2022-10-16T14:06:51;32.60;89.60
3360;DHT22;1693;49.602;11.046;2022-10-16T14:09:23;33.30;86.80
3360;DHT22;1693;49.602;11.046;2022-10-16T14:11:54;33.10;85.80
3360;DHT22;1693;49.602;11.046;2022-10-16T14:14:24;32.10;86.20
3360;DHT22;1693;49.602;11.046;2022-10-16T14:16:51;32.50;86.90
3360;DHT22;1693;49.602;11.046;2022-10-16T14:19:21;32.60;88.00
3360;DHT22;1693;49.602;11.046;2022-10-16T14:21:49;32.80;87.20
3360;DHT22;1693;49.602;11.046;2022-10-16T14:24:25;32.80;88.30
3360;DHT22;1693;49.602;11.046;2022-10-16T14:26:53;33.20;86.30
3360;DHT22;1693;49.602;11.046;2022-10-16T14:29:24;32.70;87.00
3360;DHT22;1693;49.602;11.046;2022-10-16T14:31:56;32.40;84.90
3360;DHT22;1693;49.602;11.046;2022-10-16T14:34:28;31.60;85.60
3360;DHT22;1693;49.602;11.046;2022-10-16T14:36:58;31.80;86.40
3360;DHT22;1693;49.602;11.046;2022-10-16T14:39:28;31.60;88.50
3360;DHT22;1693;49.602;11.046;2022-10-16T14:41:57;31.10;88.40
3360;DHT22;1693;49.602;11.046;2022-10-16T14:44:29;31.30;87.70
3360;DHT22;1693;49.602;11.046;2022-10-16T14:46:57;30.90;87.40
3360;DHT22;1693;49.602;11.046;2022-10-16T14:49:25;30.60;88.40
3360;DHT22;1693;49.602;11.046;2022-10-16T14:51:53;31.20;90.00
3360;DHT22;1693;49.602;11.046;2022-10-16T14:54:20;31.80;90.00
3360;DHT22;1693;49.602;11.046;2022-10-16T14:56:50;31.80;90.80
3360;DHT22;1693;49.602;11.046;2022-10-16T14:59:24;31.30;91.70
3360;DHT22;1693;49.602;11.046;2022-10-16T15:01:53;30.60;92.70
3360;DHT22;1693;49.602;11.046;2022-10-16T15:06:48;29.40;95.00
3360;DHT22;1693;49.602;11.046;2022-10-16T15:09:15;28.50;97.10
3360;DHT22;1693;49.602;11.046;2022-10-16T15:11:43;27.90;98.40
3360;DHT22;1693;49.602;11.046;2022-10-16T15:14:12;27.10;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T15:16:39;26.40;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T15:19:08;26.10;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T15:21:35;25.60;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T15:24:09;25.30;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T15:26:38;24.90;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T15:29:05;24.60;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T15:31:33;24.40;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T15:34:00;24.10;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T15:36:33;23.80;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T15:39:02;23.40;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T15:41:29;22.90;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T15:43:56;22.80;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T15:46:24;22.60;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T15:48:51;22.40;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T15:51:22;22.20;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T15:53:50;22.00;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T15:56:18;21.80;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T15:58:45;21.60;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T16:01:12;21.40;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T16:03:39;21.10;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T16:06:08;21.00;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T16:08:36;20.90;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T16:11:06;20.70;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T16:13:34;20.50;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T16:16:05;20.30;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T16:18:32;20.10;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T16:21:00;20.10;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T16:23:27;20.00;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T16:26:12;19.90;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T16:28:41;19.70;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T16:31:08;19.50;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T16:33:35;19.50;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T16:36:05;19.50;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T16:38:33;19.40;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T16:41:13;19.40;99.90
3360;DHT22;1693;49.602;11.046;2022-10-16T16:43:40;19.30;99.90