sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9809;SDS011;4944;52.514;13.192;2023-10-09T00:01:02;1.43;;;1.33;;
9809;SDS011;4944;52.514;13.192;2023-10-09T00:03:40;5.23;;;2.23;;
9809;SDS011;4944;52.514;13.192;2023-10-09T00:06:07;3.27;;;1.70;;
9809;SDS011;4944;52.514;13.192;2023-10-09T00:08:35;3.07;;;1.93;;
9809;SDS011;4944;52.514;13.192;2023-10-09T00:11:04;3.37;;;1.60;;
9809;SDS011;4944;52.514;13.192;2023-10-09T00:13:42;2.30;;;1.80;;
9809;SDS011;4944;52.514;13.192;2023-10-09T00:16:16;2.80;;;1.80;;
9809;SDS011;4944;52.514;13.192;2023-10-09T00:18:49;1.77;;;1.67;;
9809;SDS011;4944;52.514;13.192;2023-10-09T00:21:19;2.80;;;1.90;;
9809;SDS011;4944;52.514;13.192;2023-10-09T00:23:48;1.70;;;1.60;;
9809;SDS011;4944;52.514;13.192;2023-10-09T00:26:19;2.63;;;1.67;;
9809;SDS011;4944;52.514;13.192;2023-10-09T00:28:48;2.10;;;1.80;;
9809;SDS011;4944;52.514;13.192;2023-10-09T00:31:16;2.23;;;1.93;;
9809;SDS011;4944;52.514;13.192;2023-10-09T00:33:54;2.83;;;1.70;;
9809;SDS011;4944;52.514;13.192;2023-10-09T00:36:26;2.50;;;1.57;;
9809;SDS011;4944;52.514;13.192;2023-10-09T00:38:54;1.67;;;1.57;;
9809;SDS011;4944;52.514;13.192;2023-10-09T00:41:22;5.97;;;1.60;;
9809;SDS011;4944;52.514;13.192;2023-10-09T00:43:54;1.87;;;1.77;;
9809;SDS011;4944;52.514;13.192;2023-10-09T00:46:24;2.43;;;1.70;;
9809;SDS011;4944;52.514;13.192;2023-10-09T00:48:55;1.60;;;1.50;;
9809;SDS011;4944;52.514;13.192;2023-10-09T00:51:26;2.60;;;1.80;;
9809;SDS011;4944;52.514;13.192;2023-10-09T00:53:57;2.27;;;1.83;;
9809;SDS011;4944;52.514;13.192;2023-10-09T00:56:32;1.93;;;1.70;;
9809;SDS011;4944;52.514;13.192;2023-10-09T00:59:08;1.73;;;1.57;;
9809;SDS011;4944;52.514;13.192;2023-10-09T01:01:40;1.60;;;1.50;;
9809;SDS011;4944;52.514;13.192;2023-10-09T01:04:15;2.17;;;2.00;;
9809;SDS011;4944;52.514;13.192;2023-10-09T01:06:42;4.63;;;2.10;;
9809;SDS011;4944;52.514;13.192;2023-10-09T01:09:10;1.83;;;1.73;;
9809;SDS011;4944;52.514;13.192;2023-10-09T01:11:39;3.77;;;2.20;;
9809;SDS011;4944;52.514;13.192;2023-10-09T01:14:28;2.10;;;1.67;;
9809;SDS011;4944;52.514;13.192;2023-10-09T01:16:56;2.33;;;2.10;;
9809;SDS011;4944;52.514;13.192;2023-10-09T01:19:26;4.10;;;2.00;;
9809;SDS011;4944;52.514;13.192;2023-10-09T01:21:53;2.83;;;2.03;;
9809;SDS011;4944;52.514;13.192;2023-10-09T01:24:29;3.83;;;2.17;;
9809;SDS011;4944;52.514;13.192;2023-10-09T01:26:57;1.93;;;1.83;;
9809;SDS011;4944;52.514;13.192;2023-10-09T01:29:24;4.03;;;2.20;;
9809;SDS011;4944;52.514;13.192;2023-10-09T01:31:53;2.33;;;2.13;;
9809;SDS011;4944;52.514;13.192;2023-10-09T01:34:21;1.97;;;1.87;;
9809;SDS011;4944;52.514;13.192;2023-10-09T01:37:03;2.87;;;2.20;;
9809;SDS011;4944;52.514;13.192;2023-10-09T01:39:38;3.10;;;1.70;;
9809;SDS011;4944;52.514;13.192;2023-10-09T01:42:07;2.60;;;2.03;;
9809;SDS011;4944;52.514;13.192;2023-10-09T01:44:35;2.03;;;1.90;;
9809;SDS011;4944;52.514;13.192;2023-10-09T01:47:08;2.60;;;2.00;;
9809;SDS011;4944;52.514;13.192;2023-10-09T01:49:39;1.97;;;1.83;;
9809;SDS011;4944;52.514;13.192;2023-10-09T01:52:08;3.40;;;2.10;;
9809;SDS011;4944;52.514;13.192;2023-10-09T01:54:37;2.53;;;2.10;;
9809;SDS011;4944;52.514;13.192;2023-10-09T01:57:06;2.27;;;2.00;;
9809;SDS011;4944;52.514;13.192;2023-10-09T01:59:37;2.13;;;1.93;;
9809;SDS011;4944;52.514;13.192;2023-10-09T02:02:09;2.73;;;2.13;;
9809;SDS011;4944;52.514;13.192;2023-10-09T02:04:50;4.03;;;2.00;;
9809;SDS011;4944;52.514;13.192;2023-10-09T02:07:19;2.20;;;1.90;;
9809;SDS011;4944;52.514;13.192;2023-10-09T02:09:53;2.27;;;2.07;;
9809;SDS011;4944;52.514;13.192;2023-10-09T02:12:21;3.10;;;2.33;;
9809;SDS011;4944;52.514;13.192;2023-10-09T02:14:49;2.47;;;2.17;;
9809;SDS011;4944;52.514;13.192;2023-10-09T02:17:19;2.60;;;2.30;;
9809;SDS011;4944;52.514;13.192;2023-10-09T02:19:50;4.40;;;2.77;;
9809;SDS011;4944;52.514;13.192;2023-10-09T02:22:17;2.80;;;2.60;;
9809;SDS011;4944;52.514;13.192;2023-10-09T02:24:45;3.77;;;2.27;;
9809;SDS011;4944;52.514;13.192;2023-10-09T02:27:24;2.40;;;2.20;;
9809;SDS011;4944;52.514;13.192;2023-10-09T02:30:10;3.77;;;2.00;;
9809;SDS011;4944;52.514;13.192;2023-10-09T02:32:52;2.30;;;2.10;;
9809;SDS011;4944;52.514;13.192;2023-10-09T02:35:31;2.37;;;2.07;;
9809;SDS011;4944;52.514;13.192;2023-10-09T02:38:03;2.30;;;2.10;;
9809;SDS011;4944;52.514;13.192;2023-10-09T02:40:32;2.90;;;2.60;;
9809;SDS011;4944;52.514;13.192;2023-10-09T02:43:07;2.60;;;2.40;;
9809;SDS011;4944;52.514;13.192;2023-10-09T02:45:38;2.97;;;2.17;;
9809;SDS011;4944;52.514;13.192;2023-10-09T02:48:15;2.70;;;2.50;;
9809;SDS011;4944;52.514;13.192;2023-10-09T02:50:44;3.43;;;2.30;;
9809;SDS011;4944;52.514;13.192;2023-10-09T02:53:12;2.87;;;2.50;;
9809;SDS011;4944;52.514;13.192;2023-10-09T02:55:44;2.53;;;2.33;;
9809;SDS011;4944;52.514;13.192;2023-10-09T02:58:30;2.93;;;2.33;;
9809;SDS011;4944;52.514;13.192;2023-10-09T03:01:01;2.80;;;2.60;;
9809;SDS011;4944;52.514;13.192;2023-10-09T03:03:28;2.30;;;2.10;;
9809;SDS011;4944;52.514;13.192;2023-10-09T03:05:55;2.63;;;2.43;;
9809;SDS011;4944;52.514;13.192;2023-10-09T03:08:22;4.00;;;2.23;;
9809;SDS011;4944;52.514;13.192;2023-10-09T03:10:50;2.40;;;2.20;;
9809;SDS011;4944;52.514;13.192;2023-10-09T03:13:17;2.30;;;2.17;;
9809;SDS011;4944;52.514;13.192;2023-10-09T03:15:46;3.00;;;2.10;;
9809;SDS011;4944;52.514;13.192;2023-10-09T03:18:13;3.90;;;2.43;;
9809;SDS011;4944;52.514;13.192;2023-10-09T03:20:40;4.03;;;2.00;;
9809;SDS011;4944;52.514;13.192;2023-10-09T03:23:09;3.20;;;2.27;;
9809;SDS011;4944;52.514;13.192;2023-10-09T03:25:39;2.10;;;2.00;;
9809;SDS011;4944;52.514;13.192;2023-10-09T03:28:10;3.20;;;2.13;;
9809;SDS011;4944;52.514;13.192;2023-10-09T03:30:40;6.03;;;2.30;;
9809;SDS011;4944;52.514;13.192;2023-10-09T03:33:13;3.17;;;2.37;;
9809;SDS011;4944;52.514;13.192;2023-10-09T03:35:40;2.37;;;2.23;;
9809;SDS011;4944;52.514;13.192;2023-10-09T03:38:08;2.90;;;2.60;;
9809;SDS011;4944;52.514;13.192;2023-10-09T03:40:41;2.67;;;2.37;;
9809;SDS011;4944;52.514;13.192;2023-10-09T03:43:08;3.80;;;2.43;;
9809;SDS011;4944;52.514;13.192;2023-10-09T03:45:37;3.53;;;2.37;;
9809;SDS011;4944;52.514;13.192;2023-10-09T03:48:10;2.30;;;2.20;;
9809;SDS011;4944;52.514;13.192;2023-10-09T03:50:47;4.50;;;2.40;;
9809;SDS011;4944;52.514;13.192;2023-10-09T03:53:26;2.63;;;2.23;;
9809;SDS011;4944;52.514;13.192;2023-10-09T03:55:55;2.37;;;2.17;;
9809;SDS011;4944;52.514;13.192;2023-10-09T03:58:22;2.50;;;2.20;;
9809;SDS011;4944;52.514;13.192;2023-10-09T04:00:48;2.50;;;2.30;;
9809;SDS011;4944;52.514;13.192;2023-10-09T04:03:16;4.50;;;2.20;;
9809;SDS011;4944;52.514;13.192;2023-10-09T04:05:46;3.67;;;2.30;;
9809;SDS011;4944;52.514;13.192;2023-10-09T04:08:16;2.50;;;2.30;;
9809;SDS011;4944;52.514;13.192;2023-10-09T04:10:54;3.70;;;2.20;;
9809;SDS011;4944;52.514;13.192;2023-10-09T04:13:26;2.50;;;2.30;;
9809;SDS011;4944;52.514;13.192;2023-10-09T04:15:59;3.47;;;2.30;;
9809;SDS011;4944;52.514;13.192;2023-10-09T04:18:34;2.53;;;2.33;;
9809;SDS011;4944;52.514;13.192;2023-10-09T04:21:05;2.60;;;2.40;;
9809;SDS011;4944;52.514;13.192;2023-10-09T04:23:43;3.07;;;2.40;;
9809;SDS011;4944;52.514;13.192;2023-10-09T04:26:28;2.63;;;2.43;;
9809;SDS011;4944;52.514;13.192;2023-10-09T04:28:58;2.43;;;2.23;;
9809;SDS011;4944;52.514;13.192;2023-10-09T04:31:24;2.90;;;2.30;;
9809;SDS011;4944;52.514;13.192;2023-10-09T04:33:57;2.43;;;2.23;;
9809;SDS011;4944;52.514;13.192;2023-10-09T04:36:39;2.83;;;2.47;;
9809;SDS011;4944;52.514;13.192;2023-10-09T04:39:12;2.10;;;2.00;;
9809;SDS011;4944;52.514;13.192;2023-10-09T04:42:00;2.60;;;2.40;;
9809;SDS011;4944;52.514;13.192;2023-10-09T04:45:01;2.00;;;1.90;;
9809;SDS011;4944;52.514;13.192;2023-10-09T04:47:46;2.67;;;2.40;;
9809;SDS011;4944;52.514;13.192;2023-10-09T04:50:23;2.70;;;2.50;;
9809;SDS011;4944;52.514;13.192;2023-10-09T04:53:13;2.57;;;2.27;;
9809;SDS011;4944;52.514;13.192;2023-10-09T04:55:48;2.70;;;2.43;;
9809;SDS011;4944;52.514;13.192;2023-10-09T04:58:22;2.47;;;2.30;;
9809;SDS011;4944;52.514;13.192;2023-10-09T05:00:50;3.23;;;2.70;;
9809;SDS011;4944;52.514;13.192;2023-10-09T05:03:38;2.90;;;2.60;;
9809;SDS011;4944;52.514;13.192;2023-10-09T05:06:09;2.97;;;2.77;;
9809;SDS011;4944;52.514;13.192;2023-10-09T05:09:09;3.10;;;2.80;;
9809;SDS011;4944;52.514;13.192;2023-10-09T05:11:40;2.77;;;2.57;;
9809;SDS011;4944;52.514;13.192;2023-10-09T05:14:26;3.20;;;2.90;;
9809;SDS011;4944;52.514;13.192;2023-10-09T05:17:04;4.67;;;2.90;;
9809;SDS011;4944;52.514;13.192;2023-10-09T05:19:40;3.10;;;2.80;;
9809;SDS011;4944;52.514;13.192;2023-10-09T05:22:19;5.23;;;2.77;;
9809;SDS011;4944;52.514;13.192;2023-10-09T05:24:57;2.90;;;2.57;;
9809;SDS011;4944;52.514;13.192;2023-10-09T05:27:25;2.90;;;2.57;;
9809;SDS011;4944;52.514;13.192;2023-10-09T05:30:07;2.73;;;2.43;;
9809;SDS011;4944;52.514;13.192;2023-10-09T05:32:51;2.83;;;2.60;;
9809;SDS011;4944;52.514;13.192;2023-10-09T05:35:20;3.53;;;2.57;;
9809;SDS011;4944;52.514;13.192;2023-10-09T05:37:55;3.33;;;2.40;;
9809;SDS011;4944;52.514;13.192;2023-10-09T05:40:28;2.40;;;2.20;;
9809;SDS011;4944;52.514;13.192;2023-10-09T05:42:57;2.80;;;2.50;;
9809;SDS011;4944;52.514;13.192;2023-10-09T05:45:24;4.63;;;2.40;;
9809;SDS011;4944;52.514;13.192;2023-10-09T05:48:09;4.63;;;2.57;;
9809;SDS011;4944;52.514;13.192;2023-10-09T05:50:50;2.73;;;2.20;;
9809;SDS011;4944;52.514;13.192;2023-10-09T05:53:37;3.00;;;2.20;;
9809;SDS011;4944;52.514;13.192;2023-10-09T05:56:19;3.93;;;2.30;;
9809;SDS011;4944;52.514;13.192;2023-10-09T05:59:02;4.37;;;2.60;;
9809;SDS011;4944;52.514;13.192;2023-10-09T06:01:43;2.50;;;2.30;;
9809;SDS011;4944;52.514;13.192;2023-10-09T06:04:28;2.43;;;2.23;;
9809;SDS011;4944;52.514;13.192;2023-10-09T06:07:14;2.93;;;2.47;;
9809;SDS011;4944;52.514;13.192;2023-10-09T06:09:48;3.27;;;2.30;;
9809;SDS011;4944;52.514;13.192;2023-10-09T06:12:19;2.40;;;2.20;;
9809;SDS011;4944;52.514;13.192;2023-10-09T06:15:15;3.30;;;2.30;;
9809;SDS011;4944;52.514;13.192;2023-10-09T06:17:56;3.83;;;2.40;;
9809;SDS011;4944;52.514;13.192;2023-10-09T06:20:42;3.57;;;2.27;;
9809;SDS011;4944;52.514;13.192;2023-10-09T06:23:23;5.27;;;2.30;;
9809;SDS011;4944;52.514;13.192;2023-10-09T06:26:10;4.63;;;3.00;;
9809;SDS011;4944;52.514;13.192;2023-10-09T06:28:50;2.23;;;2.03;;
9809;SDS011;4944;52.514;13.192;2023-10-09T06:31:37;2.70;;;2.50;;
9809;SDS011;4944;52.514;13.192;2023-10-09T06:34:21;2.77;;;2.40;;
9809;SDS011;4944;52.514;13.192;2023-10-09T06:36:57;3.13;;;2.50;;
9809;SDS011;4944;52.514;13.192;2023-10-09T06:39:28;2.60;;;2.40;;
9809;SDS011;4944;52.514;13.192;2023-10-09T06:42:13;2.60;;;2.40;;
9809;SDS011;4944;52.514;13.192;2023-10-09T06:44:58;3.50;;;2.50;;
9809;SDS011;4944;52.514;13.192;2023-10-09T06:47:30;3.13;;;2.50;;
9809;SDS011;4944;52.514;13.192;2023-10-09T06:50:06;3.97;;;2.60;;
9809;SDS011;4944;52.514;13.192;2023-10-09T06:52:50;3.10;;;2.40;;
9809;SDS011;4944;52.514;13.192;2023-10-09T06:55:43;2.70;;;2.50;;
9809;SDS011;4944;52.514;13.192;2023-10-09T06:58:13;2.90;;;2.43;;
9809;SDS011;4944;52.514;13.192;2023-10-09T07:00:42;3.20;;;2.87;;
9809;SDS011;4944;52.514;13.192;2023-10-09T07:03:26;3.33;;;3.00;;
9809;SDS011;4944;52.514;13.192;2023-10-09T07:06:04;2.80;;;2.60;;
9809;SDS011;4944;52.514;13.192;2023-10-09T07:08:34;4.07;;;3.00;;
9809;SDS011;4944;52.514;13.192;2023-10-09T07:11:03;3.07;;;2.63;;
9809;SDS011;4944;52.514;13.192;2023-10-09T07:13:44;2.90;;;2.70;;
9809;SDS011;4944;52.514;13.192;2023-10-09T07:16:21;4.43;;;2.30;;
9809;SDS011;4944;52.514;13.192;2023-10-09T07:18:53;3.17;;;2.87;;
9809;SDS011;4944;52.514;13.192;2023-10-09T07:21:34;4.80;;;2.70;;
9809;SDS011;4944;52.514;13.192;2023-10-09T07:24:04;3.80;;;2.90;;
9809;SDS011;4944;52.514;13.192;2023-10-09T07:26:42;3.67;;;3.00;;
9809;SDS011;4944;52.514;13.192;2023-10-09T07:29:18;3.43;;;2.67;;
9809;SDS011;4944;52.514;13.192;2023-10-09T07:31:49;3.70;;;3.13;;
9809;SDS011;4944;52.514;13.192;2023-10-09T07:34:22;3.17;;;2.53;;
9809;SDS011;4944;52.514;13.192;2023-10-09T07:37:18;5.67;;;2.97;;
9809;SDS011;4944;52.514;13.192;2023-10-09T07:39:47;3.47;;;3.17;;
9809;SDS011;4944;52.514;13.192;2023-10-09T07:42:22;4.50;;;3.07;;
9809;SDS011;4944;52.514;13.192;2023-10-09T07:45:09;3.63;;;3.10;;
9809;SDS011;4944;52.514;13.192;2023-10-09T07:47:59;3.20;;;3.00;;
9809;SDS011;4944;52.514;13.192;2023-10-09T07:50:34;4.23;;;3.17;;
9809;SDS011;4944;52.514;13.192;2023-10-09T07:53:06;3.30;;;3.00;;
9809;SDS011;4944;52.514;13.192;2023-10-09T07:55:43;3.60;;;3.30;;
9809;SDS011;4944;52.514;13.192;2023-10-09T07:58:19;3.40;;;3.10;;
9809;SDS011;4944;52.514;13.192;2023-10-09T08:00:50;3.80;;;2.90;;
9809;SDS011;4944;52.514;13.192;2023-10-09T08:03:33;4.13;;;3.03;;
9809;SDS011;4944;52.514;13.192;2023-10-09T08:06:01;3.40;;;3.07;;
9809;SDS011;4944;52.514;13.192;2023-10-09T08:08:53;5.07;;;3.10;;
9809;SDS011;4944;52.514;13.192;2023-10-09T08:11:37;4.37;;;2.70;;
9809;SDS011;4944;52.514;13.192;2023-10-09T08:14:23;4.80;;;2.97;;
9809;SDS011;4944;52.514;13.192;2023-10-09T08:17:04;4.00;;;3.33;;
9809;SDS011;4944;52.514;13.192;2023-10-09T08:19:38;3.83;;;3.10;;
9809;SDS011;4944;52.514;13.192;2023-10-09T08:22:20;3.13;;;2.87;;
9809;SDS011;4944;52.514;13.192;2023-10-09T08:25:05;3.97;;;3.07;;
9809;SDS011;4944;52.514;13.192;2023-10-09T08:27:33;2.90;;;2.70;;
9809;SDS011;4944;52.514;13.192;2023-10-09T08:30:19;3.87;;;3.57;;
9809;SDS011;4944;52.514;13.192;2023-10-09T08:33:06;4.83;;;3.50;;
9809;SDS011;4944;52.514;13.192;2023-10-09T08:35:52;3.53;;;3.20;;
9809;SDS011;4944;52.514;13.192;2023-10-09T08:38:21;6.93;;;3.23;;
9809;SDS011;4944;52.514;13.192;2023-10-09T08:40:50;4.47;;;3.07;;
9809;SDS011;4944;52.514;13.192;2023-10-09T08:43:23;5.87;;;3.43;;
9809;SDS011;4944;52.514;13.192;2023-10-09T08:45:53;3.80;;;3.17;;
9809;SDS011;4944;52.514;13.192;2023-10-09T08:48:26;5.50;;;3.33;;
9809;SDS011;4944;52.514;13.192;2023-10-09T08:50:55;3.73;;;3.17;;
9809;SDS011;4944;52.514;13.192;2023-10-09T08:53:23;4.53;;;3.17;;
9809;SDS011;4944;52.514;13.192;2023-10-09T08:55:53;4.13;;;3.20;;
9809;SDS011;4944;52.514;13.192;2023-10-09T08:58:20;3.47;;;2.80;;
9809;SDS011;4944;52.514;13.192;2023-10-09T09:00:50;3.10;;;2.90;;
9809;SDS011;4944;52.514;13.192;2023-10-09T09:03:20;3.20;;;3.00;;
9809;SDS011;4944;52.514;13.192;2023-10-09T09:05:56;4.03;;;2.67;;
9809;SDS011;4944;52.514;13.192;2023-10-09T09:08:27;3.50;;;3.20;;
9809;SDS011;4944;52.514;13.192;2023-10-09T09:10:58;3.63;;;2.97;;
9809;SDS011;4944;52.514;13.192;2023-10-09T09:13:36;3.80;;;2.83;;
9809;SDS011;4944;52.514;13.192;2023-10-09T09:16:12;2.87;;;2.67;;
9809;SDS011;4944;52.514;13.192;2023-10-09T09:18:50;3.60;;;2.57;;
9809;SDS011;4944;52.514;13.192;2023-10-09T09:21:27;4.80;;;3.03;;
9809;SDS011;4944;52.514;13.192;2023-10-09T09:23:54;3.70;;;2.73;;
9809;SDS011;4944;52.514;13.192;2023-10-09T09:29:12;4.37;;;3.20;;
9809;SDS011;4944;52.514;13.192;2023-10-09T09:31:51;3.83;;;3.50;;
9809;SDS011;4944;52.514;13.192;2023-10-09T09:34:22;5.87;;;4.77;;
9809;SDS011;4944;52.514;13.192;2023-10-09T09:36:56;3.60;;;3.30;;
9809;SDS011;4944;52.514;13.192;2023-10-09T09:39:25;3.27;;;2.97;;
9809;SDS011;4944;52.514;13.192;2023-10-09T09:41:55;3.00;;;2.80;;
9809;SDS011;4944;52.514;13.192;2023-10-09T09:44:30;3.33;;;3.03;;
9809;SDS011;4944;52.514;13.192;2023-10-09T09:46:59;3.37;;;3.07;;
9809;SDS011;4944;52.514;13.192;2023-10-09T09:49:29;2.97;;;2.73;;
9809;SDS011;4944;52.514;13.192;2023-10-09T09:52:01;4.10;;;2.80;;
9809;SDS011;4944;52.514;13.192;2023-10-09T09:54:35;3.87;;;2.97;;
9809;SDS011;4944;52.514;13.192;2023-10-09T09:57:03;3.43;;;2.90;;
9809;SDS011;4944;52.514;13.192;2023-10-09T09:59:35;4.80;;;2.63;;
9809;SDS011;4944;52.514;13.192;2023-10-09T10:02:19;3.47;;;2.90;;
9809;SDS011;4944;52.514;13.192;2023-10-09T10:04:51;4.97;;;2.90;;
9809;SDS011;4944;52.514;13.192;2023-10-09T10:07:23;5.80;;;3.07;;
9809;SDS011;4944;52.514;13.192;2023-10-09T10:09:54;2.90;;;2.70;;
9809;SDS011;4944;52.514;13.192;2023-10-09T10:15:36;3.13;;;2.83;;
9809;SDS011;4944;52.514;13.192;2023-10-09T10:18:25;3.50;;;2.80;;
9809;SDS011;4944;52.514;13.192;2023-10-09T10:21:10;3.10;;;2.80;;
9809;SDS011;4944;52.514;13.192;2023-10-09T10:23:42;4.70;;;2.80;;
9809;SDS011;4944;52.514;13.192;2023-10-09T10:26:18;3.27;;;3.07;;
9809;SDS011;4944;52.514;13.192;2023-10-09T10:31:54;3.40;;;3.10;;
9809;SDS011;4944;52.514;13.192;2023-10-09T10:34:23;3.43;;;3.03;;
9809;SDS011;4944;52.514;13.192;2023-10-09T10:36:50;5.10;;;3.03;;
9809;SDS011;4944;52.514;13.192;2023-10-09T10:39:24;3.57;;;3.23;;
9809;SDS011;4944;52.514;13.192;2023-10-09T10:42:05;3.60;;;3.30;;
9809;SDS011;4944;52.514;13.192;2023-10-09T10:44:34;3.57;;;3.27;;
9809;SDS011;4944;52.514;13.192;2023-10-09T10:47:07;6.63;;;3.20;;
9809;SDS011;4944;52.514;13.192;2023-10-09T10:49:47;3.80;;;3.50;;
9809;SDS011;4944;52.514;13.192;2023-10-09T10:52:24;4.17;;;3.73;;
9809;SDS011;4944;52.514;13.192;2023-10-09T10:55:10;3.57;;;3.27;;
9809;SDS011;4944;52.514;13.192;2023-10-09T10:57:44;3.70;;;3.40;;
9809;SDS011;4944;52.514;13.192;2023-10-09T11:00:20;4.10;;;3.70;;
9809;SDS011;4944;52.514;13.192;2023-10-09T11:03:04;3.87;;;3.40;;
9809;SDS011;4944;52.514;13.192;2023-10-09T11:05:48;4.03;;;3.60;;
9809;SDS011;4944;52.514;13.192;2023-10-09T11:08:16;3.93;;;3.57;;
9809;SDS011;4944;52.514;13.192;2023-10-09T11:10:49;3.80;;;3.50;;
9809;SDS011;4944;52.514;13.192;2023-10-09T11:13:21;3.70;;;3.50;;
9809;SDS011;4944;52.514;13.192;2023-10-09T11:16:00;3.83;;;3.47;;
9809;SDS011;4944;52.514;13.192;2023-10-09T11:18:53;3.90;;;3.70;;
9809;SDS011;4944;52.514;13.192;2023-10-09T11:21:22;3.87;;;3.60;;
9809;SDS011;4944;52.514;13.192;2023-10-09T11:23:56;4.67;;;4.37;;
9809;SDS011;4944;52.514;13.192;2023-10-09T11:26:25;4.20;;;3.87;;
9809;SDS011;4944;52.514;13.192;2023-10-09T11:29:09;4.37;;;4.07;;
9809;SDS011;4944;52.514;13.192;2023-10-09T11:31:39;5.00;;;4.30;;
9809;SDS011;4944;52.514;13.192;2023-10-09T11:34:20;5.43;;;3.77;;
9809;SDS011;4944;52.514;13.192;2023-10-09T11:36:54;3.83;;;3.53;;
9809;SDS011;4944;52.514;13.192;2023-10-09T11:39:23;4.73;;;4.10;;
9809;SDS011;4944;52.514;13.192;2023-10-09T11:42:05;4.80;;;4.40;;
9809;SDS011;4944;52.514;13.192;2023-10-09T11:44:36;4.80;;;4.50;;
9809;SDS011;4944;52.514;13.192;2023-10-09T11:47:06;4.67;;;3.97;;
9809;SDS011;4944;52.514;13.192;2023-10-09T11:49:58;5.27;;;4.87;;
9809;SDS011;4944;52.514;13.192;2023-10-09T11:52:54;5.37;;;4.63;;
9809;SDS011;4944;52.514;13.192;2023-10-09T11:55:39;4.93;;;4.43;;
9809;SDS011;4944;52.514;13.192;2023-10-09T11:58:08;4.47;;;4.10;;
9809;SDS011;4944;52.514;13.192;2023-10-09T12:00:35;6.63;;;4.00;;
9809;SDS011;4944;52.514;13.192;2023-10-09T12:03:12;4.37;;;3.83;;
9809;SDS011;4944;52.514;13.192;2023-10-09T12:05:39;4.87;;;4.27;;
9809;SDS011;4944;52.514;13.192;2023-10-09T12:08:10;6.07;;;4.47;;
9809;SDS011;4944;52.514;13.192;2023-10-09T12:10:40;4.63;;;4.33;;
9809;SDS011;4944;52.514;13.192;2023-10-09T12:13:09;4.73;;;4.23;;
9809;SDS011;4944;52.514;13.192;2023-10-09T12:15:35;4.67;;;4.27;;
9809;SDS011;4944;52.514;13.192;2023-10-09T12:18:06;4.37;;;4.03;;
9809;SDS011;4944;52.514;13.192;2023-10-09T12:20:39;4.53;;;4.20;;
9809;SDS011;4944;52.514;13.192;2023-10-09T12:23:07;4.23;;;3.50;;
9809;SDS011;4944;52.514;13.192;2023-10-09T12:25:40;4.43;;;4.03;;
9809;SDS011;4944;52.514;13.192;2023-10-09T12:28:11;7.87;;;4.40;;
9809;SDS011;4944;52.514;13.192;2023-10-09T12:30:39;6.23;;;4.23;;
9809;SDS011;4944;52.514;13.192;2023-10-09T12:33:07;3.83;;;3.43;;
9809;SDS011;4944;52.514;13.192;2023-10-09T12:35:38;4.03;;;3.13;;
9809;SDS011;4944;52.514;13.192;2023-10-09T12:38:06;3.77;;;3.43;;
9809;SDS011;4944;52.514;13.192;2023-10-09T12:40:38;3.37;;;3.17;;
9809;SDS011;4944;52.514;13.192;2023-10-09T12:43:05;3.20;;;3.00;;
9809;SDS011;4944;52.514;13.192;2023-10-09T12:45:41;3.50;;;3.17;;
9809;SDS011;4944;52.514;13.192;2023-10-09T12:48:10;4.00;;;3.63;;
9809;SDS011;4944;52.514;13.192;2023-10-09T12:50:37;3.70;;;3.40;;
9809;SDS011;4944;52.514;13.192;2023-10-09T12:53:09;4.00;;;3.70;;
9809;SDS011;4944;52.514;13.192;2023-10-09T12:55:38;4.50;;;4.10;;
9809;SDS011;4944;52.514;13.192;2023-10-09T12:58:06;4.57;;;4.13;;
9809;SDS011;4944;52.514;13.192;2023-10-09T13:00:34;3.93;;;3.63;;
9809;SDS011;4944;52.514;13.192;2023-10-09T13:03:06;4.37;;;3.97;;
9809;SDS011;4944;52.514;13.192;2023-10-09T13:05:45;3.97;;;3.67;;
9809;SDS011;4944;52.514;13.192;2023-10-09T13:08:19;3.93;;;3.50;;
9809;SDS011;4944;52.514;13.192;2023-10-09T13:10:47;4.07;;;3.77;;
9809;SDS011;4944;52.514;13.192;2023-10-09T13:13:23;4.07;;;3.73;;
9809;SDS011;4944;52.514;13.192;2023-10-09T13:16:01;3.80;;;3.50;;
9809;SDS011;4944;52.514;13.192;2023-10-09T13:18:32;5.63;;;3.77;;
9809;SDS011;4944;52.514;13.192;2023-10-09T13:20:59;4.07;;;3.67;;
9809;SDS011;4944;52.514;13.192;2023-10-09T13:23:29;4.40;;;4.13;;
9809;SDS011;4944;52.514;13.192;2023-10-09T13:26:04;4.70;;;4.30;;
9809;SDS011;4944;52.514;13.192;2023-10-09T13:28:43;4.93;;;4.47;;
9809;SDS011;4944;52.514;13.192;2023-10-09T13:31:11;4.70;;;4.30;;
9809;SDS011;4944;52.514;13.192;2023-10-09T13:33:41;4.00;;;3.70;;
9809;SDS011;4944;52.514;13.192;2023-10-09T13:36:09;4.10;;;3.70;;
9809;SDS011;4944;52.514;13.192;2023-10-09T13:38:42;4.00;;;3.70;;
9809;SDS011;4944;52.514;13.192;2023-10-09T13:41:10;4.30;;;4.00;;
9809;SDS011;4944;52.514;13.192;2023-10-09T13:43:43;4.63;;;4.20;;
9809;SDS011;4944;52.514;13.192;2023-10-09T13:46:11;4.43;;;4.03;;
9809;SDS011;4944;52.514;13.192;2023-10-09T13:48:40;5.63;;;4.40;;
9809;SDS011;4944;52.514;13.192;2023-10-09T13:51:08;4.87;;;4.30;;
9809;SDS011;4944;52.514;13.192;2023-10-09T13:53:39;4.77;;;4.37;;
9809;SDS011;4944;52.514;13.192;2023-10-09T13:56:11;4.83;;;4.43;;
9809;SDS011;4944;52.514;13.192;2023-10-09T13:58:43;5.40;;;4.97;;
9809;SDS011;4944;52.514;13.192;2023-10-09T14:01:14;5.63;;;5.20;;
9809;SDS011;4944;52.514;13.192;2023-10-09T14:03:54;5.90;;;5.50;;
9809;SDS011;4944;52.514;13.192;2023-10-09T14:06:21;6.00;;;5.50;;
9809;SDS011;4944;52.514;13.192;2023-10-09T14:08:55;6.50;;;5.73;;
9809;SDS011;4944;52.514;13.192;2023-10-09T14:11:23;6.77;;;6.10;;
9809;SDS011;4944;52.514;13.192;2023-10-09T14:13:51;6.63;;;6.13;;
9809;SDS011;4944;52.514;13.192;2023-10-09T14:16:18;6.20;;;5.80;;
9809;SDS011;4944;52.514;13.192;2023-10-09T14:18:53;6.67;;;5.97;;
9809;SDS011;4944;52.514;13.192;2023-10-09T14:21:23;6.20;;;5.60;;
9809;SDS011;4944;52.514;13.192;2023-10-09T14:23:51;5.90;;;5.40;;
9809;SDS011;4944;52.514;13.192;2023-10-09T14:26:22;6.20;;;5.70;;
9809;SDS011;4944;52.514;13.192;2023-10-09T14:28:50;5.67;;;5.17;;
9809;SDS011;4944;52.514;13.192;2023-10-09T14:31:18;5.93;;;5.43;;
9809;SDS011;4944;52.514;13.192;2023-10-09T14:33:51;5.97;;;5.37;;
9809;SDS011;4944;52.514;13.192;2023-10-09T14:36:20;6.07;;;5.60;;
9809;SDS011;4944;52.514;13.192;2023-10-09T14:38:48;7.20;;;5.47;;
9809;SDS011;4944;52.514;13.192;2023-10-09T14:41:18;6.80;;;5.70;;
9809;SDS011;4944;52.514;13.192;2023-10-09T14:43:48;7.00;;;5.60;;
9809;SDS011;4944;52.514;13.192;2023-10-09T14:46:15;5.93;;;5.27;;
9809;SDS011;4944;52.514;13.192;2023-10-09T14:48:48;5.60;;;5.10;;
9809;SDS011;4944;52.514;13.192;2023-10-09T14:51:19;6.03;;;5.47;;
9809;SDS011;4944;52.514;13.192;2023-10-09T14:53:52;7.80;;;5.63;;
9809;SDS011;4944;52.514;13.192;2023-10-09T14:56:26;6.43;;;5.63;;
9809;SDS011;4944;52.514;13.192;2023-10-09T14:58:58;6.50;;;5.90;;
9809;SDS011;4944;52.514;13.192;2023-10-09T15:01:26;5.83;;;5.33;;
9809;SDS011;4944;52.514;13.192;2023-10-09T15:03:54;6.47;;;5.87;;
9809;SDS011;4944;52.514;13.192;2023-10-09T15:06:23;5.70;;;5.30;;
9809;SDS011;4944;52.514;13.192;2023-10-09T15:08:53;6.43;;;5.30;;
9809;SDS011;4944;52.514;13.192;2023-10-09T15:11:23;6.47;;;5.43;;
9809;SDS011;4944;52.514;13.192;2023-10-09T15:13:51;5.87;;;5.40;;
9809;SDS011;4944;52.514;13.192;2023-10-09T15:16:18;6.10;;;5.60;;
9809;SDS011;4944;52.514;13.192;2023-10-09T15:18:46;7.10;;;6.50;;
9809;SDS011;4944;52.514;13.192;2023-10-09T15:21:17;6.40;;;5.90;;
9809;SDS011;4944;52.514;13.192;2023-10-09T15:23:49;6.20;;;5.70;;
9809;SDS011;4944;52.514;13.192;2023-10-09T15:26:19;6.30;;;5.80;;
9809;SDS011;4944;52.514;13.192;2023-10-09T15:28:47;5.80;;;5.40;;
9809;SDS011;4944;52.514;13.192;2023-10-09T15:31:15;5.60;;;5.20;;
9809;SDS011;4944;52.514;13.192;2023-10-09T15:33:43;5.00;;;4.70;;
9809;SDS011;4944;52.514;13.192;2023-10-09T15:36:13;5.07;;;4.57;;
9809;SDS011;4944;52.514;13.192;2023-10-09T15:38:42;5.50;;;5.10;;
9809;SDS011;4944;52.514;13.192;2023-10-09T15:41:10;5.30;;;4.80;;
9809;SDS011;4944;52.514;13.192;2023-10-09T15:43:40;5.57;;;5.17;;
9809;SDS011;4944;52.514;13.192;2023-10-09T15:46:10;5.30;;;4.80;;
9809;SDS011;4944;52.514;13.192;2023-10-09T15:48:39;5.90;;;5.33;;