sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64667;SDS011;51077;42.716;23.344;2023-03-12T00:00:30;4.37;;;1.67;;
64667;SDS011;51077;42.716;23.344;2023-03-12T00:02:55;3.43;;;1.57;;
64667;SDS011;51077;42.716;23.344;2023-03-12T00:05:21;4.60;;;2.03;;
64667;SDS011;51077;42.716;23.344;2023-03-12T00:07:46;2.90;;;1.50;;
64667;SDS011;51077;42.716;23.344;2023-03-12T00:10:12;5.05;;;1.60;;
64667;SDS011;51077;42.716;23.344;2023-03-12T00:12:38;4.00;;;1.57;;
64667;SDS011;51077;42.716;23.344;2023-03-12T00:15:03;4.60;;;1.80;;
64667;SDS011;51077;42.716;23.344;2023-03-12T00:17:29;3.63;;;1.50;;
64667;SDS011;51077;42.716;23.344;2023-03-12T00:19:55;4.67;;;1.67;;
64667;SDS011;51077;42.716;23.344;2023-03-12T00:22:20;3.50;;;1.87;;
64667;SDS011;51077;42.716;23.344;2023-03-12T00:24:53;7.05;;;2.33;;
64667;SDS011;51077;42.716;23.344;2023-03-12T00:27:20;4.25;;;1.92;;
64667;SDS011;51077;42.716;23.344;2023-03-12T00:29:46;4.82;;;1.80;;
64667;SDS011;51077;42.716;23.344;2023-03-12T00:32:12;4.07;;;1.50;;
64667;SDS011;51077;42.716;23.344;2023-03-12T00:34:37;5.43;;;2.00;;
64667;SDS011;51077;42.716;23.344;2023-03-12T00:37:03;2.33;;;1.30;;
64667;SDS011;51077;42.716;23.344;2023-03-12T00:39:28;8.27;;;1.90;;
64667;SDS011;51077;42.716;23.344;2023-03-12T00:41:53;6.50;;;1.80;;
64667;SDS011;51077;42.716;23.344;2023-03-12T00:44:19;3.90;;;1.80;;
64667;SDS011;51077;42.716;23.344;2023-03-12T00:46:44;3.57;;;1.73;;
64667;SDS011;51077;42.716;23.344;2023-03-12T00:49:10;3.30;;;2.00;;
64667;SDS011;51077;42.716;23.344;2023-03-12T00:51:36;3.90;;;1.50;;
64667;SDS011;51077;42.716;23.344;2023-03-12T00:54:01;3.05;;;1.60;;
64667;SDS011;51077;42.716;23.344;2023-03-12T00:56:27;3.13;;;1.83;;
64667;SDS011;51077;42.716;23.344;2023-03-12T00:58:52;4.63;;;1.80;;
64667;SDS011;51077;42.716;23.344;2023-03-12T01:01:21;4.57;;;1.70;;
64667;SDS011;51077;42.716;23.344;2023-03-12T01:03:46;4.97;;;1.60;;
64667;SDS011;51077;42.716;23.344;2023-03-12T01:06:12;3.97;;;1.90;;
64667;SDS011;51077;42.716;23.344;2023-03-12T01:08:37;3.87;;;1.90;;
64667;SDS011;51077;42.716;23.344;2023-03-12T01:11:03;2.60;;;1.80;;
64667;SDS011;51077;42.716;23.344;2023-03-12T01:13:29;3.92;;;2.15;;
64667;SDS011;51077;42.716;23.344;2023-03-12T01:15:54;4.07;;;2.00;;
64667;SDS011;51077;42.716;23.344;2023-03-12T01:18:20;3.80;;;1.90;;
64667;SDS011;51077;42.716;23.344;2023-03-12T01:20:45;3.77;;;2.30;;
64667;SDS011;51077;42.716;23.344;2023-03-12T01:23:11;4.73;;;2.33;;
64667;SDS011;51077;42.716;23.344;2023-03-12T01:25:36;3.40;;;1.97;;
64667;SDS011;51077;42.716;23.344;2023-03-12T01:28:02;4.03;;;2.20;;
64667;SDS011;51077;42.716;23.344;2023-03-12T01:30:28;2.93;;;1.63;;
64667;SDS011;51077;42.716;23.344;2023-03-12T01:32:54;4.55;;;1.80;;
64667;SDS011;51077;42.716;23.344;2023-03-12T01:35:19;3.47;;;2.13;;
64667;SDS011;51077;42.716;23.344;2023-03-12T01:37:44;2.87;;;1.60;;
64667;SDS011;51077;42.716;23.344;2023-03-12T01:40:14;5.10;;;2.10;;
64667;SDS011;51077;42.716;23.344;2023-03-12T01:42:41;3.33;;;1.80;;
64667;SDS011;51077;42.716;23.344;2023-03-12T01:45:49;4.83;;;2.07;;
64667;SDS011;51077;42.716;23.344;2023-03-12T01:48:10;3.75;;;2.10;;
64667;SDS011;51077;42.716;23.344;2023-03-12T01:50:36;3.37;;;1.80;;
64667;SDS011;51077;42.716;23.344;2023-03-12T01:53:02;4.15;;;1.90;;
64667;SDS011;51077;42.716;23.344;2023-03-12T01:55:28;3.53;;;1.73;;
64667;SDS011;51077;42.716;23.344;2023-03-12T01:57:54;4.17;;;2.00;;
64667;SDS011;51077;42.716;23.344;2023-03-12T02:00:23;3.58;;;1.83;;
64667;SDS011;51077;42.716;23.344;2023-03-12T02:02:50;3.50;;;1.83;;
64667;SDS011;51077;42.716;23.344;2023-03-12T02:05:19;3.08;;;2.05;;
64667;SDS011;51077;42.716;23.344;2023-03-12T02:07:51;2.83;;;1.83;;
64667;SDS011;51077;42.716;23.344;2023-03-12T02:10:16;3.40;;;1.80;;
64667;SDS011;51077;42.716;23.344;2023-03-12T02:12:41;3.73;;;2.37;;
64667;SDS011;51077;42.716;23.344;2023-03-12T02:15:07;4.33;;;1.93;;
64667;SDS011;51077;42.716;23.344;2023-03-12T02:17:34;4.15;;;2.03;;
64667;SDS011;51077;42.716;23.344;2023-03-12T02:22:43;2.80;;;1.70;;
64667;SDS011;51077;42.716;23.344;2023-03-12T02:27:51;5.15;;;2.10;;
64667;SDS011;51077;42.716;23.344;2023-03-12T02:30:16;3.73;;;2.13;;
64667;SDS011;51077;42.716;23.344;2023-03-12T02:32:43;5.82;;;1.90;;
64667;SDS011;51077;42.716;23.344;2023-03-12T02:35:10;3.10;;;1.90;;
64667;SDS011;51077;42.716;23.344;2023-03-12T02:37:49;3.28;;;2.00;;
64667;SDS011;51077;42.716;23.344;2023-03-12T02:42:44;6.45;;;2.03;;
64667;SDS011;51077;42.716;23.344;2023-03-12T02:45:10;3.87;;;2.20;;
64667;SDS011;51077;42.716;23.344;2023-03-12T02:47:35;4.47;;;1.63;;
64667;SDS011;51077;42.716;23.344;2023-03-12T02:50:01;3.93;;;1.70;;
64667;SDS011;51077;42.716;23.344;2023-03-12T02:52:26;4.50;;;2.10;;
64667;SDS011;51077;42.716;23.344;2023-03-12T02:54:52;3.90;;;1.97;;
64667;SDS011;51077;42.716;23.344;2023-03-12T02:57:17;4.20;;;2.10;;
64667;SDS011;51077;42.716;23.344;2023-03-12T02:59:42;4.70;;;1.97;;
64667;SDS011;51077;42.716;23.344;2023-03-12T03:02:08;5.13;;;1.83;;
64667;SDS011;51077;42.716;23.344;2023-03-12T03:04:33;5.63;;;2.87;;
64667;SDS011;51077;42.716;23.344;2023-03-12T03:06:59;4.23;;;2.07;;
64667;SDS011;51077;42.716;23.344;2023-03-12T03:09:25;6.00;;;2.90;;
64667;SDS011;51077;42.716;23.344;2023-03-12T03:11:51;3.13;;;1.77;;
64667;SDS011;51077;42.716;23.344;2023-03-12T03:14:17;3.87;;;1.90;;
64667;SDS011;51077;42.716;23.344;2023-03-12T03:16:43;2.70;;;1.50;;
64667;SDS011;51077;42.716;23.344;2023-03-12T03:19:08;2.93;;;1.67;;
64667;SDS011;51077;42.716;23.344;2023-03-12T03:21:35;4.63;;;2.00;;
64667;SDS011;51077;42.716;23.344;2023-03-12T03:24:00;3.47;;;1.80;;
64667;SDS011;51077;42.716;23.344;2023-03-12T03:26:26;6.57;;;2.00;;
64667;SDS011;51077;42.716;23.344;2023-03-12T03:28:51;3.93;;;1.77;;
64667;SDS011;51077;42.716;23.344;2023-03-12T03:31:17;3.20;;;1.67;;
64667;SDS011;51077;42.716;23.344;2023-03-12T03:33:43;3.67;;;1.93;;
64667;SDS011;51077;42.716;23.344;2023-03-12T03:36:09;3.33;;;1.90;;
64667;SDS011;51077;42.716;23.344;2023-03-12T03:38:35;4.88;;;1.95;;
64667;SDS011;51077;42.716;23.344;2023-03-12T03:41:00;3.47;;;2.05;;
64667;SDS011;51077;42.716;23.344;2023-03-12T03:43:26;3.60;;;2.07;;
64667;SDS011;51077;42.716;23.344;2023-03-12T03:45:56;3.57;;;2.20;;
64667;SDS011;51077;42.716;23.344;2023-03-12T03:48:25;9.20;;;2.10;;
64667;SDS011;51077;42.716;23.344;2023-03-12T03:50:51;2.60;;;1.70;;
64667;SDS011;51077;42.716;23.344;2023-03-12T03:53:16;3.10;;;1.80;;
64667;SDS011;51077;42.716;23.344;2023-03-12T03:55:43;4.28;;;1.92;;
64667;SDS011;51077;42.716;23.344;2023-03-12T03:58:09;6.00;;;1.97;;
64667;SDS011;51077;42.716;23.344;2023-03-12T04:00:34;3.67;;;1.70;;
64667;SDS011;51077;42.716;23.344;2023-03-12T04:02:59;3.27;;;1.93;;
64667;SDS011;51077;42.716;23.344;2023-03-12T04:05:25;6.40;;;1.90;;
64667;SDS011;51077;42.716;23.344;2023-03-12T04:07:51;3.03;;;1.70;;
64667;SDS011;51077;42.716;23.344;2023-03-12T04:10:21;3.30;;;2.00;;
64667;SDS011;51077;42.716;23.344;2023-03-12T04:12:48;6.30;;;1.88;;
64667;SDS011;51077;42.716;23.344;2023-03-12T04:15:13;4.93;;;2.63;;
64667;SDS011;51077;42.716;23.344;2023-03-12T04:17:39;3.23;;;1.60;;
64667;SDS011;51077;42.716;23.344;2023-03-12T04:20:04;3.23;;;1.80;;
64667;SDS011;51077;42.716;23.344;2023-03-12T04:22:34;5.20;;;1.88;;
64667;SDS011;51077;42.716;23.344;2023-03-12T04:24:59;7.47;;;1.80;;
64667;SDS011;51077;42.716;23.344;2023-03-12T04:27:25;3.30;;;1.70;;
64667;SDS011;51077;42.716;23.344;2023-03-12T04:29:50;4.27;;;1.90;;
64667;SDS011;51077;42.716;23.344;2023-03-12T04:32:16;3.87;;;1.73;;
64667;SDS011;51077;42.716;23.344;2023-03-12T04:34:41;3.47;;;1.87;;
64667;SDS011;51077;42.716;23.344;2023-03-12T04:37:07;4.80;;;1.80;;
64667;SDS011;51077;42.716;23.344;2023-03-12T04:39:35;3.10;;;1.80;;
64667;SDS011;51077;42.716;23.344;2023-03-12T04:42:00;3.50;;;1.90;;
64667;SDS011;51077;42.716;23.344;2023-03-12T04:44:26;3.53;;;1.90;;
64667;SDS011;51077;42.716;23.344;2023-03-12T04:46:51;2.97;;;1.73;;
64667;SDS011;51077;42.716;23.344;2023-03-12T04:49:17;4.67;;;1.93;;
64667;SDS011;51077;42.716;23.344;2023-03-12T04:51:42;4.17;;;2.00;;
64667;SDS011;51077;42.716;23.344;2023-03-12T04:54:07;3.30;;;1.37;;
64667;SDS011;51077;42.716;23.344;2023-03-12T04:56:33;3.03;;;1.57;;
64667;SDS011;51077;42.716;23.344;2023-03-12T04:58:58;3.67;;;1.77;;
64667;SDS011;51077;42.716;23.344;2023-03-12T05:01:31;2.73;;;1.23;;
64667;SDS011;51077;42.716;23.344;2023-03-12T05:03:58;3.70;;;1.55;;
64667;SDS011;51077;42.716;23.344;2023-03-12T05:06:24;3.13;;;1.63;;
64667;SDS011;51077;42.716;23.344;2023-03-12T05:08:50;3.03;;;1.65;;
64667;SDS011;51077;42.716;23.344;2023-03-12T05:11:16;4.75;;;1.90;;
64667;SDS011;51077;42.716;23.344;2023-03-12T05:13:43;3.53;;;1.70;;
64667;SDS011;51077;42.716;23.344;2023-03-12T05:16:09;4.43;;;1.80;;
64667;SDS011;51077;42.716;23.344;2023-03-12T05:18:35;5.25;;;1.90;;
64667;SDS011;51077;42.716;23.344;2023-03-12T05:21:01;4.25;;;1.75;;
64667;SDS011;51077;42.716;23.344;2023-03-12T05:23:32;3.67;;;1.80;;
64667;SDS011;51077;42.716;23.344;2023-03-12T05:25:58;3.40;;;1.67;;
64667;SDS011;51077;42.716;23.344;2023-03-12T05:28:23;3.60;;;1.90;;
64667;SDS011;51077;42.716;23.344;2023-03-12T05:30:58;10.73;;;2.10;;
64667;SDS011;51077;42.716;23.344;2023-03-12T05:33:25;8.48;;;2.25;;
64667;SDS011;51077;42.716;23.344;2023-03-12T05:35:52;5.20;;;2.30;;
64667;SDS011;51077;42.716;23.344;2023-03-12T05:38:18;4.73;;;2.00;;
64667;SDS011;51077;42.716;23.344;2023-03-12T05:40:54;5.03;;;2.58;;
64667;SDS011;51077;42.716;23.344;2023-03-12T05:43:21;4.03;;;2.17;;
64667;SDS011;51077;42.716;23.344;2023-03-12T05:45:47;4.60;;;2.40;;
64667;SDS011;51077;42.716;23.344;2023-03-12T05:48:13;7.55;;;2.20;;
64667;SDS011;51077;42.716;23.344;2023-03-12T05:50:38;3.67;;;2.00;;
64667;SDS011;51077;42.716;23.344;2023-03-12T05:53:04;3.93;;;2.17;;
64667;SDS011;51077;42.716;23.344;2023-03-12T05:55:29;4.23;;;2.10;;
64667;SDS011;51077;42.716;23.344;2023-03-12T05:57:58;5.10;;;2.55;;
64667;SDS011;51077;42.716;23.344;2023-03-12T06:00:24;6.10;;;2.40;;
64667;SDS011;51077;42.716;23.344;2023-03-12T06:02:49;3.73;;;2.30;;
64667;SDS011;51077;42.716;23.344;2023-03-12T06:05:15;4.53;;;2.00;;
64667;SDS011;51077;42.716;23.344;2023-03-12T06:07:40;4.73;;;2.30;;
64667;SDS011;51077;42.716;23.344;2023-03-12T06:10:06;5.50;;;1.97;;
64667;SDS011;51077;42.716;23.344;2023-03-12T06:12:32;3.70;;;1.88;;
64667;SDS011;51077;42.716;23.344;2023-03-12T06:14:57;4.13;;;1.87;;
64667;SDS011;51077;42.716;23.344;2023-03-12T06:17:22;3.67;;;1.50;;
64667;SDS011;51077;42.716;23.344;2023-03-12T06:19:51;2.60;;;1.53;;
64667;SDS011;51077;42.716;23.344;2023-03-12T06:22:16;3.28;;;1.60;;
64667;SDS011;51077;42.716;23.344;2023-03-12T06:24:42;3.43;;;1.80;;
64667;SDS011;51077;42.716;23.344;2023-03-12T06:27:11;2.70;;;1.42;;
64667;SDS011;51077;42.716;23.344;2023-03-12T06:29:37;3.10;;;1.40;;
64667;SDS011;51077;42.716;23.344;2023-03-12T06:32:02;3.70;;;1.73;;
64667;SDS011;51077;42.716;23.344;2023-03-12T06:34:27;3.37;;;1.60;;
64667;SDS011;51077;42.716;23.344;2023-03-12T06:36:53;2.83;;;1.40;;
64667;SDS011;51077;42.716;23.344;2023-03-12T06:39:18;2.90;;;1.50;;
64667;SDS011;51077;42.716;23.344;2023-03-12T06:41:44;3.70;;;1.87;;
64667;SDS011;51077;42.716;23.344;2023-03-12T06:44:09;3.83;;;2.20;;
64667;SDS011;51077;42.716;23.344;2023-03-12T06:46:34;3.70;;;2.07;;
64667;SDS011;51077;42.716;23.344;2023-03-12T06:49:01;3.28;;;1.88;;
64667;SDS011;51077;42.716;23.344;2023-03-12T06:51:26;3.88;;;1.67;;
64667;SDS011;51077;42.716;23.344;2023-03-12T06:53:52;3.57;;;1.70;;
64667;SDS011;51077;42.716;23.344;2023-03-12T06:56:17;5.00;;;1.80;;
64667;SDS011;51077;42.716;23.344;2023-03-12T06:58:43;3.47;;;1.40;;
64667;SDS011;51077;42.716;23.344;2023-03-12T07:01:08;3.00;;;1.70;;
64667;SDS011;51077;42.716;23.344;2023-03-12T07:03:34;3.00;;;1.55;;
64667;SDS011;51077;42.716;23.344;2023-03-12T07:06:00;2.40;;;1.30;;
64667;SDS011;51077;42.716;23.344;2023-03-12T07:08:26;2.90;;;1.50;;
64667;SDS011;51077;42.716;23.344;2023-03-12T07:10:55;3.78;;;1.45;;
64667;SDS011;51077;42.716;23.344;2023-03-12T07:13:21;2.72;;;1.20;;
64667;SDS011;51077;42.716;23.344;2023-03-12T07:15:46;2.40;;;1.40;;
64667;SDS011;51077;42.716;23.344;2023-03-12T07:18:12;4.93;;;2.00;;
64667;SDS011;51077;42.716;23.344;2023-03-12T07:20:38;4.33;;;1.93;;
64667;SDS011;51077;42.716;23.344;2023-03-12T07:23:06;3.97;;;1.75;;
64667;SDS011;51077;42.716;23.344;2023-03-12T07:25:35;4.18;;;1.90;;
64667;SDS011;51077;42.716;23.344;2023-03-12T07:28:02;3.95;;;1.95;;
64667;SDS011;51077;42.716;23.344;2023-03-12T07:30:27;5.20;;;2.40;;
64667;SDS011;51077;42.716;23.344;2023-03-12T07:32:57;6.20;;;4.20;;
64667;SDS011;51077;42.716;23.344;2023-03-12T07:35:26;11.00;;;7.93;;
64667;SDS011;51077;42.716;23.344;2023-03-12T07:37:52;9.93;;;6.93;;
64667;SDS011;51077;42.716;23.344;2023-03-12T07:40:18;7.53;;;5.60;;
64667;SDS011;51077;42.716;23.344;2023-03-12T07:42:43;6.87;;;5.40;;
64667;SDS011;51077;42.716;23.344;2023-03-12T07:45:08;6.47;;;4.10;;
64667;SDS011;51077;42.716;23.344;2023-03-12T07:47:34;6.83;;;4.23;;
64667;SDS011;51077;42.716;23.344;2023-03-12T07:49:59;4.47;;;3.20;;
64667;SDS011;51077;42.716;23.344;2023-03-12T07:52:25;4.82;;;3.42;;
64667;SDS011;51077;42.716;23.344;2023-03-12T07:54:51;4.80;;;2.87;;
64667;SDS011;51077;42.716;23.344;2023-03-12T07:57:18;7.60;;;2.95;;
64667;SDS011;51077;42.716;23.344;2023-03-12T07:59:43;4.47;;;2.23;;
64667;SDS011;51077;42.716;23.344;2023-03-12T08:02:11;4.00;;;1.85;;
64667;SDS011;51077;42.716;23.344;2023-03-12T08:04:36;4.10;;;2.20;;
64667;SDS011;51077;42.716;23.344;2023-03-12T08:07:01;3.23;;;1.67;;
64667;SDS011;51077;42.716;23.344;2023-03-12T08:09:27;2.72;;;1.80;;
64667;SDS011;51077;42.716;23.344;2023-03-12T08:11:53;4.50;;;2.10;;
64667;SDS011;51077;42.716;23.344;2023-03-12T08:14:19;3.37;;;1.60;;
64667;SDS011;51077;42.716;23.344;2023-03-12T08:16:44;3.83;;;1.57;;
64667;SDS011;51077;42.716;23.344;2023-03-12T08:19:09;3.03;;;1.40;;
64667;SDS011;51077;42.716;23.344;2023-03-12T08:21:35;3.70;;;1.77;;
64667;SDS011;51077;42.716;23.344;2023-03-12T08:24:00;2.70;;;1.50;;
64667;SDS011;51077;42.716;23.344;2023-03-12T08:26:26;3.00;;;1.80;;
64667;SDS011;51077;42.716;23.344;2023-03-12T08:28:51;4.80;;;2.17;;
64667;SDS011;51077;42.716;23.344;2023-03-12T08:31:17;3.00;;;1.50;;
64667;SDS011;51077;42.716;23.344;2023-03-12T08:33:42;4.77;;;1.70;;
64667;SDS011;51077;42.716;23.344;2023-03-12T08:36:08;4.30;;;1.80;;
64667;SDS011;51077;42.716;23.344;2023-03-12T08:38:34;3.50;;;1.60;;
64667;SDS011;51077;42.716;23.344;2023-03-12T08:41:00;4.17;;;1.93;;
64667;SDS011;51077;42.716;23.344;2023-03-12T08:43:26;3.03;;;2.00;;
64667;SDS011;51077;42.716;23.344;2023-03-12T08:45:59;3.60;;;1.70;;
64667;SDS011;51077;42.716;23.344;2023-03-12T08:48:26;5.25;;;2.33;;
64667;SDS011;51077;42.716;23.344;2023-03-12T08:50:56;4.00;;;2.42;;
64667;SDS011;51077;42.716;23.344;2023-03-12T08:53:23;6.57;;;2.60;;
64667;SDS011;51077;42.716;23.344;2023-03-12T08:55:53;4.05;;;2.65;;
64667;SDS011;51077;42.716;23.344;2023-03-12T08:58:19;3.58;;;2.13;;
64667;SDS011;51077;42.716;23.344;2023-03-12T09:00:45;3.30;;;2.17;;
64667;SDS011;51077;42.716;23.344;2023-03-12T09:03:10;4.50;;;2.47;;
64667;SDS011;51077;42.716;23.344;2023-03-12T09:05:38;3.95;;;2.60;;
64667;SDS011;51077;42.716;23.344;2023-03-12T09:08:05;4.82;;;2.65;;
64667;SDS011;51077;42.716;23.344;2023-03-12T09:10:30;3.73;;;2.60;;
64667;SDS011;51077;42.716;23.344;2023-03-12T09:12:56;3.38;;;2.38;;
64667;SDS011;51077;42.716;23.344;2023-03-12T09:15:22;3.73;;;2.50;;
64667;SDS011;51077;42.716;23.344;2023-03-12T09:17:47;3.30;;;2.30;;
64667;SDS011;51077;42.716;23.344;2023-03-12T09:20:13;3.77;;;2.00;;
64667;SDS011;51077;42.716;23.344;2023-03-12T09:22:39;3.60;;;2.20;;
64667;SDS011;51077;42.716;23.344;2023-03-12T09:25:07;3.25;;;1.90;;
64667;SDS011;51077;42.716;23.344;2023-03-12T09:27:37;3.47;;;2.10;;
64667;SDS011;51077;42.716;23.344;2023-03-12T09:30:10;3.47;;;2.50;;
64667;SDS011;51077;42.716;23.344;2023-03-12T09:32:37;3.53;;;2.10;;
64667;SDS011;51077;42.716;23.344;2023-03-12T09:35:03;3.43;;;1.97;;
64667;SDS011;51077;42.716;23.344;2023-03-12T09:37:30;3.50;;;2.20;;
64667;SDS011;51077;42.716;23.344;2023-03-12T09:39:56;3.85;;;2.00;;
64667;SDS011;51077;42.716;23.344;2023-03-12T09:42:23;4.80;;;1.90;;
64667;SDS011;51077;42.716;23.344;2023-03-12T09:44:52;2.42;;;1.50;;
64667;SDS011;51077;42.716;23.344;2023-03-12T09:47:26;3.00;;;1.58;;
64667;SDS011;51077;42.716;23.344;2023-03-12T09:50:16;3.00;;;2.08;;
64667;SDS011;51077;42.716;23.344;2023-03-12T09:52:54;3.15;;;1.48;;
64667;SDS011;51077;42.716;23.344;2023-03-12T09:55:31;4.43;;;2.00;;
64667;SDS011;51077;42.716;23.344;2023-03-12T09:58:01;5.93;;;1.97;;
64667;SDS011;51077;42.716;23.344;2023-03-12T10:00:32;3.87;;;1.80;;
64667;SDS011;51077;42.716;23.344;2023-03-12T10:03:08;2.50;;;1.42;;
64667;SDS011;51077;42.716;23.344;2023-03-12T10:16:34;3.67;;;1.70;;
64667;SDS011;51077;42.716;23.344;2023-03-12T10:22:17;4.68;;;1.77;;
64667;SDS011;51077;42.716;23.344;2023-03-12T10:27:29;3.65;;;2.20;;
64667;SDS011;51077;42.716;23.344;2023-03-12T10:29:58;3.60;;;2.55;;
64667;SDS011;51077;42.716;23.344;2023-03-12T10:32:29;3.17;;;1.73;;
64667;SDS011;51077;42.716;23.344;2023-03-12T10:35:15;3.72;;;2.25;;
64667;SDS011;51077;42.716;23.344;2023-03-12T10:37:43;3.97;;;2.25;;
64667;SDS011;51077;42.716;23.344;2023-03-12T10:40:13;3.42;;;2.28;;
64667;SDS011;51077;42.716;23.344;2023-03-12T10:42:41;3.85;;;2.40;;
64667;SDS011;51077;42.716;23.344;2023-03-12T10:50:15;3.28;;;2.13;;
64667;SDS011;51077;42.716;23.344;2023-03-12T10:52:49;2.63;;;1.75;;
64667;SDS011;51077;42.716;23.344;2023-03-12T10:55:22;2.97;;;1.92;;
64667;SDS011;51077;42.716;23.344;2023-03-12T10:57:48;3.05;;;1.90;;
64667;SDS011;51077;42.716;23.344;2023-03-12T11:00:32;3.35;;;1.83;;
64667;SDS011;51077;42.716;23.344;2023-03-12T11:03:04;3.15;;;1.63;;
64667;SDS011;51077;42.716;23.344;2023-03-12T11:05:35;4.15;;;1.95;;
64667;SDS011;51077;42.716;23.344;2023-03-12T11:08:18;3.85;;;1.75;;
64667;SDS011;51077;42.716;23.344;2023-03-12T11:10:44;3.03;;;1.90;;
64667;SDS011;51077;42.716;23.344;2023-03-12T11:15:47;4.05;;;1.80;;
64667;SDS011;51077;42.716;23.344;2023-03-12T11:20:50;3.70;;;1.70;;
64667;SDS011;51077;42.716;23.344;2023-03-12T11:23:28;2.47;;;1.48;;
64667;SDS011;51077;42.716;23.344;2023-03-12T11:25:59;3.08;;;1.80;;
64667;SDS011;51077;42.716;23.344;2023-03-12T11:28:28;2.95;;;1.67;;
64667;SDS011;51077;42.716;23.344;2023-03-12T11:31:40;2.78;;;1.50;;
64667;SDS011;51077;42.716;23.344;2023-03-12T11:34:05;3.35;;;1.58;;
64667;SDS011;51077;42.716;23.344;2023-03-12T11:36:48;2.60;;;1.60;;
64667;SDS011;51077;42.716;23.344;2023-03-12T11:53:22;2.60;;;1.50;;
64667;SDS011;51077;42.716;23.344;2023-03-12T12:04:08;2.95;;;1.60;;
64667;SDS011;51077;42.716;23.344;2023-03-12T12:14:59;2.40;;;1.48;;
64667;SDS011;51077;42.716;23.344;2023-03-12T12:20:12;3.77;;;2.20;;
64667;SDS011;51077;42.716;23.344;2023-03-12T12:22:51;3.00;;;1.70;;
64667;SDS011;51077;42.716;23.344;2023-03-12T12:30:51;3.67;;;2.20;;
64667;SDS011;51077;42.716;23.344;2023-03-12T12:36:16;2.88;;;2.13;;
64667;SDS011;51077;42.716;23.344;2023-03-12T12:38:53;2.80;;;2.00;;
64667;SDS011;51077;42.716;23.344;2023-03-12T12:41:26;4.20;;;1.83;;
64667;SDS011;51077;42.716;23.344;2023-03-12T12:43:56;3.85;;;1.55;;
64667;SDS011;51077;42.716;23.344;2023-03-12T12:51:51;3.35;;;1.85;;
64667;SDS011;51077;42.716;23.344;2023-03-12T12:54:30;4.65;;;2.03;;
64667;SDS011;51077;42.716;23.344;2023-03-12T13:02:39;2.63;;;1.73;;
64667;SDS011;51077;42.716;23.344;2023-03-12T13:07:42;2.40;;;1.58;;
64667;SDS011;51077;42.716;23.344;2023-03-12T13:10:36;2.57;;;1.40;;
64667;SDS011;51077;42.716;23.344;2023-03-12T13:12:56;3.08;;;1.50;;
64667;SDS011;51077;42.716;23.344;2023-03-12T13:20:20;3.17;;;1.80;;
64667;SDS011;51077;42.716;23.344;2023-03-12T13:28:35;3.83;;;1.80;;
64667;SDS011;51077;42.716;23.344;2023-03-12T13:36:42;2.60;;;1.35;;
64667;SDS011;51077;42.716;23.344;2023-03-12T13:41:41;2.40;;;1.30;;
64667;SDS011;51077;42.716;23.344;2023-03-12T13:46:57;4.28;;;1.80;;
64667;SDS011;51077;42.716;23.344;2023-03-12T13:54:42;4.45;;;2.28;;
64667;SDS011;51077;42.716;23.344;2023-03-12T13:57:12;3.20;;;1.70;;
64667;SDS011;51077;42.716;23.344;2023-03-12T13:59:49;3.15;;;1.95;;
64667;SDS011;51077;42.716;23.344;2023-03-12T14:02:27;4.97;;;1.50;;
64667;SDS011;51077;42.716;23.344;2023-03-12T14:05:03;6.22;;;1.50;;
64667;SDS011;51077;42.716;23.344;2023-03-12T14:18:20;2.95;;;1.17;;
64667;SDS011;51077;42.716;23.344;2023-03-12T14:20:53;3.22;;;1.30;;
64667;SDS011;51077;42.716;23.344;2023-03-12T14:23:25;3.72;;;1.60;;
64667;SDS011;51077;42.716;23.344;2023-03-12T14:25:59;2.72;;;1.00;;
64667;SDS011;51077;42.716;23.344;2023-03-12T14:28:26;2.65;;;1.60;;
64667;SDS011;51077;42.716;23.344;2023-03-12T14:33:25;2.67;;;1.50;;
64667;SDS011;51077;42.716;23.344;2023-03-12T14:36:02;2.75;;;1.23;;
64667;SDS011;51077;42.716;23.344;2023-03-12T14:38:36;3.40;;;1.73;;
64667;SDS011;51077;42.716;23.344;2023-03-12T14:41:06;5.78;;;1.83;;
64667;SDS011;51077;42.716;23.344;2023-03-12T14:43:39;3.30;;;1.58;;
64667;SDS011;51077;42.716;23.344;2023-03-12T14:46:13;3.78;;;1.75;;
64667;SDS011;51077;42.716;23.344;2023-03-12T14:48:40;3.95;;;2.35;;
64667;SDS011;51077;42.716;23.344;2023-03-12T14:51:06;4.60;;;1.80;;
64667;SDS011;51077;42.716;23.344;2023-03-12T14:53:35;4.10;;;1.97;;
64667;SDS011;51077;42.716;23.344;2023-03-12T14:56:03;5.65;;;2.45;;
64667;SDS011;51077;42.716;23.344;2023-03-12T14:58:47;4.00;;;2.28;;
64667;SDS011;51077;42.716;23.344;2023-03-12T15:01:33;5.25;;;2.70;;
64667;SDS011;51077;42.716;23.344;2023-03-12T15:04:06;5.13;;;2.42;;
64667;SDS011;51077;42.716;23.344;2023-03-12T15:06:59;5.75;;;2.10;;
64667;SDS011;51077;42.716;23.344;2023-03-12T15:09:28;5.82;;;2.67;;
64667;SDS011;51077;42.716;23.344;2023-03-12T15:11:56;5.60;;;3.13;;
64667;SDS011;51077;42.716;23.344;2023-03-12T15:14:22;5.43;;;2.58;;
64667;SDS011;51077;42.716;23.344;2023-03-12T15:16:50;5.35;;;2.80;;
64667;SDS011;51077;42.716;23.344;2023-03-12T15:19:17;4.60;;;2.80;;
64667;SDS011;51077;42.716;23.344;2023-03-12T15:21:47;4.45;;;2.50;;
64667;SDS011;51077;42.716;23.344;2023-03-12T15:24:13;4.78;;;2.60;;
64667;SDS011;51077;42.716;23.344;2023-03-12T15:26:39;7.03;;;2.53;;
64667;SDS011;51077;42.716;23.344;2023-03-12T15:31:55;9.45;;;4.50;;
64667;SDS011;51077;42.716;23.344;2023-03-12T15:34:32;9.38;;;5.43;;
64667;SDS011;51077;42.716;23.344;2023-03-12T15:37:01;11.68;;;5.60;;
64667;SDS011;51077;42.716;23.344;2023-03-12T15:39:42;11.85;;;5.35;;
64667;SDS011;51077;42.716;23.344;2023-03-12T15:42:16;23.90;;;10.77;;
64667;SDS011;51077;42.716;23.344;2023-03-12T15:44:47;18.35;;;8.23;;
64667;SDS011;51077;42.716;23.344;2023-03-12T15:47:16;35.40;;;13.82;;
64667;SDS011;51077;42.716;23.344;2023-03-12T15:49:47;16.38;;;7.90;;
64667;SDS011;51077;42.716;23.344;2023-03-12T15:57:24;10.88;;;5.15;;
64667;SDS011;51077;42.716;23.344;2023-03-12T16:02:56;39.63;;;13.10;;
64667;SDS011;51077;42.716;23.344;2023-03-12T16:05:23;29.02;;;9.35;;
64667;SDS011;51077;42.716;23.344;2023-03-12T16:07:54;32.25;;;11.15;;
64667;SDS011;51077;42.716;23.344;2023-03-12T16:10:21;37.45;;;11.93;;
64667;SDS011;51077;42.716;23.344;2023-03-12T16:12:49;43.58;;;15.50;;
64667;SDS011;51077;42.716;23.344;2023-03-12T16:17:54;42.78;;;18.08;;
64667;SDS011;51077;42.716;23.344;2023-03-12T16:20:20;35.73;;;13.90;;
64667;SDS011;51077;42.716;23.344;2023-03-12T16:22:45;46.93;;;18.47;;
64667;SDS011;51077;42.716;23.344;2023-03-12T16:25:10;28.87;;;12.20;;
64667;SDS011;51077;42.716;23.344;2023-03-12T16:27:38;53.53;;;21.73;;
64667;SDS011;51077;42.716;23.344;2023-03-12T16:30:23;57.83;;;25.48;;
64667;SDS011;51077;42.716;23.344;2023-03-12T16:32:51;105.40;;;44.92;;
64667;SDS011;51077;42.716;23.344;2023-03-12T16:35:17;75.27;;;33.70;;
64667;SDS011;51077;42.716;23.344;2023-03-12T16:37:44;98.70;;;43.38;;
64667;SDS011;51077;42.716;23.344;2023-03-12T16:40:10;73.80;;;32.70;;
64667;SDS011;51077;42.716;23.344;2023-03-12T16:42:39;69.45;;;31.13;;
64667;SDS011;51077;42.716;23.344;2023-03-12T16:45:09;61.58;;;28.45;;
64667;SDS011;51077;42.716;23.344;2023-03-12T16:47:38;60.78;;;30.42;;
64667;SDS011;51077;42.716;23.344;2023-03-12T16:50:23;53.08;;;27.10;;
64667;SDS011;51077;42.716;23.344;2023-03-12T16:52:49;61.75;;;30.00;;
64667;SDS011;51077;42.716;23.344;2023-03-12T16:55:18;54.60;;;26.45;;
64667;SDS011;51077;42.716;23.344;2023-03-12T16:57:49;58.75;;;27.05;;
64667;SDS011;51077;42.716;23.344;2023-03-12T17:00:25;59.33;;;27.65;;
64667;SDS011;51077;42.716;23.344;2023-03-12T17:02:52;48.95;;;24.73;;