sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56428;DHT22;42331;53.578;9.760;2023-02-21T00:00:18;8.90;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T00:03:07;8.90;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T00:05:53;9.00;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T00:08:42;8.90;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T00:11:32;8.90;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T00:14:21;8.90;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T00:17:11;8.90;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T00:20:00;8.90;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T00:22:50;8.90;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T00:25:39;8.90;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T00:28:31;8.80;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T00:31:20;8.80;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T00:34:10;8.90;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T00:36:59;8.80;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T00:39:49;8.80;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T00:42:38;8.80;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T00:45:27;8.80;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T00:48:21;8.80;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T00:51:11;8.80;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T00:54:00;8.80;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T00:56:50;8.80;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T00:59:39;8.80;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T01:02:28;8.80;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T01:05:18;8.70;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T01:08:07;8.70;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T01:10:56;8.70;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T01:13:46;8.70;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T01:16:35;8.70;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T01:19:25;8.70;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T01:22:15;8.70;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T01:25:05;8.60;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T01:27:55;8.70;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T01:30:44;8.60;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T01:33:38;8.70;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T01:36:27;8.60;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T01:39:16;8.60;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T01:42:08;8.60;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T01:45:46;8.60;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T01:48:36;8.60;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T01:51:29;8.60;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T01:54:20;8.60;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T01:57:15;8.60;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T02:00:07;8.60;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T02:03:05;8.60;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T02:05:57;8.60;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T02:08:47;8.60;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T02:23:15;8.60;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T02:40:09;8.60;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T02:48:21;8.50;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T02:50:53;8.50;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T02:53:26;8.50;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T02:56:07;8.50;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T03:18:29;8.50;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T03:21:03;8.50;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T03:23:37;8.40;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T03:26:11;8.50;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T03:28:44;8.50;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T03:31:16;8.40;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T03:33:47;8.50;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T03:36:18;8.40;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T03:38:48;8.40;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T03:41:19;8.40;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T03:43:50;8.40;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T03:46:21;8.40;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T03:48:51;8.40;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T03:51:22;8.40;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T03:53:53;8.40;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T03:56:23;8.30;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T03:58:54;8.30;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T04:01:25;8.30;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T04:03:55;8.30;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T04:06:26;8.40;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T04:08:57;8.40;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T04:11:27;8.30;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T04:13:58;8.30;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T04:16:29;8.40;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T04:19:00;8.30;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T04:21:30;8.30;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T04:24:01;8.30;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T04:26:32;8.30;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T04:29:04;8.30;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T04:31:35;8.20;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T04:34:06;8.10;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T04:36:36;8.00;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T04:39:08;7.80;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T04:41:38;7.80;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T04:44:09;7.70;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T04:46:41;7.70;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T04:49:12;7.70;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T04:51:43;7.70;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T04:54:14;7.70;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T04:56:44;7.60;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T04:59:15;7.60;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T05:01:46;7.70;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T05:04:16;7.70;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T05:06:47;7.70;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T05:09:18;7.70;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T05:11:48;7.70;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T05:14:19;7.70;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T05:16:50;7.60;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T05:19:21;7.60;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T05:21:58;7.50;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T05:24:29;7.50;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T05:27:00;7.50;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T05:29:31;7.50;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T05:32:02;7.40;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T05:34:32;7.50;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T05:37:03;7.50;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T05:39:34;7.50;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T05:42:05;7.40;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T05:44:35;7.40;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T05:47:06;7.40;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T05:49:37;7.40;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T05:52:10;7.40;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T05:54:41;7.40;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T05:57:12;7.40;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T05:59:43;7.40;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T06:02:14;7.40;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T06:04:47;7.40;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T06:07:18;7.40;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T06:09:49;7.40;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T06:12:20;7.50;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T06:14:50;7.50;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T06:17:21;7.50;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T06:20:01;7.50;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T06:22:40;7.50;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T06:25:22;7.50;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T06:27:56;7.50;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T06:30:27;7.50;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T06:32:58;7.50;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T06:35:28;7.50;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T06:37:59;7.50;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T06:40:30;7.50;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T06:43:03;7.50;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T06:45:39;7.50;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T06:48:14;7.50;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T06:50:45;7.50;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T06:53:16;7.50;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T06:55:47;7.50;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T06:58:17;7.50;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T07:00:48;7.50;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T07:03:19;7.60;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T07:05:53;7.60;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T07:08:24;7.50;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T07:10:55;7.50;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T07:13:26;7.60;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T07:15:57;7.60;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T07:18:27;7.60;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T07:20:58;7.70;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T07:23:29;7.70;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T07:26:00;7.70;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T07:28:30;7.70;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T07:31:02;7.70;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T07:33:32;7.80;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T07:36:07;7.80;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T07:38:38;7.80;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T07:41:08;7.90;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T07:43:39;7.90;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T07:46:11;7.90;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T07:48:42;8.00;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T07:51:13;8.00;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T07:53:44;8.00;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T07:56:14;8.00;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T07:58:45;8.00;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T08:01:16;8.00;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T08:03:47;8.00;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T08:06:18;8.10;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T08:08:49;8.10;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T08:11:19;8.10;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T08:13:50;8.20;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T08:16:21;8.20;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T08:18:53;8.20;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T08:21:24;8.20;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T08:23:55;8.30;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T08:26:26;8.20;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T08:28:56;8.30;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T08:31:33;8.30;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T08:34:05;8.30;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T08:36:39;8.30;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T08:39:10;8.30;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T08:41:46;8.30;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T08:44:20;8.40;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T08:46:51;8.50;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T08:49:22;8.50;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T08:51:52;8.50;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T08:54:24;8.60;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T08:56:55;8.60;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T08:59:25;8.60;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T09:02:00;8.60;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T09:04:31;8.60;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T09:07:01;8.60;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T09:09:32;8.60;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T09:12:03;8.60;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T09:14:39;8.70;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T09:17:12;8.80;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T09:19:43;8.80;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T09:22:14;8.90;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T09:24:45;9.00;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T09:27:17;8.90;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T09:29:48;8.80;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T09:32:18;8.80;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T09:34:50;8.80;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T09:37:21;8.80;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T09:39:52;8.80;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T09:42:28;8.90;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T09:44:59;9.00;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T09:47:32;9.00;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T09:50:13;8.90;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T09:52:44;9.00;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T09:55:37;9.00;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T09:58:13;9.10;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T10:00:45;9.00;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T10:12:25;9.10;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T10:15:33;9.10;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T10:18:38;9.10;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T10:21:27;9.10;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T10:24:01;9.20;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T10:26:37;9.30;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T10:29:25;9.30;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T10:32:01;9.40;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T10:34:33;9.50;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T10:37:46;9.60;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T10:45:46;10.00;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T10:48:19;10.00;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T10:51:04;10.00;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T10:53:39;10.00;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T10:59:01;9.80;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T11:01:44;9.70;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T11:07:07;9.70;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T11:09:41;9.70;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T11:12:19;9.60;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T11:17:26;9.60;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T11:20:04;9.60;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T11:22:47;9.60;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T11:25:38;9.60;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T11:34:06;9.50;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T11:36:43;9.40;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T11:41:56;9.50;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T11:52:58;9.40;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T11:55:30;9.40;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T11:58:12;9.40;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T12:01:04;9.70;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T12:08:52;9.70;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T12:11:47;9.70;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T12:17:21;9.80;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T12:23:20;9.60;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T12:37:49;9.50;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T12:48:36;9.60;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T12:51:13;9.60;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T12:54:01;9.60;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T12:56:41;9.60;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T12:59:45;9.60;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T13:02:23;9.70;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T13:05:06;9.70;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T13:08:18;9.60;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T13:11:36;9.60;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T13:13:46;9.50;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T13:16:18;9.40;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T13:19:04;9.50;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T13:24:47;9.40;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T13:27:43;9.50;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T13:32:57;9.60;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T13:35:35;9.80;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T13:38:09;9.80;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T13:41:07;9.90;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T13:43:49;9.80;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T14:08:35;8.70;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T14:11:25;8.70;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T14:14:24;8.70;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T14:17:05;8.70;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T14:22:12;8.70;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T14:24:49;8.60;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T14:32:37;8.70;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T14:35:24;8.80;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T14:38:14;8.80;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T14:44:15;8.80;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T14:46:58;8.90;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T14:52:38;9.10;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T15:03:23;9.00;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T15:06:08;9.00;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T15:08:49;8.90;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T15:11:26;8.80;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T15:16:46;8.80;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T15:19:27;8.80;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T15:22:19;8.90;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T15:33:04;9.00;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T15:35:38;9.10;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T15:38:21;8.90;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T15:40:53;8.90;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T15:43:41;8.70;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T15:46:26;8.70;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T15:49:00;8.70;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T15:51:32;8.60;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T15:54:28;8.60;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T15:59:32;8.60;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T16:02:19;8.50;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T16:04:52;8.50;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T16:07:34;8.50;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T16:10:09;8.50;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T16:12:43;8.50;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T16:17:53;8.40;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T16:20:34;8.50;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T16:23:25;8.40;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T16:26:20;8.30;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T16:28:55;8.30;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T16:31:31;8.30;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T16:34:02;8.20;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T16:36:33;8.20;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T16:39:04;8.20;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T16:41:35;8.20;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T16:44:05;8.20;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T16:46:36;8.10;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T16:49:08;8.00;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T16:51:40;8.10;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T16:54:13;8.10;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T16:56:46;8.00;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T16:59:19;8.00;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T17:01:50;8.00;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T17:04:23;8.00;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T17:06:59;8.00;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T17:09:30;8.00;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T17:12:03;8.00;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T17:14:34;7.90;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T17:17:04;8.00;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T17:19:35;8.00;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T17:22:06;8.00;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T17:24:36;8.00;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T17:27:07;7.90;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T17:29:38;8.00;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T17:32:09;8.00;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T17:34:39;7.90;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T17:37:11;8.00;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T17:39:41;8.00;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T17:42:12;8.00;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T17:44:43;8.00;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T17:47:21;8.00;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T17:49:52;7.90;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T17:52:30;8.00;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T17:55:04;7.90;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T17:57:37;8.00;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T18:00:18;8.00;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T18:02:51;8.10;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T18:05:22;8.00;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T18:07:53;8.00;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T18:10:25;8.00;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T18:12:56;8.00;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T18:15:27;8.00;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T18:17:58;8.10;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T18:23:36;8.10;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T18:26:07;8.10;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T18:28:38;8.10;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T18:31:09;8.10;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T18:33:39;8.10;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T18:36:11;8.10;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T18:38:41;8.10;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T18:41:14;8.10;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T18:43:46;8.10;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T18:46:19;8.10;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T18:48:50;8.00;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T18:51:21;8.10;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T18:53:53;8.00;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T18:56:24;8.00;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T18:58:56;8.10;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T19:01:26;8.10;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T19:03:57;8.10;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T19:06:28;8.00;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T19:08:58;8.10;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T19:11:30;8.00;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T19:14:01;8.10;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T19:16:33;8.10;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T19:19:04;8.10;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T19:21:34;8.10;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T19:24:05;8.10;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T19:26:36;8.20;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T19:29:07;8.20;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T19:31:38;8.10;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T19:34:09;8.20;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T19:36:40;8.20;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T19:39:11;8.10;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T19:41:42;8.10;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T19:44:13;8.10;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T19:46:44;8.10;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T19:49:15;8.10;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T19:51:52;8.10;99.90
56428;DHT22;42331;53.578;9.760;2023-02-21T19:54:24;8.10;99.90