sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59311;DHT22;45078;51.654;21.250;2023-11-21T00:01:40;2.10;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T00:04:05;2.10;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T00:06:33;2.10;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T00:08:58;2.10;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T00:11:24;2.10;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T00:13:50;2.10;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T00:16:16;2.10;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T00:18:42;2.10;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T00:21:08;2.10;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T00:23:34;2.10;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T00:26:00;2.10;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T00:28:26;2.10;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T00:30:52;2.10;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T00:33:17;2.10;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T00:35:43;2.10;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T00:38:08;2.00;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T00:40:34;2.00;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T00:43:00;2.00;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T00:45:26;2.00;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T00:47:52;2.00;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T00:50:17;2.00;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T00:52:43;2.00;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T00:55:09;2.00;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T00:57:35;1.90;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T01:00:02;1.90;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T01:02:32;1.90;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T01:04:58;1.90;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T01:07:23;1.90;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T01:09:49;1.80;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T01:12:15;1.80;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T01:14:42;1.80;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T01:17:08;1.80;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T01:19:34;1.90;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T01:21:59;1.80;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T01:24:25;1.90;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T01:26:50;1.80;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T01:29:16;1.80;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T01:31:41;1.80;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T01:34:07;1.80;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T01:36:33;1.70;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T01:38:59;1.70;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T01:41:26;1.70;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T01:43:52;1.70;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T01:46:19;1.60;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T01:48:46;1.60;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T01:51:12;1.60;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T01:53:39;1.60;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T01:56:05;1.60;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T01:58:33;1.60;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T02:00:59;1.60;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T02:03:24;1.60;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T02:05:52;1.60;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T02:08:19;1.50;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T02:10:45;1.60;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T02:13:11;1.50;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T02:15:37;1.60;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T02:18:03;1.60;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T02:20:31;1.60;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T02:22:57;1.60;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T02:25:30;1.60;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T02:28:02;1.60;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T02:30:29;1.50;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T02:32:55;1.60;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T02:35:22;1.50;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T02:37:49;1.50;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T02:40:15;1.50;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T02:42:48;1.50;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T02:45:16;1.50;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T02:47:43;1.50;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T02:50:09;1.60;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T02:52:35;1.50;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T02:55:02;1.50;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T02:57:28;1.50;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T02:59:54;1.50;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T03:02:20;1.50;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T03:04:45;1.50;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T03:07:13;1.60;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T03:09:39;1.50;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T03:12:05;1.50;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T03:14:30;1.50;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T03:16:57;1.50;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T03:19:22;1.50;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T03:21:48;1.50;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T03:24:14;1.50;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T03:26:44;1.50;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T03:29:10;1.50;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T03:31:35;1.50;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T03:34:01;1.50;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T03:36:27;1.40;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T03:38:52;1.50;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T03:41:19;1.50;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T03:43:44;1.40;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T03:46:10;1.40;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T03:48:35;1.40;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T03:51:01;1.40;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T03:53:26;1.40;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T03:55:52;1.30;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T03:58:18;1.30;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T04:00:43;1.30;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T04:03:09;1.30;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T04:05:34;1.40;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T04:08:00;1.30;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T04:10:26;1.30;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T04:12:51;1.30;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T04:15:17;1.30;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T04:17:42;1.30;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T04:20:09;1.20;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T04:22:39;1.20;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T04:25:13;1.20;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T04:27:40;1.20;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T04:30:06;1.20;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T04:32:33;1.20;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T04:34:58;1.10;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T04:37:24;1.20;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T04:39:50;1.10;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T04:42:15;1.00;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T04:44:41;1.00;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T04:47:07;1.00;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T04:49:33;1.00;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T04:51:59;0.90;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T04:54:24;0.90;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T04:56:50;0.90;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T04:59:16;0.90;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T05:01:41;0.90;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T05:04:07;0.90;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T05:06:34;0.80;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T05:09:00;0.90;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T05:11:26;0.80;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T05:13:52;0.80;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T05:16:19;0.80;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T05:18:44;0.80;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T05:21:10;0.80;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T05:23:36;0.80;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T05:26:02;0.90;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T05:28:28;0.90;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T05:30:54;0.80;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T05:33:20;0.80;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T05:35:46;0.90;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T05:38:13;0.90;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T05:40:38;0.90;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T05:43:04;0.80;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T05:45:30;0.90;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T05:47:57;0.90;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T05:50:23;0.80;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T05:52:48;0.80;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T05:55:15;0.80;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T05:57:42;0.80;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T06:00:09;0.80;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T06:02:52;0.80;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T06:05:23;0.70;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T06:07:50;0.80;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T06:10:16;0.70;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T06:12:43;0.70;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T06:15:10;0.70;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T06:17:39;0.70;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T06:20:09;0.60;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T06:22:37;0.60;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T06:25:03;0.60;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T06:27:40;0.60;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T06:30:07;0.60;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T06:32:35;0.60;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T06:35:04;0.60;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T06:37:31;0.60;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T06:39:58;0.60;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T06:42:24;0.60;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T06:44:50;0.60;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T06:47:17;0.60;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T06:49:43;0.60;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T06:52:09;0.70;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T06:54:34;0.70;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T06:57:02;0.70;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T06:59:30;0.70;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T07:01:56;0.70;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T07:04:22;0.70;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T07:06:48;0.70;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T07:09:13;0.60;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T07:11:39;0.60;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T07:14:05;0.60;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T07:16:37;0.60;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T07:19:06;0.70;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T07:21:32;0.70;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T07:24:02;0.70;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T07:26:28;0.60;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T07:28:54;0.60;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T07:31:21;0.70;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T07:33:47;0.70;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T07:36:13;0.60;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T07:38:39;0.60;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T07:41:05;0.60;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T07:43:34;0.60;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T07:46:04;0.70;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T07:48:36;0.70;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T07:51:02;0.70;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T07:53:32;0.70;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T07:56:02;0.60;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T07:58:27;0.60;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T08:00:53;0.60;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T08:03:19;0.70;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T08:05:44;0.70;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T08:08:10;0.70;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T08:10:36;0.70;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T08:13:02;0.80;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T08:15:29;0.80;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T08:17:55;0.80;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T08:20:20;0.70;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T08:22:48;0.70;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T08:25:13;0.70;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T08:27:39;0.70;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T08:30:05;0.70;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T08:32:32;0.80;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T08:34:59;0.80;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T08:37:25;0.80;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T08:39:52;0.80;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T08:42:18;0.80;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T08:44:44;0.80;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T08:47:10;0.80;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T08:49:35;0.80;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T08:52:01;0.80;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T08:54:27;0.80;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T08:56:53;0.80;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T08:59:20;0.80;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T09:01:46;0.70;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T09:04:12;0.70;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T09:06:39;0.70;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T09:09:05;0.70;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T09:11:32;0.70;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T09:13:59;0.70;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T09:16:25;0.70;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T09:18:51;0.80;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T09:21:16;0.70;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T09:23:44;0.80;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T09:26:10;0.80;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T09:28:35;0.90;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T09:31:04;0.90;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T09:33:34;1.00;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T09:35:59;0.90;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T09:38:25;0.90;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T09:40:51;0.90;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T09:43:18;0.90;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T09:45:48;0.80;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T09:48:20;0.80;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T09:50:47;0.80;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T09:53:13;0.80;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T09:55:44;0.80;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T09:58:10;0.90;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T10:00:47;0.90;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T10:03:13;0.90;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T10:05:42;0.90;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T10:08:09;0.90;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T10:10:36;0.90;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T10:13:03;0.90;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T10:15:33;1.00;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T10:18:02;1.00;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T10:20:28;0.90;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T10:22:54;1.00;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T10:25:22;1.00;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T10:27:48;0.90;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T10:30:17;0.90;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T10:32:43;0.90;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T10:35:09;0.90;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T10:37:39;1.00;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T10:40:06;0.90;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T10:42:33;0.90;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T10:44:59;0.90;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T10:47:26;0.90;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T10:49:52;0.90;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T10:52:20;0.80;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T10:54:46;0.80;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T10:57:17;0.80;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T10:59:47;0.80;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T11:02:23;0.70;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T11:04:59;0.80;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T11:07:27;0.80;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T11:09:54;0.90;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T11:12:20;0.80;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T11:14:48;0.80;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T11:17:14;0.80;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T11:19:40;0.80;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T11:22:19;0.80;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T11:30:17;0.80;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T11:33:06;0.80;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T11:38:07;0.70;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T11:40:45;0.80;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T11:43:11;0.80;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T11:45:37;0.80;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T11:48:07;0.80;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T11:50:33;0.80;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T11:53:14;0.80;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T11:55:40;0.80;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T11:58:07;0.80;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T12:00:34;0.80;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T12:03:03;0.80;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T12:05:34;0.90;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T12:08:07;1.00;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T12:10:35;0.90;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T12:13:05;0.90;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T12:15:33;0.90;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T12:17:59;0.90;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T12:20:25;0.80;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T12:22:53;0.80;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T12:25:24;0.80;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T12:27:53;0.70;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T12:30:21;0.70;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T12:32:55;0.70;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T12:35:25;0.70;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T12:37:52;0.60;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T12:40:19;0.60;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T12:42:46;0.70;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T12:47:46;0.60;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T12:50:13;0.70;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T12:52:44;0.60;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T12:55:20;0.60;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T12:57:52;0.60;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T13:00:20;0.60;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T13:02:53;0.60;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T13:05:37;0.60;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T13:08:08;0.60;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T13:10:36;0.60;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T13:13:04;0.60;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T13:15:40;0.60;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T13:18:08;0.60;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T13:20:36;0.50;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T13:23:07;0.50;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T13:25:33;0.50;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T13:28:00;0.50;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T13:30:29;0.60;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T13:33:04;0.60;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T13:35:37;0.50;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T13:38:07;0.40;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T13:40:33;0.40;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T13:43:05;0.40;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T13:45:41;0.40;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T13:48:08;0.40;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T13:50:42;0.40;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T13:53:14;0.40;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T13:55:51;0.40;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T13:58:22;0.40;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T14:00:51;0.40;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T14:03:23;0.40;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T14:05:58;0.30;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T14:08:26;0.40;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T14:10:54;0.30;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T14:13:26;0.30;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T14:15:52;0.20;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T14:18:23;0.20;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T14:20:52;0.20;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T14:23:18;0.20;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T14:25:44;0.20;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T14:28:09;0.20;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T14:30:38;0.20;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T14:33:05;0.20;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T14:35:31;0.20;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T14:37:58;0.10;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T14:40:24;0.20;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T14:42:51;0.10;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T14:45:19;0.10;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T14:47:46;0.10;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T14:50:21;0.10;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T14:53:04;0.20;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T14:55:32;0.20;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T14:58:06;0.20;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T15:00:36;0.10;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T15:03:02;0.10;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T15:05:27;0.00;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T15:07:54;0.00;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T15:10:23;0.00;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T15:13:03;0.00;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T15:15:29;0.00;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T15:17:57;-0.10;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T15:20:23;0.00;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T15:22:48;-0.10;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T15:25:14;-0.10;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T15:27:40;-0.10;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T15:30:07;0.00;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T15:32:32;0.00;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T15:34:58;0.00;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T15:37:23;0.10;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T15:39:51;0.10;99.90
59311;DHT22;45078;51.654;21.250;2023-11-21T15:42:17;0.00;99.90