sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72805;Laerm;60920;48.748;19.142;2024-02-21T00:00:24;29.05;27.55;30.19;;
72805;Laerm;60920;48.748;19.142;2024-02-21T00:02:50;29.07;27.84;30.35;;
72805;Laerm;60920;48.748;19.142;2024-02-21T00:05:16;29.08;27.84;30.39;;
72805;Laerm;60920;48.748;19.142;2024-02-21T00:07:41;29.08;27.96;30.24;;
72805;Laerm;60920;48.748;19.142;2024-02-21T00:10:07;29.04;27.90;30.23;;
72805;Laerm;60920;48.748;19.142;2024-02-21T00:12:32;29.05;27.81;30.24;;
72805;Laerm;60920;48.748;19.142;2024-02-21T00:14:58;29.08;27.84;30.36;;
72805;Laerm;60920;48.748;19.142;2024-02-21T00:17:23;29.07;27.82;30.33;;
72805;Laerm;60920;48.748;19.142;2024-02-21T00:19:48;29.06;27.73;30.32;;
72805;Laerm;60920;48.748;19.142;2024-02-21T00:22:13;29.06;27.75;30.49;;
72805;Laerm;60920;48.748;19.142;2024-02-21T00:24:39;29.05;27.86;30.19;;
72805;Laerm;60920;48.748;19.142;2024-02-21T00:27:04;29.06;27.84;30.32;;
72805;Laerm;60920;48.748;19.142;2024-02-21T00:29:29;29.06;27.72;30.19;;
72805;Laerm;60920;48.748;19.142;2024-02-21T00:31:55;29.06;27.58;30.20;;
72805;Laerm;60920;48.748;19.142;2024-02-21T00:34:20;29.04;27.86;30.29;;
72805;Laerm;60920;48.748;19.142;2024-02-21T00:36:45;29.08;27.47;30.38;;
72805;Laerm;60920;48.748;19.142;2024-02-21T00:39:11;29.07;27.82;30.30;;
72805;Laerm;60920;48.748;19.142;2024-02-21T00:41:36;29.08;27.86;30.25;;
72805;Laerm;60920;48.748;19.142;2024-02-21T00:44:02;29.07;27.98;30.30;;
72805;Laerm;60920;48.748;19.142;2024-02-21T00:46:27;29.09;27.66;30.30;;
72805;Laerm;60920;48.748;19.142;2024-02-21T00:48:52;29.08;27.77;30.26;;
72805;Laerm;60920;48.748;19.142;2024-02-21T00:51:17;29.09;27.54;30.19;;
72805;Laerm;60920;48.748;19.142;2024-02-21T00:53:43;29.12;27.89;30.34;;
72805;Laerm;60920;48.748;19.142;2024-02-21T00:56:08;29.17;27.39;30.40;;
72805;Laerm;60920;48.748;19.142;2024-02-21T00:58:33;29.16;27.86;30.30;;
72805;Laerm;60920;48.748;19.142;2024-02-21T01:01:00;29.13;27.69;30.33;;
72805;Laerm;60920;48.748;19.142;2024-02-21T01:03:25;29.10;27.81;30.29;;
72805;Laerm;60920;48.748;19.142;2024-02-21T01:05:50;29.08;27.93;30.35;;
72805;Laerm;60920;48.748;19.142;2024-02-21T01:08:16;29.09;27.71;30.28;;
72805;Laerm;60920;48.748;19.142;2024-02-21T01:10:41;29.09;27.94;30.48;;
72805;Laerm;60920;48.748;19.142;2024-02-21T01:13:06;29.08;27.93;30.32;;
72805;Laerm;60920;48.748;19.142;2024-02-21T01:15:32;29.09;27.82;30.22;;
72805;Laerm;60920;48.748;19.142;2024-02-21T01:17:58;29.11;27.72;30.45;;
72805;Laerm;60920;48.748;19.142;2024-02-21T01:20:23;29.11;27.86;30.16;;
72805;Laerm;60920;48.748;19.142;2024-02-21T01:22:48;29.11;27.86;30.34;;
72805;Laerm;60920;48.748;19.142;2024-02-21T01:25:14;29.08;27.69;30.53;;
72805;Laerm;60920;48.748;19.142;2024-02-21T01:27:39;29.07;27.79;30.16;;
72805;Laerm;60920;48.748;19.142;2024-02-21T01:30:05;29.09;27.67;30.15;;
72805;Laerm;60920;48.748;19.142;2024-02-21T01:32:30;29.09;27.80;30.21;;
72805;Laerm;60920;48.748;19.142;2024-02-21T01:34:56;29.08;28.05;30.33;;
72805;Laerm;60920;48.748;19.142;2024-02-21T01:37:21;29.08;27.77;30.26;;
72805;Laerm;60920;48.748;19.142;2024-02-21T01:39:46;29.11;27.95;30.49;;
72805;Laerm;60920;48.748;19.142;2024-02-21T01:42:12;29.08;27.61;30.36;;
72805;Laerm;60920;48.748;19.142;2024-02-21T01:44:37;29.09;27.89;30.22;;
72805;Laerm;60920;48.748;19.142;2024-02-21T01:47:03;29.11;27.91;30.34;;
72805;Laerm;60920;48.748;19.142;2024-02-21T01:49:28;29.18;27.74;30.48;;
72805;Laerm;60920;48.748;19.142;2024-02-21T01:51:54;29.16;27.85;30.29;;
72805;Laerm;60920;48.748;19.142;2024-02-21T01:54:20;29.17;27.84;30.51;;
72805;Laerm;60920;48.748;19.142;2024-02-21T01:56:46;29.17;27.99;30.44;;
72805;Laerm;60920;48.748;19.142;2024-02-21T01:59:12;29.18;27.61;30.51;;
72805;Laerm;60920;48.748;19.142;2024-02-21T02:01:38;29.23;28.00;30.59;;
72805;Laerm;60920;48.748;19.142;2024-02-21T02:04:04;29.19;27.81;30.38;;
72805;Laerm;60920;48.748;19.142;2024-02-21T02:06:30;29.21;27.98;30.38;;
72805;Laerm;60920;48.748;19.142;2024-02-21T02:08:56;29.24;27.94;30.60;;
72805;Laerm;60920;48.748;19.142;2024-02-21T02:11:21;29.23;28.04;30.47;;
72805;Laerm;60920;48.748;19.142;2024-02-21T02:13:47;29.26;28.13;30.39;;
72805;Laerm;60920;48.748;19.142;2024-02-21T02:16:12;29.29;27.71;30.53;;
72805;Laerm;60920;48.748;19.142;2024-02-21T02:18:37;29.28;27.88;30.44;;
72805;Laerm;60920;48.748;19.142;2024-02-21T02:21:06;29.28;27.88;30.33;;
72805;Laerm;60920;48.748;19.142;2024-02-21T02:23:34;29.36;27.85;30.50;;
72805;Laerm;60920;48.748;19.142;2024-02-21T02:25:59;29.35;28.22;30.64;;
72805;Laerm;60920;48.748;19.142;2024-02-21T02:28:26;29.42;28.00;30.62;;
72805;Laerm;60920;48.748;19.142;2024-02-21T02:30:51;29.44;27.99;30.81;;
72805;Laerm;60920;48.748;19.142;2024-02-21T02:33:16;29.48;28.16;30.75;;
72805;Laerm;60920;48.748;19.142;2024-02-21T02:35:50;29.45;28.15;30.63;;
72805;Laerm;60920;48.748;19.142;2024-02-21T02:38:16;29.45;28.11;30.58;;
72805;Laerm;60920;48.748;19.142;2024-02-21T02:40:41;29.45;28.18;31.21;;
72805;Laerm;60920;48.748;19.142;2024-02-21T02:43:06;29.52;28.18;30.80;;
72805;Laerm;60920;48.748;19.142;2024-02-21T02:45:32;29.53;28.20;30.63;;
72805;Laerm;60920;48.748;19.142;2024-02-21T02:47:57;29.54;28.14;30.65;;
72805;Laerm;60920;48.748;19.142;2024-02-21T02:50:23;29.50;28.06;30.78;;
72805;Laerm;60920;48.748;19.142;2024-02-21T02:52:48;29.51;28.25;30.96;;
72805;Laerm;60920;48.748;19.142;2024-02-21T02:55:14;29.52;28.21;30.77;;
72805;Laerm;60920;48.748;19.142;2024-02-21T02:57:39;29.51;28.20;30.82;;
72805;Laerm;60920;48.748;19.142;2024-02-21T03:00:07;29.50;28.31;30.69;;
72805;Laerm;60920;48.748;19.142;2024-02-21T03:02:32;29.50;28.23;30.92;;
72805;Laerm;60920;48.748;19.142;2024-02-21T05:14:37;28.88;27.65;30.04;;
72805;Laerm;60920;48.748;19.142;2024-02-21T05:17:03;28.89;27.54;30.25;;
72805;Laerm;60920;48.748;19.142;2024-02-21T05:19:31;28.88;27.68;30.02;;
72805;Laerm;60920;48.748;19.142;2024-02-21T05:21:57;28.88;27.34;30.02;;
72805;Laerm;60920;48.748;19.142;2024-02-21T05:24:22;28.88;27.72;30.18;;
72805;Laerm;60920;48.748;19.142;2024-02-21T05:26:47;28.86;27.58;30.42;;
72805;Laerm;60920;48.748;19.142;2024-02-21T05:29:13;28.87;27.53;30.93;;
72805;Laerm;60920;48.748;19.142;2024-02-21T05:34:15;28.88;27.50;34.18;;
72805;Laerm;60920;48.748;19.142;2024-02-21T05:36:41;28.85;27.75;30.04;;
72805;Laerm;60920;48.748;19.142;2024-02-21T05:39:06;28.86;27.32;29.97;;
72805;Laerm;60920;48.748;19.142;2024-02-21T05:41:31;28.89;27.58;30.06;;
72805;Laerm;60920;48.748;19.142;2024-02-21T05:43:57;28.91;27.76;30.27;;
72805;Laerm;60920;48.748;19.142;2024-02-21T05:46:22;28.97;27.70;30.14;;
72805;Laerm;60920;48.748;19.142;2024-02-21T05:48:47;29.03;27.67;30.27;;
72805;Laerm;60920;48.748;19.142;2024-02-21T05:51:12;29.03;27.82;30.21;;
72805;Laerm;60920;48.748;19.142;2024-02-21T05:53:38;28.95;27.66;30.15;;
72805;Laerm;60920;48.748;19.142;2024-02-21T05:56:09;28.89;27.55;30.10;;
72805;Laerm;60920;48.748;19.142;2024-02-21T05:58:35;28.94;27.73;31.03;;
72805;Laerm;60920;48.748;19.142;2024-02-21T06:01:00;28.89;27.57;29.98;;
72805;Laerm;60920;48.748;19.142;2024-02-21T06:03:28;28.91;27.59;30.05;;
72805;Laerm;60920;48.748;19.142;2024-02-21T06:05:53;28.94;27.50;30.34;;
72805;Laerm;60920;48.748;19.142;2024-02-21T06:08:19;28.95;27.57;30.31;;
72805;Laerm;60920;48.748;19.142;2024-02-21T06:10:45;28.97;27.60;30.28;;
72805;Laerm;60920;48.748;19.142;2024-02-21T06:13:10;28.93;27.54;30.79;;
72805;Laerm;60920;48.748;19.142;2024-02-21T06:15:35;28.89;27.58;30.08;;
72805;Laerm;60920;48.748;19.142;2024-02-21T06:18:01;28.85;27.56;30.29;;
72805;Laerm;60920;48.748;19.142;2024-02-21T06:20:26;28.84;27.46;30.06;;
72805;Laerm;60920;48.748;19.142;2024-02-21T06:22:51;28.86;27.74;30.33;;
72805;Laerm;60920;48.748;19.142;2024-02-21T06:25:17;28.90;27.59;30.22;;
72805;Laerm;60920;48.748;19.142;2024-02-21T06:27:43;28.94;27.50;30.11;;
72805;Laerm;60920;48.748;19.142;2024-02-21T06:30:08;28.94;27.55;30.20;;
72805;Laerm;60920;48.748;19.142;2024-02-21T06:32:34;28.92;27.62;29.96;;
72805;Laerm;60920;48.748;19.142;2024-02-21T06:34:59;28.89;27.75;29.99;;
72805;Laerm;60920;48.748;19.142;2024-02-21T06:37:26;28.89;27.73;30.13;;
72805;Laerm;60920;48.748;19.142;2024-02-21T06:39:52;28.86;27.48;30.09;;
72805;Laerm;60920;48.748;19.142;2024-02-21T06:42:17;28.89;27.58;29.99;;
72805;Laerm;60920;48.748;19.142;2024-02-21T06:44:43;28.91;27.64;30.05;;
72805;Laerm;60920;48.748;19.142;2024-02-21T06:47:09;28.89;27.35;31.51;;
72805;Laerm;60920;48.748;19.142;2024-02-21T06:49:34;28.90;27.71;30.09;;
72805;Laerm;60920;48.748;19.142;2024-02-21T06:51:59;28.89;27.60;30.39;;
72805;Laerm;60920;48.748;19.142;2024-02-21T06:54:25;28.87;27.70;29.92;;
72805;Laerm;60920;48.748;19.142;2024-02-21T06:56:50;28.87;27.51;29.98;;
72805;Laerm;60920;48.748;19.142;2024-02-21T06:59:15;28.87;27.42;30.17;;
72805;Laerm;60920;48.748;19.142;2024-02-21T07:01:47;28.88;27.75;30.02;;
72805;Laerm;60920;48.748;19.142;2024-02-21T07:04:13;28.93;27.72;30.08;;
72805;Laerm;60920;48.748;19.142;2024-02-21T07:06:38;28.97;27.84;30.23;;
72805;Laerm;60920;48.748;19.142;2024-02-21T07:09:03;29.02;27.75;30.24;;
72805;Laerm;60920;48.748;19.142;2024-02-21T07:11:28;29.04;27.92;30.32;;
72805;Laerm;60920;48.748;19.142;2024-02-21T07:13:54;29.08;27.81;30.43;;
72805;Laerm;60920;48.748;19.142;2024-02-21T07:16:19;29.15;27.71;30.43;;
72805;Laerm;60920;48.748;19.142;2024-02-21T07:18:44;29.26;28.06;30.41;;
72805;Laerm;60920;48.748;19.142;2024-02-21T07:21:09;29.38;27.97;30.57;;
72805;Laerm;60920;48.748;19.142;2024-02-21T07:23:35;29.42;28.36;30.63;;
72805;Laerm;60920;48.748;19.142;2024-02-21T07:26:00;29.46;28.35;30.61;;
72805;Laerm;60920;48.748;19.142;2024-02-21T07:28:25;29.55;28.12;30.72;;
72805;Laerm;60920;48.748;19.142;2024-02-21T07:30:50;29.59;28.26;30.68;;
72805;Laerm;60920;48.748;19.142;2024-02-21T07:33:16;29.61;28.30;30.79;;
72805;Laerm;60920;48.748;19.142;2024-02-21T07:35:41;29.59;28.38;30.66;;
72805;Laerm;60920;48.748;19.142;2024-02-21T07:38:07;29.61;28.26;31.08;;
72805;Laerm;60920;48.748;19.142;2024-02-21T07:40:37;29.59;28.16;31.09;;
72805;Laerm;60920;48.748;19.142;2024-02-21T07:43:02;29.55;28.24;30.87;;
72805;Laerm;60920;48.748;19.142;2024-02-21T07:45:28;29.61;28.34;32.08;;
72805;Laerm;60920;48.748;19.142;2024-02-21T07:47:53;29.45;28.25;30.81;;
72805;Laerm;60920;48.748;19.142;2024-02-21T07:50:18;29.36;28.20;30.83;;
72805;Laerm;60920;48.748;19.142;2024-02-21T07:52:44;29.19;27.92;30.43;;
72805;Laerm;60920;48.748;19.142;2024-02-21T07:55:09;29.17;27.83;30.35;;
72805;Laerm;60920;48.748;19.142;2024-02-21T07:57:37;29.20;27.75;30.37;;
72805;Laerm;60920;48.748;19.142;2024-02-21T08:00:03;29.25;28.02;30.56;;
72805;Laerm;60920;48.748;19.142;2024-02-21T08:02:29;29.47;28.23;36.98;;
72805;Laerm;60920;48.748;19.142;2024-02-21T08:04:55;29.55;28.05;38.88;;
72805;Laerm;60920;48.748;19.142;2024-02-21T08:07:20;29.62;28.43;30.70;;
72805;Laerm;60920;48.748;19.142;2024-02-21T08:09:45;29.75;28.60;31.08;;
72805;Laerm;60920;48.748;19.142;2024-02-21T08:12:11;29.90;28.61;40.35;;
72805;Laerm;60920;48.748;19.142;2024-02-21T08:14:36;29.90;28.51;34.02;;
72805;Laerm;60920;48.748;19.142;2024-02-21T08:17:01;29.91;28.72;35.61;;
72805;Laerm;60920;48.748;19.142;2024-02-21T08:19:26;29.88;28.53;31.14;;
72805;Laerm;60920;48.748;19.142;2024-02-21T08:21:52;30.01;28.33;31.10;;
72805;Laerm;60920;48.748;19.142;2024-02-21T08:24:17;30.22;28.63;31.38;;
72805;Laerm;60920;48.748;19.142;2024-02-21T08:26:43;30.27;28.94;31.65;;
72805;Laerm;60920;48.748;19.142;2024-02-21T08:29:09;30.24;28.98;31.33;;
72805;Laerm;60920;48.748;19.142;2024-02-21T08:31:35;30.28;29.03;31.95;;
72805;Laerm;60920;48.748;19.142;2024-02-21T08:34:00;30.60;29.35;32.19;;
72805;Laerm;60920;48.748;19.142;2024-02-21T08:36:33;30.64;29.35;31.89;;
72805;Laerm;60920;48.748;19.142;2024-02-21T08:38:58;30.74;29.51;32.00;;
72805;Laerm;60920;48.748;19.142;2024-02-21T08:41:24;30.81;29.43;32.01;;
72805;Laerm;60920;48.748;19.142;2024-02-21T08:43:50;30.89;29.45;32.17;;
72805;Laerm;60920;48.748;19.142;2024-02-21T08:46:15;30.86;29.44;34.32;;
72805;Laerm;60920;48.748;19.142;2024-02-21T08:48:41;30.88;29.49;32.07;;
72805;Laerm;60920;48.748;19.142;2024-02-21T08:51:06;30.73;29.32;31.91;;
72805;Laerm;60920;48.748;19.142;2024-02-21T08:53:31;30.68;29.41;32.04;;
72805;Laerm;60920;48.748;19.142;2024-02-21T08:55:57;30.69;29.49;32.14;;
72805;Laerm;60920;48.748;19.142;2024-02-21T08:58:22;30.67;29.33;31.91;;
72805;Laerm;60920;48.748;19.142;2024-02-21T09:00:49;30.74;29.50;33.72;;
72805;Laerm;60920;48.748;19.142;2024-02-21T09:03:14;30.73;29.35;31.94;;
72805;Laerm;60920;48.748;19.142;2024-02-21T09:05:40;30.73;29.43;32.14;;
72805;Laerm;60920;48.748;19.142;2024-02-21T09:08:06;30.67;29.33;31.92;;
72805;Laerm;60920;48.748;19.142;2024-02-21T09:10:31;30.72;29.45;32.07;;
72805;Laerm;60920;48.748;19.142;2024-02-21T09:12:56;30.75;29.47;31.92;;
72805;Laerm;60920;48.748;19.142;2024-02-21T09:15:22;30.65;29.12;31.90;;
72805;Laerm;60920;48.748;19.142;2024-02-21T09:17:49;30.64;29.42;31.77;;
72805;Laerm;60920;48.748;19.142;2024-02-21T09:20:14;30.62;29.36;32.19;;
72805;Laerm;60920;48.748;19.142;2024-02-21T09:22:41;30.61;29.16;32.11;;
72805;Laerm;60920;48.748;19.142;2024-02-21T09:25:06;30.48;29.03;31.95;;
72805;Laerm;60920;48.748;19.142;2024-02-21T09:27:32;30.34;28.81;31.49;;
72805;Laerm;60920;48.748;19.142;2024-02-21T09:29:57;30.41;29.05;35.15;;
72805;Laerm;60920;48.748;19.142;2024-02-21T09:32:23;30.32;28.92;32.18;;
72805;Laerm;60920;48.748;19.142;2024-02-21T09:34:48;30.37;29.00;31.64;;
72805;Laerm;60920;48.748;19.142;2024-02-21T09:37:13;30.42;28.99;32.98;;
72805;Laerm;60920;48.748;19.142;2024-02-21T09:39:38;30.32;29.07;31.57;;
72805;Laerm;60920;48.748;19.142;2024-02-21T09:42:05;30.34;28.98;32.04;;
72805;Laerm;60920;48.748;19.142;2024-02-21T09:44:33;30.37;29.02;31.71;;
72805;Laerm;60920;48.748;19.142;2024-02-21T09:47:09;30.50;29.10;33.54;;
72805;Laerm;60920;48.748;19.142;2024-02-21T09:49:36;30.48;29.10;31.64;;
72805;Laerm;60920;48.748;19.142;2024-02-21T09:52:06;30.61;29.07;34.63;;
72805;Laerm;60920;48.748;19.142;2024-02-21T09:54:35;30.52;29.23;31.74;;
72805;Laerm;60920;48.748;19.142;2024-02-21T09:57:01;30.51;28.93;32.56;;
72805;Laerm;60920;48.748;19.142;2024-02-21T09:59:30;30.51;29.09;31.87;;
72805;Laerm;60920;48.748;19.142;2024-02-21T10:01:56;30.55;29.06;31.85;;
72805;Laerm;60920;48.748;19.142;2024-02-21T10:04:22;30.56;29.29;32.36;;
72805;Laerm;60920;48.748;19.142;2024-02-21T10:06:47;30.61;29.28;31.84;;
72805;Laerm;60920;48.748;19.142;2024-02-21T10:09:28;30.51;29.08;31.84;;
72805;Laerm;60920;48.748;19.142;2024-02-21T10:11:54;30.51;29.15;31.75;;
72805;Laerm;60920;48.748;19.142;2024-02-21T10:14:20;30.48;29.04;32.14;;
72805;Laerm;60920;48.748;19.142;2024-02-21T10:16:47;30.54;28.93;32.88;;
72805;Laerm;60920;48.748;19.142;2024-02-21T10:19:16;30.54;28.97;36.02;;
72805;Laerm;60920;48.748;19.142;2024-02-21T10:21:41;30.47;28.92;33.86;;
72805;Laerm;60920;48.748;19.142;2024-02-21T10:24:07;30.46;28.80;32.90;;
72805;Laerm;60920;48.748;19.142;2024-02-21T10:26:32;30.40;28.94;31.92;;
72805;Laerm;60920;48.748;19.142;2024-02-21T10:28:57;30.29;28.99;31.80;;
72805;Laerm;60920;48.748;19.142;2024-02-21T10:31:23;30.29;28.95;31.73;;
72805;Laerm;60920;48.748;19.142;2024-02-21T10:33:55;30.41;28.91;31.68;;
72805;Laerm;60920;48.748;19.142;2024-02-21T10:36:21;30.44;29.08;33.52;;
72805;Laerm;60920;48.748;19.142;2024-02-21T10:38:46;30.38;28.95;31.80;;
72805;Laerm;60920;48.748;19.142;2024-02-21T10:41:13;30.40;28.84;31.67;;
72805;Laerm;60920;48.748;19.142;2024-02-21T10:43:39;30.32;28.96;31.53;;
72805;Laerm;60920;48.748;19.142;2024-02-21T10:46:06;30.30;28.83;32.08;;
72805;Laerm;60920;48.748;19.142;2024-02-21T10:48:33;30.23;28.86;31.61;;
72805;Laerm;60920;48.748;19.142;2024-02-21T10:53:44;30.16;28.88;31.60;;
72805;Laerm;60920;48.748;19.142;2024-02-21T10:58:45;30.09;28.71;31.36;;
72805;Laerm;60920;48.748;19.142;2024-02-21T11:01:12;30.14;28.73;31.55;;
72805;Laerm;60920;48.748;19.142;2024-02-21T11:03:39;30.23;28.83;32.21;;
72805;Laerm;60920;48.748;19.142;2024-02-21T11:06:05;30.25;28.77;31.96;;
72805;Laerm;60920;48.748;19.142;2024-02-21T11:08:31;30.25;28.70;32.70;;
72805;Laerm;60920;48.748;19.142;2024-02-21T11:10:57;30.37;28.79;41.11;;
72805;Laerm;60920;48.748;19.142;2024-02-21T11:13:31;30.21;29.01;31.47;;
72805;Laerm;60920;48.748;19.142;2024-02-21T11:18:32;30.15;28.71;31.53;;
72805;Laerm;60920;48.748;19.142;2024-02-21T11:20:58;30.19;28.87;31.58;;
72805;Laerm;60920;48.748;19.142;2024-02-21T11:23:26;30.18;28.83;31.45;;
72805;Laerm;60920;48.748;19.142;2024-02-21T11:25:52;30.09;28.74;31.50;;
72805;Laerm;60920;48.748;19.142;2024-02-21T11:28:24;30.05;28.57;31.37;;
72805;Laerm;60920;48.748;19.142;2024-02-21T11:30:50;29.96;28.70;31.32;;
72805;Laerm;60920;48.748;19.142;2024-02-21T11:33:16;29.96;28.65;31.30;;
72805;Laerm;60920;48.748;19.142;2024-02-21T11:35:42;29.88;28.46;31.20;;
72805;Laerm;60920;48.748;19.142;2024-02-21T11:38:11;29.94;28.43;31.21;;
72805;Laerm;60920;48.748;19.142;2024-02-21T11:40:39;29.89;28.37;31.22;;
72805;Laerm;60920;48.748;19.142;2024-02-21T11:43:05;29.80;28.41;32.60;;
72805;Laerm;60920;48.748;19.142;2024-02-21T11:45:31;29.70;28.36;31.86;;
72805;Laerm;60920;48.748;19.142;2024-02-21T11:47:57;29.72;28.39;31.24;;
72805;Laerm;60920;48.748;19.142;2024-02-21T11:50:25;29.81;28.47;31.54;;
72805;Laerm;60920;48.748;19.142;2024-02-21T11:52:50;29.81;28.03;31.20;;
72805;Laerm;60920;48.748;19.142;2024-02-21T11:55:16;29.85;28.45;31.12;;
72805;Laerm;60920;48.748;19.142;2024-02-21T11:57:41;29.91;28.51;31.96;;
72805;Laerm;60920;48.748;19.142;2024-02-21T12:00:14;30.01;28.64;35.23;;
72805;Laerm;60920;48.748;19.142;2024-02-21T12:02:41;29.98;28.64;31.37;;
72805;Laerm;60920;48.748;19.142;2024-02-21T12:05:06;30.06;28.70;31.56;;
72805;Laerm;60920;48.748;19.142;2024-02-21T12:07:32;30.05;28.71;31.34;;
72805;Laerm;60920;48.748;19.142;2024-02-21T12:10:00;29.98;28.56;31.30;;
72805;Laerm;60920;48.748;19.142;2024-02-21T12:12:25;29.89;28.25;31.47;;
72805;Laerm;60920;48.748;19.142;2024-02-21T12:14:57;29.92;28.43;31.28;;
72805;Laerm;60920;48.748;19.142;2024-02-21T12:17:25;30.03;28.74;31.90;;
72805;Laerm;60920;48.748;19.142;2024-02-21T12:19:50;29.96;28.71;31.31;;
72805;Laerm;60920;48.748;19.142;2024-02-21T12:22:16;29.95;28.63;31.71;;
72805;Laerm;60920;48.748;19.142;2024-02-21T12:24:43;30.02;28.69;32.08;;
72805;Laerm;60920;48.748;19.142;2024-02-21T12:27:12;30.07;28.60;32.03;;
72805;Laerm;60920;48.748;19.142;2024-02-21T12:29:37;30.06;28.62;31.34;;
72805;Laerm;60920;48.748;19.142;2024-02-21T12:32:03;30.09;28.60;32.83;;
72805;Laerm;60920;48.748;19.142;2024-02-21T12:34:29;30.10;28.45;31.45;;
72805;Laerm;60920;48.748;19.142;2024-02-21T12:36:58;30.17;28.56;38.58;;
72805;Laerm;60920;48.748;19.142;2024-02-21T12:39:23;30.05;28.46;31.52;;
72805;Laerm;60920;48.748;19.142;2024-02-21T12:41:48;30.12;28.72;44.12;;
72805;Laerm;60920;48.748;19.142;2024-02-21T12:44:14;30.15;28.65;31.52;;
72805;Laerm;60920;48.748;19.142;2024-02-21T12:46:39;30.06;28.64;31.33;;
72805;Laerm;60920;48.748;19.142;2024-02-21T12:49:05;30.06;28.59;40.92;;
72805;Laerm;60920;48.748;19.142;2024-02-21T12:51:32;30.07;28.51;31.49;;
72805;Laerm;60920;48.748;19.142;2024-02-21T12:53:57;30.07;28.58;31.60;;
72805;Laerm;60920;48.748;19.142;2024-02-21T12:56:23;30.04;28.66;31.55;;
72805;Laerm;60920;48.748;19.142;2024-02-21T12:58:49;29.95;28.50;31.71;;
72805;Laerm;60920;48.748;19.142;2024-02-21T13:01:15;29.84;28.34;31.31;;
72805;Laerm;60920;48.748;19.142;2024-02-21T13:03:41;29.83;28.21;31.15;;
72805;Laerm;60920;48.748;19.142;2024-02-21T13:06:06;29.92;28.74;31.16;;
72805;Laerm;60920;48.748;19.142;2024-02-21T13:08:36;29.77;28.14;31.41;;
72805;Laerm;60920;48.748;19.142;2024-02-21T13:11:01;29.75;28.41;31.36;;
72805;Laerm;60920;48.748;19.142;2024-02-21T13:13:26;29.70;28.29;30.96;;
72805;Laerm;60920;48.748;19.142;2024-02-21T13:15:51;29.77;28.06;32.11;;
72805;Laerm;60920;48.748;19.142;2024-02-21T13:18:17;29.74;28.37;31.19;;
72805;Laerm;60920;48.748;19.142;2024-02-21T13:20:42;29.79;28.48;31.37;;
72805;Laerm;60920;48.748;19.142;2024-02-21T13:23:08;29.80;28.22;31.66;;
72805;Laerm;60920;48.748;19.142;2024-02-21T13:25:33;29.90;28.55;33.86;;
72805;Laerm;60920;48.748;19.142;2024-02-21T13:27:58;29.88;28.27;33.39;;
72805;Laerm;60920;48.748;19.142;2024-02-21T13:30:24;29.87;28.60;33.16;;
72805;Laerm;60920;48.748;19.142;2024-02-21T13:32:50;29.91;28.48;34.21;;
72805;Laerm;60920;48.748;19.142;2024-02-21T13:35:16;30.02;28.72;34.55;;
72805;Laerm;60920;48.748;19.142;2024-02-21T13:37:41;29.99;28.80;32.62;;
72805;Laerm;60920;48.748;19.142;2024-02-21T13:40:07;30.29;28.82;36.11;;
72805;Laerm;60920;48.748;19.142;2024-02-21T13:42:36;30.10;28.65;36.12;;
72805;Laerm;60920;48.748;19.142;2024-02-21T13:45:01;30.07;28.67;36.72;;
72805;Laerm;60920;48.748;19.142;2024-02-21T13:47:28;30.07;28.53;31.63;;
72805;Laerm;60920;48.748;19.142;2024-02-21T13:49:53;30.03;28.72;31.34;;
72805;Laerm;60920;48.748;19.142;2024-02-21T13:52:18;30.07;28.76;33.80;;
72805;Laerm;60920;48.748;19.142;2024-02-21T13:54:46;30.17;28.73;34.19;;
72805;Laerm;60920;48.748;19.142;2024-02-21T13:57:11;30.07;28.66;31.58;;
72805;Laerm;60920;48.748;19.142;2024-02-21T13:59:36;30.10;28.64;31.55;;
72805;Laerm;60920;48.748;19.142;2024-02-21T14:02:02;30.10;28.74;31.47;;
72805;Laerm;60920;48.748;19.142;2024-02-21T14:04:27;30.13;28.55;31.63;;
72805;Laerm;60920;48.748;19.142;2024-02-21T14:06:55;30.21;28.77;31.66;;
72805;Laerm;60920;48.748;19.142;2024-02-21T14:09:20;30.24;28.82;31.83;;
72805;Laerm;60920;48.748;19.142;2024-02-21T14:11:46;30.17;28.96;31.38;;
72805;Laerm;60920;48.748;19.142;2024-02-21T14:14:12;30.20;28.54;31.54;;
72805;Laerm;60920;48.748;19.142;2024-02-21T14:16:37;30.19;28.77;31.67;;
72805;Laerm;60920;48.748;19.142;2024-02-21T14:19:02;30.25;28.94;31.61;;
72805;Laerm;60920;48.748;19.142;2024-02-21T14:21:28;30.13;28.82;31.37;;
72805;Laerm;60920;48.748;19.142;2024-02-21T14:23:53;30.18;28.68;31.65;;
72805;Laerm;60920;48.748;19.142;2024-02-21T14:26:19;30.15;28.74;31.45;;
72805;Laerm;60920;48.748;19.142;2024-02-21T14:28:44;30.23;28.75;31.64;;
72805;Laerm;60920;48.748;19.142;2024-02-21T14:31:10;30.20;28.52;32.14;;
72805;Laerm;60920;48.748;19.142;2024-02-21T14:33:36;30.18;28.84;31.44;;
72805;Laerm;60920;48.748;19.142;2024-02-21T14:36:01;30.26;28.92;31.75;;
72805;Laerm;60920;48.748;19.142;2024-02-21T14:38:30;30.28;29.01;31.89;;
72805;Laerm;60920;48.748;19.142;2024-02-21T14:40:55;30.31;28.96;31.75;;
72805;Laerm;60920;48.748;19.142;2024-02-21T14:43:21;30.55;29.03;36.26;;
72805;Laerm;60920;48.748;19.142;2024-02-21T14:45:49;30.39;29.13;31.96;;
72805;Laerm;60920;48.748;19.142;2024-02-21T14:48:15;30.44;29.02;31.90;;
72805;Laerm;60920;48.748;19.142;2024-02-21T14:50:40;30.48;29.17;31.86;;
72805;Laerm;60920;48.748;19.142;2024-02-21T14:53:06;30.55;29.08;32.01;;
72805;Laerm;60920;48.748;19.142;2024-02-21T14:55:33;30.51;29.11;31.70;;
72805;Laerm;60920;48.748;19.142;2024-02-21T14:57:58;30.54;29.00;32.35;;
72805;Laerm;60920;48.748;19.142;2024-02-21T15:00:24;30.54;29.35;32.15;;
72805;Laerm;60920;48.748;19.142;2024-02-21T15:02:55;30.55;29.27;31.82;;
72805;Laerm;60920;48.748;19.142;2024-02-21T15:05:20;30.57;28.87;31.92;;
72805;Laerm;60920;48.748;19.142;2024-02-21T15:07:46;30.60;29.14;31.88;;
72805;Laerm;60920;48.748;19.142;2024-02-21T15:10:11;30.68;29.12;32.07;;
72805;Laerm;60920;48.748;19.142;2024-02-21T15:12:36;30.82;29.46;33.50;;
72805;Laerm;60920;48.748;19.142;2024-02-21T15:15:02;30.84;29.44;32.02;;
72805;Laerm;60920;48.748;19.142;2024-02-21T15:17:29;30.89;29.72;32.15;;
72805;Laerm;60920;48.748;19.142;2024-02-21T15:19:54;30.85;29.34;32.26;;
72805;Laerm;60920;48.748;19.142;2024-02-21T15:22:20;30.92;29.61;32.31;;
72805;Laerm;60920;48.748;19.142;2024-02-21T15:24:46;30.89;29.33;32.15;;
72805;Laerm;60920;48.748;19.142;2024-02-21T15:27:13;30.96;29.58;32.17;;
72805;Laerm;60920;48.748;19.142;2024-02-21T15:29:39;30.94;29.65;32.14;;
72805;Laerm;60920;48.748;19.142;2024-02-21T15:32:04;30.94;29.53;32.29;;
72805;Laerm;60920;48.748;19.142;2024-02-21T15:34:30;31.00;29.60;32.39;;
72805;Laerm;60920;48.748;19.142;2024-02-21T15:36:56;31.02;29.73;32.52;;
72805;Laerm;60920;48.748;19.142;2024-02-21T15:39:21;31.03;29.79;34.07;;
72805;Laerm;60920;48.748;19.142;2024-02-21T15:41:46;31.01;29.73;32.58;;
72805;Laerm;60920;48.748;19.142;2024-02-21T15:44:12;30.89;29.46;32.06;;