sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26113;SDS011;13966;48.828;9.064;2023-08-01T00:00:52;6.03;;;3.50;;
26113;SDS011;13966;48.828;9.064;2023-08-01T00:03:18;7.25;;;3.17;;
26113;SDS011;13966;48.828;9.064;2023-08-01T00:05:44;6.10;;;3.30;;
26113;SDS011;13966;48.828;9.064;2023-08-01T00:08:13;6.40;;;3.22;;
26113;SDS011;13966;48.828;9.064;2023-08-01T00:10:40;4.93;;;3.30;;
26113;SDS011;13966;48.828;9.064;2023-08-01T00:13:06;6.93;;;3.35;;
26113;SDS011;13966;48.828;9.064;2023-08-01T00:15:32;4.72;;;2.88;;
26113;SDS011;13966;48.828;9.064;2023-08-01T00:17:58;7.13;;;3.45;;
26113;SDS011;13966;48.828;9.064;2023-08-01T00:20:24;4.72;;;3.25;;
26113;SDS011;13966;48.828;9.064;2023-08-01T00:22:50;6.93;;;3.53;;
26113;SDS011;13966;48.828;9.064;2023-08-01T00:25:17;6.75;;;3.20;;
26113;SDS011;13966;48.828;9.064;2023-08-01T00:27:43;6.63;;;3.58;;
26113;SDS011;13966;48.828;9.064;2023-08-01T00:30:09;7.55;;;3.30;;
26113;SDS011;13966;48.828;9.064;2023-08-01T00:32:35;7.68;;;3.40;;
26113;SDS011;13966;48.828;9.064;2023-08-01T00:35:02;7.60;;;3.25;;
26113;SDS011;13966;48.828;9.064;2023-08-01T00:37:28;4.85;;;3.38;;
26113;SDS011;13966;48.828;9.064;2023-08-01T00:39:54;8.18;;;3.20;;
26113;SDS011;13966;48.828;9.064;2023-08-01T00:42:20;8.60;;;3.75;;
26113;SDS011;13966;48.828;9.064;2023-08-01T00:44:46;8.98;;;3.75;;
26113;SDS011;13966;48.828;9.064;2023-08-01T00:47:13;6.32;;;3.50;;
26113;SDS011;13966;48.828;9.064;2023-08-01T00:49:39;8.82;;;3.47;;
26113;SDS011;13966;48.828;9.064;2023-08-01T00:52:06;6.03;;;3.38;;
26113;SDS011;13966;48.828;9.064;2023-08-01T00:54:32;6.25;;;3.55;;
26113;SDS011;13966;48.828;9.064;2023-08-01T00:57:02;6.93;;;3.78;;
26113;SDS011;13966;48.828;9.064;2023-08-01T00:59:28;7.72;;;3.83;;
26113;SDS011;13966;48.828;9.064;2023-08-01T01:01:54;6.22;;;3.67;;
26113;SDS011;13966;48.828;9.064;2023-08-01T01:04:20;6.13;;;3.45;;
26113;SDS011;13966;48.828;9.064;2023-08-01T01:09:24;5.03;;;3.30;;
26113;SDS011;13966;48.828;9.064;2023-08-01T01:11:53;8.40;;;3.55;;
26113;SDS011;13966;48.828;9.064;2023-08-01T01:14:19;8.48;;;3.72;;
26113;SDS011;13966;48.828;9.064;2023-08-01T01:16:45;7.18;;;3.45;;
26113;SDS011;13966;48.828;9.064;2023-08-01T01:19:11;6.07;;;3.55;;
26113;SDS011;13966;48.828;9.064;2023-08-01T01:21:38;7.20;;;3.50;;
26113;SDS011;13966;48.828;9.064;2023-08-01T01:24:05;6.47;;;3.45;;
26113;SDS011;13966;48.828;9.064;2023-08-01T01:26:32;7.38;;;4.43;;
26113;SDS011;13966;48.828;9.064;2023-08-01T01:28:59;5.65;;;3.50;;
26113;SDS011;13966;48.828;9.064;2023-08-01T01:31:25;6.28;;;3.63;;
26113;SDS011;13966;48.828;9.064;2023-08-01T01:33:52;10.57;;;4.80;;
26113;SDS011;13966;48.828;9.064;2023-08-01T01:36:18;15.15;;;4.88;;
26113;SDS011;13966;48.828;9.064;2023-08-01T01:38:44;14.65;;;5.50;;
26113;SDS011;13966;48.828;9.064;2023-08-01T01:41:10;13.15;;;5.95;;
26113;SDS011;13966;48.828;9.064;2023-08-01T01:43:36;11.13;;;5.75;;
26113;SDS011;13966;48.828;9.064;2023-08-01T01:46:05;10.18;;;5.22;;
26113;SDS011;13966;48.828;9.064;2023-08-01T01:48:31;15.40;;;6.47;;
26113;SDS011;13966;48.828;9.064;2023-08-01T01:50:57;11.63;;;5.85;;
26113;SDS011;13966;48.828;9.064;2023-08-01T01:53:24;13.68;;;6.93;;
26113;SDS011;13966;48.828;9.064;2023-08-01T01:55:50;16.67;;;6.88;;
26113;SDS011;13966;48.828;9.064;2023-08-01T01:58:16;12.23;;;6.30;;
26113;SDS011;13966;48.828;9.064;2023-08-01T02:00:42;14.00;;;6.97;;
26113;SDS011;13966;48.828;9.064;2023-08-01T02:03:08;14.77;;;6.60;;
26113;SDS011;13966;48.828;9.064;2023-08-01T02:05:35;14.38;;;7.20;;
26113;SDS011;13966;48.828;9.064;2023-08-01T02:08:02;14.55;;;7.32;;
26113;SDS011;13966;48.828;9.064;2023-08-01T02:10:29;12.07;;;7.43;;
26113;SDS011;13966;48.828;9.064;2023-08-01T02:12:56;14.00;;;7.18;;
26113;SDS011;13966;48.828;9.064;2023-08-01T02:15:22;15.00;;;7.60;;
26113;SDS011;13966;48.828;9.064;2023-08-01T02:17:48;13.77;;;7.32;;
26113;SDS011;13966;48.828;9.064;2023-08-01T02:20:14;17.52;;;7.65;;
26113;SDS011;13966;48.828;9.064;2023-08-01T02:22:40;14.38;;;7.55;;
26113;SDS011;13966;48.828;9.064;2023-08-01T02:25:06;15.20;;;8.05;;
26113;SDS011;13966;48.828;9.064;2023-08-01T02:27:32;14.07;;;7.80;;
26113;SDS011;13966;48.828;9.064;2023-08-01T02:29:58;17.88;;;7.43;;
26113;SDS011;13966;48.828;9.064;2023-08-01T02:32:24;17.02;;;8.00;;
26113;SDS011;13966;48.828;9.064;2023-08-01T02:34:50;12.43;;;6.93;;
26113;SDS011;13966;48.828;9.064;2023-08-01T02:37:16;13.07;;;7.60;;
26113;SDS011;13966;48.828;9.064;2023-08-01T02:39:42;14.77;;;7.05;;
26113;SDS011;13966;48.828;9.064;2023-08-01T02:42:08;15.65;;;7.90;;
26113;SDS011;13966;48.828;9.064;2023-08-01T02:44:34;13.40;;;7.25;;
26113;SDS011;13966;48.828;9.064;2023-08-01T02:47:00;14.95;;;7.13;;
26113;SDS011;13966;48.828;9.064;2023-08-01T02:49:26;15.88;;;7.78;;
26113;SDS011;13966;48.828;9.064;2023-08-01T02:51:52;12.13;;;7.15;;
26113;SDS011;13966;48.828;9.064;2023-08-01T02:54:18;13.50;;;7.50;;
26113;SDS011;13966;48.828;9.064;2023-08-01T02:56:44;14.82;;;7.28;;
26113;SDS011;13966;48.828;9.064;2023-08-01T02:59:10;15.90;;;7.25;;
26113;SDS011;13966;48.828;9.064;2023-08-01T03:01:37;13.73;;;7.28;;
26113;SDS011;13966;48.828;9.064;2023-08-01T03:04:04;11.75;;;6.75;;
26113;SDS011;13966;48.828;9.064;2023-08-01T03:06:31;13.27;;;7.05;;
26113;SDS011;13966;48.828;9.064;2023-08-01T03:08:57;15.07;;;7.15;;
26113;SDS011;13966;48.828;9.064;2023-08-01T03:11:23;15.35;;;7.10;;
26113;SDS011;13966;48.828;9.064;2023-08-01T03:13:50;12.73;;;6.63;;
26113;SDS011;13966;48.828;9.064;2023-08-01T03:16:16;11.02;;;6.20;;
26113;SDS011;13966;48.828;9.064;2023-08-01T03:18:42;13.38;;;6.57;;
26113;SDS011;13966;48.828;9.064;2023-08-01T03:21:08;11.43;;;6.50;;
26113;SDS011;13966;48.828;9.064;2023-08-01T03:23:34;13.18;;;6.63;;
26113;SDS011;13966;48.828;9.064;2023-08-01T03:26:00;13.95;;;5.90;;
26113;SDS011;13966;48.828;9.064;2023-08-01T03:28:27;8.15;;;6.13;;
26113;SDS011;13966;48.828;9.064;2023-08-01T03:30:53;11.95;;;6.50;;
26113;SDS011;13966;48.828;9.064;2023-08-01T03:33:19;13.18;;;6.53;;
26113;SDS011;13966;48.828;9.064;2023-08-01T03:35:45;11.15;;;6.00;;
26113;SDS011;13966;48.828;9.064;2023-08-01T03:38:11;7.70;;;5.43;;
26113;SDS011;13966;48.828;9.064;2023-08-01T03:40:37;9.98;;;5.00;;
26113;SDS011;13966;48.828;9.064;2023-08-01T03:43:04;10.60;;;4.85;;
26113;SDS011;13966;48.828;9.064;2023-08-01T03:45:31;7.85;;;4.60;;
26113;SDS011;13966;48.828;9.064;2023-08-01T03:47:57;7.40;;;4.13;;
26113;SDS011;13966;48.828;9.064;2023-08-01T03:50:23;6.03;;;3.78;;
26113;SDS011;13966;48.828;9.064;2023-08-01T03:52:49;6.40;;;3.88;;
26113;SDS011;13966;48.828;9.064;2023-08-01T03:55:15;6.90;;;3.25;;
26113;SDS011;13966;48.828;9.064;2023-08-01T03:57:41;8.80;;;4.05;;
26113;SDS011;13966;48.828;9.064;2023-08-01T04:00:08;7.07;;;3.33;;
26113;SDS011;13966;48.828;9.064;2023-08-01T04:02:43;6.53;;;3.47;;
26113;SDS011;13966;48.828;9.064;2023-08-01T04:05:09;5.80;;;3.33;;
26113;SDS011;13966;48.828;9.064;2023-08-01T04:07:38;7.53;;;3.10;;
26113;SDS011;13966;48.828;9.064;2023-08-01T04:10:04;6.47;;;3.00;;
26113;SDS011;13966;48.828;9.064;2023-08-01T04:12:33;7.80;;;3.17;;
26113;SDS011;13966;48.828;9.064;2023-08-01T04:15:00;5.72;;;3.25;;
26113;SDS011;13966;48.828;9.064;2023-08-01T04:17:26;6.53;;;2.78;;
26113;SDS011;13966;48.828;9.064;2023-08-01T04:19:53;7.60;;;3.50;;
26113;SDS011;13966;48.828;9.064;2023-08-01T04:22:19;6.00;;;3.47;;
26113;SDS011;13966;48.828;9.064;2023-08-01T04:24:45;9.60;;;3.30;;
26113;SDS011;13966;48.828;9.064;2023-08-01T04:27:11;8.75;;;3.17;;
26113;SDS011;13966;48.828;9.064;2023-08-01T04:29:37;8.38;;;3.42;;
26113;SDS011;13966;48.828;9.064;2023-08-01T04:32:03;6.15;;;3.28;;
26113;SDS011;13966;48.828;9.064;2023-08-01T04:34:29;4.20;;;2.78;;
26113;SDS011;13966;48.828;9.064;2023-08-01T04:36:55;5.75;;;3.05;;
26113;SDS011;13966;48.828;9.064;2023-08-01T04:39:21;5.03;;;3.10;;
26113;SDS011;13966;48.828;9.064;2023-08-01T04:41:47;7.63;;;3.38;;
26113;SDS011;13966;48.828;9.064;2023-08-01T04:44:14;8.82;;;2.95;;
26113;SDS011;13966;48.828;9.064;2023-08-01T04:46:40;5.85;;;3.05;;
26113;SDS011;13966;48.828;9.064;2023-08-01T04:49:07;5.18;;;2.53;;
26113;SDS011;13966;48.828;9.064;2023-08-01T04:51:33;4.78;;;2.40;;
26113;SDS011;13966;48.828;9.064;2023-08-01T04:53:59;5.43;;;2.67;;
26113;SDS011;13966;48.828;9.064;2023-08-01T04:56:25;4.55;;;2.53;;
26113;SDS011;13966;48.828;9.064;2023-08-01T04:58:51;3.45;;;2.25;;
26113;SDS011;13966;48.828;9.064;2023-08-01T05:01:17;5.65;;;2.45;;
26113;SDS011;13966;48.828;9.064;2023-08-01T05:03:43;5.63;;;2.40;;
26113;SDS011;13966;48.828;9.064;2023-08-01T05:06:09;5.75;;;2.63;;
26113;SDS011;13966;48.828;9.064;2023-08-01T05:08:35;5.45;;;2.60;;
26113;SDS011;13966;48.828;9.064;2023-08-01T05:11:01;4.50;;;2.47;;
26113;SDS011;13966;48.828;9.064;2023-08-01T05:13:27;4.20;;;2.58;;
26113;SDS011;13966;48.828;9.064;2023-08-01T05:15:53;3.28;;;2.45;;
26113;SDS011;13966;48.828;9.064;2023-08-01T05:18:19;5.20;;;2.65;;
26113;SDS011;13966;48.828;9.064;2023-08-01T05:20:45;6.35;;;2.40;;
26113;SDS011;13966;48.828;9.064;2023-08-01T05:23:11;7.43;;;3.10;;
26113;SDS011;13966;48.828;9.064;2023-08-01T05:25:37;7.35;;;3.13;;
26113;SDS011;13966;48.828;9.064;2023-08-01T05:28:03;4.25;;;2.70;;
26113;SDS011;13966;48.828;9.064;2023-08-01T05:30:29;4.38;;;2.45;;
26113;SDS011;13966;48.828;9.064;2023-08-01T05:32:55;5.10;;;2.80;;
26113;SDS011;13966;48.828;9.064;2023-08-01T05:35:22;5.72;;;2.83;;
26113;SDS011;13966;48.828;9.064;2023-08-01T05:37:48;7.00;;;3.15;;
26113;SDS011;13966;48.828;9.064;2023-08-01T05:40:14;9.20;;;3.40;;
26113;SDS011;13966;48.828;9.064;2023-08-01T05:42:40;7.05;;;3.25;;
26113;SDS011;13966;48.828;9.064;2023-08-01T05:45:06;5.97;;;2.50;;
26113;SDS011;13966;48.828;9.064;2023-08-01T05:47:32;5.47;;;2.67;;
26113;SDS011;13966;48.828;9.064;2023-08-01T05:49:59;4.50;;;2.80;;
26113;SDS011;13966;48.828;9.064;2023-08-01T05:52:25;5.30;;;2.63;;
26113;SDS011;13966;48.828;9.064;2023-08-01T05:54:51;5.32;;;3.17;;
26113;SDS011;13966;48.828;9.064;2023-08-01T05:57:17;4.45;;;2.70;;
26113;SDS011;13966;48.828;9.064;2023-08-01T05:59:43;5.28;;;3.08;;
26113;SDS011;13966;48.828;9.064;2023-08-01T06:02:09;7.47;;;3.50;;
26113;SDS011;13966;48.828;9.064;2023-08-01T06:04:35;5.95;;;3.35;;
26113;SDS011;13966;48.828;9.064;2023-08-01T06:07:03;8.85;;;3.67;;
26113;SDS011;13966;48.828;9.064;2023-08-01T06:09:29;4.97;;;3.42;;
26113;SDS011;13966;48.828;9.064;2023-08-01T06:11:55;5.85;;;3.30;;
26113;SDS011;13966;48.828;9.064;2023-08-01T06:14:21;6.85;;;3.60;;
26113;SDS011;13966;48.828;9.064;2023-08-01T06:16:48;6.97;;;3.83;;
26113;SDS011;13966;48.828;9.064;2023-08-01T06:19:14;7.63;;;3.60;;
26113;SDS011;13966;48.828;9.064;2023-08-01T06:21:40;17.75;;;4.70;;
26113;SDS011;13966;48.828;9.064;2023-08-01T06:24:06;9.52;;;4.57;;
26113;SDS011;13966;48.828;9.064;2023-08-01T06:26:33;8.60;;;4.60;;
26113;SDS011;13966;48.828;9.064;2023-08-01T06:28:59;8.43;;;4.55;;
26113;SDS011;13966;48.828;9.064;2023-08-01T06:31:25;11.25;;;5.47;;
26113;SDS011;13966;48.828;9.064;2023-08-01T06:33:51;13.32;;;5.78;;
26113;SDS011;13966;48.828;9.064;2023-08-01T06:36:17;13.13;;;6.57;;
26113;SDS011;13966;48.828;9.064;2023-08-01T06:38:43;13.00;;;7.03;;
26113;SDS011;13966;48.828;9.064;2023-08-01T06:41:10;12.27;;;7.10;;
26113;SDS011;13966;48.828;9.064;2023-08-01T06:43:36;15.68;;;7.80;;
26113;SDS011;13966;48.828;9.064;2023-08-01T06:46:03;14.82;;;7.35;;
26113;SDS011;13966;48.828;9.064;2023-08-01T06:48:30;15.88;;;7.45;;
26113;SDS011;13966;48.828;9.064;2023-08-01T06:50:59;42.90;;;8.45;;
26113;SDS011;13966;48.828;9.064;2023-08-01T06:53:26;15.02;;;8.18;;
26113;SDS011;13966;48.828;9.064;2023-08-01T06:55:52;19.27;;;8.82;;
26113;SDS011;13966;48.828;9.064;2023-08-01T06:58:18;15.10;;;8.98;;
26113;SDS011;13966;48.828;9.064;2023-08-01T07:00:44;16.05;;;7.95;;
26113;SDS011;13966;48.828;9.064;2023-08-01T07:03:10;17.92;;;8.43;;
26113;SDS011;13966;48.828;9.064;2023-08-01T07:05:36;16.25;;;8.98;;
26113;SDS011;13966;48.828;9.064;2023-08-01T07:08:02;15.77;;;8.65;;
26113;SDS011;13966;48.828;9.064;2023-08-01T07:10:29;14.32;;;8.65;;
26113;SDS011;13966;48.828;9.064;2023-08-01T07:12:55;21.35;;;9.38;;
26113;SDS011;13966;48.828;9.064;2023-08-01T07:15:21;15.18;;;8.75;;
26113;SDS011;13966;48.828;9.064;2023-08-01T07:17:47;15.18;;;9.25;;
26113;SDS011;13966;48.828;9.064;2023-08-01T07:20:13;15.52;;;8.52;;
26113;SDS011;13966;48.828;9.064;2023-08-01T07:22:40;15.05;;;8.43;;
26113;SDS011;13966;48.828;9.064;2023-08-01T07:25:06;18.23;;;8.55;;
26113;SDS011;13966;48.828;9.064;2023-08-01T07:27:32;19.17;;;8.48;;
26113;SDS011;13966;48.828;9.064;2023-08-01T07:29:58;26.55;;;8.90;;
26113;SDS011;13966;48.828;9.064;2023-08-01T07:32:24;18.98;;;7.68;;
26113;SDS011;13966;48.828;9.064;2023-08-01T07:34:50;18.13;;;7.75;;
26113;SDS011;13966;48.828;9.064;2023-08-01T07:37:16;14.82;;;7.57;;
26113;SDS011;13966;48.828;9.064;2023-08-01T07:39:42;20.38;;;8.77;;
26113;SDS011;13966;48.828;9.064;2023-08-01T07:42:08;21.45;;;8.52;;
26113;SDS011;13966;48.828;9.064;2023-08-01T07:44:34;20.08;;;8.00;;
26113;SDS011;13966;48.828;9.064;2023-08-01T07:47:00;14.70;;;7.25;;
26113;SDS011;13966;48.828;9.064;2023-08-01T07:49:26;13.40;;;6.82;;
26113;SDS011;13966;48.828;9.064;2023-08-01T07:51:52;16.00;;;7.53;;
26113;SDS011;13966;48.828;9.064;2023-08-01T07:54:18;14.52;;;7.05;;
26113;SDS011;13966;48.828;9.064;2023-08-01T07:56:44;11.60;;;6.28;;
26113;SDS011;13966;48.828;9.064;2023-08-01T07:59:13;17.13;;;6.93;;
26113;SDS011;13966;48.828;9.064;2023-08-01T08:01:39;11.70;;;6.13;;
26113;SDS011;13966;48.828;9.064;2023-08-01T08:04:06;10.10;;;5.03;;
26113;SDS011;13966;48.828;9.064;2023-08-01T08:06:32;8.35;;;4.93;;
26113;SDS011;13966;48.828;9.064;2023-08-01T08:08:58;8.65;;;4.88;;
26113;SDS011;13966;48.828;9.064;2023-08-01T08:11:24;8.77;;;4.88;;
26113;SDS011;13966;48.828;9.064;2023-08-01T08:13:50;7.57;;;4.28;;
26113;SDS011;13966;48.828;9.064;2023-08-01T08:16:16;9.90;;;4.82;;
26113;SDS011;13966;48.828;9.064;2023-08-01T08:18:42;8.23;;;4.03;;
26113;SDS011;13966;48.828;9.064;2023-08-01T08:21:08;8.18;;;4.43;;
26113;SDS011;13966;48.828;9.064;2023-08-01T08:23:34;8.90;;;4.05;;
26113;SDS011;13966;48.828;9.064;2023-08-01T08:26:00;7.60;;;3.85;;
26113;SDS011;13966;48.828;9.064;2023-08-01T08:28:29;9.18;;;4.10;;
26113;SDS011;13966;48.828;9.064;2023-08-01T08:30:56;5.70;;;3.53;;
26113;SDS011;13966;48.828;9.064;2023-08-01T08:33:22;6.25;;;3.63;;
26113;SDS011;13966;48.828;9.064;2023-08-01T08:35:48;6.82;;;3.50;;
26113;SDS011;13966;48.828;9.064;2023-08-01T08:38:15;5.75;;;3.63;;
26113;SDS011;13966;48.828;9.064;2023-08-01T08:40:43;5.57;;;3.10;;
26113;SDS011;13966;48.828;9.064;2023-08-01T08:43:09;6.55;;;3.10;;
26113;SDS011;13966;48.828;9.064;2023-08-01T08:45:35;4.32;;;2.92;;
26113;SDS011;13966;48.828;9.064;2023-08-01T08:48:08;6.43;;;3.40;;
26113;SDS011;13966;48.828;9.064;2023-08-01T08:50:35;6.97;;;3.88;;
26113;SDS011;13966;48.828;9.064;2023-08-01T08:53:01;6.93;;;3.63;;
26113;SDS011;13966;48.828;9.064;2023-08-01T08:55:28;4.95;;;3.10;;
26113;SDS011;13966;48.828;9.064;2023-08-01T08:57:56;5.15;;;2.92;;
26113;SDS011;13966;48.828;9.064;2023-08-01T09:00:22;4.57;;;2.78;;
26113;SDS011;13966;48.828;9.064;2023-08-01T09:02:49;8.10;;;3.33;;
26113;SDS011;13966;48.828;9.064;2023-08-01T09:05:15;3.80;;;2.78;;
26113;SDS011;13966;48.828;9.064;2023-08-01T09:07:42;4.68;;;2.60;;
26113;SDS011;13966;48.828;9.064;2023-08-01T09:10:08;3.58;;;2.45;;
26113;SDS011;13966;48.828;9.064;2023-08-01T09:12:34;3.13;;;2.20;;
26113;SDS011;13966;48.828;9.064;2023-08-01T09:15:01;4.70;;;2.20;;
26113;SDS011;13966;48.828;9.064;2023-08-01T09:17:27;4.18;;;2.00;;
26113;SDS011;13966;48.828;9.064;2023-08-01T09:20:03;4.20;;;2.10;;
26113;SDS011;13966;48.828;9.064;2023-08-01T09:22:31;4.38;;;2.30;;
26113;SDS011;13966;48.828;9.064;2023-08-01T09:25:06;2.92;;;1.73;;
26113;SDS011;13966;48.828;9.064;2023-08-01T09:27:32;4.05;;;2.15;;
26113;SDS011;13966;48.828;9.064;2023-08-01T09:30:09;6.78;;;1.98;;
26113;SDS011;13966;48.828;9.064;2023-08-01T09:32:36;3.22;;;1.95;;
26113;SDS011;13966;48.828;9.064;2023-08-01T09:35:02;2.72;;;1.73;;
26113;SDS011;13966;48.828;9.064;2023-08-01T09:37:37;2.00;;;1.60;;
26113;SDS011;13966;48.828;9.064;2023-08-01T09:40:03;3.58;;;1.90;;
26113;SDS011;13966;48.828;9.064;2023-08-01T09:42:42;3.92;;;1.80;;
26113;SDS011;13966;48.828;9.064;2023-08-01T09:47:44;3.33;;;1.55;;
26113;SDS011;13966;48.828;9.064;2023-08-01T09:50:10;4.15;;;1.42;;
26113;SDS011;13966;48.828;9.064;2023-08-01T09:52:38;1.73;;;1.30;;
26113;SDS011;13966;48.828;9.064;2023-08-01T09:55:04;1.98;;;1.50;;
26113;SDS011;13966;48.828;9.064;2023-08-01T09:57:30;2.08;;;1.25;;
26113;SDS011;13966;48.828;9.064;2023-08-01T09:59:57;1.45;;;1.15;;
26113;SDS011;13966;48.828;9.064;2023-08-01T10:02:24;2.25;;;1.40;;
26113;SDS011;13966;48.828;9.064;2023-08-01T10:04:50;1.55;;;1.17;;
26113;SDS011;13966;48.828;9.064;2023-08-01T10:07:17;1.77;;;1.30;;
26113;SDS011;13966;48.828;9.064;2023-08-01T10:09:46;1.20;;;1.00;;
26113;SDS011;13966;48.828;9.064;2023-08-01T10:12:13;1.75;;;1.08;;
26113;SDS011;13966;48.828;9.064;2023-08-01T10:14:45;1.52;;;1.00;;
26113;SDS011;13966;48.828;9.064;2023-08-01T10:17:12;2.25;;;1.20;;
26113;SDS011;13966;48.828;9.064;2023-08-01T10:19:38;2.55;;;0.95;;
26113;SDS011;13966;48.828;9.064;2023-08-01T10:22:05;2.58;;;0.80;;
26113;SDS011;13966;48.828;9.064;2023-08-01T10:24:32;2.20;;;0.75;;
26113;SDS011;13966;48.828;9.064;2023-08-01T10:27:08;1.15;;;0.68;;
26113;SDS011;13966;48.828;9.064;2023-08-01T10:29:35;1.73;;;0.60;;
26113;SDS011;13966;48.828;9.064;2023-08-01T10:32:01;1.50;;;0.50;;
26113;SDS011;13966;48.828;9.064;2023-08-01T10:34:27;0.73;;;0.70;;
26113;SDS011;13966;48.828;9.064;2023-08-01T10:36:56;5.97;;;0.98;;
26113;SDS011;13966;48.828;9.064;2023-08-01T10:39:24;0.85;;;0.60;;
26113;SDS011;13966;48.828;9.064;2023-08-01T10:42:00;0.80;;;0.50;;
26113;SDS011;13966;48.828;9.064;2023-08-01T10:44:26;1.00;;;0.63;;
26113;SDS011;13966;48.828;9.064;2023-08-01T10:49:38;1.33;;;0.75;;
26113;SDS011;13966;48.828;9.064;2023-08-01T10:52:23;3.10;;;0.73;;
26113;SDS011;13966;48.828;9.064;2023-08-01T10:55:04;2.05;;;0.65;;
26113;SDS011;13966;48.828;9.064;2023-08-01T10:59:59;0.85;;;0.50;;
26113;SDS011;13966;48.828;9.064;2023-08-01T11:02:26;1.23;;;0.80;;
26113;SDS011;13966;48.828;9.064;2023-08-01T11:07:21;1.02;;;0.80;;
26113;SDS011;13966;48.828;9.064;2023-08-01T11:09:47;2.83;;;0.90;;
26113;SDS011;13966;48.828;9.064;2023-08-01T11:12:13;2.42;;;0.70;;
26113;SDS011;13966;48.828;9.064;2023-08-01T11:14:39;1.42;;;0.70;;
26113;SDS011;13966;48.828;9.064;2023-08-01T11:17:05;1.20;;;0.90;;
26113;SDS011;13966;48.828;9.064;2023-08-01T11:19:32;1.25;;;1.00;;
26113;SDS011;13966;48.828;9.064;2023-08-01T11:21:58;1.67;;;1.10;;
26113;SDS011;13966;48.828;9.064;2023-08-01T11:24:25;1.58;;;0.90;;
26113;SDS011;13966;48.828;9.064;2023-08-01T11:26:53;1.10;;;0.80;;
26113;SDS011;13966;48.828;9.064;2023-08-01T11:29:19;1.10;;;0.75;;
26113;SDS011;13966;48.828;9.064;2023-08-01T11:31:52;2.75;;;0.90;;
26113;SDS011;13966;48.828;9.064;2023-08-01T11:34:18;3.28;;;1.30;;
26113;SDS011;13966;48.828;9.064;2023-08-01T11:36:44;1.95;;;1.00;;
26113;SDS011;13966;48.828;9.064;2023-08-01T11:39:11;3.40;;;1.02;;
26113;SDS011;13966;48.828;9.064;2023-08-01T11:41:37;1.40;;;0.90;;
26113;SDS011;13966;48.828;9.064;2023-08-01T11:44:04;3.05;;;0.77;;
26113;SDS011;13966;48.828;9.064;2023-08-01T11:46:34;1.35;;;0.90;;
26113;SDS011;13966;48.828;9.064;2023-08-01T11:49:01;2.20;;;1.13;;
26113;SDS011;13966;48.828;9.064;2023-08-01T11:51:28;4.95;;;0.95;;
26113;SDS011;13966;48.828;9.064;2023-08-01T11:54:00;3.70;;;1.10;;
26113;SDS011;13966;48.828;9.064;2023-08-01T11:56:27;1.90;;;0.93;;
26113;SDS011;13966;48.828;9.064;2023-08-01T11:58:53;1.40;;;0.80;;
26113;SDS011;13966;48.828;9.064;2023-08-01T12:01:19;1.88;;;1.10;;
26113;SDS011;13966;48.828;9.064;2023-08-01T12:03:49;1.60;;;0.82;;
26113;SDS011;13966;48.828;9.064;2023-08-01T12:06:17;0.60;;;0.52;;
26113;SDS011;13966;48.828;9.064;2023-08-01T12:08:45;1.50;;;1.15;;
26113;SDS011;13966;48.828;9.064;2023-08-01T12:11:24;1.75;;;0.82;;
26113;SDS011;13966;48.828;9.064;2023-08-01T12:16:26;1.30;;;0.80;;
26113;SDS011;13966;48.828;9.064;2023-08-01T12:18:52;2.40;;;0.70;;
26113;SDS011;13966;48.828;9.064;2023-08-01T12:21:18;1.70;;;0.80;;
26113;SDS011;13966;48.828;9.064;2023-08-01T12:23:44;3.25;;;1.10;;
26113;SDS011;13966;48.828;9.064;2023-08-01T12:26:10;2.58;;;0.68;;
26113;SDS011;13966;48.828;9.064;2023-08-01T12:28:36;1.15;;;0.80;;
26113;SDS011;13966;48.828;9.064;2023-08-01T12:31:02;2.85;;;0.90;;
26113;SDS011;13966;48.828;9.064;2023-08-01T12:33:29;2.72;;;1.20;;
26113;SDS011;13966;48.828;9.064;2023-08-01T12:35:55;1.30;;;0.80;;
26113;SDS011;13966;48.828;9.064;2023-08-01T12:38:21;3.33;;;0.82;;
26113;SDS011;13966;48.828;9.064;2023-08-01T12:40:48;1.67;;;1.15;;
26113;SDS011;13966;48.828;9.064;2023-08-01T12:43:14;2.70;;;1.00;;
26113;SDS011;13966;48.828;9.064;2023-08-01T12:45:41;7.90;;;1.60;;
26113;SDS011;13966;48.828;9.064;2023-08-01T12:48:08;2.90;;;1.20;;
26113;SDS011;13966;48.828;9.064;2023-08-01T12:50:34;5.65;;;1.10;;
26113;SDS011;13966;48.828;9.064;2023-08-01T12:53:00;4.63;;;1.10;;
26113;SDS011;13966;48.828;9.064;2023-08-01T12:55:26;2.05;;;0.90;;
26113;SDS011;13966;48.828;9.064;2023-08-01T12:57:52;1.35;;;0.85;;
26113;SDS011;13966;48.828;9.064;2023-08-01T13:00:18;4.60;;;0.93;;
26113;SDS011;13966;48.828;9.064;2023-08-01T13:02:44;1.20;;;1.00;;
26113;SDS011;13966;48.828;9.064;2023-08-01T13:05:12;2.95;;;1.17;;
26113;SDS011;13966;48.828;9.064;2023-08-01T13:07:38;2.08;;;0.98;;
26113;SDS011;13966;48.828;9.064;2023-08-01T13:10:04;2.00;;;1.02;;
26113;SDS011;13966;48.828;9.064;2023-08-01T13:12:30;1.98;;;1.00;;
26113;SDS011;13966;48.828;9.064;2023-08-01T13:14:56;2.17;;;1.17;;
26113;SDS011;13966;48.828;9.064;2023-08-01T13:17:22;4.65;;;0.90;;
26113;SDS011;13966;48.828;9.064;2023-08-01T13:19:48;3.10;;;1.05;;
26113;SDS011;13966;48.828;9.064;2023-08-01T13:22:14;1.52;;;1.00;;
26113;SDS011;13966;48.828;9.064;2023-08-01T13:24:40;2.28;;;0.95;;
26113;SDS011;13966;48.828;9.064;2023-08-01T13:27:06;1.70;;;0.98;;
26113;SDS011;13966;48.828;9.064;2023-08-01T13:29:34;2.60;;;0.77;;
26113;SDS011;13966;48.828;9.064;2023-08-01T13:32:00;1.45;;;1.00;;
26113;SDS011;13966;48.828;9.064;2023-08-01T13:34:26;1.55;;;1.00;;
26113;SDS011;13966;48.828;9.064;2023-08-01T13:36:53;1.80;;;1.20;;
26113;SDS011;13966;48.828;9.064;2023-08-01T13:39:19;1.67;;;1.00;;
26113;SDS011;13966;48.828;9.064;2023-08-01T13:41:45;1.08;;;0.90;;
26113;SDS011;13966;48.828;9.064;2023-08-01T13:44:11;1.52;;;1.02;;
26113;SDS011;13966;48.828;9.064;2023-08-01T13:46:37;1.52;;;1.00;;
26113;SDS011;13966;48.828;9.064;2023-08-01T13:49:03;2.53;;;0.82;;
26113;SDS011;13966;48.828;9.064;2023-08-01T13:51:33;2.53;;;1.00;;
26113;SDS011;13966;48.828;9.064;2023-08-01T13:53:59;1.63;;;0.90;;
26113;SDS011;13966;48.828;9.064;2023-08-01T13:56:25;1.52;;;0.90;;
26113;SDS011;13966;48.828;9.064;2023-08-01T13:58:51;2.30;;;1.20;;
26113;SDS011;13966;48.828;9.064;2023-08-01T14:01:18;3.47;;;0.82;;
26113;SDS011;13966;48.828;9.064;2023-08-01T14:03:44;2.03;;;0.90;;
26113;SDS011;13966;48.828;9.064;2023-08-01T14:06:11;2.22;;;1.00;;
26113;SDS011;13966;48.828;9.064;2023-08-01T14:08:37;4.50;;;0.98;;
26113;SDS011;13966;48.828;9.064;2023-08-01T14:11:04;1.73;;;0.93;;
26113;SDS011;13966;48.828;9.064;2023-08-01T14:13:30;2.22;;;0.88;;
26113;SDS011;13966;48.828;9.064;2023-08-01T14:15:56;2.03;;;1.10;;
26113;SDS011;13966;48.828;9.064;2023-08-01T14:18:23;2.72;;;1.00;;
26113;SDS011;13966;48.828;9.064;2023-08-01T14:20:49;2.17;;;1.08;;
26113;SDS011;13966;48.828;9.064;2023-08-01T14:23:15;0.95;;;0.80;;
26113;SDS011;13966;48.828;9.064;2023-08-01T14:25:41;1.10;;;0.77;;
26113;SDS011;13966;48.828;9.064;2023-08-01T14:28:07;3.33;;;0.88;;
26113;SDS011;13966;48.828;9.064;2023-08-01T14:30:33;0.90;;;0.70;;
26113;SDS011;13966;48.828;9.064;2023-08-01T14:33:00;1.48;;;0.93;;
26113;SDS011;13966;48.828;9.064;2023-08-01T14:35:26;1.20;;;0.80;;
26113;SDS011;13966;48.828;9.064;2023-08-01T14:37:52;2.25;;;0.90;;
26113;SDS011;13966;48.828;9.064;2023-08-01T14:40:20;1.95;;;1.00;;
26113;SDS011;13966;48.828;9.064;2023-08-01T14:42:46;2.85;;;0.88;;
26113;SDS011;13966;48.828;9.064;2023-08-01T14:45:12;1.92;;;1.00;;
26113;SDS011;13966;48.828;9.064;2023-08-01T14:47:39;1.15;;;0.80;;
26113;SDS011;13966;48.828;9.064;2023-08-01T14:50:05;2.08;;;1.13;;
26113;SDS011;13966;48.828;9.064;2023-08-01T14:52:31;3.70;;;1.30;;
26113;SDS011;13966;48.828;9.064;2023-08-01T14:54:57;2.00;;;1.00;;
26113;SDS011;13966;48.828;9.064;2023-08-01T14:57:23;1.13;;;0.93;;