sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13596;DHT22;6868;52.544;13.416;2022-09-27T00:01:13;12.80;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T00:03:40;12.80;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T00:06:11;12.80;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T00:08:38;12.80;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T00:11:06;12.80;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T00:13:33;12.80;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T00:16:01;12.80;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T00:18:29;12.80;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T00:21:02;12.80;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T00:23:33;12.70;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T00:26:00;12.70;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T00:28:27;12.70;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T00:30:53;12.70;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T00:33:20;12.60;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T00:35:47;12.60;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T00:38:14;12.70;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T00:40:42;12.70;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T00:43:12;12.60;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T00:45:40;12.60;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T00:48:09;12.60;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T04:58:45;12.60;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T05:01:15;12.40;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T05:03:42;12.30;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T05:06:09;12.30;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T05:08:38;12.20;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T05:11:05;12.20;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T05:13:32;12.20;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T05:16:02;12.10;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T05:18:29;12.10;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T05:20:56;12.10;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T05:23:23;12.10;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T05:25:50;12.00;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T05:28:22;12.10;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T05:30:49;12.00;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T05:33:17;12.00;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T05:35:50;12.00;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T05:38:17;12.00;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T05:40:43;12.00;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T05:43:15;12.00;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T05:45:45;12.00;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T10:24:04;12.00;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T10:29:15;14.20;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T12:10:09;11.70;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T12:12:38;11.60;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T12:15:11;11.50;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T12:17:39;11.60;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T12:20:09;11.50;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T12:22:42;11.50;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T12:25:15;11.50;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T12:27:43;11.60;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T12:30:11;11.50;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T12:32:47;11.50;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T12:35:16;11.50;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T12:37:45;11.70;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T12:40:16;11.90;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T12:42:46;12.00;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T12:45:14;12.10;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T12:47:45;12.40;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T12:50:22;12.70;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T12:52:56;12.90;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T12:55:32;13.20;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T12:58:10;13.50;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T13:00:40;13.80;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T13:11:38;13.10;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T13:14:09;13.10;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T13:16:41;13.10;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T13:19:12;13.30;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T13:21:57;13.50;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T13:24:45;13.60;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T13:35:42;13.50;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T13:38:29;13.30;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T13:41:11;13.10;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T13:43:42;13.10;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T13:46:15;13.00;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T13:48:45;12.80;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T13:51:23;12.80;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T13:53:57;12.70;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T13:59:11;12.60;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T14:01:41;12.70;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T14:04:11;12.70;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T14:06:41;12.80;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T14:09:12;12.80;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T14:11:41;12.90;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T14:14:11;12.90;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T14:16:44;12.90;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T14:19:12;12.90;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T14:21:44;12.90;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T14:24:21;12.80;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T14:26:49;12.80;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T14:29:16;12.80;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T14:31:44;12.80;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T14:34:16;13.00;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T14:36:43;13.20;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T14:39:28;13.30;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T14:41:56;13.30;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T14:44:23;13.40;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T14:47:14;13.30;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T14:49:46;13.30;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T14:52:17;13.40;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T14:54:53;13.40;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T14:57:20;13.30;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T14:59:50;13.40;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T15:02:19;13.40;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T15:04:50;13.40;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T15:07:20;13.50;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T15:09:48;13.40;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T15:12:17;13.30;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T15:14:47;13.20;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T15:17:17;13.10;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T15:22:41;13.00;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T15:25:19;12.80;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T15:27:49;12.80;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T15:30:17;12.80;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T15:32:48;12.80;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T15:35:19;12.80;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T15:37:50;12.70;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T15:40:38;12.70;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T15:43:19;12.60;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T15:45:49;12.60;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T15:48:16;12.60;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T15:50:44;12.70;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T15:53:13;12.70;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T15:56:00;12.70;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T15:58:27;12.60;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T16:00:55;12.60;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T16:03:22;12.50;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T16:05:50;12.50;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T16:10:49;12.40;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T16:13:16;12.00;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T16:15:44;11.80;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T16:18:11;11.60;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T16:20:38;11.50;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T16:23:05;11.00;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T16:25:32;11.40;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T16:28:01;11.40;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T16:30:29;11.30;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T16:32:55;11.30;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T16:35:23;11.40;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T16:37:50;11.30;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T16:40:18;11.30;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T16:42:46;11.20;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T16:47:42;11.20;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T16:50:10;11.30;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T16:52:55;11.20;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T16:55:22;11.20;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T16:57:53;11.20;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T17:00:20;11.10;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T17:02:48;11.10;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T17:05:15;11.20;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T17:07:44;11.00;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T17:10:11;10.90;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T17:12:39;10.90;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T17:15:06;10.90;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T17:17:33;10.80;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T17:20:03;10.70;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T17:22:30;10.70;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T17:24:56;10.80;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T17:27:23;10.70;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T17:29:51;10.60;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T17:32:18;10.60;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T17:34:48;10.60;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T17:37:16;10.50;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T17:39:43;10.50;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T17:42:10;10.50;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T17:44:37;10.50;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T17:47:03;10.50;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T17:49:48;10.40;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T17:52:33;10.40;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T17:55:00;10.40;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T17:57:28;10.40;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T17:59:56;10.40;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T18:02:23;10.40;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T18:04:49;10.40;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T18:07:16;10.40;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T18:09:45;10.40;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T18:12:12;10.40;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T18:14:38;10.30;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T18:17:06;10.40;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T18:19:37;10.30;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T18:22:03;10.30;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T18:24:31;10.30;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T18:26:59;10.30;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T18:29:27;10.50;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T18:31:54;10.40;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T18:34:23;10.40;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T18:36:50;10.40;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T18:39:17;10.50;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T18:41:44;10.50;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T18:44:15;10.50;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T18:46:42;10.50;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T18:49:10;10.60;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T18:51:38;10.50;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T18:54:11;10.60;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T18:56:38;10.60;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T18:59:11;10.50;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T19:01:40;10.50;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T19:04:10;10.40;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T19:06:37;10.40;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T19:09:05;10.50;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T19:11:32;10.30;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T19:13:59;10.30;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T19:16:26;10.30;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T19:18:55;10.20;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T19:21:29;10.20;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T19:24:00;10.20;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T19:26:36;10.10;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T19:29:03;10.10;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T19:31:30;10.20;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T19:34:01;10.10;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T19:36:42;10.10;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T19:39:11;10.10;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T19:41:37;10.10;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T19:44:06;10.10;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T19:46:33;10.00;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T19:49:01;10.10;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T19:51:29;10.10;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T19:53:56;10.00;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T19:56:24;10.00;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T19:58:51;10.00;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T20:01:18;10.10;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T20:03:45;10.10;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T20:06:14;10.10;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T20:08:41;10.00;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T20:11:09;10.00;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T20:13:36;10.00;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T20:16:04;9.90;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T20:18:31;9.90;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T20:20:58;9.90;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T20:23:27;9.90;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T20:25:58;9.90;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T20:28:24;9.90;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T20:30:55;9.80;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T20:33:22;9.80;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T20:36:07;9.80;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T20:38:35;9.70;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T20:41:02;9.70;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T20:43:29;9.70;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T20:45:59;9.70;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T20:48:26;9.70;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T20:50:57;9.70;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T20:53:24;9.80;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T20:55:53;9.80;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T20:58:20;9.80;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T21:00:47;9.80;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T21:03:14;9.90;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T21:05:42;9.90;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T21:08:09;9.90;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T21:10:37;9.90;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T21:13:05;9.90;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T21:15:32;9.90;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T21:17:59;9.90;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T21:20:26;9.90;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T21:22:52;9.90;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T21:25:19;9.90;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T21:27:46;9.90;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T21:30:19;10.00;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T21:32:46;9.90;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T21:35:13;9.90;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T21:37:40;9.80;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T21:40:07;10.00;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T21:42:34;10.10;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T21:45:00;10.00;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T21:47:28;10.00;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T21:49:55;10.00;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T21:52:22;10.00;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T21:54:52;10.00;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T21:57:18;10.00;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T21:59:45;10.00;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T22:02:12;10.00;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T22:04:40;10.00;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T22:07:07;10.00;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T22:09:34;10.00;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T22:12:03;10.00;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T22:14:32;10.10;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T22:16:59;10.00;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T22:19:26;9.90;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T22:21:54;9.80;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T22:24:20;9.80;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T22:26:48;9.80;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T22:29:16;9.70;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T22:31:42;9.70;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T22:34:10;9.60;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T22:36:40;9.60;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T22:39:09;9.70;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T22:41:36;9.70;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T22:44:03;9.70;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T22:46:29;9.70;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T22:48:56;9.70;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T22:51:23;9.60;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T22:53:50;9.50;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T22:56:18;9.50;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T22:58:45;9.40;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T23:01:13;9.40;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T23:03:41;9.30;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T23:06:08;9.30;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T23:08:36;9.30;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T23:11:03;9.20;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T23:13:35;9.30;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T23:16:02;9.40;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T23:18:29;9.30;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T23:20:57;9.30;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T23:23:27;9.40;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T23:25:58;9.40;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T23:28:25;9.40;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T23:30:52;9.60;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T23:33:19;9.50;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T23:35:46;9.50;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T23:38:14;9.50;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T23:40:41;9.50;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T23:43:08;9.60;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T23:45:35;9.70;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T23:48:03;9.60;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T23:50:30;9.60;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T23:52:57;9.70;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T23:55:27;9.70;99.90
13596;DHT22;6868;52.544;13.416;2022-09-27T23:57:54;9.70;99.90
