sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54329;BME280;40710;51.120;13.136;2023-01-10T00:00:07;98610.44;;;10.08;58.07
54329;BME280;40710;51.120;13.136;2023-01-10T00:02:32;98616.00;;;9.60;59.08
54329;BME280;40710;51.120;13.136;2023-01-10T00:04:57;98611.03;;;9.41;58.97
54329;BME280;40710;51.120;13.136;2023-01-10T00:07:21;98618.63;;;9.45;59.80
54329;BME280;40710;51.120;13.136;2023-01-10T00:09:45;98623.88;;;9.31;59.64
54329;BME280;40710;51.120;13.136;2023-01-10T00:12:10;98622.44;;;9.97;58.20
54329;BME280;40710;51.120;13.136;2023-01-10T00:15:04;98628.13;;;10.18;57.28
54329;BME280;40710;51.120;13.136;2023-01-10T00:17:29;98633.63;;;9.72;57.85
54329;BME280;40710;51.120;13.136;2023-01-10T00:19:53;98646.53;;;9.32;58.80
54329;BME280;40710;51.120;13.136;2023-01-10T00:22:18;98653.09;;;9.39;59.63
54329;BME280;40710;51.120;13.136;2023-01-10T00:24:48;98668.66;;;8.98;61.20
54329;BME280;40710;51.120;13.136;2023-01-10T00:27:12;98668.28;;;9.04;60.20
54329;BME280;40710;51.120;13.136;2023-01-10T00:29:40;98675.50;;;9.88;57.94
54329;BME280;40710;51.120;13.136;2023-01-10T00:32:04;98679.94;;;9.28;59.10
54329;BME280;40710;51.120;13.136;2023-01-10T00:34:29;98677.47;;;9.99;58.16
54329;BME280;40710;51.120;13.136;2023-01-10T00:36:55;98676.81;;;9.52;58.99
54329;BME280;40710;51.120;13.136;2023-01-10T00:39:20;98676.25;;;10.19;57.30
54329;BME280;40710;51.120;13.136;2023-01-10T00:41:45;98693.34;;;9.24;59.61
54329;BME280;40710;51.120;13.136;2023-01-10T00:44:28;98702.09;;;9.68;58.80
54329;BME280;40710;51.120;13.136;2023-01-10T00:46:53;98701.22;;;9.24;59.83
54329;BME280;40710;51.120;13.136;2023-01-10T00:49:17;98704.72;;;9.53;58.76
54329;BME280;40710;51.120;13.136;2023-01-10T00:51:43;98698.38;;;10.15;57.44
54329;BME280;40710;51.120;13.136;2023-01-10T00:54:08;98713.13;;;9.44;59.03
54329;BME280;40710;51.120;13.136;2023-01-10T00:56:33;98716.56;;;9.75;58.64
54329;BME280;40710;51.120;13.136;2023-01-10T00:58:58;98719.47;;;9.99;57.51
54329;BME280;40710;51.120;13.136;2023-01-10T01:01:22;98736.69;;;9.74;59.09
54329;BME280;40710;51.120;13.136;2023-01-10T01:03:47;98750.00;;;9.26;59.17
54329;BME280;40710;51.120;13.136;2023-01-10T01:06:11;98753.56;;;9.56;59.46
54329;BME280;40710;51.120;13.136;2023-01-10T01:08:36;98758.34;;;9.63;58.78
54329;BME280;40710;51.120;13.136;2023-01-10T01:11:01;98756.88;;;10.02;57.86
54329;BME280;40710;51.120;13.136;2023-01-10T01:13:25;98763.72;;;9.46;59.96
54329;BME280;40710;51.120;13.136;2023-01-10T01:15:50;98767.94;;;10.08;58.07
54329;BME280;40710;51.120;13.136;2023-01-10T01:18:18;98775.88;;;9.17;59.86
54329;BME280;40710;51.120;13.136;2023-01-10T01:20:49;98778.59;;;9.76;59.54
54329;BME280;40710;51.120;13.136;2023-01-10T01:23:15;98770.44;;;9.66;58.01
54329;BME280;40710;51.120;13.136;2023-01-10T01:25:41;98782.13;;;9.30;59.87
54329;BME280;40710;51.120;13.136;2023-01-10T01:28:05;98785.09;;;9.24;60.13
54329;BME280;40710;51.120;13.136;2023-01-10T01:30:30;98786.13;;;9.52;58.63
54329;BME280;40710;51.120;13.136;2023-01-10T01:32:54;98797.38;;;9.84;58.53
54329;BME280;40710;51.120;13.136;2023-01-10T01:35:19;98810.81;;;9.17;59.96
54329;BME280;40710;51.120;13.136;2023-01-10T01:37:43;98798.84;;;9.74;59.62
54329;BME280;40710;51.120;13.136;2023-01-10T01:40:17;98816.22;;;9.14;60.00
54329;BME280;40710;51.120;13.136;2023-01-10T01:42:43;98826.97;;;9.09;60.33
54329;BME280;40710;51.120;13.136;2023-01-10T01:45:18;98815.06;;;9.80;58.84
54329;BME280;40710;51.120;13.136;2023-01-10T01:47:55;98814.44;;;9.91;58.05
54329;BME280;40710;51.120;13.136;2023-01-10T01:52:56;98823.75;;;9.36;59.15
54329;BME280;40710;51.120;13.136;2023-01-10T01:55:24;98833.97;;;10.01;58.23
54329;BME280;40710;51.120;13.136;2023-01-10T01:57:53;98834.44;;;9.48;59.79
54329;BME280;40710;51.120;13.136;2023-01-10T02:00:20;98839.78;;;9.46;59.83
54329;BME280;40710;51.120;13.136;2023-01-10T02:02:51;98836.16;;;9.79;59.04
54329;BME280;40710;51.120;13.136;2023-01-10T02:05:19;98832.63;;;9.94;58.38
54329;BME280;40710;51.120;13.136;2023-01-10T02:07:53;98845.09;;;9.44;59.55
54329;BME280;40710;51.120;13.136;2023-01-10T02:10:31;98859.88;;;9.31;60.24
54329;BME280;40710;51.120;13.136;2023-01-10T02:13:01;98866.13;;;8.97;61.17
54329;BME280;40710;51.120;13.136;2023-01-10T02:15:28;98850.53;;;9.25;60.05
54329;BME280;40710;51.120;13.136;2023-01-10T02:17:53;98854.53;;;9.33;60.30
54329;BME280;40710;51.120;13.136;2023-01-10T02:20:21;98864.16;;;9.16;60.75
54329;BME280;40710;51.120;13.136;2023-01-10T02:26:02;98858.69;;;9.97;58.98
54329;BME280;40710;51.120;13.136;2023-01-10T02:35:31;98876.06;;;9.38;60.08
54329;BME280;40710;51.120;13.136;2023-01-10T02:43:25;98877.56;;;9.74;59.71
54329;BME280;40710;51.120;13.136;2023-01-10T02:46:07;98893.09;;;9.62;59.71
54329;BME280;40710;51.120;13.136;2023-01-10T02:48:34;98894.44;;;10.14;57.99
54329;BME280;40710;51.120;13.136;2023-01-10T02:51:05;98896.66;;;10.22;58.64
54329;BME280;40710;51.120;13.136;2023-01-10T02:53:38;98901.31;;;10.62;57.17
54329;BME280;40710;51.120;13.136;2023-01-10T03:02:22;98918.91;;;10.15;59.08
54329;BME280;40710;51.120;13.136;2023-01-10T03:08:00;98934.19;;;9.14;61.42
54329;BME280;40710;51.120;13.136;2023-01-10T03:10:36;98936.19;;;8.93;60.64
54329;BME280;40710;51.120;13.136;2023-01-10T03:13:15;98938.13;;;9.85;59.88
54329;BME280;40710;51.120;13.136;2023-01-10T03:15:46;98928.13;;;9.92;58.74
54329;BME280;40710;51.120;13.136;2023-01-10T03:18:22;98942.31;;;9.73;59.12
54329;BME280;40710;51.120;13.136;2023-01-10T03:20:50;98943.06;;;9.75;58.56
54329;BME280;40710;51.120;13.136;2023-01-10T03:23:18;98945.34;;;9.65;59.92
54329;BME280;40710;51.120;13.136;2023-01-10T03:25:46;98951.22;;;9.39;60.33
54329;BME280;40710;51.120;13.136;2023-01-10T03:28:17;98947.09;;;10.43;57.44
54329;BME280;40710;51.120;13.136;2023-01-10T03:31:09;98965.50;;;9.81;60.05
54329;BME280;40710;51.120;13.136;2023-01-10T03:33:34;98976.09;;;9.63;59.96
54329;BME280;40710;51.120;13.136;2023-01-10T03:38:28;98966.38;;;10.12;58.82
54329;BME280;40710;51.120;13.136;2023-01-10T03:41:06;98962.63;;;10.76;56.78
54329;BME280;40710;51.120;13.136;2023-01-10T03:43:52;98975.41;;;9.76;59.44
54329;BME280;40710;51.120;13.136;2023-01-10T03:46:45;98975.72;;;10.62;57.35
54329;BME280;40710;51.120;13.136;2023-01-10T03:49:14;98986.31;;;9.84;58.34
54329;BME280;40710;51.120;13.136;2023-01-10T03:51:40;98979.88;;;9.74;58.54
54329;BME280;40710;51.120;13.136;2023-01-10T03:54:06;98997.31;;;9.43;59.75
54329;BME280;40710;51.120;13.136;2023-01-10T03:56:42;99006.84;;;10.08;58.94
54329;BME280;40710;51.120;13.136;2023-01-10T03:59:07;99009.28;;;10.27;58.39
54329;BME280;40710;51.120;13.136;2023-01-10T04:01:31;99022.78;;;9.41;59.79
54329;BME280;40710;51.120;13.136;2023-01-10T04:03:56;99040.19;;;8.93;61.67
54329;BME280;40710;51.120;13.136;2023-01-10T04:06:20;99029.91;;;10.02;59.90
54329;BME280;40710;51.120;13.136;2023-01-10T04:08:45;99036.06;;;9.04;61.04
54329;BME280;40710;51.120;13.136;2023-01-10T04:11:09;99037.16;;;9.34;60.49
54329;BME280;40710;51.120;13.136;2023-01-10T04:13:34;99031.69;;;9.70;59.41
54329;BME280;40710;51.120;13.136;2023-01-10T04:15:59;99032.72;;;9.99;59.33
54329;BME280;40710;51.120;13.136;2023-01-10T04:18:24;99035.84;;;9.90;59.29
54329;BME280;40710;51.120;13.136;2023-01-10T04:20:48;99043.78;;;9.73;60.46
54329;BME280;40710;51.120;13.136;2023-01-10T04:23:13;99059.63;;;9.22;61.58
54329;BME280;40710;51.120;13.136;2023-01-10T04:25:37;99045.56;;;9.72;60.09
54329;BME280;40710;51.120;13.136;2023-01-10T04:28:02;99062.56;;;9.16;61.65
54329;BME280;40710;51.120;13.136;2023-01-10T04:30:26;99064.63;;;9.76;60.23
54329;BME280;40710;51.120;13.136;2023-01-10T04:32:51;99083.50;;;10.14;60.65
54329;BME280;40710;51.120;13.136;2023-01-10T04:35:15;99083.28;;;9.87;61.02
54329;BME280;40710;51.120;13.136;2023-01-10T04:37:40;99087.41;;;10.23;59.48
54329;BME280;40710;51.120;13.136;2023-01-10T04:40:05;99093.25;;;10.28;58.63
54329;BME280;40710;51.120;13.136;2023-01-10T04:42:30;99094.59;;;9.88;59.46
54329;BME280;40710;51.120;13.136;2023-01-10T04:44:54;99096.91;;;10.26;58.79
54329;BME280;40710;51.120;13.136;2023-01-10T04:47:19;99104.81;;;10.72;57.86
54329;BME280;40710;51.120;13.136;2023-01-10T04:49:43;99108.84;;;10.47;57.87
54329;BME280;40710;51.120;13.136;2023-01-10T04:52:09;99116.94;;;10.58;56.73
54329;BME280;40710;51.120;13.136;2023-01-10T04:54:34;99114.25;;;10.44;56.96
54329;BME280;40710;51.120;13.136;2023-01-10T04:56:59;99121.63;;;10.37;57.24
54329;BME280;40710;51.120;13.136;2023-01-10T04:59:24;99116.47;;;11.12;55.88
54329;BME280;40710;51.120;13.136;2023-01-10T05:01:48;99119.78;;;10.55;57.58
54329;BME280;40710;51.120;13.136;2023-01-10T05:04:13;99126.72;;;10.87;56.14
54329;BME280;40710;51.120;13.136;2023-01-10T05:06:38;99140.16;;;10.18;58.41
54329;BME280;40710;51.120;13.136;2023-01-10T05:09:03;99147.25;;;9.84;59.33
54329;BME280;40710;51.120;13.136;2023-01-10T05:11:28;99139.25;;;10.19;58.22
54329;BME280;40710;51.120;13.136;2023-01-10T05:13:52;99152.06;;;10.26;58.56
54329;BME280;40710;51.120;13.136;2023-01-10T05:16:17;99156.75;;;10.36;57.86
54329;BME280;40710;51.120;13.136;2023-01-10T05:18:42;99152.28;;;10.69;57.04
54329;BME280;40710;51.120;13.136;2023-01-10T05:21:09;99156.50;;;10.23;57.99
54329;BME280;40710;51.120;13.136;2023-01-10T05:23:34;99160.84;;;10.25;57.78
54329;BME280;40710;51.120;13.136;2023-01-10T05:26:06;99163.53;;;10.07;59.52
54329;BME280;40710;51.120;13.136;2023-01-10T05:28:32;99179.13;;;9.94;59.72
54329;BME280;40710;51.120;13.136;2023-01-10T05:30:56;99177.50;;;9.92;59.30
54329;BME280;40710;51.120;13.136;2023-01-10T05:33:21;99183.84;;;9.54;59.86
54329;BME280;40710;51.120;13.136;2023-01-10T05:35:45;99183.28;;;9.98;58.75
54329;BME280;40710;51.120;13.136;2023-01-10T05:38:10;99173.38;;;10.83;57.20
54329;BME280;40710;51.120;13.136;2023-01-10T05:40:34;99195.63;;;9.63;59.64
54329;BME280;40710;51.120;13.136;2023-01-10T05:42:59;99189.34;;;10.48;57.73
54329;BME280;40710;51.120;13.136;2023-01-10T05:45:23;99205.22;;;9.80;59.47
54329;BME280;40710;51.120;13.136;2023-01-10T05:47:48;99204.63;;;10.08;58.49
54329;BME280;40710;51.120;13.136;2023-01-10T05:50:12;99206.44;;;10.39;57.65
54329;BME280;40710;51.120;13.136;2023-01-10T05:52:37;99223.47;;;9.99;58.72
54329;BME280;40710;51.120;13.136;2023-01-10T05:55:01;99220.41;;;10.24;58.31
54329;BME280;40710;51.120;13.136;2023-01-10T05:57:26;99238.41;;;9.98;59.20
54329;BME280;40710;51.120;13.136;2023-01-10T05:59:50;99227.94;;;10.30;58.24
54329;BME280;40710;51.120;13.136;2023-01-10T06:02:15;99244.31;;;9.16;61.05
54329;BME280;40710;51.120;13.136;2023-01-10T06:04:39;99256.53;;;9.52;60.36
54329;BME280;40710;51.120;13.136;2023-01-10T06:07:04;99259.06;;;9.36;60.71
54329;BME280;40710;51.120;13.136;2023-01-10T06:09:28;99270.25;;;9.75;61.19
54329;BME280;40710;51.120;13.136;2023-01-10T06:11:53;99272.09;;;9.20;61.59
54329;BME280;40710;51.120;13.136;2023-01-10T06:14:17;99276.53;;;9.18;62.09
54329;BME280;40710;51.120;13.136;2023-01-10T06:16:42;99267.81;;;10.05;60.20
54329;BME280;40710;51.120;13.136;2023-01-10T06:19:07;99272.75;;;10.27;59.58
54329;BME280;40710;51.120;13.136;2023-01-10T06:21:32;99285.22;;;9.55;62.29
54329;BME280;40710;51.120;13.136;2023-01-10T06:23:57;99283.38;;;9.57;62.32
54329;BME280;40710;51.120;13.136;2023-01-10T06:26:21;99289.81;;;9.85;61.39
54329;BME280;40710;51.120;13.136;2023-01-10T06:28:46;99295.88;;;9.70;61.51
54329;BME280;40710;51.120;13.136;2023-01-10T06:31:10;99297.81;;;9.83;61.41
54329;BME280;40710;51.120;13.136;2023-01-10T06:33:35;99303.13;;;9.82;61.43
54329;BME280;40710;51.120;13.136;2023-01-10T06:36:02;99314.25;;;9.87;61.46
54329;BME280;40710;51.120;13.136;2023-01-10T06:38:26;99322.91;;;8.99;63.94
54329;BME280;40710;51.120;13.136;2023-01-10T06:40:51;99330.66;;;9.02;64.22
54329;BME280;40710;51.120;13.136;2023-01-10T06:43:15;99339.28;;;9.04;63.82
54329;BME280;40710;51.120;13.136;2023-01-10T06:45:40;99346.75;;;8.75;64.15
54329;BME280;40710;51.120;13.136;2023-01-10T06:48:04;99343.97;;;9.34;62.90
54329;BME280;40710;51.120;13.136;2023-01-10T06:50:29;99349.38;;;9.31;62.44
54329;BME280;40710;51.120;13.136;2023-01-10T06:52:59;99348.59;;;9.82;60.77
54329;BME280;40710;51.120;13.136;2023-01-10T06:55:24;99368.38;;;9.53;61.85
54329;BME280;40710;51.120;13.136;2023-01-10T06:57:54;99356.22;;;10.22;60.37
54329;BME280;40710;51.120;13.136;2023-01-10T07:00:19;99378.28;;;9.29;62.74
54329;BME280;40710;51.120;13.136;2023-01-10T07:02:44;99373.34;;;9.59;61.95
54329;BME280;40710;51.120;13.136;2023-01-10T07:05:08;99380.59;;;9.54;62.23
54329;BME280;40710;51.120;13.136;2023-01-10T07:07:33;99373.28;;;9.61;61.09
54329;BME280;40710;51.120;13.136;2023-01-10T07:09:58;99374.81;;;9.65;61.07
54329;BME280;40710;51.120;13.136;2023-01-10T07:12:23;99392.84;;;9.36;63.64
54329;BME280;40710;51.120;13.136;2023-01-10T07:14:47;99405.91;;;8.60;64.67
54329;BME280;40710;51.120;13.136;2023-01-10T07:17:12;99435.78;;;7.93;67.21
54329;BME280;40710;51.120;13.136;2023-01-10T07:19:36;99435.25;;;8.48;66.56
54329;BME280;40710;51.120;13.136;2023-01-10T07:22:01;99409.53;;;10.42;62.01
54329;BME280;40710;51.120;13.136;2023-01-10T07:24:25;99410.94;;;10.31;61.30
54329;BME280;40710;51.120;13.136;2023-01-10T07:26:50;99408.94;;;10.70;60.26
54329;BME280;40710;51.120;13.136;2023-01-10T07:29:14;99418.00;;;9.94;62.35
54329;BME280;40710;51.120;13.136;2023-01-10T07:31:39;99451.00;;;8.05;66.44
54329;BME280;40710;51.120;13.136;2023-01-10T07:34:03;99445.81;;;9.62;64.93
54329;BME280;40710;51.120;13.136;2023-01-10T07:36:28;99445.78;;;9.98;63.21
54329;BME280;40710;51.120;13.136;2023-01-10T07:38:52;99449.81;;;10.06;62.97
54329;BME280;40710;51.120;13.136;2023-01-10T07:41:17;99457.19;;;9.62;62.39
54329;BME280;40710;51.120;13.136;2023-01-10T07:43:41;99463.13;;;9.28;63.48
54329;BME280;40710;51.120;13.136;2023-01-10T07:46:07;99472.94;;;9.43;63.73
54329;BME280;40710;51.120;13.136;2023-01-10T07:48:32;99478.94;;;9.07;64.12
54329;BME280;40710;51.120;13.136;2023-01-10T07:50:59;99473.63;;;9.47;63.24
54329;BME280;40710;51.120;13.136;2023-01-10T07:53:25;99477.53;;;9.38;63.96
54329;BME280;40710;51.120;13.136;2023-01-10T07:55:50;99475.50;;;9.99;62.25
54329;BME280;40710;51.120;13.136;2023-01-10T07:58:14;99489.00;;;8.98;63.80
54329;BME280;40710;51.120;13.136;2023-01-10T08:00:39;99490.66;;;9.38;63.45
54329;BME280;40710;51.120;13.136;2023-01-10T08:03:03;99480.03;;;10.14;61.32
54329;BME280;40710;51.120;13.136;2023-01-10T08:05:29;99499.94;;;9.45;62.63
54329;BME280;40710;51.120;13.136;2023-01-10T08:07:53;99497.44;;;9.61;63.13
54329;BME280;40710;51.120;13.136;2023-01-10T08:10:23;99506.22;;;9.60;63.62
54329;BME280;40710;51.120;13.136;2023-01-10T08:12:49;99502.16;;;9.91;62.83
54329;BME280;40710;51.120;13.136;2023-01-10T08:15:13;99522.78;;;9.04;65.11
54329;BME280;40710;51.120;13.136;2023-01-10T08:17:39;99528.47;;;9.14;65.95
54329;BME280;40710;51.120;13.136;2023-01-10T08:20:04;99535.06;;;8.83;66.71
54329;BME280;40710;51.120;13.136;2023-01-10T08:22:28;99543.63;;;8.66;67.62
54329;BME280;40710;51.120;13.136;2023-01-10T08:24:53;99538.84;;;8.96;66.64
54329;BME280;40710;51.120;13.136;2023-01-10T08:27:18;99548.63;;;8.93;67.29
54329;BME280;40710;51.120;13.136;2023-01-10T08:29:42;99554.69;;;9.14;66.88
54329;BME280;40710;51.120;13.136;2023-01-10T08:32:08;99555.56;;;8.73;67.96
54329;BME280;40710;51.120;13.136;2023-01-10T08:34:32;99562.78;;;8.68;68.17
54329;BME280;40710;51.120;13.136;2023-01-10T08:36:57;99568.00;;;8.88;67.63
54329;BME280;40710;51.120;13.136;2023-01-10T08:39:21;99572.84;;;8.77;68.19
54329;BME280;40710;51.120;13.136;2023-01-10T08:41:49;99578.78;;;8.60;68.47
54329;BME280;40710;51.120;13.136;2023-01-10T08:44:14;99575.78;;;9.31;67.01
54329;BME280;40710;51.120;13.136;2023-01-10T08:46:39;99572.97;;;9.15;67.22
54329;BME280;40710;51.120;13.136;2023-01-10T08:49:03;99564.25;;;9.54;66.09
54329;BME280;40710;51.120;13.136;2023-01-10T08:51:28;99568.84;;;9.09;66.87
54329;BME280;40710;51.120;13.136;2023-01-10T08:53:52;99586.03;;;8.54;70.10
54329;BME280;40710;51.120;13.136;2023-01-10T08:56:17;99571.34;;;9.52;66.89
54329;BME280;40710;51.120;13.136;2023-01-10T08:58:41;99569.13;;;9.81;65.18
54329;BME280;40710;51.120;13.136;2023-01-10T09:01:07;99587.66;;;8.58;68.95
54329;BME280;40710;51.120;13.136;2023-01-10T09:03:32;99579.19;;;8.92;67.72
54329;BME280;40710;51.120;13.136;2023-01-10T09:06:00;99589.63;;;9.14;66.81
54329;BME280;40710;51.120;13.136;2023-01-10T09:08:25;99590.41;;;9.16;66.06
54329;BME280;40710;51.120;13.136;2023-01-10T09:10:49;99588.13;;;9.48;65.71
54329;BME280;40710;51.120;13.136;2023-01-10T09:13:14;99589.41;;;9.58;65.24
54329;BME280;40710;51.120;13.136;2023-01-10T09:15:41;99591.69;;;9.85;64.96
54329;BME280;40710;51.120;13.136;2023-01-10T09:18:06;99596.53;;;9.75;64.42
54329;BME280;40710;51.120;13.136;2023-01-10T09:20:34;99597.88;;;9.84;63.54
54329;BME280;40710;51.120;13.136;2023-01-10T09:23:07;99601.81;;;9.55;65.35
54329;BME280;40710;51.120;13.136;2023-01-10T09:25:32;99617.78;;;8.88;65.77
54329;BME280;40710;51.120;13.136;2023-01-10T09:27:58;99608.16;;;9.30;64.27
54329;BME280;40710;51.120;13.136;2023-01-10T09:30:23;99617.28;;;9.61;64.02
54329;BME280;40710;51.120;13.136;2023-01-10T09:32:52;99622.13;;;9.89;63.22
54329;BME280;40710;51.120;13.136;2023-01-10T09:35:16;99628.81;;;8.97;64.52
54329;BME280;40710;51.120;13.136;2023-01-10T09:37:41;99631.84;;;9.68;63.68
54329;BME280;40710;51.120;13.136;2023-01-10T09:40:06;99620.50;;;10.06;62.00
54329;BME280;40710;51.120;13.136;2023-01-10T09:42:47;99629.47;;;9.62;60.97
54329;BME280;40710;51.120;13.136;2023-01-10T09:45:20;99624.72;;;10.46;60.41
54329;BME280;40710;51.120;13.136;2023-01-10T09:48:08;99622.53;;;10.18;60.40
54329;BME280;40710;51.120;13.136;2023-01-10T09:53:56;99615.56;;;11.07;58.44
54329;BME280;40710;51.120;13.136;2023-01-10T09:56:23;99614.41;;;10.95;58.22
54329;BME280;40710;51.120;13.136;2023-01-10T09:58:48;99619.94;;;10.54;60.19
54329;BME280;40710;51.120;13.136;2023-01-10T10:01:22;99626.09;;;10.17;60.88
54329;BME280;40710;51.120;13.136;2023-01-10T10:06:38;99620.59;;;10.59;61.24
54329;BME280;40710;51.120;13.136;2023-01-10T10:09:02;99612.69;;;10.59;59.48
54329;BME280;40710;51.120;13.136;2023-01-10T10:11:39;99613.81;;;10.73;59.81
54329;BME280;40710;51.120;13.136;2023-01-10T10:23:30;99611.94;;;10.92;59.13
54329;BME280;40710;51.120;13.136;2023-01-10T10:29:03;99612.97;;;10.17;60.22
54329;BME280;40710;51.120;13.136;2023-01-10T10:34:24;99614.13;;;10.48;59.05
54329;BME280;40710;51.120;13.136;2023-01-10T10:37:08;99624.63;;;10.84;58.45
54329;BME280;40710;51.120;13.136;2023-01-10T10:39:46;99635.66;;;10.18;59.84
54329;BME280;40710;51.120;13.136;2023-01-10T10:42:16;99630.41;;;10.18;58.88
54329;BME280;40710;51.120;13.136;2023-01-10T10:44:46;99631.16;;;10.58;58.72
54329;BME280;40710;51.120;13.136;2023-01-10T10:47:15;99623.06;;;10.63;57.60
54329;BME280;40710;51.120;13.136;2023-01-10T10:50:15;99635.16;;;10.29;58.93
54329;BME280;40710;51.120;13.136;2023-01-10T10:52:43;99630.09;;;10.79;57.45
54329;BME280;40710;51.120;13.136;2023-01-10T10:55:14;99644.16;;;10.61;57.43
54329;BME280;40710;51.120;13.136;2023-01-10T10:57:40;99650.38;;;10.03;59.01
54329;BME280;40710;51.120;13.136;2023-01-10T11:00:07;99638.31;;;10.73;58.65
54329;BME280;40710;51.120;13.136;2023-01-10T11:03:04;99635.19;;;10.65;57.75
54329;BME280;40710;51.120;13.136;2023-01-10T11:05:36;99629.25;;;10.96;56.78
54329;BME280;40710;51.120;13.136;2023-01-10T11:08:06;99633.28;;;11.04;57.00
54329;BME280;40710;51.120;13.136;2023-01-10T11:10:34;99638.03;;;10.60;57.68
54329;BME280;40710;51.120;13.136;2023-01-10T11:13:02;99650.59;;;9.59;58.96
54329;BME280;40710;51.120;13.136;2023-01-10T11:15:39;99643.41;;;9.83;59.34
54329;BME280;40710;51.120;13.136;2023-01-10T11:18:17;99631.47;;;10.52;57.76
54329;BME280;40710;51.120;13.136;2023-01-10T11:21:10;99637.16;;;10.43;57.94
54329;BME280;40710;51.120;13.136;2023-01-10T11:28:51;99635.06;;;11.21;55.68
54329;BME280;40710;51.120;13.136;2023-01-10T11:31:26;99638.94;;;10.42;56.98
54329;BME280;40710;51.120;13.136;2023-01-10T11:33:51;99650.66;;;10.16;57.89
54329;BME280;40710;51.120;13.136;2023-01-10T11:36:16;99643.56;;;10.73;56.06
54329;BME280;40710;51.120;13.136;2023-01-10T11:38:41;99652.28;;;10.37;56.87
54329;BME280;40710;51.120;13.136;2023-01-10T11:41:23;99642.91;;;10.51;56.46
54329;BME280;40710;51.120;13.136;2023-01-10T11:43:48;99637.91;;;11.16;55.20
54329;BME280;40710;51.120;13.136;2023-01-10T11:46:19;99626.38;;;12.03;53.09
54329;BME280;40710;51.120;13.136;2023-01-10T11:48:51;99627.97;;;12.05;50.12
54329;BME280;40710;51.120;13.136;2023-01-10T11:51:29;99609.34;;;13.60;46.20
54329;BME280;40710;51.120;13.136;2023-01-10T11:54:00;99607.75;;;12.98;46.24
54329;BME280;40710;51.120;13.136;2023-01-10T11:56:33;99615.59;;;13.29;46.58
54329;BME280;40710;51.120;13.136;2023-01-10T11:59:07;99613.56;;;13.91;46.08
54329;BME280;40710;51.120;13.136;2023-01-10T12:01:41;99616.44;;;14.15;44.22
54329;BME280;40710;51.120;13.136;2023-01-10T12:04:13;99618.69;;;15.16;42.82
54329;BME280;40710;51.120;13.136;2023-01-10T12:06:43;99628.78;;;14.56;43.58
54329;BME280;40710;51.120;13.136;2023-01-10T12:09:32;99657.38;;;12.92;46.48
54329;BME280;40710;51.120;13.136;2023-01-10T12:12:05;99660.34;;;12.23;47.48
54329;BME280;40710;51.120;13.136;2023-01-10T12:14:29;99657.22;;;11.50;49.18
54329;BME280;40710;51.120;13.136;2023-01-10T12:16:59;99638.56;;;13.42;44.86
54329;BME280;40710;51.120;13.136;2023-01-10T12:19:24;99638.59;;;13.12;45.77
54329;BME280;40710;51.120;13.136;2023-01-10T12:21:49;99627.09;;;14.83;42.59
54329;BME280;40710;51.120;13.136;2023-01-10T12:24:26;99635.19;;;14.67;43.25
54329;BME280;40710;51.120;13.136;2023-01-10T12:26:53;99647.72;;;13.51;44.55
54329;BME280;40710;51.120;13.136;2023-01-10T12:29:32;99656.91;;;13.89;44.27
54329;BME280;40710;51.120;13.136;2023-01-10T12:32:00;99646.56;;;14.13;44.45
54329;BME280;40710;51.120;13.136;2023-01-10T12:34:39;99659.59;;;13.14;45.34
54329;BME280;40710;51.120;13.136;2023-01-10T12:37:18;99665.81;;;12.82;46.23
54329;BME280;40710;51.120;13.136;2023-01-10T12:40:00;99668.06;;;13.04;46.39
54329;BME280;40710;51.120;13.136;2023-01-10T12:43:32;99666.91;;;12.94;46.25
54329;BME280;40710;51.120;13.136;2023-01-10T12:45:52;99689.22;;;11.93;48.56
54329;BME280;40710;51.120;13.136;2023-01-10T12:48:28;99670.63;;;12.60;47.36
54329;BME280;40710;51.120;13.136;2023-01-10T12:51:00;99688.78;;;12.01;50.09
54329;BME280;40710;51.120;13.136;2023-01-10T12:53:33;99688.03;;;11.81;49.55
54329;BME280;40710;51.120;13.136;2023-01-10T12:56:02;99680.56;;;11.73;49.39
54329;BME280;40710;51.120;13.136;2023-01-10T12:58:42;99690.84;;;10.92;51.78
54329;BME280;40710;51.120;13.136;2023-01-10T13:01:14;99704.47;;;10.64;53.11
54329;BME280;40710;51.120;13.136;2023-01-10T13:03:41;99694.31;;;11.45;51.92
54329;BME280;40710;51.120;13.136;2023-01-10T13:06:15;99695.75;;;10.81;53.22
54329;BME280;40710;51.120;13.136;2023-01-10T13:08:44;99698.63;;;10.76;52.73
54329;BME280;40710;51.120;13.136;2023-01-10T13:11:14;99714.34;;;10.59;53.39
54329;BME280;40710;51.120;13.136;2023-01-10T13:13:42;99705.16;;;10.68;52.71
54329;BME280;40710;51.120;13.136;2023-01-10T13:19:22;99719.38;;;10.45;53.78
54329;BME280;40710;51.120;13.136;2023-01-10T13:21:48;99716.16;;;10.57;53.80
54329;BME280;40710;51.120;13.136;2023-01-10T13:24:23;99714.94;;;11.01;52.64
54329;BME280;40710;51.120;13.136;2023-01-10T13:26:55;99714.81;;;10.48;53.36
54329;BME280;40710;51.120;13.136;2023-01-10T13:29:42;99708.56;;;11.06;52.69
54329;BME280;40710;51.120;13.136;2023-01-10T13:32:24;99728.31;;;10.78;52.47
54329;BME280;40710;51.120;13.136;2023-01-10T13:34:50;99732.56;;;10.62;53.66
54329;BME280;40710;51.120;13.136;2023-01-10T13:37:34;99732.13;;;11.08;52.50
54329;BME280;40710;51.120;13.136;2023-01-10T13:40:01;99748.97;;;9.90;55.25
54329;BME280;40710;51.120;13.136;2023-01-10T13:42:33;99750.38;;;10.38;53.92
54329;BME280;40710;51.120;13.136;2023-01-10T13:52:51;99755.28;;;10.25;54.82
54329;BME280;40710;51.120;13.136;2023-01-10T13:55:53;99746.66;;;10.61;53.37
54329;BME280;40710;51.120;13.136;2023-01-10T14:00:50;99730.56;;;10.86;52.46
54329;BME280;40710;51.120;13.136;2023-01-10T14:06:17;99729.91;;;11.18;51.61
54329;BME280;40710;51.120;13.136;2023-01-10T14:08:59;99744.78;;;10.25;53.59
54329;BME280;40710;51.120;13.136;2023-01-10T14:11:47;99739.50;;;10.46;53.51
54329;BME280;40710;51.120;13.136;2023-01-10T14:14:36;99742.75;;;10.11;54.46