sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59337;BME280;45115;52.002;4.686;2024-02-21T00:02:20;102346.13;;;9.20;86.70
59337;BME280;45115;52.002;4.686;2024-02-21T00:04:47;102341.03;;;9.16;87.21
59337;BME280;45115;52.002;4.686;2024-02-21T00:07:15;102348.72;;;9.15;86.92
59337;BME280;45115;52.002;4.686;2024-02-21T00:09:42;102324.78;;;9.19;86.83
59337;BME280;45115;52.002;4.686;2024-02-21T00:12:08;102324.78;;;9.21;86.80
59337;BME280;45115;52.002;4.686;2024-02-21T00:14:35;102318.81;;;9.19;86.91
59337;BME280;45115;52.002;4.686;2024-02-21T00:17:02;102317.13;;;9.18;86.90
59337;BME280;45115;52.002;4.686;2024-02-21T00:19:29;102331.63;;;9.19;86.82
59337;BME280;45115;52.002;4.686;2024-02-21T00:21:55;102340.19;;;9.18;86.94
59337;BME280;45115;52.002;4.686;2024-02-21T00:24:24;102328.25;;;9.15;86.92
59337;BME280;45115;52.002;4.686;2024-02-21T00:26:51;102316.28;;;9.17;86.57
59337;BME280;45115;52.002;4.686;2024-02-21T00:29:17;102321.38;;;9.20;86.97
59337;BME280;45115;52.002;4.686;2024-02-21T00:31:44;102322.25;;;9.19;86.73
59337;BME280;45115;52.002;4.686;2024-02-21T00:34:11;102331.63;;;9.19;86.56
59337;BME280;45115;52.002;4.686;2024-02-21T00:36:38;102334.19;;;9.20;87.25
59337;BME280;45115;52.002;4.686;2024-02-21T00:39:05;102337.56;;;9.24;87.12
59337;BME280;45115;52.002;4.686;2024-02-21T00:41:33;102335.03;;;9.19;87.72
59337;BME280;45115;52.002;4.686;2024-02-21T00:44:00;102332.47;;;9.19;87.66
59337;BME280;45115;52.002;4.686;2024-02-21T00:46:27;102330.75;;;9.21;86.95
59337;BME280;45115;52.002;4.686;2024-02-21T00:48:54;102323.91;;;9.23;87.25
59337;BME280;45115;52.002;4.686;2024-02-21T00:51:20;102326.47;;;9.23;86.94
59337;BME280;45115;52.002;4.686;2024-02-21T00:53:47;102337.59;;;9.19;87.38
59337;BME280;45115;52.002;4.686;2024-02-21T00:56:14;102331.66;;;9.17;87.23
59337;BME280;45115;52.002;4.686;2024-02-21T00:58:42;102330.78;;;9.18;87.35
59337;BME280;45115;52.002;4.686;2024-02-21T01:01:09;102325.63;;;9.21;87.44
59337;BME280;45115;52.002;4.686;2024-02-21T01:03:39;102311.13;;;9.20;87.05
59337;BME280;45115;52.002;4.686;2024-02-21T01:06:06;102311.97;;;9.22;86.81
59337;BME280;45115;52.002;4.686;2024-02-21T01:08:33;102307.69;;;9.24;87.12
59337;BME280;45115;52.002;4.686;2024-02-21T01:11:00;102300.81;;;9.26;87.01
59337;BME280;45115;52.002;4.686;2024-02-21T01:13:26;102305.06;;;9.29;86.56
59337;BME280;45115;52.002;4.686;2024-02-21T01:15:55;102306.78;;;9.28;86.64
59337;BME280;45115;52.002;4.686;2024-02-21T01:18:21;102305.91;;;9.29;86.82
59337;BME280;45115;52.002;4.686;2024-02-21T01:20:48;102303.31;;;9.31;86.74
59337;BME280;45115;52.002;4.686;2024-02-21T01:23:15;102298.25;;;9.29;86.41
59337;BME280;45115;52.002;4.686;2024-02-21T01:25:41;102294.00;;;9.27;86.79
59337;BME280;45115;52.002;4.686;2024-02-21T01:28:08;102295.72;;;9.25;86.34
59337;BME280;45115;52.002;4.686;2024-02-21T01:30:35;102293.16;;;9.23;86.62
59337;BME280;45115;52.002;4.686;2024-02-21T01:33:03;102280.31;;;9.29;86.65
59337;BME280;45115;52.002;4.686;2024-02-21T01:35:30;102282.91;;;9.26;87.01
59337;BME280;45115;52.002;4.686;2024-02-21T01:37:57;102279.47;;;9.27;86.68
59337;BME280;45115;52.002;4.686;2024-02-21T01:40:24;102277.75;;;9.29;86.32
59337;BME280;45115;52.002;4.686;2024-02-21T01:42:54;102270.13;;;9.22;87.03
59337;BME280;45115;52.002;4.686;2024-02-21T01:45:22;102271.81;;;9.24;86.51
59337;BME280;45115;52.002;4.686;2024-02-21T01:47:49;102280.41;;;9.19;86.60
59337;BME280;45115;52.002;4.686;2024-02-21T01:50:18;102278.75;;;9.14;86.67
59337;BME280;45115;52.002;4.686;2024-02-21T01:52:46;102283.84;;;9.14;86.52
59337;BME280;45115;52.002;4.686;2024-02-21T01:55:15;102278.75;;;9.13;86.91
59337;BME280;45115;52.002;4.686;2024-02-21T01:57:42;102277.88;;;9.14;87.07
59337;BME280;45115;52.002;4.686;2024-02-21T02:00:14;102281.31;;;9.13;87.26
59337;BME280;45115;52.002;4.686;2024-02-21T02:02:42;102274.50;;;9.10;87.10
59337;BME280;45115;52.002;4.686;2024-02-21T02:05:10;102264.25;;;9.10;86.90
59337;BME280;45115;52.002;4.686;2024-02-21T02:07:39;102255.72;;;9.10;87.44
59337;BME280;45115;52.002;4.686;2024-02-21T02:10:07;102258.28;;;9.11;86.83
59337;BME280;45115;52.002;4.686;2024-02-21T02:12:35;102253.97;;;9.15;86.75
59337;BME280;45115;52.002;4.686;2024-02-21T02:15:03;102248.84;;;9.16;87.04
59337;BME280;45115;52.002;4.686;2024-02-21T02:17:30;102244.56;;;9.17;87.12
59337;BME280;45115;52.002;4.686;2024-02-21T02:19:57;102247.06;;;9.23;86.73
59337;BME280;45115;52.002;4.686;2024-02-21T02:22:29;102236.81;;;9.23;87.11
59337;BME280;45115;52.002;4.686;2024-02-21T02:24:57;102242.81;;;9.22;86.61
59337;BME280;45115;52.002;4.686;2024-02-21T02:27:24;102226.56;;;9.23;86.69
59337;BME280;45115;52.002;4.686;2024-02-21T02:29:51;102231.72;;;9.20;86.67
59337;BME280;45115;52.002;4.686;2024-02-21T02:32:18;102229.19;;;9.19;87.09
59337;BME280;45115;52.002;4.686;2024-02-21T02:34:45;102222.25;;;9.27;86.39
59337;BME280;45115;52.002;4.686;2024-02-21T02:37:11;102226.56;;;9.25;86.10
59337;BME280;45115;52.002;4.686;2024-02-21T02:39:38;102229.13;;;9.23;86.84
59337;BME280;45115;52.002;4.686;2024-02-21T02:42:06;102223.16;;;9.24;86.27
59337;BME280;45115;52.002;4.686;2024-02-21T02:44:34;102223.13;;;9.26;86.78
59337;BME280;45115;52.002;4.686;2024-02-21T02:47:00;102218.03;;;9.24;86.79
59337;BME280;45115;52.002;4.686;2024-02-21T02:49:27;102219.69;;;9.27;86.81
59337;BME280;45115;52.002;4.686;2024-02-21T02:51:54;102209.47;;;9.25;86.63
59337;BME280;45115;52.002;4.686;2024-02-21T02:54:21;102207.78;;;9.23;86.87
59337;BME280;45115;52.002;4.686;2024-02-21T02:56:49;102195.81;;;9.26;86.43
59337;BME280;45115;52.002;4.686;2024-02-21T02:59:18;102194.16;;;9.21;86.48
59337;BME280;45115;52.002;4.686;2024-02-21T03:01:45;102193.28;;;9.22;86.30
59337;BME280;45115;52.002;4.686;2024-02-21T03:04:11;102186.44;;;9.22;86.35
59337;BME280;45115;52.002;4.686;2024-02-21T03:06:38;102185.69;;;9.14;86.97
59337;BME280;45115;52.002;4.686;2024-02-21T03:09:05;102186.50;;;9.18;86.68
59337;BME280;45115;52.002;4.686;2024-02-21T03:11:34;102179.63;;;9.23;86.25
59337;BME280;45115;52.002;4.686;2024-02-21T03:14:00;102173.69;;;9.19;86.42
59337;BME280;45115;52.002;4.686;2024-02-21T03:16:28;102177.06;;;9.23;85.90
59337;BME280;45115;52.002;4.686;2024-02-21T03:18:54;102171.16;;;9.16;86.75
59337;BME280;45115;52.002;4.686;2024-02-21T03:21:21;102159.19;;;9.18;86.30
59337;BME280;45115;52.002;4.686;2024-02-21T03:23:47;102156.69;;;9.12;86.75
59337;BME280;45115;52.002;4.686;2024-02-21T03:26:14;102157.56;;;9.11;86.51
59337;BME280;45115;52.002;4.686;2024-02-21T03:28:43;102152.47;;;9.06;86.95
59337;BME280;45115;52.002;4.686;2024-02-21T03:31:11;102149.94;;;9.05;86.54
59337;BME280;45115;52.002;4.686;2024-02-21T03:33:40;102154.16;;;9.07;86.76
59337;BME280;45115;52.002;4.686;2024-02-21T03:36:13;102157.50;;;9.14;86.45
59337;BME280;45115;52.002;4.686;2024-02-21T03:38:39;102156.66;;;9.13;86.89
59337;BME280;45115;52.002;4.686;2024-02-21T03:41:06;102150.72;;;9.10;86.48
59337;BME280;45115;52.002;4.686;2024-02-21T03:43:33;102151.53;;;9.15;86.50
59337;BME280;45115;52.002;4.686;2024-02-21T03:45:59;102141.31;;;9.12;86.50
59337;BME280;45115;52.002;4.686;2024-02-21T03:48:26;102144.72;;;9.12;86.37
59337;BME280;45115;52.002;4.686;2024-02-21T03:50:54;102137.19;;;9.02;87.05
59337;BME280;45115;52.002;4.686;2024-02-21T03:53:21;102138.06;;;8.99;86.85
59337;BME280;45115;52.002;4.686;2024-02-21T03:55:48;102138.84;;;9.04;86.53
59337;BME280;45115;52.002;4.686;2024-02-21T03:58:14;102137.22;;;9.00;86.41
59337;BME280;45115;52.002;4.686;2024-02-21T04:00:41;102125.97;;;9.10;86.06
59337;BME280;45115;52.002;4.686;2024-02-21T04:03:08;102128.59;;;9.06;86.48
59337;BME280;45115;52.002;4.686;2024-02-21T04:05:34;102124.44;;;8.97;86.79
59337;BME280;45115;52.002;4.686;2024-02-21T04:08:05;102115.88;;;9.00;86.61
59337;BME280;45115;52.002;4.686;2024-02-21T04:10:32;102120.16;;;8.99;86.80
59337;BME280;45115;52.002;4.686;2024-02-21T04:12:58;102130.38;;;9.01;86.50
59337;BME280;45115;52.002;4.686;2024-02-21T04:15:25;102136.41;;;8.97;87.19
59337;BME280;45115;52.002;4.686;2024-02-21T04:17:52;102134.66;;;8.99;87.11
59337;BME280;45115;52.002;4.686;2024-02-21T04:20:19;102127.88;;;8.95;87.09
59337;BME280;45115;52.002;4.686;2024-02-21T04:22:46;102132.13;;;8.96;86.67
59337;BME280;45115;52.002;4.686;2024-02-21T04:25:14;102121.84;;;9.00;86.98
59337;BME280;45115;52.002;4.686;2024-02-21T04:27:41;102123.56;;;9.00;86.82
59337;BME280;45115;52.002;4.686;2024-02-21T04:30:09;102124.50;;;8.91;87.08
59337;BME280;45115;52.002;4.686;2024-02-21T04:32:36;102125.28;;;8.98;86.65
59337;BME280;45115;52.002;4.686;2024-02-21T04:35:03;102118.50;;;8.94;86.80
59337;BME280;45115;52.002;4.686;2024-02-21T04:37:30;102111.59;;;9.00;86.82
59337;BME280;45115;52.002;4.686;2024-02-21T04:39:57;102113.34;;;8.98;86.45
59337;BME280;45115;52.002;4.686;2024-02-21T04:42:25;102101.41;;;8.96;86.64
59337;BME280;45115;52.002;4.686;2024-02-21T04:44:52;102102.28;;;8.95;86.95
59337;BME280;45115;52.002;4.686;2024-02-21T04:47:19;102097.19;;;8.92;87.22
59337;BME280;45115;52.002;4.686;2024-02-21T04:49:46;102096.28;;;8.96;86.91
59337;BME280;45115;52.002;4.686;2024-02-21T04:52:13;102091.22;;;8.93;86.57
59337;BME280;45115;52.002;4.686;2024-02-21T04:54:39;102078.44;;;8.90;87.05
59337;BME280;45115;52.002;4.686;2024-02-21T04:57:06;102083.53;;;8.93;86.86
59337;BME280;45115;52.002;4.686;2024-02-21T04:59:36;102092.88;;;8.95;87.27
59337;BME280;45115;52.002;4.686;2024-02-21T05:02:04;102082.66;;;8.95;86.77
59337;BME280;45115;52.002;4.686;2024-02-21T05:04:30;102064.78;;;8.89;87.58
59337;BME280;45115;52.002;4.686;2024-02-21T05:06:59;102061.34;;;8.92;86.81
59337;BME280;45115;52.002;4.686;2024-02-21T05:09:26;102060.50;;;8.91;87.10
59337;BME280;45115;52.002;4.686;2024-02-21T05:11:53;102056.19;;;8.95;86.93
59337;BME280;45115;52.002;4.686;2024-02-21T05:14:20;102048.53;;;8.95;86.62
59337;BME280;45115;52.002;4.686;2024-02-21T05:16:48;102046.91;;;8.88;87.13
59337;BME280;45115;52.002;4.686;2024-02-21T05:19:15;102047.78;;;8.85;87.18
59337;BME280;45115;52.002;4.686;2024-02-21T05:21:41;102042.69;;;8.83;87.79
59337;BME280;45115;52.002;4.686;2024-02-21T05:24:08;102047.78;;;8.85;87.08
59337;BME280;45115;52.002;4.686;2024-02-21T05:26:35;102041.00;;;8.81;87.85
59337;BME280;45115;52.002;4.686;2024-02-21T05:29:02;102036.66;;;8.88;87.44
59337;BME280;45115;52.002;4.686;2024-02-21T05:31:42;102024.72;;;8.87;87.03
59337;BME280;45115;52.002;4.686;2024-02-21T05:34:22;102017.84;;;8.90;87.31
59337;BME280;45115;52.002;4.686;2024-02-21T05:36:49;102018.78;;;8.85;87.86
59337;BME280;45115;52.002;4.686;2024-02-21T05:39:16;102009.31;;;8.90;87.58
59337;BME280;45115;52.002;4.686;2024-02-21T05:41:43;102017.91;;;8.86;87.24
59337;BME280;45115;52.002;4.686;2024-02-21T05:44:10;102008.47;;;8.89;87.46
59337;BME280;45115;52.002;4.686;2024-02-21T05:46:37;102001.66;;;8.90;87.60
59337;BME280;45115;52.002;4.686;2024-02-21T05:49:04;102000.81;;;8.88;87.39
59337;BME280;45115;52.002;4.686;2024-02-21T05:51:34;101995.81;;;8.77;87.92
59337;BME280;45115;52.002;4.686;2024-02-21T05:54:01;101994.06;;;8.82;87.72
59337;BME280;45115;52.002;4.686;2024-02-21T05:56:28;101997.50;;;8.79;87.70
59337;BME280;45115;52.002;4.686;2024-02-21T05:58:54;101991.56;;;8.77;87.86
59337;BME280;45115;52.002;4.686;2024-02-21T06:01:21;101988.25;;;8.72;88.17
59337;BME280;45115;52.002;4.686;2024-02-21T06:03:48;101981.25;;;8.82;87.70
59337;BME280;45115;52.002;4.686;2024-02-21T06:06:15;101978.66;;;8.87;88.01
59337;BME280;45115;52.002;4.686;2024-02-21T06:08:43;101979.59;;;8.79;87.76
59337;BME280;45115;52.002;4.686;2024-02-21T06:11:10;101974.44;;;8.82;87.23
59337;BME280;45115;52.002;4.686;2024-02-21T06:13:38;101976.19;;;8.77;87.94
59337;BME280;45115;52.002;4.686;2024-02-21T06:16:06;101978.75;;;8.77;88.01
59337;BME280;45115;52.002;4.686;2024-02-21T06:18:35;101981.28;;;8.80;87.57
59337;BME280;45115;52.002;4.686;2024-02-21T06:21:02;101989.88;;;8.76;87.72
59337;BME280;45115;52.002;4.686;2024-02-21T06:23:29;101986.50;;;8.74;87.99
59337;BME280;45115;52.002;4.686;2024-02-21T06:25:57;102000.09;;;8.78;88.15
59337;BME280;45115;52.002;4.686;2024-02-21T06:28:23;101994.94;;;8.79;87.70
59337;BME280;45115;52.002;4.686;2024-02-21T06:30:50;101990.72;;;8.75;87.43
59337;BME280;45115;52.002;4.686;2024-02-21T06:33:17;102004.34;;;8.79;87.64
59337;BME280;45115;52.002;4.686;2024-02-21T06:35:44;102001.88;;;8.74;88.07
59337;BME280;45115;52.002;4.686;2024-02-21T06:38:12;101994.97;;;8.78;87.48
59337;BME280;45115;52.002;4.686;2024-02-21T06:40:39;101981.38;;;8.74;87.93
59337;BME280;45115;52.002;4.686;2024-02-21T06:43:07;101985.69;;;8.71;88.00
59337;BME280;45115;52.002;4.686;2024-02-21T06:45:34;101971.16;;;8.73;87.51
59337;BME280;45115;52.002;4.686;2024-02-21T06:48:02;101973.78;;;8.70;87.71
59337;BME280;45115;52.002;4.686;2024-02-21T06:50:28;101972.03;;;8.72;87.51
59337;BME280;45115;52.002;4.686;2024-02-21T06:52:55;101966.94;;;8.70;87.81
59337;BME280;45115;52.002;4.686;2024-02-21T06:55:22;101965.34;;;8.60;88.13
59337;BME280;45115;52.002;4.686;2024-02-21T06:57:49;101960.16;;;8.66;87.60
59337;BME280;45115;52.002;4.686;2024-02-21T07:00:18;101961.00;;;8.68;87.95
59337;BME280;45115;52.002;4.686;2024-02-21T07:02:45;101954.19;;;8.67;88.21
59337;BME280;45115;52.002;4.686;2024-02-21T07:05:12;101953.28;;;8.71;87.54
59337;BME280;45115;52.002;4.686;2024-02-21T07:07:38;101953.28;;;8.70;87.70
59337;BME280;45115;52.002;4.686;2024-02-21T07:10:06;101955.00;;;8.69;88.06
59337;BME280;45115;52.002;4.686;2024-02-21T07:12:34;101954.19;;;8.67;87.47
59337;BME280;45115;52.002;4.686;2024-02-21T07:15:03;101947.38;;;8.66;88.22
59337;BME280;45115;52.002;4.686;2024-02-21T07:17:31;101949.88;;;8.71;88.09
59337;BME280;45115;52.002;4.686;2024-02-21T07:19:58;101940.53;;;8.68;88.30
59337;BME280;45115;52.002;4.686;2024-02-21T07:22:24;101922.69;;;8.62;88.34
59337;BME280;45115;52.002;4.686;2024-02-21T07:24:51;101928.66;;;8.61;88.67
59337;BME280;45115;52.002;4.686;2024-02-21T07:27:18;101914.25;;;8.56;88.70
59337;BME280;45115;52.002;4.686;2024-02-21T07:29:45;101913.31;;;8.61;88.69
59337;BME280;45115;52.002;4.686;2024-02-21T07:32:14;101909.03;;;8.62;88.73
59337;BME280;45115;52.002;4.686;2024-02-21T07:34:42;101903.22;;;8.49;88.85
59337;BME280;45115;52.002;4.686;2024-02-21T07:37:09;101901.47;;;8.54;88.37
59337;BME280;45115;52.002;4.686;2024-02-21T07:39:36;101902.38;;;8.48;88.99
59337;BME280;45115;52.002;4.686;2024-02-21T07:42:04;101894.66;;;8.53;88.78
59337;BME280;45115;52.002;4.686;2024-02-21T07:44:32;101903.19;;;8.54;88.72
59337;BME280;45115;52.002;4.686;2024-02-21T07:47:00;101898.03;;;8.55;88.34
59337;BME280;45115;52.002;4.686;2024-02-21T07:49:26;101901.38;;;8.60;88.60
59337;BME280;45115;52.002;4.686;2024-02-21T07:51:55;101892.88;;;8.58;87.97
59337;BME280;45115;52.002;4.686;2024-02-21T07:54:21;101885.94;;;8.66;87.67
59337;BME280;45115;52.002;4.686;2024-02-21T07:56:48;101879.16;;;8.65;88.10
59337;BME280;45115;52.002;4.686;2024-02-21T07:59:15;101874.75;;;8.73;87.51
59337;BME280;45115;52.002;4.686;2024-02-21T08:01:42;101866.22;;;8.74;87.18
59337;BME280;45115;52.002;4.686;2024-02-21T08:04:10;101871.34;;;8.74;87.64
59337;BME280;45115;52.002;4.686;2024-02-21T08:06:37;101868.78;;;8.74;87.87
59337;BME280;45115;52.002;4.686;2024-02-21T08:09:05;101866.13;;;8.79;87.63
59337;BME280;45115;52.002;4.686;2024-02-21T08:11:31;101873.78;;;8.80;86.95
59337;BME280;45115;52.002;4.686;2024-02-21T08:13:58;101862.69;;;8.81;87.36
59337;BME280;45115;52.002;4.686;2024-02-21T08:16:26;101853.22;;;8.87;86.93
59337;BME280;45115;52.002;4.686;2024-02-21T08:18:53;101850.59;;;8.90;87.21
59337;BME280;45115;52.002;4.686;2024-02-21T08:21:20;101851.38;;;8.95;86.61
59337;BME280;45115;52.002;4.686;2024-02-21T08:23:46;101848.00;;;8.93;87.01
59337;BME280;45115;52.002;4.686;2024-02-21T08:26:18;101838.59;;;8.95;86.37
59337;BME280;45115;52.002;4.686;2024-02-21T08:28:45;101841.91;;;9.01;86.67
59337;BME280;45115;52.002;4.686;2024-02-21T08:31:18;101836.78;;;9.01;86.27
59337;BME280;45115;52.002;4.686;2024-02-21T08:33:45;101836.66;;;9.06;86.23
59337;BME280;45115;52.002;4.686;2024-02-21T08:36:17;101822.19;;;9.05;86.01
59337;BME280;45115;52.002;4.686;2024-02-21T08:38:45;101824.66;;;9.11;85.62
59337;BME280;45115;52.002;4.686;2024-02-21T08:41:12;101819.53;;;9.11;86.11
59337;BME280;45115;52.002;4.686;2024-02-21T08:43:40;101821.34;;;9.04;86.36
59337;BME280;45115;52.002;4.686;2024-02-21T08:46:07;101818.69;;;9.09;86.35
59337;BME280;45115;52.002;4.686;2024-02-21T08:48:34;101817.06;;;9.05;85.98
59337;BME280;45115;52.002;4.686;2024-02-21T08:51:01;101812.88;;;9.01;86.32
59337;BME280;45115;52.002;4.686;2024-02-21T08:53:28;101803.44;;;9.03;86.04
59337;BME280;45115;52.002;4.686;2024-02-21T08:55:55;101806.81;;;9.05;85.96
59337;BME280;45115;52.002;4.686;2024-02-21T08:58:22;101801.78;;;9.02;86.24
59337;BME280;45115;52.002;4.686;2024-02-21T09:00:52;101787.19;;;9.05;86.09
59337;BME280;45115;52.002;4.686;2024-02-21T09:03:19;101788.78;;;9.11;85.90
59337;BME280;45115;52.002;4.686;2024-02-21T09:05:46;101788.03;;;9.06;85.53
59337;BME280;45115;52.002;4.686;2024-02-21T09:08:14;101785.41;;;9.09;85.46
59337;BME280;45115;52.002;4.686;2024-02-21T09:10:40;101771.72;;;9.11;84.84
59337;BME280;45115;52.002;4.686;2024-02-21T09:13:08;101773.47;;;9.08;85.57
59337;BME280;45115;52.002;4.686;2024-02-21T09:15:35;101764.88;;;9.12;85.68
59337;BME280;45115;52.002;4.686;2024-02-21T09:18:04;101753.66;;;9.19;85.03
59337;BME280;45115;52.002;4.686;2024-02-21T09:20:31;101747.56;;;9.26;84.74
59337;BME280;45115;52.002;4.686;2024-02-21T09:22:58;101742.47;;;9.23;85.18
59337;BME280;45115;52.002;4.686;2024-02-21T09:25:25;101744.88;;;9.31;84.23
59337;BME280;45115;52.002;4.686;2024-02-21T09:27:53;101730.34;;;9.31;84.23
59337;BME280;45115;52.002;4.686;2024-02-21T09:30:20;101731.13;;;9.35;83.88
59337;BME280;45115;52.002;4.686;2024-02-21T09:32:47;101728.44;;;9.42;84.33
59337;BME280;45115;52.002;4.686;2024-02-21T09:35:16;101708.63;;;9.50;83.27
59337;BME280;45115;52.002;4.686;2024-02-21T09:37:43;101705.19;;;9.52;83.87
59337;BME280;45115;52.002;4.686;2024-02-21T09:40:12;101687.25;;;9.52;82.84
59337;BME280;45115;52.002;4.686;2024-02-21T09:42:42;101692.13;;;9.62;83.15
59337;BME280;45115;52.002;4.686;2024-02-21T09:45:18;101680.84;;;9.71;82.69
59337;BME280;45115;52.002;4.686;2024-02-21T09:48:00;101678.22;;;9.74;82.48
59337;BME280;45115;52.002;4.686;2024-02-21T09:50:32;101659.25;;;9.81;81.76
59337;BME280;45115;52.002;4.686;2024-02-21T09:53:02;101660.06;;;9.83;81.50
59337;BME280;45115;52.002;4.686;2024-02-21T09:55:33;101651.59;;;9.79;81.72
59337;BME280;45115;52.002;4.686;2024-02-21T09:58:01;101648.75;;;9.92;82.08
59337;BME280;45115;52.002;4.686;2024-02-21T10:00:29;101656.06;;;10.08;81.46
59337;BME280;45115;52.002;4.686;2024-02-21T10:02:56;101653.31;;;10.14;80.29
59337;BME280;45115;52.002;4.686;2024-02-21T10:05:23;101641.38;;;10.13;81.07
59337;BME280;45115;52.002;4.686;2024-02-21T10:07:51;101634.44;;;10.17;80.11
59337;BME280;45115;52.002;4.686;2024-02-21T10:10:19;101627.69;;;10.13;80.72
59337;BME280;45115;52.002;4.686;2024-02-21T10:12:51;101627.69;;;10.13;80.83
59337;BME280;45115;52.002;4.686;2024-02-21T10:15:20;101608.88;;;10.14;80.62
59337;BME280;45115;52.002;4.686;2024-02-21T10:17:49;101592.19;;;9.98;80.55
59337;BME280;45115;52.002;4.686;2024-02-21T10:20:16;101588.13;;;9.89;81.04
59337;BME280;45115;52.002;4.686;2024-02-21T10:22:43;101569.88;;;10.01;80.55
59337;BME280;45115;52.002;4.686;2024-02-21T10:25:12;101551.16;;;9.98;80.65
59337;BME280;45115;52.002;4.686;2024-02-21T10:27:39;101540.00;;;10.00;79.87
59337;BME280;45115;52.002;4.686;2024-02-21T10:30:12;101548.41;;;10.05;80.02
59337;BME280;45115;52.002;4.686;2024-02-21T10:32:49;101567.84;;;10.14;79.93
59337;BME280;45115;52.002;4.686;2024-02-21T10:35:25;101580.03;;;10.06;80.44
59337;BME280;45115;52.002;4.686;2024-02-21T10:37:52;101589.69;;;9.95;80.12
59337;BME280;45115;52.002;4.686;2024-02-21T10:40:24;101582.28;;;9.84;80.72
59337;BME280;45115;52.002;4.686;2024-02-21T10:42:56;101588.16;;;9.88;80.97
59337;BME280;45115;52.002;4.686;2024-02-21T10:45:28;101595.88;;;9.86;81.40
59337;BME280;45115;52.002;4.686;2024-02-21T10:47:58;101589.91;;;9.85;81.33
59337;BME280;45115;52.002;4.686;2024-02-21T10:50:29;101584.66;;;9.92;81.09
59337;BME280;45115;52.002;4.686;2024-02-21T10:53:05;101577.09;;;9.85;81.51
59337;BME280;45115;52.002;4.686;2024-02-21T10:55:38;101570.94;;;9.93;80.88
59337;BME280;45115;52.002;4.686;2024-02-21T10:58:09;101567.47;;;9.95;80.84
59337;BME280;45115;52.002;4.686;2024-02-21T11:00:38;101562.19;;;10.01;80.86
59337;BME280;45115;52.002;4.686;2024-02-21T11:03:05;101566.56;;;9.98;80.73
59337;BME280;45115;52.002;4.686;2024-02-21T11:05:33;101564.59;;;10.07;81.01
59337;BME280;45115;52.002;4.686;2024-02-21T11:08:00;101551.59;;;10.13;80.17
59337;BME280;45115;52.002;4.686;2024-02-21T11:10:27;101561.13;;;10.10;79.74
59337;BME280;45115;52.002;4.686;2024-02-21T11:13:05;101558.34;;;10.17;79.69
59337;BME280;45115;52.002;4.686;2024-02-21T11:15:32;101537.03;;;10.15;78.90
59337;BME280;45115;52.002;4.686;2024-02-21T11:17:59;101495.78;;;10.25;78.40
59337;BME280;45115;52.002;4.686;2024-02-21T11:20:32;101499.41;;;10.47;78.04
59337;BME280;45115;52.002;4.686;2024-02-21T11:23:00;101494.03;;;10.56;77.25
59337;BME280;45115;52.002;4.686;2024-02-21T11:25:28;101493.97;;;10.59;77.25
59337;BME280;45115;52.002;4.686;2024-02-21T11:28:01;101485.13;;;10.68;77.43
59337;BME280;45115;52.002;4.686;2024-02-21T11:30:30;101467.06;;;10.71;76.84
59337;BME280;45115;52.002;4.686;2024-02-21T11:33:02;101454.28;;;10.69;77.66
59337;BME280;45115;52.002;4.686;2024-02-21T11:35:32;101457.59;;;10.73;77.19
59337;BME280;45115;52.002;4.686;2024-02-21T11:38:10;101451.53;;;10.75;76.75
59337;BME280;45115;52.002;4.686;2024-02-21T11:40:40;101429.84;;;10.85;76.48
59337;BME280;45115;52.002;4.686;2024-02-21T11:43:08;101440.75;;;10.92;77.34
59337;BME280;45115;52.002;4.686;2024-02-21T11:45:35;101422.97;;;10.86;76.85
59337;BME280;45115;52.002;4.686;2024-02-21T11:48:04;101420.41;;;10.86;76.41
59337;BME280;45115;52.002;4.686;2024-02-21T11:50:31;101412.53;;;10.92;76.14
59337;BME280;45115;52.002;4.686;2024-02-21T11:52:58;101421.06;;;10.93;76.47
59337;BME280;45115;52.002;4.686;2024-02-21T11:55:25;101411.94;;;10.82;76.60
59337;BME280;45115;52.002;4.686;2024-02-21T11:57:52;101413.44;;;10.90;75.75
59337;BME280;45115;52.002;4.686;2024-02-21T12:00:21;101401.28;;;10.95;75.93
59337;BME280;45115;52.002;4.686;2024-02-21T12:02:49;101394.28;;;11.00;76.33
59337;BME280;45115;52.002;4.686;2024-02-21T12:05:18;101397.06;;;10.94;75.41
59337;BME280;45115;52.002;4.686;2024-02-21T12:07:45;101383.28;;;10.68;76.21
59337;BME280;45115;52.002;4.686;2024-02-21T12:10:13;101380.69;;;10.70;75.40
59337;BME280;45115;52.002;4.686;2024-02-21T12:12:40;101361.88;;;10.69;75.76
59337;BME280;45115;52.002;4.686;2024-02-21T12:15:08;101354.50;;;10.59;76.20
59337;BME280;45115;52.002;4.686;2024-02-21T12:17:37;101346.03;;;10.57;76.52
59337;BME280;45115;52.002;4.686;2024-02-21T12:20:05;101329.75;;;10.58;76.97
59337;BME280;45115;52.002;4.686;2024-02-21T12:22:35;101328.19;;;10.52;76.59
59337;BME280;45115;52.002;4.686;2024-02-21T12:25:03;101318.13;;;10.46;77.29
59337;BME280;45115;52.002;4.686;2024-02-21T12:27:33;101306.25;;;10.42;77.37
59337;BME280;45115;52.002;4.686;2024-02-21T12:30:00;101296.22;;;10.36;77.68
59337;BME280;45115;52.002;4.686;2024-02-21T12:32:27;101291.25;;;10.30;77.21
59337;BME280;45115;52.002;4.686;2024-02-21T12:34:55;101278.41;;;10.31;77.65
59337;BME280;45115;52.002;4.686;2024-02-21T12:37:22;101277.75;;;10.25;77.04
59337;BME280;45115;52.002;4.686;2024-02-21T12:39:50;101266.69;;;10.23;77.75
59337;BME280;45115;52.002;4.686;2024-02-21T12:42:17;101267.56;;;10.22;77.28
59337;BME280;45115;52.002;4.686;2024-02-21T12:44:44;101256.28;;;10.27;77.67
59337;BME280;45115;52.002;4.686;2024-02-21T12:47:11;101245.56;;;10.41;77.49
59337;BME280;45115;52.002;4.686;2024-02-21T12:49:38;101238.63;;;10.44;77.53
59337;BME280;45115;52.002;4.686;2024-02-21T12:52:07;101244.06;;;10.35;77.38
59337;BME280;45115;52.002;4.686;2024-02-21T12:54:33;101244.84;;;10.37;77.32
59337;BME280;45115;52.002;4.686;2024-02-21T12:57:00;101244.22;;;10.31;77.22
59337;BME280;45115;52.002;4.686;2024-02-21T12:59:28;101234.94;;;10.27;78.11
59337;BME280;45115;52.002;4.686;2024-02-21T13:01:55;101236.78;;;10.22;77.58