sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29568;SDS011;16501;51.462;14.346;2023-03-03T00:00:18;66.35;;;23.17;;
29568;SDS011;16501;51.462;14.346;2023-03-03T00:02:43;73.47;;;21.70;;
29568;SDS011;16501;51.462;14.346;2023-03-03T00:05:08;75.50;;;22.92;;
29568;SDS011;16501;51.462;14.346;2023-03-03T00:07:33;47.28;;;20.42;;
29568;SDS011;16501;51.462;14.346;2023-03-03T00:09:58;52.80;;;21.63;;
29568;SDS011;16501;51.462;14.346;2023-03-03T00:12:25;50.72;;;18.90;;
29568;SDS011;16501;51.462;14.346;2023-03-03T00:14:50;51.30;;;19.65;;
29568;SDS011;16501;51.462;14.346;2023-03-03T00:17:33;69.28;;;20.33;;
29568;SDS011;16501;51.462;14.346;2023-03-03T00:19:59;64.47;;;19.48;;
29568;SDS011;16501;51.462;14.346;2023-03-03T00:22:30;44.20;;;18.58;;
29568;SDS011;16501;51.462;14.346;2023-03-03T00:24:59;45.50;;;18.10;;
29568;SDS011;16501;51.462;14.346;2023-03-03T00:27:29;41.35;;;17.52;;
29568;SDS011;16501;51.462;14.346;2023-03-03T00:29:55;55.83;;;18.13;;
29568;SDS011;16501;51.462;14.346;2023-03-03T00:32:22;39.33;;;15.60;;
29568;SDS011;16501;51.462;14.346;2023-03-03T00:34:48;47.78;;;16.83;;
29568;SDS011;16501;51.462;14.346;2023-03-03T00:37:47;47.70;;;17.70;;
29568;SDS011;16501;51.462;14.346;2023-03-03T00:40:15;47.88;;;15.60;;
29568;SDS011;16501;51.462;14.346;2023-03-03T00:42:44;38.10;;;15.60;;
29568;SDS011;16501;51.462;14.346;2023-03-03T00:45:45;43.20;;;15.60;;
29568;SDS011;16501;51.462;14.346;2023-03-03T00:48:22;41.78;;;16.58;;
29568;SDS011;16501;51.462;14.346;2023-03-03T00:50:48;44.92;;;17.02;;
29568;SDS011;16501;51.462;14.346;2023-03-03T00:53:14;50.40;;;18.75;;
29568;SDS011;16501;51.462;14.346;2023-03-03T00:55:42;44.97;;;18.13;;
29568;SDS011;16501;51.462;14.346;2023-03-03T00:58:08;44.00;;;18.35;;
29568;SDS011;16501;51.462;14.346;2023-03-03T01:00:34;63.78;;;17.33;;
29568;SDS011;16501;51.462;14.346;2023-03-03T01:03:01;59.90;;;17.60;;
29568;SDS011;16501;51.462;14.346;2023-03-03T01:05:26;88.53;;;17.15;;
29568;SDS011;16501;51.462;14.346;2023-03-03T01:07:51;58.80;;;17.30;;
29568;SDS011;16501;51.462;14.346;2023-03-03T01:10:17;62.55;;;17.13;;
29568;SDS011;16501;51.462;14.346;2023-03-03T01:12:42;52.67;;;15.05;;
29568;SDS011;16501;51.462;14.346;2023-03-03T01:15:08;75.63;;;18.20;;
29568;SDS011;16501;51.462;14.346;2023-03-03T01:17:34;44.17;;;15.63;;
29568;SDS011;16501;51.462;14.346;2023-03-03T01:19:59;44.00;;;16.85;;
29568;SDS011;16501;51.462;14.346;2023-03-03T01:22:24;41.83;;;15.48;;
29568;SDS011;16501;51.462;14.346;2023-03-03T01:24:50;46.87;;;16.07;;
29568;SDS011;16501;51.462;14.346;2023-03-03T01:27:15;60.10;;;18.08;;
29568;SDS011;16501;51.462;14.346;2023-03-03T01:29:40;46.15;;;17.40;;
29568;SDS011;16501;51.462;14.346;2023-03-03T01:32:05;60.13;;;16.70;;
29568;SDS011;16501;51.462;14.346;2023-03-03T01:34:30;45.58;;;15.55;;
29568;SDS011;16501;51.462;14.346;2023-03-03T01:36:55;59.67;;;17.03;;
29568;SDS011;16501;51.462;14.346;2023-03-03T01:39:21;53.03;;;16.83;;
29568;SDS011;16501;51.462;14.346;2023-03-03T01:41:46;45.75;;;16.90;;
29568;SDS011;16501;51.462;14.346;2023-03-03T01:44:14;33.97;;;14.63;;
29568;SDS011;16501;51.462;14.346;2023-03-03T01:46:41;57.13;;;15.65;;
29568;SDS011;16501;51.462;14.346;2023-03-03T01:49:15;42.47;;;15.75;;
29568;SDS011;16501;51.462;14.346;2023-03-03T01:51:44;71.43;;;15.45;;
29568;SDS011;16501;51.462;14.346;2023-03-03T01:54:11;38.40;;;14.55;;
29568;SDS011;16501;51.462;14.346;2023-03-03T01:56:38;49.40;;;15.18;;
29568;SDS011;16501;51.462;14.346;2023-03-03T01:59:04;42.40;;;14.45;;
29568;SDS011;16501;51.462;14.346;2023-03-03T02:01:31;67.90;;;14.38;;
29568;SDS011;16501;51.462;14.346;2023-03-03T02:03:56;39.80;;;15.85;;
29568;SDS011;16501;51.462;14.346;2023-03-03T02:06:23;37.10;;;13.05;;
29568;SDS011;16501;51.462;14.346;2023-03-03T02:08:54;43.65;;;13.98;;
29568;SDS011;16501;51.462;14.346;2023-03-03T02:11:22;33.22;;;13.20;;
29568;SDS011;16501;51.462;14.346;2023-03-03T02:13:47;40.42;;;12.57;;
29568;SDS011;16501;51.462;14.346;2023-03-03T02:16:13;29.40;;;12.27;;
29568;SDS011;16501;51.462;14.346;2023-03-03T02:18:38;39.38;;;12.43;;
29568;SDS011;16501;51.462;14.346;2023-03-03T02:21:16;50.70;;;12.50;;
29568;SDS011;16501;51.462;14.346;2023-03-03T02:23:46;33.00;;;11.93;;
29568;SDS011;16501;51.462;14.346;2023-03-03T02:28:42;38.50;;;12.02;;
29568;SDS011;16501;51.462;14.346;2023-03-03T02:31:08;40.33;;;12.82;;
29568;SDS011;16501;51.462;14.346;2023-03-03T02:33:38;45.95;;;12.77;;
29568;SDS011;16501;51.462;14.346;2023-03-03T02:36:03;25.50;;;11.05;;
29568;SDS011;16501;51.462;14.346;2023-03-03T02:41:08;23.35;;;10.40;;
29568;SDS011;16501;51.462;14.346;2023-03-03T02:43:40;48.65;;;12.02;;
29568;SDS011;16501;51.462;14.346;2023-03-03T02:46:08;28.95;;;10.60;;
29568;SDS011;16501;51.462;14.346;2023-03-03T02:48:33;26.13;;;10.43;;
29568;SDS011;16501;51.462;14.346;2023-03-03T02:50:58;34.55;;;11.27;;
29568;SDS011;16501;51.462;14.346;2023-03-03T02:53:23;31.20;;;10.88;;
29568;SDS011;16501;51.462;14.346;2023-03-03T02:55:48;41.35;;;11.18;;
29568;SDS011;16501;51.462;14.346;2023-03-03T02:58:14;24.33;;;11.00;;
29568;SDS011;16501;51.462;14.346;2023-03-03T03:00:39;34.05;;;12.20;;
29568;SDS011;16501;51.462;14.346;2023-03-03T03:03:04;35.83;;;11.65;;
29568;SDS011;16501;51.462;14.346;2023-03-03T03:05:29;34.55;;;10.55;;
29568;SDS011;16501;51.462;14.346;2023-03-03T03:07:54;25.53;;;10.40;;
29568;SDS011;16501;51.462;14.346;2023-03-03T03:10:19;26.65;;;10.65;;
29568;SDS011;16501;51.462;14.346;2023-03-03T03:12:45;30.95;;;10.95;;
29568;SDS011;16501;51.462;14.346;2023-03-03T03:15:10;40.42;;;11.27;;
29568;SDS011;16501;51.462;14.346;2023-03-03T03:17:38;45.78;;;11.57;;
29568;SDS011;16501;51.462;14.346;2023-03-03T03:20:03;48.50;;;10.75;;
29568;SDS011;16501;51.462;14.346;2023-03-03T03:22:29;23.00;;;9.38;;
29568;SDS011;16501;51.462;14.346;2023-03-03T03:24:54;25.15;;;9.38;;
29568;SDS011;16501;51.462;14.346;2023-03-03T03:27:19;28.42;;;9.43;;
29568;SDS011;16501;51.462;14.346;2023-03-03T03:29:44;35.17;;;10.77;;
29568;SDS011;16501;51.462;14.346;2023-03-03T03:32:09;33.42;;;10.82;;
29568;SDS011;16501;51.462;14.346;2023-03-03T03:34:36;31.95;;;9.90;;
29568;SDS011;16501;51.462;14.346;2023-03-03T03:37:01;42.17;;;9.50;;
29568;SDS011;16501;51.462;14.346;2023-03-03T03:39:26;31.48;;;10.40;;
29568;SDS011;16501;51.462;14.346;2023-03-03T03:41:52;19.92;;;9.88;;
29568;SDS011;16501;51.462;14.346;2023-03-03T03:44:17;22.33;;;9.90;;
29568;SDS011;16501;51.462;14.346;2023-03-03T03:46:42;22.15;;;8.38;;
29568;SDS011;16501;51.462;14.346;2023-03-03T03:49:07;25.17;;;9.68;;
29568;SDS011;16501;51.462;14.346;2023-03-03T03:51:32;26.77;;;9.02;;
29568;SDS011;16501;51.462;14.346;2023-03-03T03:53:59;25.90;;;8.85;;
29568;SDS011;16501;51.462;14.346;2023-03-03T03:56:24;18.60;;;8.85;;
29568;SDS011;16501;51.462;14.346;2023-03-03T03:58:49;27.58;;;8.43;;
29568;SDS011;16501;51.462;14.346;2023-03-03T04:01:14;18.13;;;7.55;;
29568;SDS011;16501;51.462;14.346;2023-03-03T04:03:40;18.90;;;7.82;;
29568;SDS011;16501;51.462;14.346;2023-03-03T04:06:05;17.98;;;8.32;;
29568;SDS011;16501;51.462;14.346;2023-03-03T04:08:30;17.42;;;6.82;;
29568;SDS011;16501;51.462;14.346;2023-03-03T04:10:55;17.73;;;6.28;;
29568;SDS011;16501;51.462;14.346;2023-03-03T04:13:20;12.95;;;5.70;;
29568;SDS011;16501;51.462;14.346;2023-03-03T04:15:45;9.63;;;5.30;;
29568;SDS011;16501;51.462;14.346;2023-03-03T04:18:11;10.57;;;5.30;;
29568;SDS011;16501;51.462;14.346;2023-03-03T04:20:36;14.88;;;5.32;;
29568;SDS011;16501;51.462;14.346;2023-03-03T04:23:03;16.30;;;5.05;;
29568;SDS011;16501;51.462;14.346;2023-03-03T04:25:28;18.45;;;6.28;;
29568;SDS011;16501;51.462;14.346;2023-03-03T04:27:53;13.93;;;5.40;;
29568;SDS011;16501;51.462;14.346;2023-03-03T04:30:18;15.60;;;5.95;;
29568;SDS011;16501;51.462;14.346;2023-03-03T04:32:43;12.35;;;5.43;;
29568;SDS011;16501;51.462;14.346;2023-03-03T04:35:09;11.15;;;5.80;;
29568;SDS011;16501;51.462;14.346;2023-03-03T04:37:34;14.18;;;5.15;;
29568;SDS011;16501;51.462;14.346;2023-03-03T04:40:00;15.63;;;5.65;;
29568;SDS011;16501;51.462;14.346;2023-03-03T04:42:25;11.88;;;4.95;;
29568;SDS011;16501;51.462;14.346;2023-03-03T04:44:52;11.07;;;5.38;;
29568;SDS011;16501;51.462;14.346;2023-03-03T04:47:17;10.27;;;5.35;;
29568;SDS011;16501;51.462;14.346;2023-03-03T04:49:42;11.05;;;5.45;;
29568;SDS011;16501;51.462;14.346;2023-03-03T04:52:07;10.43;;;5.45;;
29568;SDS011;16501;51.462;14.346;2023-03-03T04:54:32;13.23;;;5.63;;
29568;SDS011;16501;51.462;14.346;2023-03-03T04:56:57;14.55;;;5.70;;
29568;SDS011;16501;51.462;14.346;2023-03-03T04:59:23;15.15;;;5.38;;
29568;SDS011;16501;51.462;14.346;2023-03-03T05:01:48;14.55;;;5.38;;
29568;SDS011;16501;51.462;14.346;2023-03-03T05:04:14;10.63;;;5.53;;
29568;SDS011;16501;51.462;14.346;2023-03-03T05:06:40;10.85;;;5.40;;
29568;SDS011;16501;51.462;14.346;2023-03-03T05:09:05;14.85;;;5.22;;
29568;SDS011;16501;51.462;14.346;2023-03-03T05:11:30;13.48;;;5.95;;
29568;SDS011;16501;51.462;14.346;2023-03-03T05:13:56;12.35;;;5.85;;
29568;SDS011;16501;51.462;14.346;2023-03-03T05:16:21;14.60;;;6.73;;
29568;SDS011;16501;51.462;14.346;2023-03-03T05:18:46;14.35;;;6.78;;
29568;SDS011;16501;51.462;14.346;2023-03-03T05:21:12;12.07;;;6.40;;
29568;SDS011;16501;51.462;14.346;2023-03-03T05:23:37;10.60;;;5.57;;
29568;SDS011;16501;51.462;14.346;2023-03-03T05:26:02;10.93;;;5.85;;
29568;SDS011;16501;51.462;14.346;2023-03-03T05:28:28;11.85;;;6.05;;
29568;SDS011;16501;51.462;14.346;2023-03-03T05:30:53;11.65;;;5.25;;
29568;SDS011;16501;51.462;14.346;2023-03-03T05:33:18;10.88;;;5.60;;
29568;SDS011;16501;51.462;14.346;2023-03-03T05:35:43;11.77;;;5.53;;
29568;SDS011;16501;51.462;14.346;2023-03-03T05:38:08;17.50;;;5.95;;
29568;SDS011;16501;51.462;14.346;2023-03-03T05:40:34;14.75;;;5.90;;
29568;SDS011;16501;51.462;14.346;2023-03-03T05:42:59;12.45;;;6.03;;
29568;SDS011;16501;51.462;14.346;2023-03-03T05:45:24;11.13;;;5.57;;
29568;SDS011;16501;51.462;14.346;2023-03-03T05:47:50;12.55;;;6.35;;
29568;SDS011;16501;51.462;14.346;2023-03-03T05:50:15;16.45;;;6.63;;
29568;SDS011;16501;51.462;14.346;2023-03-03T05:52:41;15.52;;;7.68;;
29568;SDS011;16501;51.462;14.346;2023-03-03T05:55:06;16.13;;;7.13;;
29568;SDS011;16501;51.462;14.346;2023-03-03T05:57:31;16.02;;;8.13;;
29568;SDS011;16501;51.462;14.346;2023-03-03T05:59:56;16.17;;;7.28;;
29568;SDS011;16501;51.462;14.346;2023-03-03T06:02:22;17.20;;;6.13;;
29568;SDS011;16501;51.462;14.346;2023-03-03T06:04:47;18.15;;;6.20;;
29568;SDS011;16501;51.462;14.346;2023-03-03T06:07:12;13.13;;;6.28;;
29568;SDS011;16501;51.462;14.346;2023-03-03T06:09:37;13.75;;;6.45;;
29568;SDS011;16501;51.462;14.346;2023-03-03T06:12:02;12.82;;;6.65;;
29568;SDS011;16501;51.462;14.346;2023-03-03T06:14:27;12.77;;;6.75;;
29568;SDS011;16501;51.462;14.346;2023-03-03T06:16:53;13.82;;;6.18;;
29568;SDS011;16501;51.462;14.346;2023-03-03T06:19:18;13.35;;;6.55;;
29568;SDS011;16501;51.462;14.346;2023-03-03T06:21:43;13.15;;;6.18;;
29568;SDS011;16501;51.462;14.346;2023-03-03T06:24:08;19.15;;;7.25;;
29568;SDS011;16501;51.462;14.346;2023-03-03T06:26:38;15.50;;;7.15;;
29568;SDS011;16501;51.462;14.346;2023-03-03T06:29:04;16.55;;;7.85;;
29568;SDS011;16501;51.462;14.346;2023-03-03T06:31:29;20.33;;;8.05;;
29568;SDS011;16501;51.462;14.346;2023-03-03T06:33:54;19.17;;;7.88;;
29568;SDS011;16501;51.462;14.346;2023-03-03T06:36:19;19.02;;;7.75;;
29568;SDS011;16501;51.462;14.346;2023-03-03T06:38:45;24.42;;;9.05;;
29568;SDS011;16501;51.462;14.346;2023-03-03T06:41:10;21.35;;;9.00;;
29568;SDS011;16501;51.462;14.346;2023-03-03T06:43:35;20.38;;;7.95;;
29568;SDS011;16501;51.462;14.346;2023-03-03T06:46:01;22.95;;;9.18;;
29568;SDS011;16501;51.462;14.346;2023-03-03T06:48:26;22.23;;;10.02;;
29568;SDS011;16501;51.462;14.346;2023-03-03T06:50:51;23.67;;;9.52;;
29568;SDS011;16501;51.462;14.346;2023-03-03T06:53:17;25.02;;;9.77;;
29568;SDS011;16501;51.462;14.346;2023-03-03T06:55:43;22.95;;;9.38;;
29568;SDS011;16501;51.462;14.346;2023-03-03T06:58:12;32.67;;;10.60;;
29568;SDS011;16501;51.462;14.346;2023-03-03T07:00:39;47.78;;;17.77;;
29568;SDS011;16501;51.462;14.346;2023-03-03T07:03:07;36.47;;;14.60;;
29568;SDS011;16501;51.462;14.346;2023-03-03T07:05:32;41.58;;;16.50;;
29568;SDS011;16501;51.462;14.346;2023-03-03T07:07:58;143.60;;;52.33;;
29568;SDS011;16501;51.462;14.346;2023-03-03T07:10:25;100.65;;;39.20;;
29568;SDS011;16501;51.462;14.346;2023-03-03T07:12:50;92.40;;;34.10;;
29568;SDS011;16501;51.462;14.346;2023-03-03T07:15:17;66.72;;;27.20;;
29568;SDS011;16501;51.462;14.346;2023-03-03T07:17:45;65.03;;;28.10;;
29568;SDS011;16501;51.462;14.346;2023-03-03T07:20:19;133.48;;;53.03;;
29568;SDS011;16501;51.462;14.346;2023-03-03T07:22:45;103.60;;;41.67;;
29568;SDS011;16501;51.462;14.346;2023-03-03T07:25:18;87.97;;;36.42;;
29568;SDS011;16501;51.462;14.346;2023-03-03T07:27:44;68.63;;;29.30;;
29568;SDS011;16501;51.462;14.346;2023-03-03T07:30:16;64.40;;;29.30;;
29568;SDS011;16501;51.462;14.346;2023-03-03T07:32:45;89.45;;;38.47;;
29568;SDS011;16501;51.462;14.346;2023-03-03T07:37:50;58.85;;;21.83;;
29568;SDS011;16501;51.462;14.346;2023-03-03T07:40:35;45.90;;;20.98;;
29568;SDS011;16501;51.462;14.346;2023-03-03T07:43:24;37.80;;;16.70;;
29568;SDS011;16501;51.462;14.346;2023-03-03T07:45:52;39.60;;;17.17;;
29568;SDS011;16501;51.462;14.346;2023-03-03T07:48:22;34.35;;;12.70;;
29568;SDS011;16501;51.462;14.346;2023-03-03T07:50:47;28.15;;;11.23;;
29568;SDS011;16501;51.462;14.346;2023-03-03T07:53:14;33.33;;;12.32;;
29568;SDS011;16501;51.462;14.346;2023-03-03T08:01:28;30.27;;;10.45;;
29568;SDS011;16501;51.462;14.346;2023-03-03T08:03:25;26.48;;;10.90;;
29568;SDS011;16501;51.462;14.346;2023-03-03T08:05:50;32.47;;;11.20;;
29568;SDS011;16501;51.462;14.346;2023-03-03T08:08:29;29.50;;;12.70;;
29568;SDS011;16501;51.462;14.346;2023-03-03T08:10:55;30.00;;;10.95;;
29568;SDS011;16501;51.462;14.346;2023-03-03T08:13:22;34.75;;;11.20;;
29568;SDS011;16501;51.462;14.346;2023-03-03T08:15:51;33.40;;;12.00;;
29568;SDS011;16501;51.462;14.346;2023-03-03T08:18:29;34.72;;;12.13;;
29568;SDS011;16501;51.462;14.346;2023-03-03T08:21:08;40.60;;;16.63;;
29568;SDS011;16501;51.462;14.346;2023-03-03T08:23:35;32.03;;;12.75;;
29568;SDS011;16501;51.462;14.346;2023-03-03T08:26:00;32.42;;;11.05;;
29568;SDS011;16501;51.462;14.346;2023-03-03T08:28:25;30.67;;;10.25;;
29568;SDS011;16501;51.462;14.346;2023-03-03T08:30:50;33.17;;;11.35;;
29568;SDS011;16501;51.462;14.346;2023-03-03T08:33:16;40.05;;;15.00;;
29568;SDS011;16501;51.462;14.346;2023-03-03T08:35:41;31.65;;;11.73;;
29568;SDS011;16501;51.462;14.346;2023-03-03T08:38:07;35.70;;;12.13;;
29568;SDS011;16501;51.462;14.346;2023-03-03T08:40:32;33.63;;;11.98;;
29568;SDS011;16501;51.462;14.346;2023-03-03T08:42:57;28.80;;;10.95;;
29568;SDS011;16501;51.462;14.346;2023-03-03T08:45:23;32.75;;;11.95;;
29568;SDS011;16501;51.462;14.346;2023-03-03T08:47:48;36.15;;;11.48;;
29568;SDS011;16501;51.462;14.346;2023-03-03T08:50:14;36.55;;;11.68;;
29568;SDS011;16501;51.462;14.346;2023-03-03T08:52:39;31.85;;;11.77;;
29568;SDS011;16501;51.462;14.346;2023-03-03T08:55:04;30.63;;;11.32;;
29568;SDS011;16501;51.462;14.346;2023-03-03T08:57:30;30.20;;;11.68;;
29568;SDS011;16501;51.462;14.346;2023-03-03T08:59:55;27.37;;;10.10;;
29568;SDS011;16501;51.462;14.346;2023-03-03T09:02:20;31.17;;;11.55;;
29568;SDS011;16501;51.462;14.346;2023-03-03T09:04:45;37.35;;;11.90;;
29568;SDS011;16501;51.462;14.346;2023-03-03T09:07:10;38.67;;;12.30;;
29568;SDS011;16501;51.462;14.346;2023-03-03T09:09:35;29.77;;;10.77;;
29568;SDS011;16501;51.462;14.346;2023-03-03T09:12:08;36.45;;;12.52;;
29568;SDS011;16501;51.462;14.346;2023-03-03T09:14:36;31.33;;;11.05;;
29568;SDS011;16501;51.462;14.346;2023-03-03T09:17:07;35.05;;;12.68;;
29568;SDS011;16501;51.462;14.346;2023-03-03T09:19:40;29.65;;;11.15;;
29568;SDS011;16501;51.462;14.346;2023-03-03T09:22:18;31.27;;;11.68;;
29568;SDS011;16501;51.462;14.346;2023-03-03T09:24:44;34.92;;;11.73;;
29568;SDS011;16501;51.462;14.346;2023-03-03T09:27:29;34.08;;;12.80;;
29568;SDS011;16501;51.462;14.346;2023-03-03T09:29:56;32.50;;;11.35;;
29568;SDS011;16501;51.462;14.346;2023-03-03T09:32:34;76.63;;;35.08;;
29568;SDS011;16501;51.462;14.346;2023-03-03T09:37:45;28.20;;;10.25;;
29568;SDS011;16501;51.462;14.346;2023-03-03T09:40:29;26.25;;;10.98;;
29568;SDS011;16501;51.462;14.346;2023-03-03T09:43:15;24.73;;;9.90;;
29568;SDS011;16501;51.462;14.346;2023-03-03T09:48:12;25.65;;;9.27;;
29568;SDS011;16501;51.462;14.346;2023-03-03T09:50:43;27.83;;;9.65;;
29568;SDS011;16501;51.462;14.346;2023-03-03T09:56:15;23.95;;;9.25;;
29568;SDS011;16501;51.462;14.346;2023-03-03T09:58:56;19.70;;;8.45;;
29568;SDS011;16501;51.462;14.346;2023-03-03T10:03:59;19.13;;;7.47;;
29568;SDS011;16501;51.462;14.346;2023-03-03T10:06:44;21.98;;;7.97;;
29568;SDS011;16501;51.462;14.346;2023-03-03T10:16:57;17.35;;;7.85;;
29568;SDS011;16501;51.462;14.346;2023-03-03T10:21:59;17.83;;;8.05;;
29568;SDS011;16501;51.462;14.346;2023-03-03T10:24:30;15.98;;;6.60;;
29568;SDS011;16501;51.462;14.346;2023-03-03T10:27:24;15.45;;;6.72;;
29568;SDS011;16501;51.462;14.346;2023-03-03T10:29:56;15.02;;;6.50;;
29568;SDS011;16501;51.462;14.346;2023-03-03T10:47:53;12.30;;;6.40;;
29568;SDS011;16501;51.462;14.346;2023-03-03T10:53:28;15.40;;;6.50;;
29568;SDS011;16501;51.462;14.346;2023-03-03T10:55:54;16.42;;;6.47;;
29568;SDS011;16501;51.462;14.346;2023-03-03T10:58:44;11.95;;;5.43;;
29568;SDS011;16501;51.462;14.346;2023-03-03T11:01:28;15.77;;;6.60;;
29568;SDS011;16501;51.462;14.346;2023-03-03T11:03:58;15.38;;;7.55;;
29568;SDS011;16501;51.462;14.346;2023-03-03T11:09:29;25.48;;;13.20;;
29568;SDS011;16501;51.462;14.346;2023-03-03T11:14:35;17.83;;;9.05;;
29568;SDS011;16501;51.462;14.346;2023-03-03T11:17:13;14.52;;;7.47;;
29568;SDS011;16501;51.462;14.346;2023-03-03T11:22:18;13.60;;;6.75;;
29568;SDS011;16501;51.462;14.346;2023-03-03T11:32:40;11.65;;;6.82;;
29568;SDS011;16501;51.462;14.346;2023-03-03T11:37:40;12.77;;;6.72;;
29568;SDS011;16501;51.462;14.346;2023-03-03T11:42:45;12.57;;;6.45;;
29568;SDS011;16501;51.462;14.346;2023-03-03T11:45:18;11.40;;;6.28;;
29568;SDS011;16501;51.462;14.346;2023-03-03T11:47:51;12.98;;;6.88;;
29568;SDS011;16501;51.462;14.346;2023-03-03T11:50:20;15.95;;;7.50;;
29568;SDS011;16501;51.462;14.346;2023-03-03T11:52:54;13.82;;;6.63;;
29568;SDS011;16501;51.462;14.346;2023-03-03T11:57:57;13.88;;;6.82;;
29568;SDS011;16501;51.462;14.346;2023-03-03T12:11:01;11.38;;;6.28;;
29568;SDS011;16501;51.462;14.346;2023-03-03T12:18:45;12.30;;;6.07;;
29568;SDS011;16501;51.462;14.346;2023-03-03T12:21:17;10.13;;;5.65;;
29568;SDS011;16501;51.462;14.346;2023-03-03T12:23:54;15.00;;;6.32;;
29568;SDS011;16501;51.462;14.346;2023-03-03T12:26:26;11.75;;;5.30;;
29568;SDS011;16501;51.462;14.346;2023-03-03T12:29:38;9.77;;;5.30;;
29568;SDS011;16501;51.462;14.346;2023-03-03T12:32:01;12.13;;;6.47;;
29568;SDS011;16501;51.462;14.346;2023-03-03T12:37:39;13.10;;;6.07;;
29568;SDS011;16501;51.462;14.346;2023-03-03T12:40:19;10.45;;;5.80;;
29568;SDS011;16501;51.462;14.346;2023-03-03T12:42:50;12.35;;;6.15;;
29568;SDS011;16501;51.462;14.346;2023-03-03T12:47:49;11.25;;;5.47;;
29568;SDS011;16501;51.462;14.346;2023-03-03T12:50:37;19.92;;;9.57;;
29568;SDS011;16501;51.462;14.346;2023-03-03T12:55:49;11.50;;;6.20;;
29568;SDS011;16501;51.462;14.346;2023-03-03T12:58:21;19.02;;;6.60;;
29568;SDS011;16501;51.462;14.346;2023-03-03T13:01:08;15.48;;;6.85;;
29568;SDS011;16501;51.462;14.346;2023-03-03T13:03:40;15.80;;;6.65;;
29568;SDS011;16501;51.462;14.346;2023-03-03T13:08:46;11.50;;;5.97;;
29568;SDS011;16501;51.462;14.346;2023-03-03T13:14:10;16.02;;;7.25;;
29568;SDS011;16501;51.462;14.346;2023-03-03T13:16:38;14.85;;;7.68;;
29568;SDS011;16501;51.462;14.346;2023-03-03T13:19:10;16.93;;;8.70;;
29568;SDS011;16501;51.462;14.346;2023-03-03T13:21:53;17.67;;;9.40;;
29568;SDS011;16501;51.462;14.346;2023-03-03T13:24:25;14.35;;;7.97;;
29568;SDS011;16501;51.462;14.346;2023-03-03T13:26:54;18.58;;;7.90;;
29568;SDS011;16501;51.462;14.346;2023-03-03T13:29:23;18.25;;;8.60;;
29568;SDS011;16501;51.462;14.346;2023-03-03T13:31:52;16.90;;;8.98;;
29568;SDS011;16501;51.462;14.346;2023-03-03T13:34:22;21.80;;;10.30;;
29568;SDS011;16501;51.462;14.346;2023-03-03T13:36:52;18.80;;;9.65;;
29568;SDS011;16501;51.462;14.346;2023-03-03T13:39:28;18.92;;;8.88;;
29568;SDS011;16501;51.462;14.346;2023-03-03T13:42:56;18.50;;;8.48;;
29568;SDS011;16501;51.462;14.346;2023-03-03T13:44:49;20.23;;;8.57;;
29568;SDS011;16501;51.462;14.346;2023-03-03T13:52:30;18.38;;;8.60;;
29568;SDS011;16501;51.462;14.346;2023-03-03T14:02:42;16.80;;;9.00;;
29568;SDS011;16501;51.462;14.346;2023-03-03T14:05:25;21.10;;;9.20;;
29568;SDS011;16501;51.462;14.346;2023-03-03T14:07:56;20.85;;;9.43;;
29568;SDS011;16501;51.462;14.346;2023-03-03T14:13:02;19.00;;;9.50;;
29568;SDS011;16501;51.462;14.346;2023-03-03T14:15:37;19.90;;;9.07;;
29568;SDS011;16501;51.462;14.346;2023-03-03T14:18:28;22.52;;;9.55;;
29568;SDS011;16501;51.462;14.346;2023-03-03T14:20:58;25.38;;;10.77;;
29568;SDS011;16501;51.462;14.346;2023-03-03T14:23:30;20.85;;;10.00;;
29568;SDS011;16501;51.462;14.346;2023-03-03T14:28:37;22.70;;;9.82;;
29568;SDS011;16501;51.462;14.346;2023-03-03T14:31:09;18.45;;;8.98;;
29568;SDS011;16501;51.462;14.346;2023-03-03T14:33:39;17.67;;;9.23;;
29568;SDS011;16501;51.462;14.346;2023-03-03T14:36:09;17.73;;;9.90;;
29568;SDS011;16501;51.462;14.346;2023-03-03T14:38:36;20.08;;;9.30;;
29568;SDS011;16501;51.462;14.346;2023-03-03T14:41:11;22.58;;;10.55;;
29568;SDS011;16501;51.462;14.346;2023-03-03T14:43:38;20.05;;;9.20;;
29568;SDS011;16501;51.462;14.346;2023-03-03T14:46:21;23.95;;;9.85;;
29568;SDS011;16501;51.462;14.346;2023-03-03T14:49:14;19.05;;;9.07;;
29568;SDS011;16501;51.462;14.346;2023-03-03T14:51:46;23.25;;;9.82;;
29568;SDS011;16501;51.462;14.346;2023-03-03T14:54:14;22.45;;;10.60;;
29568;SDS011;16501;51.462;14.346;2023-03-03T14:56:53;23.17;;;9.63;;
29568;SDS011;16501;51.462;14.346;2023-03-03T14:59:19;24.60;;;10.00;;
29568;SDS011;16501;51.462;14.346;2023-03-03T15:01:45;24.00;;;10.00;;
29568;SDS011;16501;51.462;14.346;2023-03-03T15:06:49;21.38;;;9.65;;
29568;SDS011;16501;51.462;14.346;2023-03-03T15:11:54;26.85;;;11.27;;
29568;SDS011;16501;51.462;14.346;2023-03-03T15:14:21;29.10;;;13.02;;
29568;SDS011;16501;51.462;14.346;2023-03-03T15:16:47;42.28;;;17.92;;
29568;SDS011;16501;51.462;14.346;2023-03-03T15:19:22;29.95;;;12.80;;
29568;SDS011;16501;51.462;14.346;2023-03-03T15:21:59;28.20;;;12.35;;
29568;SDS011;16501;51.462;14.346;2023-03-03T15:29:39;18.48;;;9.68;;
29568;SDS011;16501;51.462;14.346;2023-03-03T15:32:07;30.65;;;10.45;;
29568;SDS011;16501;51.462;14.346;2023-03-03T15:34:36;25.33;;;11.07;;
29568;SDS011;16501;51.462;14.346;2023-03-03T15:37:06;26.83;;;12.30;;
29568;SDS011;16501;51.462;14.346;2023-03-03T15:42:31;26.58;;;11.48;;
29568;SDS011;16501;51.462;14.346;2023-03-03T15:58:14;24.45;;;10.93;;
29568;SDS011;16501;51.462;14.346;2023-03-03T16:03:13;24.90;;;11.43;;
29568;SDS011;16501;51.462;14.346;2023-03-03T16:08:10;25.75;;;12.93;;
29568;SDS011;16501;51.462;14.346;2023-03-03T16:10:41;26.33;;;11.50;;
29568;SDS011;16501;51.462;14.346;2023-03-03T16:18:25;23.40;;;11.43;;
29568;SDS011;16501;51.462;14.346;2023-03-03T16:21:04;27.50;;;13.35;;
29568;SDS011;16501;51.462;14.346;2023-03-03T16:23:51;23.45;;;11.45;;
29568;SDS011;16501;51.462;14.346;2023-03-03T16:26:30;26.52;;;12.43;;
29568;SDS011;16501;51.462;14.346;2023-03-03T16:29:11;26.00;;;11.77;;
29568;SDS011;16501;51.462;14.346;2023-03-03T16:31:44;27.23;;;11.93;;
29568;SDS011;16501;51.462;14.346;2023-03-03T16:34:13;24.27;;;11.50;;
29568;SDS011;16501;51.462;14.346;2023-03-03T16:36:47;21.73;;;10.57;;
29568;SDS011;16501;51.462;14.346;2023-03-03T16:46:41;18.95;;;9.55;;
29568;SDS011;16501;51.462;14.346;2023-03-03T16:51:45;19.98;;;9.48;;
29568;SDS011;16501;51.462;14.346;2023-03-03T16:54:15;22.63;;;10.63;;
29568;SDS011;16501;51.462;14.346;2023-03-03T16:56:45;29.02;;;12.60;;
29568;SDS011;16501;51.462;14.346;2023-03-03T16:59:16;138.93;;;48.25;;
29568;SDS011;16501;51.462;14.346;2023-03-03T17:04:13;32.92;;;16.15;;
29568;SDS011;16501;51.462;14.346;2023-03-03T17:06:49;32.63;;;14.93;;
29568;SDS011;16501;51.462;14.346;2023-03-03T17:09:35;24.15;;;11.55;;
29568;SDS011;16501;51.462;14.346;2023-03-03T17:14:31;27.83;;;12.25;;
29568;SDS011;16501;51.462;14.346;2023-03-03T17:19:53;39.33;;;17.63;;
29568;SDS011;16501;51.462;14.346;2023-03-03T17:22:43;20.27;;;9.95;;