sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69757;SDS011;57027;51.044;5.774;2022-09-30T00:02:07;13.17;;;4.53;;
69757;SDS011;57027;51.044;5.774;2022-09-30T00:04:34;11.70;;;5.25;;
69757;SDS011;57027;51.044;5.774;2022-09-30T00:06:59;15.27;;;5.07;;
69757;SDS011;57027;51.044;5.774;2022-09-30T00:09:25;11.33;;;4.40;;
69757;SDS011;57027;51.044;5.774;2022-09-30T00:11:50;12.00;;;4.60;;
69757;SDS011;57027;51.044;5.774;2022-09-30T00:14:17;9.77;;;4.00;;
69757;SDS011;57027;51.044;5.774;2022-09-30T00:16:44;14.20;;;4.75;;
69757;SDS011;57027;51.044;5.774;2022-09-30T00:19:10;7.70;;;3.80;;
69757;SDS011;57027;51.044;5.774;2022-09-30T00:21:36;9.73;;;4.30;;
69757;SDS011;57027;51.044;5.774;2022-09-30T00:24:03;10.02;;;4.72;;
69757;SDS011;57027;51.044;5.774;2022-09-30T00:26:29;12.30;;;4.65;;
69757;SDS011;57027;51.044;5.774;2022-09-30T00:28:55;8.15;;;4.35;;
69757;SDS011;57027;51.044;5.774;2022-09-30T00:31:23;9.57;;;4.30;;
69757;SDS011;57027;51.044;5.774;2022-09-30T00:33:50;7.90;;;4.20;;
69757;SDS011;57027;51.044;5.774;2022-09-30T00:36:46;12.02;;;4.75;;
69757;SDS011;57027;51.044;5.774;2022-09-30T00:39:21;10.05;;;4.45;;
69757;SDS011;57027;51.044;5.774;2022-09-30T00:41:49;9.30;;;4.78;;
69757;SDS011;57027;51.044;5.774;2022-09-30T00:47:53;9.52;;;4.68;;
69757;SDS011;57027;51.044;5.774;2022-09-30T00:50:47;10.75;;;4.18;;
69757;SDS011;57027;51.044;5.774;2022-09-30T00:58:05;9.30;;;4.25;;
69757;SDS011;57027;51.044;5.774;2022-09-30T01:00:33;10.10;;;4.63;;
69757;SDS011;57027;51.044;5.774;2022-09-30T01:02:59;10.15;;;5.10;;
69757;SDS011;57027;51.044;5.774;2022-09-30T01:05:25;9.73;;;4.50;;
69757;SDS011;57027;51.044;5.774;2022-09-30T01:07:52;9.07;;;4.37;;
69757;SDS011;57027;51.044;5.774;2022-09-30T01:10:21;10.00;;;4.60;;
69757;SDS011;57027;51.044;5.774;2022-09-30T01:12:47;9.68;;;4.50;;
69757;SDS011;57027;51.044;5.774;2022-09-30T01:15:12;9.67;;;4.77;;
69757;SDS011;57027;51.044;5.774;2022-09-30T01:17:59;8.47;;;4.87;;
69757;SDS011;57027;51.044;5.774;2022-09-30T01:32:33;10.18;;;4.65;;
69757;SDS011;57027;51.044;5.774;2022-09-30T01:37:47;9.10;;;5.22;;
69757;SDS011;57027;51.044;5.774;2022-09-30T01:42:55;11.00;;;5.13;;
69757;SDS011;57027;51.044;5.774;2022-09-30T01:45:30;13.00;;;5.77;;
69757;SDS011;57027;51.044;5.774;2022-09-30T01:48:04;9.50;;;4.90;;
69757;SDS011;57027;51.044;5.774;2022-09-30T01:53:22;13.68;;;5.65;;
69757;SDS011;57027;51.044;5.774;2022-09-30T01:56:03;15.27;;;5.80;;
69757;SDS011;57027;51.044;5.774;2022-09-30T02:01:36;10.27;;;5.50;;
69757;SDS011;57027;51.044;5.774;2022-09-30T02:04:06;12.98;;;5.95;;
69757;SDS011;57027;51.044;5.774;2022-09-30T02:06:37;11.75;;;6.20;;
69757;SDS011;57027;51.044;5.774;2022-09-30T02:09:11;14.95;;;5.65;;
69757;SDS011;57027;51.044;5.774;2022-09-30T02:11:40;10.80;;;5.97;;
69757;SDS011;57027;51.044;5.774;2022-09-30T02:16:38;10.63;;;5.95;;
69757;SDS011;57027;51.044;5.774;2022-09-30T02:19:12;15.30;;;5.88;;
69757;SDS011;57027;51.044;5.774;2022-09-30T02:21:50;11.32;;;5.95;;
69757;SDS011;57027;51.044;5.774;2022-09-30T02:24:20;11.90;;;5.83;;
69757;SDS011;57027;51.044;5.774;2022-09-30T02:26:49;11.52;;;5.25;;
69757;SDS011;57027;51.044;5.774;2022-09-30T02:29:23;11.93;;;6.55;;
69757;SDS011;57027;51.044;5.774;2022-09-30T02:31:53;13.05;;;5.75;;
69757;SDS011;57027;51.044;5.774;2022-09-30T02:34:24;12.15;;;5.72;;
69757;SDS011;57027;51.044;5.774;2022-09-30T02:39:56;11.73;;;5.32;;
69757;SDS011;57027;51.044;5.774;2022-09-30T02:42:28;15.88;;;6.40;;
69757;SDS011;57027;51.044;5.774;2022-09-30T02:44:56;9.32;;;5.45;;
69757;SDS011;57027;51.044;5.774;2022-09-30T02:47:27;10.35;;;5.65;;
69757;SDS011;57027;51.044;5.774;2022-09-30T02:55:16;12.85;;;5.78;;
69757;SDS011;57027;51.044;5.774;2022-09-30T02:58:09;13.68;;;5.57;;
69757;SDS011;57027;51.044;5.774;2022-09-30T03:00:37;11.43;;;5.68;;
69757;SDS011;57027;51.044;5.774;2022-09-30T03:03:04;14.33;;;5.93;;
69757;SDS011;57027;51.044;5.774;2022-09-30T03:05:35;11.43;;;5.53;;
69757;SDS011;57027;51.044;5.774;2022-09-30T03:08:01;15.87;;;5.80;;
69757;SDS011;57027;51.044;5.774;2022-09-30T03:10:26;11.70;;;6.07;;
69757;SDS011;57027;51.044;5.774;2022-09-30T03:15:29;9.63;;;5.23;;
69757;SDS011;57027;51.044;5.774;2022-09-30T03:18:10;12.07;;;6.18;;
69757;SDS011;57027;51.044;5.774;2022-09-30T03:25:55;13.32;;;5.57;;
69757;SDS011;57027;51.044;5.774;2022-09-30T03:28:28;12.20;;;5.60;;
69757;SDS011;57027;51.044;5.774;2022-09-30T03:31:35;13.73;;;5.80;;
69757;SDS011;57027;51.044;5.774;2022-09-30T03:34:02;11.13;;;5.20;;
69757;SDS011;57027;51.044;5.774;2022-09-30T03:39:27;10.52;;;5.60;;
69757;SDS011;57027;51.044;5.774;2022-09-30T03:42:32;12.07;;;6.03;;
69757;SDS011;57027;51.044;5.774;2022-09-30T03:45:01;9.93;;;5.45;;
69757;SDS011;57027;51.044;5.774;2022-09-30T03:47:33;13.43;;;6.00;;
69757;SDS011;57027;51.044;5.774;2022-09-30T03:50:05;10.52;;;6.07;;
69757;SDS011;57027;51.044;5.774;2022-09-30T03:52:33;11.05;;;5.72;;
69757;SDS011;57027;51.044;5.774;2022-09-30T03:55:00;13.57;;;6.00;;
69757;SDS011;57027;51.044;5.774;2022-09-30T03:57:27;11.95;;;5.60;;
69757;SDS011;57027;51.044;5.774;2022-09-30T03:59:54;15.63;;;6.38;;
69757;SDS011;57027;51.044;5.774;2022-09-30T04:02:20;10.35;;;6.22;;
69757;SDS011;57027;51.044;5.774;2022-09-30T04:04:46;11.70;;;5.87;;
69757;SDS011;57027;51.044;5.774;2022-09-30T04:07:11;8.57;;;5.23;;
69757;SDS011;57027;51.044;5.774;2022-09-30T04:09:37;11.88;;;5.80;;
69757;SDS011;57027;51.044;5.774;2022-09-30T04:12:03;12.30;;;6.20;;
69757;SDS011;57027;51.044;5.774;2022-09-30T04:14:28;11.55;;;6.53;;
69757;SDS011;57027;51.044;5.774;2022-09-30T04:16:54;15.80;;;6.37;;
69757;SDS011;57027;51.044;5.774;2022-09-30T04:19:19;13.53;;;6.70;;
69757;SDS011;57027;51.044;5.774;2022-09-30T04:21:44;14.33;;;6.33;;
69757;SDS011;57027;51.044;5.774;2022-09-30T04:24:10;14.03;;;6.17;;
69757;SDS011;57027;51.044;5.774;2022-09-30T04:26:35;18.15;;;6.43;;
69757;SDS011;57027;51.044;5.774;2022-09-30T04:29:00;10.93;;;5.63;;
69757;SDS011;57027;51.044;5.774;2022-09-30T04:31:26;14.47;;;6.20;;
69757;SDS011;57027;51.044;5.774;2022-09-30T04:33:51;11.70;;;5.67;;
69757;SDS011;57027;51.044;5.774;2022-09-30T04:36:16;10.70;;;5.77;;
69757;SDS011;57027;51.044;5.774;2022-09-30T04:38:42;13.35;;;6.00;;
69757;SDS011;57027;51.044;5.774;2022-09-30T04:41:08;13.88;;;5.60;;
69757;SDS011;57027;51.044;5.774;2022-09-30T04:43:38;12.32;;;5.60;;
69757;SDS011;57027;51.044;5.774;2022-09-30T04:46:03;11.07;;;5.20;;
69757;SDS011;57027;51.044;5.774;2022-09-30T04:48:28;11.27;;;5.70;;
69757;SDS011;57027;51.044;5.774;2022-09-30T04:50:56;12.57;;;5.60;;
69757;SDS011;57027;51.044;5.774;2022-09-30T04:53:23;14.50;;;5.57;;
69757;SDS011;57027;51.044;5.774;2022-09-30T04:55:48;12.83;;;6.00;;
69757;SDS011;57027;51.044;5.774;2022-09-30T04:58:14;12.68;;;5.07;;
69757;SDS011;57027;51.044;5.774;2022-09-30T05:00:41;13.35;;;6.47;;
69757;SDS011;57027;51.044;5.774;2022-09-30T05:03:06;16.83;;;6.45;;
69757;SDS011;57027;51.044;5.774;2022-09-30T05:05:32;13.57;;;5.53;;
69757;SDS011;57027;51.044;5.774;2022-09-30T05:08:01;10.15;;;5.70;;
69757;SDS011;57027;51.044;5.774;2022-09-30T05:10:27;10.65;;;5.47;;
69757;SDS011;57027;51.044;5.774;2022-09-30T05:12:53;18.17;;;6.07;;
69757;SDS011;57027;51.044;5.774;2022-09-30T05:15:19;12.65;;;6.22;;
69757;SDS011;57027;51.044;5.774;2022-09-30T05:17:47;18.93;;;6.70;;
69757;SDS011;57027;51.044;5.774;2022-09-30T05:20:13;13.40;;;6.10;;
69757;SDS011;57027;51.044;5.774;2022-09-30T05:22:38;11.87;;;5.80;;
69757;SDS011;57027;51.044;5.774;2022-09-30T05:25:04;9.77;;;6.50;;
69757;SDS011;57027;51.044;5.774;2022-09-30T05:27:30;11.73;;;6.53;;
69757;SDS011;57027;51.044;5.774;2022-09-30T05:29:55;10.60;;;6.53;;
69757;SDS011;57027;51.044;5.774;2022-09-30T05:32:20;13.20;;;7.13;;
69757;SDS011;57027;51.044;5.774;2022-09-30T05:34:46;14.95;;;7.03;;
69757;SDS011;57027;51.044;5.774;2022-09-30T05:37:12;12.50;;;6.63;;
69757;SDS011;57027;51.044;5.774;2022-09-30T05:39:37;10.90;;;6.27;;
69757;SDS011;57027;51.044;5.774;2022-09-30T05:42:02;18.50;;;7.00;;
69757;SDS011;57027;51.044;5.774;2022-09-30T05:44:29;13.10;;;6.70;;
69757;SDS011;57027;51.044;5.774;2022-09-30T05:46:54;15.30;;;6.13;;
69757;SDS011;57027;51.044;5.774;2022-09-30T05:49:20;11.95;;;5.75;;
69757;SDS011;57027;51.044;5.774;2022-09-30T05:51:46;13.00;;;6.30;;
69757;SDS011;57027;51.044;5.774;2022-09-30T05:54:12;14.45;;;6.53;;
69757;SDS011;57027;51.044;5.774;2022-09-30T05:56:38;14.65;;;6.20;;
69757;SDS011;57027;51.044;5.774;2022-09-30T05:59:03;19.17;;;7.87;;
69757;SDS011;57027;51.044;5.774;2022-09-30T06:01:29;14.30;;;6.70;;
69757;SDS011;57027;51.044;5.774;2022-09-30T06:03:54;13.40;;;7.30;;
69757;SDS011;57027;51.044;5.774;2022-09-30T06:06:20;17.07;;;7.03;;
69757;SDS011;57027;51.044;5.774;2022-09-30T06:08:45;15.77;;;7.83;;
69757;SDS011;57027;51.044;5.774;2022-09-30T06:11:12;16.38;;;7.72;;
69757;SDS011;57027;51.044;5.774;2022-09-30T06:13:40;15.18;;;7.60;;
69757;SDS011;57027;51.044;5.774;2022-09-30T06:16:07;14.67;;;7.30;;
69757;SDS011;57027;51.044;5.774;2022-09-30T06:18:34;14.65;;;7.22;;
69757;SDS011;57027;51.044;5.774;2022-09-30T06:21:00;16.02;;;8.15;;
69757;SDS011;57027;51.044;5.774;2022-09-30T06:23:28;16.67;;;6.75;;
69757;SDS011;57027;51.044;5.774;2022-09-30T06:25:54;16.07;;;6.87;;
69757;SDS011;57027;51.044;5.774;2022-09-30T06:28:20;13.90;;;6.75;;
69757;SDS011;57027;51.044;5.774;2022-09-30T06:30:46;16.35;;;7.10;;
69757;SDS011;57027;51.044;5.774;2022-09-30T06:33:12;17.40;;;7.20;;
69757;SDS011;57027;51.044;5.774;2022-09-30T06:35:38;15.13;;;7.03;;
69757;SDS011;57027;51.044;5.774;2022-09-30T06:38:07;16.27;;;7.07;;
69757;SDS011;57027;51.044;5.774;2022-09-30T06:40:33;15.27;;;7.65;;
69757;SDS011;57027;51.044;5.774;2022-09-30T06:42:59;13.73;;;6.53;;
69757;SDS011;57027;51.044;5.774;2022-09-30T06:45:25;15.20;;;7.60;;
69757;SDS011;57027;51.044;5.774;2022-09-30T06:47:55;13.23;;;7.13;;
69757;SDS011;57027;51.044;5.774;2022-09-30T06:50:21;15.40;;;6.88;;
69757;SDS011;57027;51.044;5.774;2022-09-30T06:52:46;19.27;;;7.20;;
69757;SDS011;57027;51.044;5.774;2022-09-30T06:55:12;10.40;;;6.45;;
69757;SDS011;57027;51.044;5.774;2022-09-30T06:57:38;16.63;;;7.17;;
69757;SDS011;57027;51.044;5.774;2022-09-30T07:00:04;12.73;;;6.45;;
69757;SDS011;57027;51.044;5.774;2022-09-30T07:02:31;12.65;;;6.78;;
69757;SDS011;57027;51.044;5.774;2022-09-30T07:04:58;15.63;;;7.60;;
69757;SDS011;57027;51.044;5.774;2022-09-30T07:07:23;15.65;;;6.88;;
69757;SDS011;57027;51.044;5.774;2022-09-30T07:09:49;14.43;;;7.07;;
69757;SDS011;57027;51.044;5.774;2022-09-30T07:12:14;13.40;;;8.27;;
69757;SDS011;57027;51.044;5.774;2022-09-30T07:14:41;17.15;;;8.57;;
69757;SDS011;57027;51.044;5.774;2022-09-30T07:17:06;16.10;;;7.67;;
69757;SDS011;57027;51.044;5.774;2022-09-30T07:19:32;20.67;;;8.57;;
69757;SDS011;57027;51.044;5.774;2022-09-30T07:21:59;19.48;;;9.30;;
69757;SDS011;57027;51.044;5.774;2022-09-30T07:24:44;15.02;;;8.63;;
69757;SDS011;57027;51.044;5.774;2022-09-30T07:27:10;17.77;;;9.87;;
69757;SDS011;57027;51.044;5.774;2022-09-30T07:29:37;19.48;;;9.52;;
69757;SDS011;57027;51.044;5.774;2022-09-30T07:32:04;19.00;;;9.90;;
69757;SDS011;57027;51.044;5.774;2022-09-30T07:34:30;17.08;;;9.30;;
69757;SDS011;57027;51.044;5.774;2022-09-30T07:36:56;21.10;;;10.53;;
69757;SDS011;57027;51.044;5.774;2022-09-30T07:39:21;20.90;;;10.07;;
69757;SDS011;57027;51.044;5.774;2022-09-30T07:41:46;17.60;;;9.93;;
69757;SDS011;57027;51.044;5.774;2022-09-30T07:44:12;19.63;;;10.63;;
69757;SDS011;57027;51.044;5.774;2022-09-30T07:46:39;20.00;;;10.35;;
69757;SDS011;57027;51.044;5.774;2022-09-30T07:49:05;20.90;;;10.57;;
69757;SDS011;57027;51.044;5.774;2022-09-30T07:51:34;22.95;;;11.50;;
69757;SDS011;57027;51.044;5.774;2022-09-30T07:54:02;25.65;;;11.55;;
69757;SDS011;57027;51.044;5.774;2022-09-30T07:56:30;21.33;;;11.10;;
69757;SDS011;57027;51.044;5.774;2022-09-30T07:58:57;23.23;;;11.88;;
69757;SDS011;57027;51.044;5.774;2022-09-30T08:01:24;23.27;;;12.23;;
69757;SDS011;57027;51.044;5.774;2022-09-30T08:03:52;22.40;;;12.13;;
69757;SDS011;57027;51.044;5.774;2022-09-30T08:06:21;26.55;;;12.73;;
69757;SDS011;57027;51.044;5.774;2022-09-30T08:08:49;19.90;;;11.25;;
69757;SDS011;57027;51.044;5.774;2022-09-30T08:11:15;23.98;;;12.30;;
69757;SDS011;57027;51.044;5.774;2022-09-30T08:13:41;24.20;;;11.67;;
69757;SDS011;57027;51.044;5.774;2022-09-30T08:16:06;21.65;;;11.93;;
69757;SDS011;57027;51.044;5.774;2022-09-30T08:18:32;21.88;;;12.20;;
69757;SDS011;57027;51.044;5.774;2022-09-30T08:21:04;27.43;;;11.33;;
69757;SDS011;57027;51.044;5.774;2022-09-30T08:23:30;22.98;;;12.43;;
69757;SDS011;57027;51.044;5.774;2022-09-30T08:26:04;22.52;;;11.98;;
69757;SDS011;57027;51.044;5.774;2022-09-30T08:28:31;24.40;;;11.45;;
69757;SDS011;57027;51.044;5.774;2022-09-30T08:33:29;26.38;;;12.75;;
69757;SDS011;57027;51.044;5.774;2022-09-30T08:35:54;23.60;;;11.50;;
69757;SDS011;57027;51.044;5.774;2022-09-30T08:38:19;22.03;;;11.87;;
69757;SDS011;57027;51.044;5.774;2022-09-30T08:40:59;19.10;;;11.13;;
69757;SDS011;57027;51.044;5.774;2022-09-30T08:49:05;21.65;;;11.63;;
69757;SDS011;57027;51.044;5.774;2022-09-30T08:51:46;18.83;;;11.65;;
69757;SDS011;57027;51.044;5.774;2022-09-30T08:54:14;19.20;;;11.57;;
69757;SDS011;57027;51.044;5.774;2022-09-30T08:56:43;20.55;;;11.38;;
69757;SDS011;57027;51.044;5.774;2022-09-30T09:04:41;23.30;;;12.05;;
69757;SDS011;57027;51.044;5.774;2022-09-30T09:07:09;18.70;;;10.87;;
69757;SDS011;57027;51.044;5.774;2022-09-30T09:09:47;21.27;;;11.25;;
69757;SDS011;57027;51.044;5.774;2022-09-30T09:12:36;19.92;;;10.55;;
69757;SDS011;57027;51.044;5.774;2022-09-30T09:20:48;18.17;;;9.97;;
69757;SDS011;57027;51.044;5.774;2022-09-30T09:23:17;22.02;;;10.68;;
69757;SDS011;57027;51.044;5.774;2022-09-30T09:25:43;21.47;;;11.63;;
69757;SDS011;57027;51.044;5.774;2022-09-30T09:28:18;15.65;;;10.02;;
69757;SDS011;57027;51.044;5.774;2022-09-30T09:30:51;18.48;;;10.60;;
69757;SDS011;57027;51.044;5.774;2022-09-30T09:33:21;17.83;;;10.15;;
69757;SDS011;57027;51.044;5.774;2022-09-30T09:46:48;16.08;;;9.85;;
69757;SDS011;57027;51.044;5.774;2022-09-30T09:51:47;15.77;;;9.80;;
69757;SDS011;57027;51.044;5.774;2022-09-30T09:54:20;15.13;;;9.43;;
69757;SDS011;57027;51.044;5.774;2022-09-30T09:56:46;18.63;;;9.45;;
69757;SDS011;57027;51.044;5.774;2022-09-30T09:59:15;15.60;;;9.20;;
69757;SDS011;57027;51.044;5.774;2022-09-30T10:01:43;18.50;;;9.45;;
69757;SDS011;57027;51.044;5.774;2022-09-30T10:04:24;15.00;;;8.60;;
69757;SDS011;57027;51.044;5.774;2022-09-30T10:09:33;18.43;;;8.73;;
69757;SDS011;57027;51.044;5.774;2022-09-30T10:14:40;18.02;;;8.30;;
69757;SDS011;57027;51.044;5.774;2022-09-30T10:17:45;16.60;;;9.13;;
69757;SDS011;57027;51.044;5.774;2022-09-30T10:20:16;16.52;;;9.32;;
69757;SDS011;57027;51.044;5.774;2022-09-30T10:22:47;15.53;;;7.63;;
69757;SDS011;57027;51.044;5.774;2022-09-30T10:27:45;15.77;;;8.23;;
69757;SDS011;57027;51.044;5.774;2022-09-30T10:30:11;16.52;;;7.68;;
69757;SDS011;57027;51.044;5.774;2022-09-30T10:32:37;14.63;;;8.20;;
69757;SDS011;57027;51.044;5.774;2022-09-30T10:35:04;15.27;;;8.60;;
69757;SDS011;57027;51.044;5.774;2022-09-30T10:37:44;13.07;;;7.30;;
69757;SDS011;57027;51.044;5.774;2022-09-30T10:40:15;14.50;;;7.28;;
69757;SDS011;57027;51.044;5.774;2022-09-30T10:42:44;16.40;;;7.72;;
69757;SDS011;57027;51.044;5.774;2022-09-30T10:45:17;13.32;;;7.20;;
69757;SDS011;57027;51.044;5.774;2022-09-30T10:47:46;14.40;;;6.70;;
69757;SDS011;57027;51.044;5.774;2022-09-30T10:50:16;12.48;;;6.95;;
69757;SDS011;57027;51.044;5.774;2022-09-30T10:57:44;16.40;;;7.60;;
69757;SDS011;57027;51.044;5.774;2022-09-30T11:00:14;14.30;;;7.60;;
69757;SDS011;57027;51.044;5.774;2022-09-30T11:13:09;13.10;;;5.87;;
69757;SDS011;57027;51.044;5.774;2022-09-30T11:15:51;12.57;;;5.68;;
69757;SDS011;57027;51.044;5.774;2022-09-30T11:22:15;9.43;;;5.50;;
69757;SDS011;57027;51.044;5.774;2022-09-30T11:24:19;11.23;;;5.38;;
69757;SDS011;57027;51.044;5.774;2022-09-30T11:29:52;8.55;;;5.07;;
69757;SDS011;57027;51.044;5.774;2022-09-30T11:57:12;6.07;;;2.42;;
69757;SDS011;57027;51.044;5.774;2022-09-30T11:59:45;5.53;;;2.28;;
69757;SDS011;57027;51.044;5.774;2022-09-30T12:02:36;4.72;;;2.08;;
69757;SDS011;57027;51.044;5.774;2022-09-30T12:05:05;6.07;;;1.80;;
69757;SDS011;57027;51.044;5.774;2022-09-30T12:07:35;3.00;;;1.50;;
69757;SDS011;57027;51.044;5.774;2022-09-30T12:10:41;6.65;;;1.58;;
69757;SDS011;57027;51.044;5.774;2022-09-30T12:13:07;3.25;;;1.80;;
69757;SDS011;57027;51.044;5.774;2022-09-30T12:15:55;4.45;;;1.65;;
69757;SDS011;57027;51.044;5.774;2022-09-30T12:18:26;5.03;;;1.80;;
69757;SDS011;57027;51.044;5.774;2022-09-30T12:23:46;4.40;;;1.63;;
69757;SDS011;57027;51.044;5.774;2022-09-30T12:26:15;4.82;;;1.42;;
69757;SDS011;57027;51.044;5.774;2022-09-30T12:28:46;3.75;;;1.27;;
69757;SDS011;57027;51.044;5.774;2022-09-30T12:34:34;6.03;;;1.83;;
69757;SDS011;57027;51.044;5.774;2022-09-30T12:49:03;3.57;;;1.40;;
69757;SDS011;57027;51.044;5.774;2022-09-30T12:51:29;2.92;;;1.35;;
69757;SDS011;57027;51.044;5.774;2022-09-30T12:56:53;3.28;;;1.10;;
69757;SDS011;57027;51.044;5.774;2022-09-30T12:59:24;2.80;;;1.00;;
69757;SDS011;57027;51.044;5.774;2022-09-30T13:01:52;4.57;;;1.50;;
69757;SDS011;57027;51.044;5.774;2022-09-30T13:04:30;4.85;;;1.30;;
69757;SDS011;57027;51.044;5.774;2022-09-30T13:09:35;3.55;;;1.30;;
69757;SDS011;57027;51.044;5.774;2022-09-30T13:12:23;2.25;;;1.13;;
69757;SDS011;57027;51.044;5.774;2022-09-30T13:15:17;3.63;;;1.00;;
69757;SDS011;57027;51.044;5.774;2022-09-30T13:17:46;4.28;;;1.15;;
69757;SDS011;57027;51.044;5.774;2022-09-30T13:26:01;1.80;;;0.90;;
69757;SDS011;57027;51.044;5.774;2022-09-30T13:28:29;1.63;;;0.65;;
69757;SDS011;57027;51.044;5.774;2022-09-30T13:31:11;1.00;;;0.60;;
69757;SDS011;57027;51.044;5.774;2022-09-30T13:33:44;7.80;;;0.90;;
69757;SDS011;57027;51.044;5.774;2022-09-30T13:36:17;2.22;;;0.80;;
69757;SDS011;57027;51.044;5.774;2022-09-30T13:39:04;1.23;;;0.70;;
69757;SDS011;57027;51.044;5.774;2022-09-30T13:41:32;1.05;;;0.60;;
69757;SDS011;57027;51.044;5.774;2022-09-30T13:44:51;2.17;;;0.77;;
69757;SDS011;57027;51.044;5.774;2022-09-30T13:47:16;2.33;;;0.70;;
69757;SDS011;57027;51.044;5.774;2022-09-30T13:52:32;2.03;;;1.08;;
69757;SDS011;57027;51.044;5.774;2022-09-30T13:55:02;12.18;;;5.25;;
69757;SDS011;57027;51.044;5.774;2022-09-30T14:00:10;2.00;;;1.00;;
69757;SDS011;57027;51.044;5.774;2022-09-30T14:05:37;2.08;;;0.73;;
69757;SDS011;57027;51.044;5.774;2022-09-30T14:11:06;2.97;;;1.00;;
69757;SDS011;57027;51.044;5.774;2022-09-30T14:16:59;1.90;;;1.00;;
69757;SDS011;57027;51.044;5.774;2022-09-30T14:22:08;1.33;;;0.57;;
69757;SDS011;57027;51.044;5.774;2022-09-30T14:24:36;1.10;;;0.80;;
69757;SDS011;57027;51.044;5.774;2022-09-30T14:35:14;3.17;;;1.23;;
69757;SDS011;57027;51.044;5.774;2022-09-30T14:37:49;2.17;;;1.00;;
69757;SDS011;57027;51.044;5.774;2022-09-30T14:40:27;4.33;;;1.47;;
69757;SDS011;57027;51.044;5.774;2022-09-30T14:42:56;7.00;;;1.25;;
69757;SDS011;57027;51.044;5.774;2022-09-30T14:45:27;3.17;;;1.15;;
69757;SDS011;57027;51.044;5.774;2022-09-30T14:47:56;2.70;;;0.95;;
69757;SDS011;57027;51.044;5.774;2022-09-30T14:50:26;5.00;;;1.30;;
69757;SDS011;57027;51.044;5.774;2022-09-30T14:52:55;2.67;;;0.80;;
69757;SDS011;57027;51.044;5.774;2022-09-30T14:55:33;1.80;;;0.98;;
69757;SDS011;57027;51.044;5.774;2022-09-30T15:03:37;1.73;;;1.02;;
69757;SDS011;57027;51.044;5.774;2022-09-30T15:06:05;10.93;;;2.47;;
69757;SDS011;57027;51.044;5.774;2022-09-30T15:08:41;4.40;;;1.52;;
69757;SDS011;57027;51.044;5.774;2022-09-30T15:11:07;1.92;;;0.95;;
69757;SDS011;57027;51.044;5.774;2022-09-30T15:13:33;2.30;;;1.33;;
69757;SDS011;57027;51.044;5.774;2022-09-30T15:16:00;3.10;;;1.00;;
69757;SDS011;57027;51.044;5.774;2022-09-30T15:18:29;4.07;;;1.20;;
69757;SDS011;57027;51.044;5.774;2022-09-30T15:20:57;2.75;;;0.82;;
69757;SDS011;57027;51.044;5.774;2022-09-30T15:23:29;1.90;;;1.10;;
69757;SDS011;57027;51.044;5.774;2022-09-30T15:25:57;3.10;;;0.82;;
69757;SDS011;57027;51.044;5.774;2022-09-30T15:28:23;2.50;;;1.08;;
69757;SDS011;57027;51.044;5.774;2022-09-30T15:30:49;2.00;;;0.70;;
69757;SDS011;57027;51.044;5.774;2022-09-30T15:33:19;1.40;;;0.70;;
69757;SDS011;57027;51.044;5.774;2022-09-30T15:35:48;1.27;;;0.73;;
69757;SDS011;57027;51.044;5.774;2022-09-30T15:38:22;2.65;;;1.10;;
69757;SDS011;57027;51.044;5.774;2022-09-30T15:40:52;2.17;;;0.90;;
69757;SDS011;57027;51.044;5.774;2022-09-30T15:43:33;3.00;;;1.52;;
69757;SDS011;57027;51.044;5.774;2022-09-30T15:46:15;5.35;;;0.90;;
69757;SDS011;57027;51.044;5.774;2022-09-30T15:48:59;4.80;;;1.10;;
69757;SDS011;57027;51.044;5.774;2022-09-30T15:53:51;2.37;;;0.80;;
69757;SDS011;57027;51.044;5.774;2022-09-30T16:01:20;1.92;;;1.08;;
69757;SDS011;57027;51.044;5.774;2022-09-30T16:06:25;3.88;;;0.93;;
69757;SDS011;57027;51.044;5.774;2022-09-30T16:08:52;2.00;;;1.00;;
69757;SDS011;57027;51.044;5.774;2022-09-30T16:11:26;4.15;;;0.70;;
69757;SDS011;57027;51.044;5.774;2022-09-30T16:13:54;2.45;;;0.90;;
69757;SDS011;57027;51.044;5.774;2022-09-30T16:16:25;3.55;;;0.98;;
69757;SDS011;57027;51.044;5.774;2022-09-30T16:18:53;1.92;;;1.00;;
69757;SDS011;57027;51.044;5.774;2022-09-30T16:26:56;4.18;;;1.33;;
69757;SDS011;57027;51.044;5.774;2022-09-30T16:29:24;14.20;;;4.20;;
69757;SDS011;57027;51.044;5.774;2022-09-30T16:31:52;1.95;;;1.00;;
69757;SDS011;57027;51.044;5.774;2022-09-30T16:36:53;10.88;;;3.30;;
69757;SDS011;57027;51.044;5.774;2022-09-30T16:39:38;3.05;;;1.10;;
69757;SDS011;57027;51.044;5.774;2022-09-30T16:42:05;3.83;;;0.90;;
69757;SDS011;57027;51.044;5.774;2022-09-30T16:44:30;9.10;;;2.13;;
69757;SDS011;57027;51.044;5.774;2022-09-30T16:46:59;3.45;;;1.08;;
69757;SDS011;57027;51.044;5.774;2022-09-30T16:49:26;2.25;;;0.80;;
69757;SDS011;57027;51.044;5.774;2022-09-30T16:51:51;5.53;;;1.60;;
69757;SDS011;57027;51.044;5.774;2022-09-30T16:54:17;2.20;;;0.82;;
69757;SDS011;57027;51.044;5.774;2022-09-30T16:56:42;7.20;;;2.17;;
69757;SDS011;57027;51.044;5.774;2022-09-30T16:59:12;22.80;;;6.95;;
69757;SDS011;57027;51.044;5.774;2022-09-30T17:01:39;6.30;;;1.50;;
69757;SDS011;57027;51.044;5.774;2022-09-30T17:04:05;2.88;;;0.93;;
69757;SDS011;57027;51.044;5.774;2022-09-30T17:06:31;5.90;;;2.20;;
69757;SDS011;57027;51.044;5.774;2022-09-30T17:08:57;3.85;;;1.73;;
69757;SDS011;57027;51.044;5.774;2022-09-30T17:11:25;2.77;;;1.23;;
69757;SDS011;57027;51.044;5.774;2022-09-30T17:13:55;4.32;;;1.60;;
69757;SDS011;57027;51.044;5.774;2022-09-30T17:16:21;4.78;;;1.60;;
69757;SDS011;57027;51.044;5.774;2022-09-30T17:18:47;2.80;;;1.30;;
69757;SDS011;57027;51.044;5.774;2022-09-30T17:21:17;7.05;;;1.90;;
69757;SDS011;57027;51.044;5.774;2022-09-30T17:23:43;9.83;;;3.13;;
69757;SDS011;57027;51.044;5.774;2022-09-30T17:26:08;4.88;;;1.77;;
69757;SDS011;57027;51.044;5.774;2022-09-30T17:28:34;6.60;;;2.10;;
69757;SDS011;57027;51.044;5.774;2022-09-30T17:31:00;3.60;;;1.50;;
69757;SDS011;57027;51.044;5.774;2022-09-30T17:33:28;5.73;;;1.90;;
69757;SDS011;57027;51.044;5.774;2022-09-30T17:35:58;6.03;;;1.80;;
69757;SDS011;57027;51.044;5.774;2022-09-30T17:38:24;3.30;;;1.50;;
69757;SDS011;57027;51.044;5.774;2022-09-30T17:40:50;3.67;;;1.77;;
69757;SDS011;57027;51.044;5.774;2022-09-30T17:43:34;4.00;;;1.77;;
69757;SDS011;57027;51.044;5.774;2022-09-30T17:46:00;6.33;;;3.67;;
69757;SDS011;57027;51.044;5.774;2022-09-30T17:48:25;4.90;;;1.83;;
69757;SDS011;57027;51.044;5.774;2022-09-30T17:50:51;3.23;;;1.40;;
69757;SDS011;57027;51.044;5.774;2022-09-30T17:53:20;4.50;;;1.27;;
69757;SDS011;57027;51.044;5.774;2022-09-30T17:55:47;2.30;;;1.20;;
69757;SDS011;57027;51.044;5.774;2022-09-30T17:58:23;3.30;;;1.10;;
69757;SDS011;57027;51.044;5.774;2022-09-30T18:00:49;5.20;;;1.70;;
69757;SDS011;57027;51.044;5.774;2022-09-30T18:03:14;2.73;;;1.00;;
69757;SDS011;57027;51.044;5.774;2022-09-30T18:05:39;4.93;;;1.20;;
69757;SDS011;57027;51.044;5.774;2022-09-30T18:08:05;3.57;;;1.57;;
69757;SDS011;57027;51.044;5.774;2022-09-30T18:10:30;6.32;;;1.50;;
69757;SDS011;57027;51.044;5.774;2022-09-30T18:12:55;4.80;;;1.50;;
69757;SDS011;57027;51.044;5.774;2022-09-30T18:15:21;3.20;;;1.60;;
69757;SDS011;57027;51.044;5.774;2022-09-30T18:17:47;3.08;;;1.63;;
69757;SDS011;57027;51.044;5.774;2022-09-30T18:20:13;6.23;;;1.83;;
69757;SDS011;57027;51.044;5.774;2022-09-30T18:22:39;2.72;;;1.50;;
69757;SDS011;57027;51.044;5.774;2022-09-30T18:25:05;3.90;;;1.48;;
69757;SDS011;57027;51.044;5.774;2022-09-30T18:27:57;4.47;;;1.80;;
69757;SDS011;57027;51.044;5.774;2022-09-30T18:30:22;2.92;;;1.40;;
69757;SDS011;57027;51.044;5.774;2022-09-30T18:32:49;2.88;;;1.27;;