sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60293;DHT22;52402;52.670;6.750;2023-09-08T00:02:18;16.50;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T00:04:44;16.50;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T00:07:10;16.50;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T00:09:35;16.50;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T00:12:02;16.40;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T00:14:28;16.40;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T00:16:53;16.30;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T00:19:23;16.40;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T00:21:49;16.30;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T00:24:15;16.30;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T00:26:41;16.20;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T00:29:06;16.20;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T00:31:33;16.20;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T00:33:59;16.20;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T00:36:24;16.20;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T00:38:51;16.20;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T00:41:17;16.20;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T00:43:44;16.20;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T00:46:09;16.10;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T00:48:36;16.10;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T00:51:03;16.10;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T00:53:32;16.10;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T00:55:59;16.00;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T00:58:25;16.00;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T01:00:51;16.00;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T01:03:16;15.90;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T01:05:42;15.90;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T01:08:09;15.90;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T01:10:35;15.80;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T01:13:02;15.80;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T01:15:28;15.80;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T01:17:54;15.80;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T01:20:27;15.80;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T01:25:56;15.70;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T01:28:24;15.70;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T01:30:50;15.60;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T01:33:17;15.60;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T01:35:43;15.60;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T01:38:08;15.60;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T01:40:34;15.60;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T01:43:00;15.50;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T01:45:26;15.50;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T01:47:52;15.50;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T01:50:18;15.50;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T01:52:47;15.50;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T01:55:14;15.50;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T01:57:41;15.40;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T02:00:07;15.40;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T02:02:33;15.40;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T02:04:59;15.40;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T02:07:24;15.40;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T02:09:50;15.40;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T02:12:16;15.30;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T02:14:41;15.30;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T02:17:07;15.30;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T02:19:32;15.30;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T02:21:58;15.20;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T02:24:24;15.20;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T02:26:49;15.20;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T02:29:15;15.20;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T02:31:40;15.20;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T02:34:06;15.10;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T02:36:32;15.10;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T02:38:57;15.10;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T02:41:23;15.10;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T02:43:49;15.10;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T02:46:15;15.10;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T02:48:41;15.10;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T02:51:07;15.00;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T02:53:32;15.00;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T02:55:58;15.00;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T02:58:25;15.00;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T03:00:51;14.90;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T03:03:20;15.00;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T03:05:46;15.00;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T03:08:12;15.00;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T03:10:37;15.00;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T03:13:04;14.90;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T03:15:30;15.00;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T03:17:55;14.90;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T03:20:22;14.90;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T03:22:48;14.90;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T03:25:14;14.90;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T03:27:40;14.80;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T03:30:06;14.80;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T03:32:32;14.80;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T03:34:58;14.80;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T03:37:24;14.80;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T03:39:51;14.80;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T03:42:17;14.80;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T03:44:43;14.80;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T03:47:08;14.80;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T03:49:34;14.80;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T03:52:00;14.80;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T03:54:25;14.70;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T03:56:51;14.80;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T03:59:16;14.70;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T04:01:42;14.70;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T04:04:07;14.70;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T04:06:34;14.70;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T04:08:59;14.60;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T04:11:25;14.60;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T04:13:51;14.60;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T04:16:17;14.50;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T04:18:43;14.50;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T04:21:08;14.50;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T04:23:34;14.50;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T04:26:00;14.50;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T04:28:25;14.50;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T04:30:51;14.40;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T04:33:16;14.40;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T04:35:43;14.30;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T04:38:09;14.30;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T04:40:34;14.30;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T04:43:00;14.30;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T04:45:26;14.30;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T04:47:51;14.20;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T04:50:17;14.20;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T04:52:43;14.20;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T04:55:09;14.20;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T04:57:35;14.20;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T05:00:02;14.20;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T05:02:27;14.20;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T05:04:53;14.20;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T05:07:18;14.20;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T05:09:44;14.20;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T05:12:10;14.20;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T05:14:35;14.20;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T05:17:01;14.20;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T05:19:27;14.20;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T05:21:54;14.20;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T05:24:20;14.20;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T05:26:46;14.20;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T05:29:12;14.20;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T05:31:38;14.20;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T05:34:04;14.20;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T05:36:30;14.20;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T05:38:57;14.20;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T05:41:23;14.30;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T05:43:49;14.30;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T05:46:14;14.30;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T05:48:40;14.30;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T05:51:06;14.40;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T05:53:32;14.40;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T05:55:58;14.40;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T05:58:24;14.40;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T06:00:53;14.40;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T06:03:19;14.50;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T06:05:45;14.40;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T06:08:10;14.50;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T06:10:37;14.50;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T06:13:02;14.50;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T06:15:28;14.60;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T06:17:54;14.60;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T06:20:19;14.60;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T06:22:45;14.70;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T06:25:11;14.70;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T06:27:36;14.80;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T06:30:02;14.80;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T06:32:28;14.90;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T06:34:53;14.90;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T06:37:19;15.00;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T06:39:45;15.10;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T06:42:10;15.10;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T06:44:36;15.20;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T06:47:02;15.30;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T06:49:28;15.40;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T06:51:54;15.40;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T06:54:20;15.50;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T06:56:45;15.50;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T06:59:11;15.60;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T07:01:37;15.70;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T07:04:02;15.80;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T07:06:28;15.90;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T07:08:54;16.00;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T07:11:19;16.10;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T07:13:45;16.20;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T07:16:10;16.30;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T07:18:36;16.40;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T07:21:03;16.50;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T07:23:29;16.60;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T07:25:55;16.70;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T07:28:20;16.90;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T07:30:46;16.90;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T07:33:12;17.10;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T07:35:38;17.30;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T07:38:04;17.40;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T07:40:32;17.50;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T07:42:58;17.60;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T07:45:24;17.70;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T07:47:49;17.80;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T07:50:21;18.00;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T07:52:48;18.10;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T07:55:14;18.20;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T07:57:42;18.30;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T08:00:09;18.50;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T08:02:41;18.60;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T08:05:07;18.60;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T08:07:33;18.80;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T08:09:58;18.90;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T08:12:24;19.00;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T08:14:50;19.10;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T08:17:15;19.20;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T08:19:43;19.20;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T08:22:08;19.30;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T08:24:34;19.50;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T08:26:59;19.60;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T08:29:27;19.70;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T08:31:52;19.80;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T08:34:18;19.90;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T08:36:44;20.00;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T08:39:09;20.10;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T08:41:35;20.20;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T08:44:06;20.30;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T08:46:34;20.40;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T08:49:03;20.60;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T08:51:30;20.60;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T08:53:56;20.70;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T08:56:23;20.80;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T08:58:49;20.90;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T09:01:18;21.00;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T09:03:49;21.10;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T09:06:15;21.20;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T09:08:43;21.30;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T09:11:10;21.40;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T09:13:36;21.50;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T09:16:02;21.60;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T09:18:30;21.70;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T09:20:59;21.80;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T09:23:33;22.00;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T09:26:01;22.10;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T09:28:28;22.20;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T09:30:55;22.30;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T09:33:22;22.40;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T09:35:48;22.40;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T09:38:20;22.60;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T09:40:47;22.70;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T09:43:15;22.70;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T09:45:42;22.80;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T09:48:09;22.90;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T09:50:37;23.00;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T09:53:12;23.10;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T09:55:40;23.20;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T09:58:07;23.20;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T10:00:34;23.30;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T10:03:00;23.40;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T10:05:26;23.40;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T10:07:52;23.50;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T10:10:19;23.50;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T10:12:51;23.60;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T10:15:23;23.70;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T10:17:56;23.70;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T10:20:27;23.80;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T10:23:18;23.90;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T10:25:49;24.00;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T10:28:21;24.10;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T10:30:48;24.20;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T10:33:15;24.20;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T10:35:42;24.30;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T10:38:33;24.40;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T10:43:46;24.60;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T10:46:26;24.60;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T10:48:54;24.80;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T10:51:20;24.80;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T10:53:48;24.90;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T10:56:17;25.00;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T10:58:49;25.00;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T11:01:20;25.20;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T11:03:52;25.30;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T11:06:19;25.40;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T11:08:47;25.60;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T11:11:16;25.70;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T11:13:42;25.80;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T11:16:11;25.90;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T11:18:36;26.00;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T11:21:06;26.10;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T11:23:33;26.30;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T11:25:59;26.40;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T11:28:26;26.60;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T11:30:54;26.70;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T11:33:21;26.70;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T11:35:51;26.80;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T11:38:18;26.80;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T11:40:45;27.00;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T11:43:11;27.10;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T11:45:37;27.10;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T11:48:04;27.20;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T11:50:31;27.30;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T11:52:56;27.40;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T11:55:24;27.40;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T11:57:52;27.50;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T12:00:27;27.50;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T12:02:53;27.60;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T12:05:26;27.70;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T12:07:53;27.90;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T12:10:21;27.90;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T12:12:56;28.10;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T12:15:34;28.30;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T12:18:02;28.40;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T12:20:29;28.60;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T12:22:59;28.70;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T12:25:25;28.80;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T12:27:53;28.90;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T12:30:20;29.10;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T12:32:48;29.20;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T12:35:20;29.40;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T12:37:47;29.50;98.70
60293;DHT22;52402;52.670;6.750;2023-09-08T12:40:13;29.70;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T12:42:40;29.80;99.50
60293;DHT22;52402;52.670;6.750;2023-09-08T12:45:06;29.90;99.10
60293;DHT22;52402;52.670;6.750;2023-09-08T12:47:32;30.00;99.00
60293;DHT22;52402;52.670;6.750;2023-09-08T12:49:58;29.90;98.30
60293;DHT22;52402;52.670;6.750;2023-09-08T12:52:23;30.00;98.10
60293;DHT22;52402;52.670;6.750;2023-09-08T12:54:49;30.10;99.40
60293;DHT22;52402;52.670;6.750;2023-09-08T12:57:15;30.20;99.60
60293;DHT22;52402;52.670;6.750;2023-09-08T12:59:40;30.30;99.90
60293;DHT22;52402;52.670;6.750;2023-09-08T13:02:06;30.40;99.30
60293;DHT22;52402;52.670;6.750;2023-09-08T13:04:32;30.50;97.60
60293;DHT22;52402;52.670;6.750;2023-09-08T13:06:57;30.50;96.50
60293;DHT22;52402;52.670;6.750;2023-09-08T13:09:26;30.60;98.30
60293;DHT22;52402;52.670;6.750;2023-09-08T13:11:51;30.60;96.20
60293;DHT22;52402;52.670;6.750;2023-09-08T13:14:17;30.80;98.30
60293;DHT22;52402;52.670;6.750;2023-09-08T13:16:43;30.80;99.30
60293;DHT22;52402;52.670;6.750;2023-09-08T13:19:08;30.90;98.40
60293;DHT22;52402;52.670;6.750;2023-09-08T13:21:34;31.00;98.20
60293;DHT22;52402;52.670;6.750;2023-09-08T13:23:59;30.90;95.90
60293;DHT22;52402;52.670;6.750;2023-09-08T13:26:25;31.00;98.20
60293;DHT22;52402;52.670;6.750;2023-09-08T13:28:51;31.10;97.10
60293;DHT22;52402;52.670;6.750;2023-09-08T13:31:18;31.20;99.00
60293;DHT22;52402;52.670;6.750;2023-09-08T13:33:43;31.20;97.10
60293;DHT22;52402;52.670;6.750;2023-09-08T13:36:09;31.10;96.20
60293;DHT22;52402;52.670;6.750;2023-09-08T13:38:35;31.10;95.60
60293;DHT22;52402;52.670;6.750;2023-09-08T13:41:02;31.20;97.20
60293;DHT22;52402;52.670;6.750;2023-09-08T13:43:28;31.10;95.00
60293;DHT22;52402;52.670;6.750;2023-09-08T13:45:54;31.00;97.30
60293;DHT22;52402;52.670;6.750;2023-09-08T13:48:19;31.00;96.00
60293;DHT22;52402;52.670;6.750;2023-09-08T13:50:45;30.90;95.30
60293;DHT22;52402;52.670;6.750;2023-09-08T13:53:11;31.00;97.00
60293;DHT22;52402;52.670;6.750;2023-09-08T13:55:36;31.00;96.70
60293;DHT22;52402;52.670;6.750;2023-09-08T13:58:02;31.00;96.60
60293;DHT22;52402;52.670;6.750;2023-09-08T14:00:28;30.90;95.70
60293;DHT22;52402;52.670;6.750;2023-09-08T14:02:53;31.00;96.30
60293;DHT22;52402;52.670;6.750;2023-09-08T14:05:19;31.10;95.80
60293;DHT22;52402;52.670;6.750;2023-09-08T14:07:44;31.00;95.80
60293;DHT22;52402;52.670;6.750;2023-09-08T14:10:10;31.00;95.30
60293;DHT22;52402;52.670;6.750;2023-09-08T14:12:36;31.00;96.00
60293;DHT22;52402;52.670;6.750;2023-09-08T14:15:02;31.00;94.60
60293;DHT22;52402;52.670;6.750;2023-09-08T14:17:28;31.10;96.50
60293;DHT22;52402;52.670;6.750;2023-09-08T14:19:53;31.00;95.50
60293;DHT22;52402;52.670;6.750;2023-09-08T14:22:19;30.80;93.70
60293;DHT22;52402;52.670;6.750;2023-09-08T14:24:45;30.80;95.90
60293;DHT22;52402;52.670;6.750;2023-09-08T14:27:10;30.80;95.60
60293;DHT22;52402;52.670;6.750;2023-09-08T14:29:36;31.00;96.00
60293;DHT22;52402;52.670;6.750;2023-09-08T14:32:05;31.00;97.00
60293;DHT22;52402;52.670;6.750;2023-09-08T14:34:30;31.10;95.30
60293;DHT22;52402;52.670;6.750;2023-09-08T14:36:56;31.00;95.10
60293;DHT22;52402;52.670;6.750;2023-09-08T14:39:22;31.00;96.90
60293;DHT22;52402;52.670;6.750;2023-09-08T14:41:48;31.10;96.20
60293;DHT22;52402;52.670;6.750;2023-09-08T14:44:16;31.00;98.50
60293;DHT22;52402;52.670;6.750;2023-09-08T14:46:41;31.10;97.50
60293;DHT22;52402;52.670;6.750;2023-09-08T14:49:07;31.00;97.90
60293;DHT22;52402;52.670;6.750;2023-09-08T14:51:32;31.00;96.00
60293;DHT22;52402;52.670;6.750;2023-09-08T14:53:58;31.00;96.80
60293;DHT22;52402;52.670;6.750;2023-09-08T14:56:24;31.00;96.70
60293;DHT22;52402;52.670;6.750;2023-09-08T14:58:50;31.10;97.00
60293;DHT22;52402;52.670;6.750;2023-09-08T15:01:16;31.10;97.40
60293;DHT22;52402;52.670;6.750;2023-09-08T15:03:42;31.10;97.10
60293;DHT22;52402;52.670;6.750;2023-09-08T15:06:07;31.10;97.40
60293;DHT22;52402;52.670;6.750;2023-09-08T15:08:34;31.10;98.40
60293;DHT22;52402;52.670;6.750;2023-09-08T15:11:00;31.00;95.40
60293;DHT22;52402;52.670;6.750;2023-09-08T15:13:25;31.00;96.80
60293;DHT22;52402;52.670;6.750;2023-09-08T15:15:51;31.00;98.20
60293;DHT22;52402;52.670;6.750;2023-09-08T15:18:17;31.00;97.00
60293;DHT22;52402;52.670;6.750;2023-09-08T15:20:54;30.90;96.40
60293;DHT22;52402;52.670;6.750;2023-09-08T15:23:20;30.90;97.00
60293;DHT22;52402;52.670;6.750;2023-09-08T15:25:54;30.90;96.10
60293;DHT22;52402;52.670;6.750;2023-09-08T15:28:20;30.80;96.20
60293;DHT22;52402;52.670;6.750;2023-09-08T15:30:50;30.90;97.40
60293;DHT22;52402;52.670;6.750;2023-09-08T15:33:17;30.80;97.00