sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5153;SDS011;2595;53.584;10.084;2022-10-16T00:01:23;5.20;;;5.00;;
5153;SDS011;2595;53.584;10.084;2022-10-16T00:03:50;5.43;;;4.93;;
5153;SDS011;2595;53.584;10.084;2022-10-16T00:06:17;5.83;;;5.43;;
5153;SDS011;2595;53.584;10.084;2022-10-16T00:08:45;5.67;;;5.37;;
5153;SDS011;2595;53.584;10.084;2022-10-16T00:13:39;5.63;;;5.10;;
5153;SDS011;2595;53.584;10.084;2022-10-16T00:16:05;6.10;;;4.90;;
5153;SDS011;2595;53.584;10.084;2022-10-16T00:18:32;4.40;;;4.07;;
5153;SDS011;2595;53.584;10.084;2022-10-16T00:21:05;4.83;;;4.30;;
5153;SDS011;2595;53.584;10.084;2022-10-16T00:23:32;4.27;;;3.97;;
5153;SDS011;2595;53.584;10.084;2022-10-16T00:25:59;4.83;;;3.83;;
5153;SDS011;2595;53.584;10.084;2022-10-16T00:28:26;3.50;;;3.20;;
5153;SDS011;2595;53.584;10.084;2022-10-16T00:30:52;5.43;;;3.13;;
5153;SDS011;2595;53.584;10.084;2022-10-16T00:33:18;3.20;;;3.00;;
5153;SDS011;2595;53.584;10.084;2022-10-16T00:35:44;2.77;;;2.53;;
5153;SDS011;2595;53.584;10.084;2022-10-16T00:38:10;3.63;;;2.67;;
5153;SDS011;2595;53.584;10.084;2022-10-16T00:40:35;2.47;;;2.30;;
5153;SDS011;2595;53.584;10.084;2022-10-16T00:43:02;2.70;;;2.50;;
5153;SDS011;2595;53.584;10.084;2022-10-16T00:45:34;2.17;;;2.07;;
5153;SDS011;2595;53.584;10.084;2022-10-16T00:48:00;3.47;;;2.23;;
5153;SDS011;2595;53.584;10.084;2022-10-16T00:50:30;3.20;;;1.90;;
5153;SDS011;2595;53.584;10.084;2022-10-16T00:52:58;1.70;;;1.60;;
5153;SDS011;2595;53.584;10.084;2022-10-16T00:55:25;2.37;;;2.17;;
5153;SDS011;2595;53.584;10.084;2022-10-16T00:57:53;2.23;;;2.13;;
5153;SDS011;2595;53.584;10.084;2022-10-16T01:00:20;1.90;;;1.53;;
5153;SDS011;2595;53.584;10.084;2022-10-16T01:02:58;3.70;;;2.30;;
5153;SDS011;2595;53.584;10.084;2022-10-16T01:05:31;2.80;;;2.60;;
5153;SDS011;2595;53.584;10.084;2022-10-16T01:10:39;4.43;;;4.23;;
5153;SDS011;2595;53.584;10.084;2022-10-16T01:13:21;5.50;;;4.50;;
5153;SDS011;2595;53.584;10.084;2022-10-16T01:21:05;4.63;;;3.90;;
5153;SDS011;2595;53.584;10.084;2022-10-16T01:23:51;5.23;;;4.93;;
5153;SDS011;2595;53.584;10.084;2022-10-16T01:31:39;5.00;;;3.70;;
5153;SDS011;2595;53.584;10.084;2022-10-16T01:34:10;3.13;;;2.97;;
5153;SDS011;2595;53.584;10.084;2022-10-16T01:36:42;3.47;;;3.17;;
5153;SDS011;2595;53.584;10.084;2022-10-16T01:39:19;4.30;;;2.80;;
5153;SDS011;2595;53.584;10.084;2022-10-16T01:42:30;3.33;;;3.03;;
5153;SDS011;2595;53.584;10.084;2022-10-16T01:44:39;4.53;;;3.30;;
5153;SDS011;2595;53.584;10.084;2022-10-16T01:47:08;3.27;;;2.33;;
5153;SDS011;2595;53.584;10.084;2022-10-16T01:49:36;2.50;;;2.30;;
5153;SDS011;2595;53.584;10.084;2022-10-16T01:52:05;2.70;;;2.60;;
5153;SDS011;2595;53.584;10.084;2022-10-16T01:54:34;2.60;;;2.40;;
5153;SDS011;2595;53.584;10.084;2022-10-16T01:57:02;2.57;;;2.20;;
5153;SDS011;2595;53.584;10.084;2022-10-16T01:59:31;2.17;;;2.00;;
5153;SDS011;2595;53.584;10.084;2022-10-16T02:02:04;5.40;;;2.27;;
5153;SDS011;2595;53.584;10.084;2022-10-16T02:04:34;3.40;;;1.90;;
5153;SDS011;2595;53.584;10.084;2022-10-16T02:07:08;2.63;;;2.30;;
5153;SDS011;2595;53.584;10.084;2022-10-16T02:09:34;1.70;;;1.60;;
5153;SDS011;2595;53.584;10.084;2022-10-16T02:12:03;2.40;;;2.20;;
5153;SDS011;2595;53.584;10.084;2022-10-16T02:14:36;2.30;;;1.97;;
5153;SDS011;2595;53.584;10.084;2022-10-16T02:17:09;2.40;;;2.00;;
5153;SDS011;2595;53.584;10.084;2022-10-16T02:19:41;2.93;;;2.40;;
5153;SDS011;2595;53.584;10.084;2022-10-16T02:22:08;2.30;;;2.20;;
5153;SDS011;2595;53.584;10.084;2022-10-16T02:32:46;2.93;;;2.73;;
5153;SDS011;2595;53.584;10.084;2022-10-16T02:35:14;3.80;;;2.10;;
5153;SDS011;2595;53.584;10.084;2022-10-16T02:37:43;2.87;;;2.50;;
5153;SDS011;2595;53.584;10.084;2022-10-16T02:40:10;2.07;;;1.87;;
5153;SDS011;2595;53.584;10.084;2022-10-16T02:42:38;2.53;;;2.33;;
5153;SDS011;2595;53.584;10.084;2022-10-16T02:45:08;5.13;;;2.13;;
5153;SDS011;2595;53.584;10.084;2022-10-16T02:47:35;3.60;;;2.80;;
5153;SDS011;2595;53.584;10.084;2022-10-16T02:50:00;1.83;;;1.73;;
5153;SDS011;2595;53.584;10.084;2022-10-16T02:52:26;2.17;;;1.90;;
5153;SDS011;2595;53.584;10.084;2022-10-16T02:54:52;2.80;;;2.10;;
5153;SDS011;2595;53.584;10.084;2022-10-16T02:57:18;2.23;;;1.63;;
5153;SDS011;2595;53.584;10.084;2022-10-16T02:59:43;2.00;;;1.90;;
5153;SDS011;2595;53.584;10.084;2022-10-16T03:02:09;2.53;;;2.07;;
5153;SDS011;2595;53.584;10.084;2022-10-16T03:04:35;2.47;;;2.37;;
5153;SDS011;2595;53.584;10.084;2022-10-16T03:07:01;3.43;;;2.47;;
5153;SDS011;2595;53.584;10.084;2022-10-16T03:09:27;5.30;;;2.20;;
5153;SDS011;2595;53.584;10.084;2022-10-16T03:11:53;2.43;;;1.33;;
5153;SDS011;2595;53.584;10.084;2022-10-16T03:14:18;5.57;;;2.10;;
5153;SDS011;2595;53.584;10.084;2022-10-16T03:16:44;2.13;;;2.00;;
5153;SDS011;2595;53.584;10.084;2022-10-16T03:19:09;2.33;;;2.23;;
5153;SDS011;2595;53.584;10.084;2022-10-16T03:21:35;3.47;;;1.70;;
5153;SDS011;2595;53.584;10.084;2022-10-16T03:24:01;2.77;;;2.30;;
5153;SDS011;2595;53.584;10.084;2022-10-16T03:26:26;2.70;;;2.50;;
5153;SDS011;2595;53.584;10.084;2022-10-16T03:28:52;3.13;;;2.00;;
5153;SDS011;2595;53.584;10.084;2022-10-16T03:31:17;3.00;;;2.80;;
5153;SDS011;2595;53.584;10.084;2022-10-16T03:33:43;3.77;;;2.00;;
5153;SDS011;2595;53.584;10.084;2022-10-16T03:36:08;4.07;;;2.17;;
5153;SDS011;2595;53.584;10.084;2022-10-16T03:38:34;2.47;;;2.27;;
5153;SDS011;2595;53.584;10.084;2022-10-16T03:41:00;2.27;;;2.17;;
5153;SDS011;2595;53.584;10.084;2022-10-16T03:43:25;2.13;;;2.00;;
5153;SDS011;2595;53.584;10.084;2022-10-16T03:45:51;11.00;;;2.33;;
5153;SDS011;2595;53.584;10.084;2022-10-16T03:48:17;3.50;;;2.00;;
5153;SDS011;2595;53.584;10.084;2022-10-16T03:50:43;2.20;;;2.00;;
5153;SDS011;2595;53.584;10.084;2022-10-16T03:53:09;2.20;;;2.00;;
5153;SDS011;2595;53.584;10.084;2022-10-16T03:55:35;2.17;;;2.07;;
5153;SDS011;2595;53.584;10.084;2022-10-16T03:58:00;2.60;;;1.83;;
5153;SDS011;2595;53.584;10.084;2022-10-16T04:00:26;2.70;;;2.23;;
5153;SDS011;2595;53.584;10.084;2022-10-16T04:02:52;2.53;;;1.80;;
5153;SDS011;2595;53.584;10.084;2022-10-16T04:05:18;2.30;;;2.20;;
5153;SDS011;2595;53.584;10.084;2022-10-16T04:07:43;4.47;;;2.33;;
5153;SDS011;2595;53.584;10.084;2022-10-16T04:10:09;2.00;;;1.90;;
5153;SDS011;2595;53.584;10.084;2022-10-16T04:12:35;2.63;;;2.07;;
5153;SDS011;2595;53.584;10.084;2022-10-16T04:15:00;7.20;;;2.00;;
5153;SDS011;2595;53.584;10.084;2022-10-16T04:17:26;3.40;;;2.83;;
5153;SDS011;2595;53.584;10.084;2022-10-16T04:19:51;3.90;;;2.00;;
5153;SDS011;2595;53.584;10.084;2022-10-16T04:22:17;4.40;;;2.03;;
5153;SDS011;2595;53.584;10.084;2022-10-16T04:24:42;1.60;;;1.50;;
5153;SDS011;2595;53.584;10.084;2022-10-16T04:27:08;2.30;;;1.83;;
5153;SDS011;2595;53.584;10.084;2022-10-16T04:29:34;1.70;;;1.60;;
5153;SDS011;2595;53.584;10.084;2022-10-16T04:31:59;3.30;;;2.00;;
5153;SDS011;2595;53.584;10.084;2022-10-16T04:34:25;1.93;;;1.80;;
5153;SDS011;2595;53.584;10.084;2022-10-16T04:36:50;2.17;;;1.93;;
5153;SDS011;2595;53.584;10.084;2022-10-16T04:39:16;2.63;;;2.20;;
5153;SDS011;2595;53.584;10.084;2022-10-16T04:41:41;4.23;;;2.23;;
5153;SDS011;2595;53.584;10.084;2022-10-16T04:44:07;2.80;;;2.00;;
5153;SDS011;2595;53.584;10.084;2022-10-16T04:46:33;1.70;;;1.60;;
5153;SDS011;2595;53.584;10.084;2022-10-16T04:48:59;4.60;;;2.00;;
5153;SDS011;2595;53.584;10.084;2022-10-16T04:51:24;2.07;;;1.93;;
5153;SDS011;2595;53.584;10.084;2022-10-16T04:53:51;1.60;;;1.50;;
5153;SDS011;2595;53.584;10.084;2022-10-16T04:56:16;2.47;;;2.00;;
5153;SDS011;2595;53.584;10.084;2022-10-16T04:58:42;2.10;;;2.00;;
5153;SDS011;2595;53.584;10.084;2022-10-16T05:01:08;1.80;;;1.63;;
5153;SDS011;2595;53.584;10.084;2022-10-16T05:03:33;4.50;;;1.70;;
5153;SDS011;2595;53.584;10.084;2022-10-16T05:05:59;3.20;;;1.60;;
5153;SDS011;2595;53.584;10.084;2022-10-16T05:08:24;1.93;;;1.67;;
5153;SDS011;2595;53.584;10.084;2022-10-16T05:10:50;3.40;;;2.00;;
5153;SDS011;2595;53.584;10.084;2022-10-16T05:13:16;2.37;;;1.70;;
5153;SDS011;2595;53.584;10.084;2022-10-16T05:15:41;4.30;;;2.10;;
5153;SDS011;2595;53.584;10.084;2022-10-16T05:18:08;2.00;;;1.90;;
5153;SDS011;2595;53.584;10.084;2022-10-16T05:20:34;2.43;;;2.23;;
5153;SDS011;2595;53.584;10.084;2022-10-16T05:22:59;3.40;;;2.20;;
5153;SDS011;2595;53.584;10.084;2022-10-16T05:25:25;2.67;;;2.47;;
5153;SDS011;2595;53.584;10.084;2022-10-16T05:27:50;2.50;;;1.90;;
5153;SDS011;2595;53.584;10.084;2022-10-16T05:30:17;3.03;;;1.70;;
5153;SDS011;2595;53.584;10.084;2022-10-16T05:32:46;2.70;;;2.30;;
5153;SDS011;2595;53.584;10.084;2022-10-16T05:35:13;2.37;;;2.27;;
5153;SDS011;2595;53.584;10.084;2022-10-16T05:37:39;4.43;;;2.30;;
5153;SDS011;2595;53.584;10.084;2022-10-16T05:40:05;6.60;;;2.10;;
5153;SDS011;2595;53.584;10.084;2022-10-16T05:42:31;2.50;;;2.30;;
5153;SDS011;2595;53.584;10.084;2022-10-16T05:44:57;6.23;;;2.57;;
5153;SDS011;2595;53.584;10.084;2022-10-16T05:47:22;2.00;;;1.90;;
5153;SDS011;2595;53.584;10.084;2022-10-16T05:49:48;2.50;;;2.30;;
5153;SDS011;2595;53.584;10.084;2022-10-16T05:52:13;4.10;;;2.50;;
5153;SDS011;2595;53.584;10.084;2022-10-16T05:54:39;6.33;;;3.17;;
5153;SDS011;2595;53.584;10.084;2022-10-16T05:57:04;3.87;;;2.20;;
5153;SDS011;2595;53.584;10.084;2022-10-16T05:59:30;3.10;;;2.43;;
5153;SDS011;2595;53.584;10.084;2022-10-16T06:01:56;3.60;;;2.30;;
5153;SDS011;2595;53.584;10.084;2022-10-16T06:04:22;3.40;;;3.10;;
5153;SDS011;2595;53.584;10.084;2022-10-16T06:06:48;1.90;;;1.80;;
5153;SDS011;2595;53.584;10.084;2022-10-16T06:09:13;8.80;;;2.10;;
5153;SDS011;2595;53.584;10.084;2022-10-16T06:11:39;3.30;;;2.87;;
5153;SDS011;2595;53.584;10.084;2022-10-16T06:14:05;4.13;;;2.50;;
5153;SDS011;2595;53.584;10.084;2022-10-16T06:16:37;2.60;;;2.40;;
5153;SDS011;2595;53.584;10.084;2022-10-16T06:19:03;8.50;;;3.10;;
5153;SDS011;2595;53.584;10.084;2022-10-16T06:21:31;4.10;;;2.50;;
5153;SDS011;2595;53.584;10.084;2022-10-16T06:23:57;2.73;;;2.17;;
5153;SDS011;2595;53.584;10.084;2022-10-16T06:26:24;3.23;;;2.60;;
5153;SDS011;2595;53.584;10.084;2022-10-16T06:28:53;2.40;;;2.20;;
5153;SDS011;2595;53.584;10.084;2022-10-16T06:31:19;7.20;;;2.70;;
5153;SDS011;2595;53.584;10.084;2022-10-16T06:33:45;2.17;;;1.97;;
5153;SDS011;2595;53.584;10.084;2022-10-16T06:36:16;2.70;;;2.20;;
5153;SDS011;2595;53.584;10.084;2022-10-16T06:38:42;2.00;;;1.90;;
5153;SDS011;2595;53.584;10.084;2022-10-16T06:41:13;4.57;;;2.13;;
5153;SDS011;2595;53.584;10.084;2022-10-16T06:43:41;4.33;;;2.50;;
5153;SDS011;2595;53.584;10.084;2022-10-16T06:46:07;7.73;;;2.70;;
5153;SDS011;2595;53.584;10.084;2022-10-16T06:48:35;1.93;;;1.83;;
5153;SDS011;2595;53.584;10.084;2022-10-16T06:51:02;2.93;;;2.80;;
5153;SDS011;2595;53.584;10.084;2022-10-16T06:53:34;2.50;;;1.80;;
5153;SDS011;2595;53.584;10.084;2022-10-16T06:58:38;4.20;;;3.00;;
5153;SDS011;2595;53.584;10.084;2022-10-16T07:01:04;3.43;;;2.40;;
5153;SDS011;2595;53.584;10.084;2022-10-16T07:03:30;3.67;;;2.57;;
5153;SDS011;2595;53.584;10.084;2022-10-16T07:05:56;7.40;;;2.93;;
5153;SDS011;2595;53.584;10.084;2022-10-16T07:08:22;2.60;;;2.40;;
5153;SDS011;2595;53.584;10.084;2022-10-16T07:10:47;2.60;;;2.40;;
5153;SDS011;2595;53.584;10.084;2022-10-16T07:13:13;2.53;;;2.40;;
5153;SDS011;2595;53.584;10.084;2022-10-16T07:15:39;2.97;;;2.53;;
5153;SDS011;2595;53.584;10.084;2022-10-16T07:18:05;3.73;;;3.43;;
5153;SDS011;2595;53.584;10.084;2022-10-16T07:20:31;3.57;;;3.20;;
5153;SDS011;2595;53.584;10.084;2022-10-16T07:22:57;3.60;;;2.90;;
5153;SDS011;2595;53.584;10.084;2022-10-16T07:25:23;4.57;;;3.67;;
5153;SDS011;2595;53.584;10.084;2022-10-16T07:27:48;3.90;;;2.93;;
5153;SDS011;2595;53.584;10.084;2022-10-16T07:30:14;3.60;;;3.30;;
5153;SDS011;2595;53.584;10.084;2022-10-16T07:32:39;4.20;;;3.17;;
5153;SDS011;2595;53.584;10.084;2022-10-16T07:35:05;3.53;;;3.03;;
5153;SDS011;2595;53.584;10.084;2022-10-16T07:37:31;3.17;;;2.97;;
5153;SDS011;2595;53.584;10.084;2022-10-16T07:39:57;4.40;;;2.60;;
5153;SDS011;2595;53.584;10.084;2022-10-16T07:42:22;3.07;;;2.87;;
5153;SDS011;2595;53.584;10.084;2022-10-16T07:44:48;4.80;;;2.50;;
5153;SDS011;2595;53.584;10.084;2022-10-16T07:47:14;2.77;;;2.53;;
5153;SDS011;2595;53.584;10.084;2022-10-16T07:49:39;3.83;;;2.60;;
5153;SDS011;2595;53.584;10.084;2022-10-16T07:52:05;2.87;;;2.67;;
5153;SDS011;2595;53.584;10.084;2022-10-16T07:54:30;2.70;;;2.50;;
5153;SDS011;2595;53.584;10.084;2022-10-16T07:56:56;2.60;;;2.40;;
5153;SDS011;2595;53.584;10.084;2022-10-16T07:59:21;3.23;;;2.70;;
5153;SDS011;2595;53.584;10.084;2022-10-16T08:01:48;2.50;;;2.30;;
5153;SDS011;2595;53.584;10.084;2022-10-16T08:04:14;5.10;;;2.80;;
5153;SDS011;2595;53.584;10.084;2022-10-16T08:06:40;3.10;;;2.87;;
5153;SDS011;2595;53.584;10.084;2022-10-16T08:09:07;3.53;;;3.23;;
5153;SDS011;2595;53.584;10.084;2022-10-16T08:11:33;5.03;;;2.87;;
5153;SDS011;2595;53.584;10.084;2022-10-16T08:13:59;3.20;;;2.70;;
5153;SDS011;2595;53.584;10.084;2022-10-16T08:16:25;3.03;;;2.63;;
5153;SDS011;2595;53.584;10.084;2022-10-16T08:18:50;2.90;;;2.70;;
5153;SDS011;2595;53.584;10.084;2022-10-16T08:21:17;5.00;;;4.60;;
5153;SDS011;2595;53.584;10.084;2022-10-16T08:23:44;3.53;;;3.00;;
5153;SDS011;2595;53.584;10.084;2022-10-16T08:26:11;3.87;;;3.67;;
5153;SDS011;2595;53.584;10.084;2022-10-16T08:28:37;2.17;;;1.97;;
5153;SDS011;2595;53.584;10.084;2022-10-16T08:31:07;11.00;;;3.97;;
5153;SDS011;2595;53.584;10.084;2022-10-16T08:33:34;3.03;;;2.83;;
5153;SDS011;2595;53.584;10.084;2022-10-16T08:36:00;3.77;;;2.50;;
5153;SDS011;2595;53.584;10.084;2022-10-16T08:38:26;3.90;;;3.60;;
5153;SDS011;2595;53.584;10.084;2022-10-16T08:40:51;3.40;;;3.10;;
5153;SDS011;2595;53.584;10.084;2022-10-16T08:48:27;2.73;;;2.53;;
5153;SDS011;2595;53.584;10.084;2022-10-16T08:50:58;2.83;;;2.13;;
5153;SDS011;2595;53.584;10.084;2022-10-16T08:53:29;2.53;;;2.33;;
5153;SDS011;2595;53.584;10.084;2022-10-16T08:56:06;5.00;;;2.07;;
5153;SDS011;2595;53.584;10.084;2022-10-16T08:58:32;2.07;;;1.90;;
5153;SDS011;2595;53.584;10.084;2022-10-16T09:00:59;5.50;;;2.63;;
5153;SDS011;2595;53.584;10.084;2022-10-16T09:22:40;2.27;;;2.00;;
5153;SDS011;2595;53.584;10.084;2022-10-16T09:25:13;2.00;;;1.87;;
5153;SDS011;2595;53.584;10.084;2022-10-16T09:27:40;3.87;;;2.63;;
5153;SDS011;2595;53.584;10.084;2022-10-16T09:30:19;2.23;;;2.03;;
5153;SDS011;2595;53.584;10.084;2022-10-16T09:32:47;1.60;;;1.50;;
5153;SDS011;2595;53.584;10.084;2022-10-16T09:35:16;2.17;;;1.70;;
5153;SDS011;2595;53.584;10.084;2022-10-16T09:37:44;2.20;;;1.83;;
5153;SDS011;2595;53.584;10.084;2022-10-16T09:40:23;3.37;;;2.03;;
5153;SDS011;2595;53.584;10.084;2022-10-16T09:43:07;1.67;;;1.57;;
5153;SDS011;2595;53.584;10.084;2022-10-16T09:45:38;2.27;;;1.70;;
5153;SDS011;2595;53.584;10.084;2022-10-16T09:48:10;2.77;;;1.70;;
5153;SDS011;2595;53.584;10.084;2022-10-16T09:50:37;1.70;;;1.60;;
5153;SDS011;2595;53.584;10.084;2022-10-16T09:53:13;2.23;;;1.97;;
5153;SDS011;2595;53.584;10.084;2022-10-16T09:55:52;1.70;;;1.60;;
5153;SDS011;2595;53.584;10.084;2022-10-16T09:58:22;1.90;;;1.57;;
5153;SDS011;2595;53.584;10.084;2022-10-16T10:00:51;2.00;;;1.80;;
5153;SDS011;2595;53.584;10.084;2022-10-16T10:03:37;2.30;;;2.10;;
5153;SDS011;2595;53.584;10.084;2022-10-16T10:06:18;2.00;;;1.80;;
5153;SDS011;2595;53.584;10.084;2022-10-16T10:08:58;1.97;;;1.50;;
5153;SDS011;2595;53.584;10.084;2022-10-16T10:12:14;4.10;;;1.70;;
5153;SDS011;2595;53.584;10.084;2022-10-16T10:14:17;2.80;;;2.03;;
5153;SDS011;2595;53.584;10.084;2022-10-16T10:17:28;2.33;;;2.23;;
5153;SDS011;2595;53.584;10.084;2022-10-16T10:19:54;1.30;;;1.20;;
5153;SDS011;2595;53.584;10.084;2022-10-16T10:22:38;5.20;;;2.00;;
5153;SDS011;2595;53.584;10.084;2022-10-16T10:30:41;2.10;;;1.60;;
5153;SDS011;2595;53.584;10.084;2022-10-16T10:33:20;1.77;;;1.57;;
5153;SDS011;2595;53.584;10.084;2022-10-16T10:36:01;2.83;;;1.70;;
5153;SDS011;2595;53.584;10.084;2022-10-16T10:50:22;2.03;;;1.70;;
5153;SDS011;2595;53.584;10.084;2022-10-16T10:53:01;2.13;;;1.90;;
5153;SDS011;2595;53.584;10.084;2022-10-16T10:55:54;1.67;;;1.57;;
5153;SDS011;2595;53.584;10.084;2022-10-16T11:01:10;3.50;;;2.10;;
5153;SDS011;2595;53.584;10.084;2022-10-16T11:08:53;2.33;;;1.20;;
5153;SDS011;2595;53.584;10.084;2022-10-16T11:11:30;1.47;;;1.30;;
5153;SDS011;2595;53.584;10.084;2022-10-16T11:14:08;2.33;;;1.13;;
5153;SDS011;2595;53.584;10.084;2022-10-16T11:17:08;4.20;;;3.93;;
5153;SDS011;2595;53.584;10.084;2022-10-16T11:19:48;5.50;;;1.13;;
5153;SDS011;2595;53.584;10.084;2022-10-16T11:22:36;3.40;;;1.30;;
5153;SDS011;2595;53.584;10.084;2022-10-16T11:25:06;1.43;;;1.07;;
5153;SDS011;2595;53.584;10.084;2022-10-16T11:30:39;2.33;;;1.50;;
5153;SDS011;2595;53.584;10.084;2022-10-16T11:41:42;1.53;;;1.27;;
5153;SDS011;2595;53.584;10.084;2022-10-16T11:44:24;2.47;;;1.27;;
5153;SDS011;2595;53.584;10.084;2022-10-16T11:55:53;2.17;;;1.60;;
5153;SDS011;2595;53.584;10.084;2022-10-16T11:59:02;1.50;;;1.17;;
5153;SDS011;2595;53.584;10.084;2022-10-16T12:09:30;2.80;;;1.10;;
5153;SDS011;2595;53.584;10.084;2022-10-16T12:11:58;1.30;;;1.10;;
5153;SDS011;2595;53.584;10.084;2022-10-16T12:16:53;2.20;;;1.17;;
5153;SDS011;2595;53.584;10.084;2022-10-16T12:19:21;2.43;;;1.10;;
5153;SDS011;2595;53.584;10.084;2022-10-16T12:21:48;2.63;;;1.07;;
5153;SDS011;2595;53.584;10.084;2022-10-16T12:24:21;4.93;;;1.17;;
5153;SDS011;2595;53.584;10.084;2022-10-16T12:26:54;2.20;;;1.37;;
5153;SDS011;2595;53.584;10.084;2022-10-16T12:31:52;1.67;;;1.20;;
5153;SDS011;2595;53.584;10.084;2022-10-16T12:34:22;1.70;;;1.57;;
5153;SDS011;2595;53.584;10.084;2022-10-16T12:36:53;3.33;;;1.40;;
5153;SDS011;2595;53.584;10.084;2022-10-16T12:39:21;3.90;;;1.63;;
5153;SDS011;2595;53.584;10.084;2022-10-16T12:41:53;1.70;;;1.23;;
5153;SDS011;2595;53.584;10.084;2022-10-16T12:44:31;2.10;;;1.43;;
5153;SDS011;2595;53.584;10.084;2022-10-16T12:47:00;3.43;;;1.40;;
5153;SDS011;2595;53.584;10.084;2022-10-16T12:51:57;2.03;;;1.57;;
5153;SDS011;2595;53.584;10.084;2022-10-16T12:54:44;2.90;;;1.97;;
5153;SDS011;2595;53.584;10.084;2022-10-16T12:57:27;2.60;;;1.13;;
5153;SDS011;2595;53.584;10.084;2022-10-16T13:05:53;1.50;;;0.97;;
5153;SDS011;2595;53.584;10.084;2022-10-16T13:11:22;1.60;;;1.30;;
5153;SDS011;2595;53.584;10.084;2022-10-16T13:21:50;1.50;;;1.23;;
5153;SDS011;2595;53.584;10.084;2022-10-16T13:29:52;1.77;;;1.37;;
5153;SDS011;2595;53.584;10.084;2022-10-16T13:32:25;1.90;;;1.37;;
5153;SDS011;2595;53.584;10.084;2022-10-16T13:34:51;1.90;;;1.43;;
5153;SDS011;2595;53.584;10.084;2022-10-16T13:37:19;4.40;;;1.47;;
5153;SDS011;2595;53.584;10.084;2022-10-16T13:39:46;1.93;;;1.53;;
5153;SDS011;2595;53.584;10.084;2022-10-16T13:42:23;1.73;;;1.07;;
5153;SDS011;2595;53.584;10.084;2022-10-16T13:44:52;4.43;;;1.33;;
5153;SDS011;2595;53.584;10.084;2022-10-16T13:47:25;1.10;;;1.00;;
5153;SDS011;2595;53.584;10.084;2022-10-16T13:50:09;3.10;;;1.40;;
5153;SDS011;2595;53.584;10.084;2022-10-16T13:52:37;1.83;;;1.60;;
5153;SDS011;2595;53.584;10.084;2022-10-16T13:55:10;4.97;;;1.23;;
5153;SDS011;2595;53.584;10.084;2022-10-16T13:57:41;1.40;;;1.23;;
5153;SDS011;2595;53.584;10.084;2022-10-16T14:02:55;8.20;;;2.80;;
5153;SDS011;2595;53.584;10.084;2022-10-16T14:05:29;2.53;;;1.27;;
5153;SDS011;2595;53.584;10.084;2022-10-16T14:07:54;1.60;;;1.30;;
5153;SDS011;2595;53.584;10.084;2022-10-16T14:10:25;10.70;;;1.47;;
5153;SDS011;2595;53.584;10.084;2022-10-16T14:13:04;2.60;;;1.27;;
5153;SDS011;2595;53.584;10.084;2022-10-16T14:15:32;1.90;;;1.60;;
5153;SDS011;2595;53.584;10.084;2022-10-16T14:18:00;1.97;;;1.20;;
5153;SDS011;2595;53.584;10.084;2022-10-16T14:20:28;1.57;;;1.40;;
5153;SDS011;2595;53.584;10.084;2022-10-16T14:23:19;3.20;;;1.30;;
5153;SDS011;2595;53.584;10.084;2022-10-16T14:25:45;2.70;;;1.47;;
5153;SDS011;2595;53.584;10.084;2022-10-16T14:30:51;2.70;;;1.10;;
5153;SDS011;2595;53.584;10.084;2022-10-16T14:33:25;2.33;;;1.27;;
5153;SDS011;2595;53.584;10.084;2022-10-16T14:38:35;2.40;;;1.33;;
5153;SDS011;2595;53.584;10.084;2022-10-16T14:41:02;2.77;;;1.30;;
5153;SDS011;2595;53.584;10.084;2022-10-16T14:43:31;1.80;;;1.37;;
5153;SDS011;2595;53.584;10.084;2022-10-16T14:46:02;1.73;;;1.30;;
5153;SDS011;2595;53.584;10.084;2022-10-16T14:48:30;5.57;;;1.47;;
5153;SDS011;2595;53.584;10.084;2022-10-16T14:50:56;1.70;;;1.23;;
5153;SDS011;2595;53.584;10.084;2022-10-16T14:53:21;2.90;;;1.57;;
5153;SDS011;2595;53.584;10.084;2022-10-16T14:55:47;4.80;;;1.77;;
5153;SDS011;2595;53.584;10.084;2022-10-16T14:58:17;3.50;;;1.40;;
5153;SDS011;2595;53.584;10.084;2022-10-16T15:00:45;4.27;;;1.70;;
5153;SDS011;2595;53.584;10.084;2022-10-16T15:03:11;5.40;;;1.47;;
5153;SDS011;2595;53.584;10.084;2022-10-16T15:05:37;2.47;;;1.60;;
5153;SDS011;2595;53.584;10.084;2022-10-16T15:08:03;1.40;;;1.30;;
5153;SDS011;2595;53.584;10.084;2022-10-16T15:10:29;1.87;;;1.50;;
5153;SDS011;2595;53.584;10.084;2022-10-16T15:12:57;3.10;;;1.80;;
5153;SDS011;2595;53.584;10.084;2022-10-16T15:17:56;3.00;;;1.53;;
5153;SDS011;2595;53.584;10.084;2022-10-16T15:20:25;3.80;;;1.33;;
5153;SDS011;2595;53.584;10.084;2022-10-16T15:22:52;2.83;;;1.37;;
5153;SDS011;2595;53.584;10.084;2022-10-16T15:28:03;4.83;;;1.53;;
5153;SDS011;2595;53.584;10.084;2022-10-16T15:30:29;4.53;;;1.40;;
5153;SDS011;2595;53.584;10.084;2022-10-16T15:32:55;2.83;;;1.73;;
5153;SDS011;2595;53.584;10.084;2022-10-16T15:35:21;1.97;;;1.60;;
5153;SDS011;2595;53.584;10.084;2022-10-16T15:37:47;5.60;;;1.67;;
5153;SDS011;2595;53.584;10.084;2022-10-16T15:40:14;2.07;;;1.30;;
5153;SDS011;2595;53.584;10.084;2022-10-16T15:42:40;2.70;;;1.30;;
5153;SDS011;2595;53.584;10.084;2022-10-16T15:45:06;3.57;;;1.57;;
5153;SDS011;2595;53.584;10.084;2022-10-16T15:47:33;3.70;;;1.50;;
5153;SDS011;2595;53.584;10.084;2022-10-16T15:49:59;1.50;;;1.30;;
5153;SDS011;2595;53.584;10.084;2022-10-16T15:52:24;4.10;;;1.40;;
5153;SDS011;2595;53.584;10.084;2022-10-16T15:54:50;3.50;;;2.30;;
5153;SDS011;2595;53.584;10.084;2022-10-16T15:57:15;1.93;;;1.80;;
5153;SDS011;2595;53.584;10.084;2022-10-16T15:59:41;3.40;;;1.50;;
5153;SDS011;2595;53.584;10.084;2022-10-16T16:02:07;2.33;;;1.70;;
5153;SDS011;2595;53.584;10.084;2022-10-16T16:04:33;2.00;;;1.60;;
5153;SDS011;2595;53.584;10.084;2022-10-16T16:06:59;2.00;;;1.40;;
5153;SDS011;2595;53.584;10.084;2022-10-16T16:09:26;3.10;;;1.60;;
5153;SDS011;2595;53.584;10.084;2022-10-16T16:11:53;3.77;;;1.53;;
5153;SDS011;2595;53.584;10.084;2022-10-16T16:14:19;3.83;;;1.50;;
5153;SDS011;2595;53.584;10.084;2022-10-16T16:16:45;2.30;;;1.80;;
5153;SDS011;2595;53.584;10.084;2022-10-16T16:19:11;3.00;;;1.70;;
5153;SDS011;2595;53.584;10.084;2022-10-16T16:21:37;2.50;;;2.10;;
5153;SDS011;2595;53.584;10.084;2022-10-16T16:24:03;3.03;;;1.80;;
5153;SDS011;2595;53.584;10.084;2022-10-16T16:26:34;3.20;;;2.20;;
5153;SDS011;2595;53.584;10.084;2022-10-16T16:29:01;3.27;;;2.10;;
5153;SDS011;2595;53.584;10.084;2022-10-16T16:31:28;2.30;;;1.40;;
5153;SDS011;2595;53.584;10.084;2022-10-16T16:33:55;1.50;;;1.40;;
5153;SDS011;2595;53.584;10.084;2022-10-16T16:36:22;2.77;;;1.90;;
5153;SDS011;2595;53.584;10.084;2022-10-16T16:38:49;4.13;;;2.00;;
5153;SDS011;2595;53.584;10.084;2022-10-16T16:41:16;3.67;;;1.90;;
5153;SDS011;2595;53.584;10.084;2022-10-16T16:43:43;9.57;;;3.17;;
5153;SDS011;2595;53.584;10.084;2022-10-16T16:46:09;3.30;;;1.90;;
5153;SDS011;2595;53.584;10.084;2022-10-16T16:48:35;3.23;;;2.03;;
5153;SDS011;2595;53.584;10.084;2022-10-16T16:51:08;2.73;;;1.77;;
5153;SDS011;2595;53.584;10.084;2022-10-16T16:53:40;4.27;;;2.13;;
5153;SDS011;2595;53.584;10.084;2022-10-16T16:56:06;2.90;;;2.17;;
5153;SDS011;2595;53.584;10.084;2022-10-16T16:58:32;5.40;;;2.47;;
5153;SDS011;2595;53.584;10.084;2022-10-16T17:00:58;2.17;;;1.97;;
5153;SDS011;2595;53.584;10.084;2022-10-16T17:03:26;6.87;;;3.80;;
5153;SDS011;2595;53.584;10.084;2022-10-16T17:05:59;3.87;;;2.37;;
5153;SDS011;2595;53.584;10.084;2022-10-16T17:08:26;5.10;;;1.97;;
5153;SDS011;2595;53.584;10.084;2022-10-16T17:10:53;4.97;;;2.50;;
5153;SDS011;2595;53.584;10.084;2022-10-16T17:13:27;4.70;;;2.93;;
5153;SDS011;2595;53.584;10.084;2022-10-16T17:15:53;3.67;;;2.10;;
5153;SDS011;2595;53.584;10.084;2022-10-16T17:18:20;5.13;;;2.37;;
5153;SDS011;2595;53.584;10.084;2022-10-16T17:20:47;2.43;;;2.10;;
5153;SDS011;2595;53.584;10.084;2022-10-16T17:23:13;3.27;;;2.90;;
5153;SDS011;2595;53.584;10.084;2022-10-16T17:25:40;4.70;;;2.20;;
5153;SDS011;2595;53.584;10.084;2022-10-16T17:28:06;3.70;;;2.20;;
5153;SDS011;2595;53.584;10.084;2022-10-16T17:30:33;3.10;;;1.90;;
5153;SDS011;2595;53.584;10.084;2022-10-16T17:33:00;4.00;;;2.00;;
5153;SDS011;2595;53.584;10.084;2022-10-16T17:35:26;2.60;;;2.10;;
5153;SDS011;2595;53.584;10.084;2022-10-16T17:37:52;5.03;;;2.63;;