sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63013;DHT22;62113;45.624;11.700;2023-05-07T00:01:49;21.90;55.70
63013;DHT22;62113;45.624;11.700;2023-05-07T00:04:14;21.90;55.60
63013;DHT22;62113;45.624;11.700;2023-05-07T00:06:40;21.80;55.70
63013;DHT22;62113;45.624;11.700;2023-05-07T00:09:06;21.80;55.70
63013;DHT22;62113;45.624;11.700;2023-05-07T00:11:32;21.80;55.80
63013;DHT22;62113;45.624;11.700;2023-05-07T00:13:58;21.70;55.80
63013;DHT22;62113;45.624;11.700;2023-05-07T00:16:23;21.80;55.90
63013;DHT22;62113;45.624;11.700;2023-05-07T00:18:49;21.70;56.00
63013;DHT22;62113;45.624;11.700;2023-05-07T00:21:14;21.80;56.00
63013;DHT22;62113;45.624;11.700;2023-05-07T00:23:40;21.70;56.10
63013;DHT22;62113;45.624;11.700;2023-05-07T00:26:06;21.70;56.10
63013;DHT22;62113;45.624;11.700;2023-05-07T00:28:31;21.70;56.10
63013;DHT22;62113;45.624;11.700;2023-05-07T00:30:57;21.70;56.20
63013;DHT22;62113;45.624;11.700;2023-05-07T00:33:23;21.70;56.20
63013;DHT22;62113;45.624;11.700;2023-05-07T00:35:48;21.70;56.20
63013;DHT22;62113;45.624;11.700;2023-05-07T00:38:14;21.70;56.20
63013;DHT22;62113;45.624;11.700;2023-05-07T00:40:40;21.70;56.30
63013;DHT22;62113;45.624;11.700;2023-05-07T00:43:06;21.70;56.40
63013;DHT22;62113;45.624;11.700;2023-05-07T00:45:33;21.70;56.50
63013;DHT22;62113;45.624;11.700;2023-05-07T00:48:02;21.70;56.60
63013;DHT22;62113;45.624;11.700;2023-05-07T00:50:29;21.60;56.60
63013;DHT22;62113;45.624;11.700;2023-05-07T00:52:55;21.60;56.70
63013;DHT22;62113;45.624;11.700;2023-05-07T00:55:22;21.60;56.80
63013;DHT22;62113;45.624;11.700;2023-05-07T00:57:48;21.60;56.80
63013;DHT22;62113;45.624;11.700;2023-05-07T01:00:14;21.50;56.90
63013;DHT22;62113;45.624;11.700;2023-05-07T01:02:40;21.50;56.90
63013;DHT22;62113;45.624;11.700;2023-05-07T01:05:08;21.50;56.90
63013;DHT22;62113;45.624;11.700;2023-05-07T01:07:35;21.50;56.90
63013;DHT22;62113;45.624;11.700;2023-05-07T01:10:03;21.50;57.00
63013;DHT22;62113;45.624;11.700;2023-05-07T01:12:29;21.50;57.10
63013;DHT22;62113;45.624;11.700;2023-05-07T01:14:56;21.40;57.10
63013;DHT22;62113;45.624;11.700;2023-05-07T01:17:23;21.40;57.00
63013;DHT22;62113;45.624;11.700;2023-05-07T01:19:49;21.40;57.10
63013;DHT22;62113;45.624;11.700;2023-05-07T01:22:16;21.40;57.00
63013;DHT22;62113;45.624;11.700;2023-05-07T01:24:45;21.30;57.00
63013;DHT22;62113;45.624;11.700;2023-05-07T01:27:11;21.30;57.10
63013;DHT22;62113;45.624;11.700;2023-05-07T01:29:37;21.30;57.20
63013;DHT22;62113;45.624;11.700;2023-05-07T01:32:02;21.20;57.20
63013;DHT22;62113;45.624;11.700;2023-05-07T01:34:31;21.20;57.30
63013;DHT22;62113;45.624;11.700;2023-05-07T01:36:59;21.20;57.40
63013;DHT22;62113;45.624;11.700;2023-05-07T01:39:27;21.20;57.60
63013;DHT22;62113;45.624;11.700;2023-05-07T01:41:55;21.10;57.70
63013;DHT22;62113;45.624;11.700;2023-05-07T01:44:21;21.00;57.70
63013;DHT22;62113;45.624;11.700;2023-05-07T01:46:47;21.00;57.90
63013;DHT22;62113;45.624;11.700;2023-05-07T01:49:13;21.00;57.90
63013;DHT22;62113;45.624;11.700;2023-05-07T01:51:40;21.00;58.10
63013;DHT22;62113;45.624;11.700;2023-05-07T01:54:05;21.00;58.10
63013;DHT22;62113;45.624;11.700;2023-05-07T01:56:31;21.00;58.20
63013;DHT22;62113;45.624;11.700;2023-05-07T01:58:57;21.00;58.30
63013;DHT22;62113;45.624;11.700;2023-05-07T02:01:23;20.90;58.20
63013;DHT22;62113;45.624;11.700;2023-05-07T02:03:49;20.90;58.30
63013;DHT22;62113;45.624;11.700;2023-05-07T02:06:15;20.90;58.40
63013;DHT22;62113;45.624;11.700;2023-05-07T02:08:40;20.90;58.40
63013;DHT22;62113;45.624;11.700;2023-05-07T02:11:06;20.90;58.50
63013;DHT22;62113;45.624;11.700;2023-05-07T02:13:33;20.90;58.60
63013;DHT22;62113;45.624;11.700;2023-05-07T02:15:59;20.90;58.60
63013;DHT22;62113;45.624;11.700;2023-05-07T02:18:25;20.90;58.70
63013;DHT22;62113;45.624;11.700;2023-05-07T02:20:51;20.80;58.80
63013;DHT22;62113;45.624;11.700;2023-05-07T02:23:16;20.80;58.80
63013;DHT22;62113;45.624;11.700;2023-05-07T02:25:42;20.80;58.80
63013;DHT22;62113;45.624;11.700;2023-05-07T02:28:07;20.80;58.90
63013;DHT22;62113;45.624;11.700;2023-05-07T02:30:33;20.80;59.00
63013;DHT22;62113;45.624;11.700;2023-05-07T02:32:58;20.70;59.00
63013;DHT22;62113;45.624;11.700;2023-05-07T02:35:25;20.70;59.10
63013;DHT22;62113;45.624;11.700;2023-05-07T02:37:51;20.70;59.10
63013;DHT22;62113;45.624;11.700;2023-05-07T02:40:17;20.70;59.20
63013;DHT22;62113;45.624;11.700;2023-05-07T02:42:42;20.70;59.30
63013;DHT22;62113;45.624;11.700;2023-05-07T02:45:08;20.70;59.40
63013;DHT22;62113;45.624;11.700;2023-05-07T02:47:34;20.70;59.30
63013;DHT22;62113;45.624;11.700;2023-05-07T02:50:00;20.70;59.40
63013;DHT22;62113;45.624;11.700;2023-05-07T02:52:25;20.60;59.40
63013;DHT22;62113;45.624;11.700;2023-05-07T02:54:51;20.70;59.50
63013;DHT22;62113;45.624;11.700;2023-05-07T02:57:16;20.60;59.40
63013;DHT22;62113;45.624;11.700;2023-05-07T02:59:42;20.60;59.30
63013;DHT22;62113;45.624;11.700;2023-05-07T03:02:08;20.60;59.30
63013;DHT22;62113;45.624;11.700;2023-05-07T03:04:34;20.60;59.30
63013;DHT22;62113;45.624;11.700;2023-05-07T03:06:59;20.50;59.20
63013;DHT22;62113;45.624;11.700;2023-05-07T03:09:25;20.50;59.20
63013;DHT22;62113;45.624;11.700;2023-05-07T03:11:51;20.50;59.20
63013;DHT22;62113;45.624;11.700;2023-05-07T03:14:17;20.50;59.20
63013;DHT22;62113;45.624;11.700;2023-05-07T03:16:42;20.50;59.30
63013;DHT22;62113;45.624;11.700;2023-05-07T03:19:08;20.40;59.30
63013;DHT22;62113;45.624;11.700;2023-05-07T03:21:33;20.40;59.30
63013;DHT22;62113;45.624;11.700;2023-05-07T03:24:00;20.40;59.30
63013;DHT22;62113;45.624;11.700;2023-05-07T03:26:25;20.40;59.40
63013;DHT22;62113;45.624;11.700;2023-05-07T03:28:51;20.30;59.40
63013;DHT22;62113;45.624;11.700;2023-05-07T03:31:17;20.30;59.40
63013;DHT22;62113;45.624;11.700;2023-05-07T03:33:53;20.30;59.50
63013;DHT22;62113;45.624;11.700;2023-05-07T03:36:19;20.20;59.60
63013;DHT22;62113;45.624;11.700;2023-05-07T03:38:45;20.20;59.60
63013;DHT22;62113;45.624;11.700;2023-05-07T03:41:11;20.20;59.70
63013;DHT22;62113;45.624;11.700;2023-05-07T03:43:37;20.20;59.70
63013;DHT22;62113;45.624;11.700;2023-05-07T03:46:03;20.20;59.90
63013;DHT22;62113;45.624;11.700;2023-05-07T03:48:28;20.20;59.90
63013;DHT22;62113;45.624;11.700;2023-05-07T03:50:54;20.10;59.90
63013;DHT22;62113;45.624;11.700;2023-05-07T03:53:19;20.10;60.00
63013;DHT22;62113;45.624;11.700;2023-05-07T03:55:45;20.10;60.00
63013;DHT22;62113;45.624;11.700;2023-05-07T03:58:10;20.10;60.00
63013;DHT22;62113;45.624;11.700;2023-05-07T04:00:36;20.10;60.00
63013;DHT22;62113;45.624;11.700;2023-05-07T04:03:04;20.10;60.00
63013;DHT22;62113;45.624;11.700;2023-05-07T04:05:30;20.00;60.00
63013;DHT22;62113;45.624;11.700;2023-05-07T04:07:58;20.10;60.00
63013;DHT22;62113;45.624;11.700;2023-05-07T04:10:23;20.10;60.10
63013;DHT22;62113;45.624;11.700;2023-05-07T04:12:49;20.20;60.10
63013;DHT22;62113;45.624;11.700;2023-05-07T04:15:15;20.10;60.10
63013;DHT22;62113;45.624;11.700;2023-05-07T04:17:40;20.10;60.20
63013;DHT22;62113;45.624;11.700;2023-05-07T04:20:09;20.10;60.20
63013;DHT22;62113;45.624;11.700;2023-05-07T04:22:36;20.20;60.10
63013;DHT22;62113;45.624;11.700;2023-05-07T04:25:02;20.20;60.10
63013;DHT22;62113;45.624;11.700;2023-05-07T04:27:28;20.20;60.00
63013;DHT22;62113;45.624;11.700;2023-05-07T04:29:53;20.20;60.00
63013;DHT22;62113;45.624;11.700;2023-05-07T04:32:22;20.20;60.00
63013;DHT22;62113;45.624;11.700;2023-05-07T04:34:47;20.30;60.00
63013;DHT22;62113;45.624;11.700;2023-05-07T04:37:13;20.40;60.00
63013;DHT22;62113;45.624;11.700;2023-05-07T04:39:38;20.60;59.70
63013;DHT22;62113;45.624;11.700;2023-05-07T04:42:04;20.60;59.50
63013;DHT22;62113;45.624;11.700;2023-05-07T04:44:32;20.70;59.40
63013;DHT22;62113;45.624;11.700;2023-05-07T04:46:59;20.70;59.20
63013;DHT22;62113;45.624;11.700;2023-05-07T04:49:25;20.70;59.20
63013;DHT22;62113;45.624;11.700;2023-05-07T04:51:51;20.80;59.00
63013;DHT22;62113;45.624;11.700;2023-05-07T04:54:16;20.80;58.90
63013;DHT22;62113;45.624;11.700;2023-05-07T04:56:42;20.90;58.70
63013;DHT22;62113;45.624;11.700;2023-05-07T04:59:07;20.90;58.60
63013;DHT22;62113;45.624;11.700;2023-05-07T05:01:33;20.90;58.50
63013;DHT22;62113;45.624;11.700;2023-05-07T05:03:59;20.90;58.60
63013;DHT22;62113;45.624;11.700;2023-05-07T05:06:25;20.80;58.70
63013;DHT22;62113;45.624;11.700;2023-05-07T05:08:51;20.80;58.70
63013;DHT22;62113;45.624;11.700;2023-05-07T05:11:17;20.80;58.80
63013;DHT22;62113;45.624;11.700;2023-05-07T05:13:42;20.80;58.90
63013;DHT22;62113;45.624;11.700;2023-05-07T05:16:08;20.80;58.90
63013;DHT22;62113;45.624;11.700;2023-05-07T05:18:34;20.90;59.00
63013;DHT22;62113;45.624;11.700;2023-05-07T05:21:00;20.90;59.10
63013;DHT22;62113;45.624;11.700;2023-05-07T05:23:25;20.90;59.20
63013;DHT22;62113;45.624;11.700;2023-05-07T05:25:55;21.00;59.10
63013;DHT22;62113;45.624;11.700;2023-05-07T05:28:21;21.00;59.10
63013;DHT22;62113;45.624;11.700;2023-05-07T05:30:47;21.00;59.10
63013;DHT22;62113;45.624;11.700;2023-05-07T05:33:12;21.10;59.20
63013;DHT22;62113;45.624;11.700;2023-05-07T05:35:38;21.20;59.30
63013;DHT22;62113;45.624;11.700;2023-05-07T05:38:04;21.30;59.20
63013;DHT22;62113;45.624;11.700;2023-05-07T05:40:29;21.50;59.10
63013;DHT22;62113;45.624;11.700;2023-05-07T05:42:55;21.70;58.80
63013;DHT22;62113;45.624;11.700;2023-05-07T05:45:21;22.10;58.40
63013;DHT22;62113;45.624;11.700;2023-05-07T05:47:46;22.70;57.40
63013;DHT22;62113;45.624;11.700;2023-05-07T05:50:12;23.70;55.70
63013;DHT22;62113;45.624;11.700;2023-05-07T05:52:38;24.50;54.30
63013;DHT22;62113;45.624;11.700;2023-05-07T05:55:04;25.50;52.60
63013;DHT22;62113;45.624;11.700;2023-05-07T05:57:30;26.40;50.80
63013;DHT22;62113;45.624;11.700;2023-05-07T05:59:55;27.20;48.90
63013;DHT22;62113;45.624;11.700;2023-05-07T06:02:21;27.90;47.30
63013;DHT22;62113;45.624;11.700;2023-05-07T06:04:47;28.70;46.50
63013;DHT22;62113;45.624;11.700;2023-05-07T06:07:12;29.50;44.70
63013;DHT22;62113;45.624;11.700;2023-05-07T06:09:38;30.40;42.80
63013;DHT22;62113;45.624;11.700;2023-05-07T06:12:03;31.20;41.00
63013;DHT22;62113;45.624;11.700;2023-05-07T06:14:29;32.00;38.80
63013;DHT22;62113;45.624;11.700;2023-05-07T06:16:55;32.50;37.80
63013;DHT22;62113;45.624;11.700;2023-05-07T06:19:20;32.40;37.00
63013;DHT22;62113;45.624;11.700;2023-05-07T06:21:49;32.00;37.40
63013;DHT22;62113;45.624;11.700;2023-05-07T06:24:15;31.70;38.00
63013;DHT22;62113;45.624;11.700;2023-05-07T06:26:40;32.00;38.20
63013;DHT22;62113;45.624;11.700;2023-05-07T06:29:06;32.50;37.70
63013;DHT22;62113;45.624;11.700;2023-05-07T06:31:32;32.70;37.10
63013;DHT22;62113;45.624;11.700;2023-05-07T06:33:58;33.00;36.50
63013;DHT22;62113;45.624;11.700;2023-05-07T06:36:24;33.40;35.60
63013;DHT22;62113;45.624;11.700;2023-05-07T06:38:50;33.80;35.00
63013;DHT22;62113;45.624;11.700;2023-05-07T06:41:16;34.20;34.60
63013;DHT22;62113;45.624;11.700;2023-05-07T06:44:00;34.40;34.20
63013;DHT22;62113;45.624;11.700;2023-05-07T06:46:25;34.60;33.90
63013;DHT22;62113;45.624;11.700;2023-05-07T06:48:51;34.60;33.60
63013;DHT22;62113;45.624;11.700;2023-05-07T06:51:18;34.60;33.40
63013;DHT22;62113;45.624;11.700;2023-05-07T06:53:43;34.70;33.00
63013;DHT22;62113;45.624;11.700;2023-05-07T06:56:09;35.20;32.10
63013;DHT22;62113;45.624;11.700;2023-05-07T06:58:34;35.70;31.60
63013;DHT22;62113;45.624;11.700;2023-05-07T07:01:00;36.10;31.50
63013;DHT22;62113;45.624;11.700;2023-05-07T07:03:26;36.20;31.10
63013;DHT22;62113;45.624;11.700;2023-05-07T07:05:53;36.30;30.30
63013;DHT22;62113;45.624;11.700;2023-05-07T07:08:18;36.30;30.00
63013;DHT22;62113;45.624;11.700;2023-05-07T07:10:46;36.70;29.60
63013;DHT22;62113;45.624;11.700;2023-05-07T07:13:12;36.90;29.10
63013;DHT22;62113;45.624;11.700;2023-05-07T07:15:37;37.40;29.00
63013;DHT22;62113;45.624;11.700;2023-05-07T07:18:03;37.80;28.20
63013;DHT22;62113;45.624;11.700;2023-05-07T07:20:29;38.30;27.70
63013;DHT22;62113;45.624;11.700;2023-05-07T07:22:55;38.50;27.50
63013;DHT22;62113;45.624;11.700;2023-05-07T07:25:20;38.20;27.60
63013;DHT22;62113;45.624;11.700;2023-05-07T07:27:46;37.70;27.90
63013;DHT22;62113;45.624;11.700;2023-05-07T07:30:11;37.50;28.00
63013;DHT22;62113;45.624;11.700;2023-05-07T07:32:37;37.30;28.00
63013;DHT22;62113;45.624;11.700;2023-05-07T07:35:03;37.30;27.90
63013;DHT22;62113;45.624;11.700;2023-05-07T07:37:28;37.80;28.40
63013;DHT22;62113;45.624;11.700;2023-05-07T07:39:55;38.40;27.30
63013;DHT22;62113;45.624;11.700;2023-05-07T07:42:20;39.10;26.60
63013;DHT22;62113;45.624;11.700;2023-05-07T07:44:46;39.70;26.20
63013;DHT22;62113;45.624;11.700;2023-05-07T07:47:12;39.70;25.70
63013;DHT22;62113;45.624;11.700;2023-05-07T07:49:37;39.40;25.70
63013;DHT22;62113;45.624;11.700;2023-05-07T07:52:03;38.90;26.10
63013;DHT22;62113;45.624;11.700;2023-05-07T07:54:29;38.20;27.10
63013;DHT22;62113;45.624;11.700;2023-05-07T07:56:54;37.20;27.90
63013;DHT22;62113;45.624;11.700;2023-05-07T07:59:20;36.00;29.20
63013;DHT22;62113;45.624;11.700;2023-05-07T08:01:46;35.10;30.20
63013;DHT22;62113;45.624;11.700;2023-05-07T08:04:13;34.40;31.10
63013;DHT22;62113;45.624;11.700;2023-05-07T08:06:39;33.70;32.10
63013;DHT22;62113;45.624;11.700;2023-05-07T08:09:04;33.00;33.00
63013;DHT22;62113;45.624;11.700;2023-05-07T08:11:30;32.30;34.00
63013;DHT22;62113;45.624;11.700;2023-05-07T08:13:56;31.90;34.80
63013;DHT22;62113;45.624;11.700;2023-05-07T08:16:21;31.40;35.30
63013;DHT22;62113;45.624;11.700;2023-05-07T08:18:47;31.10;36.00
63013;DHT22;62113;45.624;11.700;2023-05-07T08:21:13;30.70;36.60
63013;DHT22;62113;45.624;11.700;2023-05-07T08:23:38;30.40;37.20
63013;DHT22;62113;45.624;11.700;2023-05-07T08:26:04;30.20;38.10
63013;DHT22;62113;45.624;11.700;2023-05-07T08:28:29;29.70;38.40
63013;DHT22;62113;45.624;11.700;2023-05-07T08:30:55;29.50;39.00
63013;DHT22;62113;45.624;11.700;2023-05-07T08:33:22;29.30;39.70
63013;DHT22;62113;45.624;11.700;2023-05-07T08:35:47;29.20;40.30
63013;DHT22;62113;45.624;11.700;2023-05-07T08:38:13;29.00;40.50
63013;DHT22;62113;45.624;11.700;2023-05-07T08:40:39;28.90;41.10
63013;DHT22;62113;45.624;11.700;2023-05-07T08:43:06;28.80;41.30
63013;DHT22;62113;45.624;11.700;2023-05-07T08:45:33;28.70;41.40
63013;DHT22;62113;45.624;11.700;2023-05-07T08:48:02;28.70;41.50
63013;DHT22;62113;45.624;11.700;2023-05-07T08:50:28;28.70;41.70
63013;DHT22;62113;45.624;11.700;2023-05-07T08:52:54;28.70;41.80
63013;DHT22;62113;45.624;11.700;2023-05-07T08:55:20;28.80;42.10
63013;DHT22;62113;45.624;11.700;2023-05-07T08:57:46;28.80;42.00
63013;DHT22;62113;45.624;11.700;2023-05-07T09:00:13;28.90;41.80
63013;DHT22;62113;45.624;11.700;2023-05-07T09:02:39;28.90;41.20
63013;DHT22;62113;45.624;11.700;2023-05-07T09:05:05;28.80;40.90
63013;DHT22;62113;45.624;11.700;2023-05-07T09:07:31;28.70;41.10
63013;DHT22;62113;45.624;11.700;2023-05-07T09:09:57;28.70;41.50
63013;DHT22;62113;45.624;11.700;2023-05-07T09:12:23;28.80;41.70
63013;DHT22;62113;45.624;11.700;2023-05-07T09:14:49;28.90;41.70
63013;DHT22;62113;45.624;11.700;2023-05-07T09:17:16;29.00;41.60
63013;DHT22;62113;45.624;11.700;2023-05-07T09:19:44;29.20;41.80
63013;DHT22;62113;45.624;11.700;2023-05-07T09:22:09;29.20;41.80
63013;DHT22;62113;45.624;11.700;2023-05-07T09:24:35;29.30;42.10
63013;DHT22;62113;45.624;11.700;2023-05-07T09:27:04;29.40;42.10
63013;DHT22;62113;45.624;11.700;2023-05-07T09:29:30;29.50;41.80
63013;DHT22;62113;45.624;11.700;2023-05-07T09:32:03;29.60;42.20
63013;DHT22;62113;45.624;11.700;2023-05-07T09:34:30;29.60;42.30
63013;DHT22;62113;45.624;11.700;2023-05-07T09:36:57;29.70;42.40
63013;DHT22;62113;45.624;11.700;2023-05-07T09:39:23;29.70;42.40
63013;DHT22;62113;45.624;11.700;2023-05-07T09:41:49;29.60;42.50
63013;DHT22;62113;45.624;11.700;2023-05-07T09:44:16;29.50;42.60
63013;DHT22;62113;45.624;11.700;2023-05-07T09:46:43;29.50;42.60
63013;DHT22;62113;45.624;11.700;2023-05-07T09:49:16;29.50;42.40
63013;DHT22;62113;45.624;11.700;2023-05-07T09:51:48;29.60;42.80
63013;DHT22;62113;45.624;11.700;2023-05-07T09:54:16;29.60;42.70
63013;DHT22;62113;45.624;11.700;2023-05-07T09:56:43;29.50;42.50
63013;DHT22;62113;45.624;11.700;2023-05-07T09:59:13;29.40;42.90
63013;DHT22;62113;45.624;11.700;2023-05-07T10:01:41;29.30;43.20
63013;DHT22;62113;45.624;11.700;2023-05-07T10:04:07;29.20;43.30
63013;DHT22;62113;45.624;11.700;2023-05-07T10:06:35;29.10;42.60
63013;DHT22;62113;45.624;11.700;2023-05-07T10:09:02;28.80;41.40
63013;DHT22;62113;45.624;11.700;2023-05-07T10:11:28;28.60;42.90
63013;DHT22;62113;45.624;11.700;2023-05-07T10:13:53;28.70;43.50
63013;DHT22;62113;45.624;11.700;2023-05-07T10:16:20;28.80;43.70
63013;DHT22;62113;45.624;11.700;2023-05-07T10:18:46;29.00;43.20
63013;DHT22;62113;45.624;11.700;2023-05-07T10:21:19;29.20;42.70
63013;DHT22;62113;45.624;11.700;2023-05-07T10:24:31;29.20;41.60
63013;DHT22;62113;45.624;11.700;2023-05-07T10:26:44;29.40;40.60
63013;DHT22;62113;45.624;11.700;2023-05-07T10:29:37;29.40;41.90
63013;DHT22;62113;45.624;11.700;2023-05-07T10:32:30;29.40;41.70
63013;DHT22;62113;45.624;11.700;2023-05-07T10:34:59;29.40;42.30
63013;DHT22;62113;45.624;11.700;2023-05-07T10:37:25;29.40;42.20
63013;DHT22;62113;45.624;11.700;2023-05-07T10:39:52;29.50;41.20
63013;DHT22;62113;45.624;11.700;2023-05-07T10:42:17;29.40;40.90
63013;DHT22;62113;45.624;11.700;2023-05-07T10:44:43;29.20;41.40
63013;DHT22;62113;45.624;11.700;2023-05-07T10:47:10;29.20;41.90
63013;DHT22;62113;45.624;11.700;2023-05-07T10:52:22;28.90;41.20
63013;DHT22;62113;45.624;11.700;2023-05-07T10:57:46;28.90;42.00
63013;DHT22;62113;45.624;11.700;2023-05-07T11:05:30;28.90;42.90
63013;DHT22;62113;45.624;11.700;2023-05-07T11:08:00;28.80;43.10
63013;DHT22;62113;45.624;11.700;2023-05-07T11:13:15;28.70;43.10
63013;DHT22;62113;45.624;11.700;2023-05-07T11:15:46;28.70;43.00
63013;DHT22;62113;45.624;11.700;2023-05-07T11:18:14;28.70;43.00
63013;DHT22;62113;45.624;11.700;2023-05-07T11:26:00;29.00;42.60
63013;DHT22;62113;45.624;11.700;2023-05-07T11:28:28;29.00;42.60
63013;DHT22;62113;45.624;11.700;2023-05-07T11:30:54;29.10;42.40
63013;DHT22;62113;45.624;11.700;2023-05-07T11:33:20;29.10;42.20
63013;DHT22;62113;45.624;11.700;2023-05-07T11:35:47;29.00;42.00
63013;DHT22;62113;45.624;11.700;2023-05-07T11:38:13;29.00;42.00
63013;DHT22;62113;45.624;11.700;2023-05-07T11:40:48;28.90;42.10
63013;DHT22;62113;45.624;11.700;2023-05-07T11:43:14;29.00;42.10
63013;DHT22;62113;45.624;11.700;2023-05-07T11:45:39;29.00;42.00
63013;DHT22;62113;45.624;11.700;2023-05-07T11:48:05;29.00;42.00
63013;DHT22;62113;45.624;11.700;2023-05-07T11:50:31;29.00;42.00
63013;DHT22;62113;45.624;11.700;2023-05-07T11:52:56;29.00;41.80
63013;DHT22;62113;45.624;11.700;2023-05-07T11:55:23;29.00;40.90
63013;DHT22;62113;45.624;11.700;2023-05-07T11:57:50;29.10;41.00
63013;DHT22;62113;45.624;11.700;2023-05-07T12:00:16;29.00;41.20
63013;DHT22;62113;45.624;11.700;2023-05-07T12:02:43;28.90;41.50
63013;DHT22;62113;45.624;11.700;2023-05-07T12:05:10;28.80;41.70
63013;DHT22;62113;45.624;11.700;2023-05-07T12:07:35;28.70;42.10
63013;DHT22;62113;45.624;11.700;2023-05-07T12:10:05;28.60;42.40
63013;DHT22;62113;45.624;11.700;2023-05-07T12:12:38;28.40;42.60
63013;DHT22;62113;45.624;11.700;2023-05-07T12:15:04;28.40;42.70
63013;DHT22;62113;45.624;11.700;2023-05-07T12:17:30;28.40;42.80
63013;DHT22;62113;45.624;11.700;2023-05-07T12:19:56;28.30;42.90
63013;DHT22;62113;45.624;11.700;2023-05-07T12:22:22;28.30;42.90
63013;DHT22;62113;45.624;11.700;2023-05-07T12:24:49;28.40;43.10
63013;DHT22;62113;45.624;11.700;2023-05-07T12:27:16;28.30;43.10
63013;DHT22;62113;45.624;11.700;2023-05-07T12:29:45;28.20;43.50
63013;DHT22;62113;45.624;11.700;2023-05-07T12:32:19;28.10;43.20
63013;DHT22;62113;45.624;11.700;2023-05-07T12:34:45;28.10;43.80
63013;DHT22;62113;45.624;11.700;2023-05-07T12:37:12;28.20;43.70
63013;DHT22;62113;45.624;11.700;2023-05-07T12:39:43;28.20;43.60
63013;DHT22;62113;45.624;11.700;2023-05-07T12:42:23;28.20;43.00
63013;DHT22;62113;45.624;11.700;2023-05-07T12:44:51;28.20;43.40
63013;DHT22;62113;45.624;11.700;2023-05-07T12:47:17;28.20;43.30
63013;DHT22;62113;45.624;11.700;2023-05-07T12:49:43;28.30;43.20
63013;DHT22;62113;45.624;11.700;2023-05-07T12:52:11;28.20;43.30
63013;DHT22;62113;45.624;11.700;2023-05-07T12:54:38;28.20;43.70
63013;DHT22;62113;45.624;11.700;2023-05-07T12:57:10;28.20;42.90
63013;DHT22;62113;45.624;11.700;2023-05-07T12:59:42;28.20;43.10
63013;DHT22;62113;45.624;11.700;2023-05-07T13:02:08;28.30;43.50
63013;DHT22;62113;45.624;11.700;2023-05-07T13:04:35;28.40;43.20
63013;DHT22;62113;45.624;11.700;2023-05-07T13:07:02;28.50;43.40
63013;DHT22;62113;45.624;11.700;2023-05-07T13:09:28;28.50;43.30
63013;DHT22;62113;45.624;11.700;2023-05-07T13:11:57;28.50;43.30
63013;DHT22;62113;45.624;11.700;2023-05-07T13:14:25;28.60;42.90
63013;DHT22;62113;45.624;11.700;2023-05-07T13:16:50;28.60;43.20
63013;DHT22;62113;45.624;11.700;2023-05-07T13:19:16;28.50;42.90
63013;DHT22;62113;45.624;11.700;2023-05-07T13:21:42;28.40;43.10
63013;DHT22;62113;45.624;11.700;2023-05-07T13:24:08;28.30;43.20
63013;DHT22;62113;45.624;11.700;2023-05-07T13:26:33;28.30;44.20
63013;DHT22;62113;45.624;11.700;2023-05-07T13:28:59;28.30;43.60
63013;DHT22;62113;45.624;11.700;2023-05-07T13:31:25;28.20;42.50
63013;DHT22;62113;45.624;11.700;2023-05-07T13:33:50;28.20;43.50
63013;DHT22;62113;45.624;11.700;2023-05-07T13:36:16;28.30;42.80
63013;DHT22;62113;45.624;11.700;2023-05-07T13:38:42;28.30;42.80
63013;DHT22;62113;45.624;11.700;2023-05-07T13:41:07;28.30;43.00
63013;DHT22;62113;45.624;11.700;2023-05-07T13:43:33;28.30;43.20
63013;DHT22;62113;45.624;11.700;2023-05-07T13:45:59;28.20;43.50
63013;DHT22;62113;45.624;11.700;2023-05-07T13:48:25;28.20;43.80
63013;DHT22;62113;45.624;11.700;2023-05-07T13:50:51;28.20;44.40
63013;DHT22;62113;45.624;11.700;2023-05-07T13:53:17;28.20;43.60
63013;DHT22;62113;45.624;11.700;2023-05-07T13:55:43;28.10;44.10
63013;DHT22;62113;45.624;11.700;2023-05-07T13:58:09;28.10;43.40
63013;DHT22;62113;45.624;11.700;2023-05-07T14:00:35;28.00;43.30
63013;DHT22;62113;45.624;11.700;2023-05-07T14:03:01;28.00;44.20
63013;DHT22;62113;45.624;11.700;2023-05-07T14:05:27;28.00;43.90
63013;DHT22;62113;45.624;11.700;2023-05-07T14:07:56;28.00;43.70
63013;DHT22;62113;45.624;11.700;2023-05-07T14:10:22;28.00;43.30
63013;DHT22;62113;45.624;11.700;2023-05-07T14:12:48;28.00;43.20
63013;DHT22;62113;45.624;11.700;2023-05-07T14:15:14;28.10;42.50
63013;DHT22;62113;45.624;11.700;2023-05-07T14:17:39;28.10;45.40
63013;DHT22;62113;45.624;11.700;2023-05-07T14:20:05;28.10;47.10
63013;DHT22;62113;45.624;11.700;2023-05-07T14:22:32;28.10;45.90
63013;DHT22;62113;45.624;11.700;2023-05-07T14:24:58;28.10;46.70
63013;DHT22;62113;45.624;11.700;2023-05-07T14:27:23;28.10;46.90
63013;DHT22;62113;45.624;11.700;2023-05-07T14:29:49;28.10;46.10
63013;DHT22;62113;45.624;11.700;2023-05-07T14:32:17;28.10;46.50
63013;DHT22;62113;45.624;11.700;2023-05-07T14:34:43;28.10;46.90
63013;DHT22;62113;45.624;11.700;2023-05-07T14:37:09;27.90;45.10
63013;DHT22;62113;45.624;11.700;2023-05-07T14:39:35;27.80;46.00
63013;DHT22;62113;45.624;11.700;2023-05-07T14:42:01;27.80;46.70
63013;DHT22;62113;45.624;11.700;2023-05-07T14:44:26;27.90;46.80
63013;DHT22;62113;45.624;11.700;2023-05-07T14:46:52;27.80;46.20
63013;DHT22;62113;45.624;11.700;2023-05-07T14:49:18;27.80;45.70
63013;DHT22;62113;45.624;11.700;2023-05-07T14:51:44;27.80;45.40
63013;DHT22;62113;45.624;11.700;2023-05-07T14:54:11;27.80;45.40
63013;DHT22;62113;45.624;11.700;2023-05-07T14:56:36;27.70;45.20
63013;DHT22;62113;45.624;11.700;2023-05-07T14:59:02;27.80;45.60
63013;DHT22;62113;45.624;11.700;2023-05-07T15:01:28;27.80;45.30
63013;DHT22;62113;45.624;11.700;2023-05-07T15:03:54;27.80;44.80
63013;DHT22;62113;45.624;11.700;2023-05-07T15:06:20;27.80;45.90
63013;DHT22;62113;45.624;11.700;2023-05-07T15:08:46;27.80;45.70
63013;DHT22;62113;45.624;11.700;2023-05-07T15:11:11;27.80;46.20
63013;DHT22;62113;45.624;11.700;2023-05-07T15:13:37;27.80;46.30
63013;DHT22;62113;45.624;11.700;2023-05-07T15:16:02;27.70;46.00
63013;DHT22;62113;45.624;11.700;2023-05-07T15:18:28;27.60;45.20
63013;DHT22;62113;45.624;11.700;2023-05-07T15:20:55;27.60;45.30
63013;DHT22;62113;45.624;11.700;2023-05-07T15:23:21;27.60;45.00
63013;DHT22;62113;45.624;11.700;2023-05-07T15:25:46;27.70;45.00
63013;DHT22;62113;45.624;11.700;2023-05-07T15:28:12;27.70;45.30
63013;DHT22;62113;45.624;11.700;2023-05-07T15:30:38;27.60;45.00