sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9106;SDS011;4589;48.690;8.952;2023-03-24T00:01:09;5.30;;;4.73;;
9106;SDS011;4589;48.690;8.952;2023-03-24T00:03:36;7.57;;;5.27;;
9106;SDS011;4589;48.690;8.952;2023-03-24T00:06:02;6.43;;;5.83;;
9106;SDS011;4589;48.690;8.952;2023-03-24T00:08:32;4.90;;;4.40;;
9106;SDS011;4589;48.690;8.952;2023-03-24T00:11:03;5.57;;;4.63;;
9106;SDS011;4589;48.690;8.952;2023-03-24T00:13:30;4.47;;;3.93;;
9106;SDS011;4589;48.690;8.952;2023-03-24T00:16:02;4.43;;;4.03;;
9106;SDS011;4589;48.690;8.952;2023-03-24T00:18:28;6.77;;;4.47;;
9106;SDS011;4589;48.690;8.952;2023-03-24T00:20:54;4.00;;;3.60;;
9106;SDS011;4589;48.690;8.952;2023-03-24T00:23:26;4.70;;;4.20;;
9106;SDS011;4589;48.690;8.952;2023-03-24T00:26:03;4.63;;;3.60;;
9106;SDS011;4589;48.690;8.952;2023-03-24T00:28:34;4.30;;;3.90;;
9106;SDS011;4589;48.690;8.952;2023-03-24T00:31:01;6.00;;;4.23;;
9106;SDS011;4589;48.690;8.952;2023-03-24T00:33:29;4.60;;;3.73;;
9106;SDS011;4589;48.690;8.952;2023-03-24T00:35:59;5.17;;;4.23;;
9106;SDS011;4589;48.690;8.952;2023-03-24T00:38:25;4.83;;;3.60;;
9106;SDS011;4589;48.690;8.952;2023-03-24T00:40:52;4.47;;;3.90;;
9106;SDS011;4589;48.690;8.952;2023-03-24T00:43:18;5.50;;;4.30;;
9106;SDS011;4589;48.690;8.952;2023-03-24T00:45:44;6.80;;;3.97;;
9106;SDS011;4589;48.690;8.952;2023-03-24T00:48:16;4.50;;;4.10;;
9106;SDS011;4589;48.690;8.952;2023-03-24T00:50:44;4.77;;;3.80;;
9106;SDS011;4589;48.690;8.952;2023-03-24T00:53:11;5.23;;;3.63;;
9106;SDS011;4589;48.690;8.952;2023-03-24T00:55:40;5.07;;;3.27;;
9106;SDS011;4589;48.690;8.952;2023-03-24T00:58:06;5.40;;;4.10;;
9106;SDS011;4589;48.690;8.952;2023-03-24T01:00:32;4.03;;;3.53;;
9106;SDS011;4589;48.690;8.952;2023-03-24T01:02:59;4.50;;;3.80;;
9106;SDS011;4589;48.690;8.952;2023-03-24T01:05:28;4.13;;;3.43;;
9106;SDS011;4589;48.690;8.952;2023-03-24T01:07:58;4.00;;;3.47;;
9106;SDS011;4589;48.690;8.952;2023-03-24T01:10:27;6.77;;;4.20;;
9106;SDS011;4589;48.690;8.952;2023-03-24T01:12:54;5.87;;;3.80;;
9106;SDS011;4589;48.690;8.952;2023-03-24T01:15:21;3.83;;;3.53;;
9106;SDS011;4589;48.690;8.952;2023-03-24T01:17:48;9.10;;;3.70;;
9106;SDS011;4589;48.690;8.952;2023-03-24T01:20:17;4.93;;;3.20;;
9106;SDS011;4589;48.690;8.952;2023-03-24T01:22:43;3.37;;;3.07;;
9106;SDS011;4589;48.690;8.952;2023-03-24T01:25:13;4.23;;;3.60;;
9106;SDS011;4589;48.690;8.952;2023-03-24T01:27:41;5.00;;;3.97;;
9106;SDS011;4589;48.690;8.952;2023-03-24T01:30:07;5.00;;;3.53;;
9106;SDS011;4589;48.690;8.952;2023-03-24T01:32:35;3.97;;;3.37;;
9106;SDS011;4589;48.690;8.952;2023-03-24T01:35:01;7.40;;;3.77;;
9106;SDS011;4589;48.690;8.952;2023-03-24T01:37:27;3.70;;;3.17;;
9106;SDS011;4589;48.690;8.952;2023-03-24T01:39:53;4.73;;;3.70;;
9106;SDS011;4589;48.690;8.952;2023-03-24T01:42:21;4.80;;;3.97;;
9106;SDS011;4589;48.690;8.952;2023-03-24T01:44:48;4.83;;;3.37;;
9106;SDS011;4589;48.690;8.952;2023-03-24T01:47:14;5.20;;;3.80;;
9106;SDS011;4589;48.690;8.952;2023-03-24T01:52:25;4.70;;;3.90;;
9106;SDS011;4589;48.690;8.952;2023-03-24T01:54:53;4.70;;;3.63;;
9106;SDS011;4589;48.690;8.952;2023-03-24T01:57:22;3.77;;;3.33;;
9106;SDS011;4589;48.690;8.952;2023-03-24T01:59:50;5.37;;;4.87;;
9106;SDS011;4589;48.690;8.952;2023-03-24T02:02:19;3.70;;;3.17;;
9106;SDS011;4589;48.690;8.952;2023-03-24T02:04:47;4.17;;;3.67;;
9106;SDS011;4589;48.690;8.952;2023-03-24T02:09:43;3.90;;;3.53;;
9106;SDS011;4589;48.690;8.952;2023-03-24T02:12:10;7.10;;;4.20;;
9106;SDS011;4589;48.690;8.952;2023-03-24T02:14:37;5.97;;;3.93;;
9106;SDS011;4589;48.690;8.952;2023-03-24T02:22:26;4.70;;;3.33;;
9106;SDS011;4589;48.690;8.952;2023-03-24T02:45:51;4.23;;;3.40;;
9106;SDS011;4589;48.690;8.952;2023-03-24T02:48:24;3.90;;;3.50;;
9106;SDS011;4589;48.690;8.952;2023-03-24T03:02:06;4.90;;;3.77;;
9106;SDS011;4589;48.690;8.952;2023-03-24T03:05:18;4.40;;;3.20;;
9106;SDS011;4589;48.690;8.952;2023-03-24T03:07:25;4.07;;;3.77;;
9106;SDS011;4589;48.690;8.952;2023-03-24T03:09:56;5.20;;;3.57;;
9106;SDS011;4589;48.690;8.952;2023-03-24T03:12:24;4.47;;;3.50;;
9106;SDS011;4589;48.690;8.952;2023-03-24T03:14:57;4.30;;;3.90;;
9106;SDS011;4589;48.690;8.952;2023-03-24T03:17:26;3.23;;;2.93;;
9106;SDS011;4589;48.690;8.952;2023-03-24T03:20:04;3.50;;;3.00;;
9106;SDS011;4589;48.690;8.952;2023-03-24T03:22:37;4.00;;;3.60;;
9106;SDS011;4589;48.690;8.952;2023-03-24T03:25:11;4.10;;;3.50;;
9106;SDS011;4589;48.690;8.952;2023-03-24T03:27:40;4.30;;;3.90;;
9106;SDS011;4589;48.690;8.952;2023-03-24T03:30:10;3.80;;;3.40;;
9106;SDS011;4589;48.690;8.952;2023-03-24T03:32:44;5.90;;;3.97;;
9106;SDS011;4589;48.690;8.952;2023-03-24T03:35:41;5.70;;;3.20;;
9106;SDS011;4589;48.690;8.952;2023-03-24T03:40:58;4.43;;;3.50;;
9106;SDS011;4589;48.690;8.952;2023-03-24T03:43:27;3.90;;;3.50;;
9106;SDS011;4589;48.690;8.952;2023-03-24T03:45:55;3.67;;;3.37;;
9106;SDS011;4589;48.690;8.952;2023-03-24T03:48:21;4.83;;;4.00;;
9106;SDS011;4589;48.690;8.952;2023-03-24T03:50:50;5.60;;;3.40;;
9106;SDS011;4589;48.690;8.952;2023-03-24T03:53:16;3.53;;;3.23;;
9106;SDS011;4589;48.690;8.952;2023-03-24T03:55:44;4.37;;;3.60;;
9106;SDS011;4589;48.690;8.952;2023-03-24T03:58:11;5.53;;;4.00;;
9106;SDS011;4589;48.690;8.952;2023-03-24T04:00:37;4.73;;;4.17;;
9106;SDS011;4589;48.690;8.952;2023-03-24T04:03:16;5.60;;;3.93;;
9106;SDS011;4589;48.690;8.952;2023-03-24T04:06:04;4.43;;;3.20;;
9106;SDS011;4589;48.690;8.952;2023-03-24T04:11:03;5.07;;;3.73;;
9106;SDS011;4589;48.690;8.952;2023-03-24T04:13:38;4.50;;;3.50;;
9106;SDS011;4589;48.690;8.952;2023-03-24T04:26:11;3.97;;;3.57;;
9106;SDS011;4589;48.690;8.952;2023-03-24T04:34:20;6.20;;;3.70;;
9106;SDS011;4589;48.690;8.952;2023-03-24T04:36:50;4.97;;;4.27;;
9106;SDS011;4589;48.690;8.952;2023-03-24T04:39:19;6.00;;;3.03;;
9106;SDS011;4589;48.690;8.952;2023-03-24T04:41:53;4.23;;;3.83;;
9106;SDS011;4589;48.690;8.952;2023-03-24T04:44:20;3.73;;;3.43;;
9106;SDS011;4589;48.690;8.952;2023-03-24T04:46:48;6.73;;;4.17;;
9106;SDS011;4589;48.690;8.952;2023-03-24T04:49:15;3.80;;;3.43;;
9106;SDS011;4589;48.690;8.952;2023-03-24T04:51:43;4.67;;;3.60;;
9106;SDS011;4589;48.690;8.952;2023-03-24T04:54:10;4.37;;;3.63;;
9106;SDS011;4589;48.690;8.952;2023-03-24T04:59:01;3.80;;;3.40;;
9106;SDS011;4589;48.690;8.952;2023-03-24T05:01:28;5.37;;;3.53;;
9106;SDS011;4589;48.690;8.952;2023-03-24T05:03:55;3.93;;;2.90;;
9106;SDS011;4589;48.690;8.952;2023-03-24T05:06:21;3.93;;;3.13;;
9106;SDS011;4589;48.690;8.952;2023-03-24T05:08:47;3.57;;;2.93;;
9106;SDS011;4589;48.690;8.952;2023-03-24T05:11:13;3.50;;;3.20;;
9106;SDS011;4589;48.690;8.952;2023-03-24T05:13:39;4.03;;;3.20;;
9106;SDS011;4589;48.690;8.952;2023-03-24T05:16:05;4.20;;;2.80;;
9106;SDS011;4589;48.690;8.952;2023-03-24T05:18:31;2.50;;;2.30;;
9106;SDS011;4589;48.690;8.952;2023-03-24T05:20:57;4.43;;;2.43;;
9106;SDS011;4589;48.690;8.952;2023-03-24T05:23:24;2.83;;;2.30;;
9106;SDS011;4589;48.690;8.952;2023-03-24T05:25:50;2.40;;;2.20;;
9106;SDS011;4589;48.690;8.952;2023-03-24T05:28:16;3.30;;;2.87;;
9106;SDS011;4589;48.690;8.952;2023-03-24T05:30:42;7.30;;;2.93;;
9106;SDS011;4589;48.690;8.952;2023-03-24T05:33:08;2.20;;;2.00;;
9106;SDS011;4589;48.690;8.952;2023-03-24T05:35:34;3.03;;;2.80;;
9106;SDS011;4589;48.690;8.952;2023-03-24T05:38:00;2.83;;;2.47;;
9106;SDS011;4589;48.690;8.952;2023-03-24T05:40:26;3.27;;;2.80;;
9106;SDS011;4589;48.690;8.952;2023-03-24T05:42:52;3.50;;;3.13;;
9106;SDS011;4589;48.690;8.952;2023-03-24T05:45:18;4.70;;;3.53;;
9106;SDS011;4589;48.690;8.952;2023-03-24T05:47:45;3.07;;;2.80;;
9106;SDS011;4589;48.690;8.952;2023-03-24T05:50:11;4.93;;;3.63;;
9106;SDS011;4589;48.690;8.952;2023-03-24T05:52:37;4.93;;;3.80;;
9106;SDS011;4589;48.690;8.952;2023-03-24T05:55:03;4.53;;;3.20;;
9106;SDS011;4589;48.690;8.952;2023-03-24T05:57:29;5.93;;;3.33;;
9106;SDS011;4589;48.690;8.952;2023-03-24T05:59:58;3.87;;;3.23;;
9106;SDS011;4589;48.690;8.952;2023-03-24T06:02:24;3.53;;;3.13;;
9106;SDS011;4589;48.690;8.952;2023-03-24T06:04:50;4.30;;;3.50;;
9106;SDS011;4589;48.690;8.952;2023-03-24T06:07:17;8.33;;;3.73;;
9106;SDS011;4589;48.690;8.952;2023-03-24T06:09:43;4.13;;;3.70;;
9106;SDS011;4589;48.690;8.952;2023-03-24T06:12:14;4.17;;;3.50;;
9106;SDS011;4589;48.690;8.952;2023-03-24T06:14:40;4.03;;;3.60;;
9106;SDS011;4589;48.690;8.952;2023-03-24T06:17:07;7.77;;;4.17;;
9106;SDS011;4589;48.690;8.952;2023-03-24T06:19:33;4.37;;;3.53;;
9106;SDS011;4589;48.690;8.952;2023-03-24T06:22:02;5.50;;;4.70;;
9106;SDS011;4589;48.690;8.952;2023-03-24T06:24:28;4.03;;;3.47;;
9106;SDS011;4589;48.690;8.952;2023-03-24T06:26:54;4.57;;;3.87;;
9106;SDS011;4589;48.690;8.952;2023-03-24T06:29:26;8.17;;;5.93;;
9106;SDS011;4589;48.690;8.952;2023-03-24T06:31:53;8.57;;;5.60;;
9106;SDS011;4589;48.690;8.952;2023-03-24T06:34:19;4.57;;;4.17;;
9106;SDS011;4589;48.690;8.952;2023-03-24T06:36:46;6.13;;;4.83;;
9106;SDS011;4589;48.690;8.952;2023-03-24T06:39:12;7.73;;;4.60;;
9106;SDS011;4589;48.690;8.952;2023-03-24T06:41:38;5.93;;;4.70;;
9106;SDS011;4589;48.690;8.952;2023-03-24T06:44:04;5.03;;;4.27;;
9106;SDS011;4589;48.690;8.952;2023-03-24T06:46:30;4.67;;;4.10;;
9106;SDS011;4589;48.690;8.952;2023-03-24T06:48:56;4.90;;;4.40;;
9106;SDS011;4589;48.690;8.952;2023-03-24T06:51:22;6.33;;;4.00;;
9106;SDS011;4589;48.690;8.952;2023-03-24T06:53:48;5.80;;;4.10;;
9106;SDS011;4589;48.690;8.952;2023-03-24T06:56:14;5.07;;;4.50;;
9106;SDS011;4589;48.690;8.952;2023-03-24T06:58:42;9.00;;;6.00;;
9106;SDS011;4589;48.690;8.952;2023-03-24T07:01:08;6.83;;;4.53;;
9106;SDS011;4589;48.690;8.952;2023-03-24T07:03:35;6.70;;;5.37;;
9106;SDS011;4589;48.690;8.952;2023-03-24T07:06:02;5.93;;;5.33;;
9106;SDS011;4589;48.690;8.952;2023-03-24T07:08:29;7.30;;;4.90;;
9106;SDS011;4589;48.690;8.952;2023-03-24T07:10:55;7.80;;;4.67;;
9106;SDS011;4589;48.690;8.952;2023-03-24T07:13:21;9.73;;;5.43;;
9106;SDS011;4589;48.690;8.952;2023-03-24T07:15:47;10.50;;;5.20;;
9106;SDS011;4589;48.690;8.952;2023-03-24T07:18:13;6.07;;;4.70;;
9106;SDS011;4589;48.690;8.952;2023-03-24T07:20:39;6.40;;;4.80;;
9106;SDS011;4589;48.690;8.952;2023-03-24T07:23:06;6.23;;;5.30;;
9106;SDS011;4589;48.690;8.952;2023-03-24T07:25:32;8.00;;;5.07;;
9106;SDS011;4589;48.690;8.952;2023-03-24T07:27:58;7.50;;;5.10;;
9106;SDS011;4589;48.690;8.952;2023-03-24T07:30:24;8.43;;;6.00;;
9106;SDS011;4589;48.690;8.952;2023-03-24T07:32:50;5.70;;;4.80;;
9106;SDS011;4589;48.690;8.952;2023-03-24T07:35:18;9.60;;;5.17;;
9106;SDS011;4589;48.690;8.952;2023-03-24T07:37:44;8.13;;;6.43;;
9106;SDS011;4589;48.690;8.952;2023-03-24T07:40:11;6.47;;;5.40;;
9106;SDS011;4589;48.690;8.952;2023-03-24T07:42:40;8.00;;;6.20;;
9106;SDS011;4589;48.690;8.952;2023-03-24T07:45:07;7.10;;;5.70;;
9106;SDS011;4589;48.690;8.952;2023-03-24T07:47:34;9.30;;;5.90;;
9106;SDS011;4589;48.690;8.952;2023-03-24T07:50:00;7.53;;;5.10;;
9106;SDS011;4589;48.690;8.952;2023-03-24T07:52:28;9.37;;;5.70;;
9106;SDS011;4589;48.690;8.952;2023-03-24T07:54:55;7.00;;;6.30;;
9106;SDS011;4589;48.690;8.952;2023-03-24T07:57:21;8.37;;;5.73;;
9106;SDS011;4589;48.690;8.952;2023-03-24T07:59:47;7.10;;;6.00;;
9106;SDS011;4589;48.690;8.952;2023-03-24T08:02:16;9.20;;;6.40;;
9106;SDS011;4589;48.690;8.952;2023-03-24T08:04:43;7.30;;;6.37;;
9106;SDS011;4589;48.690;8.952;2023-03-24T08:07:09;8.00;;;6.00;;
9106;SDS011;4589;48.690;8.952;2023-03-24T08:09:37;10.33;;;5.93;;
9106;SDS011;4589;48.690;8.952;2023-03-24T08:12:03;6.90;;;6.13;;
9106;SDS011;4589;48.690;8.952;2023-03-24T08:14:29;7.40;;;6.20;;
9106;SDS011;4589;48.690;8.952;2023-03-24T08:16:55;8.23;;;5.80;;
9106;SDS011;4589;48.690;8.952;2023-03-24T08:19:21;9.30;;;5.57;;
9106;SDS011;4589;48.690;8.952;2023-03-24T08:21:47;6.87;;;5.80;;
9106;SDS011;4589;48.690;8.952;2023-03-24T08:24:13;8.73;;;5.90;;
9106;SDS011;4589;48.690;8.952;2023-03-24T08:26:39;7.60;;;6.13;;
9106;SDS011;4589;48.690;8.952;2023-03-24T08:29:06;7.33;;;6.30;;
9106;SDS011;4589;48.690;8.952;2023-03-24T08:31:33;7.17;;;6.30;;
9106;SDS011;4589;48.690;8.952;2023-03-24T08:33:59;6.70;;;5.83;;
9106;SDS011;4589;48.690;8.952;2023-03-24T08:36:25;7.47;;;5.67;;
9106;SDS011;4589;48.690;8.952;2023-03-24T08:38:52;9.57;;;6.50;;
9106;SDS011;4589;48.690;8.952;2023-03-24T08:41:19;5.83;;;5.20;;
9106;SDS011;4589;48.690;8.952;2023-03-24T08:43:45;6.77;;;5.63;;
9106;SDS011;4589;48.690;8.952;2023-03-24T08:46:11;5.10;;;4.60;;
9106;SDS011;4589;48.690;8.952;2023-03-24T08:48:39;7.10;;;5.70;;
9106;SDS011;4589;48.690;8.952;2023-03-24T08:51:08;7.10;;;6.23;;
9106;SDS011;4589;48.690;8.952;2023-03-24T08:53:38;6.47;;;5.23;;
9106;SDS011;4589;48.690;8.952;2023-03-24T08:56:04;8.03;;;5.97;;
9106;SDS011;4589;48.690;8.952;2023-03-24T08:58:31;10.00;;;5.60;;
9106;SDS011;4589;48.690;8.952;2023-03-24T09:00:57;6.17;;;5.27;;
9106;SDS011;4589;48.690;8.952;2023-03-24T09:03:23;5.37;;;4.87;;
9106;SDS011;4589;48.690;8.952;2023-03-24T09:05:50;5.20;;;4.43;;
9106;SDS011;4589;48.690;8.952;2023-03-24T09:08:16;5.53;;;4.50;;
9106;SDS011;4589;48.690;8.952;2023-03-24T09:10:43;4.53;;;4.10;;
9106;SDS011;4589;48.690;8.952;2023-03-24T09:13:12;6.07;;;4.10;;
9106;SDS011;4589;48.690;8.952;2023-03-24T09:15:38;7.13;;;4.30;;
9106;SDS011;4589;48.690;8.952;2023-03-24T09:18:05;6.57;;;4.07;;
9106;SDS011;4589;48.690;8.952;2023-03-24T09:20:31;4.37;;;3.97;;
9106;SDS011;4589;48.690;8.952;2023-03-24T09:22:57;5.13;;;4.03;;
9106;SDS011;4589;48.690;8.952;2023-03-24T09:25:23;4.97;;;4.30;;
9106;SDS011;4589;48.690;8.952;2023-03-24T09:27:49;6.10;;;4.30;;
9106;SDS011;4589;48.690;8.952;2023-03-24T09:30:17;4.07;;;3.67;;
9106;SDS011;4589;48.690;8.952;2023-03-24T09:32:43;4.30;;;3.77;;
9106;SDS011;4589;48.690;8.952;2023-03-24T09:35:09;5.37;;;3.60;;
9106;SDS011;4589;48.690;8.952;2023-03-24T09:37:36;3.47;;;3.17;;
9106;SDS011;4589;48.690;8.952;2023-03-24T09:40:03;3.90;;;3.43;;
9106;SDS011;4589;48.690;8.952;2023-03-24T09:42:33;6.40;;;2.60;;
9106;SDS011;4589;48.690;8.952;2023-03-24T09:45:04;3.20;;;2.63;;
9106;SDS011;4589;48.690;8.952;2023-03-24T09:47:53;3.73;;;2.70;;
9106;SDS011;4589;48.690;8.952;2023-03-24T09:50:25;2.57;;;2.37;;
9106;SDS011;4589;48.690;8.952;2023-03-24T09:52:53;4.33;;;2.57;;
9106;SDS011;4589;48.690;8.952;2023-03-24T09:55:27;2.50;;;2.30;;
9106;SDS011;4589;48.690;8.952;2023-03-24T09:57:54;2.33;;;2.13;;
9106;SDS011;4589;48.690;8.952;2023-03-24T10:00:29;3.83;;;2.40;;
9106;SDS011;4589;48.690;8.952;2023-03-24T10:02:57;2.87;;;2.50;;
9106;SDS011;4589;48.690;8.952;2023-03-24T10:05:28;2.43;;;2.23;;
9106;SDS011;4589;48.690;8.952;2023-03-24T10:10:30;2.80;;;2.30;;
9106;SDS011;4589;48.690;8.952;2023-03-24T10:13:01;2.60;;;2.10;;
9106;SDS011;4589;48.690;8.952;2023-03-24T10:15:41;2.97;;;1.90;;
9106;SDS011;4589;48.690;8.952;2023-03-24T10:21:03;2.93;;;1.90;;
9106;SDS011;4589;48.690;8.952;2023-03-24T10:29:00;1.50;;;1.40;;
9106;SDS011;4589;48.690;8.952;2023-03-24T10:31:37;1.57;;;1.47;;
9106;SDS011;4589;48.690;8.952;2023-03-24T10:34:04;1.90;;;1.70;;
9106;SDS011;4589;48.690;8.952;2023-03-24T10:36:34;1.60;;;1.50;;
9106;SDS011;4589;48.690;8.952;2023-03-24T10:39:03;2.33;;;1.40;;
9106;SDS011;4589;48.690;8.952;2023-03-24T10:41:30;2.10;;;1.60;;
9106;SDS011;4589;48.690;8.952;2023-03-24T10:43:57;2.10;;;1.70;;
9106;SDS011;4589;48.690;8.952;2023-03-24T10:46:25;1.37;;;1.27;;
9106;SDS011;4589;48.690;8.952;2023-03-24T10:49:05;2.77;;;1.80;;
9106;SDS011;4589;48.690;8.952;2023-03-24T10:51:39;2.23;;;1.97;;
9106;SDS011;4589;48.690;8.952;2023-03-24T10:56:37;1.83;;;1.57;;
9106;SDS011;4589;48.690;8.952;2023-03-24T10:59:13;3.07;;;1.93;;
9106;SDS011;4589;48.690;8.952;2023-03-24T11:01:40;2.20;;;2.00;;
9106;SDS011;4589;48.690;8.952;2023-03-24T11:04:06;1.60;;;1.50;;
9106;SDS011;4589;48.690;8.952;2023-03-24T11:06:37;2.23;;;1.70;;
9106;SDS011;4589;48.690;8.952;2023-03-24T11:09:16;1.80;;;1.70;;
9106;SDS011;4589;48.690;8.952;2023-03-24T11:11:42;2.00;;;1.90;;
9106;SDS011;4589;48.690;8.952;2023-03-24T11:14:27;2.20;;;1.80;;
9106;SDS011;4589;48.690;8.952;2023-03-24T11:17:08;1.87;;;1.70;;
9106;SDS011;4589;48.690;8.952;2023-03-24T11:19:36;1.70;;;1.40;;
9106;SDS011;4589;48.690;8.952;2023-03-24T11:22:03;4.70;;;1.70;;
9106;SDS011;4589;48.690;8.952;2023-03-24T11:24:34;1.77;;;1.47;;
9106;SDS011;4589;48.690;8.952;2023-03-24T11:27:01;2.17;;;1.43;;
9106;SDS011;4589;48.690;8.952;2023-03-24T11:29:31;2.30;;;1.43;;
9106;SDS011;4589;48.690;8.952;2023-03-24T11:32:03;2.10;;;1.40;;
9106;SDS011;4589;48.690;8.952;2023-03-24T11:34:44;1.40;;;1.30;;
9106;SDS011;4589;48.690;8.952;2023-03-24T11:37:21;4.37;;;1.73;;
9106;SDS011;4589;48.690;8.952;2023-03-24T11:42:56;1.20;;;1.10;;
9106;SDS011;4589;48.690;8.952;2023-03-24T11:47:56;3.73;;;1.30;;
9106;SDS011;4589;48.690;8.952;2023-03-24T11:50:29;1.90;;;1.27;;
9106;SDS011;4589;48.690;8.952;2023-03-24T11:53:06;1.23;;;1.00;;
9106;SDS011;4589;48.690;8.952;2023-03-24T12:06:58;1.37;;;1.00;;
9106;SDS011;4589;48.690;8.952;2023-03-24T12:11:57;1.20;;;0.90;;
9106;SDS011;4589;48.690;8.952;2023-03-24T12:14:52;4.10;;;0.90;;
9106;SDS011;4589;48.690;8.952;2023-03-24T12:17:22;1.50;;;1.10;;
9106;SDS011;4589;48.690;8.952;2023-03-24T12:39:41;1.33;;;0.97;;
9106;SDS011;4589;48.690;8.952;2023-03-24T12:42:18;1.10;;;1.00;;
9106;SDS011;4589;48.690;8.952;2023-03-24T12:55:20;1.60;;;1.20;;
9106;SDS011;4589;48.690;8.952;2023-03-24T12:57:55;1.67;;;1.13;;
9106;SDS011;4589;48.690;8.952;2023-03-24T13:00:26;1.13;;;1.03;;
9106;SDS011;4589;48.690;8.952;2023-03-24T13:03:05;1.47;;;1.00;;
9106;SDS011;4589;48.690;8.952;2023-03-24T13:05:38;1.30;;;1.10;;
9106;SDS011;4589;48.690;8.952;2023-03-24T13:08:10;2.03;;;1.10;;
9106;SDS011;4589;48.690;8.952;2023-03-24T13:10:43;1.10;;;0.90;;
9106;SDS011;4589;48.690;8.952;2023-03-24T13:13:21;1.20;;;1.00;;
9106;SDS011;4589;48.690;8.952;2023-03-24T13:15:50;1.30;;;1.20;;
9106;SDS011;4589;48.690;8.952;2023-03-24T13:18:28;2.83;;;1.10;;
9106;SDS011;4589;48.690;8.952;2023-03-24T13:21:10;1.90;;;1.43;;
9106;SDS011;4589;48.690;8.952;2023-03-24T13:26:18;1.40;;;1.10;;
9106;SDS011;4589;48.690;8.952;2023-03-24T13:31:34;1.30;;;1.20;;
9106;SDS011;4589;48.690;8.952;2023-03-24T13:34:15;1.10;;;0.97;;
9106;SDS011;4589;48.690;8.952;2023-03-24T13:37:01;1.33;;;1.10;;
9106;SDS011;4589;48.690;8.952;2023-03-24T13:39:34;1.37;;;1.20;;
9106;SDS011;4589;48.690;8.952;2023-03-24T13:42:01;1.10;;;1.00;;
9106;SDS011;4589;48.690;8.952;2023-03-24T13:47:13;1.30;;;1.10;;
9106;SDS011;4589;48.690;8.952;2023-03-24T13:49:59;2.37;;;1.20;;
9106;SDS011;4589;48.690;8.952;2023-03-24T13:52:35;1.40;;;1.30;;
9106;SDS011;4589;48.690;8.952;2023-03-24T13:55:13;1.33;;;1.13;;
9106;SDS011;4589;48.690;8.952;2023-03-24T13:57:51;1.30;;;1.10;;
9106;SDS011;4589;48.690;8.952;2023-03-24T14:00:21;2.27;;;1.30;;
9106;SDS011;4589;48.690;8.952;2023-03-24T14:02:49;1.33;;;1.10;;
9106;SDS011;4589;48.690;8.952;2023-03-24T14:07:48;1.60;;;1.20;;
9106;SDS011;4589;48.690;8.952;2023-03-24T14:15:19;1.73;;;1.20;;
9106;SDS011;4589;48.690;8.952;2023-03-24T14:17:46;1.33;;;1.17;;
9106;SDS011;4589;48.690;8.952;2023-03-24T14:20:23;1.73;;;1.10;;
9106;SDS011;4589;48.690;8.952;2023-03-24T14:26:02;1.50;;;1.40;;
9106;SDS011;4589;48.690;8.952;2023-03-24T14:28:42;1.10;;;0.90;;
9106;SDS011;4589;48.690;8.952;2023-03-24T14:33:44;1.20;;;0.83;;
9106;SDS011;4589;48.690;8.952;2023-03-24T14:39:22;1.10;;;1.00;;
9106;SDS011;4589;48.690;8.952;2023-03-24T14:41:42;1.93;;;0.90;;
9106;SDS011;4589;48.690;8.952;2023-03-24T14:44:11;1.77;;;1.10;;
9106;SDS011;4589;48.690;8.952;2023-03-24T14:46:46;2.40;;;0.90;;
9106;SDS011;4589;48.690;8.952;2023-03-24T14:52:02;1.20;;;1.00;;
9106;SDS011;4589;48.690;8.952;2023-03-24T14:56:58;1.20;;;1.10;;
9106;SDS011;4589;48.690;8.952;2023-03-24T14:59:40;1.43;;;1.17;;
9106;SDS011;4589;48.690;8.952;2023-03-24T15:02:22;1.33;;;1.23;;
9106;SDS011;4589;48.690;8.952;2023-03-24T15:07:34;2.73;;;1.50;;
9106;SDS011;4589;48.690;8.952;2023-03-24T15:10:00;1.70;;;1.60;;
9106;SDS011;4589;48.690;8.952;2023-03-24T15:12:26;7.10;;;2.03;;
9106;SDS011;4589;48.690;8.952;2023-03-24T15:14:52;0.90;;;0.60;;
9106;SDS011;4589;48.690;8.952;2023-03-24T15:17:20;0.90;;;0.60;;
9106;SDS011;4589;48.690;8.952;2023-03-24T15:19:50;0.90;;;0.60;;
9106;SDS011;4589;48.690;8.952;2023-03-24T15:22:17;0.90;;;0.60;;
9106;SDS011;4589;48.690;8.952;2023-03-24T15:24:47;0.90;;;0.60;;
9106;SDS011;4589;48.690;8.952;2023-03-24T15:27:18;0.90;;;0.60;;
9106;SDS011;4589;48.690;8.952;2023-03-24T15:29:52;0.90;;;0.60;;
9106;SDS011;4589;48.690;8.952;2023-03-24T15:32:19;0.90;;;0.60;;
9106;SDS011;4589;48.690;8.952;2023-03-24T15:34:52;1.03;;;0.93;;
9106;SDS011;4589;48.690;8.952;2023-03-24T15:37:23;0.90;;;0.60;;
9106;SDS011;4589;48.690;8.952;2023-03-24T15:39:50;0.90;;;0.60;;
9106;SDS011;4589;48.690;8.952;2023-03-24T15:42:17;1.07;;;0.97;;
9106;SDS011;4589;48.690;8.952;2023-03-24T15:44:43;0.90;;;0.60;;
9106;SDS011;4589;48.690;8.952;2023-03-24T15:47:13;0.90;;;0.60;;
9106;SDS011;4589;48.690;8.952;2023-03-24T15:49:46;0.90;;;0.60;;
9106;SDS011;4589;48.690;8.952;2023-03-24T15:52:36;0.90;;;0.60;;
9106;SDS011;4589;48.690;8.952;2023-03-24T15:55:23;0.90;;;0.60;;
9106;SDS011;4589;48.690;8.952;2023-03-24T15:57:50;0.90;;;0.60;;
9106;SDS011;4589;48.690;8.952;2023-03-24T16:00:22;0.90;;;0.60;;
9106;SDS011;4589;48.690;8.952;2023-03-24T16:02:52;0.90;;;0.60;;
9106;SDS011;4589;48.690;8.952;2023-03-24T16:07:58;0.90;;;0.60;;
9106;SDS011;4589;48.690;8.952;2023-03-24T16:12:51;0.90;;;0.60;;
9106;SDS011;4589;48.690;8.952;2023-03-24T16:15:17;0.90;;;0.60;;
9106;SDS011;4589;48.690;8.952;2023-03-24T16:17:43;1.27;;;1.10;;
9106;SDS011;4589;48.690;8.952;2023-03-24T16:20:16;0.90;;;0.60;;
9106;SDS011;4589;48.690;8.952;2023-03-24T16:22:43;0.90;;;0.60;;
9106;SDS011;4589;48.690;8.952;2023-03-24T16:25:10;0.90;;;0.60;;
9106;SDS011;4589;48.690;8.952;2023-03-24T16:27:37;0.90;;;0.60;;
9106;SDS011;4589;48.690;8.952;2023-03-24T16:30:37;0.90;;;0.60;;
9106;SDS011;4589;48.690;8.952;2023-03-24T16:33:01;0.90;;;0.70;;
9106;SDS011;4589;48.690;8.952;2023-03-24T16:35:27;0.90;;;0.60;;
9106;SDS011;4589;48.690;8.952;2023-03-24T16:37:53;0.90;;;0.60;;
9106;SDS011;4589;48.690;8.952;2023-03-24T16:42:46;0.90;;;0.60;;
9106;SDS011;4589;48.690;8.952;2023-03-24T16:45:12;0.90;;;0.60;;
9106;SDS011;4589;48.690;8.952;2023-03-24T16:47:38;0.90;;;0.60;;
9106;SDS011;4589;48.690;8.952;2023-03-24T16:50:16;0.90;;;0.60;;
9106;SDS011;4589;48.690;8.952;2023-03-24T16:52:45;0.90;;;0.60;;
9106;SDS011;4589;48.690;8.952;2023-03-24T16:55:11;0.90;;;0.60;;
9106;SDS011;4589;48.690;8.952;2023-03-24T16:57:37;0.90;;;0.60;;
9106;SDS011;4589;48.690;8.952;2023-03-24T17:00:04;0.90;;;0.60;;
9106;SDS011;4589;48.690;8.952;2023-03-24T17:02:35;0.90;;;0.70;;
9106;SDS011;4589;48.690;8.952;2023-03-24T17:05:04;0.90;;;0.60;;
9106;SDS011;4589;48.690;8.952;2023-03-24T17:07:36;0.90;;;0.60;;
9106;SDS011;4589;48.690;8.952;2023-03-24T17:10:02;0.90;;;0.60;;
9106;SDS011;4589;48.690;8.952;2023-03-24T17:12:28;0.90;;;0.60;;
9106;SDS011;4589;48.690;8.952;2023-03-24T17:14:55;0.90;;;0.60;;
9106;SDS011;4589;48.690;8.952;2023-03-24T17:17:21;0.90;;;0.60;;
9106;SDS011;4589;48.690;8.952;2023-03-24T17:19:47;0.90;;;0.60;;
9106;SDS011;4589;48.690;8.952;2023-03-24T17:22:13;0.90;;;0.60;;
9106;SDS011;4589;48.690;8.952;2023-03-24T17:24:43;2.27;;;1.87;;
9106;SDS011;4589;48.690;8.952;2023-03-24T17:27:16;0.90;;;0.60;;
9106;SDS011;4589;48.690;8.952;2023-03-24T17:29:43;0.90;;;0.60;;
9106;SDS011;4589;48.690;8.952;2023-03-24T17:32:10;0.90;;;0.60;;
9106;SDS011;4589;48.690;8.952;2023-03-24T17:34:36;0.90;;;0.60;;
9106;SDS011;4589;48.690;8.952;2023-03-24T17:37:05;0.90;;;0.60;;
9106;SDS011;4589;48.690;8.952;2023-03-24T17:39:31;0.90;;;0.60;;
9106;SDS011;4589;48.690;8.952;2023-03-24T17:41:57;0.90;;;0.60;;
9106;SDS011;4589;48.690;8.952;2023-03-24T17:44:25;0.90;;;0.60;;
9106;SDS011;4589;48.690;8.952;2023-03-24T17:46:51;0.90;;;0.60;;
9106;SDS011;4589;48.690;8.952;2023-03-24T17:49:17;0.90;;;0.60;;
9106;SDS011;4589;48.690;8.952;2023-03-24T17:51:43;1.60;;;1.07;;
9106;SDS011;4589;48.690;8.952;2023-03-24T17:54:09;0.90;;;0.60;;
9106;SDS011;4589;48.690;8.952;2023-03-24T17:56:36;1.63;;;1.10;;
9106;SDS011;4589;48.690;8.952;2023-03-24T17:59:02;1.83;;;1.73;;
9106;SDS011;4589;48.690;8.952;2023-03-24T18:01:28;0.90;;;0.60;;
9106;SDS011;4589;48.690;8.952;2023-03-24T18:03:55;0.90;;;0.60;;
9106;SDS011;4589;48.690;8.952;2023-03-24T18:06:21;0.90;;;0.60;;
9106;SDS011;4589;48.690;8.952;2023-03-24T18:08:49;0.90;;;0.60;;
9106;SDS011;4589;48.690;8.952;2023-03-24T18:11:15;0.90;;;0.60;;
9106;SDS011;4589;48.690;8.952;2023-03-24T18:13:41;0.90;;;0.60;;
9106;SDS011;4589;48.690;8.952;2023-03-24T18:16:08;0.90;;;0.60;;