sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4215;DHT22;2121;48.062;7.850;2022-08-19T00:01:47;18.20;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T00:04:17;18.20;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T00:06:45;18.20;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T00:09:14;18.20;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T00:11:42;18.20;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T00:14:11;18.10;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T00:16:38;18.00;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T00:19:06;18.00;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T00:21:32;18.00;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T00:23:58;18.00;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T00:26:25;18.00;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T00:28:52;18.00;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T00:31:19;18.00;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T00:33:44;18.00;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T00:36:11;18.00;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T00:38:38;18.00;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T00:41:11;18.00;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T00:43:39;18.10;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T00:46:07;18.10;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T00:48:33;18.00;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T00:51:00;18.00;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T00:53:28;18.00;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T00:55:57;18.00;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T00:58:26;18.00;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T01:00:55;18.00;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T01:03:21;18.00;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T01:05:49;18.00;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T01:08:17;18.00;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T01:10:55;17.90;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T01:13:32;18.00;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T01:16:06;17.90;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T01:18:38;18.00;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T01:21:11;18.00;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T01:23:40;18.00;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T01:26:20;18.00;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T01:28:49;18.10;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T01:31:20;18.10;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T01:33:49;18.10;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T01:38:57;18.20;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T01:41:23;18.20;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T01:43:51;18.20;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T01:46:18;18.20;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T01:48:44;18.30;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T01:51:12;18.30;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T01:53:38;18.30;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T01:56:05;18.30;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T01:58:39;18.30;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T02:01:07;18.30;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T02:03:34;18.40;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T02:06:03;18.30;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T02:08:31;18.30;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T02:10:59;18.30;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T02:13:25;18.30;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T02:15:52;18.30;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T02:18:17;18.30;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T02:20:44;18.30;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T02:23:11;18.20;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T02:25:38;18.10;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T02:28:05;18.10;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T02:30:31;18.00;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T02:32:57;18.00;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T02:35:23;18.00;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T02:37:49;18.00;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T02:40:33;18.00;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T02:43:05;18.10;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T02:45:38;18.00;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T02:48:05;18.00;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T02:50:32;18.00;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T02:52:57;17.90;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T02:55:23;17.90;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T02:57:49;17.90;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T03:00:15;17.90;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T03:02:42;17.90;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T03:05:09;17.90;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T03:07:36;17.90;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T03:10:03;17.90;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T03:12:30;17.90;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T03:14:55;17.90;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T03:17:22;18.00;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T03:19:47;17.90;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T03:22:13;17.90;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T03:24:39;17.90;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T03:27:05;17.90;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T03:29:32;17.90;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T03:32:03;17.90;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T03:34:31;17.80;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T03:37:04;17.80;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T03:39:33;17.90;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T03:42:03;18.00;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T03:44:29;18.00;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T03:46:59;18.00;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T03:49:29;17.90;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T03:51:57;17.90;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T03:54:26;17.90;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T03:56:54;18.00;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T03:59:27;18.00;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T04:01:59;18.00;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T04:04:28;18.00;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T04:06:54;18.10;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T04:09:20;18.20;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T04:11:49;18.10;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T04:14:22;18.00;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T04:16:50;18.00;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T04:19:17;18.10;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T04:21:47;18.10;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T04:24:16;18.10;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T04:26:42;17.90;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T04:29:12;17.80;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T04:31:43;17.80;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T04:34:11;17.80;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T04:36:40;17.80;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T04:39:18;17.90;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T04:41:46;17.90;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T04:44:34;18.00;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T04:47:01;18.00;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T04:49:28;18.00;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T04:51:55;18.00;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T04:54:23;18.00;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T04:56:51;18.00;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T04:59:18;18.10;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T05:01:45;18.10;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T05:04:15;18.20;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T05:06:45;18.20;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T05:09:13;18.30;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T05:11:39;18.30;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T05:14:06;18.30;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T05:16:33;18.30;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T05:18:59;18.40;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T05:21:43;18.30;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T05:24:28;18.30;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T05:27:00;18.20;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T05:29:28;18.30;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T05:31:55;18.40;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T05:34:22;18.40;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T05:36:57;18.40;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T05:39:27;18.40;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T05:41:57;18.40;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T05:44:30;18.40;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T05:46:57;18.50;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T05:49:26;18.50;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T05:51:53;18.50;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T05:54:20;18.40;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T05:56:52;18.40;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T05:59:19;18.30;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T06:01:48;18.50;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T06:04:20;18.60;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T06:06:47;18.70;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T06:09:16;18.70;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T06:11:57;18.60;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T06:14:28;18.70;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T06:16:57;18.70;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T06:19:25;18.80;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T06:21:52;18.80;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T06:24:21;18.70;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T06:26:52;18.80;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T06:29:22;18.90;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T06:31:51;19.00;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T06:34:19;19.10;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T06:36:47;19.20;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T06:39:23;19.40;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T06:41:53;19.50;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T06:44:29;19.60;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T06:47:02;19.80;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T06:49:29;19.80;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T06:51:57;19.70;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T06:54:24;19.50;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T06:56:51;19.50;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T06:59:21;19.60;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T07:01:54;19.70;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T07:04:26;19.80;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T07:07:01;19.90;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T07:09:34;19.70;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T07:12:05;19.70;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T07:14:32;19.80;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T07:17:04;19.90;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T07:19:32;20.00;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T07:21:58;20.20;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T07:24:27;20.30;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T07:26:56;20.50;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T07:29:29;20.60;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T07:31:58;20.70;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T07:34:27;20.80;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T07:36:54;21.10;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T07:39:27;21.20;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T07:41:56;21.30;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T07:44:23;21.40;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T07:46:52;21.70;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T07:49:20;21.90;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T07:51:49;22.00;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T07:54:18;22.20;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T07:56:44;22.10;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T07:59:10;21.90;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T08:01:38;21.70;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T08:04:06;21.50;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T08:06:52;21.60;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T08:09:39;21.60;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T08:14:46;21.30;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T08:17:19;21.30;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T08:19:45;21.40;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T08:22:15;21.40;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T08:25:11;21.50;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T08:27:41;21.50;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T08:30:17;21.50;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T08:32:45;21.50;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T08:35:14;21.60;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T08:37:42;21.40;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T08:43:08;21.70;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T08:45:43;21.90;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T08:48:32;21.90;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T08:51:05;22.20;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T08:53:36;22.50;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T08:56:04;22.80;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T08:58:39;23.00;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T09:01:19;23.00;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T09:03:46;23.10;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T09:06:29;23.00;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T09:09:43;23.10;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T09:15:10;23.40;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T09:17:37;23.40;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T09:20:18;23.50;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T09:22:46;23.80;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T09:25:17;23.70;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T09:27:50;23.50;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T09:30:24;23.60;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T09:32:52;23.70;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T09:35:23;24.00;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T09:37:51;23.90;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T09:40:18;23.60;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T09:42:45;23.50;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T09:45:13;23.30;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T09:47:40;23.20;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T09:50:08;23.60;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T09:52:36;23.90;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T09:55:06;24.20;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T09:57:34;24.40;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T10:00:00;24.40;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T10:02:26;24.30;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T10:04:52;23.80;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T10:07:36;23.90;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T10:10:06;24.00;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T10:12:35;23.90;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T10:15:01;23.90;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T10:17:27;24.00;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T10:19:54;24.00;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T10:22:20;24.10;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T10:24:46;24.20;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T10:27:12;24.40;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T10:29:40;24.90;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T10:32:07;24.80;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T10:34:35;24.70;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T10:37:03;24.60;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T10:39:33;24.70;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T10:42:05;24.60;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T10:44:32;24.80;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T10:47:01;24.80;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T10:49:28;25.10;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T10:51:54;25.30;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T10:54:39;25.50;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T10:57:23;25.60;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T10:59:55;26.00;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T11:02:21;26.30;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T11:04:47;26.50;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T11:07:15;27.30;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T11:09:42;27.30;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T11:12:09;27.30;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T11:14:35;26.80;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T11:17:03;26.70;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T11:19:30;25.70;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T11:21:58;25.70;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T11:24:26;26.00;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T11:26:54;26.60;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T11:29:28;26.70;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T11:31:54;27.30;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T11:34:24;27.50;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T11:36:52;27.90;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T11:39:21;27.90;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T11:41:47;28.60;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T11:44:13;28.00;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T11:46:40;27.40;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T11:49:11;27.50;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T11:51:37;27.60;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T11:54:05;28.20;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T11:56:32;28.40;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T11:58:58;28.70;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T12:01:25;28.80;99.70
4215;DHT22;2121;48.062;7.850;2022-08-19T12:03:54;28.70;98.10
4215;DHT22;2121;48.062;7.850;2022-08-19T12:06:24;28.80;98.40
4215;DHT22;2121;48.062;7.850;2022-08-19T12:08:54;29.10;97.00
4215;DHT22;2121;48.062;7.850;2022-08-19T12:11:22;29.00;97.40
4215;DHT22;2121;48.062;7.850;2022-08-19T12:13:48;29.50;97.10
4215;DHT22;2121;48.062;7.850;2022-08-19T12:16:17;30.00;97.50
4215;DHT22;2121;48.062;7.850;2022-08-19T12:18:46;30.40;95.60
4215;DHT22;2121;48.062;7.850;2022-08-19T12:21:13;30.30;96.10
4215;DHT22;2121;48.062;7.850;2022-08-19T12:23:43;29.60;96.10
4215;DHT22;2121;48.062;7.850;2022-08-19T12:26:12;28.60;96.90
4215;DHT22;2121;48.062;7.850;2022-08-19T12:28:38;27.70;97.50
4215;DHT22;2121;48.062;7.850;2022-08-19T12:31:04;27.50;97.60
4215;DHT22;2121;48.062;7.850;2022-08-19T12:33:31;27.60;99.00
4215;DHT22;2121;48.062;7.850;2022-08-19T12:36:02;27.90;97.50
4215;DHT22;2121;48.062;7.850;2022-08-19T12:38:29;28.20;97.60
4215;DHT22;2121;48.062;7.850;2022-08-19T12:40:55;28.40;97.60
4215;DHT22;2121;48.062;7.850;2022-08-19T12:43:21;28.40;97.40
4215;DHT22;2121;48.062;7.850;2022-08-19T12:45:47;28.00;97.60
4215;DHT22;2121;48.062;7.850;2022-08-19T12:48:13;27.60;97.50
4215;DHT22;2121;48.062;7.850;2022-08-19T12:50:41;27.50;97.40
4215;DHT22;2121;48.062;7.850;2022-08-19T12:53:07;27.70;98.00
4215;DHT22;2121;48.062;7.850;2022-08-19T12:55:34;28.90;95.50
4215;DHT22;2121;48.062;7.850;2022-08-19T12:58:00;29.20;95.10
4215;DHT22;2121;48.062;7.850;2022-08-19T13:00:28;30.20;95.40
4215;DHT22;2121;48.062;7.850;2022-08-19T13:02:54;32.50;93.80
4215;DHT22;2121;48.062;7.850;2022-08-19T13:05:23;34.80;91.00
4215;DHT22;2121;48.062;7.850;2022-08-19T13:07:53;37.00;87.70
4215;DHT22;2121;48.062;7.850;2022-08-19T13:10:25;37.10;82.60
4215;DHT22;2121;48.062;7.850;2022-08-19T13:12:55;35.40;84.10
4215;DHT22;2121;48.062;7.850;2022-08-19T13:15:22;33.80;84.80
4215;DHT22;2121;48.062;7.850;2022-08-19T13:17:49;32.60;90.20
4215;DHT22;2121;48.062;7.850;2022-08-19T13:20:18;33.70;88.50
4215;DHT22;2121;48.062;7.850;2022-08-19T13:22:46;35.70;83.60
4215;DHT22;2121;48.062;7.850;2022-08-19T13:25:14;37.50;82.50
4215;DHT22;2121;48.062;7.850;2022-08-19T13:27:43;37.90;79.80
4215;DHT22;2121;48.062;7.850;2022-08-19T13:30:11;38.60;79.30
4215;DHT22;2121;48.062;7.850;2022-08-19T13:32:56;37.90;76.40
4215;DHT22;2121;48.062;7.850;2022-08-19T13:35:57;35.30;78.90
4215;DHT22;2121;48.062;7.850;2022-08-19T13:38:23;33.60;82.70
4215;DHT22;2121;48.062;7.850;2022-08-19T13:40:51;33.40;83.00
4215;DHT22;2121;48.062;7.850;2022-08-19T13:43:20;33.70;83.60
4215;DHT22;2121;48.062;7.850;2022-08-19T13:45:48;33.70;84.20
4215;DHT22;2121;48.062;7.850;2022-08-19T13:48:21;33.70;81.30
4215;DHT22;2121;48.062;7.850;2022-08-19T13:50:48;33.20;81.50
4215;DHT22;2121;48.062;7.850;2022-08-19T13:53:15;32.50;82.30
4215;DHT22;2121;48.062;7.850;2022-08-19T13:55:42;32.30;81.70
4215;DHT22;2121;48.062;7.850;2022-08-19T13:58:10;31.30;84.50
4215;DHT22;2121;48.062;7.850;2022-08-19T14:00:44;30.60;86.90
4215;DHT22;2121;48.062;7.850;2022-08-19T14:03:11;30.30;84.70
4215;DHT22;2121;48.062;7.850;2022-08-19T14:05:38;30.60;87.60
4215;DHT22;2121;48.062;7.850;2022-08-19T14:08:03;31.00;85.40
4215;DHT22;2121;48.062;7.850;2022-08-19T14:10:29;29.90;86.00
4215;DHT22;2121;48.062;7.850;2022-08-19T14:13:01;28.40;89.40
4215;DHT22;2121;48.062;7.850;2022-08-19T14:15:29;27.30;90.90
4215;DHT22;2121;48.062;7.850;2022-08-19T14:17:56;26.90;91.30
4215;DHT22;2121;48.062;7.850;2022-08-19T14:20:22;26.70;91.90
4215;DHT22;2121;48.062;7.850;2022-08-19T14:22:57;26.60;92.90
4215;DHT22;2121;48.062;7.850;2022-08-19T14:25:27;26.40;93.20
4215;DHT22;2121;48.062;7.850;2022-08-19T14:27:55;26.30;93.90
4215;DHT22;2121;48.062;7.850;2022-08-19T14:30:27;26.00;94.30
4215;DHT22;2121;48.062;7.850;2022-08-19T14:32:57;25.60;95.00
4215;DHT22;2121;48.062;7.850;2022-08-19T14:35:24;25.40;95.60
4215;DHT22;2121;48.062;7.850;2022-08-19T14:37:52;25.10;96.10
4215;DHT22;2121;48.062;7.850;2022-08-19T14:40:25;24.80;97.10
4215;DHT22;2121;48.062;7.850;2022-08-19T14:42:57;24.40;98.10
4215;DHT22;2121;48.062;7.850;2022-08-19T14:45:30;24.20;99.20
4215;DHT22;2121;48.062;7.850;2022-08-19T14:47:57;24.10;99.00
4215;DHT22;2121;48.062;7.850;2022-08-19T14:50:25;24.10;99.20
4215;DHT22;2121;48.062;7.850;2022-08-19T14:53:03;24.20;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T14:55:31;24.50;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T14:57:58;24.80;98.90
4215;DHT22;2121;48.062;7.850;2022-08-19T15:00:24;25.00;99.40
4215;DHT22;2121;48.062;7.850;2022-08-19T15:02:50;25.00;99.00
4215;DHT22;2121;48.062;7.850;2022-08-19T15:05:17;25.00;99.20
4215;DHT22;2121;48.062;7.850;2022-08-19T15:07:43;25.20;99.20
4215;DHT22;2121;48.062;7.850;2022-08-19T15:10:10;25.20;98.80
4215;DHT22;2121;48.062;7.850;2022-08-19T15:12:38;25.10;99.40
4215;DHT22;2121;48.062;7.850;2022-08-19T15:15:10;25.10;99.60
4215;DHT22;2121;48.062;7.850;2022-08-19T15:17:41;25.10;99.40
4215;DHT22;2121;48.062;7.850;2022-08-19T15:20:08;25.00;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T15:22:34;25.00;99.60
4215;DHT22;2121;48.062;7.850;2022-08-19T15:25:01;25.00;99.40
4215;DHT22;2121;48.062;7.850;2022-08-19T15:27:27;24.60;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T15:29:53;24.60;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T15:32:19;24.60;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T15:34:45;24.70;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T15:37:20;24.90;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T15:39:50;25.20;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T15:42:16;25.50;99.90
4215;DHT22;2121;48.062;7.850;2022-08-19T15:44:42;25.60;99.60
4215;DHT22;2121;48.062;7.850;2022-08-19T15:47:08;25.70;99.20
4215;DHT22;2121;48.062;7.850;2022-08-19T15:49:34;25.60;98.90
4215;DHT22;2121;48.062;7.850;2022-08-19T15:52:00;25.50;99.10
4215;DHT22;2121;48.062;7.850;2022-08-19T15:54:26;25.70;98.60
4215;DHT22;2121;48.062;7.850;2022-08-19T15:56:51;25.80;98.50
4215;DHT22;2121;48.062;7.850;2022-08-19T15:59:37;25.80;98.60
4215;DHT22;2121;48.062;7.850;2022-08-19T16:02:24;25.80;98.30
4215;DHT22;2121;48.062;7.850;2022-08-19T16:05:13;26.10;97.70
4215;DHT22;2121;48.062;7.850;2022-08-19T16:08:00;25.90;97.70
4215;DHT22;2121;48.062;7.850;2022-08-19T16:10:26;25.70;97.90
4215;DHT22;2121;48.062;7.850;2022-08-19T16:12:52;25.60;98.60
4215;DHT22;2121;48.062;7.850;2022-08-19T16:15:18;25.80;98.30
4215;DHT22;2121;48.062;7.850;2022-08-19T16:17:45;26.00;97.90
4215;DHT22;2121;48.062;7.850;2022-08-19T16:20:12;26.00;98.20
4215;DHT22;2121;48.062;7.850;2022-08-19T16:22:38;25.70;97.40
4215;DHT22;2121;48.062;7.850;2022-08-19T16:25:06;25.60;97.90
4215;DHT22;2121;48.062;7.850;2022-08-19T16:27:34;25.60;98.00