sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28761;DHT22;15917;50.014;8.352;2022-11-24T00:01:18;7.10;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T00:03:45;7.10;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T00:06:13;7.10;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T00:08:44;7.10;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T00:11:19;7.10;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T00:13:45;7.10;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T00:16:14;7.10;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T00:18:41;7.10;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T00:21:07;7.10;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T00:23:34;7.10;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T00:26:08;7.10;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T00:28:34;7.10;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T00:31:01;7.20;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T00:33:27;7.20;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T00:35:56;7.10;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T00:38:22;7.10;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T00:40:49;7.10;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T00:43:14;7.10;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T00:45:41;7.10;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T00:48:07;7.10;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T00:50:33;7.10;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T00:52:58;7.10;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T00:55:24;7.10;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T00:57:50;7.10;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T01:00:16;7.20;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T01:02:42;7.20;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T01:05:08;7.10;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T01:07:34;7.10;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T01:10:00;7.10;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T01:12:26;7.10;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T01:14:53;7.10;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T01:17:18;7.10;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T01:19:44;7.00;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T01:22:14;7.00;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T01:24:40;6.90;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T01:27:06;6.90;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T01:29:32;6.90;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T01:31:57;6.90;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T01:34:23;6.90;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T01:36:49;6.80;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T01:39:14;6.80;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T01:41:40;6.80;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T01:44:27;6.80;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T01:47:03;6.90;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T01:49:40;6.90;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T01:52:16;6.90;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T01:54:55;6.90;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T01:57:26;6.90;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T02:00:07;6.90;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T02:02:41;6.90;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T02:05:17;6.90;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T02:07:46;7.00;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T02:10:14;7.00;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T02:12:45;7.00;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T02:15:13;7.00;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T02:17:39;7.00;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T02:20:07;7.00;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T02:23:26;7.00;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T02:28:21;6.90;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T02:30:48;6.90;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T02:33:15;7.00;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T02:35:41;6.90;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T02:38:11;6.90;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T02:40:39;6.90;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T02:43:10;6.90;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T02:45:37;6.90;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T02:48:02;6.90;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T02:50:28;6.90;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T02:52:54;6.90;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T02:55:19;7.00;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T02:57:45;6.90;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T03:00:11;7.00;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T03:02:37;6.90;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T03:05:03;6.90;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T03:07:29;6.90;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T03:09:55;6.90;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T03:12:20;6.80;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T03:14:46;6.80;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T03:17:12;6.90;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T03:19:37;6.90;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T03:22:03;7.00;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T03:24:29;7.10;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T03:26:54;7.10;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T03:29:21;7.10;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T03:31:46;7.00;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T03:34:12;6.90;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T03:36:38;6.90;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T03:39:04;6.90;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T03:41:29;6.90;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T03:43:55;6.80;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T03:46:21;6.80;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T03:48:46;6.80;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T03:51:12;6.90;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T03:53:38;7.00;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T03:56:03;7.10;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T03:58:29;7.10;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T04:00:55;7.20;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T04:03:21;7.30;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T04:05:47;7.30;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T04:08:14;7.40;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T04:10:40;7.40;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T04:13:16;7.40;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T04:15:43;7.40;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T04:18:10;7.40;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T04:20:36;7.50;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T04:23:02;7.50;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T04:25:28;7.40;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T04:27:54;7.50;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T04:30:22;7.50;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T04:32:48;7.50;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T04:35:13;7.50;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T04:37:39;7.50;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T04:40:07;7.60;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T04:42:33;7.70;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T04:44:59;7.70;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T04:47:25;7.80;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T04:49:51;7.80;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T04:52:18;7.90;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T04:54:45;7.90;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T04:57:31;7.90;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T04:59:56;8.00;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T05:02:22;8.00;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T05:04:49;8.10;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T05:07:16;8.10;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T05:09:41;8.10;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T05:12:26;8.20;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T05:14:59;8.20;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T05:17:34;8.30;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T05:20:00;8.30;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T05:22:28;8.40;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T05:24:53;8.40;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T05:27:19;8.40;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T05:29:45;8.50;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T05:32:11;8.50;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T05:34:36;8.50;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T05:37:02;8.50;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T05:39:31;8.50;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T05:41:57;8.50;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T05:44:22;8.60;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T05:46:48;8.60;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T05:49:14;8.60;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T05:51:39;8.60;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T05:54:05;8.60;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T05:56:30;8.60;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T05:58:56;8.60;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T06:01:22;8.60;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T06:03:47;8.60;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T06:06:13;8.60;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T06:08:38;8.60;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T06:11:04;8.60;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T06:13:56;8.60;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T06:16:21;8.60;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T06:18:47;8.60;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T06:21:13;8.60;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T06:23:39;8.70;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T06:26:05;8.70;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T06:28:31;8.70;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T06:31:01;8.70;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T06:33:33;8.70;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T06:36:04;8.70;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T06:38:30;8.70;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T06:41:04;8.70;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T06:43:30;8.70;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T06:45:57;8.70;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T06:48:24;8.70;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T06:50:50;8.70;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T06:53:16;8.70;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T06:55:42;8.70;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T06:58:08;8.70;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T07:00:34;8.80;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T07:03:00;8.80;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T07:05:26;8.80;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T07:07:52;8.80;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T07:10:18;8.80;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T07:12:43;8.80;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T07:15:09;8.80;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T07:17:36;8.70;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T07:20:06;8.70;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T07:22:32;8.70;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T07:24:58;8.70;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T07:27:25;8.70;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T07:29:51;8.70;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T07:32:16;8.70;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T07:34:42;8.70;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T07:37:07;8.60;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T07:39:33;8.60;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T07:41:58;8.60;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T07:44:25;8.70;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T07:46:51;8.70;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T07:49:17;8.70;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T07:51:43;8.70;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T07:54:09;8.80;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T07:56:35;8.80;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T07:59:01;8.80;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T08:01:27;8.80;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T08:03:52;8.80;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T08:06:18;8.80;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T08:08:45;8.80;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T08:11:13;8.80;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T08:13:39;8.80;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T08:16:07;8.80;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T08:18:34;8.80;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T08:20:59;8.80;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T08:23:26;8.90;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T08:25:52;8.90;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T08:28:19;8.80;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T08:30:45;8.90;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T08:33:10;8.90;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T08:38:07;8.80;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T08:40:32;8.80;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T08:42:59;8.90;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T08:45:25;9.00;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T08:47:55;9.10;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T08:50:23;9.10;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T08:52:51;9.20;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T08:55:17;9.30;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T08:57:42;9.30;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T09:00:08;9.30;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T09:02:34;9.40;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T09:05:00;9.40;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T09:07:25;9.40;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T09:09:51;9.40;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T09:12:17;9.40;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T09:14:42;9.50;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T09:17:08;9.50;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T09:19:34;9.50;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T09:21:59;9.50;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T09:24:25;9.60;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T09:26:52;9.70;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T09:29:18;9.90;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T09:31:44;10.00;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T09:34:14;10.10;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T09:36:41;10.50;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T09:39:06;10.90;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T09:44:30;11.50;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T09:52:40;11.40;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T09:57:49;11.10;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T10:00:19;10.90;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T10:02:47;10.80;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T10:05:13;10.70;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T10:07:44;10.70;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T10:10:16;10.70;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T10:18:26;11.50;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T10:21:04;11.90;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T10:23:54;12.20;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T10:26:39;12.90;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T10:29:32;13.30;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T10:31:59;13.30;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T10:34:36;13.10;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T10:44:58;13.90;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T10:47:24;13.70;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T10:50:23;13.50;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T10:58:25;13.20;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T11:00:52;13.10;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T11:03:23;12.80;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T11:08:35;12.80;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T11:11:37;12.60;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T11:14:10;12.40;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T11:16:41;12.30;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T11:19:35;12.40;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T11:24:34;12.20;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T11:27:15;12.10;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T11:29:41;12.10;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T11:32:26;12.10;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T11:34:56;12.00;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T11:37:27;12.30;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T11:39:55;12.60;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T11:42:28;12.70;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T11:45:05;12.50;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T11:50:14;12.30;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T11:52:59;12.30;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T11:55:35;12.30;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T12:00:44;12.70;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T12:03:18;13.50;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T12:06:26;14.10;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T12:12:03;15.30;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T12:14:47;15.50;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T12:17:41;15.80;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T12:25:39;16.50;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T12:31:06;16.70;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T12:34:10;16.50;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T12:37:01;16.50;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T12:39:32;16.70;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T12:42:09;16.50;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T12:50:18;15.80;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T12:55:34;15.40;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T13:06:12;14.90;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T13:08:41;14.30;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T13:11:52;14.30;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T13:14:24;14.30;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T13:17:00;14.50;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T13:19:33;14.60;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T13:24:35;14.50;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T13:53:41;13.30;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T14:06:36;13.10;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T14:14:38;12.90;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T14:17:25;12.80;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T14:19:54;12.60;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T14:22:21;12.50;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T14:24:52;12.40;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T14:27:23;12.30;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T14:29:54;12.20;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T14:32:21;12.10;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T14:34:47;12.10;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T14:37:12;12.00;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T14:39:41;12.00;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T14:44:51;11.80;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T14:47:25;11.70;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T14:49:52;11.70;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T14:52:20;11.60;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T14:54:49;11.60;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T14:57:30;11.60;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T15:02:52;11.50;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T15:05:20;11.40;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T15:07:48;11.30;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T15:10:33;11.30;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T15:13:02;11.20;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T15:15:32;11.20;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T15:18:00;11.20;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T15:20:38;11.10;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T15:23:12;11.10;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T15:25:43;11.00;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T15:28:09;10.90;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T15:30:35;10.80;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T15:33:01;10.90;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T15:35:29;10.80;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T15:37:55;10.70;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T15:40:21;10.70;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T15:42:52;10.60;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T15:45:18;10.60;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T15:47:44;10.50;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T15:50:11;10.50;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T15:52:37;10.40;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T15:55:03;10.40;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T15:57:31;10.30;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T15:59:57;10.30;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T16:02:22;10.30;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T16:04:48;10.30;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T16:07:14;10.20;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T16:09:40;10.20;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T16:12:06;10.10;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T16:14:35;10.10;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T16:17:01;10.10;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T16:19:27;10.00;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T16:21:53;10.00;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T16:24:18;10.00;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T16:26:44;9.90;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T16:29:09;9.90;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T16:31:35;9.80;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T16:34:01;9.70;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T16:36:27;9.70;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T16:38:53;9.60;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T16:41:19;9.60;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T16:43:46;9.60;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T16:46:23;9.60;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T16:48:53;9.60;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T16:51:21;9.60;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T16:53:47;9.60;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T16:56:13;9.50;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T16:58:41;9.50;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T17:01:11;9.50;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T17:03:38;9.40;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T17:06:05;9.40;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T17:08:35;9.30;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T17:11:08;9.30;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T17:13:34;9.20;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T17:16:04;9.20;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T17:18:30;9.10;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T17:20:57;9.10;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T17:23:23;9.10;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T17:25:49;9.10;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T17:28:14;9.00;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T17:30:40;9.00;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T17:33:06;9.00;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T17:35:34;8.90;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T17:38:00;8.90;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T17:40:27;8.80;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T17:42:55;8.70;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T17:45:21;8.50;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T17:47:46;8.50;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T17:50:12;8.40;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T17:52:38;8.30;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T17:55:03;8.30;99.90
28761;DHT22;15917;50.014;8.352;2022-11-24T17:57:29;8.40;99.90