sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56373;SDS011;58212;47.034;7.376;2024-03-23T00:53:35;4.43;;;1.70;;
56373;SDS011;58212;47.034;7.376;2024-03-23T00:56:01;2.45;;;1.70;;
56373;SDS011;58212;47.034;7.376;2024-03-23T00:58:28;4.65;;;1.70;;
56373;SDS011;58212;47.034;7.376;2024-03-23T01:00:54;1.50;;;1.35;;
56373;SDS011;58212;47.034;7.376;2024-03-23T01:03:21;4.03;;;1.70;;
56373;SDS011;58212;47.034;7.376;2024-03-23T01:05:47;3.03;;;1.63;;
56373;SDS011;58212;47.034;7.376;2024-03-23T01:08:16;3.72;;;1.80;;
56373;SDS011;58212;47.034;7.376;2024-03-23T01:10:43;3.55;;;1.60;;
56373;SDS011;58212;47.034;7.376;2024-03-23T01:13:20;2.53;;;1.63;;
56373;SDS011;58212;47.034;7.376;2024-03-23T01:15:48;2.65;;;2.15;;
56373;SDS011;58212;47.034;7.376;2024-03-23T01:18:15;3.38;;;2.10;;
56373;SDS011;58212;47.034;7.376;2024-03-23T01:20:41;2.15;;;1.92;;
56373;SDS011;58212;47.034;7.376;2024-03-23T01:23:07;3.58;;;2.28;;
56373;SDS011;58212;47.034;7.376;2024-03-23T01:25:33;3.55;;;2.47;;
56373;SDS011;58212;47.034;7.376;2024-03-23T01:28:01;2.40;;;1.90;;
56373;SDS011;58212;47.034;7.376;2024-03-23T01:30:27;2.97;;;2.10;;
56373;SDS011;58212;47.034;7.376;2024-03-23T01:32:54;3.25;;;2.08;;
56373;SDS011;58212;47.034;7.376;2024-03-23T01:35:20;5.60;;;2.30;;
56373;SDS011;58212;47.034;7.376;2024-03-23T01:37:46;3.90;;;1.88;;
56373;SDS011;58212;47.034;7.376;2024-03-23T01:40:12;2.50;;;1.70;;
56373;SDS011;58212;47.034;7.376;2024-03-23T01:42:39;2.55;;;2.17;;
56373;SDS011;58212;47.034;7.376;2024-03-23T01:45:07;4.90;;;2.45;;
56373;SDS011;58212;47.034;7.376;2024-03-23T01:47:35;2.88;;;2.00;;
56373;SDS011;58212;47.034;7.376;2024-03-23T01:50:01;2.85;;;1.73;;
56373;SDS011;58212;47.034;7.376;2024-03-23T01:52:28;2.15;;;1.80;;
56373;SDS011;58212;47.034;7.376;2024-03-23T01:54:55;4.60;;;2.00;;
56373;SDS011;58212;47.034;7.376;2024-03-23T01:57:21;2.90;;;1.70;;
56373;SDS011;58212;47.034;7.376;2024-03-23T01:59:48;4.75;;;1.88;;
56373;SDS011;58212;47.034;7.376;2024-03-23T02:02:24;1.80;;;1.70;;
56373;SDS011;58212;47.034;7.376;2024-03-23T02:04:51;2.25;;;1.70;;
56373;SDS011;58212;47.034;7.376;2024-03-23T02:07:16;1.70;;;1.50;;
56373;SDS011;58212;47.034;7.376;2024-03-23T02:09:43;3.88;;;1.67;;
56373;SDS011;58212;47.034;7.376;2024-03-23T02:12:09;2.40;;;1.73;;
56373;SDS011;58212;47.034;7.376;2024-03-23T02:14:36;4.32;;;1.85;;
56373;SDS011;58212;47.034;7.376;2024-03-23T02:17:02;2.53;;;1.40;;
56373;SDS011;58212;47.034;7.376;2024-03-23T02:19:31;3.45;;;1.60;;
56373;SDS011;58212;47.034;7.376;2024-03-23T02:21:56;3.72;;;1.73;;
56373;SDS011;58212;47.034;7.376;2024-03-23T02:24:25;3.47;;;1.90;;
56373;SDS011;58212;47.034;7.376;2024-03-23T02:26:50;2.17;;;1.52;;
56373;SDS011;58212;47.034;7.376;2024-03-23T02:29:17;1.80;;;1.50;;
56373;SDS011;58212;47.034;7.376;2024-03-23T02:31:44;6.03;;;1.38;;
56373;SDS011;58212;47.034;7.376;2024-03-23T02:34:13;1.90;;;1.45;;
56373;SDS011;58212;47.034;7.376;2024-03-23T02:36:39;2.42;;;1.55;;
56373;SDS011;58212;47.034;7.376;2024-03-23T02:39:06;4.05;;;2.08;;
56373;SDS011;58212;47.034;7.376;2024-03-23T02:41:33;3.38;;;1.80;;
56373;SDS011;58212;47.034;7.376;2024-03-23T02:44:00;2.42;;;1.48;;
56373;SDS011;58212;47.034;7.376;2024-03-23T02:46:26;2.40;;;1.80;;
56373;SDS011;58212;47.034;7.376;2024-03-23T02:48:53;3.25;;;1.80;;
56373;SDS011;58212;47.034;7.376;2024-03-23T02:51:19;3.80;;;2.22;;
56373;SDS011;58212;47.034;7.376;2024-03-23T02:53:46;2.50;;;1.70;;
56373;SDS011;58212;47.034;7.376;2024-03-23T02:56:12;2.70;;;1.63;;
56373;SDS011;58212;47.034;7.376;2024-03-23T02:58:42;2.50;;;1.90;;
56373;SDS011;58212;47.034;7.376;2024-03-23T03:01:08;3.55;;;1.60;;
56373;SDS011;58212;47.034;7.376;2024-03-23T03:03:35;2.10;;;1.77;;
56373;SDS011;58212;47.034;7.376;2024-03-23T03:06:01;4.53;;;1.65;;
56373;SDS011;58212;47.034;7.376;2024-03-23T03:08:28;3.33;;;1.75;;
56373;SDS011;58212;47.034;7.376;2024-03-23T03:10:54;3.03;;;2.00;;
56373;SDS011;58212;47.034;7.376;2024-03-23T03:13:21;2.20;;;1.58;;
56373;SDS011;58212;47.034;7.376;2024-03-23T03:15:49;3.58;;;1.83;;
56373;SDS011;58212;47.034;7.376;2024-03-23T03:18:15;2.88;;;1.70;;
56373;SDS011;58212;47.034;7.376;2024-03-23T03:20:41;2.67;;;1.60;;
56373;SDS011;58212;47.034;7.376;2024-03-23T03:23:09;5.05;;;1.90;;
56373;SDS011;58212;47.034;7.376;2024-03-23T03:25:35;2.50;;;1.70;;
56373;SDS011;58212;47.034;7.376;2024-03-23T03:28:01;1.95;;;1.60;;
56373;SDS011;58212;47.034;7.376;2024-03-23T03:30:29;3.90;;;1.95;;
56373;SDS011;58212;47.034;7.376;2024-03-23T03:32:57;3.92;;;2.17;;
56373;SDS011;58212;47.034;7.376;2024-03-23T03:35:23;4.10;;;1.75;;
56373;SDS011;58212;47.034;7.376;2024-03-23T03:37:50;3.70;;;2.00;;
56373;SDS011;58212;47.034;7.376;2024-03-23T03:40:16;3.53;;;1.67;;
56373;SDS011;58212;47.034;7.376;2024-03-23T03:42:43;3.92;;;2.00;;
56373;SDS011;58212;47.034;7.376;2024-03-23T03:45:10;3.08;;;1.80;;
56373;SDS011;58212;47.034;7.376;2024-03-23T03:47:36;2.53;;;1.90;;
56373;SDS011;58212;47.034;7.376;2024-03-23T03:50:04;2.80;;;1.67;;
56373;SDS011;58212;47.034;7.376;2024-03-23T03:52:32;2.65;;;1.42;;
56373;SDS011;58212;47.034;7.376;2024-03-23T03:55:00;2.00;;;1.80;;
56373;SDS011;58212;47.034;7.376;2024-03-23T03:57:28;3.28;;;1.95;;
56373;SDS011;58212;47.034;7.376;2024-03-23T03:59:57;2.72;;;1.90;;
56373;SDS011;58212;47.034;7.376;2024-03-23T04:02:24;3.20;;;1.70;;
56373;SDS011;58212;47.034;7.376;2024-03-23T04:04:50;3.28;;;1.80;;
56373;SDS011;58212;47.034;7.376;2024-03-23T04:07:19;2.35;;;1.83;;
56373;SDS011;58212;47.034;7.376;2024-03-23T04:09:48;3.15;;;2.00;;
56373;SDS011;58212;47.034;7.376;2024-03-23T04:12:14;2.22;;;1.70;;
56373;SDS011;58212;47.034;7.376;2024-03-23T04:14:40;3.25;;;1.77;;
56373;SDS011;58212;47.034;7.376;2024-03-23T04:17:07;3.38;;;2.17;;
56373;SDS011;58212;47.034;7.376;2024-03-23T04:19:33;3.08;;;1.73;;
56373;SDS011;58212;47.034;7.376;2024-03-23T04:22:00;2.83;;;1.60;;
56373;SDS011;58212;47.034;7.376;2024-03-23T04:24:27;2.47;;;1.70;;
56373;SDS011;58212;47.034;7.376;2024-03-23T04:26:54;4.10;;;2.00;;
56373;SDS011;58212;47.034;7.376;2024-03-23T04:29:20;3.97;;;1.88;;
56373;SDS011;58212;47.034;7.376;2024-03-23T04:31:46;2.15;;;1.80;;
56373;SDS011;58212;47.034;7.376;2024-03-23T04:34:13;3.33;;;1.90;;
56373;SDS011;58212;47.034;7.376;2024-03-23T04:36:39;3.40;;;1.65;;
56373;SDS011;58212;47.034;7.376;2024-03-23T04:39:05;4.00;;;2.17;;
56373;SDS011;58212;47.034;7.376;2024-03-23T04:41:35;2.55;;;1.90;;
56373;SDS011;58212;47.034;7.376;2024-03-23T04:44:02;2.67;;;1.75;;
56373;SDS011;58212;47.034;7.376;2024-03-23T04:46:29;5.53;;;2.20;;
56373;SDS011;58212;47.034;7.376;2024-03-23T04:48:56;2.72;;;2.25;;
56373;SDS011;58212;47.034;7.376;2024-03-23T04:51:23;3.40;;;2.10;;
56373;SDS011;58212;47.034;7.376;2024-03-23T04:53:50;2.78;;;2.45;;
56373;SDS011;58212;47.034;7.376;2024-03-23T04:56:17;4.28;;;2.35;;
56373;SDS011;58212;47.034;7.376;2024-03-23T04:58:46;3.50;;;2.33;;
56373;SDS011;58212;47.034;7.376;2024-03-23T05:01:13;3.65;;;2.60;;
56373;SDS011;58212;47.034;7.376;2024-03-23T05:03:39;3.92;;;2.70;;
56373;SDS011;58212;47.034;7.376;2024-03-23T05:06:06;4.78;;;3.22;;
56373;SDS011;58212;47.034;7.376;2024-03-23T05:08:32;4.85;;;3.10;;
56373;SDS011;58212;47.034;7.376;2024-03-23T05:10:59;3.42;;;3.10;;
56373;SDS011;58212;47.034;7.376;2024-03-23T05:13:24;5.05;;;3.03;;
56373;SDS011;58212;47.034;7.376;2024-03-23T05:15:53;3.50;;;3.20;;
56373;SDS011;58212;47.034;7.376;2024-03-23T05:18:19;6.00;;;3.67;;
56373;SDS011;58212;47.034;7.376;2024-03-23T05:20:46;5.35;;;3.85;;
56373;SDS011;58212;47.034;7.376;2024-03-23T05:23:12;6.45;;;3.95;;
56373;SDS011;58212;47.034;7.376;2024-03-23T05:25:39;5.30;;;3.83;;
56373;SDS011;58212;47.034;7.376;2024-03-23T05:28:05;4.80;;;3.95;;
56373;SDS011;58212;47.034;7.376;2024-03-23T05:30:32;4.63;;;3.72;;
56373;SDS011;58212;47.034;7.376;2024-03-23T05:32:59;3.75;;;3.45;;
56373;SDS011;58212;47.034;7.376;2024-03-23T05:35:26;5.75;;;4.07;;
56373;SDS011;58212;47.034;7.376;2024-03-23T05:37:52;4.47;;;3.28;;
56373;SDS011;58212;47.034;7.376;2024-03-23T05:40:18;4.13;;;3.63;;
56373;SDS011;58212;47.034;7.376;2024-03-23T05:42:45;5.38;;;3.85;;
56373;SDS011;58212;47.034;7.376;2024-03-23T05:45:11;5.13;;;3.70;;
56373;SDS011;58212;47.034;7.376;2024-03-23T05:47:38;4.00;;;3.60;;
56373;SDS011;58212;47.034;7.376;2024-03-23T05:50:06;4.97;;;3.83;;
56373;SDS011;58212;47.034;7.376;2024-03-23T05:52:32;4.85;;;3.35;;
56373;SDS011;58212;47.034;7.376;2024-03-23T05:54:59;4.18;;;3.67;;
56373;SDS011;58212;47.034;7.376;2024-03-23T05:57:25;5.55;;;4.00;;
56373;SDS011;58212;47.034;7.376;2024-03-23T05:59:52;4.13;;;3.83;;
56373;SDS011;58212;47.034;7.376;2024-03-23T06:02:18;4.65;;;3.60;;
56373;SDS011;58212;47.034;7.376;2024-03-23T06:04:45;5.43;;;3.38;;
56373;SDS011;58212;47.034;7.376;2024-03-23T06:07:12;5.25;;;3.45;;
56373;SDS011;58212;47.034;7.376;2024-03-23T06:09:40;3.90;;;3.42;;
56373;SDS011;58212;47.034;7.376;2024-03-23T06:12:06;3.97;;;3.40;;
56373;SDS011;58212;47.034;7.376;2024-03-23T06:14:33;4.03;;;3.45;;
56373;SDS011;58212;47.034;7.376;2024-03-23T06:17:00;4.93;;;2.90;;
56373;SDS011;58212;47.034;7.376;2024-03-23T06:19:27;4.05;;;3.25;;
56373;SDS011;58212;47.034;7.376;2024-03-23T06:21:53;5.07;;;3.25;;
56373;SDS011;58212;47.034;7.376;2024-03-23T06:24:21;3.33;;;3.03;;
56373;SDS011;58212;47.034;7.376;2024-03-23T06:26:47;3.63;;;2.85;;
56373;SDS011;58212;47.034;7.376;2024-03-23T06:29:15;4.25;;;2.97;;
56373;SDS011;58212;47.034;7.376;2024-03-23T06:31:41;3.55;;;3.08;;
56373;SDS011;58212;47.034;7.376;2024-03-23T06:34:07;4.57;;;2.95;;
56373;SDS011;58212;47.034;7.376;2024-03-23T06:36:33;4.72;;;2.90;;
56373;SDS011;58212;47.034;7.376;2024-03-23T06:39:03;4.13;;;2.53;;
56373;SDS011;58212;47.034;7.376;2024-03-23T06:41:31;2.60;;;2.25;;
56373;SDS011;58212;47.034;7.376;2024-03-23T06:43:58;3.15;;;1.90;;
56373;SDS011;58212;47.034;7.376;2024-03-23T06:46:23;2.85;;;1.77;;
56373;SDS011;58212;47.034;7.376;2024-03-23T06:48:50;2.17;;;1.48;;
56373;SDS011;58212;47.034;7.376;2024-03-23T06:51:16;2.13;;;1.70;;
56373;SDS011;58212;47.034;7.376;2024-03-23T06:53:45;2.55;;;1.27;;
56373;SDS011;58212;47.034;7.376;2024-03-23T06:56:11;1.40;;;1.30;;
56373;SDS011;58212;47.034;7.376;2024-03-23T06:58:39;1.60;;;1.38;;
56373;SDS011;58212;47.034;7.376;2024-03-23T07:01:05;1.52;;;0.90;;
56373;SDS011;58212;47.034;7.376;2024-03-23T07:03:32;2.85;;;1.50;;
56373;SDS011;58212;47.034;7.376;2024-03-23T07:05:58;1.50;;;1.40;;
56373;SDS011;58212;47.034;7.376;2024-03-23T07:08:25;1.48;;;1.17;;
56373;SDS011;58212;47.034;7.376;2024-03-23T07:10:51;2.72;;;1.77;;
56373;SDS011;58212;47.034;7.376;2024-03-23T07:13:18;1.60;;;1.17;;
56373;SDS011;58212;47.034;7.376;2024-03-23T07:15:49;1.00;;;0.90;;
56373;SDS011;58212;47.034;7.376;2024-03-23T07:18:18;1.25;;;1.10;;
56373;SDS011;58212;47.034;7.376;2024-03-23T07:20:51;0.95;;;0.93;;
56373;SDS011;58212;47.034;7.376;2024-03-23T07:23:19;1.00;;;0.93;;
56373;SDS011;58212;47.034;7.376;2024-03-23T07:25:44;1.30;;;1.20;;
56373;SDS011;58212;47.034;7.376;2024-03-23T07:28:12;1.30;;;1.13;;
56373;SDS011;58212;47.034;7.376;2024-03-23T07:30:37;1.80;;;1.70;;
56373;SDS011;58212;47.034;7.376;2024-03-23T07:33:06;2.47;;;1.10;;
56373;SDS011;58212;47.034;7.376;2024-03-23T07:35:31;0.98;;;0.60;;
56373;SDS011;58212;47.034;7.376;2024-03-23T07:37:58;0.30;;;0.30;;
56373;SDS011;58212;47.034;7.376;2024-03-23T07:40:30;0.25;;;0.25;;
56373;SDS011;58212;47.034;7.376;2024-03-23T07:42:57;0.38;;;0.30;;
56373;SDS011;58212;47.034;7.376;2024-03-23T07:45:23;0.40;;;0.40;;
56373;SDS011;58212;47.034;7.376;2024-03-23T07:47:50;0.20;;;0.20;;
56373;SDS011;58212;47.034;7.376;2024-03-23T07:50:17;0.60;;;0.30;;
56373;SDS011;58212;47.034;7.376;2024-03-23T07:52:44;0.45;;;0.28;;
56373;SDS011;58212;47.034;7.376;2024-03-23T07:55:10;1.30;;;0.30;;
56373;SDS011;58212;47.034;7.376;2024-03-23T07:57:36;0.95;;;0.28;;
56373;SDS011;58212;47.034;7.376;2024-03-23T08:00:03;0.20;;;0.20;;
56373;SDS011;58212;47.034;7.376;2024-03-23T08:02:31;0.10;;;0.10;;
56373;SDS011;58212;47.034;7.376;2024-03-23T08:04:57;0.10;;;0.10;;
56373;SDS011;58212;47.034;7.376;2024-03-23T08:07:25;0.30;;;0.20;;
56373;SDS011;58212;47.034;7.376;2024-03-23T08:09:51;0.10;;;0.10;;
56373;SDS011;58212;47.034;7.376;2024-03-23T08:12:18;0.22;;;0.20;;
56373;SDS011;58212;47.034;7.376;2024-03-23T08:14:44;0.10;;;0.10;;
56373;SDS011;58212;47.034;7.376;2024-03-23T08:17:11;0.25;;;0.20;;
56373;SDS011;58212;47.034;7.376;2024-03-23T08:19:37;0.10;;;0.10;;
56373;SDS011;58212;47.034;7.376;2024-03-23T08:22:04;0.10;;;0.10;;
56373;SDS011;58212;47.034;7.376;2024-03-23T08:24:31;1.75;;;0.15;;
56373;SDS011;58212;47.034;7.376;2024-03-23T08:26:58;0.25;;;0.15;;
56373;SDS011;58212;47.034;7.376;2024-03-23T08:29:24;0.10;;;0.10;;
56373;SDS011;58212;47.034;7.376;2024-03-23T08:31:51;0.10;;;0.10;;
56373;SDS011;58212;47.034;7.376;2024-03-23T08:34:17;0.30;;;0.15;;
56373;SDS011;58212;47.034;7.376;2024-03-23T08:36:43;0.10;;;0.10;;
56373;SDS011;58212;47.034;7.376;2024-03-23T08:39:09;0.95;;;0.13;;
56373;SDS011;58212;47.034;7.376;2024-03-23T08:41:38;0.20;;;0.10;;
56373;SDS011;58212;47.034;7.376;2024-03-23T08:44:03;0.10;;;0.10;;
56373;SDS011;58212;47.034;7.376;2024-03-23T08:46:30;0.10;;;0.10;;
56373;SDS011;58212;47.034;7.376;2024-03-23T08:48:56;0.55;;;0.25;;
56373;SDS011;58212;47.034;7.376;2024-03-23T08:51:23;0.20;;;0.20;;
56373;SDS011;58212;47.034;7.376;2024-03-23T08:53:49;0.50;;;0.30;;
56373;SDS011;58212;47.034;7.376;2024-03-23T08:56:15;0.88;;;0.35;;
56373;SDS011;58212;47.034;7.376;2024-03-23T08:58:44;0.80;;;0.30;;
56373;SDS011;58212;47.034;7.376;2024-03-23T09:01:11;1.00;;;0.50;;
56373;SDS011;58212;47.034;7.376;2024-03-23T09:03:38;3.15;;;0.57;;
56373;SDS011;58212;47.034;7.376;2024-03-23T09:06:06;3.55;;;0.70;;
56373;SDS011;58212;47.034;7.376;2024-03-23T09:08:32;1.08;;;0.65;;
56373;SDS011;58212;47.034;7.376;2024-03-23T09:11:03;2.03;;;0.60;;
56373;SDS011;58212;47.034;7.376;2024-03-23T09:13:31;3.08;;;0.70;;
56373;SDS011;58212;47.034;7.376;2024-03-23T09:15:59;2.90;;;0.90;;
56373;SDS011;58212;47.034;7.376;2024-03-23T09:18:26;1.42;;;0.70;;
56373;SDS011;58212;47.034;7.376;2024-03-23T09:20:52;2.22;;;0.77;;
56373;SDS011;58212;47.034;7.376;2024-03-23T09:23:19;2.40;;;0.70;;
56373;SDS011;58212;47.034;7.376;2024-03-23T09:25:46;1.85;;;0.85;;
56373;SDS011;58212;47.034;7.376;2024-03-23T09:28:12;2.45;;;0.80;;
56373;SDS011;58212;47.034;7.376;2024-03-23T09:30:39;2.67;;;1.23;;
56373;SDS011;58212;47.034;7.376;2024-03-23T09:33:09;3.00;;;0.82;;
56373;SDS011;58212;47.034;7.376;2024-03-23T09:35:36;2.72;;;0.95;;
56373;SDS011;58212;47.034;7.376;2024-03-23T09:38:03;2.35;;;0.98;;
56373;SDS011;58212;47.034;7.376;2024-03-23T09:40:30;3.05;;;0.90;;
56373;SDS011;58212;47.034;7.376;2024-03-23T09:42:57;3.53;;;1.00;;
56373;SDS011;58212;47.034;7.376;2024-03-23T09:45:26;3.45;;;0.90;;
56373;SDS011;58212;47.034;7.376;2024-03-23T09:47:53;2.38;;;1.00;;
56373;SDS011;58212;47.034;7.376;2024-03-23T09:50:22;2.55;;;0.88;;
56373;SDS011;58212;47.034;7.376;2024-03-23T09:52:48;2.33;;;0.80;;
56373;SDS011;58212;47.034;7.376;2024-03-23T09:55:15;2.42;;;0.90;;
56373;SDS011;58212;47.034;7.376;2024-03-23T09:57:41;2.15;;;0.90;;
56373;SDS011;58212;47.034;7.376;2024-03-23T10:00:08;2.42;;;0.93;;
56373;SDS011;58212;47.034;7.376;2024-03-23T10:02:37;2.17;;;0.93;;
56373;SDS011;58212;47.034;7.376;2024-03-23T10:05:04;1.70;;;0.90;;
56373;SDS011;58212;47.034;7.376;2024-03-23T10:07:46;2.70;;;0.80;;
56373;SDS011;58212;47.034;7.376;2024-03-23T10:10:13;2.78;;;1.05;;
56373;SDS011;58212;47.034;7.376;2024-03-23T10:12:43;2.30;;;0.63;;
56373;SDS011;58212;47.034;7.376;2024-03-23T10:15:15;2.28;;;0.70;;
56373;SDS011;58212;47.034;7.376;2024-03-23T10:17:45;3.17;;;0.90;;
56373;SDS011;58212;47.034;7.376;2024-03-23T10:20:11;3.38;;;0.88;;
56373;SDS011;58212;47.034;7.376;2024-03-23T10:22:38;5.07;;;0.90;;
56373;SDS011;58212;47.034;7.376;2024-03-23T10:25:09;2.45;;;0.88;;
56373;SDS011;58212;47.034;7.376;2024-03-23T10:27:37;3.33;;;1.20;;
56373;SDS011;58212;47.034;7.376;2024-03-23T10:30:08;3.33;;;1.23;;
56373;SDS011;58212;47.034;7.376;2024-03-23T10:32:37;2.17;;;0.80;;
56373;SDS011;58212;47.034;7.376;2024-03-23T10:35:15;5.00;;;1.20;;
56373;SDS011;58212;47.034;7.376;2024-03-23T10:37:44;4.68;;;1.15;;
56373;SDS011;58212;47.034;7.376;2024-03-23T10:40:13;3.35;;;1.10;;
56373;SDS011;58212;47.034;7.376;2024-03-23T10:42:40;2.38;;;1.10;;
56373;SDS011;58212;47.034;7.376;2024-03-23T10:45:06;6.25;;;1.30;;
56373;SDS011;58212;47.034;7.376;2024-03-23T10:47:35;4.07;;;1.20;;
56373;SDS011;58212;47.034;7.376;2024-03-23T10:50:01;4.15;;;1.20;;
56373;SDS011;58212;47.034;7.376;2024-03-23T10:52:30;2.45;;;1.17;;
56373;SDS011;58212;47.034;7.376;2024-03-23T10:54:56;4.03;;;1.17;;
56373;SDS011;58212;47.034;7.376;2024-03-23T10:57:28;4.28;;;1.23;;
56373;SDS011;58212;47.034;7.376;2024-03-23T11:00:00;3.30;;;1.20;;
56373;SDS011;58212;47.034;7.376;2024-03-23T11:02:28;5.72;;;1.58;;
56373;SDS011;58212;47.034;7.376;2024-03-23T11:04:55;4.85;;;1.50;;
56373;SDS011;58212;47.034;7.376;2024-03-23T11:07:28;4.72;;;1.42;;
56373;SDS011;58212;47.034;7.376;2024-03-23T11:09:55;2.78;;;1.05;;
56373;SDS011;58212;47.034;7.376;2024-03-23T11:12:27;2.85;;;1.33;;
56373;SDS011;58212;47.034;7.376;2024-03-23T11:14:57;3.03;;;1.23;;
56373;SDS011;58212;47.034;7.376;2024-03-23T11:17:27;4.80;;;1.60;;
56373;SDS011;58212;47.034;7.376;2024-03-23T11:19:53;2.88;;;1.10;;
56373;SDS011;58212;47.034;7.376;2024-03-23T11:22:37;2.88;;;1.30;;
56373;SDS011;58212;47.034;7.376;2024-03-23T11:25:12;4.80;;;1.30;;
56373;SDS011;58212;47.034;7.376;2024-03-23T11:27:41;3.42;;;1.50;;
56373;SDS011;58212;47.034;7.376;2024-03-23T11:30:11;3.30;;;1.17;;
56373;SDS011;58212;47.034;7.376;2024-03-23T11:32:42;4.88;;;1.38;;
56373;SDS011;58212;47.034;7.376;2024-03-23T11:35:24;4.47;;;1.20;;
56373;SDS011;58212;47.034;7.376;2024-03-23T11:38:04;4.10;;;1.40;;
56373;SDS011;58212;47.034;7.376;2024-03-23T11:40:31;3.90;;;1.33;;
56373;SDS011;58212;47.034;7.376;2024-03-23T11:43:02;5.00;;;1.30;;
56373;SDS011;58212;47.034;7.376;2024-03-23T11:45:29;5.88;;;1.38;;
56373;SDS011;58212;47.034;7.376;2024-03-23T11:48:06;3.30;;;1.33;;
56373;SDS011;58212;47.034;7.376;2024-03-23T11:50:33;4.47;;;1.20;;
56373;SDS011;58212;47.034;7.376;2024-03-23T11:53:11;3.92;;;1.30;;
56373;SDS011;58212;47.034;7.376;2024-03-23T11:55:41;3.30;;;1.35;;
56373;SDS011;58212;47.034;7.376;2024-03-23T11:58:11;3.20;;;1.20;;
56373;SDS011;58212;47.034;7.376;2024-03-23T12:00:37;2.95;;;1.20;;
56373;SDS011;58212;47.034;7.376;2024-03-23T12:03:05;5.70;;;1.27;;
56373;SDS011;58212;47.034;7.376;2024-03-23T12:05:31;4.22;;;1.35;;
56373;SDS011;58212;47.034;7.376;2024-03-23T12:08:17;5.40;;;1.63;;
56373;SDS011;58212;47.034;7.376;2024-03-23T12:10:44;3.72;;;1.55;;
56373;SDS011;58212;47.034;7.376;2024-03-23T12:13:16;6.13;;;1.45;;
56373;SDS011;58212;47.034;7.376;2024-03-23T12:15:42;3.42;;;1.08;;
56373;SDS011;58212;47.034;7.376;2024-03-23T12:18:10;3.08;;;1.30;;
56373;SDS011;58212;47.034;7.376;2024-03-23T12:20:37;2.83;;;1.20;;
56373;SDS011;58212;47.034;7.376;2024-03-23T12:23:05;2.58;;;0.90;;
56373;SDS011;58212;47.034;7.376;2024-03-23T12:25:31;4.63;;;1.40;;
56373;SDS011;58212;47.034;7.376;2024-03-23T12:27:58;2.88;;;1.40;;
56373;SDS011;58212;47.034;7.376;2024-03-23T12:30:26;4.18;;;1.20;;
56373;SDS011;58212;47.034;7.376;2024-03-23T12:32:52;2.50;;;0.90;;
56373;SDS011;58212;47.034;7.376;2024-03-23T12:35:18;2.97;;;1.00;;
56373;SDS011;58212;47.034;7.376;2024-03-23T12:37:45;7.63;;;1.45;;
56373;SDS011;58212;47.034;7.376;2024-03-23T12:40:11;2.80;;;0.70;;
56373;SDS011;58212;47.034;7.376;2024-03-23T12:42:40;3.05;;;1.30;;
56373;SDS011;58212;47.034;7.376;2024-03-23T12:45:06;4.15;;;1.80;;
56373;SDS011;58212;47.034;7.376;2024-03-23T12:47:34;3.78;;;1.13;;
56373;SDS011;58212;47.034;7.376;2024-03-23T12:50:00;6.88;;;1.45;;
56373;SDS011;58212;47.034;7.376;2024-03-23T12:52:27;3.83;;;1.10;;
56373;SDS011;58212;47.034;7.376;2024-03-23T12:54:54;3.60;;;1.13;;
56373;SDS011;58212;47.034;7.376;2024-03-23T12:57:22;2.75;;;1.27;;
56373;SDS011;58212;47.034;7.376;2024-03-23T12:59:49;3.17;;;1.23;;
56373;SDS011;58212;47.034;7.376;2024-03-23T13:02:18;3.40;;;1.23;;
56373;SDS011;58212;47.034;7.376;2024-03-23T13:04:46;2.05;;;0.93;;
56373;SDS011;58212;47.034;7.376;2024-03-23T13:07:15;3.38;;;1.20;;
56373;SDS011;58212;47.034;7.376;2024-03-23T13:09:41;3.63;;;1.00;;
56373;SDS011;58212;47.034;7.376;2024-03-23T13:12:08;3.95;;;1.63;;
56373;SDS011;58212;47.034;7.376;2024-03-23T13:14:34;3.85;;;1.13;;
56373;SDS011;58212;47.034;7.376;2024-03-23T13:17:01;4.15;;;1.13;;
56373;SDS011;58212;47.034;7.376;2024-03-23T13:19:27;3.65;;;1.25;;
56373;SDS011;58212;47.034;7.376;2024-03-23T13:22:00;4.93;;;1.70;;
56373;SDS011;58212;47.034;7.376;2024-03-23T13:24:26;3.42;;;1.38;;
56373;SDS011;58212;47.034;7.376;2024-03-23T13:26:54;3.55;;;1.17;;
56373;SDS011;58212;47.034;7.376;2024-03-23T13:29:23;2.95;;;1.10;;
56373;SDS011;58212;47.034;7.376;2024-03-23T13:31:51;2.47;;;1.08;;
56373;SDS011;58212;47.034;7.376;2024-03-23T13:34:18;4.07;;;1.25;;
56373;SDS011;58212;47.034;7.376;2024-03-23T13:36:45;2.90;;;1.15;;
56373;SDS011;58212;47.034;7.376;2024-03-23T13:39:14;2.97;;;1.10;;
56373;SDS011;58212;47.034;7.376;2024-03-23T13:41:41;2.17;;;1.05;;
56373;SDS011;58212;47.034;7.376;2024-03-23T13:44:08;2.08;;;1.00;;
56373;SDS011;58212;47.034;7.376;2024-03-23T13:46:36;3.33;;;1.20;;
56373;SDS011;58212;47.034;7.376;2024-03-23T13:49:02;2.80;;;1.08;;
56373;SDS011;58212;47.034;7.376;2024-03-23T13:51:29;2.80;;;1.00;;
56373;SDS011;58212;47.034;7.376;2024-03-23T13:53:56;3.25;;;0.90;;
56373;SDS011;58212;47.034;7.376;2024-03-23T13:56:27;3.30;;;1.17;;
56373;SDS011;58212;47.034;7.376;2024-03-23T13:58:54;3.40;;;1.33;;
56373;SDS011;58212;47.034;7.376;2024-03-23T14:01:21;3.88;;;1.38;;
56373;SDS011;58212;47.034;7.376;2024-03-23T14:03:47;3.35;;;1.17;;
56373;SDS011;58212;47.034;7.376;2024-03-23T14:06:14;2.50;;;1.00;;
56373;SDS011;58212;47.034;7.376;2024-03-23T14:08:40;2.58;;;1.42;;
56373;SDS011;58212;47.034;7.376;2024-03-23T14:11:07;2.53;;;1.40;;
56373;SDS011;58212;47.034;7.376;2024-03-23T14:13:35;4.20;;;1.40;;
56373;SDS011;58212;47.034;7.376;2024-03-23T14:16:03;3.85;;;1.17;;
56373;SDS011;58212;47.034;7.376;2024-03-23T14:18:29;3.58;;;1.23;;
56373;SDS011;58212;47.034;7.376;2024-03-23T14:20:56;3.78;;;1.20;;
56373;SDS011;58212;47.034;7.376;2024-03-23T14:23:24;3.15;;;1.10;;
56373;SDS011;58212;47.034;7.376;2024-03-23T14:25:54;3.25;;;1.00;;
56373;SDS011;58212;47.034;7.376;2024-03-23T14:28:20;4.20;;;1.30;;
56373;SDS011;58212;47.034;7.376;2024-03-23T14:30:49;4.13;;;0.88;;
56373;SDS011;58212;47.034;7.376;2024-03-23T14:33:15;2.67;;;1.02;;
56373;SDS011;58212;47.034;7.376;2024-03-23T14:35:43;3.47;;;1.20;;
56373;SDS011;58212;47.034;7.376;2024-03-23T14:38:09;5.68;;;1.20;;
56373;SDS011;58212;47.034;7.376;2024-03-23T14:40:36;3.15;;;1.00;;
56373;SDS011;58212;47.034;7.376;2024-03-23T14:43:02;2.03;;;0.95;;
56373;SDS011;58212;47.034;7.376;2024-03-23T14:45:29;3.72;;;1.20;;
56373;SDS011;58212;47.034;7.376;2024-03-23T14:47:56;2.90;;;1.17;;
56373;SDS011;58212;47.034;7.376;2024-03-23T14:50:24;2.33;;;1.10;;
56373;SDS011;58212;47.034;7.376;2024-03-23T14:52:50;4.60;;;1.50;;
56373;SDS011;58212;47.034;7.376;2024-03-23T14:55:17;3.85;;;1.45;;
56373;SDS011;58212;47.034;7.376;2024-03-23T14:57:43;2.92;;;1.15;;
56373;SDS011;58212;47.034;7.376;2024-03-23T15:00:10;5.32;;;1.60;;
56373;SDS011;58212;47.034;7.376;2024-03-23T15:02:37;4.57;;;1.17;;
56373;SDS011;58212;47.034;7.376;2024-03-23T15:05:05;2.25;;;0.85;;
56373;SDS011;58212;47.034;7.376;2024-03-23T15:07:35;3.80;;;1.00;;
56373;SDS011;58212;47.034;7.376;2024-03-23T15:10:03;3.13;;;0.93;;
56373;SDS011;58212;47.034;7.376;2024-03-23T15:12:30;3.25;;;1.08;;
56373;SDS011;58212;47.034;7.376;2024-03-23T15:14:58;2.42;;;1.00;;
56373;SDS011;58212;47.034;7.376;2024-03-23T15:17:24;2.25;;;0.60;;
56373;SDS011;58212;47.034;7.376;2024-03-23T15:19:51;2.63;;;0.90;;
56373;SDS011;58212;47.034;7.376;2024-03-23T15:22:20;3.05;;;0.90;;
56373;SDS011;58212;47.034;7.376;2024-03-23T15:24:48;3.20;;;0.90;;
56373;SDS011;58212;47.034;7.376;2024-03-23T15:27:14;4.85;;;0.98;;
56373;SDS011;58212;47.034;7.376;2024-03-23T15:29:40;4.10;;;1.17;;
56373;SDS011;58212;47.034;7.376;2024-03-23T15:32:11;2.38;;;0.98;;
56373;SDS011;58212;47.034;7.376;2024-03-23T15:34:39;7.45;;;0.90;;
56373;SDS011;58212;47.034;7.376;2024-03-23T15:37:05;2.10;;;0.65;;
56373;SDS011;58212;47.034;7.376;2024-03-23T15:39:33;2.08;;;0.60;;
56373;SDS011;58212;47.034;7.376;2024-03-23T15:41:59;2.17;;;0.82;;