sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15082;SDS011;7640;53.116;6.878;2023-04-24T00:01:22;4.63;;;4.23;;
15082;SDS011;7640;53.116;6.878;2023-04-24T00:03:52;3.63;;;3.33;;
15082;SDS011;7640;53.116;6.878;2023-04-24T00:06:20;4.97;;;3.60;;
15082;SDS011;7640;53.116;6.878;2023-04-24T00:08:50;2.57;;;2.23;;
15082;SDS011;7640;53.116;6.878;2023-04-24T00:11:19;2.07;;;1.93;;
15082;SDS011;7640;53.116;6.878;2023-04-24T00:13:47;2.00;;;1.80;;
15082;SDS011;7640;53.116;6.878;2023-04-24T00:16:16;2.40;;;1.90;;
15082;SDS011;7640;53.116;6.878;2023-04-24T00:18:45;1.97;;;1.70;;
15082;SDS011;7640;53.116;6.878;2023-04-24T00:21:15;1.80;;;1.70;;
15082;SDS011;7640;53.116;6.878;2023-04-24T00:23:44;4.07;;;1.73;;
15082;SDS011;7640;53.116;6.878;2023-04-24T00:26:13;2.10;;;1.90;;
15082;SDS011;7640;53.116;6.878;2023-04-24T00:28:41;2.03;;;1.83;;
15082;SDS011;7640;53.116;6.878;2023-04-24T00:31:10;2.07;;;1.77;;
15082;SDS011;7640;53.116;6.878;2023-04-24T00:33:38;1.73;;;1.63;;
15082;SDS011;7640;53.116;6.878;2023-04-24T00:36:07;1.67;;;1.57;;
15082;SDS011;7640;53.116;6.878;2023-04-24T00:38:37;2.20;;;2.00;;
15082;SDS011;7640;53.116;6.878;2023-04-24T00:41:06;2.17;;;1.97;;
15082;SDS011;7640;53.116;6.878;2023-04-24T00:43:35;2.43;;;2.27;;
15082;SDS011;7640;53.116;6.878;2023-04-24T00:46:03;3.73;;;2.80;;
15082;SDS011;7640;53.116;6.878;2023-04-24T00:48:32;3.27;;;2.97;;
15082;SDS011;7640;53.116;6.878;2023-04-24T00:51:01;3.10;;;2.90;;
15082;SDS011;7640;53.116;6.878;2023-04-24T00:53:30;4.27;;;3.20;;
15082;SDS011;7640;53.116;6.878;2023-04-24T00:56:00;4.17;;;3.47;;
15082;SDS011;7640;53.116;6.878;2023-04-24T00:58:29;4.70;;;3.27;;
15082;SDS011;7640;53.116;6.878;2023-04-24T01:00:58;3.80;;;3.50;;
15082;SDS011;7640;53.116;6.878;2023-04-24T01:03:29;3.50;;;3.27;;
15082;SDS011;7640;53.116;6.878;2023-04-24T01:05:59;4.00;;;3.33;;
15082;SDS011;7640;53.116;6.878;2023-04-24T01:08:28;3.67;;;3.37;;
15082;SDS011;7640;53.116;6.878;2023-04-24T01:10:56;4.00;;;3.57;;
15082;SDS011;7640;53.116;6.878;2023-04-24T01:13:27;4.47;;;4.07;;
15082;SDS011;7640;53.116;6.878;2023-04-24T01:15:55;5.13;;;4.70;;
15082;SDS011;7640;53.116;6.878;2023-04-24T01:18:25;4.50;;;4.10;;
15082;SDS011;7640;53.116;6.878;2023-04-24T01:20:55;4.30;;;3.90;;
15082;SDS011;7640;53.116;6.878;2023-04-24T01:23:27;4.40;;;4.00;;
15082;SDS011;7640;53.116;6.878;2023-04-24T01:25:56;4.73;;;4.30;;
15082;SDS011;7640;53.116;6.878;2023-04-24T01:28:24;4.53;;;4.13;;
15082;SDS011;7640;53.116;6.878;2023-04-24T01:30:53;5.23;;;4.60;;
15082;SDS011;7640;53.116;6.878;2023-04-24T01:33:22;4.70;;;4.20;;
15082;SDS011;7640;53.116;6.878;2023-04-24T01:35:51;4.77;;;4.37;;
15082;SDS011;7640;53.116;6.878;2023-04-24T01:38:20;4.67;;;3.93;;
15082;SDS011;7640;53.116;6.878;2023-04-24T01:40:50;4.40;;;3.93;;
15082;SDS011;7640;53.116;6.878;2023-04-24T01:43:19;4.70;;;4.10;;
15082;SDS011;7640;53.116;6.878;2023-04-24T01:45:48;4.80;;;4.30;;
15082;SDS011;7640;53.116;6.878;2023-04-24T01:48:18;5.07;;;4.53;;
15082;SDS011;7640;53.116;6.878;2023-04-24T01:50:47;4.83;;;4.30;;
15082;SDS011;7640;53.116;6.878;2023-04-24T01:53:16;4.93;;;4.43;;
15082;SDS011;7640;53.116;6.878;2023-04-24T01:55:46;5.73;;;4.33;;
15082;SDS011;7640;53.116;6.878;2023-04-24T01:58:19;5.80;;;4.90;;
15082;SDS011;7640;53.116;6.878;2023-04-24T02:00:48;6.20;;;4.67;;
15082;SDS011;7640;53.116;6.878;2023-04-24T02:03:17;5.67;;;5.03;;
15082;SDS011;7640;53.116;6.878;2023-04-24T02:05:49;5.90;;;5.20;;
15082;SDS011;7640;53.116;6.878;2023-04-24T02:08:18;6.60;;;5.73;;
15082;SDS011;7640;53.116;6.878;2023-04-24T02:10:47;5.97;;;5.37;;
15082;SDS011;7640;53.116;6.878;2023-04-24T02:13:16;6.37;;;5.47;;
15082;SDS011;7640;53.116;6.878;2023-04-24T02:15:48;6.90;;;6.07;;
15082;SDS011;7640;53.116;6.878;2023-04-24T02:18:17;7.63;;;6.60;;
15082;SDS011;7640;53.116;6.878;2023-04-24T02:20:45;7.87;;;6.70;;
15082;SDS011;7640;53.116;6.878;2023-04-24T02:23:14;7.40;;;6.27;;
15082;SDS011;7640;53.116;6.878;2023-04-24T02:25:42;8.23;;;6.93;;
15082;SDS011;7640;53.116;6.878;2023-04-24T02:28:11;11.03;;;7.83;;
15082;SDS011;7640;53.116;6.878;2023-04-24T02:30:39;9.67;;;8.07;;
15082;SDS011;7640;53.116;6.878;2023-04-24T02:33:09;9.70;;;7.80;;
15082;SDS011;7640;53.116;6.878;2023-04-24T02:35:38;9.67;;;7.57;;
15082;SDS011;7640;53.116;6.878;2023-04-24T02:38:07;9.70;;;7.97;;
15082;SDS011;7640;53.116;6.878;2023-04-24T02:40:35;10.57;;;8.60;;
15082;SDS011;7640;53.116;6.878;2023-04-24T02:43:03;11.97;;;8.53;;
15082;SDS011;7640;53.116;6.878;2023-04-24T02:45:34;10.90;;;9.33;;
15082;SDS011;7640;53.116;6.878;2023-04-24T02:48:02;11.00;;;9.60;;
15082;SDS011;7640;53.116;6.878;2023-04-24T02:50:34;11.93;;;10.70;;
15082;SDS011;7640;53.116;6.878;2023-04-24T02:53:03;11.90;;;10.70;;
15082;SDS011;7640;53.116;6.878;2023-04-24T02:55:33;12.90;;;10.83;;
15082;SDS011;7640;53.116;6.878;2023-04-24T02:58:02;12.57;;;11.23;;
15082;SDS011;7640;53.116;6.878;2023-04-24T03:00:33;11.57;;;10.37;;
15082;SDS011;7640;53.116;6.878;2023-04-24T03:03:02;13.47;;;12.07;;
15082;SDS011;7640;53.116;6.878;2023-04-24T03:05:38;13.07;;;11.67;;
15082;SDS011;7640;53.116;6.878;2023-04-24T03:08:08;13.37;;;11.67;;
15082;SDS011;7640;53.116;6.878;2023-04-24T03:10:38;13.43;;;12.03;;
15082;SDS011;7640;53.116;6.878;2023-04-24T03:13:07;13.67;;;12.27;;
15082;SDS011;7640;53.116;6.878;2023-04-24T03:15:36;12.20;;;11.00;;
15082;SDS011;7640;53.116;6.878;2023-04-24T03:18:06;12.73;;;11.30;;
15082;SDS011;7640;53.116;6.878;2023-04-24T03:20:40;11.93;;;10.73;;
15082;SDS011;7640;53.116;6.878;2023-04-24T03:23:10;11.30;;;10.20;;
15082;SDS011;7640;53.116;6.878;2023-04-24T03:25:41;11.90;;;10.80;;
15082;SDS011;7640;53.116;6.878;2023-04-24T03:28:10;11.97;;;10.77;;
15082;SDS011;7640;53.116;6.878;2023-04-24T03:30:40;11.50;;;10.40;;
15082;SDS011;7640;53.116;6.878;2023-04-24T03:33:13;11.67;;;10.53;;
15082;SDS011;7640;53.116;6.878;2023-04-24T03:35:45;11.50;;;10.37;;
15082;SDS011;7640;53.116;6.878;2023-04-24T03:38:16;11.27;;;10.10;;
15082;SDS011;7640;53.116;6.878;2023-04-24T03:40:50;10.80;;;9.80;;
15082;SDS011;7640;53.116;6.878;2023-04-24T03:43:22;11.47;;;10.37;;
15082;SDS011;7640;53.116;6.878;2023-04-24T03:45:53;10.63;;;9.63;;
15082;SDS011;7640;53.116;6.878;2023-04-24T03:48:23;10.47;;;9.30;;
15082;SDS011;7640;53.116;6.878;2023-04-24T03:50:56;11.77;;;9.70;;
15082;SDS011;7640;53.116;6.878;2023-04-24T03:53:25;10.43;;;9.43;;
15082;SDS011;7640;53.116;6.878;2023-04-24T03:55:59;10.80;;;9.70;;
15082;SDS011;7640;53.116;6.878;2023-04-24T03:58:33;12.10;;;9.73;;
15082;SDS011;7640;53.116;6.878;2023-04-24T04:01:11;10.30;;;9.27;;
15082;SDS011;7640;53.116;6.878;2023-04-24T04:03:43;12.13;;;9.80;;
15082;SDS011;7640;53.116;6.878;2023-04-24T04:06:14;11.77;;;10.57;;
15082;SDS011;7640;53.116;6.878;2023-04-24T04:08:45;11.53;;;10.00;;
15082;SDS011;7640;53.116;6.878;2023-04-24T04:11:15;11.90;;;10.70;;
15082;SDS011;7640;53.116;6.878;2023-04-24T04:13:45;13.20;;;10.40;;
15082;SDS011;7640;53.116;6.878;2023-04-24T04:16:18;11.77;;;10.53;;
15082;SDS011;7640;53.116;6.878;2023-04-24T04:18:52;12.33;;;11.03;;
15082;SDS011;7640;53.116;6.878;2023-04-24T04:21:24;11.53;;;10.33;;
15082;SDS011;7640;53.116;6.878;2023-04-24T04:23:55;12.10;;;10.80;;
15082;SDS011;7640;53.116;6.878;2023-04-24T04:26:27;12.13;;;10.83;;
15082;SDS011;7640;53.116;6.878;2023-04-24T04:28:59;11.63;;;10.43;;
15082;SDS011;7640;53.116;6.878;2023-04-24T04:31:30;13.47;;;11.00;;
15082;SDS011;7640;53.116;6.878;2023-04-24T04:34:00;12.73;;;10.83;;
15082;SDS011;7640;53.116;6.878;2023-04-24T04:36:33;13.43;;;11.40;;
15082;SDS011;7640;53.116;6.878;2023-04-24T04:39:05;11.00;;;9.90;;
15082;SDS011;7640;53.116;6.878;2023-04-24T04:41:37;10.63;;;9.50;;
15082;SDS011;7640;53.116;6.878;2023-04-24T04:44:08;9.97;;;8.93;;
15082;SDS011;7640;53.116;6.878;2023-04-24T04:46:40;9.90;;;8.90;;
15082;SDS011;7640;53.116;6.878;2023-04-24T04:49:09;10.87;;;8.93;;
15082;SDS011;7640;53.116;6.878;2023-04-24T04:51:45;9.37;;;8.47;;
15082;SDS011;7640;53.116;6.878;2023-04-24T04:54:16;9.17;;;8.27;;
15082;SDS011;7640;53.116;6.878;2023-04-24T04:56:46;9.13;;;8.13;;
15082;SDS011;7640;53.116;6.878;2023-04-24T04:59:18;9.13;;;8.23;;
15082;SDS011;7640;53.116;6.878;2023-04-24T05:01:47;8.83;;;8.03;;
15082;SDS011;7640;53.116;6.878;2023-04-24T05:04:17;9.10;;;7.87;;
15082;SDS011;7640;53.116;6.878;2023-04-24T05:06:54;8.77;;;7.20;;
15082;SDS011;7640;53.116;6.878;2023-04-24T05:09:25;7.50;;;6.80;;
15082;SDS011;7640;53.116;6.878;2023-04-24T05:11:56;8.73;;;7.40;;
15082;SDS011;7640;53.116;6.878;2023-04-24T05:14:25;7.67;;;6.80;;
15082;SDS011;7640;53.116;6.878;2023-04-24T05:16:55;6.10;;;5.60;;
15082;SDS011;7640;53.116;6.878;2023-04-24T05:19:27;6.67;;;6.00;;
15082;SDS011;7640;53.116;6.878;2023-04-24T05:22:01;6.97;;;5.80;;
15082;SDS011;7640;53.116;6.878;2023-04-24T05:24:37;5.87;;;5.37;;
15082;SDS011;7640;53.116;6.878;2023-04-24T05:27:07;7.03;;;5.53;;
15082;SDS011;7640;53.116;6.878;2023-04-24T05:29:42;6.30;;;5.70;;
15082;SDS011;7640;53.116;6.878;2023-04-24T05:32:14;7.63;;;6.20;;
15082;SDS011;7640;53.116;6.878;2023-04-24T05:34:46;8.27;;;7.40;;
15082;SDS011;7640;53.116;6.878;2023-04-24T05:37:31;9.20;;;7.43;;
15082;SDS011;7640;53.116;6.878;2023-04-24T05:40:05;9.73;;;8.43;;
15082;SDS011;7640;53.116;6.878;2023-04-24T05:42:38;10.33;;;8.27;;
15082;SDS011;7640;53.116;6.878;2023-04-24T05:45:14;9.67;;;7.57;;
15082;SDS011;7640;53.116;6.878;2023-04-24T05:48:00;9.57;;;7.37;;
15082;SDS011;7640;53.116;6.878;2023-04-24T05:50:40;8.60;;;7.43;;
15082;SDS011;7640;53.116;6.878;2023-04-24T05:53:17;8.93;;;7.47;;
15082;SDS011;7640;53.116;6.878;2023-04-24T05:55:54;8.03;;;6.47;;
15082;SDS011;7640;53.116;6.878;2023-04-24T05:58:29;8.60;;;7.00;;
15082;SDS011;7640;53.116;6.878;2023-04-24T06:01:05;9.20;;;6.90;;
15082;SDS011;7640;53.116;6.878;2023-04-24T06:03:35;7.40;;;6.50;;
15082;SDS011;7640;53.116;6.878;2023-04-24T06:06:16;7.60;;;6.50;;
15082;SDS011;7640;53.116;6.878;2023-04-24T06:11:42;8.27;;;6.77;;
15082;SDS011;7640;53.116;6.878;2023-04-24T06:14:21;8.57;;;6.67;;
15082;SDS011;7640;53.116;6.878;2023-04-24T06:17:04;8.07;;;6.10;;
15082;SDS011;7640;53.116;6.878;2023-04-24T06:19:38;7.60;;;6.30;;
15082;SDS011;7640;53.116;6.878;2023-04-24T06:22:25;7.27;;;6.23;;
15082;SDS011;7640;53.116;6.878;2023-04-24T06:25:04;7.27;;;5.77;;
15082;SDS011;7640;53.116;6.878;2023-04-24T06:27:44;7.27;;;5.77;;
15082;SDS011;7640;53.116;6.878;2023-04-24T06:30:28;6.90;;;5.70;;
15082;SDS011;7640;53.116;6.878;2023-04-24T06:33:00;7.77;;;5.80;;
15082;SDS011;7640;53.116;6.878;2023-04-24T06:35:47;7.13;;;5.47;;
15082;SDS011;7640;53.116;6.878;2023-04-24T06:38:38;6.83;;;5.37;;
15082;SDS011;7640;53.116;6.878;2023-04-24T06:41:12;6.87;;;5.47;;
15082;SDS011;7640;53.116;6.878;2023-04-24T06:43:51;6.77;;;5.50;;
15082;SDS011;7640;53.116;6.878;2023-04-24T06:46:27;7.57;;;5.47;;
15082;SDS011;7640;53.116;6.878;2023-04-24T06:49:00;8.80;;;5.37;;
15082;SDS011;7640;53.116;6.878;2023-04-24T06:51:32;5.40;;;4.53;;
15082;SDS011;7640;53.116;6.878;2023-04-24T06:54:07;7.80;;;6.10;;
15082;SDS011;7640;53.116;6.878;2023-04-24T06:56:37;5.97;;;5.07;;
15082;SDS011;7640;53.116;6.878;2023-04-24T06:59:06;7.60;;;5.80;;
15082;SDS011;7640;53.116;6.878;2023-04-24T07:01:35;6.97;;;5.30;;
15082;SDS011;7640;53.116;6.878;2023-04-24T07:04:09;7.77;;;5.60;;
15082;SDS011;7640;53.116;6.878;2023-04-24T07:06:39;5.53;;;4.50;;
15082;SDS011;7640;53.116;6.878;2023-04-24T07:09:09;5.60;;;4.67;;
15082;SDS011;7640;53.116;6.878;2023-04-24T07:11:41;5.60;;;4.70;;
15082;SDS011;7640;53.116;6.878;2023-04-24T07:14:35;5.10;;;4.30;;
15082;SDS011;7640;53.116;6.878;2023-04-24T07:17:05;5.83;;;4.53;;
15082;SDS011;7640;53.116;6.878;2023-04-24T07:19:35;5.30;;;4.70;;
15082;SDS011;7640;53.116;6.878;2023-04-24T07:22:04;5.57;;;4.30;;
15082;SDS011;7640;53.116;6.878;2023-04-24T07:24:38;5.53;;;4.57;;
15082;SDS011;7640;53.116;6.878;2023-04-24T07:27:09;6.53;;;5.17;;
15082;SDS011;7640;53.116;6.878;2023-04-24T07:29:41;11.03;;;6.70;;
15082;SDS011;7640;53.116;6.878;2023-04-24T07:32:12;11.87;;;8.30;;
15082;SDS011;7640;53.116;6.878;2023-04-24T07:34:41;11.60;;;8.03;;
15082;SDS011;7640;53.116;6.878;2023-04-24T07:37:11;12.77;;;8.93;;
15082;SDS011;7640;53.116;6.878;2023-04-24T07:39:40;11.43;;;8.40;;
15082;SDS011;7640;53.116;6.878;2023-04-24T07:42:17;10.13;;;7.70;;
15082;SDS011;7640;53.116;6.878;2023-04-24T07:44:47;7.80;;;5.50;;
15082;SDS011;7640;53.116;6.878;2023-04-24T07:47:25;4.97;;;3.70;;
15082;SDS011;7640;53.116;6.878;2023-04-24T07:49:56;3.60;;;3.03;;
15082;SDS011;7640;53.116;6.878;2023-04-24T07:52:25;2.53;;;2.23;;
15082;SDS011;7640;53.116;6.878;2023-04-24T07:54:54;4.63;;;2.80;;
15082;SDS011;7640;53.116;6.878;2023-04-24T07:57:34;3.53;;;3.10;;
15082;SDS011;7640;53.116;6.878;2023-04-24T08:00:05;4.73;;;3.77;;
15082;SDS011;7640;53.116;6.878;2023-04-24T08:02:36;6.03;;;3.60;;
15082;SDS011;7640;53.116;6.878;2023-04-24T08:05:06;4.97;;;3.80;;
15082;SDS011;7640;53.116;6.878;2023-04-24T08:07:37;6.33;;;4.40;;
15082;SDS011;7640;53.116;6.878;2023-04-24T08:10:10;4.63;;;3.40;;
15082;SDS011;7640;53.116;6.878;2023-04-24T08:12:40;4.50;;;3.30;;
15082;SDS011;7640;53.116;6.878;2023-04-24T08:15:12;5.67;;;3.77;;
15082;SDS011;7640;53.116;6.878;2023-04-24T08:17:43;6.00;;;4.43;;
15082;SDS011;7640;53.116;6.878;2023-04-24T08:20:13;7.67;;;4.60;;
15082;SDS011;7640;53.116;6.878;2023-04-24T08:22:42;8.37;;;5.63;;
15082;SDS011;7640;53.116;6.878;2023-04-24T08:25:16;9.37;;;5.30;;
15082;SDS011;7640;53.116;6.878;2023-04-24T08:27:48;9.53;;;5.43;;
15082;SDS011;7640;53.116;6.878;2023-04-24T08:30:17;11.07;;;6.87;;
15082;SDS011;7640;53.116;6.878;2023-04-24T08:32:59;11.83;;;7.97;;
15082;SDS011;7640;53.116;6.878;2023-04-24T08:35:29;11.53;;;8.13;;
15082;SDS011;7640;53.116;6.878;2023-04-24T08:37:58;15.93;;;8.93;;
15082;SDS011;7640;53.116;6.878;2023-04-24T08:40:30;13.80;;;8.17;;
15082;SDS011;7640;53.116;6.878;2023-04-24T08:43:05;16.13;;;9.47;;
15082;SDS011;7640;53.116;6.878;2023-04-24T08:45:35;16.80;;;10.27;;
15082;SDS011;7640;53.116;6.878;2023-04-24T08:48:05;20.73;;;11.23;;
15082;SDS011;7640;53.116;6.878;2023-04-24T08:50:45;21.13;;;12.57;;
15082;SDS011;7640;53.116;6.878;2023-04-24T08:53:17;18.30;;;12.43;;
15082;SDS011;7640;53.116;6.878;2023-04-24T08:55:48;22.60;;;13.20;;
15082;SDS011;7640;53.116;6.878;2023-04-24T08:58:20;21.97;;;13.60;;
15082;SDS011;7640;53.116;6.878;2023-04-24T09:00:52;24.00;;;15.03;;
15082;SDS011;7640;53.116;6.878;2023-04-24T09:03:25;27.70;;;15.33;;
15082;SDS011;7640;53.116;6.878;2023-04-24T09:05:56;29.80;;;15.43;;
15082;SDS011;7640;53.116;6.878;2023-04-24T09:08:27;29.80;;;17.33;;
15082;SDS011;7640;53.116;6.878;2023-04-24T09:10:59;32.40;;;17.00;;
15082;SDS011;7640;53.116;6.878;2023-04-24T09:13:31;25.63;;;14.90;;
15082;SDS011;7640;53.116;6.878;2023-04-24T09:16:01;25.90;;;15.00;;
15082;SDS011;7640;53.116;6.878;2023-04-24T09:18:33;25.13;;;14.73;;
15082;SDS011;7640;53.116;6.878;2023-04-24T09:21:03;28.40;;;15.53;;
15082;SDS011;7640;53.116;6.878;2023-04-24T09:23:38;26.37;;;14.67;;
15082;SDS011;7640;53.116;6.878;2023-04-24T09:26:12;30.07;;;16.43;;
15082;SDS011;7640;53.116;6.878;2023-04-24T09:28:44;22.10;;;14.37;;
15082;SDS011;7640;53.116;6.878;2023-04-24T09:31:14;23.50;;;15.13;;
15082;SDS011;7640;53.116;6.878;2023-04-24T09:33:57;24.03;;;15.80;;
15082;SDS011;7640;53.116;6.878;2023-04-24T09:36:35;26.93;;;15.37;;
15082;SDS011;7640;53.116;6.878;2023-04-24T09:39:07;26.60;;;16.50;;
15082;SDS011;7640;53.116;6.878;2023-04-24T09:41:43;28.77;;;17.63;;
15082;SDS011;7640;53.116;6.878;2023-04-24T09:44:15;28.73;;;17.77;;
15082;SDS011;7640;53.116;6.878;2023-04-24T09:46:49;27.63;;;17.73;;
15082;SDS011;7640;53.116;6.878;2023-04-24T09:49:22;27.97;;;15.97;;
15082;SDS011;7640;53.116;6.878;2023-04-24T09:52:02;32.43;;;18.47;;
15082;SDS011;7640;53.116;6.878;2023-04-24T09:54:34;30.57;;;18.63;;
15082;SDS011;7640;53.116;6.878;2023-04-24T09:57:07;28.80;;;18.27;;
15082;SDS011;7640;53.116;6.878;2023-04-24T09:59:45;31.63;;;19.17;;
15082;SDS011;7640;53.116;6.878;2023-04-24T10:02:18;26.00;;;17.63;;
15082;SDS011;7640;53.116;6.878;2023-04-24T10:04:53;29.27;;;18.03;;
15082;SDS011;7640;53.116;6.878;2023-04-24T10:07:27;26.20;;;16.90;;
15082;SDS011;7640;53.116;6.878;2023-04-24T10:09:56;22.37;;;16.10;;
15082;SDS011;7640;53.116;6.878;2023-04-24T10:12:28;27.30;;;15.97;;
15082;SDS011;7640;53.116;6.878;2023-04-24T10:15:02;25.67;;;14.83;;
15082;SDS011;7640;53.116;6.878;2023-04-24T10:17:34;21.97;;;14.53;;
15082;SDS011;7640;53.116;6.878;2023-04-24T10:20:07;20.10;;;13.87;;
15082;SDS011;7640;53.116;6.878;2023-04-24T10:22:37;20.60;;;13.60;;
15082;SDS011;7640;53.116;6.878;2023-04-24T10:25:07;21.67;;;12.93;;
15082;SDS011;7640;53.116;6.878;2023-04-24T10:27:38;22.03;;;11.97;;
15082;SDS011;7640;53.116;6.878;2023-04-24T10:30:10;24.20;;;12.97;;
15082;SDS011;7640;53.116;6.878;2023-04-24T10:32:49;22.73;;;13.40;;
15082;SDS011;7640;53.116;6.878;2023-04-24T10:35:19;27.87;;;13.63;;
15082;SDS011;7640;53.116;6.878;2023-04-24T10:37:54;19.47;;;13.23;;
15082;SDS011;7640;53.116;6.878;2023-04-24T10:40:26;23.53;;;12.73;;
15082;SDS011;7640;53.116;6.878;2023-04-24T10:42:59;29.00;;;12.87;;
15082;SDS011;7640;53.116;6.878;2023-04-24T10:45:36;22.70;;;12.13;;
15082;SDS011;7640;53.116;6.878;2023-04-24T10:48:07;20.00;;;11.47;;
15082;SDS011;7640;53.116;6.878;2023-04-24T10:50:43;11.43;;;8.53;;
15082;SDS011;7640;53.116;6.878;2023-04-24T10:53:15;13.93;;;7.60;;
15082;SDS011;7640;53.116;6.878;2023-04-24T10:55:46;12.17;;;6.87;;
15082;SDS011;7640;53.116;6.878;2023-04-24T10:58:22;7.57;;;6.07;;
15082;SDS011;7640;53.116;6.878;2023-04-24T11:00:57;12.43;;;6.50;;
15082;SDS011;7640;53.116;6.878;2023-04-24T11:03:29;11.30;;;5.47;;
15082;SDS011;7640;53.116;6.878;2023-04-24T11:06:01;11.17;;;5.60;;
15082;SDS011;7640;53.116;6.878;2023-04-24T11:08:36;11.07;;;6.27;;
15082;SDS011;7640;53.116;6.878;2023-04-24T11:11:12;9.37;;;6.23;;
15082;SDS011;7640;53.116;6.878;2023-04-24T11:16:38;11.30;;;6.33;;
15082;SDS011;7640;53.116;6.878;2023-04-24T11:19:17;11.20;;;6.27;;
15082;SDS011;7640;53.116;6.878;2023-04-24T11:21:58;10.10;;;5.43;;
15082;SDS011;7640;53.116;6.878;2023-04-24T11:24:32;11.27;;;5.00;;
15082;SDS011;7640;53.116;6.878;2023-04-24T11:27:09;6.70;;;4.40;;
15082;SDS011;7640;53.116;6.878;2023-04-24T11:29:42;10.00;;;5.33;;
15082;SDS011;7640;53.116;6.878;2023-04-24T11:32:16;9.07;;;4.27;;
15082;SDS011;7640;53.116;6.878;2023-04-24T11:34:56;5.97;;;4.53;;
15082;SDS011;7640;53.116;6.878;2023-04-24T11:37:29;9.93;;;4.30;;
15082;SDS011;7640;53.116;6.878;2023-04-24T11:40:05;8.83;;;4.60;;
15082;SDS011;7640;53.116;6.878;2023-04-24T11:42:38;5.97;;;4.20;;
15082;SDS011;7640;53.116;6.878;2023-04-24T11:45:12;8.80;;;4.30;;
15082;SDS011;7640;53.116;6.878;2023-04-24T11:47:47;7.00;;;4.20;;
15082;SDS011;7640;53.116;6.878;2023-04-24T11:50:17;6.17;;;3.70;;
15082;SDS011;7640;53.116;6.878;2023-04-24T11:52:50;7.10;;;3.60;;
15082;SDS011;7640;53.116;6.878;2023-04-24T11:55:23;6.67;;;3.50;;
15082;SDS011;7640;53.116;6.878;2023-04-24T11:57:55;6.20;;;3.67;;
15082;SDS011;7640;53.116;6.878;2023-04-24T12:00:29;7.97;;;3.47;;
15082;SDS011;7640;53.116;6.878;2023-04-24T12:03:06;5.50;;;3.10;;
15082;SDS011;7640;53.116;6.878;2023-04-24T12:05:38;5.57;;;3.20;;
15082;SDS011;7640;53.116;6.878;2023-04-24T12:08:08;6.97;;;3.30;;
15082;SDS011;7640;53.116;6.878;2023-04-24T12:10:37;6.13;;;3.60;;
15082;SDS011;7640;53.116;6.878;2023-04-24T12:13:08;5.17;;;2.90;;
15082;SDS011;7640;53.116;6.878;2023-04-24T12:15:39;5.63;;;3.23;;
15082;SDS011;7640;53.116;6.878;2023-04-24T12:18:13;7.37;;;3.10;;
15082;SDS011;7640;53.116;6.878;2023-04-24T12:20:44;4.07;;;2.53;;
15082;SDS011;7640;53.116;6.878;2023-04-24T12:23:15;7.30;;;3.30;;
15082;SDS011;7640;53.116;6.878;2023-04-24T12:26:03;5.77;;;2.73;;
15082;SDS011;7640;53.116;6.878;2023-04-24T12:28:36;7.57;;;2.90;;
15082;SDS011;7640;53.116;6.878;2023-04-24T12:31:14;5.50;;;2.33;;
15082;SDS011;7640;53.116;6.878;2023-04-24T12:33:46;8.03;;;2.30;;
15082;SDS011;7640;53.116;6.878;2023-04-24T12:36:15;4.87;;;2.50;;
15082;SDS011;7640;53.116;6.878;2023-04-24T12:38:46;3.73;;;2.17;;
15082;SDS011;7640;53.116;6.878;2023-04-24T12:41:23;5.30;;;2.60;;
15082;SDS011;7640;53.116;6.878;2023-04-24T12:44:02;4.60;;;2.93;;
15082;SDS011;7640;53.116;6.878;2023-04-24T12:46:34;3.50;;;2.40;;
15082;SDS011;7640;53.116;6.878;2023-04-24T12:49:12;3.53;;;1.60;;
15082;SDS011;7640;53.116;6.878;2023-04-24T12:51:42;2.80;;;1.90;;
15082;SDS011;7640;53.116;6.878;2023-04-24T12:54:20;5.33;;;2.10;;
15082;SDS011;7640;53.116;6.878;2023-04-24T12:56:52;4.77;;;2.30;;
15082;SDS011;7640;53.116;6.878;2023-04-24T12:59:29;4.10;;;2.40;;
15082;SDS011;7640;53.116;6.878;2023-04-24T13:01:58;6.00;;;2.30;;
15082;SDS011;7640;53.116;6.878;2023-04-24T13:04:35;3.53;;;2.50;;
15082;SDS011;7640;53.116;6.878;2023-04-24T13:07:05;6.13;;;2.33;;
15082;SDS011;7640;53.116;6.878;2023-04-24T13:09:35;6.77;;;2.50;;
15082;SDS011;7640;53.116;6.878;2023-04-24T13:12:04;8.13;;;2.63;;
15082;SDS011;7640;53.116;6.878;2023-04-24T13:14:35;3.80;;;2.33;;
15082;SDS011;7640;53.116;6.878;2023-04-24T13:17:05;3.53;;;2.23;;
15082;SDS011;7640;53.116;6.878;2023-04-24T13:19:38;6.17;;;2.00;;
15082;SDS011;7640;53.116;6.878;2023-04-24T13:22:12;4.23;;;1.93;;
15082;SDS011;7640;53.116;6.878;2023-04-24T13:24:41;4.17;;;1.80;;
15082;SDS011;7640;53.116;6.878;2023-04-24T13:27:11;5.30;;;1.70;;
15082;SDS011;7640;53.116;6.878;2023-04-24T13:29:43;3.70;;;1.90;;
15082;SDS011;7640;53.116;6.878;2023-04-24T13:32:13;3.40;;;1.70;;
15082;SDS011;7640;53.116;6.878;2023-04-24T13:34:45;3.33;;;1.90;;
15082;SDS011;7640;53.116;6.878;2023-04-24T13:37:16;6.90;;;2.00;;
15082;SDS011;7640;53.116;6.878;2023-04-24T13:39:45;3.97;;;1.97;;
15082;SDS011;7640;53.116;6.878;2023-04-24T13:42:14;4.23;;;2.13;;
15082;SDS011;7640;53.116;6.878;2023-04-24T13:44:45;3.30;;;1.90;;
15082;SDS011;7640;53.116;6.878;2023-04-24T13:47:14;3.63;;;1.97;;
15082;SDS011;7640;53.116;6.878;2023-04-24T13:49:49;4.37;;;1.97;;
15082;SDS011;7640;53.116;6.878;2023-04-24T13:52:21;5.37;;;2.30;;
15082;SDS011;7640;53.116;6.878;2023-04-24T13:54:50;5.97;;;2.80;;
15082;SDS011;7640;53.116;6.878;2023-04-24T13:57:25;5.93;;;2.90;;
15082;SDS011;7640;53.116;6.878;2023-04-24T13:59:55;4.73;;;2.50;;
15082;SDS011;7640;53.116;6.878;2023-04-24T14:02:29;5.97;;;2.63;;
15082;SDS011;7640;53.116;6.878;2023-04-24T14:05:01;4.13;;;2.10;;
15082;SDS011;7640;53.116;6.878;2023-04-24T14:07:31;4.00;;;1.93;;
15082;SDS011;7640;53.116;6.878;2023-04-24T14:10:01;4.03;;;2.13;;
15082;SDS011;7640;53.116;6.878;2023-04-24T14:12:31;3.37;;;1.30;;
15082;SDS011;7640;53.116;6.878;2023-04-24T14:15:00;2.10;;;1.30;;
15082;SDS011;7640;53.116;6.878;2023-04-24T14:17:29;3.00;;;1.10;;
15082;SDS011;7640;53.116;6.878;2023-04-24T14:19:57;3.30;;;1.30;;
15082;SDS011;7640;53.116;6.878;2023-04-24T14:22:33;2.43;;;1.30;;
15082;SDS011;7640;53.116;6.878;2023-04-24T14:25:03;2.43;;;1.40;;
15082;SDS011;7640;53.116;6.878;2023-04-24T14:27:34;1.83;;;1.70;;
15082;SDS011;7640;53.116;6.878;2023-04-24T14:30:04;3.57;;;1.20;;
15082;SDS011;7640;53.116;6.878;2023-04-24T14:32:35;2.70;;;1.40;;
15082;SDS011;7640;53.116;6.878;2023-04-24T14:35:06;5.17;;;2.03;;
15082;SDS011;7640;53.116;6.878;2023-04-24T14:37:41;3.70;;;1.70;;
15082;SDS011;7640;53.116;6.878;2023-04-24T14:40:10;5.60;;;1.90;;
15082;SDS011;7640;53.116;6.878;2023-04-24T14:43:01;7.93;;;2.30;;
15082;SDS011;7640;53.116;6.878;2023-04-24T14:45:30;3.53;;;2.17;;
15082;SDS011;7640;53.116;6.878;2023-04-24T14:48:00;7.10;;;2.73;;
15082;SDS011;7640;53.116;6.878;2023-04-24T14:50:32;5.73;;;2.30;;
15082;SDS011;7640;53.116;6.878;2023-04-24T14:53:02;6.33;;;2.57;;
15082;SDS011;7640;53.116;6.878;2023-04-24T14:55:32;7.07;;;2.70;;
15082;SDS011;7640;53.116;6.878;2023-04-24T14:58:03;6.10;;;2.50;;
15082;SDS011;7640;53.116;6.878;2023-04-24T15:00:36;7.07;;;3.10;;
15082;SDS011;7640;53.116;6.878;2023-04-24T15:03:06;8.23;;;3.27;;
15082;SDS011;7640;53.116;6.878;2023-04-24T15:05:38;5.57;;;2.83;;
15082;SDS011;7640;53.116;6.878;2023-04-24T15:08:08;8.67;;;2.87;;
15082;SDS011;7640;53.116;6.878;2023-04-24T15:10:39;6.13;;;2.80;;
15082;SDS011;7640;53.116;6.878;2023-04-24T15:13:08;8.07;;;2.90;;
15082;SDS011;7640;53.116;6.878;2023-04-24T15:15:39;7.07;;;3.00;;
15082;SDS011;7640;53.116;6.878;2023-04-24T15:18:08;9.03;;;3.00;;
15082;SDS011;7640;53.116;6.878;2023-04-24T15:20:40;8.77;;;3.30;;
15082;SDS011;7640;53.116;6.878;2023-04-24T15:23:10;4.57;;;2.93;;
15082;SDS011;7640;53.116;6.878;2023-04-24T15:25:40;7.50;;;3.23;;
15082;SDS011;7640;53.116;6.878;2023-04-24T15:28:09;7.23;;;2.90;;