sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63700;BME280;49845;47.130;142.766;2023-04-30T00:02:21;99393.31;;;1.36;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T00:04:52;99405.34;;;1.37;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T00:07:24;99289.13;;;0.77;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T00:09:54;99386.47;;;1.38;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T00:12:25;99380.50;;;1.43;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T00:14:56;99384.81;;;1.43;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T00:17:26;99376.22;;;1.45;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T00:19:57;99368.50;;;1.45;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T00:22:29;99350.44;;;1.39;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T00:25:00;99347.03;;;1.42;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T00:27:31;99352.22;;;1.45;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T00:30:02;99347.06;;;1.45;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T00:32:32;99337.66;;;1.50;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T00:35:04;99261.06;;;1.09;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T00:37:36;99336.81;;;1.56;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T00:40:07;99331.69;;;1.60;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T00:42:38;99326.50;;;1.57;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T00:45:09;99324.78;;;1.50;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T00:47:40;99311.03;;;1.51;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T00:50:11;99311.03;;;1.51;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T00:52:45;99294.69;;;1.43;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T00:55:16;99263.78;;;1.35;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T00:57:48;99281.84;;;1.49;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T01:00:18;99281.84;;;1.52;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T01:02:53;99265.56;;;1.55;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T01:05:25;99283.59;;;1.59;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T01:07:57;99260.44;;;1.59;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T01:10:37;99251.84;;;1.53;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T01:13:16;99252.75;;;1.65;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T01:15:58;99218.41;;;1.66;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T01:18:34;99211.53;;;1.71;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T01:21:09;99227.00;;;1.65;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T01:26:52;99227.00;;;1.62;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T01:32:53;99188.34;;;1.61;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T01:38:35;99172.91;;;1.58;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T01:41:17;99154.00;;;1.53;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T01:43:57;99125.69;;;1.48;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T01:46:32;99119.66;;;1.46;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T01:49:13;99103.38;;;1.50;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T01:51:45;99109.38;;;1.61;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T01:54:26;99112.81;;;1.62;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T01:57:02;99081.03;;;1.52;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T01:59:34;99093.09;;;1.65;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T02:02:07;99086.22;;;1.58;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T02:04:40;99073.34;;;1.58;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T02:07:12;99078.50;;;1.58;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T02:09:47;99045.00;;;1.52;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T02:12:18;99030.44;;;1.51;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T02:14:49;99024.44;;;1.58;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T02:17:20;99016.69;;;1.64;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T02:19:53;99007.25;;;1.54;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T02:22:23;98975.50;;;1.49;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T02:24:54;99006.38;;;1.77;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T02:27:25;98990.06;;;1.81;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T02:29:57;98984.91;;;1.75;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T02:32:28;98991.78;;;1.66;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T02:35:01;98972.06;;;1.47;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T02:37:32;98975.47;;;1.64;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T02:40:03;98979.81;;;1.53;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T02:42:34;98974.66;;;1.53;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T02:45:06;98966.06;;;1.48;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T02:47:37;98952.34;;;1.46;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T02:50:10;98954.91;;;1.46;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T02:52:41;98925.72;;;1.51;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T02:55:13;98950.63;;;1.45;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T02:57:44;98948.91;;;1.35;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T03:00:15;98944.66;;;1.27;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T03:02:46;98943.78;;;1.22;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T03:05:19;98936.06;;;1.16;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T03:07:50;98930.03;;;1.17;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T03:10:21;98942.91;;;1.17;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T03:12:52;98933.47;;;1.16;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T03:15:23;98930.91;;;1.12;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T03:17:54;98934.31;;;1.09;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T03:20:27;98907.72;;;0.95;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T03:22:58;98919.75;;;0.96;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T03:25:28;98906.03;;;0.94;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T03:27:59;98887.16;;;0.89;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T03:30:30;98895.75;;;0.91;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T03:33:01;98882.88;;;0.89;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T03:35:36;98897.44;;;0.92;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T03:38:07;98885.47;;;0.88;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T03:40:38;98885.47;;;0.88;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T03:43:09;98876.88;;;0.89;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T03:45:40;98875.16;;;0.94;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T03:48:11;98876.03;;;0.94;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T03:50:43;98858.03;;;0.86;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T03:53:14;98877.72;;;0.89;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T03:55:45;98874.31;;;0.87;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T03:58:17;98855.44;;;0.82;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T04:00:48;98843.44;;;0.49;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T04:03:19;98868.28;;;0.74;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T04:05:52;98834.88;;;0.60;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T04:08:23;98853.75;;;0.78;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T04:10:54;98832.31;;;0.74;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T04:13:25;98843.44;;;0.79;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T04:15:56;98828.88;;;0.78;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T04:18:27;98837.44;;;0.71;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T04:21:00;98829.72;;;0.70;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T04:23:31;98826.31;;;0.66;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T04:26:02;98814.31;;;0.62;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T04:28:34;98828.00;;;0.59;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T04:31:05;98810.00;;;0.55;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T04:33:36;98818.59;;;0.54;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T04:36:09;98818.59;;;0.51;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T04:38:41;98812.56;;;0.47;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T04:41:12;98806.59;;;0.56;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T04:43:43;98791.16;;;0.59;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T04:46:14;98808.31;;;0.72;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T04:48:45;98807.47;;;0.73;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T04:51:18;98774.03;;;0.76;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T04:53:49;98786.03;;;0.80;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T04:56:20;98795.47;;;0.78;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T04:58:50;98794.59;;;0.73;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T05:01:21;98789.44;;;0.67;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T05:03:52;98780.03;;;0.66;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T05:06:26;98756.03;;;0.67;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T05:09:01;98727.78;;;0.52;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T05:11:36;98756.91;;;0.66;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T05:14:09;98765.47;;;0.68;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T05:16:40;98738.06;;;0.61;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T05:19:12;98738.91;;;0.60;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T05:21:45;98738.06;;;0.52;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T05:24:16;98743.19;;;0.55;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T05:26:47;98740.63;;;0.56;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T05:29:18;98736.34;;;0.57;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T05:31:49;98722.63;;;0.55;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T05:34:20;98727.75;;;0.55;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T05:36:53;98738.06;;;0.58;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T05:39:24;98733.75;;;0.57;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T05:41:55;98748.34;;;0.58;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T05:44:26;98762.03;;;0.54;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T05:46:59;98772.34;;;0.55;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T05:49:30;98784.31;;;0.55;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T05:52:05;98752.63;;;0.53;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T05:54:35;98759.47;;;0.51;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T05:57:06;98756.03;;;0.55;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T05:59:37;98763.78;;;0.58;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T06:02:08;98740.63;;;0.53;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T06:04:39;98748.31;;;0.64;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T06:07:12;98729.47;;;0.68;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T06:09:43;98725.19;;;0.64;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T06:12:14;98720.88;;;0.72;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T06:14:45;98726.03;;;0.69;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T06:17:16;98730.34;;;0.73;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T06:19:47;98731.19;;;0.72;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T06:22:21;98730.31;;;0.81;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T06:24:52;98673.78;;;0.55;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T06:27:25;98717.47;;;0.76;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T06:29:59;98708.00;;;0.80;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T06:32:30;98729.47;;;0.83;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T06:35:01;98702.00;;;0.87;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T06:37:34;98696.91;;;0.73;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T06:40:06;98684.94;;;0.63;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T06:42:38;98714.03;;;0.83;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T06:45:10;98716.59;;;0.86;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T06:47:42;98725.16;;;0.89;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T06:50:15;98739.72;;;0.90;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T06:52:47;98717.47;;;0.85;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T06:55:19;98728.59;;;0.86;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T06:57:50;98722.59;;;0.79;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T07:00:22;98734.63;;;0.80;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T07:02:53;98724.31;;;0.77;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T07:05:25;98738.03;;;0.73;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T07:07:57;98734.59;;;0.74;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T07:10:29;98743.19;;;0.73;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T07:13:00;98745.75;;;0.69;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T07:15:35;98740.59;;;0.67;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T07:18:10;98733.75;;;0.60;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T07:20:41;98748.34;;;0.52;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T07:23:15;98743.19;;;0.56;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T07:25:45;98669.56;;;0.08;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T07:28:19;98743.19;;;0.52;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T07:30:50;98739.78;;;0.53;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T07:33:21;98750.06;;;0.53;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T07:35:51;98760.34;;;0.53;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T07:38:25;98752.63;;;0.51;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T07:40:56;98766.31;;;0.56;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T07:43:27;98765.47;;;0.59;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T07:45:58;98765.47;;;0.56;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T07:48:29;98763.78;;;0.58;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T07:51:00;98766.34;;;0.62;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T07:53:33;98772.34;;;0.63;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T07:56:04;98768.91;;;0.58;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T07:58:35;98744.91;;;0.37;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T08:01:06;98772.31;;;0.54;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T08:03:36;98776.59;;;0.52;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T08:06:07;98776.59;;;0.47;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T08:08:39;98791.16;;;0.47;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T08:11:10;98787.72;;;0.45;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T08:13:41;98789.47;;;0.42;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T08:16:12;98792.03;;;0.42;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T08:18:42;98782.59;;;0.35;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T08:21:14;98782.59;;;0.32;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T08:23:47;98790.28;;;0.40;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T08:26:17;98782.59;;;0.35;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T08:28:48;98805.72;;;0.29;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T08:31:19;98801.44;;;0.31;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T08:33:49;98806.56;;;0.31;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T08:36:20;98805.72;;;0.31;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T08:38:52;98804.88;;;0.33;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T08:41:25;98784.28;;;0.21;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T08:43:57;98799.69;;;0.27;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T08:46:34;98790.28;;;0.26;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T08:49:06;98790.31;;;0.23;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T08:51:37;98780.84;;;0.22;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T08:54:11;98770.59;;;0.16;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T08:56:43;98750.88;;;-0.02;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T08:59:14;98780.88;;;0.13;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T09:01:45;98775.69;;;0.10;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T09:04:19;98773.13;;;0.04;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T09:06:54;98777.41;;;-0.02;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T09:09:29;98758.53;;;-0.16;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T09:12:14;98791.09;;;-0.06;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T09:15:12;98803.06;;;-0.08;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T09:17:42;98811.63;;;-0.12;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T09:20:19;98811.63;;;-0.15;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T09:23:05;98824.44;;;-0.16;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T09:25:43;98828.72;;;-0.17;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T09:28:16;98841.50;;;-0.23;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T09:30:46;98854.34;;;-0.26;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T09:33:19;98813.16;;;-0.51;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T09:36:08;98850.91;;;-0.31;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T09:39:16;98805.44;;;-0.57;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T09:42:13;98846.63;;;-0.32;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T09:45:12;98825.16;;;-0.44;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T09:47:54;98821.78;;;-0.36;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T09:50:44;98836.34;;;-0.32;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T09:53:15;98841.44;;;-0.35;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T09:55:48;98857.72;;;-0.30;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T09:58:22;98805.44;;;-0.55;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T10:00:58;98856.03;;;-0.31;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T10:03:31;98819.13;;;-0.59;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T10:06:02;98850.00;;;-0.38;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T10:08:38;98859.41;;;-0.38;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T10:11:41;98850.84;;;-0.44;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T10:14:26;98844.81;;;-0.50;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T10:17:08;98867.97;;;-0.36;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T10:19:47;98878.25;;;-0.36;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T10:22:31;98840.50;;;-0.59;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T10:25:02;98806.13;;;-0.82;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T10:27:35;98882.53;;;-0.37;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T10:30:19;98883.31;;;-0.46;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T10:33:02;98895.34;;;-0.38;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T10:35:44;98900.47;;;-0.40;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T10:38:23;98886.75;;;-0.50;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T10:40:59;98876.34;;;-0.65;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T10:43:31;98919.25;;;-0.46;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T10:46:04;98934.72;;;-0.36;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T10:48:38;98935.56;;;-0.36;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T10:51:08;98927.88;;;-0.34;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T10:53:41;98938.94;;;-0.43;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T10:56:13;98894.41;;;-0.57;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T10:59:01;98908.97;;;-0.52;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T11:01:56;98941.53;;;-0.38;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T11:04:27;98938.09;;;-0.40;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T11:07:15;98941.53;;;-0.41;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T11:09:48;98902.91;;;-0.61;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T11:12:20;98936.41;;;-0.41;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T11:15:00;98933.81;;;-0.45;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T11:17:37;98886.63;;;-0.65;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T11:20:11;98926.13;;;-0.45;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T11:22:44;98894.28;;;-0.71;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T11:25:19;98867.69;;;-0.85;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T11:27:52;98884.91;;;-0.69;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T11:30:28;98924.38;;;-0.46;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T11:33:04;98910.66;;;-0.54;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T11:35:36;98929.50;;;-0.46;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T11:38:09;98920.09;;;-0.45;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T11:40:42;98927.81;;;-0.44;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T11:43:26;98932.94;;;-0.44;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T11:46:05;98900.38;;;-0.57;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T11:48:46;98927.84;;;-0.40;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T11:51:27;98925.25;;;-0.44;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T11:54:08;98925.25;;;-0.40;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T11:56:54;98884.06;;;-0.65;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T11:59:41;98902.91;;;-0.61;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T12:02:19;98924.38;;;-0.49;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T12:05:00;98915.72;;;-0.63;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T12:07:31;98937.25;;;-0.41;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T12:10:08;98889.19;;;-0.67;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T12:12:43;98895.16;;;-0.69;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T12:15:20;98934.69;;;-0.39;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T12:17:56;98893.50;;;-0.61;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T12:20:31;98892.63;;;-0.64;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T12:23:02;98927.81;;;-0.47;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T12:25:39;98935.56;;;-0.36;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T12:28:11;98927.88;;;-0.34;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T12:30:53;98923.59;;;-0.35;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T12:33:24;98898.69;;;-0.52;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T12:36:01;98915.00;;;-0.40;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T12:38:35;98934.69;;;-0.39;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T12:41:13;98916.72;;;-0.41;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T12:43:44;98924.41;;;-0.43;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T12:46:36;98920.16;;;-0.42;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T12:50:38;98908.97;;;-0.46;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T12:53:15;98876.31;;;-0.74;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T12:56:12;98914.13;;;-0.43;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T12:58:47;98912.44;;;-0.40;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T13:01:19;98855.75;;;-0.80;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T13:03:55;98922.69;;;-0.44;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T13:06:27;98915.88;;;-0.41;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T13:09:09;98920.16;;;-0.42;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T13:11:40;98904.72;;;-0.44;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T13:14:16;98897.84;;;-0.52;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T13:16:52;98902.16;;;-0.44;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T13:19:29;98908.97;;;-0.46;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T13:22:13;98878.13;;;-0.58;100.00
63700;BME280;49845;47.130;142.766;2023-04-30T13:24:57;98890.16;;;-0.48;100.00