sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31639;DHT22;18248;51.522;7.020;2022-09-02T00:01:30;19.00;78.00
31639;DHT22;18248;51.522;7.020;2022-09-02T00:04:30;18.90;78.30
31639;DHT22;18248;51.522;7.020;2022-09-02T00:07:28;18.90;78.30
31639;DHT22;18248;51.522;7.020;2022-09-02T00:10:27;18.90;78.60
31639;DHT22;18248;51.522;7.020;2022-09-02T00:13:27;18.90;78.80
31639;DHT22;18248;51.522;7.020;2022-09-02T00:16:27;18.90;78.80
31639;DHT22;18248;51.522;7.020;2022-09-02T00:19:29;18.80;78.90
31639;DHT22;18248;51.522;7.020;2022-09-02T00:22:27;18.80;79.00
31639;DHT22;18248;51.522;7.020;2022-09-02T00:25:27;18.80;79.30
31639;DHT22;18248;51.522;7.020;2022-09-02T00:28:25;18.70;79.30
31639;DHT22;18248;51.522;7.020;2022-09-02T00:31:24;18.70;79.80
31639;DHT22;18248;51.522;7.020;2022-09-02T00:34:24;18.60;80.00
31639;DHT22;18248;51.522;7.020;2022-09-02T00:37:25;18.60;80.20
31639;DHT22;18248;51.522;7.020;2022-09-02T00:40:24;18.50;80.50
31639;DHT22;18248;51.522;7.020;2022-09-02T00:46:42;18.40;81.60
31639;DHT22;18248;51.522;7.020;2022-09-02T00:49:44;18.40;81.40
31639;DHT22;18248;51.522;7.020;2022-09-02T00:52:47;18.30;81.20
31639;DHT22;18248;51.522;7.020;2022-09-02T00:55:49;18.30;81.40
31639;DHT22;18248;51.522;7.020;2022-09-02T00:58:49;18.30;81.50
31639;DHT22;18248;51.522;7.020;2022-09-02T01:01:49;18.30;82.00
31639;DHT22;18248;51.522;7.020;2022-09-02T01:04:47;18.20;82.10
31639;DHT22;18248;51.522;7.020;2022-09-02T01:07:46;18.20;82.40
31639;DHT22;18248;51.522;7.020;2022-09-02T01:10:46;18.10;82.50
31639;DHT22;18248;51.522;7.020;2022-09-02T01:13:46;18.10;82.70
31639;DHT22;18248;51.522;7.020;2022-09-02T01:16:50;18.10;82.80
31639;DHT22;18248;51.522;7.020;2022-09-02T01:19:52;18.00;83.20
31639;DHT22;18248;51.522;7.020;2022-09-02T01:22:53;18.00;83.70
31639;DHT22;18248;51.522;7.020;2022-09-02T01:25:53;17.90;83.60
31639;DHT22;18248;51.522;7.020;2022-09-02T01:28:52;17.90;83.80
31639;DHT22;18248;51.522;7.020;2022-09-02T01:31:51;17.80;83.90
31639;DHT22;18248;51.522;7.020;2022-09-02T01:34:51;17.80;84.00
31639;DHT22;18248;51.522;7.020;2022-09-02T01:37:54;17.80;84.30
31639;DHT22;18248;51.522;7.020;2022-09-02T01:40:53;17.80;84.70
31639;DHT22;18248;51.522;7.020;2022-09-02T01:43:53;17.70;85.00
31639;DHT22;18248;51.522;7.020;2022-09-02T01:46:53;17.70;86.10
31639;DHT22;18248;51.522;7.020;2022-09-02T01:49:52;17.60;85.60
31639;DHT22;18248;51.522;7.020;2022-09-02T01:52:51;17.60;85.70
31639;DHT22;18248;51.522;7.020;2022-09-02T01:55:51;17.60;85.90
31639;DHT22;18248;51.522;7.020;2022-09-02T01:58:49;17.50;86.00
31639;DHT22;18248;51.522;7.020;2022-09-02T02:01:49;17.50;86.30
31639;DHT22;18248;51.522;7.020;2022-09-02T02:04:48;17.50;86.50
31639;DHT22;18248;51.522;7.020;2022-09-02T02:07:47;17.50;86.70
31639;DHT22;18248;51.522;7.020;2022-09-02T02:10:46;17.40;86.90
31639;DHT22;18248;51.522;7.020;2022-09-02T02:13:47;17.40;87.30
31639;DHT22;18248;51.522;7.020;2022-09-02T02:16:46;17.30;87.10
31639;DHT22;18248;51.522;7.020;2022-09-02T02:19:46;17.30;87.70
31639;DHT22;18248;51.522;7.020;2022-09-02T02:22:45;17.30;88.20
31639;DHT22;18248;51.522;7.020;2022-09-02T02:25:45;17.20;88.50
31639;DHT22;18248;51.522;7.020;2022-09-02T02:28:44;17.20;88.80
31639;DHT22;18248;51.522;7.020;2022-09-02T02:31:44;17.20;88.90
31639;DHT22;18248;51.522;7.020;2022-09-02T02:34:44;17.20;89.30
31639;DHT22;18248;51.522;7.020;2022-09-02T02:37:42;17.10;89.50
31639;DHT22;18248;51.522;7.020;2022-09-02T02:40:42;17.10;89.90
31639;DHT22;18248;51.522;7.020;2022-09-02T02:43:41;17.10;90.00
31639;DHT22;18248;51.522;7.020;2022-09-02T02:46:40;17.10;90.10
31639;DHT22;18248;51.522;7.020;2022-09-02T02:49:40;17.10;90.20
31639;DHT22;18248;51.522;7.020;2022-09-02T02:52:40;17.10;90.30
31639;DHT22;18248;51.522;7.020;2022-09-02T02:55:39;17.10;90.50
31639;DHT22;18248;51.522;7.020;2022-09-02T02:58:38;17.00;90.60
31639;DHT22;18248;51.522;7.020;2022-09-02T03:01:37;17.10;90.70
31639;DHT22;18248;51.522;7.020;2022-09-02T03:04:37;17.00;90.90
31639;DHT22;18248;51.522;7.020;2022-09-02T03:07:35;17.00;90.90
31639;DHT22;18248;51.522;7.020;2022-09-02T03:10:35;17.00;91.10
31639;DHT22;18248;51.522;7.020;2022-09-02T03:13:35;17.00;91.30
31639;DHT22;18248;51.522;7.020;2022-09-02T03:16:35;17.00;91.40
31639;DHT22;18248;51.522;7.020;2022-09-02T03:19:34;17.00;91.50
31639;DHT22;18248;51.522;7.020;2022-09-02T03:22:34;17.00;91.50
31639;DHT22;18248;51.522;7.020;2022-09-02T03:25:36;17.00;91.70
31639;DHT22;18248;51.522;7.020;2022-09-02T03:28:34;17.00;91.60
31639;DHT22;18248;51.522;7.020;2022-09-02T03:31:33;17.00;91.70
31639;DHT22;18248;51.522;7.020;2022-09-02T03:34:32;17.00;91.80
31639;DHT22;18248;51.522;7.020;2022-09-02T03:37:30;17.00;91.90
31639;DHT22;18248;51.522;7.020;2022-09-02T03:40:29;16.90;92.10
31639;DHT22;18248;51.522;7.020;2022-09-02T03:43:28;16.90;92.20
31639;DHT22;18248;51.522;7.020;2022-09-02T03:46:28;16.90;92.40
31639;DHT22;18248;51.522;7.020;2022-09-02T03:49:27;16.90;92.50
31639;DHT22;18248;51.522;7.020;2022-09-02T03:52:26;16.80;92.60
31639;DHT22;18248;51.522;7.020;2022-09-02T03:55:25;16.80;92.80
31639;DHT22;18248;51.522;7.020;2022-09-02T03:58:27;16.80;92.90
31639;DHT22;18248;51.522;7.020;2022-09-02T04:01:26;16.80;93.00
31639;DHT22;18248;51.522;7.020;2022-09-02T04:04:25;16.80;93.10
31639;DHT22;18248;51.522;7.020;2022-09-02T04:07:25;16.80;93.20
31639;DHT22;18248;51.522;7.020;2022-09-02T04:10:25;16.80;93.20
31639;DHT22;18248;51.522;7.020;2022-09-02T04:13:24;16.80;93.40
31639;DHT22;18248;51.522;7.020;2022-09-02T04:16:24;16.80;93.50
31639;DHT22;18248;51.522;7.020;2022-09-02T04:19:25;16.80;93.60
31639;DHT22;18248;51.522;7.020;2022-09-02T04:22:25;16.80;93.70
31639;DHT22;18248;51.522;7.020;2022-09-02T04:25:24;16.70;93.80
31639;DHT22;18248;51.522;7.020;2022-09-02T04:28:22;16.70;94.00
31639;DHT22;18248;51.522;7.020;2022-09-02T04:31:23;16.70;94.20
31639;DHT22;18248;51.522;7.020;2022-09-02T04:34:22;16.70;94.30
31639;DHT22;18248;51.522;7.020;2022-09-02T04:37:21;16.70;94.50
31639;DHT22;18248;51.522;7.020;2022-09-02T04:40:19;16.70;94.70
31639;DHT22;18248;51.522;7.020;2022-09-02T04:43:18;16.70;94.70
31639;DHT22;18248;51.522;7.020;2022-09-02T04:46:17;16.70;94.90
31639;DHT22;18248;51.522;7.020;2022-09-02T04:49:16;16.70;94.90
31639;DHT22;18248;51.522;7.020;2022-09-02T04:52:15;16.70;95.00
31639;DHT22;18248;51.522;7.020;2022-09-02T04:55:13;16.70;95.20
31639;DHT22;18248;51.522;7.020;2022-09-02T04:58:12;16.70;95.20
31639;DHT22;18248;51.522;7.020;2022-09-02T05:01:16;16.70;95.30
31639;DHT22;18248;51.522;7.020;2022-09-02T05:04:16;16.70;95.50
31639;DHT22;18248;51.522;7.020;2022-09-02T05:07:17;16.70;96.20
31639;DHT22;18248;51.522;7.020;2022-09-02T05:10:15;16.70;95.70
31639;DHT22;18248;51.522;7.020;2022-09-02T05:13:14;16.70;96.20
31639;DHT22;18248;51.522;7.020;2022-09-02T05:16:15;16.70;96.00
31639;DHT22;18248;51.522;7.020;2022-09-02T05:19:13;16.70;96.20
31639;DHT22;18248;51.522;7.020;2022-09-02T05:22:12;16.70;96.10
31639;DHT22;18248;51.522;7.020;2022-09-02T05:25:12;16.80;96.30
31639;DHT22;18248;51.522;7.020;2022-09-02T05:28:10;16.80;96.40
31639;DHT22;18248;51.522;7.020;2022-09-02T05:31:15;16.80;96.40
31639;DHT22;18248;51.522;7.020;2022-09-02T05:34:16;16.90;96.80
31639;DHT22;18248;51.522;7.020;2022-09-02T05:37:15;16.90;96.80
31639;DHT22;18248;51.522;7.020;2022-09-02T05:40:14;17.00;96.50
31639;DHT22;18248;51.522;7.020;2022-09-02T05:43:12;17.10;96.60
31639;DHT22;18248;51.522;7.020;2022-09-02T05:46:13;17.10;96.60
31639;DHT22;18248;51.522;7.020;2022-09-02T05:49:14;17.20;96.70
31639;DHT22;18248;51.522;7.020;2022-09-02T05:52:18;17.20;96.70
31639;DHT22;18248;51.522;7.020;2022-09-02T05:55:16;17.30;97.00
31639;DHT22;18248;51.522;7.020;2022-09-02T05:58:15;17.30;96.80
31639;DHT22;18248;51.522;7.020;2022-09-02T06:01:15;17.30;96.80
31639;DHT22;18248;51.522;7.020;2022-09-02T06:04:14;17.40;96.70
31639;DHT22;18248;51.522;7.020;2022-09-02T06:07:14;17.40;96.90
31639;DHT22;18248;51.522;7.020;2022-09-02T06:10:12;17.40;96.90
31639;DHT22;18248;51.522;7.020;2022-09-02T06:13:11;17.50;97.00
31639;DHT22;18248;51.522;7.020;2022-09-02T06:16:14;17.60;96.90
31639;DHT22;18248;51.522;7.020;2022-09-02T06:19:13;17.60;96.60
31639;DHT22;18248;51.522;7.020;2022-09-02T06:22:12;17.70;96.40
31639;DHT22;18248;51.522;7.020;2022-09-02T06:25:10;17.70;96.60
31639;DHT22;18248;51.522;7.020;2022-09-02T06:28:10;17.80;96.60
31639;DHT22;18248;51.522;7.020;2022-09-02T06:31:17;17.90;96.50
31639;DHT22;18248;51.522;7.020;2022-09-02T06:34:21;18.00;96.90
31639;DHT22;18248;51.522;7.020;2022-09-02T06:37:22;18.20;96.30
31639;DHT22;18248;51.522;7.020;2022-09-02T06:40:22;18.30;96.10
31639;DHT22;18248;51.522;7.020;2022-09-02T06:43:20;18.50;96.00
31639;DHT22;18248;51.522;7.020;2022-09-02T06:46:23;18.60;95.50
31639;DHT22;18248;51.522;7.020;2022-09-02T06:49:24;18.60;95.50
31639;DHT22;18248;51.522;7.020;2022-09-02T06:52:23;18.70;95.20
31639;DHT22;18248;51.522;7.020;2022-09-02T06:55:21;18.70;95.10
31639;DHT22;18248;51.522;7.020;2022-09-02T06:58:20;18.70;95.10
31639;DHT22;18248;51.522;7.020;2022-09-02T07:01:28;18.70;95.00
31639;DHT22;18248;51.522;7.020;2022-09-02T07:04:27;18.70;94.70
31639;DHT22;18248;51.522;7.020;2022-09-02T07:07:44;18.70;95.00
31639;DHT22;18248;51.522;7.020;2022-09-02T07:10:46;18.70;94.90
31639;DHT22;18248;51.522;7.020;2022-09-02T07:13:45;18.70;94.90
31639;DHT22;18248;51.522;7.020;2022-09-02T07:16:48;18.70;95.00
31639;DHT22;18248;51.522;7.020;2022-09-02T07:19:49;18.80;95.30
31639;DHT22;18248;51.522;7.020;2022-09-02T07:22:47;18.90;95.20
31639;DHT22;18248;51.522;7.020;2022-09-02T07:25:46;19.00;95.00
31639;DHT22;18248;51.522;7.020;2022-09-02T07:28:45;19.20;95.20
31639;DHT22;18248;51.522;7.020;2022-09-02T07:31:46;19.20;94.80
31639;DHT22;18248;51.522;7.020;2022-09-02T07:34:45;19.30;94.90
31639;DHT22;18248;51.522;7.020;2022-09-02T07:37:44;19.40;94.80
31639;DHT22;18248;51.522;7.020;2022-09-02T07:40:43;19.40;94.70
31639;DHT22;18248;51.522;7.020;2022-09-02T07:43:42;19.50;94.60
31639;DHT22;18248;51.522;7.020;2022-09-02T07:46:41;19.50;94.60
31639;DHT22;18248;51.522;7.020;2022-09-02T07:49:39;19.60;94.40
31639;DHT22;18248;51.522;7.020;2022-09-02T07:52:38;19.70;94.40
31639;DHT22;18248;51.522;7.020;2022-09-02T07:55:37;19.90;94.50
31639;DHT22;18248;51.522;7.020;2022-09-02T07:58:40;20.10;94.10
31639;DHT22;18248;51.522;7.020;2022-09-02T08:01:38;20.40;94.30
31639;DHT22;18248;51.522;7.020;2022-09-02T08:04:37;20.90;93.70
31639;DHT22;18248;51.522;7.020;2022-09-02T08:07:35;21.10;92.90
31639;DHT22;18248;51.522;7.020;2022-09-02T08:10:34;21.40;92.70
31639;DHT22;18248;51.522;7.020;2022-09-02T08:13:35;21.70;92.50
31639;DHT22;18248;51.522;7.020;2022-09-02T08:16:34;22.20;92.00
31639;DHT22;18248;51.522;7.020;2022-09-02T08:19:33;22.50;91.30
31639;DHT22;18248;51.522;7.020;2022-09-02T08:22:33;22.60;90.70
31639;DHT22;18248;51.522;7.020;2022-09-02T08:25:34;22.70;90.30
31639;DHT22;18248;51.522;7.020;2022-09-02T08:28:32;22.70;90.30
31639;DHT22;18248;51.522;7.020;2022-09-02T08:31:32;23.00;89.30
31639;DHT22;18248;51.522;7.020;2022-09-02T08:34:30;23.10;88.30
31639;DHT22;18248;51.522;7.020;2022-09-02T08:37:31;23.10;87.90
31639;DHT22;18248;51.522;7.020;2022-09-02T08:40:36;23.10;88.10
31639;DHT22;18248;51.522;7.020;2022-09-02T08:43:38;23.10;86.10
31639;DHT22;18248;51.522;7.020;2022-09-02T08:46:38;23.10;87.10
31639;DHT22;18248;51.522;7.020;2022-09-02T08:49:43;23.10;87.30
31639;DHT22;18248;51.522;7.020;2022-09-02T08:55:54;23.00;86.80
31639;DHT22;18248;51.522;7.020;2022-09-02T08:58:54;23.00;88.00
31639;DHT22;18248;51.522;7.020;2022-09-02T09:02:20;23.10;88.10
31639;DHT22;18248;51.522;7.020;2022-09-02T09:05:44;23.20;86.80
31639;DHT22;18248;51.522;7.020;2022-09-02T09:15:49;23.80;86.60
31639;DHT22;18248;51.522;7.020;2022-09-02T09:18:59;23.90;86.40
31639;DHT22;18248;51.522;7.020;2022-09-02T09:22:00;24.20;85.00
31639;DHT22;18248;51.522;7.020;2022-09-02T09:25:01;24.60;84.50
31639;DHT22;18248;51.522;7.020;2022-09-02T09:28:01;24.90;82.70
31639;DHT22;18248;51.522;7.020;2022-09-02T09:31:00;25.20;82.90
31639;DHT22;18248;51.522;7.020;2022-09-02T09:34:02;25.40;82.50
31639;DHT22;18248;51.522;7.020;2022-09-02T09:37:01;25.60;82.00
31639;DHT22;18248;51.522;7.020;2022-09-02T09:40:00;25.80;80.40
31639;DHT22;18248;51.522;7.020;2022-09-02T09:46:27;26.10;78.40
31639;DHT22;18248;51.522;7.020;2022-09-02T09:49:30;26.20;77.00
31639;DHT22;18248;51.522;7.020;2022-09-02T09:52:31;26.20;78.00
31639;DHT22;18248;51.522;7.020;2022-09-02T09:55:30;26.30;77.00
31639;DHT22;18248;51.522;7.020;2022-09-02T09:58:41;26.40;77.30
31639;DHT22;18248;51.522;7.020;2022-09-02T10:01:49;26.60;76.30
31639;DHT22;18248;51.522;7.020;2022-09-02T10:04:53;26.80;75.90
31639;DHT22;18248;51.522;7.020;2022-09-02T10:07:58;26.90;75.20
31639;DHT22;18248;51.522;7.020;2022-09-02T10:11:02;27.00;74.90
31639;DHT22;18248;51.522;7.020;2022-09-02T10:14:05;27.10;74.60
31639;DHT22;18248;51.522;7.020;2022-09-02T10:26:54;27.60;71.30
31639;DHT22;18248;51.522;7.020;2022-09-02T10:30:02;27.20;71.90
31639;DHT22;18248;51.522;7.020;2022-09-02T10:43:21;27.10;72.70
31639;DHT22;18248;51.522;7.020;2022-09-02T10:46:24;27.00;72.30
31639;DHT22;18248;51.522;7.020;2022-09-02T10:53:05;27.00;73.60
31639;DHT22;18248;51.522;7.020;2022-09-02T10:56:22;27.00;72.20
31639;DHT22;18248;51.522;7.020;2022-09-02T10:59:46;26.90;70.30
31639;DHT22;18248;51.522;7.020;2022-09-02T11:06:12;26.80;71.70
31639;DHT22;18248;51.522;7.020;2022-09-02T11:09:29;26.90;72.60
31639;DHT22;18248;51.522;7.020;2022-09-02T11:12:33;26.90;71.70
31639;DHT22;18248;51.522;7.020;2022-09-02T11:16:17;27.00;72.50
31639;DHT22;18248;51.522;7.020;2022-09-02T11:19:37;27.00;72.90
31639;DHT22;18248;51.522;7.020;2022-09-02T11:22:42;27.10;72.30
31639;DHT22;18248;51.522;7.020;2022-09-02T11:25:48;27.00;70.60
31639;DHT22;18248;51.522;7.020;2022-09-02T11:32:17;27.00;70.10
31639;DHT22;18248;51.522;7.020;2022-09-02T11:35:22;27.00;70.60
31639;DHT22;18248;51.522;7.020;2022-09-02T11:42:03;27.10;71.70
31639;DHT22;18248;51.522;7.020;2022-09-02T11:52:32;27.30;68.20
31639;DHT22;18248;51.522;7.020;2022-09-02T11:55:40;27.30;67.10
31639;DHT22;18248;51.522;7.020;2022-09-02T11:58:49;27.50;67.50
31639;DHT22;18248;51.522;7.020;2022-09-02T12:01:53;27.80;64.80
31639;DHT22;18248;51.522;7.020;2022-09-02T12:29:58;28.30;57.90
31639;DHT22;18248;51.522;7.020;2022-09-02T12:33:09;28.40;56.80
31639;DHT22;18248;51.522;7.020;2022-09-02T12:42:32;29.20;56.70
31639;DHT22;18248;51.522;7.020;2022-09-02T12:45:32;29.20;55.00
31639;DHT22;18248;51.522;7.020;2022-09-02T12:48:47;29.20;55.30
31639;DHT22;18248;51.522;7.020;2022-09-02T12:52:10;29.20;54.10
31639;DHT22;18248;51.522;7.020;2022-09-02T12:58:19;28.80;54.70
31639;DHT22;18248;51.522;7.020;2022-09-02T13:01:28;28.80;54.90
31639;DHT22;18248;51.522;7.020;2022-09-02T13:08:32;29.20;54.20
31639;DHT22;18248;51.522;7.020;2022-09-02T13:18:24;29.50;54.10
31639;DHT22;18248;51.522;7.020;2022-09-02T13:22:09;29.50;53.40
31639;DHT22;18248;51.522;7.020;2022-09-02T13:31:36;29.40;52.60
31639;DHT22;18248;51.522;7.020;2022-09-02T13:34:44;29.50;52.60
31639;DHT22;18248;51.522;7.020;2022-09-02T13:37:43;29.60;51.60
31639;DHT22;18248;51.522;7.020;2022-09-02T13:40:50;29.60;52.70
31639;DHT22;18248;51.522;7.020;2022-09-02T13:44:04;29.70;53.20
31639;DHT22;18248;51.522;7.020;2022-09-02T13:47:12;29.90;51.40
31639;DHT22;18248;51.522;7.020;2022-09-02T13:50:16;29.90;51.40
31639;DHT22;18248;51.522;7.020;2022-09-02T13:56:30;30.30;51.10
31639;DHT22;18248;51.522;7.020;2022-09-02T13:59:36;30.50;52.60
31639;DHT22;18248;51.522;7.020;2022-09-02T14:02:36;30.80;52.10
31639;DHT22;18248;51.522;7.020;2022-09-02T14:05:37;30.60;51.20
31639;DHT22;18248;51.522;7.020;2022-09-02T14:08:38;30.30;51.70
31639;DHT22;18248;51.522;7.020;2022-09-02T14:11:41;30.20;51.40
31639;DHT22;18248;51.522;7.020;2022-09-02T14:14:43;30.20;51.50
31639;DHT22;18248;51.522;7.020;2022-09-02T14:17:41;30.20;50.60
31639;DHT22;18248;51.522;7.020;2022-09-02T14:20:56;30.20;51.80
31639;DHT22;18248;51.522;7.020;2022-09-02T14:23:55;30.30;49.80
31639;DHT22;18248;51.522;7.020;2022-09-02T14:26:55;30.30;51.60
31639;DHT22;18248;51.522;7.020;2022-09-02T14:29:56;30.10;50.90
31639;DHT22;18248;51.522;7.020;2022-09-02T14:33:25;29.90;51.50
31639;DHT22;18248;51.522;7.020;2022-09-02T14:39:22;29.70;51.60
31639;DHT22;18248;51.522;7.020;2022-09-02T14:42:22;29.70;51.00
31639;DHT22;18248;51.522;7.020;2022-09-02T14:45:29;29.60;51.50
31639;DHT22;18248;51.522;7.020;2022-09-02T14:48:36;29.40;51.20
31639;DHT22;18248;51.522;7.020;2022-09-02T14:51:56;29.20;50.70
31639;DHT22;18248;51.522;7.020;2022-09-02T14:54:56;29.10;52.00
31639;DHT22;18248;51.522;7.020;2022-09-02T14:58:02;29.20;52.00
31639;DHT22;18248;51.522;7.020;2022-09-02T15:01:01;29.30;51.80
31639;DHT22;18248;51.522;7.020;2022-09-02T15:04:02;29.30;50.90
31639;DHT22;18248;51.522;7.020;2022-09-02T15:07:00;29.30;50.80
31639;DHT22;18248;51.522;7.020;2022-09-02T15:09:59;29.40;51.30
31639;DHT22;18248;51.522;7.020;2022-09-02T15:12:58;29.40;50.90
31639;DHT22;18248;51.522;7.020;2022-09-02T15:15:57;29.40;51.50
31639;DHT22;18248;51.522;7.020;2022-09-02T15:18:56;29.30;51.50
31639;DHT22;18248;51.522;7.020;2022-09-02T15:21:55;29.30;51.40
31639;DHT22;18248;51.522;7.020;2022-09-02T15:24:53;29.10;50.80
31639;DHT22;18248;51.522;7.020;2022-09-02T15:27:52;28.90;51.50
31639;DHT22;18248;51.522;7.020;2022-09-02T15:31:00;28.90;51.50
31639;DHT22;18248;51.522;7.020;2022-09-02T15:34:00;28.80;51.90
31639;DHT22;18248;51.522;7.020;2022-09-02T15:37:00;28.60;51.30
31639;DHT22;18248;51.522;7.020;2022-09-02T15:39:59;28.60;51.60
31639;DHT22;18248;51.522;7.020;2022-09-02T15:42:58;28.50;51.70
31639;DHT22;18248;51.522;7.020;2022-09-02T15:45:57;28.40;51.90
31639;DHT22;18248;51.522;7.020;2022-09-02T15:49:00;28.40;51.90
31639;DHT22;18248;51.522;7.020;2022-09-02T15:51:59;28.20;51.70
31639;DHT22;18248;51.522;7.020;2022-09-02T15:54:57;28.10;52.70
31639;DHT22;18248;51.522;7.020;2022-09-02T15:57:56;27.90;52.80
31639;DHT22;18248;51.522;7.020;2022-09-02T16:00:55;27.90;53.20
31639;DHT22;18248;51.522;7.020;2022-09-02T16:03:54;27.90;54.50
31639;DHT22;18248;51.522;7.020;2022-09-02T16:06:54;27.80;53.90
31639;DHT22;18248;51.522;7.020;2022-09-02T16:09:53;27.70;53.30
31639;DHT22;18248;51.522;7.020;2022-09-02T16:12:51;27.60;53.60
31639;DHT22;18248;51.522;7.020;2022-09-02T16:15:50;27.50;52.90
31639;DHT22;18248;51.522;7.020;2022-09-02T16:18:56;27.40;53.30
31639;DHT22;18248;51.522;7.020;2022-09-02T16:21:55;27.30;52.90
31639;DHT22;18248;51.522;7.020;2022-09-02T16:24:53;27.20;52.90
31639;DHT22;18248;51.522;7.020;2022-09-02T16:27:52;27.10;53.20
31639;DHT22;18248;51.522;7.020;2022-09-02T16:30:50;27.00;54.10
31639;DHT22;18248;51.522;7.020;2022-09-02T16:36:54;26.90;54.40
31639;DHT22;18248;51.522;7.020;2022-09-02T16:39:53;26.80;54.50
31639;DHT22;18248;51.522;7.020;2022-09-02T16:42:53;26.80;54.90
31639;DHT22;18248;51.522;7.020;2022-09-02T16:45:52;26.70;54.80
31639;DHT22;18248;51.522;7.020;2022-09-02T16:48:51;26.70;54.70
31639;DHT22;18248;51.522;7.020;2022-09-02T16:51:50;26.60;54.50
31639;DHT22;18248;51.522;7.020;2022-09-02T16:54:49;26.60;54.90
31639;DHT22;18248;51.522;7.020;2022-09-02T16:57:47;26.50;54.80
31639;DHT22;18248;51.522;7.020;2022-09-02T17:00:46;26.40;54.70
31639;DHT22;18248;51.522;7.020;2022-09-02T17:03:45;26.40;54.90
31639;DHT22;18248;51.522;7.020;2022-09-02T17:06:43;26.40;54.60
31639;DHT22;18248;51.522;7.020;2022-09-02T17:09:42;26.30;54.80
31639;DHT22;18248;51.522;7.020;2022-09-02T17:12:41;26.20;55.00
31639;DHT22;18248;51.522;7.020;2022-09-02T17:15:39;26.10;54.90
31639;DHT22;18248;51.522;7.020;2022-09-02T17:18:38;26.00;54.60
31639;DHT22;18248;51.522;7.020;2022-09-02T17:21:42;25.90;54.40
31639;DHT22;18248;51.522;7.020;2022-09-02T17:24:41;25.90;54.50
31639;DHT22;18248;51.522;7.020;2022-09-02T17:27:40;25.80;54.80
31639;DHT22;18248;51.522;7.020;2022-09-02T17:30:39;25.70;54.80
31639;DHT22;18248;51.522;7.020;2022-09-02T17:33:37;25.70;55.60
31639;DHT22;18248;51.522;7.020;2022-09-02T17:36:38;25.50;55.10
31639;DHT22;18248;51.522;7.020;2022-09-02T17:39:37;25.50;55.70
31639;DHT22;18248;51.522;7.020;2022-09-02T17:42:37;25.50;55.90
31639;DHT22;18248;51.522;7.020;2022-09-02T17:45:35;25.40;55.50
31639;DHT22;18248;51.522;7.020;2022-09-02T17:48:36;25.40;55.70
31639;DHT22;18248;51.522;7.020;2022-09-02T17:51:37;25.30;56.10
31639;DHT22;18248;51.522;7.020;2022-09-02T17:54:38;25.20;56.20
31639;DHT22;18248;51.522;7.020;2022-09-02T17:57:49;25.20;56.10
31639;DHT22;18248;51.522;7.020;2022-09-02T18:00:58;25.10;56.30
31639;DHT22;18248;51.522;7.020;2022-09-02T18:04:19;25.00;56.30
31639;DHT22;18248;51.522;7.020;2022-09-02T18:17:34;24.80;57.80
31639;DHT22;18248;51.522;7.020;2022-09-02T18:20:44;24.70;57.90
31639;DHT22;18248;51.522;7.020;2022-09-02T18:27:15;24.50;58.60
31639;DHT22;18248;51.522;7.020;2022-09-02T18:33:57;24.20;59.00
31639;DHT22;18248;51.522;7.020;2022-09-02T18:37:37;24.10;58.70
31639;DHT22;18248;51.522;7.020;2022-09-02T18:43:54;23.90;59.10
31639;DHT22;18248;51.522;7.020;2022-09-02T18:47:01;23.80;59.70
31639;DHT22;18248;51.522;7.020;2022-09-02T18:50:04;23.70;60.10
31639;DHT22;18248;51.522;7.020;2022-09-02T18:53:05;23.70;60.70
31639;DHT22;18248;51.522;7.020;2022-09-02T18:56:07;23.60;60.20
31639;DHT22;18248;51.522;7.020;2022-09-02T18:59:12;23.50;61.10
31639;DHT22;18248;51.522;7.020;2022-09-02T19:05:39;23.30;62.00
31639;DHT22;18248;51.522;7.020;2022-09-02T19:08:39;23.20;61.80
31639;DHT22;18248;51.522;7.020;2022-09-02T19:11:39;23.10;62.00
31639;DHT22;18248;51.522;7.020;2022-09-02T19:14:38;23.10;62.50
31639;DHT22;18248;51.522;7.020;2022-09-02T19:17:40;23.00;62.50
31639;DHT22;18248;51.522;7.020;2022-09-02T19:20:39;22.90;63.00
31639;DHT22;18248;51.522;7.020;2022-09-02T19:23:38;22.90;63.00
31639;DHT22;18248;51.522;7.020;2022-09-02T19:26:41;22.80;63.00
31639;DHT22;18248;51.522;7.020;2022-09-02T19:29:44;22.70;63.30
31639;DHT22;18248;51.522;7.020;2022-09-02T19:32:52;22.70;63.30
31639;DHT22;18248;51.522;7.020;2022-09-02T19:35:53;22.60;63.70
31639;DHT22;18248;51.522;7.020;2022-09-02T19:38:52;22.60;63.90
31639;DHT22;18248;51.522;7.020;2022-09-02T19:41:51;22.50;63.40
31639;DHT22;18248;51.522;7.020;2022-09-02T19:44:51;22.50;63.70
31639;DHT22;18248;51.522;7.020;2022-09-02T19:47:50;22.50;64.20
31639;DHT22;18248;51.522;7.020;2022-09-02T19:50:48;22.40;64.30
31639;DHT22;18248;51.522;7.020;2022-09-02T19:53:47;22.40;64.10
31639;DHT22;18248;51.522;7.020;2022-09-02T19:56:46;22.30;64.30
31639;DHT22;18248;51.522;7.020;2022-09-02T19:59:44;22.30;64.80
31639;DHT22;18248;51.522;7.020;2022-09-02T20:02:43;22.20;64.70
31639;DHT22;18248;51.522;7.020;2022-09-02T20:05:42;22.20;65.10
31639;DHT22;18248;51.522;7.020;2022-09-02T20:08:41;22.20;64.90
31639;DHT22;18248;51.522;7.020;2022-09-02T20:11:40;22.10;65.30
31639;DHT22;18248;51.522;7.020;2022-09-02T20:14:39;22.10;65.50
31639;DHT22;18248;51.522;7.020;2022-09-02T20:17:37;22.00;65.60
31639;DHT22;18248;51.522;7.020;2022-09-02T20:20:36;22.00;65.70
31639;DHT22;18248;51.522;7.020;2022-09-02T20:23:38;21.90;65.90
31639;DHT22;18248;51.522;7.020;2022-09-02T20:33:04;21.80;66.50
31639;DHT22;18248;51.522;7.020;2022-09-02T20:36:17;21.80;66.50
31639;DHT22;18248;51.522;7.020;2022-09-02T20:39:43;21.70;66.70
31639;DHT22;18248;51.522;7.020;2022-09-02T20:43:39;21.70;67.50
31639;DHT22;18248;51.522;7.020;2022-09-02T20:49:46;21.50;67.10
31639;DHT22;18248;51.522;7.020;2022-09-02T20:56:03;21.40;67.50
31639;DHT22;18248;51.522;7.020;2022-09-02T21:02:36;21.30;68.10
31639;DHT22;18248;51.522;7.020;2022-09-02T21:05:42;21.30;68.20
31639;DHT22;18248;51.522;7.020;2022-09-02T21:15:30;21.20;68.80
31639;DHT22;18248;51.522;7.020;2022-09-02T21:18:45;21.10;69.60
31639;DHT22;18248;51.522;7.020;2022-09-02T21:21:51;21.00;69.60
31639;DHT22;18248;51.522;7.020;2022-09-02T21:25:06;21.00;69.60
31639;DHT22;18248;51.522;7.020;2022-09-02T21:28:14;20.90;69.90
31639;DHT22;18248;51.522;7.020;2022-09-02T21:31:30;20.80;70.20
31639;DHT22;18248;51.522;7.020;2022-09-02T21:34:38;20.70;70.30
31639;DHT22;18248;51.522;7.020;2022-09-02T21:37:39;20.60;70.40
31639;DHT22;18248;51.522;7.020;2022-09-02T21:41:04;20.60;70.70
31639;DHT22;18248;51.522;7.020;2022-09-02T21:44:26;20.60;71.70
31639;DHT22;18248;51.522;7.020;2022-09-02T21:47:48;20.50;72.10
31639;DHT22;18248;51.522;7.020;2022-09-02T21:54:25;20.40;72.10
31639;DHT22;18248;51.522;7.020;2022-09-02T21:57:48;20.30;73.00
31639;DHT22;18248;51.522;7.020;2022-09-02T22:00:58;20.30;73.50