sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5697;DHT22;2873;50.966;7.210;2023-07-13T00:01:28;20.20;99.10
5697;DHT22;2873;50.966;7.210;2023-07-13T00:03:54;20.20;99.50
5697;DHT22;2873;50.966;7.210;2023-07-13T00:06:19;19.90;99.70
5697;DHT22;2873;50.966;7.210;2023-07-13T00:08:46;19.80;99.80
5697;DHT22;2873;50.966;7.210;2023-07-13T00:11:12;19.80;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T00:13:38;19.70;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T00:16:05;19.80;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T00:18:30;19.70;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T00:20:56;19.70;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T00:23:33;19.50;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T00:26:05;19.50;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T00:28:32;19.50;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T00:30:57;19.40;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T00:33:23;19.40;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T00:35:49;19.30;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T00:38:15;19.20;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T00:40:41;19.30;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T00:43:13;19.10;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T00:48:10;18.90;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T00:50:36;19.00;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T00:53:02;18.90;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T00:55:28;18.90;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T00:57:54;18.80;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T01:00:22;18.80;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T01:02:48;19.00;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T01:05:18;19.00;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T01:07:45;19.00;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T01:10:12;18.80;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T01:12:38;18.80;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T01:15:04;18.80;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T01:17:31;18.90;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T01:19:56;18.80;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T01:22:22;18.90;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T01:24:51;18.90;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T01:27:21;18.90;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T01:29:47;18.70;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T01:32:19;18.60;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T01:34:48;18.60;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T01:37:13;18.80;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T01:39:39;18.60;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T01:42:05;18.60;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T01:44:31;18.60;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T01:46:56;18.70;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T01:49:22;18.50;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T01:51:48;18.40;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T01:54:13;18.60;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T01:56:39;18.50;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T01:59:05;18.30;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T02:01:31;18.40;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T02:03:57;18.40;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T02:06:22;18.40;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T02:08:48;18.20;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T02:11:13;18.10;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T02:13:39;18.00;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T02:16:05;18.10;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T02:18:31;17.90;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T02:20:57;17.90;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T02:23:22;17.90;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T02:25:48;18.00;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T02:28:14;18.10;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T02:30:40;18.20;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T02:33:06;18.10;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T02:35:31;18.10;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T02:37:57;18.10;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T02:40:22;18.00;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T02:42:48;18.00;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T02:45:14;18.00;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T02:47:40;18.10;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T02:50:07;17.80;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T02:52:32;17.80;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T02:54:58;17.70;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T02:57:23;17.80;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T02:59:49;17.90;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T03:02:15;17.80;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T03:04:41;17.90;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T03:07:08;18.00;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T03:09:34;18.00;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T03:11:59;18.00;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T03:14:25;18.00;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T03:16:51;17.90;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T03:19:17;17.90;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T03:21:43;17.90;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T03:24:08;17.80;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T03:26:34;17.80;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T03:29:00;17.80;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T03:31:27;17.80;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T03:33:54;17.70;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T03:36:25;17.70;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T03:38:54;17.50;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T03:41:20;17.40;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T03:43:46;17.50;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T03:46:13;17.50;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T03:48:40;17.40;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T03:51:08;17.50;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T03:53:37;17.40;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T03:56:03;17.50;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T04:00:57;17.30;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T04:03:23;17.40;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T04:05:49;17.60;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T04:08:14;17.50;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T04:10:40;17.40;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T04:13:06;17.50;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T04:15:32;17.50;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T04:17:58;17.60;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T04:20:27;17.40;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T04:22:52;17.30;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T04:25:20;17.50;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T04:27:45;17.70;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T04:30:11;17.50;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T04:32:37;17.50;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T04:35:02;17.50;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T04:37:28;17.40;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T04:39:54;17.30;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T04:42:20;17.30;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T04:44:50;17.30;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T04:47:16;17.30;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T04:49:41;17.30;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T04:52:07;17.30;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T04:54:33;17.50;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T04:57:00;17.50;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T04:59:25;17.40;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T05:01:51;17.40;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T05:04:17;17.40;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T05:06:42;17.40;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T05:09:08;17.40;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T05:11:34;17.40;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T05:14:00;17.40;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T05:16:27;17.40;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T05:18:53;17.50;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T05:21:19;17.50;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T05:23:45;17.50;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T05:26:11;17.50;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T05:28:37;17.50;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T05:31:03;17.60;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T05:33:29;17.50;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T05:35:55;17.60;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T05:38:21;17.60;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T05:40:47;17.60;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T05:43:13;17.70;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T05:45:39;17.70;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T05:48:04;17.80;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T05:50:30;17.80;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T05:52:56;17.90;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T05:55:22;17.80;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T05:57:47;17.90;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T06:00:14;17.90;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T06:02:39;17.90;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T06:05:05;18.00;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T06:07:31;18.00;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T06:09:56;18.00;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T06:12:24;18.10;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T06:14:50;18.10;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T06:17:16;18.10;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T06:19:41;18.10;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T06:22:07;18.30;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T06:24:32;18.20;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T06:26:58;18.30;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T06:29:23;18.30;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T06:31:49;18.40;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T06:34:14;18.30;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T06:36:40;18.40;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T06:39:06;18.40;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T06:41:32;18.50;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T06:44:01;18.50;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T06:46:28;18.60;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T06:48:55;18.50;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T06:51:21;18.40;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T06:53:46;18.50;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T06:56:12;18.50;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T06:58:38;18.50;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T07:01:04;18.50;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T07:03:30;18.50;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T07:06:22;18.60;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T07:08:52;18.70;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T07:11:20;18.60;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T07:13:47;18.50;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T07:16:13;18.60;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T07:18:39;18.70;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T07:21:04;18.80;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T07:23:30;18.80;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T07:25:55;18.80;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T07:28:21;18.90;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T07:30:47;18.90;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T07:33:14;19.00;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T07:35:39;19.00;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T07:38:05;19.10;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T07:40:31;19.10;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T07:42:57;19.10;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T07:45:23;19.20;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T07:47:49;19.20;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T07:50:15;19.40;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T07:52:41;19.40;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T07:55:08;19.40;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T07:57:33;19.50;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T07:59:59;19.50;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T08:02:25;19.60;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T08:04:51;19.50;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T08:07:18;19.40;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T08:09:43;19.40;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T08:12:09;19.90;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T08:14:34;19.80;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T08:17:00;19.90;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T08:19:26;19.80;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T08:21:51;20.00;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T08:24:17;20.00;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T08:26:44;20.00;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T08:29:10;20.00;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T08:31:36;20.10;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T08:34:02;20.10;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T08:36:28;20.10;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T08:38:54;20.20;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T08:41:20;20.20;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T08:43:50;20.20;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T08:46:27;20.20;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T08:48:58;20.20;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T08:52:04;20.20;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T08:54:36;20.30;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T08:57:13;20.40;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T08:59:39;20.40;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T09:10:36;20.40;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T09:13:21;20.40;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T09:15:49;20.40;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T09:18:28;20.60;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T09:20:58;20.60;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T09:23:27;20.70;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T09:26:00;20.70;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T09:28:31;20.70;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T09:31:08;20.70;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T09:33:38;20.70;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T09:38:42;20.70;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T09:41:28;20.80;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T09:44:08;20.90;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T09:46:35;21.10;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T09:49:00;21.00;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T09:51:26;21.20;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T09:53:51;21.20;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T09:56:22;21.30;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T09:58:48;21.40;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T10:01:14;21.50;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T10:03:52;21.60;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T10:06:21;21.60;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T10:08:52;21.60;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T10:11:28;21.80;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T10:16:23;21.90;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T10:18:53;21.90;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T10:21:22;22.00;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T10:23:55;22.10;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T10:26:29;22.20;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T10:28:59;22.30;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T10:31:26;22.30;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T10:33:52;22.30;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T10:36:30;22.50;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T10:38:58;22.60;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T10:41:26;22.60;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T10:43:55;22.60;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T10:46:25;22.80;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T10:48:57;22.80;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T10:51:23;22.80;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T10:56:39;22.80;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T10:59:37;22.80;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T11:04:43;22.70;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T11:07:19;22.60;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T11:09:52;22.60;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T11:17:48;22.60;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T11:25:31;22.80;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T11:33:23;23.10;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T11:36:13;23.30;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T11:38:41;23.20;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T11:41:16;23.10;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T11:43:42;23.00;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T11:46:17;23.10;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T11:48:46;23.10;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T11:53:53;23.10;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T11:56:19;23.20;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T11:58:52;23.20;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T12:01:22;23.30;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T12:03:48;23.40;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T12:06:34;23.40;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T12:09:11;23.40;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T12:11:44;23.30;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T12:14:14;23.20;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T12:16:41;23.10;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T12:19:17;23.10;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T12:21:43;23.10;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T12:24:18;23.10;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T12:26:46;23.20;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T12:29:17;23.30;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T12:31:45;23.20;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T12:36:59;23.10;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T12:39:38;23.00;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T12:42:27;23.10;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T12:45:02;23.00;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T12:47:30;23.00;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T12:49:59;23.00;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T12:52:34;23.00;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T12:55:20;23.00;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T13:00:31;23.20;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T13:03:24;23.20;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T13:05:57;23.20;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T13:08:25;23.40;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T13:10:50;23.30;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T13:13:16;23.50;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T13:15:41;23.60;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T13:18:18;23.60;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T13:20:45;23.50;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T13:23:13;23.50;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T13:25:46;23.40;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T13:28:18;23.40;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T13:30:46;23.60;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T13:33:17;23.70;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T13:35:43;23.90;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T13:40:37;23.80;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T13:43:10;23.90;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T13:45:38;23.70;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T13:48:05;23.80;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T13:50:30;23.60;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T13:52:56;23.70;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T13:55:21;23.60;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T13:57:49;23.90;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T14:00:16;23.90;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T14:02:45;24.00;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T14:05:18;24.00;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T14:07:45;24.10;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T14:10:13;24.20;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T14:12:41;24.30;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T14:15:27;24.50;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T14:17:54;24.60;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T14:20:22;24.70;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T14:22:50;24.80;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T14:25:16;24.70;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T14:27:43;24.80;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T14:30:16;24.80;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T14:32:42;24.90;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T14:35:13;24.80;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T14:37:40;24.90;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T14:40:21;24.80;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T14:42:48;24.80;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T14:45:16;24.90;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T14:47:43;24.80;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T14:50:14;24.80;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T14:52:41;24.80;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T14:55:12;24.90;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T14:57:38;24.90;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T15:00:05;24.90;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T15:02:34;24.90;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T15:05:16;24.70;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T15:07:41;24.70;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T15:10:22;24.60;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T15:12:48;24.50;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T15:15:14;24.50;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T15:17:41;24.40;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T15:20:25;24.30;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T15:22:51;24.30;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T15:25:26;24.40;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T15:27:54;24.30;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T15:30:21;24.30;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T15:32:47;24.50;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T15:35:18;24.50;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T15:37:44;24.30;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T15:40:11;24.40;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T15:42:38;24.30;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T15:45:18;24.40;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T15:47:46;24.50;99.80
5697;DHT22;2873;50.966;7.210;2023-07-13T15:50:17;24.30;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T15:52:45;24.30;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T15:55:13;24.40;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T15:57:43;24.40;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T16:00:20;24.40;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T16:02:48;24.40;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T16:05:14;24.30;99.70
5697;DHT22;2873;50.966;7.210;2023-07-13T16:07:42;24.30;99.60
5697;DHT22;2873;50.966;7.210;2023-07-13T16:10:12;24.40;99.60
5697;DHT22;2873;50.966;7.210;2023-07-13T16:12:38;24.40;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T16:15:08;24.30;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T16:17:37;24.30;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T16:20:03;24.20;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T16:22:29;24.20;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T16:24:54;24.10;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T16:27:21;24.10;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T16:29:49;24.00;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T16:32:15;23.90;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T16:34:42;24.00;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T16:37:16;23.90;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T16:39:48;23.80;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T16:42:18;23.80;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T16:44:44;23.70;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T16:47:14;23.70;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T16:49:41;23.70;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T16:52:16;23.70;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T16:54:45;23.70;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T16:57:18;23.60;99.90
5697;DHT22;2873;50.966;7.210;2023-07-13T16:59:45;23.60;99.90