sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43125;BME280;49182;50.788;7.318;2023-04-28T00:01:09;100577.00;;;11.14;70.91
43125;BME280;49182;50.788;7.318;2023-04-28T00:03:35;100599.25;;;11.21;71.08
43125;BME280;49182;50.788;7.318;2023-04-28T00:06:03;100593.38;;;11.18;70.61
43125;BME280;49182;50.788;7.318;2023-04-28T00:08:29;100587.84;;;11.21;71.14
43125;BME280;49182;50.788;7.318;2023-04-28T00:10:57;100581.28;;;11.25;70.64
43125;BME280;49182;50.788;7.318;2023-04-28T00:13:24;100587.25;;;11.17;70.82
43125;BME280;49182;50.788;7.318;2023-04-28T00:15:50;100572.81;;;11.12;70.86
43125;BME280;49182;50.788;7.318;2023-04-28T00:18:17;100576.41;;;11.30;65.24
43125;BME280;49182;50.788;7.318;2023-04-28T00:20:44;100565.16;;;11.28;67.25
43125;BME280;49182;50.788;7.318;2023-04-28T00:23:10;100561.69;;;11.27;68.17
43125;BME280;49182;50.788;7.318;2023-04-28T00:25:37;100539.16;;;11.14;69.09
43125;BME280;49182;50.788;7.318;2023-04-28T00:28:05;100550.13;;;11.19;69.60
43125;BME280;49182;50.788;7.318;2023-04-28T00:30:31;100553.06;;;11.25;69.44
43125;BME280;49182;50.788;7.318;2023-04-28T00:32:58;100554.72;;;11.26;68.64
43125;BME280;49182;50.788;7.318;2023-04-28T00:35:25;100548.59;;;11.26;69.36
43125;BME280;49182;50.788;7.318;2023-04-28T00:37:51;100553.75;;;11.27;68.92
43125;BME280;49182;50.788;7.318;2023-04-28T00:40:18;100548.34;;;11.29;68.50
43125;BME280;49182;50.788;7.318;2023-04-28T00:42:45;100559.19;;;11.26;68.03
43125;BME280;49182;50.788;7.318;2023-04-28T00:45:13;100560.56;;;11.30;67.35
43125;BME280;49182;50.788;7.318;2023-04-28T00:47:41;100561.13;;;11.33;66.27
43125;BME280;49182;50.788;7.318;2023-04-28T00:50:08;100557.09;;;11.39;66.80
43125;BME280;49182;50.788;7.318;2023-04-28T00:52:35;100554.16;;;11.42;66.74
43125;BME280;49182;50.788;7.318;2023-04-28T00:55:04;100554.97;;;11.43;65.52
43125;BME280;49182;50.788;7.318;2023-04-28T00:57:31;100549.97;;;11.49;66.49
43125;BME280;49182;50.788;7.318;2023-04-28T00:59:58;100544.41;;;11.52;66.46
43125;BME280;49182;50.788;7.318;2023-04-28T01:02:27;100540.09;;;11.51;67.84
43125;BME280;49182;50.788;7.318;2023-04-28T01:04:55;100525.06;;;11.42;67.57
43125;BME280;49182;50.788;7.318;2023-04-28T01:07:22;100513.41;;;11.35;68.28
43125;BME280;49182;50.788;7.318;2023-04-28T01:09:49;100521.88;;;11.39;68.87
43125;BME280;49182;50.788;7.318;2023-04-28T01:12:20;100522.19;;;11.35;69.02
43125;BME280;49182;50.788;7.318;2023-04-28T01:14:49;100493.09;;;11.26;67.95
43125;BME280;49182;50.788;7.318;2023-04-28T01:17:16;100511.19;;;11.40;64.43
43125;BME280;49182;50.788;7.318;2023-04-28T01:19:44;100504.19;;;11.49;62.21
43125;BME280;49182;50.788;7.318;2023-04-28T01:22:11;100498.50;;;11.53;60.24
43125;BME280;49182;50.788;7.318;2023-04-28T01:24:39;100501.41;;;11.60;60.26
43125;BME280;49182;50.788;7.318;2023-04-28T01:27:06;100502.06;;;11.62;58.33
43125;BME280;49182;50.788;7.318;2023-04-28T01:29:35;100494.97;;;11.62;58.35
43125;BME280;49182;50.788;7.318;2023-04-28T01:32:02;100482.31;;;11.56;59.71
43125;BME280;49182;50.788;7.318;2023-04-28T01:34:29;100505.09;;;11.67;59.00
43125;BME280;49182;50.788;7.318;2023-04-28T01:36:56;100503.16;;;11.69;58.35
43125;BME280;49182;50.788;7.318;2023-04-28T01:39:22;100507.63;;;11.68;58.68
43125;BME280;49182;50.788;7.318;2023-04-28T01:41:50;100509.28;;;11.69;57.92
43125;BME280;49182;50.788;7.318;2023-04-28T01:44:17;100513.47;;;11.72;57.68
43125;BME280;49182;50.788;7.318;2023-04-28T01:46:47;100513.59;;;11.80;58.49
43125;BME280;49182;50.788;7.318;2023-04-28T01:49:13;100494.25;;;11.70;59.15
43125;BME280;49182;50.788;7.318;2023-04-28T01:51:40;100502.88;;;11.82;59.87
43125;BME280;49182;50.788;7.318;2023-04-28T01:54:07;100497.31;;;11.85;62.58
43125;BME280;49182;50.788;7.318;2023-04-28T01:56:33;100499.13;;;11.84;63.22
43125;BME280;49182;50.788;7.318;2023-04-28T01:59:01;100497.06;;;11.78;63.30
43125;BME280;49182;50.788;7.318;2023-04-28T02:01:28;100494.22;;;11.89;60.37
43125;BME280;49182;50.788;7.318;2023-04-28T02:03:55;100470.44;;;11.70;63.05
43125;BME280;49182;50.788;7.318;2023-04-28T02:06:22;100493.84;;;11.74;64.36
43125;BME280;49182;50.788;7.318;2023-04-28T02:08:49;100496.59;;;11.73;65.20
43125;BME280;49182;50.788;7.318;2023-04-28T02:11:16;100481.75;;;11.62;66.16
43125;BME280;49182;50.788;7.318;2023-04-28T02:13:42;100485.94;;;11.65;66.53
43125;BME280;49182;50.788;7.318;2023-04-28T02:16:10;100456.34;;;11.42;67.42
43125;BME280;49182;50.788;7.318;2023-04-28T02:18:37;100495.53;;;11.66;68.55
43125;BME280;49182;50.788;7.318;2023-04-28T02:21:10;100502.06;;;11.62;68.75
43125;BME280;49182;50.788;7.318;2023-04-28T02:23:37;100509.47;;;11.58;68.60
43125;BME280;49182;50.788;7.318;2023-04-28T02:26:04;100505.28;;;11.56;69.12
43125;BME280;49182;50.788;7.318;2023-04-28T02:28:30;100498.88;;;11.58;70.32
43125;BME280;49182;50.788;7.318;2023-04-28T02:31:04;100491.53;;;11.52;69.86
43125;BME280;49182;50.788;7.318;2023-04-28T02:33:33;100484.25;;;11.54;71.16
43125;BME280;49182;50.788;7.318;2023-04-28T02:35:59;100495.13;;;11.51;70.72
43125;BME280;49182;50.788;7.318;2023-04-28T02:38:26;100489.47;;;11.46;72.50
43125;BME280;49182;50.788;7.318;2023-04-28T02:40:59;100478.19;;;11.44;73.72
43125;BME280;49182;50.788;7.318;2023-04-28T02:43:26;100477.25;;;11.35;73.18
43125;BME280;49182;50.788;7.318;2023-04-28T02:45:53;100488.09;;;11.32;73.53
43125;BME280;49182;50.788;7.318;2023-04-28T02:48:20;100476.97;;;11.29;73.82
43125;BME280;49182;50.788;7.318;2023-04-28T02:50:48;100468.03;;;11.30;75.40
43125;BME280;49182;50.788;7.318;2023-04-28T02:53:15;100470.56;;;11.31;75.94
43125;BME280;49182;50.788;7.318;2023-04-28T02:55:42;100470.03;;;11.28;76.59
43125;BME280;49182;50.788;7.318;2023-04-28T02:58:08;100457.94;;;11.16;76.75
43125;BME280;49182;50.788;7.318;2023-04-28T03:00:35;100476.84;;;11.21;76.93
43125;BME280;49182;50.788;7.318;2023-04-28T03:03:02;100482.41;;;11.18;76.72
43125;BME280;49182;50.788;7.318;2023-04-28T03:05:29;100490.19;;;11.19;77.15
43125;BME280;49182;50.788;7.318;2023-04-28T03:07:57;100488.13;;;11.23;76.40
43125;BME280;49182;50.788;7.318;2023-04-28T03:10:24;100479.75;;;11.18;76.46
43125;BME280;49182;50.788;7.318;2023-04-28T03:12:50;100471.56;;;11.21;77.31
43125;BME280;49182;50.788;7.318;2023-04-28T03:15:17;100471.56;;;11.21;78.75
43125;BME280;49182;50.788;7.318;2023-04-28T03:17:44;100453.75;;;11.13;79.59
43125;BME280;49182;50.788;7.318;2023-04-28T03:20:11;100463.63;;;11.11;79.41
43125;BME280;49182;50.788;7.318;2023-04-28T03:22:38;100464.06;;;11.07;80.02
43125;BME280;49182;50.788;7.318;2023-04-28T03:25:07;100459.75;;;11.06;80.31
43125;BME280;49182;50.788;7.318;2023-04-28T03:27:42;100454.06;;;11.01;80.19
43125;BME280;49182;50.788;7.318;2023-04-28T03:30:10;100449.06;;;10.98;80.02
43125;BME280;49182;50.788;7.318;2023-04-28T03:32:37;100447.41;;;10.97;79.90
43125;BME280;49182;50.788;7.318;2023-04-28T03:35:05;100449.19;;;10.96;80.12
43125;BME280;49182;50.788;7.318;2023-04-28T03:37:32;100436.69;;;10.98;80.36
43125;BME280;49182;50.788;7.318;2023-04-28T03:39:59;100445.72;;;10.95;80.33
43125;BME280;49182;50.788;7.318;2023-04-28T03:42:27;100437.66;;;10.97;80.80
43125;BME280;49182;50.788;7.318;2023-04-28T03:45:07;100435.88;;;10.98;80.73
43125;BME280;49182;50.788;7.318;2023-04-28T03:47:34;100437.81;;;10.95;80.44
43125;BME280;49182;50.788;7.318;2023-04-28T03:50:01;100432.38;;;10.97;80.34
43125;BME280;49182;50.788;7.318;2023-04-28T03:52:28;100435.72;;;10.89;80.78
43125;BME280;49182;50.788;7.318;2023-04-28T03:54:54;100424.75;;;10.84;81.29
43125;BME280;49182;50.788;7.318;2023-04-28T03:57:21;100423.47;;;10.88;82.36
43125;BME280;49182;50.788;7.318;2023-04-28T03:59:50;100417.38;;;10.88;83.30
43125;BME280;49182;50.788;7.318;2023-04-28T04:02:17;100419.47;;;10.84;83.54
43125;BME280;49182;50.788;7.318;2023-04-28T04:04:44;100433.25;;;10.78;84.04
43125;BME280;49182;50.788;7.318;2023-04-28T04:07:11;100427.66;;;10.81;83.64
43125;BME280;49182;50.788;7.318;2023-04-28T04:09:39;100419.47;;;10.75;83.75
43125;BME280;49182;50.788;7.318;2023-04-28T04:12:06;100403.22;;;10.70;84.63
43125;BME280;49182;50.788;7.318;2023-04-28T04:14:32;100399.47;;;10.72;84.89
43125;BME280;49182;50.788;7.318;2023-04-28T04:17:00;100399.06;;;10.67;85.60
43125;BME280;49182;50.788;7.318;2023-04-28T04:19:27;100370.56;;;10.51;86.18
43125;BME280;49182;50.788;7.318;2023-04-28T04:21:54;100379.16;;;10.63;86.15
43125;BME280;49182;50.788;7.318;2023-04-28T04:24:21;100378.34;;;10.63;85.28
43125;BME280;49182;50.788;7.318;2023-04-28T04:26:48;100381.84;;;10.53;85.96
43125;BME280;49182;50.788;7.318;2023-04-28T04:29:26;100380.88;;;10.54;85.48
43125;BME280;49182;50.788;7.318;2023-04-28T04:31:53;100375.00;;;10.51;85.78
43125;BME280;49182;50.788;7.318;2023-04-28T04:34:21;100379.31;;;10.52;85.62
43125;BME280;49182;50.788;7.318;2023-04-28T04:36:48;100370.13;;;10.56;84.33
43125;BME280;49182;50.788;7.318;2023-04-28T04:39:15;100368.06;;;10.50;85.19
43125;BME280;49182;50.788;7.318;2023-04-28T04:41:41;100345.16;;;10.41;85.81
43125;BME280;49182;50.788;7.318;2023-04-28T04:44:27;100361.69;;;10.52;85.46
43125;BME280;49182;50.788;7.318;2023-04-28T04:46:56;100369.72;;;10.51;84.83
43125;BME280;49182;50.788;7.318;2023-04-28T04:49:24;100373.91;;;10.53;84.39
43125;BME280;49182;50.788;7.318;2023-04-28T04:51:50;100372.50;;;10.49;84.75
43125;BME280;49182;50.788;7.318;2023-04-28T04:54:18;100385.97;;;10.56;83.58
43125;BME280;49182;50.788;7.318;2023-04-28T04:56:45;100356.00;;;10.47;83.76
43125;BME280;49182;50.788;7.318;2023-04-28T04:59:16;100372.50;;;10.49;84.38
43125;BME280;49182;50.788;7.318;2023-04-28T05:02:12;100372.78;;;10.46;84.74
43125;BME280;49182;50.788;7.318;2023-04-28T05:04:40;100369.88;;;10.49;84.89
43125;BME280;49182;50.788;7.318;2023-04-28T05:07:08;100380.16;;;10.52;85.15
43125;BME280;49182;50.788;7.318;2023-04-28T05:09:37;100400.19;;;10.55;84.64
43125;BME280;49182;50.788;7.318;2023-04-28T05:12:04;100395.44;;;10.49;84.57
43125;BME280;49182;50.788;7.318;2023-04-28T05:14:31;100385.59;;;10.41;84.25
43125;BME280;49182;50.788;7.318;2023-04-28T05:16:57;100408.09;;;10.55;83.91
43125;BME280;49182;50.788;7.318;2023-04-28T05:19:29;100413.50;;;10.53;84.25
43125;BME280;49182;50.788;7.318;2023-04-28T05:21:57;100410.56;;;10.57;84.65
43125;BME280;49182;50.788;7.318;2023-04-28T05:24:24;100409.03;;;10.64;84.47
43125;BME280;49182;50.788;7.318;2023-04-28T05:26:51;100408.50;;;10.60;84.21
43125;BME280;49182;50.788;7.318;2023-04-28T05:29:18;100411.56;;;10.65;84.92
43125;BME280;49182;50.788;7.318;2023-04-28T05:31:45;100412.25;;;10.67;83.89
43125;BME280;49182;50.788;7.318;2023-04-28T05:34:12;100403.34;;;10.68;84.75
43125;BME280;49182;50.788;7.318;2023-04-28T05:36:39;100410.16;;;10.71;85.36
43125;BME280;49182;50.788;7.318;2023-04-28T05:39:10;100413.63;;;10.71;85.72
43125;BME280;49182;50.788;7.318;2023-04-28T05:41:38;100404.88;;;10.71;85.74
43125;BME280;49182;50.788;7.318;2023-04-28T05:44:05;100396.81;;;10.72;85.66
43125;BME280;49182;50.788;7.318;2023-04-28T05:46:32;100400.00;;;10.76;85.57
43125;BME280;49182;50.788;7.318;2023-04-28T05:48:59;100389.31;;;10.77;85.89
43125;BME280;49182;50.788;7.318;2023-04-28T05:51:31;100391.13;;;10.77;86.61
43125;BME280;49182;50.788;7.318;2023-04-28T05:53:58;100380.69;;;10.75;86.30
43125;BME280;49182;50.788;7.318;2023-04-28T05:56:28;100377.38;;;10.73;86.50
43125;BME280;49182;50.788;7.318;2023-04-28T05:58:56;100386.09;;;10.83;86.64
43125;BME280;49182;50.788;7.318;2023-04-28T06:01:23;100383.34;;;10.85;86.49
43125;BME280;49182;50.788;7.318;2023-04-28T06:03:49;100385.66;;;10.88;86.85
43125;BME280;49182;50.788;7.318;2023-04-28T06:06:16;100387.06;;;10.92;86.86
43125;BME280;49182;50.788;7.318;2023-04-28T06:08:43;100387.63;;;10.95;87.13
43125;BME280;49182;50.788;7.318;2023-04-28T06:11:09;100375.78;;;11.00;86.94
43125;BME280;49182;50.788;7.318;2023-04-28T06:13:39;100370.91;;;11.05;87.01
43125;BME280;49182;50.788;7.318;2023-04-28T06:16:06;100365.88;;;11.11;87.12
43125;BME280;49182;50.788;7.318;2023-04-28T06:18:33;100362.41;;;11.11;86.97
43125;BME280;49182;50.788;7.318;2023-04-28T06:21:01;100371.16;;;11.11;86.62
43125;BME280;49182;50.788;7.318;2023-04-28T06:23:28;100370.03;;;11.14;87.32
43125;BME280;49182;50.788;7.318;2023-04-28T06:25:55;100362.38;;;11.20;86.88
43125;BME280;49182;50.788;7.318;2023-04-28T06:28:21;100369.72;;;11.26;85.79
43125;BME280;49182;50.788;7.318;2023-04-28T06:30:49;100360.00;;;11.27;86.15
43125;BME280;49182;50.788;7.318;2023-04-28T06:33:16;100365.66;;;11.32;86.30
43125;BME280;49182;50.788;7.318;2023-04-28T06:35:44;100355.47;;;11.37;86.44
43125;BME280;49182;50.788;7.318;2023-04-28T06:38:10;100359.91;;;11.46;84.51
43125;BME280;49182;50.788;7.318;2023-04-28T06:40:37;100356.72;;;11.43;84.82
43125;BME280;49182;50.788;7.318;2023-04-28T06:43:05;100334.66;;;11.34;85.59
43125;BME280;49182;50.788;7.318;2023-04-28T06:45:39;100359.47;;;11.51;85.35
43125;BME280;49182;50.788;7.318;2023-04-28T06:48:07;100374.03;;;11.55;84.49
43125;BME280;49182;50.788;7.318;2023-04-28T06:50:37;100371.75;;;11.69;82.91
43125;BME280;49182;50.788;7.318;2023-04-28T06:53:05;100359.13;;;11.63;83.07
43125;BME280;49182;50.788;7.318;2023-04-28T06:55:32;100367.34;;;11.60;83.77
43125;BME280;49182;50.788;7.318;2023-04-28T06:57:59;100364.56;;;11.62;84.52
43125;BME280;49182;50.788;7.318;2023-04-28T07:00:26;100362.47;;;11.65;84.06
43125;BME280;49182;50.788;7.318;2023-04-28T07:02:52;100370.66;;;11.72;83.20
43125;BME280;49182;50.788;7.318;2023-04-28T07:05:21;100374.13;;;11.72;83.54
43125;BME280;49182;50.788;7.318;2023-04-28T07:07:47;100371.44;;;11.82;83.70
43125;BME280;49182;50.788;7.318;2023-04-28T07:10:14;100371.38;;;11.92;83.71
43125;BME280;49182;50.788;7.318;2023-04-28T07:12:41;100363.25;;;12.03;82.58
43125;BME280;49182;50.788;7.318;2023-04-28T07:15:08;100372.53;;;12.07;83.05
43125;BME280;49182;50.788;7.318;2023-04-28T07:17:36;100361.56;;;12.02;83.57
43125;BME280;49182;50.788;7.318;2023-04-28T07:20:03;100374.88;;;12.10;82.95
43125;BME280;49182;50.788;7.318;2023-04-28T07:22:31;100377.31;;;12.21;83.14
43125;BME280;49182;50.788;7.318;2023-04-28T07:24:58;100381.00;;;12.28;83.11
43125;BME280;49182;50.788;7.318;2023-04-28T07:27:25;100361.66;;;12.28;82.32
43125;BME280;49182;50.788;7.318;2023-04-28T07:29:51;100371.78;;;12.50;81.15
43125;BME280;49182;50.788;7.318;2023-04-28T07:32:18;100369.03;;;12.60;81.39
43125;BME280;49182;50.788;7.318;2023-04-28T07:34:45;100378.59;;;12.70;81.09
43125;BME280;49182;50.788;7.318;2023-04-28T07:37:11;100382.44;;;12.76;80.24
43125;BME280;49182;50.788;7.318;2023-04-28T07:39:40;100383.09;;;12.78;80.65
43125;BME280;49182;50.788;7.318;2023-04-28T07:42:06;100375.75;;;12.89;80.20
43125;BME280;49182;50.788;7.318;2023-04-28T07:44:34;100369.44;;;12.90;79.38
43125;BME280;49182;50.788;7.318;2023-04-28T07:47:01;100377.53;;;13.07;79.45
43125;BME280;49182;50.788;7.318;2023-04-28T07:49:28;100375.13;;;13.13;79.89
43125;BME280;49182;50.788;7.318;2023-04-28T07:51:55;100352.25;;;13.12;79.30
43125;BME280;49182;50.788;7.318;2023-04-28T07:54:22;100364.91;;;13.26;79.35
43125;BME280;49182;50.788;7.318;2023-04-28T07:56:50;100371.28;;;13.42;78.78
43125;BME280;49182;50.788;7.318;2023-04-28T07:59:17;100368.81;;;13.48;78.50
43125;BME280;49182;50.788;7.318;2023-04-28T08:01:44;100348.75;;;13.46;78.17
43125;BME280;49182;50.788;7.318;2023-04-28T08:04:10;100375.16;;;13.55;77.50
43125;BME280;49182;50.788;7.318;2023-04-28T08:06:37;100373.00;;;13.51;76.84
43125;BME280;49182;50.788;7.318;2023-04-28T08:09:04;100373.66;;;13.53;77.68
43125;BME280;49182;50.788;7.318;2023-04-28T08:11:31;100373.19;;;13.57;77.72
43125;BME280;49182;50.788;7.318;2023-04-28T08:13:59;100375.03;;;13.65;77.67
43125;BME280;49182;50.788;7.318;2023-04-28T08:16:26;100376.03;;;13.64;77.60
43125;BME280;49182;50.788;7.318;2023-04-28T08:18:53;100372.91;;;13.76;75.91
43125;BME280;49182;50.788;7.318;2023-04-28T08:21:19;100368.13;;;13.80;76.46
43125;BME280;49182;50.788;7.318;2023-04-28T08:23:46;100379.75;;;13.87;77.08
43125;BME280;49182;50.788;7.318;2023-04-28T08:26:12;100379.63;;;13.97;76.98
43125;BME280;49182;50.788;7.318;2023-04-28T08:28:39;100378.81;;;14.04;76.34
43125;BME280;49182;50.788;7.318;2023-04-28T08:31:07;100364.22;;;14.08;73.55
43125;BME280;49182;50.788;7.318;2023-04-28T08:33:33;100370.50;;;14.07;75.26
43125;BME280;49182;50.788;7.318;2023-04-28T08:36:00;100375.50;;;14.10;75.79
43125;BME280;49182;50.788;7.318;2023-04-28T08:38:27;100364.56;;;14.22;76.71
43125;BME280;49182;50.788;7.318;2023-04-28T08:40:53;100351.63;;;14.35;77.65
43125;BME280;49182;50.788;7.318;2023-04-28T08:43:20;100364.28;;;14.57;75.58
43125;BME280;49182;50.788;7.318;2023-04-28T08:45:46;100358.31;;;14.71;75.43
43125;BME280;49182;50.788;7.318;2023-04-28T08:48:17;100364.28;;;14.97;75.77
43125;BME280;49182;50.788;7.318;2023-04-28T08:50:48;100366.03;;;15.21;73.88
43125;BME280;49182;50.788;7.318;2023-04-28T08:53:19;100377.47;;;15.38;72.93
43125;BME280;49182;50.788;7.318;2023-04-28T08:55:47;100377.09;;;15.49;72.59
43125;BME280;49182;50.788;7.318;2023-04-28T08:58:14;100372.28;;;15.61;71.98
43125;BME280;49182;50.788;7.318;2023-04-28T09:00:41;100374.03;;;15.76;70.33
43125;BME280;49182;50.788;7.318;2023-04-28T09:03:07;100376.84;;;15.75;70.86
43125;BME280;49182;50.788;7.318;2023-04-28T09:05:35;100369.81;;;15.90;70.86
43125;BME280;49182;50.788;7.318;2023-04-28T09:08:02;100376.22;;;16.04;71.65
43125;BME280;49182;50.788;7.318;2023-04-28T09:10:29;100363.53;;;16.06;70.01
43125;BME280;49182;50.788;7.318;2023-04-28T09:12:55;100372.38;;;16.06;68.16
43125;BME280;49182;50.788;7.318;2023-04-28T09:15:27;100374.59;;;15.95;69.25
43125;BME280;49182;50.788;7.318;2023-04-28T09:17:54;100364.13;;;15.93;70.39
43125;BME280;49182;50.788;7.318;2023-04-28T09:20:21;100368.75;;;15.99;71.12
43125;BME280;49182;50.788;7.318;2023-04-28T09:22:49;100362.53;;;16.07;69.76
43125;BME280;49182;50.788;7.318;2023-04-28T09:25:17;100354.72;;;16.05;71.13
43125;BME280;49182;50.788;7.318;2023-04-28T09:27:43;100361.53;;;16.08;70.02
43125;BME280;49182;50.788;7.318;2023-04-28T09:30:11;100352.44;;;16.02;70.61
43125;BME280;49182;50.788;7.318;2023-04-28T09:32:37;100350.59;;;16.03;72.15
43125;BME280;49182;50.788;7.318;2023-04-28T09:35:04;100364.44;;;15.98;72.21
43125;BME280;49182;50.788;7.318;2023-04-28T09:37:31;100361.13;;;15.96;71.63
43125;BME280;49182;50.788;7.318;2023-04-28T09:40:05;100361.53;;;15.85;72.51
43125;BME280;49182;50.788;7.318;2023-04-28T09:42:33;100349.22;;;15.84;73.13
43125;BME280;49182;50.788;7.318;2023-04-28T09:45:01;100353.00;;;15.90;73.60
43125;BME280;49182;50.788;7.318;2023-04-28T09:47:28;100352.00;;;15.91;74.85
43125;BME280;49182;50.788;7.318;2023-04-28T09:49:56;100341.28;;;15.99;75.09
43125;BME280;49182;50.788;7.318;2023-04-28T09:52:23;100341.25;;;16.07;74.80
43125;BME280;49182;50.788;7.318;2023-04-28T09:54:50;100340.91;;;16.10;75.13
43125;BME280;49182;50.788;7.318;2023-04-28T09:57:19;100348.47;;;16.21;75.53
43125;BME280;49182;50.788;7.318;2023-04-28T09:59:48;100341.25;;;16.30;74.49
43125;BME280;49182;50.788;7.318;2023-04-28T10:02:17;100338.06;;;16.34;75.02
43125;BME280;49182;50.788;7.318;2023-04-28T10:05:04;100334.84;;;16.39;75.11
43125;BME280;49182;50.788;7.318;2023-04-28T10:07:32;100343.19;;;16.36;76.51
43125;BME280;49182;50.788;7.318;2023-04-28T10:09:59;100343.63;;;16.25;77.60
43125;BME280;49182;50.788;7.318;2023-04-28T10:12:27;100342.50;;;16.19;78.62
43125;BME280;49182;50.788;7.318;2023-04-28T10:14:54;100355.97;;;16.17;78.78
43125;BME280;49182;50.788;7.318;2023-04-28T10:17:21;100347.47;;;16.22;78.49
43125;BME280;49182;50.788;7.318;2023-04-28T10:19:49;100340.00;;;16.40;78.19
43125;BME280;49182;50.788;7.318;2023-04-28T10:22:36;100343.25;;;16.50;80.00
43125;BME280;49182;50.788;7.318;2023-04-28T10:25:23;100334.13;;;16.68;80.43
43125;BME280;49182;50.788;7.318;2023-04-28T10:27:52;100328.91;;;16.74;79.10
43125;BME280;49182;50.788;7.318;2023-04-28T10:30:20;100329.78;;;16.89;78.25
43125;BME280;49182;50.788;7.318;2023-04-28T10:33:23;100333.91;;;16.92;77.65
43125;BME280;49182;50.788;7.318;2023-04-28T10:35:50;100336.22;;;16.95;76.26
43125;BME280;49182;50.788;7.318;2023-04-28T10:38:18;100332.91;;;16.93;77.37
43125;BME280;49182;50.788;7.318;2023-04-28T10:40:45;100332.44;;;16.89;76.31
43125;BME280;49182;50.788;7.318;2023-04-28T10:43:31;100324.91;;;16.93;77.92
43125;BME280;49182;50.788;7.318;2023-04-28T10:46:02;100329.16;;;17.02;78.00
43125;BME280;49182;50.788;7.318;2023-04-28T10:48:54;100320.97;;;17.18;79.22
43125;BME280;49182;50.788;7.318;2023-04-28T10:51:31;100331.72;;;17.39;78.80
43125;BME280;49182;50.788;7.318;2023-04-28T10:54:14;100329.50;;;17.58;78.45
43125;BME280;49182;50.788;7.318;2023-04-28T10:57:13;100329.97;;;17.76;76.96
43125;BME280;49182;50.788;7.318;2023-04-28T10:59:41;100323.94;;;17.89;76.41
43125;BME280;49182;50.788;7.318;2023-04-28T11:05:16;100322.03;;;18.04;73.87
43125;BME280;49182;50.788;7.318;2023-04-28T11:11:18;100315.09;;;18.09;73.50
43125;BME280;49182;50.788;7.318;2023-04-28T11:13:45;100314.63;;;18.21;73.62
43125;BME280;49182;50.788;7.318;2023-04-28T11:16:18;100301.88;;;18.23;73.82
43125;BME280;49182;50.788;7.318;2023-04-28T11:18:54;100295.16;;;18.33;72.41
43125;BME280;49182;50.788;7.318;2023-04-28T11:21:22;100309.44;;;18.62;71.32
43125;BME280;49182;50.788;7.318;2023-04-28T11:23:50;100285.97;;;18.57;71.65
43125;BME280;49182;50.788;7.318;2023-04-28T11:26:17;100309.56;;;18.75;70.95
43125;BME280;49182;50.788;7.318;2023-04-28T11:28:49;100304.88;;;18.83;70.88
43125;BME280;49182;50.788;7.318;2023-04-28T11:31:18;100264.16;;;18.60;68.67
43125;BME280;49182;50.788;7.318;2023-04-28T11:33:48;100310.84;;;18.85;68.49
43125;BME280;49182;50.788;7.318;2023-04-28T11:36:22;100298.84;;;18.75;70.28
43125;BME280;49182;50.788;7.318;2023-04-28T11:38:48;100295.16;;;18.76;70.55
43125;BME280;49182;50.788;7.318;2023-04-28T11:41:15;100299.97;;;18.87;70.44
43125;BME280;49182;50.788;7.318;2023-04-28T11:43:42;100314.59;;;18.91;70.54
43125;BME280;49182;50.788;7.318;2023-04-28T11:46:18;100310.91;;;18.92;70.81
43125;BME280;49182;50.788;7.318;2023-04-28T11:48:45;100311.09;;;18.90;71.09
43125;BME280;49182;50.788;7.318;2023-04-28T11:51:42;100316.50;;;18.97;70.04
43125;BME280;49182;50.788;7.318;2023-04-28T11:54:09;100309.16;;;19.06;69.82
43125;BME280;49182;50.788;7.318;2023-04-28T11:56:37;100302.75;;;19.41;70.07
43125;BME280;49182;50.788;7.318;2023-04-28T11:59:05;100306.19;;;19.76;68.73
43125;BME280;49182;50.788;7.318;2023-04-28T12:01:34;100299.66;;;19.98;69.06
43125;BME280;49182;50.788;7.318;2023-04-28T12:04:02;100283.19;;;20.14;66.88
43125;BME280;49182;50.788;7.318;2023-04-28T12:06:29;100283.41;;;20.26;66.02
43125;BME280;49182;50.788;7.318;2023-04-28T12:08:55;100288.19;;;20.64;68.70
43125;BME280;49182;50.788;7.318;2023-04-28T12:11:22;100287.53;;;20.88;70.25
43125;BME280;49182;50.788;7.318;2023-04-28T12:14:04;100282.53;;;21.05;68.16
43125;BME280;49182;50.788;7.318;2023-04-28T12:16:40;100281.50;;;21.25;67.13
43125;BME280;49182;50.788;7.318;2023-04-28T12:19:07;100281.94;;;21.60;67.30
43125;BME280;49182;50.788;7.318;2023-04-28T12:21:34;100261.69;;;21.64;63.46
43125;BME280;49182;50.788;7.318;2023-04-28T12:24:16;100274.22;;;21.84;60.68
43125;BME280;49182;50.788;7.318;2023-04-28T12:26:43;100264.63;;;21.94;61.12
43125;BME280;49182;50.788;7.318;2023-04-28T12:29:34;100259.88;;;22.28;61.58
43125;BME280;49182;50.788;7.318;2023-04-28T12:32:03;100259.94;;;22.46;59.38
43125;BME280;49182;50.788;7.318;2023-04-28T12:34:29;100260.25;;;22.56;59.66
43125;BME280;49182;50.788;7.318;2023-04-28T12:36:56;100272.81;;;22.62;59.23
43125;BME280;49182;50.788;7.318;2023-04-28T12:39:23;100270.72;;;22.64;57.80
43125;BME280;49182;50.788;7.318;2023-04-28T12:41:49;100264.88;;;22.67;57.53
43125;BME280;49182;50.788;7.318;2023-04-28T12:44:16;100254.09;;;22.74;56.98
43125;BME280;49182;50.788;7.318;2023-04-28T12:46:43;100255.53;;;22.76;54.37
43125;BME280;49182;50.788;7.318;2023-04-28T12:49:11;100261.34;;;22.73;55.74
43125;BME280;49182;50.788;7.318;2023-04-28T12:51:37;100264.19;;;22.78;55.42
43125;BME280;49182;50.788;7.318;2023-04-28T12:54:04;100254.50;;;22.95;54.82
43125;BME280;49182;50.788;7.318;2023-04-28T12:56:31;100248.59;;;23.05;54.77
43125;BME280;49182;50.788;7.318;2023-04-28T12:58:58;100253.06;;;23.11;55.01
43125;BME280;49182;50.788;7.318;2023-04-28T13:01:25;100241.25;;;23.30;55.44
43125;BME280;49182;50.788;7.318;2023-04-28T13:03:51;100238.31;;;23.50;55.30