sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18930;DHT22;43305;52.186;5.598;2022-09-27T00:01:50;9.80;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T00:04:18;9.80;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T00:06:44;9.80;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T00:09:11;9.80;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T00:11:40;9.80;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T00:14:08;9.80;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T00:16:37;9.80;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T00:19:07;9.80;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T00:21:37;9.70;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T00:24:04;9.80;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T00:26:31;9.70;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T00:28:58;9.70;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T00:31:26;9.70;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T00:33:55;9.70;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T00:36:23;9.70;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T00:38:52;9.70;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T00:41:21;9.70;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T00:43:50;9.60;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T00:46:24;9.70;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T00:48:59;9.60;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T00:51:28;9.60;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T00:53:56;9.60;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T00:56:27;9.60;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T00:58:57;9.50;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T01:01:25;9.50;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T01:03:58;9.50;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T01:06:26;9.50;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T01:08:53;9.50;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T01:11:32;9.50;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T01:14:16;9.50;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T01:16:57;9.50;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T01:19:49;9.50;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T01:22:24;9.50;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T01:25:04;9.40;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T01:27:51;9.40;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T01:30:27;9.40;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T01:33:07;9.40;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T01:35:43;9.30;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T01:38:18;9.40;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T01:40:54;9.30;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T01:43:28;9.30;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T01:46:01;9.20;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T01:48:31;9.20;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T01:51:04;9.10;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T01:53:35;9.20;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T01:56:06;9.10;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T01:58:40;9.10;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T02:01:10;9.00;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T02:03:41;9.00;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T02:06:14;9.00;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T02:08:44;9.00;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T02:11:13;8.90;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T02:13:46;8.90;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T02:16:21;8.90;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T02:18:58;8.90;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T02:21:34;8.80;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T02:24:05;8.90;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T02:26:38;8.90;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T02:29:09;8.80;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T02:31:38;8.80;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T02:34:08;8.80;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T02:36:37;8.70;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T02:39:04;8.70;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T02:41:31;8.70;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T02:44:16;8.70;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T02:47:03;8.70;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T02:49:43;8.60;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T02:52:24;8.70;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T02:54:59;8.70;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T02:57:39;8.70;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T03:00:10;8.70;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T03:02:49;8.70;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T03:05:24;8.70;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T03:07:51;8.70;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T03:10:22;8.70;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T03:12:49;8.70;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T03:15:16;8.70;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T03:17:45;8.70;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T03:20:12;8.60;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T03:22:38;8.60;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T03:25:07;8.60;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T03:27:34;8.60;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T03:30:01;8.70;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T03:32:28;8.60;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T03:34:56;8.70;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T03:37:23;8.70;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T03:39:51;8.60;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T03:42:18;8.60;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T03:44:45;8.60;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T03:47:12;8.60;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T03:49:40;8.60;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T03:52:08;8.60;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T03:54:35;8.50;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T03:57:02;8.50;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T03:59:29;8.50;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T04:01:55;8.50;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T04:04:22;8.50;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T04:06:49;8.50;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T04:09:17;8.50;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T04:11:44;8.40;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T04:14:11;8.40;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T04:16:38;8.40;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T04:19:05;8.40;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T04:21:33;8.40;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T04:23:59;8.40;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T04:26:28;8.30;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T04:28:55;8.30;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T04:31:22;8.30;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T04:33:49;8.30;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T04:36:18;8.30;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T04:38:51;8.30;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T04:41:19;8.30;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T04:43:49;8.20;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T04:46:16;8.20;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T04:49:02;8.20;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T04:51:29;8.20;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T04:53:56;8.20;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T04:56:23;8.20;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T04:58:51;8.20;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T05:01:19;8.20;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T05:03:45;8.20;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T05:06:12;8.20;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T05:08:39;8.20;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T05:11:05;8.20;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T05:13:32;8.20;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T05:16:03;8.20;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T05:18:31;8.20;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T05:20:58;8.20;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T05:23:25;8.20;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T05:25:52;8.20;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T05:28:22;8.30;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T05:30:49;8.30;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T05:33:17;8.30;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T05:35:51;8.30;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T05:38:17;8.30;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T05:40:45;8.30;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T05:43:14;8.30;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T05:45:41;8.30;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T05:48:09;8.30;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T05:50:38;8.30;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T05:53:05;8.30;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T05:55:32;8.30;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T05:58:00;8.40;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T06:00:27;8.40;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T06:02:55;8.50;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T06:05:22;8.50;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T06:07:51;8.50;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T06:10:23;8.50;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T06:12:50;8.60;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T06:15:17;8.60;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T06:17:43;8.70;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T06:20:11;8.70;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T06:22:38;8.70;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T06:25:07;8.70;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T06:27:34;8.70;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T06:30:01;8.80;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T06:32:28;8.80;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T06:34:54;8.80;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T06:37:24;8.80;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T06:39:54;8.90;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T06:42:23;8.90;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T06:44:50;9.00;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T06:47:20;9.00;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T06:49:48;9.10;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T06:52:20;9.10;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T06:54:47;9.20;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T06:57:14;9.20;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T07:00:03;9.20;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T07:02:45;9.20;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T07:05:12;9.20;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T07:07:39;9.30;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T07:10:07;9.30;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T07:12:34;9.40;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T07:15:04;9.40;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T07:17:31;9.40;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T07:20:00;9.40;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T07:22:27;9.40;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T07:24:56;9.40;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T07:27:23;9.40;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T07:29:53;9.50;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T07:32:24;9.50;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T07:34:51;9.50;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T07:37:18;9.60;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T07:39:45;9.50;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T07:42:12;9.60;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T07:44:39;9.70;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T07:47:08;9.70;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T07:50:02;9.80;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T07:52:38;9.90;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T07:55:07;9.90;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T07:57:35;10.00;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T08:00:03;10.00;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T08:02:30;10.00;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T08:04:59;10.10;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T08:07:26;10.10;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T08:09:53;10.00;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T08:12:20;9.90;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T08:14:47;9.90;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T08:17:14;9.90;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T08:19:42;10.00;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T08:22:11;10.00;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T08:24:38;9.90;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T08:27:05;10.00;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T08:29:33;10.00;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T08:32:00;10.00;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T08:34:26;10.00;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T08:36:53;10.10;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T08:39:21;10.10;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T08:41:53;10.10;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T08:44:26;10.20;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T08:47:01;10.20;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T08:49:34;10.30;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T08:52:22;10.30;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T08:54:54;10.30;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T08:57:23;10.40;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T08:59:57;10.40;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T09:02:26;10.50;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T09:04:56;10.50;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T09:07:41;10.50;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T09:10:26;10.40;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T09:13:15;10.50;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T09:15:52;10.60;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T09:18:31;10.60;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T09:21:07;10.70;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T09:23:46;10.70;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T09:26:23;10.70;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T09:29:02;10.60;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T09:31:36;10.50;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T09:34:11;10.50;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T09:36:44;10.50;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T09:39:16;10.40;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T09:42:01;10.40;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T09:44:37;10.40;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T09:47:12;10.40;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T09:49:43;10.40;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T09:52:14;10.40;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T09:54:46;10.40;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T09:57:23;10.50;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T09:59:55;10.40;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T10:02:29;10.40;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T10:04:57;10.40;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T10:07:24;10.30;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T10:09:54;10.30;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T10:12:24;10.30;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T10:14:51;10.30;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T10:17:23;10.30;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T10:19:51;10.40;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T10:22:23;10.40;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T10:24:57;10.50;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T10:27:25;10.40;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T10:29:56;10.40;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T10:32:26;10.40;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T10:34:55;10.60;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T10:37:22;10.50;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T10:39:50;10.40;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T10:42:20;10.40;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T10:44:49;10.40;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T10:47:19;10.40;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T10:49:47;10.50;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T10:52:18;10.50;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T10:54:53;10.50;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T10:57:22;10.50;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T10:59:52;10.50;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T11:02:20;10.50;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T11:05:03;10.40;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T11:07:31;10.50;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T11:09:59;10.50;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T11:12:30;10.50;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T11:15:03;10.50;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T11:17:36;10.50;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T11:20:21;10.50;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T11:23:10;10.50;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T11:25:48;10.50;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T11:28:24;10.40;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T11:30:57;10.40;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T11:33:44;10.30;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T11:36:22;10.40;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T11:39:01;10.30;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T11:41:40;10.30;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T11:44:23;10.40;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T11:46:59;10.50;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T11:49:44;10.50;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T11:52:26;10.50;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T11:55:08;10.50;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T11:57:40;10.50;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T12:00:17;10.50;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T12:03:01;10.60;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T12:05:38;10.50;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T12:08:20;10.30;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T12:10:51;10.40;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T12:13:27;10.50;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T12:15:58;10.50;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T12:18:29;10.60;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T12:20:59;10.60;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T12:23:32;10.60;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T12:26:07;10.60;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T12:28:40;10.60;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T12:31:16;10.60;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T12:33:50;10.60;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T12:36:23;10.60;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T12:38:57;10.50;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T12:41:29;10.40;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T12:43:58;10.30;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T12:46:31;10.10;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T12:49:09;10.10;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T12:51:42;10.00;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T12:54:28;9.90;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T12:57:01;9.90;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T12:59:43;9.80;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T13:02:26;9.90;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T13:05:16;9.90;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T13:07:55;9.80;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T13:10:40;9.70;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T13:13:11;9.70;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T13:15:43;9.60;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T13:18:29;9.70;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T13:20:57;9.70;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T13:23:49;9.60;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T13:26:21;9.70;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T13:29:03;9.70;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T13:34:37;9.60;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T13:40:26;9.60;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T13:45:53;9.60;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T13:48:26;9.60;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T13:51:00;9.70;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T13:53:29;9.60;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T13:55:59;9.60;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T13:58:36;9.70;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T14:01:14;9.80;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T14:03:43;10.00;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T14:06:14;10.10;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T14:08:44;10.20;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T14:11:18;10.30;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T14:13:48;10.40;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T14:16:17;10.70;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T14:18:47;11.10;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T14:21:24;11.20;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T14:23:52;11.30;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T14:26:23;11.30;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T14:28:50;11.40;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T14:31:19;11.40;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T14:33:48;11.40;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T14:36:26;11.10;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T14:39:14;11.20;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T14:41:43;11.30;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T14:44:15;11.20;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T14:46:42;11.30;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T14:49:19;11.30;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T14:51:50;11.40;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T14:54:21;11.30;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T14:56:52;11.40;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T14:59:24;11.30;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T15:01:56;11.20;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T15:04:26;11.10;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T15:06:55;11.00;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T15:09:22;10.90;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T15:11:55;11.00;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T15:14:23;11.00;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T15:16:53;11.10;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T15:19:23;11.10;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T15:21:54;11.10;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T15:24:38;11.10;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T15:27:21;11.10;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T15:29:53;11.10;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T15:32:26;11.10;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T15:34:57;10.90;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T15:37:36;10.90;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T15:40:39;10.90;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T15:43:30;10.80;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T15:46:02;10.80;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T15:48:33;10.80;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T15:54:28;10.80;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T15:57:03;10.70;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T15:59:35;10.70;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T16:02:13;10.60;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T16:04:44;10.50;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T16:07:16;10.50;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T16:09:55;10.50;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T16:12:25;10.50;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T16:15:00;10.50;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T16:17:33;10.40;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T16:20:05;10.30;99.90
18930;DHT22;43305;52.186;5.598;2022-09-27T16:22:38;10.30;99.90