sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70576;SDS011;58138;43.138;24.702;2023-02-15T00:01:20;22.80;;;10.27;;
70576;SDS011;58138;43.138;24.702;2023-02-15T00:03:47;38.80;;;18.52;;
70576;SDS011;58138;43.138;24.702;2023-02-15T00:06:14;49.28;;;26.25;;
70576;SDS011;58138;43.138;24.702;2023-02-15T00:08:40;42.13;;;22.30;;
70576;SDS011;58138;43.138;24.702;2023-02-15T00:11:09;43.92;;;24.77;;
70576;SDS011;58138;43.138;24.702;2023-02-15T00:13:36;20.55;;;11.15;;
70576;SDS011;58138;43.138;24.702;2023-02-15T00:16:04;42.53;;;22.52;;
70576;SDS011;58138;43.138;24.702;2023-02-15T00:18:31;47.72;;;24.17;;
70576;SDS011;58138;43.138;24.702;2023-02-15T00:20:56;37.42;;;18.63;;
70576;SDS011;58138;43.138;24.702;2023-02-15T00:23:22;30.50;;;16.25;;
70576;SDS011;58138;43.138;24.702;2023-02-15T00:25:47;45.42;;;26.60;;
70576;SDS011;58138;43.138;24.702;2023-02-15T00:28:13;34.33;;;19.63;;
70576;SDS011;58138;43.138;24.702;2023-02-15T00:30:38;52.55;;;31.42;;
70576;SDS011;58138;43.138;24.702;2023-02-15T00:33:04;56.13;;;31.90;;
70576;SDS011;58138;43.138;24.702;2023-02-15T00:35:29;54.17;;;31.17;;
70576;SDS011;58138;43.138;24.702;2023-02-15T00:37:55;56.60;;;32.75;;
70576;SDS011;58138;43.138;24.702;2023-02-15T00:40:21;58.78;;;34.15;;
70576;SDS011;58138;43.138;24.702;2023-02-15T00:42:46;56.75;;;33.05;;
70576;SDS011;58138;43.138;24.702;2023-02-15T00:45:12;58.65;;;32.45;;
70576;SDS011;58138;43.138;24.702;2023-02-15T00:47:37;60.30;;;33.72;;
70576;SDS011;58138;43.138;24.702;2023-02-15T00:50:03;62.42;;;34.72;;
70576;SDS011;58138;43.138;24.702;2023-02-15T00:52:30;58.03;;;34.10;;
70576;SDS011;58138;43.138;24.702;2023-02-15T00:54:56;55.25;;;31.67;;
70576;SDS011;58138;43.138;24.702;2023-02-15T00:57:21;57.25;;;33.28;;
70576;SDS011;58138;43.138;24.702;2023-02-15T00:59:46;55.45;;;32.38;;
70576;SDS011;58138;43.138;24.702;2023-02-15T01:02:12;57.22;;;33.35;;
70576;SDS011;58138;43.138;24.702;2023-02-15T01:04:38;61.70;;;34.97;;
70576;SDS011;58138;43.138;24.702;2023-02-15T01:07:03;60.30;;;33.30;;
70576;SDS011;58138;43.138;24.702;2023-02-15T01:09:29;59.30;;;33.58;;
70576;SDS011;58138;43.138;24.702;2023-02-15T01:11:54;63.78;;;33.80;;
70576;SDS011;58138;43.138;24.702;2023-02-15T01:14:19;57.70;;;32.88;;
70576;SDS011;58138;43.138;24.702;2023-02-15T01:16:45;56.60;;;31.67;;
70576;SDS011;58138;43.138;24.702;2023-02-15T01:19:10;56.35;;;31.23;;
70576;SDS011;58138;43.138;24.702;2023-02-15T01:21:36;60.53;;;33.38;;
70576;SDS011;58138;43.138;24.702;2023-02-15T01:24:01;57.22;;;31.65;;
70576;SDS011;58138;43.138;24.702;2023-02-15T01:26:27;57.25;;;32.60;;
70576;SDS011;58138;43.138;24.702;2023-02-15T01:28:52;58.95;;;33.88;;
70576;SDS011;58138;43.138;24.702;2023-02-15T01:31:18;62.92;;;34.33;;
70576;SDS011;58138;43.138;24.702;2023-02-15T01:33:45;61.33;;;33.88;;
70576;SDS011;58138;43.138;24.702;2023-02-15T01:36:11;61.47;;;34.03;;
70576;SDS011;58138;43.138;24.702;2023-02-15T01:38:37;61.88;;;33.53;;
70576;SDS011;58138;43.138;24.702;2023-02-15T01:41:04;55.22;;;29.50;;
70576;SDS011;58138;43.138;24.702;2023-02-15T01:43:46;52.38;;;27.98;;
70576;SDS011;58138;43.138;24.702;2023-02-15T01:46:14;51.10;;;26.98;;
70576;SDS011;58138;43.138;24.702;2023-02-15T01:48:46;45.88;;;25.52;;
70576;SDS011;58138;43.138;24.702;2023-02-15T01:51:14;21.60;;;10.07;;
70576;SDS011;58138;43.138;24.702;2023-02-15T01:53:46;19.58;;;10.30;;
70576;SDS011;58138;43.138;24.702;2023-02-15T01:56:16;44.55;;;25.52;;
70576;SDS011;58138;43.138;24.702;2023-02-15T01:58:44;46.90;;;27.35;;
70576;SDS011;58138;43.138;24.702;2023-02-15T02:01:10;53.10;;;31.40;;
70576;SDS011;58138;43.138;24.702;2023-02-15T02:03:38;49.92;;;29.58;;
70576;SDS011;58138;43.138;24.702;2023-02-15T02:06:10;52.67;;;30.98;;
70576;SDS011;58138;43.138;24.702;2023-02-15T02:08:36;52.13;;;29.63;;
70576;SDS011;58138;43.138;24.702;2023-02-15T02:11:01;43.55;;;21.67;;
70576;SDS011;58138;43.138;24.702;2023-02-15T02:13:26;46.85;;;26.23;;
70576;SDS011;58138;43.138;24.702;2023-02-15T02:16:00;46.95;;;26.98;;
70576;SDS011;58138;43.138;24.702;2023-02-15T02:24:14;44.22;;;25.75;;
70576;SDS011;58138;43.138;24.702;2023-02-15T02:35:15;43.78;;;23.25;;
70576;SDS011;58138;43.138;24.702;2023-02-15T02:43:37;23.92;;;12.23;;
70576;SDS011;58138;43.138;24.702;2023-02-15T02:46:13;40.20;;;23.58;;
70576;SDS011;58138;43.138;24.702;2023-02-15T02:48:39;30.65;;;13.32;;
70576;SDS011;58138;43.138;24.702;2023-02-15T02:51:05;31.80;;;15.82;;
70576;SDS011;58138;43.138;24.702;2023-02-15T02:53:30;24.90;;;14.70;;
70576;SDS011;58138;43.138;24.702;2023-02-15T02:59:24;39.38;;;22.23;;
70576;SDS011;58138;43.138;24.702;2023-02-15T03:04:28;29.70;;;15.73;;
70576;SDS011;58138;43.138;24.702;2023-02-15T03:07:01;21.60;;;10.35;;
70576;SDS011;58138;43.138;24.702;2023-02-15T03:12:06;40.58;;;23.25;;
70576;SDS011;58138;43.138;24.702;2023-02-15T03:14:33;35.65;;;20.83;;
70576;SDS011;58138;43.138;24.702;2023-02-15T03:16:58;30.58;;;15.50;;
70576;SDS011;58138;43.138;24.702;2023-02-15T03:19:26;34.35;;;17.60;;
70576;SDS011;58138;43.138;24.702;2023-02-15T03:21:56;42.20;;;23.25;;
70576;SDS011;58138;43.138;24.702;2023-02-15T03:24:38;25.73;;;15.35;;
70576;SDS011;58138;43.138;24.702;2023-02-15T03:27:15;28.88;;;16.20;;
70576;SDS011;58138;43.138;24.702;2023-02-15T03:29:45;29.20;;;15.40;;
70576;SDS011;58138;43.138;24.702;2023-02-15T03:32:12;24.13;;;14.15;;
70576;SDS011;58138;43.138;24.702;2023-02-15T03:34:39;29.10;;;16.35;;
70576;SDS011;58138;43.138;24.702;2023-02-15T03:39:47;34.42;;;21.70;;
70576;SDS011;58138;43.138;24.702;2023-02-15T03:47:23;32.35;;;13.88;;
70576;SDS011;58138;43.138;24.702;2023-02-15T03:50:19;35.60;;;20.70;;
70576;SDS011;58138;43.138;24.702;2023-02-15T03:53:06;22.05;;;11.23;;
70576;SDS011;58138;43.138;24.702;2023-02-15T03:55:34;18.02;;;8.38;;
70576;SDS011;58138;43.138;24.702;2023-02-15T03:58:00;39.38;;;22.08;;
70576;SDS011;58138;43.138;24.702;2023-02-15T04:00:46;27.05;;;10.52;;
70576;SDS011;58138;43.138;24.702;2023-02-15T04:04:01;17.75;;;8.32;;
70576;SDS011;58138;43.138;24.702;2023-02-15T04:06:30;25.13;;;13.95;;
70576;SDS011;58138;43.138;24.702;2023-02-15T04:08:56;33.80;;;17.80;;
70576;SDS011;58138;43.138;24.702;2023-02-15T04:11:40;40.72;;;20.65;;
70576;SDS011;58138;43.138;24.702;2023-02-15T04:14:05;40.72;;;21.98;;
70576;SDS011;58138;43.138;24.702;2023-02-15T04:16:50;32.72;;;15.18;;
70576;SDS011;58138;43.138;24.702;2023-02-15T04:19:16;25.92;;;14.15;;
70576;SDS011;58138;43.138;24.702;2023-02-15T04:22:00;37.38;;;21.67;;
70576;SDS011;58138;43.138;24.702;2023-02-15T04:24:44;23.23;;;11.18;;
70576;SDS011;58138;43.138;24.702;2023-02-15T04:27:28;35.03;;;19.10;;
70576;SDS011;58138;43.138;24.702;2023-02-15T04:29:54;30.80;;;15.82;;
70576;SDS011;58138;43.138;24.702;2023-02-15T04:32:19;38.40;;;21.88;;
70576;SDS011;58138;43.138;24.702;2023-02-15T04:34:45;18.50;;;8.30;;
70576;SDS011;58138;43.138;24.702;2023-02-15T04:37:10;41.95;;;23.05;;
70576;SDS011;58138;43.138;24.702;2023-02-15T04:39:36;40.45;;;21.27;;
70576;SDS011;58138;43.138;24.702;2023-02-15T04:42:01;39.47;;;23.25;;
70576;SDS011;58138;43.138;24.702;2023-02-15T04:44:27;29.50;;;16.33;;
70576;SDS011;58138;43.138;24.702;2023-02-15T04:46:52;39.30;;;23.33;;
70576;SDS011;58138;43.138;24.702;2023-02-15T04:49:18;62.47;;;35.17;;
70576;SDS011;58138;43.138;24.702;2023-02-15T04:51:43;44.92;;;24.52;;
70576;SDS011;58138;43.138;24.702;2023-02-15T04:54:09;42.75;;;25.02;;
70576;SDS011;58138;43.138;24.702;2023-02-15T04:56:34;43.83;;;25.38;;
70576;SDS011;58138;43.138;24.702;2023-02-15T04:59:02;48.85;;;27.98;;
70576;SDS011;58138;43.138;24.702;2023-02-15T05:01:28;43.67;;;25.95;;
70576;SDS011;58138;43.138;24.702;2023-02-15T05:03:53;22.48;;;10.90;;
70576;SDS011;58138;43.138;24.702;2023-02-15T05:06:19;40.10;;;23.60;;
70576;SDS011;58138;43.138;24.702;2023-02-15T05:08:44;41.83;;;23.48;;
70576;SDS011;58138;43.138;24.702;2023-02-15T05:11:10;42.35;;;23.92;;
70576;SDS011;58138;43.138;24.702;2023-02-15T05:13:35;37.38;;;22.90;;
70576;SDS011;58138;43.138;24.702;2023-02-15T05:16:01;40.90;;;24.05;;
70576;SDS011;58138;43.138;24.702;2023-02-15T05:18:26;45.15;;;25.75;;
70576;SDS011;58138;43.138;24.702;2023-02-15T05:20:52;48.40;;;28.23;;
70576;SDS011;58138;43.138;24.702;2023-02-15T05:23:17;38.70;;;21.80;;
70576;SDS011;58138;43.138;24.702;2023-02-15T05:25:49;37.25;;;19.05;;
70576;SDS011;58138;43.138;24.702;2023-02-15T05:28:34;38.78;;;20.92;;
70576;SDS011;58138;43.138;24.702;2023-02-15T05:33:44;38.33;;;23.52;;
70576;SDS011;58138;43.138;24.702;2023-02-15T05:36:10;12.68;;;7.03;;
70576;SDS011;58138;43.138;24.702;2023-02-15T05:38:36;42.90;;;22.50;;
70576;SDS011;58138;43.138;24.702;2023-02-15T05:41:03;37.90;;;22.50;;
70576;SDS011;58138;43.138;24.702;2023-02-15T05:43:29;37.53;;;20.58;;
70576;SDS011;58138;43.138;24.702;2023-02-15T05:45:55;40.72;;;22.98;;
70576;SDS011;58138;43.138;24.702;2023-02-15T05:48:21;26.98;;;12.48;;
70576;SDS011;58138;43.138;24.702;2023-02-15T05:53:46;37.55;;;20.92;;
70576;SDS011;58138;43.138;24.702;2023-02-15T05:56:11;37.17;;;20.80;;
70576;SDS011;58138;43.138;24.702;2023-02-15T05:58:38;35.42;;;21.58;;
70576;SDS011;58138;43.138;24.702;2023-02-15T06:01:08;27.27;;;13.50;;
70576;SDS011;58138;43.138;24.702;2023-02-15T06:03:37;38.17;;;21.33;;
70576;SDS011;58138;43.138;24.702;2023-02-15T06:06:02;36.67;;;22.65;;
70576;SDS011;58138;43.138;24.702;2023-02-15T06:08:29;36.50;;;20.50;;
70576;SDS011;58138;43.138;24.702;2023-02-15T06:10:55;18.80;;;10.18;;
70576;SDS011;58138;43.138;24.702;2023-02-15T06:13:21;34.53;;;21.05;;
70576;SDS011;58138;43.138;24.702;2023-02-15T06:15:46;27.83;;;15.15;;
70576;SDS011;58138;43.138;24.702;2023-02-15T06:18:12;33.47;;;22.05;;
70576;SDS011;58138;43.138;24.702;2023-02-15T06:20:37;32.00;;;18.83;;
70576;SDS011;58138;43.138;24.702;2023-02-15T06:23:03;29.00;;;17.75;;
70576;SDS011;58138;43.138;24.702;2023-02-15T06:25:28;31.45;;;18.98;;
70576;SDS011;58138;43.138;24.702;2023-02-15T06:27:54;34.83;;;19.92;;
70576;SDS011;58138;43.138;24.702;2023-02-15T06:30:19;32.38;;;17.17;;
70576;SDS011;58138;43.138;24.702;2023-02-15T06:32:45;25.95;;;14.10;;
70576;SDS011;58138;43.138;24.702;2023-02-15T06:35:11;14.48;;;6.40;;
70576;SDS011;58138;43.138;24.702;2023-02-15T06:37:36;27.80;;;17.42;;
70576;SDS011;58138;43.138;24.702;2023-02-15T06:40:02;35.22;;;19.50;;
70576;SDS011;58138;43.138;24.702;2023-02-15T06:42:29;35.47;;;20.35;;
70576;SDS011;58138;43.138;24.702;2023-02-15T06:44:54;32.25;;;19.83;;
70576;SDS011;58138;43.138;24.702;2023-02-15T06:47:20;29.70;;;16.73;;
70576;SDS011;58138;43.138;24.702;2023-02-15T06:49:46;35.92;;;21.02;;
70576;SDS011;58138;43.138;24.702;2023-02-15T06:52:11;38.20;;;21.92;;
70576;SDS011;58138;43.138;24.702;2023-02-15T06:54:37;38.03;;;22.17;;
70576;SDS011;58138;43.138;24.702;2023-02-15T06:57:02;31.98;;;18.42;;
70576;SDS011;58138;43.138;24.702;2023-02-15T06:59:28;24.77;;;15.32;;
70576;SDS011;58138;43.138;24.702;2023-02-15T07:01:53;32.42;;;19.08;;
70576;SDS011;58138;43.138;24.702;2023-02-15T07:04:19;15.02;;;7.90;;
70576;SDS011;58138;43.138;24.702;2023-02-15T07:06:44;29.63;;;19.20;;
70576;SDS011;58138;43.138;24.702;2023-02-15T07:09:10;20.33;;;12.50;;
70576;SDS011;58138;43.138;24.702;2023-02-15T07:11:36;26.88;;;17.15;;
70576;SDS011;58138;43.138;24.702;2023-02-15T07:14:20;31.15;;;19.95;;
70576;SDS011;58138;43.138;24.702;2023-02-15T07:16:46;29.67;;;19.30;;
70576;SDS011;58138;43.138;24.702;2023-02-15T07:19:11;30.08;;;20.30;;
70576;SDS011;58138;43.138;24.702;2023-02-15T07:21:37;26.75;;;17.02;;
70576;SDS011;58138;43.138;24.702;2023-02-15T07:24:02;22.77;;;8.15;;
70576;SDS011;58138;43.138;24.702;2023-02-15T07:26:28;29.45;;;17.85;;
70576;SDS011;58138;43.138;24.702;2023-02-15T07:28:56;28.25;;;18.25;;
70576;SDS011;58138;43.138;24.702;2023-02-15T07:31:22;26.23;;;18.70;;
70576;SDS011;58138;43.138;24.702;2023-02-15T07:33:47;27.52;;;18.38;;
70576;SDS011;58138;43.138;24.702;2023-02-15T07:36:12;35.17;;;24.00;;
70576;SDS011;58138;43.138;24.702;2023-02-15T07:38:39;29.63;;;19.58;;
70576;SDS011;58138;43.138;24.702;2023-02-15T07:41:09;25.92;;;17.58;;
70576;SDS011;58138;43.138;24.702;2023-02-15T07:43:37;28.00;;;19.15;;
70576;SDS011;58138;43.138;24.702;2023-02-15T07:46:05;26.67;;;17.15;;
70576;SDS011;58138;43.138;24.702;2023-02-15T07:48:32;25.92;;;17.88;;
70576;SDS011;58138;43.138;24.702;2023-02-15T07:51:02;25.73;;;15.50;;
70576;SDS011;58138;43.138;24.702;2023-02-15T07:53:29;30.63;;;17.63;;
70576;SDS011;58138;43.138;24.702;2023-02-15T07:55:58;31.17;;;19.40;;
70576;SDS011;58138;43.138;24.702;2023-02-15T08:01:12;28.80;;;17.90;;
70576;SDS011;58138;43.138;24.702;2023-02-15T08:03:37;21.30;;;8.82;;
70576;SDS011;58138;43.138;24.702;2023-02-15T08:06:03;29.90;;;17.15;;
70576;SDS011;58138;43.138;24.702;2023-02-15T08:08:29;28.55;;;17.60;;
70576;SDS011;58138;43.138;24.702;2023-02-15T08:13:46;28.15;;;19.63;;
70576;SDS011;58138;43.138;24.702;2023-02-15T08:16:20;30.98;;;18.65;;
70576;SDS011;58138;43.138;24.702;2023-02-15T08:18:49;18.27;;;8.63;;
70576;SDS011;58138;43.138;24.702;2023-02-15T08:21:14;25.73;;;17.30;;
70576;SDS011;58138;43.138;24.702;2023-02-15T08:23:40;29.80;;;21.42;;
70576;SDS011;58138;43.138;24.702;2023-02-15T08:26:05;29.17;;;19.33;;
70576;SDS011;58138;43.138;24.702;2023-02-15T08:28:31;28.67;;;21.25;;
70576;SDS011;58138;43.138;24.702;2023-02-15T08:33:35;34.47;;;21.90;;
70576;SDS011;58138;43.138;24.702;2023-02-15T08:36:02;29.17;;;20.75;;
70576;SDS011;58138;43.138;24.702;2023-02-15T08:38:29;28.23;;;20.73;;
70576;SDS011;58138;43.138;24.702;2023-02-15T08:40:54;27.20;;;19.77;;
70576;SDS011;58138;43.138;24.702;2023-02-15T08:43:20;31.02;;;21.45;;
70576;SDS011;58138;43.138;24.702;2023-02-15T08:45:45;25.48;;;15.68;;
70576;SDS011;58138;43.138;24.702;2023-02-15T08:48:11;29.20;;;19.65;;
70576;SDS011;58138;43.138;24.702;2023-02-15T08:50:37;26.08;;;17.83;;
70576;SDS011;58138;43.138;24.702;2023-02-15T08:53:02;31.50;;;21.45;;
70576;SDS011;58138;43.138;24.702;2023-02-15T08:55:28;31.30;;;20.13;;
70576;SDS011;58138;43.138;24.702;2023-02-15T08:57:54;29.75;;;18.35;;
70576;SDS011;58138;43.138;24.702;2023-02-15T09:00:20;31.25;;;19.05;;
70576;SDS011;58138;43.138;24.702;2023-02-15T09:02:47;24.00;;;13.38;;
70576;SDS011;58138;43.138;24.702;2023-02-15T09:05:13;21.33;;;12.55;;
70576;SDS011;58138;43.138;24.702;2023-02-15T09:07:38;31.98;;;16.40;;
70576;SDS011;58138;43.138;24.702;2023-02-15T09:10:04;25.70;;;17.63;;
70576;SDS011;58138;43.138;24.702;2023-02-15T09:12:31;33.08;;;18.77;;
70576;SDS011;58138;43.138;24.702;2023-02-15T09:14:56;27.42;;;17.13;;
70576;SDS011;58138;43.138;24.702;2023-02-15T09:17:22;32.17;;;19.80;;
70576;SDS011;58138;43.138;24.702;2023-02-15T09:19:47;27.60;;;17.65;;
70576;SDS011;58138;43.138;24.702;2023-02-15T09:22:12;22.52;;;13.90;;
70576;SDS011;58138;43.138;24.702;2023-02-15T09:24:38;28.83;;;18.05;;
70576;SDS011;58138;43.138;24.702;2023-02-15T09:27:03;23.98;;;15.38;;
70576;SDS011;58138;43.138;24.702;2023-02-15T09:29:29;26.58;;;18.85;;
70576;SDS011;58138;43.138;24.702;2023-02-15T09:31:55;26.55;;;15.73;;
70576;SDS011;58138;43.138;24.702;2023-02-15T09:34:21;26.08;;;16.80;;
70576;SDS011;58138;43.138;24.702;2023-02-15T09:36:47;27.58;;;13.50;;
70576;SDS011;58138;43.138;24.702;2023-02-15T09:39:15;25.10;;;16.50;;
70576;SDS011;58138;43.138;24.702;2023-02-15T09:42:28;27.10;;;18.08;;
70576;SDS011;58138;43.138;24.702;2023-02-15T10:06:28;24.95;;;16.70;;
70576;SDS011;58138;43.138;24.702;2023-02-15T10:26:17;15.02;;;8.45;;
70576;SDS011;58138;43.138;24.702;2023-02-15T10:33:43;32.90;;;22.85;;
70576;SDS011;58138;43.138;24.702;2023-02-15T10:41:29;29.10;;;21.05;;
70576;SDS011;58138;43.138;24.702;2023-02-15T10:44:09;30.08;;;20.85;;
70576;SDS011;58138;43.138;24.702;2023-02-15T10:47:11;27.45;;;19.48;;
70576;SDS011;58138;43.138;24.702;2023-02-15T10:52:44;30.38;;;20.75;;
70576;SDS011;58138;43.138;24.702;2023-02-15T11:06:00;30.45;;;22.27;;
70576;SDS011;58138;43.138;24.702;2023-02-15T11:08:31;30.33;;;20.13;;
70576;SDS011;58138;43.138;24.702;2023-02-15T11:11:00;31.83;;;21.75;;
70576;SDS011;58138;43.138;24.702;2023-02-15T11:13:37;27.08;;;18.13;;
70576;SDS011;58138;43.138;24.702;2023-02-15T11:16:05;24.63;;;16.70;;
70576;SDS011;58138;43.138;24.702;2023-02-15T11:18:54;28.85;;;20.48;;
70576;SDS011;58138;43.138;24.702;2023-02-15T11:21:24;38.20;;;22.27;;
70576;SDS011;58138;43.138;24.702;2023-02-15T11:23:52;27.65;;;18.77;;
70576;SDS011;58138;43.138;24.702;2023-02-15T11:27:02;32.35;;;19.90;;
70576;SDS011;58138;43.138;24.702;2023-02-15T11:30:02;31.25;;;20.83;;
70576;SDS011;58138;43.138;24.702;2023-02-15T11:32:24;26.95;;;16.15;;
70576;SDS011;58138;43.138;24.702;2023-02-15T11:37:37;28.75;;;20.20;;
70576;SDS011;58138;43.138;24.702;2023-02-15T11:42:54;31.73;;;20.23;;
70576;SDS011;58138;43.138;24.702;2023-02-15T11:45:25;43.97;;;22.05;;
70576;SDS011;58138;43.138;24.702;2023-02-15T11:47:52;28.05;;;20.20;;
70576;SDS011;58138;43.138;24.702;2023-02-15T11:50:28;27.27;;;20.45;;
70576;SDS011;58138;43.138;24.702;2023-02-15T11:53:00;29.77;;;20.55;;
70576;SDS011;58138;43.138;24.702;2023-02-15T11:55:28;21.38;;;15.68;;
70576;SDS011;58138;43.138;24.702;2023-02-15T12:00:47;23.73;;;16.45;;
70576;SDS011;58138;43.138;24.702;2023-02-15T12:03:20;30.67;;;21.92;;
70576;SDS011;58138;43.138;24.702;2023-02-15T12:06:01;28.20;;;19.40;;
70576;SDS011;58138;43.138;24.702;2023-02-15T12:08:32;26.98;;;18.30;;
70576;SDS011;58138;43.138;24.702;2023-02-15T12:11:05;30.08;;;19.77;;
70576;SDS011;58138;43.138;24.702;2023-02-15T12:13:37;27.00;;;19.25;;
70576;SDS011;58138;43.138;24.702;2023-02-15T12:16:19;31.75;;;17.63;;
70576;SDS011;58138;43.138;24.702;2023-02-15T12:18:45;25.67;;;18.17;;
70576;SDS011;58138;43.138;24.702;2023-02-15T12:21:16;28.08;;;19.15;;
70576;SDS011;58138;43.138;24.702;2023-02-15T12:23:51;22.80;;;16.42;;
70576;SDS011;58138;43.138;24.702;2023-02-15T12:26:28;22.50;;;16.63;;
70576;SDS011;58138;43.138;24.702;2023-02-15T12:28:57;22.52;;;17.02;;
70576;SDS011;58138;43.138;24.702;2023-02-15T12:31:28;23.38;;;17.95;;
70576;SDS011;58138;43.138;24.702;2023-02-15T12:33:57;26.00;;;18.75;;
70576;SDS011;58138;43.138;24.702;2023-02-15T12:36:30;16.65;;;9.68;;
70576;SDS011;58138;43.138;24.702;2023-02-15T12:41:44;23.55;;;17.77;;
70576;SDS011;58138;43.138;24.702;2023-02-15T12:44:31;27.73;;;19.90;;
70576;SDS011;58138;43.138;24.702;2023-02-15T12:49:27;22.77;;;17.65;;
70576;SDS011;58138;43.138;24.702;2023-02-15T12:51:57;27.05;;;17.55;;
70576;SDS011;58138;43.138;24.702;2023-02-15T13:00:00;30.60;;;18.23;;
70576;SDS011;58138;43.138;24.702;2023-02-15T13:02:41;25.90;;;18.05;;
70576;SDS011;58138;43.138;24.702;2023-02-15T13:07:48;22.02;;;17.65;;
70576;SDS011;58138;43.138;24.702;2023-02-15T13:10:33;23.63;;;17.65;;
70576;SDS011;58138;43.138;24.702;2023-02-15T13:13:01;23.40;;;17.02;;
70576;SDS011;58138;43.138;24.702;2023-02-15T13:15:38;24.90;;;16.65;;
70576;SDS011;58138;43.138;24.702;2023-02-15T13:18:09;21.58;;;15.70;;
70576;SDS011;58138;43.138;24.702;2023-02-15T13:20:38;18.58;;;13.30;;
70576;SDS011;58138;43.138;24.702;2023-02-15T13:23:06;20.95;;;16.67;;
70576;SDS011;58138;43.138;24.702;2023-02-15T13:25:58;22.90;;;17.10;;
70576;SDS011;58138;43.138;24.702;2023-02-15T13:28:33;24.38;;;17.50;;
70576;SDS011;58138;43.138;24.702;2023-02-15T13:31:04;28.52;;;20.02;;
70576;SDS011;58138;43.138;24.702;2023-02-15T13:33:53;24.40;;;18.20;;
70576;SDS011;58138;43.138;24.702;2023-02-15T13:36:38;28.05;;;20.23;;
70576;SDS011;58138;43.138;24.702;2023-02-15T13:39:22;22.65;;;17.73;;
70576;SDS011;58138;43.138;24.702;2023-02-15T13:45:00;24.00;;;16.88;;
70576;SDS011;58138;43.138;24.702;2023-02-15T13:47:37;22.70;;;14.25;;
70576;SDS011;58138;43.138;24.702;2023-02-15T13:50:38;25.35;;;17.05;;
70576;SDS011;58138;43.138;24.702;2023-02-15T13:55:53;27.92;;;19.42;;
70576;SDS011;58138;43.138;24.702;2023-02-15T13:58:52;28.52;;;18.73;;
70576;SDS011;58138;43.138;24.702;2023-02-15T14:01:34;27.52;;;18.45;;
70576;SDS011;58138;43.138;24.702;2023-02-15T14:28:51;28.73;;;21.17;;
70576;SDS011;58138;43.138;24.702;2023-02-15T14:31:28;28.35;;;20.08;;
70576;SDS011;58138;43.138;24.702;2023-02-15T14:33:56;30.42;;;22.35;;
70576;SDS011;58138;43.138;24.702;2023-02-15T14:36:22;38.30;;;23.25;;
70576;SDS011;58138;43.138;24.702;2023-02-15T14:44:04;26.75;;;18.55;;
70576;SDS011;58138;43.138;24.702;2023-02-15T14:46:50;36.95;;;24.45;;
70576;SDS011;58138;43.138;24.702;2023-02-15T14:49:25;37.60;;;23.27;;
70576;SDS011;58138;43.138;24.702;2023-02-15T14:51:59;36.63;;;24.25;;
70576;SDS011;58138;43.138;24.702;2023-02-15T14:59:26;34.28;;;23.65;;
70576;SDS011;58138;43.138;24.702;2023-02-15T15:12:48;36.15;;;23.52;;
70576;SDS011;58138;43.138;24.702;2023-02-15T15:15:39;38.38;;;26.55;;
70576;SDS011;58138;43.138;24.702;2023-02-15T15:18:09;45.17;;;28.48;;
70576;SDS011;58138;43.138;24.702;2023-02-15T15:28:52;65.70;;;42.47;;
70576;SDS011;58138;43.138;24.702;2023-02-15T15:31:19;54.03;;;34.55;;
70576;SDS011;58138;43.138;24.702;2023-02-15T15:42:19;78.13;;;29.90;;
70576;SDS011;58138;43.138;24.702;2023-02-15T15:50:57;52.88;;;33.40;;
70576;SDS011;58138;43.138;24.702;2023-02-15T15:53:25;54.78;;;34.55;;
70576;SDS011;58138;43.138;24.702;2023-02-15T15:55:52;60.58;;;39.22;;
70576;SDS011;58138;43.138;24.702;2023-02-15T15:58:21;51.55;;;32.35;;
70576;SDS011;58138;43.138;24.702;2023-02-15T16:01:04;66.70;;;40.72;;
70576;SDS011;58138;43.138;24.702;2023-02-15T16:03:32;70.03;;;38.30;;
70576;SDS011;58138;43.138;24.702;2023-02-15T16:05:58;57.10;;;34.28;;
70576;SDS011;58138;43.138;24.702;2023-02-15T16:11:07;60.28;;;37.85;;
70576;SDS011;58138;43.138;24.702;2023-02-15T16:13:39;77.68;;;42.15;;
70576;SDS011;58138;43.138;24.702;2023-02-15T16:16:06;66.55;;;37.97;;
70576;SDS011;58138;43.138;24.702;2023-02-15T16:18:32;73.20;;;40.00;;
70576;SDS011;58138;43.138;24.702;2023-02-15T16:20:58;74.43;;;42.03;;
70576;SDS011;58138;43.138;24.702;2023-02-15T16:29:00;76.13;;;47.00;;
70576;SDS011;58138;43.138;24.702;2023-02-15T16:31:26;68.80;;;39.55;;
70576;SDS011;58138;43.138;24.702;2023-02-15T16:33:55;66.65;;;38.80;;
70576;SDS011;58138;43.138;24.702;2023-02-15T16:36:25;63.42;;;34.15;;
70576;SDS011;58138;43.138;24.702;2023-02-15T16:39:19;51.92;;;32.67;;
70576;SDS011;58138;43.138;24.702;2023-02-15T16:41:49;59.42;;;35.03;;
70576;SDS011;58138;43.138;24.702;2023-02-15T16:44:19;57.20;;;37.10;;
70576;SDS011;58138;43.138;24.702;2023-02-15T16:46:46;59.40;;;37.70;;
70576;SDS011;58138;43.138;24.702;2023-02-15T16:49:16;61.72;;;38.42;;
70576;SDS011;58138;43.138;24.702;2023-02-15T16:51:43;57.65;;;37.17;;
70576;SDS011;58138;43.138;24.702;2023-02-15T16:54:14;62.60;;;37.83;;
70576;SDS011;58138;43.138;24.702;2023-02-15T16:56:44;61.30;;;36.90;;
70576;SDS011;58138;43.138;24.702;2023-02-15T17:01:58;63.63;;;36.17;;
70576;SDS011;58138;43.138;24.702;2023-02-15T17:06:58;58.80;;;35.90;;
70576;SDS011;58138;43.138;24.702;2023-02-15T17:09:26;66.70;;;36.95;;
70576;SDS011;58138;43.138;24.702;2023-02-15T17:11:52;69.68;;;36.28;;
70576;SDS011;58138;43.138;24.702;2023-02-15T17:14:21;63.72;;;38.22;;
70576;SDS011;58138;43.138;24.702;2023-02-15T17:17:08;104.68;;;59.53;;
70576;SDS011;58138;43.138;24.702;2023-02-15T17:19:47;99.38;;;56.80;;
70576;SDS011;58138;43.138;24.702;2023-02-15T17:22:24;68.90;;;41.10;;
70576;SDS011;58138;43.138;24.702;2023-02-15T17:24:57;89.55;;;48.92;;
70576;SDS011;58138;43.138;24.702;2023-02-15T17:29:51;69.22;;;43.17;;
70576;SDS011;58138;43.138;24.702;2023-02-15T17:32:21;69.90;;;41.17;;
70576;SDS011;58138;43.138;24.702;2023-02-15T17:34:50;77.47;;;44.72;;
70576;SDS011;58138;43.138;24.702;2023-02-15T17:40:10;75.70;;;44.40;;
70576;SDS011;58138;43.138;24.702;2023-02-15T17:42:43;79.53;;;48.75;;
70576;SDS011;58138;43.138;24.702;2023-02-15T17:45:08;90.63;;;51.47;;
70576;SDS011;58138;43.138;24.702;2023-02-15T17:47:34;69.78;;;45.38;;
70576;SDS011;58138;43.138;24.702;2023-02-15T17:50:04;80.22;;;48.35;;
70576;SDS011;58138;43.138;24.702;2023-02-15T17:52:30;88.45;;;53.55;;
70576;SDS011;58138;43.138;24.702;2023-02-15T17:54:56;88.53;;;51.95;;
70576;SDS011;58138;43.138;24.702;2023-02-15T17:57:40;94.30;;;54.10;;
70576;SDS011;58138;43.138;24.702;2023-02-15T18:00:13;89.32;;;51.92;;
70576;SDS011;58138;43.138;24.702;2023-02-15T18:02:57;71.65;;;43.50;;
70576;SDS011;58138;43.138;24.702;2023-02-15T18:05:42;73.95;;;43.85;;
70576;SDS011;58138;43.138;24.702;2023-02-15T18:08:26;68.13;;;42.75;;
70576;SDS011;58138;43.138;24.702;2023-02-15T18:11:13;79.50;;;44.33;;
70576;SDS011;58138;43.138;24.702;2023-02-15T18:13:57;72.82;;;43.80;;