sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44775;DHT22;31340;51.402;0.016;2023-04-25T00:00:58;8.90;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T00:03:25;8.80;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T00:05:54;8.80;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T00:08:25;8.80;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T00:10:52;8.80;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T00:13:23;8.80;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T00:15:52;8.80;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T00:18:23;8.70;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T00:20:51;8.70;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T00:23:19;8.70;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T00:25:48;8.70;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T00:28:16;8.70;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T00:30:44;8.70;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T00:33:12;8.70;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T00:35:39;8.70;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T00:38:07;8.60;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T00:40:35;8.60;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T00:43:02;8.60;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T00:45:30;8.60;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T00:47:58;8.50;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T00:50:25;8.50;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T00:52:53;8.40;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T00:55:21;8.40;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T00:57:50;8.40;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T01:00:18;8.30;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T01:02:47;8.30;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T01:05:15;8.30;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T01:07:43;8.30;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T01:10:12;8.20;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T01:13:04;8.20;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T01:15:32;8.20;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T01:17:59;8.10;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T01:20:28;8.00;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T01:22:56;8.00;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T01:25:24;8.00;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T01:27:52;7.90;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T01:30:20;7.80;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T01:32:49;7.80;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T01:35:17;7.80;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T01:37:45;7.70;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T01:40:12;7.70;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T01:42:42;7.60;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T01:45:11;7.60;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T01:47:39;7.60;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T01:50:07;7.60;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T01:52:36;7.50;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T01:55:06;7.50;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T01:57:35;7.40;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T02:00:06;7.40;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T02:02:38;7.30;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T02:05:27;7.30;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T02:07:54;7.20;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T02:10:25;7.20;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T02:13:03;7.20;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T02:15:55;7.10;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T02:18:22;7.10;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T02:20:50;7.10;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T02:23:18;7.00;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T02:25:46;7.00;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T02:28:14;7.00;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T02:30:41;6.90;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T02:33:09;6.90;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T02:35:36;6.90;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T02:38:04;6.80;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T02:40:33;6.80;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T02:43:00;6.80;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T02:45:27;6.80;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T02:47:55;6.70;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T02:50:23;6.70;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T02:52:50;6.60;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T02:55:24;6.60;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T02:57:55;6.60;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T03:00:35;6.60;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T03:03:02;6.50;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T03:05:30;6.50;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T03:07:58;6.50;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T03:10:27;6.40;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T03:12:58;6.40;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T03:15:25;6.40;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T03:17:53;6.30;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T03:20:21;6.30;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T03:22:48;6.30;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T03:25:16;6.30;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T03:27:44;6.30;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T03:30:12;6.30;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T03:32:42;6.20;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T03:35:10;6.20;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T03:37:37;6.20;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T03:40:06;6.20;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T03:42:53;6.20;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T03:45:21;6.20;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T03:47:49;6.10;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T03:50:17;6.10;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T03:52:44;6.10;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T03:55:12;6.10;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T03:57:39;6.10;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T04:00:07;6.00;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T04:02:41;6.00;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T04:05:12;5.90;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T04:07:49;6.00;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T04:10:17;6.00;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T04:12:45;6.00;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T04:15:13;5.90;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T04:17:43;5.90;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T04:20:11;5.90;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T04:22:40;5.90;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T04:25:11;5.90;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T04:28:02;5.80;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T04:30:38;5.80;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T04:33:08;5.80;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T04:35:42;5.80;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T04:38:11;5.80;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T04:40:39;5.80;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T04:43:24;5.80;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T04:46:10;5.70;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T04:48:52;5.70;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T04:51:40;5.70;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T04:54:35;5.70;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T04:57:15;5.70;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T05:00:02;5.70;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T05:02:41;5.60;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T05:05:28;5.60;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T05:08:25;5.60;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T05:11:28;5.60;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T05:14:14;5.60;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T05:16:49;5.60;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T05:19:39;5.50;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T05:22:29;5.60;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T05:25:11;5.50;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T05:28:00;5.50;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T05:30:42;5.50;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T05:33:15;5.50;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T05:35:44;5.50;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T05:38:12;5.60;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T05:40:58;5.60;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T05:43:41;5.60;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T05:46:31;5.60;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T05:49:28;5.60;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T05:52:02;5.60;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T05:54:41;5.60;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T05:57:17;5.70;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T05:59:45;5.70;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T06:02:16;5.70;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T06:04:44;5.70;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T06:07:12;5.70;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T06:09:40;5.80;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T06:12:09;5.80;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T06:14:37;5.90;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T06:17:04;5.90;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T06:19:35;5.90;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T06:22:04;5.90;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T06:24:33;5.90;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T06:27:03;5.90;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T06:29:31;6.00;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T06:31:58;6.00;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T06:34:26;6.00;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T06:36:53;6.10;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T06:39:22;6.10;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T06:41:52;6.10;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T06:44:45;6.10;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T06:47:14;6.20;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T06:49:43;6.20;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T06:52:11;6.30;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T06:54:39;6.30;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T06:57:29;6.30;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T07:00:08;6.40;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T07:02:38;6.40;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T07:05:07;6.50;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T07:07:35;6.50;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T07:10:02;6.60;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T07:12:31;6.60;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T07:14:58;6.60;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T07:17:26;6.70;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T07:19:54;6.70;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T07:22:22;6.80;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T07:24:50;6.80;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T07:27:23;6.90;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T07:29:57;6.90;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T07:32:25;7.00;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T07:34:54;7.10;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T07:37:21;7.20;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T07:40:02;7.20;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T07:42:32;7.30;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T07:45:01;7.40;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T07:47:30;7.50;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T07:49:58;7.50;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T07:52:25;7.60;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T07:55:00;7.70;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T07:57:40;7.70;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T08:00:08;7.80;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T08:02:40;7.90;99.90
44775;DHT22;31340;51.402;0.016;2023-04-25T08:05:12;8.00;99.70
44775;DHT22;31340;51.402;0.016;2023-04-25T08:07:46;8.00;99.40
44775;DHT22;31340;51.402;0.016;2023-04-25T08:10:14;8.10;99.10
44775;DHT22;31340;51.402;0.016;2023-04-25T08:12:43;8.20;98.90
44775;DHT22;31340;51.402;0.016;2023-04-25T08:15:10;8.20;98.90
44775;DHT22;31340;51.402;0.016;2023-04-25T08:17:39;8.30;98.80
44775;DHT22;31340;51.402;0.016;2023-04-25T08:20:07;8.40;98.70
44775;DHT22;31340;51.402;0.016;2023-04-25T08:22:36;8.40;98.70
44775;DHT22;31340;51.402;0.016;2023-04-25T08:25:28;8.50;98.50
44775;DHT22;31340;51.402;0.016;2023-04-25T08:27:56;8.60;98.40
44775;DHT22;31340;51.402;0.016;2023-04-25T08:30:25;8.60;98.20
44775;DHT22;31340;51.402;0.016;2023-04-25T08:32:54;8.70;98.20
44775;DHT22;31340;51.402;0.016;2023-04-25T08:35:45;8.70;97.90
44775;DHT22;31340;51.402;0.016;2023-04-25T08:38:14;8.90;97.90
44775;DHT22;31340;51.402;0.016;2023-04-25T08:40:43;8.90;97.80
44775;DHT22;31340;51.402;0.016;2023-04-25T08:43:18;9.00;97.70
44775;DHT22;31340;51.402;0.016;2023-04-25T08:45:47;9.10;97.50
44775;DHT22;31340;51.402;0.016;2023-04-25T08:48:26;9.20;97.30
44775;DHT22;31340;51.402;0.016;2023-04-25T08:50:55;9.30;97.10
44775;DHT22;31340;51.402;0.016;2023-04-25T08:53:28;9.40;96.80
44775;DHT22;31340;51.402;0.016;2023-04-25T08:56:00;9.50;96.50
44775;DHT22;31340;51.402;0.016;2023-04-25T08:58:30;9.50;96.20
44775;DHT22;31340;51.402;0.016;2023-04-25T09:00:59;9.70;96.00
44775;DHT22;31340;51.402;0.016;2023-04-25T09:03:31;9.70;95.90
44775;DHT22;31340;51.402;0.016;2023-04-25T09:05:59;9.80;95.70
44775;DHT22;31340;51.402;0.016;2023-04-25T09:08:27;9.90;95.50
44775;DHT22;31340;51.402;0.016;2023-04-25T09:10:54;10.00;95.50
44775;DHT22;31340;51.402;0.016;2023-04-25T09:13:27;10.10;95.50
44775;DHT22;31340;51.402;0.016;2023-04-25T09:16:13;10.20;95.20
44775;DHT22;31340;51.402;0.016;2023-04-25T09:18:57;10.30;95.10
44775;DHT22;31340;51.402;0.016;2023-04-25T09:21:25;10.40;95.00
44775;DHT22;31340;51.402;0.016;2023-04-25T09:23:54;10.50;94.60
44775;DHT22;31340;51.402;0.016;2023-04-25T09:26:23;10.70;94.50
44775;DHT22;31340;51.402;0.016;2023-04-25T09:29:07;10.70;94.40
44775;DHT22;31340;51.402;0.016;2023-04-25T09:31:38;10.90;93.90
44775;DHT22;31340;51.402;0.016;2023-04-25T09:34:08;11.00;93.30
44775;DHT22;31340;51.402;0.016;2023-04-25T09:36:43;11.10;93.10
44775;DHT22;31340;51.402;0.016;2023-04-25T09:39:23;11.20;93.00
44775;DHT22;31340;51.402;0.016;2023-04-25T09:42:04;11.30;92.60
44775;DHT22;31340;51.402;0.016;2023-04-25T09:44:32;11.40;92.40
44775;DHT22;31340;51.402;0.016;2023-04-25T09:46:59;11.40;92.10
44775;DHT22;31340;51.402;0.016;2023-04-25T09:49:29;11.50;91.90
44775;DHT22;31340;51.402;0.016;2023-04-25T09:52:02;11.60;91.70
44775;DHT22;31340;51.402;0.016;2023-04-25T09:55:08;11.60;91.40
44775;DHT22;31340;51.402;0.016;2023-04-25T09:57:36;11.70;91.20
44775;DHT22;31340;51.402;0.016;2023-04-25T10:00:07;11.80;91.00
44775;DHT22;31340;51.402;0.016;2023-04-25T10:02:46;11.90;90.60
44775;DHT22;31340;51.402;0.016;2023-04-25T10:05:38;12.00;90.00
44775;DHT22;31340;51.402;0.016;2023-04-25T10:08:06;12.00;89.90
44775;DHT22;31340;51.402;0.016;2023-04-25T10:10:35;12.00;89.40
44775;DHT22;31340;51.402;0.016;2023-04-25T10:13:06;12.10;89.30
44775;DHT22;31340;51.402;0.016;2023-04-25T10:15:35;12.10;88.80
44775;DHT22;31340;51.402;0.016;2023-04-25T10:18:06;12.10;88.30
44775;DHT22;31340;51.402;0.016;2023-04-25T10:20:34;12.10;88.60
44775;DHT22;31340;51.402;0.016;2023-04-25T10:23:14;12.20;88.10
44775;DHT22;31340;51.402;0.016;2023-04-25T10:25:44;12.30;87.60
44775;DHT22;31340;51.402;0.016;2023-04-25T10:28:11;12.40;87.40
44775;DHT22;31340;51.402;0.016;2023-04-25T10:30:57;12.50;86.90
44775;DHT22;31340;51.402;0.016;2023-04-25T10:33:36;12.60;85.40
44775;DHT22;31340;51.402;0.016;2023-04-25T10:36:17;12.70;84.70
44775;DHT22;31340;51.402;0.016;2023-04-25T10:38:45;12.90;84.20
44775;DHT22;31340;51.402;0.016;2023-04-25T10:41:14;13.10;85.30
44775;DHT22;31340;51.402;0.016;2023-04-25T10:48:54;13.50;82.30
44775;DHT22;31340;51.402;0.016;2023-04-25T10:54:03;13.90;81.00
44775;DHT22;31340;51.402;0.016;2023-04-25T10:56:39;14.20;79.70
44775;DHT22;31340;51.402;0.016;2023-04-25T11:01:40;14.50;75.80
44775;DHT22;31340;51.402;0.016;2023-04-25T11:04:21;14.70;75.40
44775;DHT22;31340;51.402;0.016;2023-04-25T11:09:24;15.00;76.70
44775;DHT22;31340;51.402;0.016;2023-04-25T11:11:56;15.10;75.60
44775;DHT22;31340;51.402;0.016;2023-04-25T11:14:24;15.20;74.30
44775;DHT22;31340;51.402;0.016;2023-04-25T11:16:57;15.30;73.60
44775;DHT22;31340;51.402;0.016;2023-04-25T11:19:27;15.40;72.80
44775;DHT22;31340;51.402;0.016;2023-04-25T11:22:00;15.40;72.20
44775;DHT22;31340;51.402;0.016;2023-04-25T11:24:33;15.50;70.30
44775;DHT22;31340;51.402;0.016;2023-04-25T11:27:05;15.50;69.10
44775;DHT22;31340;51.402;0.016;2023-04-25T11:29:36;15.50;68.90
44775;DHT22;31340;51.402;0.016;2023-04-25T11:32:04;15.40;69.70
44775;DHT22;31340;51.402;0.016;2023-04-25T11:34:32;15.40;69.90
44775;DHT22;31340;51.402;0.016;2023-04-25T11:37:02;15.40;69.30
44775;DHT22;31340;51.402;0.016;2023-04-25T11:39:30;15.40;69.20
44775;DHT22;31340;51.402;0.016;2023-04-25T11:41:57;15.40;69.10
44775;DHT22;31340;51.402;0.016;2023-04-25T11:44:28;15.40;69.70
44775;DHT22;31340;51.402;0.016;2023-04-25T11:46:55;15.40;70.90
44775;DHT22;31340;51.402;0.016;2023-04-25T11:49:23;15.40;70.10
44775;DHT22;31340;51.402;0.016;2023-04-25T11:51:52;15.40;69.40
44775;DHT22;31340;51.402;0.016;2023-04-25T11:54:19;15.30;69.20
44775;DHT22;31340;51.402;0.016;2023-04-25T11:56:47;15.30;68.70
44775;DHT22;31340;51.402;0.016;2023-04-25T11:59:15;15.30;68.10
44775;DHT22;31340;51.402;0.016;2023-04-25T12:01:50;15.40;66.60
44775;DHT22;31340;51.402;0.016;2023-04-25T12:04:22;15.50;65.60
44775;DHT22;31340;51.402;0.016;2023-04-25T12:06:53;15.60;65.80
44775;DHT22;31340;51.402;0.016;2023-04-25T12:09:31;15.70;65.70
44775;DHT22;31340;51.402;0.016;2023-04-25T12:12:00;15.80;66.80
44775;DHT22;31340;51.402;0.016;2023-04-25T12:14:33;16.00;65.80
44775;DHT22;31340;51.402;0.016;2023-04-25T12:17:03;16.10;65.80
44775;DHT22;31340;51.402;0.016;2023-04-25T12:19:36;16.30;65.40
44775;DHT22;31340;51.402;0.016;2023-04-25T12:22:22;16.30;65.10
44775;DHT22;31340;51.402;0.016;2023-04-25T12:24:50;16.40;64.40
44775;DHT22;31340;51.402;0.016;2023-04-25T12:27:20;16.50;63.90
44775;DHT22;31340;51.402;0.016;2023-04-25T12:29:52;16.50;63.80
44775;DHT22;31340;51.402;0.016;2023-04-25T12:32:20;16.60;62.80
44775;DHT22;31340;51.402;0.016;2023-04-25T12:34:48;16.60;61.60
44775;DHT22;31340;51.402;0.016;2023-04-25T12:37:15;16.70;62.60
44775;DHT22;31340;51.402;0.016;2023-04-25T12:39:43;16.80;62.50
44775;DHT22;31340;51.402;0.016;2023-04-25T12:42:10;17.00;61.70
44775;DHT22;31340;51.402;0.016;2023-04-25T12:44:41;17.10;60.70
44775;DHT22;31340;51.402;0.016;2023-04-25T12:47:09;17.20;59.40
44775;DHT22;31340;51.402;0.016;2023-04-25T12:49:37;17.20;59.00
44775;DHT22;31340;51.402;0.016;2023-04-25T12:52:04;17.20;58.50
44775;DHT22;31340;51.402;0.016;2023-04-25T12:54:32;17.10;58.40
44775;DHT22;31340;51.402;0.016;2023-04-25T12:56:59;17.10;58.40
44775;DHT22;31340;51.402;0.016;2023-04-25T12:59:28;17.00;57.80
44775;DHT22;31340;51.402;0.016;2023-04-25T13:01:56;17.00;58.00
44775;DHT22;31340;51.402;0.016;2023-04-25T13:04:23;16.90;58.00
44775;DHT22;31340;51.402;0.016;2023-04-25T13:06:52;16.90;58.00
44775;DHT22;31340;51.402;0.016;2023-04-25T13:09:19;16.90;57.70
44775;DHT22;31340;51.402;0.016;2023-04-25T13:11:47;16.90;57.70
44775;DHT22;31340;51.402;0.016;2023-04-25T13:14:15;16.90;57.90
44775;DHT22;31340;51.402;0.016;2023-04-25T13:16:43;16.90;57.30
44775;DHT22;31340;51.402;0.016;2023-04-25T13:19:10;17.00;57.00
44775;DHT22;31340;51.402;0.016;2023-04-25T13:21:38;17.10;57.30
44775;DHT22;31340;51.402;0.016;2023-04-25T13:24:06;17.30;57.70
44775;DHT22;31340;51.402;0.016;2023-04-25T13:26:34;17.40;57.20
44775;DHT22;31340;51.402;0.016;2023-04-25T13:29:01;17.60;56.60
44775;DHT22;31340;51.402;0.016;2023-04-25T13:31:31;17.90;56.30
44775;DHT22;31340;51.402;0.016;2023-04-25T13:33:59;18.20;55.50
44775;DHT22;31340;51.402;0.016;2023-04-25T13:36:26;18.30;55.40
44775;DHT22;31340;51.402;0.016;2023-04-25T13:38:55;18.60;55.20
44775;DHT22;31340;51.402;0.016;2023-04-25T13:41:22;18.80;54.40
44775;DHT22;31340;51.402;0.016;2023-04-25T13:43:50;18.90;54.30
44775;DHT22;31340;51.402;0.016;2023-04-25T13:46:18;19.00;54.10
44775;DHT22;31340;51.402;0.016;2023-04-25T13:48:48;19.10;54.00
44775;DHT22;31340;51.402;0.016;2023-04-25T13:51:20;19.20;54.10
44775;DHT22;31340;51.402;0.016;2023-04-25T13:53:48;19.20;53.10
44775;DHT22;31340;51.402;0.016;2023-04-25T13:56:18;19.20;52.30
44775;DHT22;31340;51.402;0.016;2023-04-25T13:58:46;19.10;53.40
44775;DHT22;31340;51.402;0.016;2023-04-25T14:01:15;18.90;52.80
44775;DHT22;31340;51.402;0.016;2023-04-25T14:03:42;18.90;51.70
44775;DHT22;31340;51.402;0.016;2023-04-25T14:06:10;18.80;51.90
44775;DHT22;31340;51.402;0.016;2023-04-25T14:08:39;18.70;52.30
44775;DHT22;31340;51.402;0.016;2023-04-25T14:11:07;18.60;51.70
44775;DHT22;31340;51.402;0.016;2023-04-25T14:13:35;18.40;51.40
44775;DHT22;31340;51.402;0.016;2023-04-25T14:16:02;18.30;50.60
44775;DHT22;31340;51.402;0.016;2023-04-25T14:18:30;18.20;50.20
44775;DHT22;31340;51.402;0.016;2023-04-25T14:20:58;18.10;49.80
44775;DHT22;31340;51.402;0.016;2023-04-25T14:23:25;18.00;50.00
44775;DHT22;31340;51.402;0.016;2023-04-25T14:25:53;17.80;49.80
44775;DHT22;31340;51.402;0.016;2023-04-25T14:28:21;17.70;50.30
44775;DHT22;31340;51.402;0.016;2023-04-25T14:30:48;17.60;50.50
44775;DHT22;31340;51.402;0.016;2023-04-25T14:33:15;17.50;50.60
44775;DHT22;31340;51.402;0.016;2023-04-25T14:35:43;17.50;51.00
44775;DHT22;31340;51.402;0.016;2023-04-25T14:38:10;17.40;51.90
44775;DHT22;31340;51.402;0.016;2023-04-25T14:40:38;17.30;52.50
44775;DHT22;31340;51.402;0.016;2023-04-25T14:43:06;17.30;52.60
44775;DHT22;31340;51.402;0.016;2023-04-25T14:45:34;17.30;52.00
44775;DHT22;31340;51.402;0.016;2023-04-25T14:48:02;17.20;51.90
44775;DHT22;31340;51.402;0.016;2023-04-25T14:50:30;17.20;51.80
44775;DHT22;31340;51.402;0.016;2023-04-25T14:52:58;17.20;51.90
44775;DHT22;31340;51.402;0.016;2023-04-25T14:55:27;17.10;52.30
44775;DHT22;31340;51.402;0.016;2023-04-25T14:57:55;17.10;53.80
44775;DHT22;31340;51.402;0.016;2023-04-25T15:00:24;17.20;54.90
44775;DHT22;31340;51.402;0.016;2023-04-25T15:02:53;17.20;53.90
44775;DHT22;31340;51.402;0.016;2023-04-25T15:05:20;17.20;53.40
44775;DHT22;31340;51.402;0.016;2023-04-25T15:07:48;17.30;53.70
44775;DHT22;31340;51.402;0.016;2023-04-25T15:10:18;17.40;54.00
44775;DHT22;31340;51.402;0.016;2023-04-25T15:12:45;17.40;53.80
44775;DHT22;31340;51.402;0.016;2023-04-25T15:15:14;17.50;53.60
44775;DHT22;31340;51.402;0.016;2023-04-25T15:17:52;17.50;53.90
44775;DHT22;31340;51.402;0.016;2023-04-25T15:20:25;17.60;53.10
44775;DHT22;31340;51.402;0.016;2023-04-25T15:22:54;17.60;52.50
44775;DHT22;31340;51.402;0.016;2023-04-25T15:25:22;17.70;51.90
44775;DHT22;31340;51.402;0.016;2023-04-25T15:27:50;17.70;51.60
44775;DHT22;31340;51.402;0.016;2023-04-25T15:30:19;17.70;51.50
44775;DHT22;31340;51.402;0.016;2023-04-25T15:32:47;17.60;51.50
44775;DHT22;31340;51.402;0.016;2023-04-25T15:35:15;17.60;50.80
44775;DHT22;31340;51.402;0.016;2023-04-25T15:37:43;17.70;50.70
44775;DHT22;31340;51.402;0.016;2023-04-25T15:40:14;17.60;50.90
44775;DHT22;31340;51.402;0.016;2023-04-25T15:42:44;17.70;51.20
44775;DHT22;31340;51.402;0.016;2023-04-25T15:45:22;17.60;50.80
44775;DHT22;31340;51.402;0.016;2023-04-25T15:47:54;17.60;51.70
44775;DHT22;31340;51.402;0.016;2023-04-25T15:50:22;17.70;51.10
44775;DHT22;31340;51.402;0.016;2023-04-25T15:52:50;17.60;50.30
44775;DHT22;31340;51.402;0.016;2023-04-25T15:55:19;17.50;50.10
44775;DHT22;31340;51.402;0.016;2023-04-25T15:57:49;17.50;50.70
44775;DHT22;31340;51.402;0.016;2023-04-25T16:00:18;17.40;49.80
44775;DHT22;31340;51.402;0.016;2023-04-25T16:02:47;17.40;49.50
44775;DHT22;31340;51.402;0.016;2023-04-25T16:05:15;17.50;49.10
44775;DHT22;31340;51.402;0.016;2023-04-25T16:07:44;17.70;48.80
44775;DHT22;31340;51.402;0.016;2023-04-25T16:10:13;17.70;48.80
44775;DHT22;31340;51.402;0.016;2023-04-25T16:12:45;17.90;48.90
44775;DHT22;31340;51.402;0.016;2023-04-25T16:15:15;18.00;49.30
44775;DHT22;31340;51.402;0.016;2023-04-25T16:17:43;18.10;49.40