sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31482;SDS011;18103;52.246;8.052;2022-10-17T00:01:13;9.53;;;2.90;;
31482;SDS011;18103;52.246;8.052;2022-10-17T00:03:39;4.97;;;3.10;;
31482;SDS011;18103;52.246;8.052;2022-10-17T00:06:05;8.60;;;2.93;;
31482;SDS011;18103;52.246;8.052;2022-10-17T00:08:32;5.13;;;2.60;;
31482;SDS011;18103;52.246;8.052;2022-10-17T00:10:59;4.27;;;2.80;;
31482;SDS011;18103;52.246;8.052;2022-10-17T00:13:28;4.03;;;2.70;;
31482;SDS011;18103;52.246;8.052;2022-10-17T00:15:53;5.50;;;3.00;;
31482;SDS011;18103;52.246;8.052;2022-10-17T00:18:19;9.13;;;3.23;;
31482;SDS011;18103;52.246;8.052;2022-10-17T00:20:47;4.20;;;3.00;;
31482;SDS011;18103;52.246;8.052;2022-10-17T00:23:16;5.97;;;2.77;;
31482;SDS011;18103;52.246;8.052;2022-10-17T00:25:41;8.97;;;2.97;;
31482;SDS011;18103;52.246;8.052;2022-10-17T00:28:08;6.40;;;2.77;;
31482;SDS011;18103;52.246;8.052;2022-10-17T00:30:36;4.33;;;2.50;;
31482;SDS011;18103;52.246;8.052;2022-10-17T00:33:02;4.47;;;3.03;;
31482;SDS011;18103;52.246;8.052;2022-10-17T00:35:27;3.60;;;2.50;;
31482;SDS011;18103;52.246;8.052;2022-10-17T00:37:53;3.93;;;2.43;;
31482;SDS011;18103;52.246;8.052;2022-10-17T00:40:19;4.77;;;2.37;;
31482;SDS011;18103;52.246;8.052;2022-10-17T00:42:44;7.23;;;3.10;;
31482;SDS011;18103;52.246;8.052;2022-10-17T00:47:40;3.90;;;2.30;;
31482;SDS011;18103;52.246;8.052;2022-10-17T00:50:07;4.57;;;2.80;;
31482;SDS011;18103;52.246;8.052;2022-10-17T00:52:33;3.23;;;2.20;;
31482;SDS011;18103;52.246;8.052;2022-10-17T00:55:07;6.20;;;2.90;;
31482;SDS011;18103;52.246;8.052;2022-10-17T00:57:38;5.00;;;3.37;;
31482;SDS011;18103;52.246;8.052;2022-10-17T01:00:07;6.13;;;4.30;;
31482;SDS011;18103;52.246;8.052;2022-10-17T01:02:34;11.93;;;4.30;;
31482;SDS011;18103;52.246;8.052;2022-10-17T01:04:59;5.33;;;3.80;;
31482;SDS011;18103;52.246;8.052;2022-10-17T01:07:26;7.17;;;3.90;;
31482;SDS011;18103;52.246;8.052;2022-10-17T01:09:53;4.73;;;3.17;;
31482;SDS011;18103;52.246;8.052;2022-10-17T01:12:21;12.40;;;3.03;;
31482;SDS011;18103;52.246;8.052;2022-10-17T01:18:02;6.10;;;3.30;;
31482;SDS011;18103;52.246;8.052;2022-10-17T01:29:06;6.63;;;3.87;;
31482;SDS011;18103;52.246;8.052;2022-10-17T01:35:01;5.87;;;3.97;;
31482;SDS011;18103;52.246;8.052;2022-10-17T01:37:47;10.27;;;3.93;;
31482;SDS011;18103;52.246;8.052;2022-10-17T01:40:21;7.40;;;3.80;;
31482;SDS011;18103;52.246;8.052;2022-10-17T01:42:54;5.47;;;3.70;;
31482;SDS011;18103;52.246;8.052;2022-10-17T01:45:30;6.27;;;3.50;;
31482;SDS011;18103;52.246;8.052;2022-10-17T01:48:18;5.93;;;4.00;;
31482;SDS011;18103;52.246;8.052;2022-10-17T01:50:52;7.00;;;4.10;;
31482;SDS011;18103;52.246;8.052;2022-10-17T01:53:32;9.33;;;4.60;;
31482;SDS011;18103;52.246;8.052;2022-10-17T01:56:02;5.03;;;3.90;;
31482;SDS011;18103;52.246;8.052;2022-10-17T01:58:33;7.77;;;3.97;;
31482;SDS011;18103;52.246;8.052;2022-10-17T02:01:04;4.70;;;3.70;;
31482;SDS011;18103;52.246;8.052;2022-10-17T02:03:35;5.03;;;4.40;;
31482;SDS011;18103;52.246;8.052;2022-10-17T02:06:03;5.23;;;3.73;;
31482;SDS011;18103;52.246;8.052;2022-10-17T02:08:39;6.53;;;4.37;;
31482;SDS011;18103;52.246;8.052;2022-10-17T02:11:12;7.23;;;4.57;;
31482;SDS011;18103;52.246;8.052;2022-10-17T02:16:59;8.23;;;4.47;;
31482;SDS011;18103;52.246;8.052;2022-10-17T02:19:54;6.00;;;4.47;;
31482;SDS011;18103;52.246;8.052;2022-10-17T02:22:26;8.03;;;4.53;;
31482;SDS011;18103;52.246;8.052;2022-10-17T02:25:17;6.00;;;4.60;;
31482;SDS011;18103;52.246;8.052;2022-10-17T02:33:31;4.13;;;3.53;;
31482;SDS011;18103;52.246;8.052;2022-10-17T02:36:07;8.93;;;4.47;;
31482;SDS011;18103;52.246;8.052;2022-10-17T02:38:37;5.57;;;3.73;;
31482;SDS011;18103;52.246;8.052;2022-10-17T02:41:04;6.03;;;4.27;;
31482;SDS011;18103;52.246;8.052;2022-10-17T02:43:33;9.00;;;4.20;;
31482;SDS011;18103;52.246;8.052;2022-10-17T02:46:01;8.07;;;4.60;;
31482;SDS011;18103;52.246;8.052;2022-10-17T02:48:36;11.13;;;4.73;;
31482;SDS011;18103;52.246;8.052;2022-10-17T02:56:51;7.20;;;4.80;;
31482;SDS011;18103;52.246;8.052;2022-10-17T02:59:44;7.37;;;4.40;;
31482;SDS011;18103;52.246;8.052;2022-10-17T03:02:13;7.83;;;5.00;;
31482;SDS011;18103;52.246;8.052;2022-10-17T03:04:42;9.27;;;4.63;;
31482;SDS011;18103;52.246;8.052;2022-10-17T03:07:08;9.53;;;4.87;;
31482;SDS011;18103;52.246;8.052;2022-10-17T03:09:34;7.87;;;4.50;;
31482;SDS011;18103;52.246;8.052;2022-10-17T03:11:59;8.23;;;4.67;;
31482;SDS011;18103;52.246;8.052;2022-10-17T03:14:25;8.63;;;4.03;;
31482;SDS011;18103;52.246;8.052;2022-10-17T03:16:50;6.87;;;4.67;;
31482;SDS011;18103;52.246;8.052;2022-10-17T03:19:15;8.27;;;4.37;;
31482;SDS011;18103;52.246;8.052;2022-10-17T03:21:41;6.67;;;3.80;;
31482;SDS011;18103;52.246;8.052;2022-10-17T03:24:06;8.80;;;4.77;;
31482;SDS011;18103;52.246;8.052;2022-10-17T03:26:31;5.80;;;4.27;;
31482;SDS011;18103;52.246;8.052;2022-10-17T03:28:57;5.03;;;3.50;;
31482;SDS011;18103;52.246;8.052;2022-10-17T03:31:22;10.67;;;4.57;;
31482;SDS011;18103;52.246;8.052;2022-10-17T03:33:47;6.13;;;3.80;;
31482;SDS011;18103;52.246;8.052;2022-10-17T03:36:17;11.17;;;4.03;;
31482;SDS011;18103;52.246;8.052;2022-10-17T03:38:43;9.57;;;4.20;;
31482;SDS011;18103;52.246;8.052;2022-10-17T03:41:09;6.47;;;3.90;;
31482;SDS011;18103;52.246;8.052;2022-10-17T03:43:34;5.87;;;3.37;;
31482;SDS011;18103;52.246;8.052;2022-10-17T03:46:01;7.40;;;4.83;;
31482;SDS011;18103;52.246;8.052;2022-10-17T03:48:28;5.60;;;4.20;;
31482;SDS011;18103;52.246;8.052;2022-10-17T03:50:58;6.60;;;3.67;;
31482;SDS011;18103;52.246;8.052;2022-10-17T03:53:25;8.97;;;3.63;;
31482;SDS011;18103;52.246;8.052;2022-10-17T03:55:51;8.07;;;3.40;;
31482;SDS011;18103;52.246;8.052;2022-10-17T03:58:21;8.27;;;3.30;;
31482;SDS011;18103;52.246;8.052;2022-10-17T04:00:49;3.80;;;2.93;;
31482;SDS011;18103;52.246;8.052;2022-10-17T04:03:14;5.80;;;3.97;;
31482;SDS011;18103;52.246;8.052;2022-10-17T04:05:40;12.87;;;3.50;;
31482;SDS011;18103;52.246;8.052;2022-10-17T04:08:06;7.27;;;3.93;;
31482;SDS011;18103;52.246;8.052;2022-10-17T04:10:32;8.20;;;3.83;;
31482;SDS011;18103;52.246;8.052;2022-10-17T04:13:00;5.67;;;3.60;;
31482;SDS011;18103;52.246;8.052;2022-10-17T04:15:25;5.87;;;3.77;;
31482;SDS011;18103;52.246;8.052;2022-10-17T04:17:50;9.33;;;3.57;;
31482;SDS011;18103;52.246;8.052;2022-10-17T04:20:16;8.77;;;3.93;;
31482;SDS011;18103;52.246;8.052;2022-10-17T04:22:41;8.00;;;3.70;;
31482;SDS011;18103;52.246;8.052;2022-10-17T04:25:06;9.13;;;3.33;;
31482;SDS011;18103;52.246;8.052;2022-10-17T04:27:32;11.30;;;3.87;;
31482;SDS011;18103;52.246;8.052;2022-10-17T04:29:57;9.13;;;3.40;;
31482;SDS011;18103;52.246;8.052;2022-10-17T04:32:29;7.33;;;4.10;;
31482;SDS011;18103;52.246;8.052;2022-10-17T04:34:54;6.10;;;3.63;;
31482;SDS011;18103;52.246;8.052;2022-10-17T04:37:19;6.07;;;3.83;;
31482;SDS011;18103;52.246;8.052;2022-10-17T04:39:45;7.10;;;3.80;;
31482;SDS011;18103;52.246;8.052;2022-10-17T04:42:10;8.03;;;4.00;;
31482;SDS011;18103;52.246;8.052;2022-10-17T04:44:35;5.90;;;3.37;;
31482;SDS011;18103;52.246;8.052;2022-10-17T04:47:01;7.03;;;3.57;;
31482;SDS011;18103;52.246;8.052;2022-10-17T04:49:29;5.17;;;3.27;;
31482;SDS011;18103;52.246;8.052;2022-10-17T04:51:55;6.50;;;4.13;;
31482;SDS011;18103;52.246;8.052;2022-10-17T04:54:20;5.27;;;3.53;;
31482;SDS011;18103;52.246;8.052;2022-10-17T04:56:45;10.50;;;3.60;;
31482;SDS011;18103;52.246;8.052;2022-10-17T04:59:11;5.73;;;3.50;;
31482;SDS011;18103;52.246;8.052;2022-10-17T05:01:36;5.00;;;3.90;;
31482;SDS011;18103;52.246;8.052;2022-10-17T05:04:01;5.40;;;3.40;;
31482;SDS011;18103;52.246;8.052;2022-10-17T05:06:27;4.47;;;3.30;;
31482;SDS011;18103;52.246;8.052;2022-10-17T05:08:52;6.17;;;3.90;;
31482;SDS011;18103;52.246;8.052;2022-10-17T05:11:22;6.97;;;3.20;;
31482;SDS011;18103;52.246;8.052;2022-10-17T05:13:56;4.57;;;2.93;;
31482;SDS011;18103;52.246;8.052;2022-10-17T05:16:23;6.27;;;3.47;;
31482;SDS011;18103;52.246;8.052;2022-10-17T05:18:49;12.00;;;3.77;;
31482;SDS011;18103;52.246;8.052;2022-10-17T05:21:16;4.00;;;3.10;;
31482;SDS011;18103;52.246;8.052;2022-10-17T05:23:45;10.30;;;3.90;;
31482;SDS011;18103;52.246;8.052;2022-10-17T05:26:10;7.30;;;3.17;;
31482;SDS011;18103;52.246;8.052;2022-10-17T05:28:36;4.93;;;3.50;;
31482;SDS011;18103;52.246;8.052;2022-10-17T05:31:05;5.23;;;3.53;;
31482;SDS011;18103;52.246;8.052;2022-10-17T05:33:32;9.63;;;3.60;;
31482;SDS011;18103;52.246;8.052;2022-10-17T05:35:58;12.73;;;3.57;;
31482;SDS011;18103;52.246;8.052;2022-10-17T05:38:24;6.80;;;3.70;;
31482;SDS011;18103;52.246;8.052;2022-10-17T05:40:49;6.50;;;3.20;;
31482;SDS011;18103;52.246;8.052;2022-10-17T05:43:18;7.30;;;4.03;;
31482;SDS011;18103;52.246;8.052;2022-10-17T05:45:43;4.33;;;3.40;;
31482;SDS011;18103;52.246;8.052;2022-10-17T05:48:08;3.97;;;3.20;;
31482;SDS011;18103;52.246;8.052;2022-10-17T05:50:34;9.03;;;3.47;;
31482;SDS011;18103;52.246;8.052;2022-10-17T05:53:03;9.50;;;3.50;;
31482;SDS011;18103;52.246;8.052;2022-10-17T05:55:28;13.30;;;3.63;;
31482;SDS011;18103;52.246;8.052;2022-10-17T05:57:53;4.20;;;3.33;;
31482;SDS011;18103;52.246;8.052;2022-10-17T06:00:20;5.97;;;3.37;;
31482;SDS011;18103;52.246;8.052;2022-10-17T06:02:45;6.03;;;3.90;;
31482;SDS011;18103;52.246;8.052;2022-10-17T06:05:11;6.60;;;3.50;;
31482;SDS011;18103;52.246;8.052;2022-10-17T06:07:38;8.30;;;3.57;;
31482;SDS011;18103;52.246;8.052;2022-10-17T06:10:03;5.83;;;3.30;;
31482;SDS011;18103;52.246;8.052;2022-10-17T06:12:29;9.13;;;3.33;;
31482;SDS011;18103;52.246;8.052;2022-10-17T06:14:55;5.37;;;3.20;;
31482;SDS011;18103;52.246;8.052;2022-10-17T06:17:20;4.10;;;3.20;;
31482;SDS011;18103;52.246;8.052;2022-10-17T06:19:45;5.07;;;3.33;;
31482;SDS011;18103;52.246;8.052;2022-10-17T06:22:11;14.50;;;3.73;;
31482;SDS011;18103;52.246;8.052;2022-10-17T06:24:37;7.47;;;3.00;;
31482;SDS011;18103;52.246;8.052;2022-10-17T06:27:02;13.77;;;4.33;;
31482;SDS011;18103;52.246;8.052;2022-10-17T06:29:27;5.43;;;3.20;;
31482;SDS011;18103;52.246;8.052;2022-10-17T06:31:53;8.47;;;3.70;;
31482;SDS011;18103;52.246;8.052;2022-10-17T06:34:19;8.67;;;4.50;;
31482;SDS011;18103;52.246;8.052;2022-10-17T06:36:44;8.23;;;3.60;;
31482;SDS011;18103;52.246;8.052;2022-10-17T06:39:10;9.27;;;3.97;;
31482;SDS011;18103;52.246;8.052;2022-10-17T06:41:35;9.47;;;3.53;;
31482;SDS011;18103;52.246;8.052;2022-10-17T06:44:01;8.97;;;3.53;;
31482;SDS011;18103;52.246;8.052;2022-10-17T06:46:31;7.27;;;3.53;;
31482;SDS011;18103;52.246;8.052;2022-10-17T06:48:57;6.60;;;3.17;;
31482;SDS011;18103;52.246;8.052;2022-10-17T06:51:22;8.10;;;3.83;;
31482;SDS011;18103;52.246;8.052;2022-10-17T06:53:47;7.13;;;3.53;;
31482;SDS011;18103;52.246;8.052;2022-10-17T06:56:13;5.97;;;3.90;;
31482;SDS011;18103;52.246;8.052;2022-10-17T06:58:38;5.90;;;3.13;;
31482;SDS011;18103;52.246;8.052;2022-10-17T07:01:06;11.67;;;3.13;;
31482;SDS011;18103;52.246;8.052;2022-10-17T07:03:36;8.10;;;3.57;;
31482;SDS011;18103;52.246;8.052;2022-10-17T07:06:02;6.17;;;3.03;;
31482;SDS011;18103;52.246;8.052;2022-10-17T07:08:28;5.13;;;2.57;;
31482;SDS011;18103;52.246;8.052;2022-10-17T07:10:54;6.60;;;2.97;;
31482;SDS011;18103;52.246;8.052;2022-10-17T07:13:19;4.47;;;2.83;;
31482;SDS011;18103;52.246;8.052;2022-10-17T07:15:45;6.07;;;3.63;;
31482;SDS011;18103;52.246;8.052;2022-10-17T07:18:10;8.70;;;3.30;;
31482;SDS011;18103;52.246;8.052;2022-10-17T07:20:36;9.33;;;3.07;;
31482;SDS011;18103;52.246;8.052;2022-10-17T07:23:01;4.53;;;3.03;;
31482;SDS011;18103;52.246;8.052;2022-10-17T07:25:27;6.40;;;3.20;;
31482;SDS011;18103;52.246;8.052;2022-10-17T07:27:53;8.40;;;3.43;;
31482;SDS011;18103;52.246;8.052;2022-10-17T07:30:19;4.33;;;3.13;;
31482;SDS011;18103;52.246;8.052;2022-10-17T07:32:45;10.40;;;3.03;;
31482;SDS011;18103;52.246;8.052;2022-10-17T07:35:10;5.20;;;2.83;;
31482;SDS011;18103;52.246;8.052;2022-10-17T07:37:36;5.17;;;3.17;;
31482;SDS011;18103;52.246;8.052;2022-10-17T07:40:02;7.70;;;3.07;;
31482;SDS011;18103;52.246;8.052;2022-10-17T07:42:30;7.03;;;3.60;;
31482;SDS011;18103;52.246;8.052;2022-10-17T07:44:56;5.30;;;3.30;;
31482;SDS011;18103;52.246;8.052;2022-10-17T07:47:21;6.90;;;3.20;;
31482;SDS011;18103;52.246;8.052;2022-10-17T07:49:46;10.50;;;2.83;;
31482;SDS011;18103;52.246;8.052;2022-10-17T07:52:12;7.33;;;2.80;;
31482;SDS011;18103;52.246;8.052;2022-10-17T07:54:38;6.07;;;2.83;;
31482;SDS011;18103;52.246;8.052;2022-10-17T07:57:04;7.40;;;3.13;;
31482;SDS011;18103;52.246;8.052;2022-10-17T07:59:31;5.40;;;2.77;;
31482;SDS011;18103;52.246;8.052;2022-10-17T08:01:57;7.93;;;2.80;;
31482;SDS011;18103;52.246;8.052;2022-10-17T08:04:29;6.17;;;3.17;;
31482;SDS011;18103;52.246;8.052;2022-10-17T08:06:58;5.83;;;3.20;;
31482;SDS011;18103;52.246;8.052;2022-10-17T08:09:24;9.30;;;3.20;;
31482;SDS011;18103;52.246;8.052;2022-10-17T08:11:49;6.23;;;3.10;;
31482;SDS011;18103;52.246;8.052;2022-10-17T08:14:15;3.20;;;2.83;;
31482;SDS011;18103;52.246;8.052;2022-10-17T08:16:40;7.07;;;3.10;;
31482;SDS011;18103;52.246;8.052;2022-10-17T08:19:06;9.40;;;3.43;;
31482;SDS011;18103;52.246;8.052;2022-10-17T08:21:33;8.87;;;3.73;;
31482;SDS011;18103;52.246;8.052;2022-10-17T08:23:58;5.03;;;3.37;;
31482;SDS011;18103;52.246;8.052;2022-10-17T08:26:25;5.20;;;2.90;;
31482;SDS011;18103;52.246;8.052;2022-10-17T08:28:51;6.50;;;2.97;;
31482;SDS011;18103;52.246;8.052;2022-10-17T08:31:17;3.87;;;2.60;;
31482;SDS011;18103;52.246;8.052;2022-10-17T08:33:44;7.40;;;3.10;;
31482;SDS011;18103;52.246;8.052;2022-10-17T08:36:11;13.27;;;3.47;;
31482;SDS011;18103;52.246;8.052;2022-10-17T08:38:40;10.37;;;3.20;;
31482;SDS011;18103;52.246;8.052;2022-10-17T08:47:33;7.00;;;2.90;;
31482;SDS011;18103;52.246;8.052;2022-10-17T08:50:00;7.13;;;2.97;;
31482;SDS011;18103;52.246;8.052;2022-10-17T08:55:36;9.53;;;3.10;;
31482;SDS011;18103;52.246;8.052;2022-10-17T08:58:14;11.03;;;3.10;;
31482;SDS011;18103;52.246;8.052;2022-10-17T09:00:46;3.70;;;2.97;;
31482;SDS011;18103;52.246;8.052;2022-10-17T09:06:04;7.17;;;2.90;;
31482;SDS011;18103;52.246;8.052;2022-10-17T09:19:39;8.40;;;3.17;;
31482;SDS011;18103;52.246;8.052;2022-10-17T09:22:13;11.00;;;3.00;;
31482;SDS011;18103;52.246;8.052;2022-10-17T09:24:48;4.57;;;2.63;;
31482;SDS011;18103;52.246;8.052;2022-10-17T09:27:24;10.00;;;3.10;;
31482;SDS011;18103;52.246;8.052;2022-10-17T09:30:42;4.23;;;2.77;;
31482;SDS011;18103;52.246;8.052;2022-10-17T09:32:57;8.40;;;3.20;;
31482;SDS011;18103;52.246;8.052;2022-10-17T09:35:23;6.63;;;3.20;;
31482;SDS011;18103;52.246;8.052;2022-10-17T09:37:51;14.63;;;3.67;;
31482;SDS011;18103;52.246;8.052;2022-10-17T09:40:20;6.53;;;3.27;;
31482;SDS011;18103;52.246;8.052;2022-10-17T09:42:49;12.77;;;3.90;;
31482;SDS011;18103;52.246;8.052;2022-10-17T09:45:16;9.67;;;2.93;;
31482;SDS011;18103;52.246;8.052;2022-10-17T09:50:26;9.50;;;3.10;;
31482;SDS011;18103;52.246;8.052;2022-10-17T09:52:56;10.53;;;3.20;;
31482;SDS011;18103;52.246;8.052;2022-10-17T09:58:03;8.03;;;3.20;;
31482;SDS011;18103;52.246;8.052;2022-10-17T10:00:34;15.57;;;3.37;;
31482;SDS011;18103;52.246;8.052;2022-10-17T10:05:37;8.50;;;3.77;;
31482;SDS011;18103;52.246;8.052;2022-10-17T10:08:04;11.30;;;2.60;;
31482;SDS011;18103;52.246;8.052;2022-10-17T10:10:36;5.90;;;3.13;;
31482;SDS011;18103;52.246;8.052;2022-10-17T10:15:44;7.67;;;2.53;;
31482;SDS011;18103;52.246;8.052;2022-10-17T10:18:33;4.97;;;3.17;;
31482;SDS011;18103;52.246;8.052;2022-10-17T10:21:10;11.60;;;3.57;;
31482;SDS011;18103;52.246;8.052;2022-10-17T10:26:38;9.40;;;3.30;;
31482;SDS011;18103;52.246;8.052;2022-10-17T10:31:46;5.53;;;3.07;;
31482;SDS011;18103;52.246;8.052;2022-10-17T10:34:34;5.83;;;3.10;;
31482;SDS011;18103;52.246;8.052;2022-10-17T10:37:03;4.53;;;3.27;;
31482;SDS011;18103;52.246;8.052;2022-10-17T10:39:46;5.33;;;2.87;;
31482;SDS011;18103;52.246;8.052;2022-10-17T10:42:21;4.00;;;3.20;;
31482;SDS011;18103;52.246;8.052;2022-10-17T10:44:50;3.90;;;3.00;;
31482;SDS011;18103;52.246;8.052;2022-10-17T10:47:20;7.53;;;3.27;;
31482;SDS011;18103;52.246;8.052;2022-10-17T10:49:49;6.97;;;2.90;;
31482;SDS011;18103;52.246;8.052;2022-10-17T10:52:18;6.43;;;3.30;;
31482;SDS011;18103;52.246;8.052;2022-10-17T10:55:13;5.17;;;2.50;;
31482;SDS011;18103;52.246;8.052;2022-10-17T10:57:44;10.63;;;3.40;;
31482;SDS011;18103;52.246;8.052;2022-10-17T11:00:14;8.70;;;3.57;;
31482;SDS011;18103;52.246;8.052;2022-10-17T11:02:44;6.13;;;2.93;;
31482;SDS011;18103;52.246;8.052;2022-10-17T11:05:45;8.30;;;3.07;;
31482;SDS011;18103;52.246;8.052;2022-10-17T11:08:17;7.43;;;3.90;;
31482;SDS011;18103;52.246;8.052;2022-10-17T11:13:24;9.03;;;3.27;;
31482;SDS011;18103;52.246;8.052;2022-10-17T11:15:57;6.63;;;3.40;;
31482;SDS011;18103;52.246;8.052;2022-10-17T11:21:27;9.87;;;3.47;;
31482;SDS011;18103;52.246;8.052;2022-10-17T11:24:05;9.10;;;3.70;;
31482;SDS011;18103;52.246;8.052;2022-10-17T11:26:42;4.50;;;3.03;;
31482;SDS011;18103;52.246;8.052;2022-10-17T11:29:13;6.50;;;3.00;;
31482;SDS011;18103;52.246;8.052;2022-10-17T11:31:40;9.93;;;3.27;;
31482;SDS011;18103;52.246;8.052;2022-10-17T11:34:13;11.53;;;3.80;;
31482;SDS011;18103;52.246;8.052;2022-10-17T11:36:45;9.57;;;3.50;;
31482;SDS011;18103;52.246;8.052;2022-10-17T11:39:17;10.07;;;2.93;;
31482;SDS011;18103;52.246;8.052;2022-10-17T11:42:03;4.50;;;3.50;;
31482;SDS011;18103;52.246;8.052;2022-10-17T11:44:35;5.97;;;3.17;;
31482;SDS011;18103;52.246;8.052;2022-10-17T11:50:05;11.03;;;3.33;;
31482;SDS011;18103;52.246;8.052;2022-10-17T11:52:38;7.47;;;3.00;;
31482;SDS011;18103;52.246;8.052;2022-10-17T11:55:13;6.87;;;3.53;;
31482;SDS011;18103;52.246;8.052;2022-10-17T12:09:45;7.00;;;3.60;;
31482;SDS011;18103;52.246;8.052;2022-10-17T12:12:32;12.07;;;4.27;;
31482;SDS011;18103;52.246;8.052;2022-10-17T12:17:36;12.80;;;4.33;;
31482;SDS011;18103;52.246;8.052;2022-10-17T12:22:55;8.43;;;4.20;;
31482;SDS011;18103;52.246;8.052;2022-10-17T12:30:55;6.90;;;4.70;;
31482;SDS011;18103;52.246;8.052;2022-10-17T12:35:51;9.23;;;4.27;;
31482;SDS011;18103;52.246;8.052;2022-10-17T12:38:42;9.50;;;4.67;;
31482;SDS011;18103;52.246;8.052;2022-10-17T12:41:08;9.00;;;4.60;;
31482;SDS011;18103;52.246;8.052;2022-10-17T12:43:35;14.00;;;4.90;;
31482;SDS011;18103;52.246;8.052;2022-10-17T12:46:09;9.43;;;4.93;;
31482;SDS011;18103;52.246;8.052;2022-10-17T12:51:08;8.97;;;4.73;;
31482;SDS011;18103;52.246;8.052;2022-10-17T12:56:18;8.77;;;4.70;;
31482;SDS011;18103;52.246;8.052;2022-10-17T12:58:53;14.73;;;4.83;;
31482;SDS011;18103;52.246;8.052;2022-10-17T13:01:30;8.73;;;4.37;;
31482;SDS011;18103;52.246;8.052;2022-10-17T13:03:58;5.77;;;4.27;;
31482;SDS011;18103;52.246;8.052;2022-10-17T13:06:30;12.37;;;5.03;;
31482;SDS011;18103;52.246;8.052;2022-10-17T13:09:12;7.97;;;4.50;;
31482;SDS011;18103;52.246;8.052;2022-10-17T13:11:43;6.40;;;4.03;;
31482;SDS011;18103;52.246;8.052;2022-10-17T13:14:12;11.03;;;4.40;;
31482;SDS011;18103;52.246;8.052;2022-10-17T13:16:40;7.53;;;3.90;;
31482;SDS011;18103;52.246;8.052;2022-10-17T13:19:17;7.93;;;3.40;;
31482;SDS011;18103;52.246;8.052;2022-10-17T13:21:48;5.90;;;3.30;;
31482;SDS011;18103;52.246;8.052;2022-10-17T13:25:04;6.40;;;4.13;;
31482;SDS011;18103;52.246;8.052;2022-10-17T13:27:05;5.47;;;3.80;;
31482;SDS011;18103;52.246;8.052;2022-10-17T13:29:46;7.73;;;3.90;;
31482;SDS011;18103;52.246;8.052;2022-10-17T13:32:12;8.90;;;3.93;;
31482;SDS011;18103;52.246;8.052;2022-10-17T13:34:37;11.07;;;3.73;;
31482;SDS011;18103;52.246;8.052;2022-10-17T13:37:09;8.97;;;3.83;;
31482;SDS011;18103;52.246;8.052;2022-10-17T13:39:41;8.27;;;4.07;;
31482;SDS011;18103;52.246;8.052;2022-10-17T13:42:22;8.47;;;4.33;;
31482;SDS011;18103;52.246;8.052;2022-10-17T13:44:49;7.53;;;3.23;;
31482;SDS011;18103;52.246;8.052;2022-10-17T13:47:26;7.33;;;3.67;;
31482;SDS011;18103;52.246;8.052;2022-10-17T13:49:53;6.80;;;4.20;;
31482;SDS011;18103;52.246;8.052;2022-10-17T13:52:21;7.73;;;3.67;;
31482;SDS011;18103;52.246;8.052;2022-10-17T13:54:50;9.83;;;4.30;;
31482;SDS011;18103;52.246;8.052;2022-10-17T13:57:22;5.33;;;3.90;;
31482;SDS011;18103;52.246;8.052;2022-10-17T13:59:56;10.07;;;3.43;;
31482;SDS011;18103;52.246;8.052;2022-10-17T14:02:25;9.70;;;4.30;;
31482;SDS011;18103;52.246;8.052;2022-10-17T14:07:43;11.93;;;4.00;;
31482;SDS011;18103;52.246;8.052;2022-10-17T14:10:18;8.00;;;3.90;;
31482;SDS011;18103;52.246;8.052;2022-10-17T14:12:46;7.83;;;4.27;;
31482;SDS011;18103;52.246;8.052;2022-10-17T14:15:13;9.67;;;4.80;;
31482;SDS011;18103;52.246;8.052;2022-10-17T14:17:39;11.37;;;4.03;;
31482;SDS011;18103;52.246;8.052;2022-10-17T14:20:15;11.97;;;4.40;;
31482;SDS011;18103;52.246;8.052;2022-10-17T14:22:43;5.73;;;4.20;;
31482;SDS011;18103;52.246;8.052;2022-10-17T14:30:40;8.57;;;4.20;;
31482;SDS011;18103;52.246;8.052;2022-10-17T14:33:12;8.33;;;4.37;;
31482;SDS011;18103;52.246;8.052;2022-10-17T14:35:49;10.17;;;4.50;;
31482;SDS011;18103;52.246;8.052;2022-10-17T14:38:15;5.50;;;3.83;;
31482;SDS011;18103;52.246;8.052;2022-10-17T14:40:48;8.87;;;4.37;;
31482;SDS011;18103;52.246;8.052;2022-10-17T14:43:25;9.07;;;3.97;;
31482;SDS011;18103;52.246;8.052;2022-10-17T14:45:55;10.40;;;4.47;;
31482;SDS011;18103;52.246;8.052;2022-10-17T14:48:22;8.40;;;4.53;;
31482;SDS011;18103;52.246;8.052;2022-10-17T14:53:29;14.10;;;4.77;;
31482;SDS011;18103;52.246;8.052;2022-10-17T14:55:59;9.73;;;4.60;;
31482;SDS011;18103;52.246;8.052;2022-10-17T14:58:29;12.57;;;4.83;;
31482;SDS011;18103;52.246;8.052;2022-10-17T15:00:56;6.07;;;3.63;;
31482;SDS011;18103;52.246;8.052;2022-10-17T15:03:23;7.37;;;4.53;;
31482;SDS011;18103;52.246;8.052;2022-10-17T15:05:49;8.03;;;4.50;;
31482;SDS011;18103;52.246;8.052;2022-10-17T15:08:16;6.47;;;4.00;;
31482;SDS011;18103;52.246;8.052;2022-10-17T15:10:43;7.10;;;4.10;;
31482;SDS011;18103;52.246;8.052;2022-10-17T15:13:09;10.37;;;4.17;;
31482;SDS011;18103;52.246;8.052;2022-10-17T15:15:36;10.60;;;4.50;;
31482;SDS011;18103;52.246;8.052;2022-10-17T15:18:03;7.50;;;4.43;;
31482;SDS011;18103;52.246;8.052;2022-10-17T15:20:28;9.23;;;4.17;;
31482;SDS011;18103;52.246;8.052;2022-10-17T15:22:55;8.60;;;4.03;;
31482;SDS011;18103;52.246;8.052;2022-10-17T15:25:26;7.60;;;4.30;;
31482;SDS011;18103;52.246;8.052;2022-10-17T15:27:53;9.77;;;4.13;;
31482;SDS011;18103;52.246;8.052;2022-10-17T15:30:29;8.53;;;4.53;;
31482;SDS011;18103;52.246;8.052;2022-10-17T15:32:56;7.57;;;4.23;;
31482;SDS011;18103;52.246;8.052;2022-10-17T15:35:22;5.03;;;3.73;;
31482;SDS011;18103;52.246;8.052;2022-10-17T15:37:48;8.97;;;4.30;;
31482;SDS011;18103;52.246;8.052;2022-10-17T15:40:15;11.73;;;4.40;;
31482;SDS011;18103;52.246;8.052;2022-10-17T15:42:48;13.83;;;4.03;;
31482;SDS011;18103;52.246;8.052;2022-10-17T15:45:14;10.13;;;4.60;;
31482;SDS011;18103;52.246;8.052;2022-10-17T15:47:42;8.47;;;4.50;;
31482;SDS011;18103;52.246;8.052;2022-10-17T15:50:14;8.27;;;4.50;;
31482;SDS011;18103;52.246;8.052;2022-10-17T15:52:41;10.73;;;4.17;;
31482;SDS011;18103;52.246;8.052;2022-10-17T15:55:07;8.13;;;4.57;;
31482;SDS011;18103;52.246;8.052;2022-10-17T15:57:37;15.70;;;5.07;;
31482;SDS011;18103;52.246;8.052;2022-10-17T16:00:18;6.80;;;4.07;;
31482;SDS011;18103;52.246;8.052;2022-10-17T16:02:46;6.13;;;4.50;;
31482;SDS011;18103;52.246;8.052;2022-10-17T16:05:15;12.17;;;4.60;;
31482;SDS011;18103;52.246;8.052;2022-10-17T16:07:42;9.17;;;4.73;;
31482;SDS011;18103;52.246;8.052;2022-10-17T16:10:11;10.67;;;4.47;;
31482;SDS011;18103;52.246;8.052;2022-10-17T16:12:37;13.73;;;4.87;;
31482;SDS011;18103;52.246;8.052;2022-10-17T16:15:06;15.00;;;4.97;;
31482;SDS011;18103;52.246;8.052;2022-10-17T16:17:41;7.10;;;4.80;;
31482;SDS011;18103;52.246;8.052;2022-10-17T16:20:08;15.13;;;5.80;;
31482;SDS011;18103;52.246;8.052;2022-10-17T16:22:35;14.53;;;5.83;;
31482;SDS011;18103;52.246;8.052;2022-10-17T16:25:06;9.63;;;5.37;;
31482;SDS011;18103;52.246;8.052;2022-10-17T16:27:43;10.67;;;5.23;;
31482;SDS011;18103;52.246;8.052;2022-10-17T16:30:10;14.57;;;7.27;;
31482;SDS011;18103;52.246;8.052;2022-10-17T16:32:35;13.90;;;5.67;;
31482;SDS011;18103;52.246;8.052;2022-10-17T16:35:01;9.87;;;5.63;;
31482;SDS011;18103;52.246;8.052;2022-10-17T16:37:26;14.47;;;6.13;;
31482;SDS011;18103;52.246;8.052;2022-10-17T16:39:51;9.37;;;4.97;;
31482;SDS011;18103;52.246;8.052;2022-10-17T16:42:20;12.07;;;4.93;;
31482;SDS011;18103;52.246;8.052;2022-10-17T16:44:47;10.37;;;5.53;;
31482;SDS011;18103;52.246;8.052;2022-10-17T16:47:14;9.43;;;5.33;;
31482;SDS011;18103;52.246;8.052;2022-10-17T16:49:39;11.33;;;5.97;;
31482;SDS011;18103;52.246;8.052;2022-10-17T16:52:04;11.87;;;5.80;;
31482;SDS011;18103;52.246;8.052;2022-10-17T16:54:30;7.40;;;4.80;;
31482;SDS011;18103;52.246;8.052;2022-10-17T16:57:01;13.53;;;6.00;;
31482;SDS011;18103;52.246;8.052;2022-10-17T16:59:27;12.43;;;6.47;;