sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55016;DHT22;40919;43.236;21.590;2022-11-20T00:01:07;282.20;2278.40
55016;DHT22;40919;43.236;21.590;2022-11-20T00:03:33;282.20;2278.40
55016;DHT22;40919;43.236;21.590;2022-11-20T00:06:01;282.20;2278.40
55016;DHT22;40919;43.236;21.590;2022-11-20T00:08:27;282.20;2278.40
55016;DHT22;40919;43.236;21.590;2022-11-20T00:10:52;282.10;2278.40
55016;DHT22;40919;43.236;21.590;2022-11-20T00:13:18;282.00;2278.40
55016;DHT22;40919;43.236;21.590;2022-11-20T00:15:44;282.20;2278.40
55016;DHT22;40919;43.236;21.590;2022-11-20T00:18:10;282.20;2278.40
55016;DHT22;40919;43.236;21.590;2022-11-20T00:20:35;282.10;2278.40
55016;DHT22;40919;43.236;21.590;2022-11-20T00:23:01;282.10;2278.40
55016;DHT22;40919;43.236;21.590;2022-11-20T00:25:27;282.10;2278.40
55016;DHT22;40919;43.236;21.590;2022-11-20T00:27:53;282.10;2278.40
55016;DHT22;40919;43.236;21.590;2022-11-20T00:30:18;282.10;2278.40
55016;DHT22;40919;43.236;21.590;2022-11-20T00:32:44;282.10;2278.40
55016;DHT22;40919;43.236;21.590;2022-11-20T00:35:10;282.10;2278.40
55016;DHT22;40919;43.236;21.590;2022-11-20T00:37:36;282.10;2278.40
55016;DHT22;40919;43.236;21.590;2022-11-20T00:40:04;282.00;2278.40
55016;DHT22;40919;43.236;21.590;2022-11-20T00:42:30;282.10;2278.40
55016;DHT22;40919;43.236;21.590;2022-11-20T00:44:58;282.10;2278.40
55016;DHT22;40919;43.236;21.590;2022-11-20T00:47:23;282.10;2278.40
55016;DHT22;40919;43.236;21.590;2022-11-20T00:49:49;282.10;2278.40
55016;DHT22;40919;43.236;21.590;2022-11-20T00:52:15;282.10;2278.40
55016;DHT22;40919;43.236;21.590;2022-11-20T00:54:41;282.10;2278.40
55016;DHT22;40919;43.236;21.590;2022-11-20T00:57:06;282.10;2278.40
55016;DHT22;40919;43.236;21.590;2022-11-20T00:59:32;282.10;2278.40
55016;DHT22;40919;43.236;21.590;2022-11-20T01:01:58;282.10;2278.40
55016;DHT22;40919;43.236;21.590;2022-11-20T01:04:24;282.00;2278.40
55016;DHT22;40919;43.236;21.590;2022-11-20T01:06:49;282.00;2278.40
55016;DHT22;40919;43.236;21.590;2022-11-20T01:09:15;282.10;2278.40
55016;DHT22;40919;43.236;21.590;2022-11-20T01:11:43;282.10;2278.40
55016;DHT22;40919;43.236;21.590;2022-11-20T01:14:17;282.00;2278.40
55016;DHT22;40919;43.236;21.590;2022-11-20T01:16:46;282.00;2278.40
55016;DHT22;40919;43.236;21.590;2022-11-20T01:19:16;281.90;2278.40
55016;DHT22;40919;43.236;21.590;2022-11-20T01:21:43;282.00;2278.40
55016;DHT22;40919;43.236;21.590;2022-11-20T01:24:14;281.90;2278.40
55016;DHT22;40919;43.236;21.590;2022-11-20T01:26:42;282.00;2278.40
55016;DHT22;40919;43.236;21.590;2022-11-20T01:29:18;281.90;2278.40
55016;DHT22;40919;43.236;21.590;2022-11-20T01:31:44;282.00;2278.40
55016;DHT22;40919;43.236;21.590;2022-11-20T01:34:13;282.00;2278.40
55016;DHT22;40919;43.236;21.590;2022-11-20T01:36:40;282.10;2278.40
55016;DHT22;40919;43.236;21.590;2022-11-20T01:39:12;282.00;2278.40
55016;DHT22;40919;43.236;21.590;2022-11-20T01:41:38;281.90;2278.40
55016;DHT22;40919;43.236;21.590;2022-11-20T01:44:50;282.00;2278.40
55016;DHT22;40919;43.236;21.590;2022-11-20T01:47:42;281.90;2278.40
55016;DHT22;40919;43.236;21.590;2022-11-20T01:50:16;281.90;2278.40
55016;DHT22;40919;43.236;21.590;2022-11-20T01:52:48;281.80;2278.40
55016;DHT22;40919;43.236;21.590;2022-11-20T01:55:22;282.00;2278.40
55016;DHT22;40919;43.236;21.590;2022-11-20T01:57:49;281.90;2278.40
55016;DHT22;40919;43.236;21.590;2022-11-20T02:00:17;281.90;2278.40
55016;DHT22;40919;43.236;21.590;2022-11-20T02:02:51;281.90;2278.40
55016;DHT22;40919;43.236;21.590;2022-11-20T02:08:07;282.00;2278.40
55016;DHT22;40919;43.236;21.590;2022-11-20T02:10:35;282.00;2278.40
55016;DHT22;40919;43.236;21.590;2022-11-20T02:13:01;282.00;2278.40
55016;DHT22;40919;43.236;21.590;2022-11-20T02:15:46;282.00;2278.40
55016;DHT22;40919;43.236;21.590;2022-11-20T02:18:14;282.00;2278.40
55016;DHT22;40919;43.236;21.590;2022-11-20T02:20:44;282.10;2278.40
55016;DHT22;40919;43.236;21.590;2022-11-20T02:23:38;282.00;2278.40
55016;DHT22;40919;43.236;21.590;2022-11-20T02:26:07;282.10;2278.40
55016;DHT22;40919;43.236;21.590;2022-11-20T02:28:34;282.10;2278.40
55016;DHT22;40919;43.236;21.590;2022-11-20T02:31:01;282.10;2278.40
55016;DHT22;40919;43.236;21.590;2022-11-20T02:33:26;282.20;2278.40
55016;DHT22;40919;43.236;21.590;2022-11-20T02:35:52;282.10;2278.40
55016;DHT22;40919;43.236;21.590;2022-11-20T02:38:18;282.20;2278.40
55016;DHT22;40919;43.236;21.590;2022-11-20T02:40:44;282.10;2278.40
55016;DHT22;40919;43.236;21.590;2022-11-20T02:43:10;282.10;2278.40
55016;DHT22;40919;43.236;21.590;2022-11-20T02:45:36;282.00;2278.40
55016;DHT22;40919;43.236;21.590;2022-11-20T02:48:02;282.10;2278.40
55016;DHT22;40919;43.236;21.590;2022-11-20T02:50:28;282.10;2278.40
55016;DHT22;40919;43.236;21.590;2022-11-20T02:52:54;282.10;2278.40
55016;DHT22;40919;43.236;21.590;2022-11-20T02:55:20;282.10;2278.40
55016;DHT22;40919;43.236;21.590;2022-11-20T02:57:45;282.00;2278.40
55016;DHT22;40919;43.236;21.590;2022-11-20T03:00:12;282.00;2278.40
55016;DHT22;40919;43.236;21.590;2022-11-20T03:02:37;282.00;2278.40
55016;DHT22;40919;43.236;21.590;2022-11-20T03:05:03;282.10;2278.40
55016;DHT22;40919;43.236;21.590;2022-11-20T03:07:29;282.10;2278.40
55016;DHT22;40919;43.236;21.590;2022-11-20T03:09:55;282.10;2278.40
55016;DHT22;40919;43.236;21.590;2022-11-20T03:12:21;282.20;2278.40
55016;DHT22;40919;43.236;21.590;2022-11-20T03:14:46;282.20;2278.40
55016;DHT22;40919;43.236;21.590;2022-11-20T03:17:12;282.10;2278.40
55016;DHT22;40919;43.236;21.590;2022-11-20T03:19:38;282.10;2278.40
55016;DHT22;40919;43.236;21.590;2022-11-20T03:22:04;282.10;2278.40
55016;DHT22;40919;43.236;21.590;2022-11-20T03:24:29;282.10;2278.40
55016;DHT22;40919;43.236;21.590;2022-11-20T03:26:55;282.10;2278.40
55016;DHT22;40919;43.236;21.590;2022-11-20T03:29:21;282.10;2278.40
55016;DHT22;40919;43.236;21.590;2022-11-20T03:31:47;282.20;2278.40
55016;DHT22;40919;43.236;21.590;2022-11-20T03:34:12;282.20;2278.40
55016;DHT22;40919;43.236;21.590;2022-11-20T03:36:40;282.20;2278.40
55016;DHT22;40919;43.236;21.590;2022-11-20T03:39:06;282.20;2278.40
55016;DHT22;40919;43.236;21.590;2022-11-20T03:41:37;282.20;2278.40
55016;DHT22;40919;43.236;21.590;2022-11-20T03:44:05;282.20;2278.40
55016;DHT22;40919;43.236;21.590;2022-11-20T03:46:32;282.30;2278.40
55016;DHT22;40919;43.236;21.590;2022-11-20T03:48:58;282.40;2278.40
55016;DHT22;40919;43.236;21.590;2022-11-20T03:51:26;282.40;2278.40
55016;DHT22;40919;43.236;21.590;2022-11-20T03:53:54;282.40;2278.40
55016;DHT22;40919;43.236;21.590;2022-11-20T03:56:23;282.30;2278.40
55016;DHT22;40919;43.236;21.590;2022-11-20T03:58:50;282.20;2278.40
55016;DHT22;40919;43.236;21.590;2022-11-20T04:01:21;282.30;2278.40
55016;DHT22;40919;43.236;21.590;2022-11-20T04:03:47;282.40;2278.40
55016;DHT22;40919;43.236;21.590;2022-11-20T04:06:24;282.40;2278.40
55016;DHT22;40919;43.236;21.590;2022-11-20T04:08:50;282.30;2278.40
55016;DHT22;40919;43.236;21.590;2022-11-20T04:11:18;282.20;2278.40
55016;DHT22;40919;43.236;21.590;2022-11-20T04:13:52;282.20;2278.40
55016;DHT22;40919;43.236;21.590;2022-11-20T04:16:19;282.20;2278.40
55016;DHT22;40919;43.236;21.590;2022-11-20T04:18:44;282.30;2278.40
55016;DHT22;40919;43.236;21.590;2022-11-20T04:21:11;282.30;2278.40
55016;DHT22;40919;43.236;21.590;2022-11-20T04:23:37;282.30;2278.40
55016;DHT22;40919;43.236;21.590;2022-11-20T04:26:08;282.30;2278.40
55016;DHT22;40919;43.236;21.590;2022-11-20T04:28:35;282.20;2278.40
55016;DHT22;40919;43.236;21.590;2022-11-20T04:31:10;282.20;2278.40
55016;DHT22;40919;43.236;21.590;2022-11-20T04:33:36;282.30;2278.40
55016;DHT22;40919;43.236;21.590;2022-11-20T04:36:16;282.40;2278.40
55016;DHT22;40919;43.236;21.590;2022-11-20T04:38:42;282.40;2278.40
55016;DHT22;40919;43.236;21.590;2022-11-20T04:41:15;282.40;2278.40
55016;DHT22;40919;43.236;21.590;2022-11-20T04:43:41;282.50;2278.40
55016;DHT22;40919;43.236;21.590;2022-11-20T04:46:07;282.40;2278.40
55016;DHT22;40919;43.236;21.590;2022-11-20T04:48:32;282.50;2278.40
55016;DHT22;40919;43.236;21.590;2022-11-20T04:51:02;282.50;2278.40
55016;DHT22;40919;43.236;21.590;2022-11-20T04:53:29;282.50;2278.40
55016;DHT22;40919;43.236;21.590;2022-11-20T04:56:02;282.50;2278.40
55016;DHT22;40919;43.236;21.590;2022-11-20T04:58:28;282.50;2278.40
55016;DHT22;40919;43.236;21.590;2022-11-20T05:01:01;282.50;2278.40
55016;DHT22;40919;43.236;21.590;2022-11-20T05:03:27;282.50;2278.40
55016;DHT22;40919;43.236;21.590;2022-11-20T05:05:53;282.50;2278.40
55016;DHT22;40919;43.236;21.590;2022-11-20T05:08:18;282.40;2278.40
55016;DHT22;40919;43.236;21.590;2022-11-20T05:10:44;282.50;2278.40
55016;DHT22;40919;43.236;21.590;2022-11-20T05:13:10;282.50;2278.40
55016;DHT22;40919;43.236;21.590;2022-11-20T05:15:36;282.50;2278.40
55016;DHT22;40919;43.236;21.590;2022-11-20T05:18:01;282.50;2278.40
55016;DHT22;40919;43.236;21.590;2022-11-20T05:20:27;282.50;2278.40
55016;DHT22;40919;43.236;21.590;2022-11-20T05:22:56;282.50;2278.40
55016;DHT22;40919;43.236;21.590;2022-11-20T05:25:22;282.50;2278.40
55016;DHT22;40919;43.236;21.590;2022-11-20T05:27:48;282.50;2278.40
55016;DHT22;40919;43.236;21.590;2022-11-20T05:30:14;282.50;2278.40
55016;DHT22;40919;43.236;21.590;2022-11-20T05:32:40;282.50;2278.40
55016;DHT22;40919;43.236;21.590;2022-11-20T05:35:06;307.20;2304.00
55016;DHT22;40919;43.236;21.590;2022-11-20T05:37:32;307.20;2304.00
55016;DHT22;40919;43.236;21.590;2022-11-20T05:39:58;307.20;2304.00
55016;DHT22;40919;43.236;21.590;2022-11-20T05:42:24;307.20;2304.00
55016;DHT22;40919;43.236;21.590;2022-11-20T05:44:56;307.30;2304.00
55016;DHT22;40919;43.236;21.590;2022-11-20T05:47:22;307.40;2304.00
55016;DHT22;40919;43.236;21.590;2022-11-20T05:49:48;307.30;2304.00
55016;DHT22;40919;43.236;21.590;2022-11-20T05:52:13;307.30;2304.00
55016;DHT22;40919;43.236;21.590;2022-11-20T05:54:39;307.30;2304.00
55016;DHT22;40919;43.236;21.590;2022-11-20T05:57:05;307.30;2304.00
55016;DHT22;40919;43.236;21.590;2022-11-20T05:59:31;307.30;2304.00
55016;DHT22;40919;43.236;21.590;2022-11-20T06:01:57;307.30;2304.00
55016;DHT22;40919;43.236;21.590;2022-11-20T06:04:22;307.30;2304.00
55016;DHT22;40919;43.236;21.590;2022-11-20T06:06:48;307.30;2304.00
55016;DHT22;40919;43.236;21.590;2022-11-20T06:09:14;307.30;2304.00
55016;DHT22;40919;43.236;21.590;2022-11-20T06:11:39;307.30;2304.00
55016;DHT22;40919;43.236;21.590;2022-11-20T06:14:05;307.30;2304.00
55016;DHT22;40919;43.236;21.590;2022-11-20T06:16:31;307.30;2304.00
55016;DHT22;40919;43.236;21.590;2022-11-20T06:18:57;307.40;2304.00
55016;DHT22;40919;43.236;21.590;2022-11-20T06:21:23;307.40;2304.00
55016;DHT22;40919;43.236;21.590;2022-11-20T06:23:50;307.40;2304.00
55016;DHT22;40919;43.236;21.590;2022-11-20T06:26:21;307.50;2304.00
55016;DHT22;40919;43.236;21.590;2022-11-20T06:28:48;307.50;2304.00
55016;DHT22;40919;43.236;21.590;2022-11-20T06:31:16;307.50;2304.00
55016;DHT22;40919;43.236;21.590;2022-11-20T06:33:43;307.50;2304.00
55016;DHT22;40919;43.236;21.590;2022-11-20T06:36:11;307.50;2304.00
55016;DHT22;40919;43.236;21.590;2022-11-20T06:38:38;307.50;2304.00
55016;DHT22;40919;43.236;21.590;2022-11-20T06:41:15;307.50;2304.00
55016;DHT22;40919;43.236;21.590;2022-11-20T06:43:41;307.50;2304.00
55016;DHT22;40919;43.236;21.590;2022-11-20T06:46:09;307.50;2304.00
55016;DHT22;40919;43.236;21.590;2022-11-20T06:48:35;307.60;2304.00
55016;DHT22;40919;43.236;21.590;2022-11-20T06:51:03;307.60;2304.00
55016;DHT22;40919;43.236;21.590;2022-11-20T06:53:29;307.60;2304.00
55016;DHT22;40919;43.236;21.590;2022-11-20T06:55:56;307.70;2304.00
55016;DHT22;40919;43.236;21.590;2022-11-20T06:58:25;307.70;2304.00
55016;DHT22;40919;43.236;21.590;2022-11-20T07:00:51;307.70;2304.00
55016;DHT22;40919;43.236;21.590;2022-11-20T07:03:17;307.70;2304.00
55016;DHT22;40919;43.236;21.590;2022-11-20T07:05:43;307.70;2304.00
55016;DHT22;40919;43.236;21.590;2022-11-20T07:08:12;307.70;2304.00
55016;DHT22;40919;43.236;21.590;2022-11-20T07:10:38;307.60;2304.00
55016;DHT22;40919;43.236;21.590;2022-11-20T07:13:03;307.70;2304.00
55016;DHT22;40919;43.236;21.590;2022-11-20T07:15:30;307.80;2304.00
55016;DHT22;40919;43.236;21.590;2022-11-20T07:17:58;307.80;2304.00
55016;DHT22;40919;43.236;21.590;2022-11-20T07:20:25;307.80;2304.00
55016;DHT22;40919;43.236;21.590;2022-11-20T07:22:54;307.90;2304.00
55016;DHT22;40919;43.236;21.590;2022-11-20T07:25:21;307.90;2304.00
55016;DHT22;40919;43.236;21.590;2022-11-20T07:27:47;307.90;2304.00
55016;DHT22;40919;43.236;21.590;2022-11-20T07:30:13;307.90;2304.00
55016;DHT22;40919;43.236;21.590;2022-11-20T07:32:39;307.90;2304.00
55016;DHT22;40919;43.236;21.590;2022-11-20T07:35:05;307.90;2304.00
55016;DHT22;40919;43.236;21.590;2022-11-20T07:37:34;307.90;2304.00
55016;DHT22;40919;43.236;21.590;2022-11-20T07:40:00;307.90;2304.00
55016;DHT22;40919;43.236;21.590;2022-11-20T07:42:26;308.00;2304.00
55016;DHT22;40919;43.236;21.590;2022-11-20T07:44:51;308.00;2304.00
55016;DHT22;40919;43.236;21.590;2022-11-20T07:47:17;308.00;2304.00
55016;DHT22;40919;43.236;21.590;2022-11-20T07:49:43;308.00;2304.00
55016;DHT22;40919;43.236;21.590;2022-11-20T07:52:09;308.00;2304.00
55016;DHT22;40919;43.236;21.590;2022-11-20T07:54:34;308.10;2304.00
55016;DHT22;40919;43.236;21.590;2022-11-20T07:57:00;308.10;2304.00
55016;DHT22;40919;43.236;21.590;2022-11-20T07:59:26;308.10;2304.00
55016;DHT22;40919;43.236;21.590;2022-11-20T08:01:52;308.10;2304.00
55016;DHT22;40919;43.236;21.590;2022-11-20T08:04:17;308.10;2304.00
55016;DHT22;40919;43.236;21.590;2022-11-20T08:06:43;308.10;2304.00
55016;DHT22;40919;43.236;21.590;2022-11-20T08:09:09;308.10;2304.00
55016;DHT22;40919;43.236;21.590;2022-11-20T08:11:35;308.10;2304.00
55016;DHT22;40919;43.236;21.590;2022-11-20T08:14:19;308.10;2304.00
55016;DHT22;40919;43.236;21.590;2022-11-20T08:16:48;308.10;2304.00
55016;DHT22;40919;43.236;21.590;2022-11-20T08:19:17;308.10;2304.00
55016;DHT22;40919;43.236;21.590;2022-11-20T08:21:43;308.10;2304.00
55016;DHT22;40919;43.236;21.590;2022-11-20T08:24:10;308.00;2304.00
55016;DHT22;40919;43.236;21.590;2022-11-20T08:26:37;308.10;2304.00
55016;DHT22;40919;43.236;21.590;2022-11-20T08:29:04;308.10;2304.00
55016;DHT22;40919;43.236;21.590;2022-11-20T08:31:30;332.80;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T08:33:56;308.10;2304.00
55016;DHT22;40919;43.236;21.590;2022-11-20T08:36:23;308.10;2304.00
55016;DHT22;40919;43.236;21.590;2022-11-20T08:38:51;308.10;2304.00
55016;DHT22;40919;43.236;21.590;2022-11-20T08:41:17;308.00;2304.00
55016;DHT22;40919;43.236;21.590;2022-11-20T08:44:09;308.00;2304.00
55016;DHT22;40919;43.236;21.590;2022-11-20T08:46:40;308.10;2304.00
55016;DHT22;40919;43.236;21.590;2022-11-20T08:49:08;308.10;2304.00
55016;DHT22;40919;43.236;21.590;2022-11-20T08:51:35;308.10;2304.00
55016;DHT22;40919;43.236;21.590;2022-11-20T08:54:02;308.10;2304.00
55016;DHT22;40919;43.236;21.590;2022-11-20T08:56:28;332.80;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T08:58:54;308.10;2304.00
55016;DHT22;40919;43.236;21.590;2022-11-20T09:01:20;332.80;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T09:03:47;332.80;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T09:06:13;332.80;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T09:08:39;332.90;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T09:11:06;332.90;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T09:13:33;332.90;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T09:16:04;332.90;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T09:18:31;332.90;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T09:21:02;332.90;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T09:23:31;332.80;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T09:26:02;332.80;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T09:28:28;332.80;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T09:30:53;332.90;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T09:33:19;332.90;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T09:35:45;332.90;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T09:38:11;332.90;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T09:40:43;332.80;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T09:43:18;332.80;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T09:51:57;332.90;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T09:54:37;332.90;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T09:57:08;332.90;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T09:59:50;333.00;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T10:05:12;333.00;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T10:08:11;333.00;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T10:10:42;333.00;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T10:29:32;333.00;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T10:32:07;333.10;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T10:34:40;333.00;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T10:37:15;333.10;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T10:42:25;333.10;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T10:44:58;333.10;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T10:47:28;333.10;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T10:49:57;333.10;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T10:58:00;333.20;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T11:00:31;333.20;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T11:02:57;333.20;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T11:05:50;333.20;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T11:08:18;333.20;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T11:10:57;333.20;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T11:13:29;333.20;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T11:15:55;333.10;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T11:18:27;333.20;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T11:20:55;333.20;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T11:23:41;333.30;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T11:26:20;333.30;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T11:29:15;333.30;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T11:31:42;333.20;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T11:34:12;333.20;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T11:36:39;333.20;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T11:39:25;333.20;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T11:41:52;333.20;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T11:44:30;333.70;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T11:49:47;333.20;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T11:52:20;333.20;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T11:54:53;333.20;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T11:57:26;333.20;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T12:00:21;333.20;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T12:05:20;333.10;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T12:07:52;333.20;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T12:10:20;333.10;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T12:13:01;333.10;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T12:15:33;333.20;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T12:17:59;333.20;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T12:20:31;333.20;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T12:23:21;333.20;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T12:25:53;333.20;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T12:28:26;333.20;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T12:39:35;333.30;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T12:42:28;333.30;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T12:56:30;333.30;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T12:59:06;333.30;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T13:02:19;333.40;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T13:05:03;333.40;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T13:07:32;333.40;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T13:09:58;332.90;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T13:12:32;333.40;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T13:17:53;333.40;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T13:20:20;333.40;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T13:22:48;333.30;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T13:25:28;333.30;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T13:27:56;333.40;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T13:30:27;333.40;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T13:35:32;333.40;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T13:38:06;333.40;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T13:40:33;333.40;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T13:45:57;333.40;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T13:48:26;333.40;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T13:54:14;333.60;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T14:01:53;333.50;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T14:04:27;333.40;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T14:06:55;333.40;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T14:09:28;333.40;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T14:11:54;333.30;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T14:14:22;333.40;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T14:16:49;333.40;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T14:19:28;333.40;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T14:22:22;333.40;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T14:24:49;333.30;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T14:27:20;333.30;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T14:29:48;333.30;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T14:32:16;333.30;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T14:34:45;333.30;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T14:37:18;333.20;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T14:39:53;333.20;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T14:42:22;333.20;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T14:44:49;333.20;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T14:47:19;333.20;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T14:49:45;333.30;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T14:52:18;333.20;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T14:54:50;333.20;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T14:57:29;333.20;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T15:02:43;333.20;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T15:05:09;333.30;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T15:07:40;333.30;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T15:10:28;333.20;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T15:12:57;333.20;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T15:15:36;333.10;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T15:18:05;333.20;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T15:20:36;333.10;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T15:23:01;333.20;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T15:25:27;333.10;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T15:27:55;333.10;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T15:30:22;333.10;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T15:32:48;333.30;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T15:35:15;333.10;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T15:37:42;332.90;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T15:40:08;333.20;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T15:42:34;333.30;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T15:45:00;333.20;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T15:47:34;333.10;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T15:50:01;333.10;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T15:52:26;333.10;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T15:54:52;333.10;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T15:57:18;333.10;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T15:59:44;333.00;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T16:02:14;333.00;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T16:04:41;333.00;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T16:07:07;332.90;2329.60
55016;DHT22;40919;43.236;21.590;2022-11-20T16:09:33;332.90;2329.60