sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66384;SDS011;53426;55.872;37.462;2022-12-18T00:03:56;10.25;;;7.60;;
66384;SDS011;53426;55.872;37.462;2022-12-18T00:06:23;9.02;;;6.28;;
66384;SDS011;53426;55.872;37.462;2022-12-18T00:08:51;11.07;;;8.30;;
66384;SDS011;53426;55.872;37.462;2022-12-18T00:11:22;14.93;;;8.20;;
66384;SDS011;53426;55.872;37.462;2022-12-18T00:13:50;11.93;;;6.15;;
66384;SDS011;53426;55.872;37.462;2022-12-18T00:16:21;10.45;;;7.43;;
66384;SDS011;53426;55.872;37.462;2022-12-18T00:18:53;9.60;;;7.00;;
66384;SDS011;53426;55.872;37.462;2022-12-18T00:39:50;6.97;;;5.53;;
66384;SDS011;53426;55.872;37.462;2022-12-18T00:42:15;11.57;;;7.78;;
66384;SDS011;53426;55.872;37.462;2022-12-18T00:45:00;8.70;;;6.32;;
66384;SDS011;53426;55.872;37.462;2022-12-18T00:47:26;10.57;;;7.35;;
66384;SDS011;53426;55.872;37.462;2022-12-18T00:49:51;6.90;;;5.32;;
66384;SDS011;53426;55.872;37.462;2022-12-18T00:52:17;17.70;;;6.88;;
66384;SDS011;53426;55.872;37.462;2022-12-18T00:54:43;10.38;;;7.25;;
66384;SDS011;53426;55.872;37.462;2022-12-18T00:57:09;12.85;;;7.18;;
66384;SDS011;53426;55.872;37.462;2022-12-18T00:59:34;9.15;;;6.88;;
66384;SDS011;53426;55.872;37.462;2022-12-18T01:02:00;12.38;;;7.60;;
66384;SDS011;53426;55.872;37.462;2022-12-18T01:04:26;13.32;;;8.02;;
66384;SDS011;53426;55.872;37.462;2022-12-18T01:06:52;8.48;;;6.13;;
66384;SDS011;53426;55.872;37.462;2022-12-18T01:09:18;15.05;;;8.27;;
66384;SDS011;53426;55.872;37.462;2022-12-18T01:11:44;7.57;;;5.35;;
66384;SDS011;53426;55.872;37.462;2022-12-18T01:14:13;8.73;;;6.35;;
66384;SDS011;53426;55.872;37.462;2022-12-18T01:16:39;11.50;;;7.18;;
66384;SDS011;53426;55.872;37.462;2022-12-18T01:19:04;10.25;;;6.47;;
66384;SDS011;53426;55.872;37.462;2022-12-18T01:21:30;10.88;;;8.00;;
66384;SDS011;53426;55.872;37.462;2022-12-18T01:24:39;8.27;;;6.13;;
66384;SDS011;53426;55.872;37.462;2022-12-18T01:27:05;13.70;;;8.25;;
66384;SDS011;53426;55.872;37.462;2022-12-18T01:29:32;12.43;;;7.47;;
66384;SDS011;53426;55.872;37.462;2022-12-18T01:31:58;8.90;;;6.22;;
66384;SDS011;53426;55.872;37.462;2022-12-18T01:34:24;10.57;;;7.70;;
66384;SDS011;53426;55.872;37.462;2022-12-18T01:36:51;10.85;;;7.07;;
66384;SDS011;53426;55.872;37.462;2022-12-18T01:39:17;9.10;;;6.57;;
66384;SDS011;53426;55.872;37.462;2022-12-18T01:41:43;7.55;;;5.95;;
66384;SDS011;53426;55.872;37.462;2022-12-18T01:44:54;9.27;;;7.63;;
66384;SDS011;53426;55.872;37.462;2022-12-18T01:47:30;8.77;;;6.88;;
66384;SDS011;53426;55.872;37.462;2022-12-18T01:52:36;10.35;;;7.65;;
66384;SDS011;53426;55.872;37.462;2022-12-18T01:55:06;8.93;;;7.18;;
66384;SDS011;53426;55.872;37.462;2022-12-18T01:57:32;7.60;;;6.05;;
66384;SDS011;53426;55.872;37.462;2022-12-18T02:00:00;10.02;;;6.82;;
66384;SDS011;53426;55.872;37.462;2022-12-18T02:02:40;9.23;;;6.97;;
66384;SDS011;53426;55.872;37.462;2022-12-18T02:05:13;9.70;;;6.45;;
66384;SDS011;53426;55.872;37.462;2022-12-18T02:07:45;8.95;;;6.93;;
66384;SDS011;53426;55.872;37.462;2022-12-18T02:10:41;11.60;;;7.28;;
66384;SDS011;53426;55.872;37.462;2022-12-18T02:14:44;7.45;;;5.07;;
66384;SDS011;53426;55.872;37.462;2022-12-18T02:17:27;12.20;;;7.72;;
66384;SDS011;53426;55.872;37.462;2022-12-18T02:28:42;8.73;;;7.13;;
66384;SDS011;53426;55.872;37.462;2022-12-18T02:31:31;7.18;;;5.35;;
66384;SDS011;53426;55.872;37.462;2022-12-18T02:34:03;9.85;;;7.18;;
66384;SDS011;53426;55.872;37.462;2022-12-18T02:36:38;8.23;;;6.70;;
66384;SDS011;53426;55.872;37.462;2022-12-18T02:39:09;9.38;;;6.55;;
66384;SDS011;53426;55.872;37.462;2022-12-18T02:41:42;8.27;;;5.95;;
66384;SDS011;53426;55.872;37.462;2022-12-18T02:44:10;9.43;;;6.03;;
66384;SDS011;53426;55.872;37.462;2022-12-18T02:47:12;10.20;;;7.25;;
66384;SDS011;53426;55.872;37.462;2022-12-18T02:54:51;7.38;;;6.07;;
66384;SDS011;53426;55.872;37.462;2022-12-18T03:00:58;11.32;;;7.60;;
66384;SDS011;53426;55.872;37.462;2022-12-18T03:03:39;9.43;;;6.07;;
66384;SDS011;53426;55.872;37.462;2022-12-18T03:08:50;8.75;;;6.28;;
66384;SDS011;53426;55.872;37.462;2022-12-18T03:11:20;7.60;;;5.93;;
66384;SDS011;53426;55.872;37.462;2022-12-18T03:14:06;7.63;;;5.57;;
66384;SDS011;53426;55.872;37.462;2022-12-18T03:16:33;7.82;;;5.53;;
66384;SDS011;53426;55.872;37.462;2022-12-18T03:19:08;7.93;;;6.20;;
66384;SDS011;53426;55.872;37.462;2022-12-18T03:21:42;8.70;;;5.22;;
66384;SDS011;53426;55.872;37.462;2022-12-18T03:24:14;7.20;;;5.88;;
66384;SDS011;53426;55.872;37.462;2022-12-18T03:26:43;7.65;;;6.63;;
66384;SDS011;53426;55.872;37.462;2022-12-18T03:29:31;8.13;;;6.18;;
66384;SDS011;53426;55.872;37.462;2022-12-18T03:32:04;9.10;;;6.22;;
66384;SDS011;53426;55.872;37.462;2022-12-18T03:34:38;8.38;;;5.30;;
66384;SDS011;53426;55.872;37.462;2022-12-18T03:37:10;8.55;;;5.57;;
66384;SDS011;53426;55.872;37.462;2022-12-18T03:39:37;10.77;;;5.45;;
66384;SDS011;53426;55.872;37.462;2022-12-18T03:42:22;5.47;;;4.93;;
66384;SDS011;53426;55.872;37.462;2022-12-18T03:50:49;7.90;;;5.53;;
66384;SDS011;53426;55.872;37.462;2022-12-18T03:59:35;5.43;;;4.20;;
66384;SDS011;53426;55.872;37.462;2022-12-18T04:02:02;6.63;;;5.93;;
66384;SDS011;53426;55.872;37.462;2022-12-18T04:04:34;5.57;;;4.30;;
66384;SDS011;53426;55.872;37.462;2022-12-18T04:07:06;7.07;;;5.78;;
66384;SDS011;53426;55.872;37.462;2022-12-18T04:09:36;9.15;;;5.63;;
66384;SDS011;53426;55.872;37.462;2022-12-18T04:14:52;7.78;;;4.50;;
66384;SDS011;53426;55.872;37.462;2022-12-18T04:24:51;5.85;;;4.80;;
66384;SDS011;53426;55.872;37.462;2022-12-18T04:27:28;8.20;;;6.05;;
66384;SDS011;53426;55.872;37.462;2022-12-18T04:29:58;5.82;;;4.53;;
66384;SDS011;53426;55.872;37.462;2022-12-18T04:32:24;7.65;;;5.43;;
66384;SDS011;53426;55.872;37.462;2022-12-18T04:34:50;7.70;;;5.03;;
66384;SDS011;53426;55.872;37.462;2022-12-18T04:37:16;7.95;;;5.68;;
66384;SDS011;53426;55.872;37.462;2022-12-18T04:39:43;6.63;;;5.70;;
66384;SDS011;53426;55.872;37.462;2022-12-18T04:42:18;7.75;;;6.55;;
66384;SDS011;53426;55.872;37.462;2022-12-18T04:44:44;7.95;;;6.28;;
66384;SDS011;53426;55.872;37.462;2022-12-18T04:47:11;8.10;;;5.93;;
66384;SDS011;53426;55.872;37.462;2022-12-18T04:49:37;8.55;;;6.25;;
66384;SDS011;53426;55.872;37.462;2022-12-18T04:52:03;10.90;;;6.57;;
66384;SDS011;53426;55.872;37.462;2022-12-18T04:54:29;9.50;;;6.55;;
66384;SDS011;53426;55.872;37.462;2022-12-18T04:56:54;6.43;;;5.22;;
66384;SDS011;53426;55.872;37.462;2022-12-18T04:59:20;8.88;;;6.10;;
66384;SDS011;53426;55.872;37.462;2022-12-18T05:01:46;8.68;;;6.60;;
66384;SDS011;53426;55.872;37.462;2022-12-18T05:04:12;9.10;;;6.93;;
66384;SDS011;53426;55.872;37.462;2022-12-18T05:06:38;5.70;;;5.07;;
66384;SDS011;53426;55.872;37.462;2022-12-18T05:10:33;7.18;;;5.15;;
66384;SDS011;53426;55.872;37.462;2022-12-18T05:15:52;7.65;;;5.57;;
66384;SDS011;53426;55.872;37.462;2022-12-18T05:31:15;7.82;;;5.72;;
66384;SDS011;53426;55.872;37.462;2022-12-18T05:33:41;5.93;;;4.63;;
66384;SDS011;53426;55.872;37.462;2022-12-18T05:36:08;16.70;;;6.07;;
66384;SDS011;53426;55.872;37.462;2022-12-18T05:50:16;9.02;;;5.47;;
66384;SDS011;53426;55.872;37.462;2022-12-18T05:55:48;6.03;;;4.82;;
66384;SDS011;53426;55.872;37.462;2022-12-18T06:01:10;9.52;;;6.43;;
66384;SDS011;53426;55.872;37.462;2022-12-18T06:09:38;6.63;;;5.30;;
66384;SDS011;53426;55.872;37.462;2022-12-18T06:12:06;8.65;;;6.38;;
66384;SDS011;53426;55.872;37.462;2022-12-18T06:14:37;6.97;;;5.90;;
66384;SDS011;53426;55.872;37.462;2022-12-18T06:17:08;4.75;;;4.18;;
66384;SDS011;53426;55.872;37.462;2022-12-18T06:19:37;6.82;;;5.65;;
66384;SDS011;53426;55.872;37.462;2022-12-18T06:22:06;8.05;;;6.22;;
66384;SDS011;53426;55.872;37.462;2022-12-18T06:24:32;7.47;;;5.45;;
66384;SDS011;53426;55.872;37.462;2022-12-18T06:26:58;7.20;;;6.00;;
66384;SDS011;53426;55.872;37.462;2022-12-18T06:29:24;4.88;;;3.88;;
66384;SDS011;53426;55.872;37.462;2022-12-18T06:31:50;6.78;;;5.20;;
66384;SDS011;53426;55.872;37.462;2022-12-18T06:34:15;6.78;;;5.25;;
66384;SDS011;53426;55.872;37.462;2022-12-18T06:36:41;8.65;;;5.78;;
66384;SDS011;53426;55.872;37.462;2022-12-18T06:39:07;6.38;;;4.35;;
66384;SDS011;53426;55.872;37.462;2022-12-18T06:41:33;7.63;;;5.78;;
66384;SDS011;53426;55.872;37.462;2022-12-18T06:44:04;8.48;;;6.63;;
66384;SDS011;53426;55.872;37.462;2022-12-18T06:46:36;6.32;;;5.00;;
66384;SDS011;53426;55.872;37.462;2022-12-18T06:49:03;6.95;;;5.50;;
66384;SDS011;53426;55.872;37.462;2022-12-18T06:51:32;10.05;;;7.28;;
66384;SDS011;53426;55.872;37.462;2022-12-18T06:55:17;7.22;;;5.68;;
66384;SDS011;53426;55.872;37.462;2022-12-18T06:57:43;9.02;;;5.97;;
66384;SDS011;53426;55.872;37.462;2022-12-18T07:00:09;9.25;;;5.80;;
66384;SDS011;53426;55.872;37.462;2022-12-18T07:02:35;5.80;;;4.90;;
66384;SDS011;53426;55.872;37.462;2022-12-18T07:05:50;6.28;;;5.43;;
66384;SDS011;53426;55.872;37.462;2022-12-18T07:08:16;9.57;;;5.65;;
66384;SDS011;53426;55.872;37.462;2022-12-18T07:10:42;5.72;;;4.97;;
66384;SDS011;53426;55.872;37.462;2022-12-18T07:13:09;8.38;;;5.38;;
66384;SDS011;53426;55.872;37.462;2022-12-18T07:15:35;9.90;;;5.90;;
66384;SDS011;53426;55.872;37.462;2022-12-18T07:18:00;6.43;;;5.32;;
66384;SDS011;53426;55.872;37.462;2022-12-18T07:20:26;8.15;;;5.50;;
66384;SDS011;53426;55.872;37.462;2022-12-18T07:22:57;6.40;;;5.38;;
66384;SDS011;53426;55.872;37.462;2022-12-18T07:25:23;7.63;;;6.18;;
66384;SDS011;53426;55.872;37.462;2022-12-18T07:27:48;6.85;;;5.22;;
66384;SDS011;53426;55.872;37.462;2022-12-18T07:36:13;8.82;;;5.88;;
66384;SDS011;53426;55.872;37.462;2022-12-18T07:38:39;9.70;;;6.03;;
66384;SDS011;53426;55.872;37.462;2022-12-18T07:41:10;7.53;;;5.68;;
66384;SDS011;53426;55.872;37.462;2022-12-18T07:43:38;7.82;;;5.88;;
66384;SDS011;53426;55.872;37.462;2022-12-18T07:46:05;7.38;;;6.10;;
66384;SDS011;53426;55.872;37.462;2022-12-18T07:48:31;6.75;;;5.78;;
66384;SDS011;53426;55.872;37.462;2022-12-18T07:50:58;7.15;;;5.50;;
66384;SDS011;53426;55.872;37.462;2022-12-18T07:53:27;7.43;;;6.25;;
66384;SDS011;53426;55.872;37.462;2022-12-18T07:56:00;7.97;;;6.05;;
66384;SDS011;53426;55.872;37.462;2022-12-18T07:58:49;11.00;;;6.50;;
66384;SDS011;53426;55.872;37.462;2022-12-18T08:01:15;6.95;;;5.43;;
66384;SDS011;53426;55.872;37.462;2022-12-18T08:03:41;7.28;;;5.85;;
66384;SDS011;53426;55.872;37.462;2022-12-18T08:06:07;7.13;;;5.53;;
66384;SDS011;53426;55.872;37.462;2022-12-18T08:08:35;8.23;;;5.55;;
66384;SDS011;53426;55.872;37.462;2022-12-18T08:11:02;9.35;;;5.68;;
66384;SDS011;53426;55.872;37.462;2022-12-18T08:13:28;8.05;;;5.80;;
66384;SDS011;53426;55.872;37.462;2022-12-18T08:15:58;7.38;;;5.65;;
66384;SDS011;53426;55.872;37.462;2022-12-18T08:18:27;7.07;;;5.43;;
66384;SDS011;53426;55.872;37.462;2022-12-18T08:23:41;9.10;;;5.78;;
66384;SDS011;53426;55.872;37.462;2022-12-18T08:26:07;7.15;;;5.10;;
66384;SDS011;53426;55.872;37.462;2022-12-18T08:28:34;6.75;;;5.38;;
66384;SDS011;53426;55.872;37.462;2022-12-18T08:33:51;6.10;;;5.25;;
66384;SDS011;53426;55.872;37.462;2022-12-18T08:40:21;7.65;;;5.93;;
66384;SDS011;53426;55.872;37.462;2022-12-18T08:42:47;6.38;;;5.57;;
66384;SDS011;53426;55.872;37.462;2022-12-18T08:49:19;7.87;;;5.47;;
66384;SDS011;53426;55.872;37.462;2022-12-18T08:51:46;6.50;;;5.43;;
66384;SDS011;53426;55.872;37.462;2022-12-18T08:54:12;7.43;;;5.30;;
66384;SDS011;53426;55.872;37.462;2022-12-18T08:56:39;10.00;;;5.43;;
66384;SDS011;53426;55.872;37.462;2022-12-18T08:59:04;4.93;;;4.13;;
66384;SDS011;53426;55.872;37.462;2022-12-18T09:01:30;5.63;;;4.93;;
66384;SDS011;53426;55.872;37.462;2022-12-18T09:06:46;5.10;;;4.35;;
66384;SDS011;53426;55.872;37.462;2022-12-18T09:09:12;5.13;;;4.60;;
66384;SDS011;53426;55.872;37.462;2022-12-18T09:11:40;8.32;;;5.05;;
66384;SDS011;53426;55.872;37.462;2022-12-18T09:14:06;5.75;;;4.97;;
66384;SDS011;53426;55.872;37.462;2022-12-18T09:16:32;8.50;;;4.63;;
66384;SDS011;53426;55.872;37.462;2022-12-18T09:19:02;6.85;;;4.65;;
66384;SDS011;53426;55.872;37.462;2022-12-18T09:21:30;8.23;;;5.25;;
66384;SDS011;53426;55.872;37.462;2022-12-18T09:23:58;5.88;;;4.03;;
66384;SDS011;53426;55.872;37.462;2022-12-18T09:26:24;5.95;;;5.35;;
66384;SDS011;53426;55.872;37.462;2022-12-18T09:28:51;5.55;;;4.20;;
66384;SDS011;53426;55.872;37.462;2022-12-18T09:31:22;6.47;;;4.95;;
66384;SDS011;53426;55.872;37.462;2022-12-18T09:33:51;6.07;;;4.72;;
66384;SDS011;53426;55.872;37.462;2022-12-18T09:36:17;7.07;;;4.45;;
66384;SDS011;53426;55.872;37.462;2022-12-18T09:47:46;7.13;;;4.40;;
66384;SDS011;53426;55.872;37.462;2022-12-18T09:52:47;8.50;;;4.38;;
66384;SDS011;53426;55.872;37.462;2022-12-18T09:55:37;4.95;;;4.35;;
66384;SDS011;53426;55.872;37.462;2022-12-18T09:58:10;7.45;;;4.88;;
66384;SDS011;53426;55.872;37.462;2022-12-18T10:00:44;4.20;;;3.47;;
66384;SDS011;53426;55.872;37.462;2022-12-18T10:03:11;5.30;;;3.80;;
66384;SDS011;53426;55.872;37.462;2022-12-18T10:17:13;6.00;;;4.47;;
66384;SDS011;53426;55.872;37.462;2022-12-18T10:20:02;5.20;;;3.92;;
66384;SDS011;53426;55.872;37.462;2022-12-18T10:22:52;6.93;;;4.50;;
66384;SDS011;53426;55.872;37.462;2022-12-18T10:29:24;5.30;;;4.15;;
66384;SDS011;53426;55.872;37.462;2022-12-18T10:31:52;4.13;;;3.17;;
66384;SDS011;53426;55.872;37.462;2022-12-18T10:34:17;6.78;;;3.70;;
66384;SDS011;53426;55.872;37.462;2022-12-18T10:36:43;5.65;;;4.35;;
66384;SDS011;53426;55.872;37.462;2022-12-18T10:42:31;7.07;;;4.60;;
66384;SDS011;53426;55.872;37.462;2022-12-18T10:45:11;5.43;;;4.40;;
66384;SDS011;53426;55.872;37.462;2022-12-18T10:47:46;6.50;;;5.15;;
66384;SDS011;53426;55.872;37.462;2022-12-18T11:05:44;8.40;;;4.05;;
66384;SDS011;53426;55.872;37.462;2022-12-18T11:08:19;4.13;;;3.72;;
66384;SDS011;53426;55.872;37.462;2022-12-18T11:16:43;5.97;;;3.97;;
66384;SDS011;53426;55.872;37.462;2022-12-18T11:21:59;9.50;;;5.22;;
66384;SDS011;53426;55.872;37.462;2022-12-18T11:24:32;5.82;;;4.35;;
66384;SDS011;53426;55.872;37.462;2022-12-18T11:27:03;4.38;;;3.97;;
66384;SDS011;53426;55.872;37.462;2022-12-18T11:29:38;4.35;;;3.90;;
66384;SDS011;53426;55.872;37.462;2022-12-18T11:34:48;5.03;;;4.20;;
66384;SDS011;53426;55.872;37.462;2022-12-18T11:44:43;4.20;;;3.42;;
66384;SDS011;53426;55.872;37.462;2022-12-18T11:49:49;4.47;;;4.03;;
66384;SDS011;53426;55.872;37.462;2022-12-18T11:54:53;4.40;;;3.40;;
66384;SDS011;53426;55.872;37.462;2022-12-18T12:00:15;4.90;;;3.35;;
66384;SDS011;53426;55.872;37.462;2022-12-18T12:05:46;3.53;;;3.22;;
66384;SDS011;53426;55.872;37.462;2022-12-18T12:14:43;4.47;;;3.20;;
66384;SDS011;53426;55.872;37.462;2022-12-18T12:17:42;4.63;;;3.00;;
66384;SDS011;53426;55.872;37.462;2022-12-18T12:26:11;3.85;;;2.97;;
66384;SDS011;53426;55.872;37.462;2022-12-18T12:40:18;5.85;;;4.18;;
66384;SDS011;53426;55.872;37.462;2022-12-18T12:42:51;7.75;;;3.80;;
66384;SDS011;53426;55.872;37.462;2022-12-18T12:48:48;5.03;;;4.00;;
66384;SDS011;53426;55.872;37.462;2022-12-18T12:51:23;7.22;;;4.90;;
66384;SDS011;53426;55.872;37.462;2022-12-18T12:53:52;9.73;;;4.35;;
66384;SDS011;53426;55.872;37.462;2022-12-18T12:56:21;9.45;;;5.53;;
66384;SDS011;53426;55.872;37.462;2022-12-18T13:04:39;14.40;;;6.28;;
66384;SDS011;53426;55.872;37.462;2022-12-18T13:07:15;16.02;;;7.57;;
66384;SDS011;53426;55.872;37.462;2022-12-18T13:15:41;13.63;;;7.18;;
66384;SDS011;53426;55.872;37.462;2022-12-18T13:18:55;10.05;;;6.53;;
66384;SDS011;53426;55.872;37.462;2022-12-18T13:21:27;14.38;;;7.80;;
66384;SDS011;53426;55.872;37.462;2022-12-18T13:38:22;19.83;;;9.35;;
66384;SDS011;53426;55.872;37.462;2022-12-18T13:48:48;14.55;;;7.10;;
66384;SDS011;53426;55.872;37.462;2022-12-18T13:51:18;10.95;;;7.28;;
66384;SDS011;53426;55.872;37.462;2022-12-18T13:56:23;10.07;;;6.25;;
66384;SDS011;53426;55.872;37.462;2022-12-18T14:03:24;11.45;;;5.95;;
66384;SDS011;53426;55.872;37.462;2022-12-18T14:08:53;11.35;;;6.53;;
66384;SDS011;53426;55.872;37.462;2022-12-18T14:11:19;9.50;;;5.72;;
66384;SDS011;53426;55.872;37.462;2022-12-18T14:13:50;9.43;;;5.55;;
66384;SDS011;53426;55.872;37.462;2022-12-18T14:16:16;9.07;;;5.90;;
66384;SDS011;53426;55.872;37.462;2022-12-18T14:18:46;7.55;;;5.43;;
66384;SDS011;53426;55.872;37.462;2022-12-18T14:23:45;7.72;;;5.28;;
66384;SDS011;53426;55.872;37.462;2022-12-18T14:26:27;11.63;;;6.05;;
66384;SDS011;53426;55.872;37.462;2022-12-18T14:34:48;5.97;;;4.57;;
66384;SDS011;53426;55.872;37.462;2022-12-18T14:37:23;6.32;;;4.80;;
66384;SDS011;53426;55.872;37.462;2022-12-18T14:39:58;6.38;;;4.72;;
66384;SDS011;53426;55.872;37.462;2022-12-18T14:42:26;4.00;;;3.55;;
66384;SDS011;53426;55.872;37.462;2022-12-18T14:47:56;6.45;;;4.80;;
66384;SDS011;53426;55.872;37.462;2022-12-18T14:50:23;5.82;;;4.57;;
66384;SDS011;53426;55.872;37.462;2022-12-18T14:52:49;6.07;;;4.75;;
66384;SDS011;53426;55.872;37.462;2022-12-18T14:55:18;7.80;;;5.40;;
66384;SDS011;53426;55.872;37.462;2022-12-18T15:01:07;8.25;;;5.25;;
66384;SDS011;53426;55.872;37.462;2022-12-18T15:03:43;8.43;;;5.15;;
66384;SDS011;53426;55.872;37.462;2022-12-18T15:06:16;7.15;;;5.40;;
66384;SDS011;53426;55.872;37.462;2022-12-18T15:08:52;9.15;;;6.05;;
66384;SDS011;53426;55.872;37.462;2022-12-18T15:11:26;8.93;;;5.97;;
66384;SDS011;53426;55.872;37.462;2022-12-18T15:13:52;9.82;;;6.00;;
66384;SDS011;53426;55.872;37.462;2022-12-18T15:16:17;12.23;;;5.75;;
66384;SDS011;53426;55.872;37.462;2022-12-18T15:18:44;7.28;;;4.57;;
66384;SDS011;53426;55.872;37.462;2022-12-18T15:21:11;7.63;;;5.45;;
66384;SDS011;53426;55.872;37.462;2022-12-18T15:26:09;7.30;;;5.50;;
66384;SDS011;53426;55.872;37.462;2022-12-18T15:33:39;6.97;;;4.82;;
66384;SDS011;53426;55.872;37.462;2022-12-18T15:36:26;6.68;;;4.90;;
66384;SDS011;53426;55.872;37.462;2022-12-18T15:38:52;6.38;;;4.97;;
66384;SDS011;53426;55.872;37.462;2022-12-18T15:41:20;5.45;;;4.95;;
66384;SDS011;53426;55.872;37.462;2022-12-18T15:43:48;5.07;;;4.53;;
66384;SDS011;53426;55.872;37.462;2022-12-18T15:46:16;5.07;;;4.57;;
66384;SDS011;53426;55.872;37.462;2022-12-18T15:48:44;5.88;;;4.60;;
66384;SDS011;53426;55.872;37.462;2022-12-18T15:51:26;5.63;;;4.82;;
66384;SDS011;53426;55.872;37.462;2022-12-18T15:54:03;5.93;;;5.20;;
66384;SDS011;53426;55.872;37.462;2022-12-18T15:56:33;7.03;;;5.18;;
66384;SDS011;53426;55.872;37.462;2022-12-18T16:02:15;6.95;;;4.95;;
66384;SDS011;53426;55.872;37.462;2022-12-18T16:04:45;8.20;;;5.60;;
66384;SDS011;53426;55.872;37.462;2022-12-18T16:07:12;6.05;;;4.60;;
66384;SDS011;53426;55.872;37.462;2022-12-18T16:09:38;7.43;;;5.30;;
66384;SDS011;53426;55.872;37.462;2022-12-18T16:12:04;7.82;;;3.80;;
66384;SDS011;53426;55.872;37.462;2022-12-18T16:14:32;5.45;;;4.55;;
66384;SDS011;53426;55.872;37.462;2022-12-18T16:17:02;5.97;;;4.65;;
66384;SDS011;53426;55.872;37.462;2022-12-18T16:22:22;6.13;;;5.32;;
66384;SDS011;53426;55.872;37.462;2022-12-18T16:24:52;7.30;;;5.20;;
66384;SDS011;53426;55.872;37.462;2022-12-18T16:27:18;6.55;;;5.32;;
66384;SDS011;53426;55.872;37.462;2022-12-18T16:29:45;6.55;;;4.78;;
66384;SDS011;53426;55.872;37.462;2022-12-18T16:32:12;7.85;;;5.20;;
66384;SDS011;53426;55.872;37.462;2022-12-18T16:34:40;7.20;;;5.38;;
66384;SDS011;53426;55.872;37.462;2022-12-18T16:37:07;11.32;;;5.80;;
66384;SDS011;53426;55.872;37.462;2022-12-18T16:39:35;3.63;;;3.28;;
66384;SDS011;53426;55.872;37.462;2022-12-18T16:42:03;7.75;;;5.65;;
66384;SDS011;53426;55.872;37.462;2022-12-18T16:47:29;12.57;;;6.93;;
66384;SDS011;53426;55.872;37.462;2022-12-18T16:49:57;10.15;;;7.10;;
66384;SDS011;53426;55.872;37.462;2022-12-18T16:52:23;11.77;;;7.85;;
66384;SDS011;53426;55.872;37.462;2022-12-18T16:54:49;7.07;;;5.88;;
66384;SDS011;53426;55.872;37.462;2022-12-18T16:57:16;8.02;;;5.75;;
66384;SDS011;53426;55.872;37.462;2022-12-18T16:59:43;6.40;;;4.68;;
66384;SDS011;53426;55.872;37.462;2022-12-18T17:02:12;9.23;;;5.63;;
66384;SDS011;53426;55.872;37.462;2022-12-18T17:04:43;9.60;;;5.75;;
66384;SDS011;53426;55.872;37.462;2022-12-18T17:07:09;7.25;;;5.50;;
66384;SDS011;53426;55.872;37.462;2022-12-18T17:09:36;8.52;;;5.07;;
66384;SDS011;53426;55.872;37.462;2022-12-18T17:12:28;5.63;;;4.72;;
66384;SDS011;53426;55.872;37.462;2022-12-18T17:14:55;6.93;;;5.50;;
66384;SDS011;53426;55.872;37.462;2022-12-18T17:17:24;8.80;;;5.75;;
66384;SDS011;53426;55.872;37.462;2022-12-18T17:19:51;7.57;;;5.32;;
66384;SDS011;53426;55.872;37.462;2022-12-18T17:26:13;8.60;;;5.65;;
66384;SDS011;53426;55.872;37.462;2022-12-18T17:28:45;12.25;;;5.90;;
66384;SDS011;53426;55.872;37.462;2022-12-18T17:31:13;7.65;;;5.13;;
66384;SDS011;53426;55.872;37.462;2022-12-18T17:33:48;3.92;;;3.20;;
66384;SDS011;53426;55.872;37.462;2022-12-18T17:36:15;9.50;;;5.55;;
66384;SDS011;53426;55.872;37.462;2022-12-18T17:38:50;9.18;;;4.53;;
66384;SDS011;53426;55.872;37.462;2022-12-18T17:41:20;8.18;;;5.25;;
66384;SDS011;53426;55.872;37.462;2022-12-18T17:43:56;8.10;;;5.32;;
66384;SDS011;53426;55.872;37.462;2022-12-18T17:46:25;5.78;;;3.58;;
66384;SDS011;53426;55.872;37.462;2022-12-18T17:48:59;11.77;;;5.97;;
66384;SDS011;53426;55.872;37.462;2022-12-18T17:51:27;10.18;;;5.25;;
66384;SDS011;53426;55.872;37.462;2022-12-18T17:54:03;9.52;;;5.20;;
66384;SDS011;53426;55.872;37.462;2022-12-18T17:56:41;8.35;;;5.75;;
66384;SDS011;53426;55.872;37.462;2022-12-18T18:05:30;10.05;;;5.57;;
66384;SDS011;53426;55.872;37.462;2022-12-18T18:07:56;10.32;;;5.90;;
66384;SDS011;53426;55.872;37.462;2022-12-18T18:10:22;10.15;;;6.22;;
66384;SDS011;53426;55.872;37.462;2022-12-18T18:12:48;9.93;;;6.90;;
66384;SDS011;53426;55.872;37.462;2022-12-18T18:15:33;5.63;;;3.85;;
66384;SDS011;53426;55.872;37.462;2022-12-18T18:18:27;14.98;;;7.88;;
66384;SDS011;53426;55.872;37.462;2022-12-18T18:20:53;14.30;;;7.25;;
66384;SDS011;53426;55.872;37.462;2022-12-18T18:23:19;14.73;;;7.57;;
66384;SDS011;53426;55.872;37.462;2022-12-18T18:30:12;10.40;;;5.95;;
66384;SDS011;53426;55.872;37.462;2022-12-18T18:32:44;9.30;;;5.63;;
66384;SDS011;53426;55.872;37.462;2022-12-18T18:35:12;14.68;;;7.30;;
66384;SDS011;53426;55.872;37.462;2022-12-18T18:37:38;14.18;;;7.50;;
66384;SDS011;53426;55.872;37.462;2022-12-18T18:40:07;15.57;;;8.18;;
66384;SDS011;53426;55.872;37.462;2022-12-18T18:43:19;12.63;;;7.45;;
66384;SDS011;53426;55.872;37.462;2022-12-18T18:45:48;14.90;;;7.65;;
66384;SDS011;53426;55.872;37.462;2022-12-18T18:48:16;15.65;;;8.00;;
66384;SDS011;53426;55.872;37.462;2022-12-18T18:50:59;12.00;;;6.72;;
66384;SDS011;53426;55.872;37.462;2022-12-18T18:54:43;11.30;;;6.55;;
66384;SDS011;53426;55.872;37.462;2022-12-18T18:57:30;13.50;;;7.07;;
66384;SDS011;53426;55.872;37.462;2022-12-18T19:00:02;7.55;;;5.35;;
66384;SDS011;53426;55.872;37.462;2022-12-18T19:02:31;9.10;;;5.15;;
66384;SDS011;53426;55.872;37.462;2022-12-18T19:05:04;11.20;;;6.45;;
66384;SDS011;53426;55.872;37.462;2022-12-18T19:07:30;14.60;;;6.80;;
66384;SDS011;53426;55.872;37.462;2022-12-18T19:14:01;9.98;;;5.53;;
66384;SDS011;53426;55.872;37.462;2022-12-18T19:16:31;9.95;;;5.97;;
66384;SDS011;53426;55.872;37.462;2022-12-18T19:22:13;12.95;;;6.53;;
66384;SDS011;53426;55.872;37.462;2022-12-18T19:24:39;11.73;;;6.97;;
66384;SDS011;53426;55.872;37.462;2022-12-18T19:27:05;12.15;;;6.88;;
66384;SDS011;53426;55.872;37.462;2022-12-18T19:29:30;17.75;;;7.47;;
66384;SDS011;53426;55.872;37.462;2022-12-18T19:31:59;18.42;;;8.52;;
66384;SDS011;53426;55.872;37.462;2022-12-18T19:34:29;14.20;;;7.35;;
66384;SDS011;53426;55.872;37.462;2022-12-18T19:36:57;10.32;;;6.22;;
66384;SDS011;53426;55.872;37.462;2022-12-18T19:39:23;14.30;;;8.18;;
66384;SDS011;53426;55.872;37.462;2022-12-18T19:41:49;16.85;;;8.98;;
66384;SDS011;53426;55.872;37.462;2022-12-18T19:44:18;19.42;;;8.60;;
66384;SDS011;53426;55.872;37.462;2022-12-18T19:46:53;18.27;;;7.63;;
66384;SDS011;53426;55.872;37.462;2022-12-18T19:49:19;18.67;;;8.88;;
66384;SDS011;53426;55.872;37.462;2022-12-18T19:51:45;23.05;;;9.80;;
66384;SDS011;53426;55.872;37.462;2022-12-18T19:54:11;20.05;;;9.45;;
66384;SDS011;53426;55.872;37.462;2022-12-18T19:56:41;19.00;;;8.63;;
66384;SDS011;53426;55.872;37.462;2022-12-18T20:02:30;23.85;;;9.77;;
66384;SDS011;53426;55.872;37.462;2022-12-18T20:05:01;15.13;;;7.30;;
66384;SDS011;53426;55.872;37.462;2022-12-18T20:08:01;11.45;;;7.22;;
66384;SDS011;53426;55.872;37.462;2022-12-18T20:10:32;23.17;;;9.53;;
66384;SDS011;53426;55.872;37.462;2022-12-18T20:16:55;17.70;;;9.00;;
66384;SDS011;53426;55.872;37.462;2022-12-18T20:19:22;18.35;;;7.90;;
66384;SDS011;53426;55.872;37.462;2022-12-18T20:21:48;15.10;;;8.70;;
66384;SDS011;53426;55.872;37.462;2022-12-18T20:27:20;19.42;;;8.90;;
66384;SDS011;53426;55.872;37.462;2022-12-18T20:29:46;12.43;;;7.60;;
66384;SDS011;53426;55.872;37.462;2022-12-18T20:32:13;19.38;;;9.77;;
66384;SDS011;53426;55.872;37.462;2022-12-18T20:34:39;12.77;;;7.97;;