sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78716;SDS011;68045;50.042;14.432;2023-04-16T00:00:37;25.85;;;13.30;;
78716;SDS011;68045;50.042;14.432;2023-04-16T00:04:58;25.73;;;13.55;;
78716;SDS011;68045;50.042;14.432;2023-04-16T00:08:58;27.17;;;13.38;;
78716;SDS011;68045;50.042;14.432;2023-04-16T00:12:59;24.23;;;13.57;;
78716;SDS011;68045;50.042;14.432;2023-04-16T00:17:00;26.50;;;13.73;;
78716;SDS011;68045;50.042;14.432;2023-04-16T00:21:01;23.90;;;12.98;;
78716;SDS011;68045;50.042;14.432;2023-04-16T00:25:02;24.02;;;13.70;;
78716;SDS011;68045;50.042;14.432;2023-04-16T00:29:03;25.73;;;13.70;;
78716;SDS011;68045;50.042;14.432;2023-04-16T00:33:04;24.13;;;13.60;;
78716;SDS011;68045;50.042;14.432;2023-04-16T00:37:05;26.23;;;13.95;;
78716;SDS011;68045;50.042;14.432;2023-04-16T00:41:06;23.70;;;13.52;;
78716;SDS011;68045;50.042;14.432;2023-04-16T00:45:07;24.75;;;13.35;;
78716;SDS011;68045;50.042;14.432;2023-04-16T00:49:09;27.00;;;13.85;;
78716;SDS011;68045;50.042;14.432;2023-04-16T00:53:10;23.45;;;12.93;;
78716;SDS011;68045;50.042;14.432;2023-04-16T00:57:12;23.13;;;12.75;;
78716;SDS011;68045;50.042;14.432;2023-04-16T01:01:14;23.38;;;12.48;;
78716;SDS011;68045;50.042;14.432;2023-04-16T01:05:15;21.50;;;12.18;;
78716;SDS011;68045;50.042;14.432;2023-04-16T01:09:16;28.02;;;12.60;;
78716;SDS011;68045;50.042;14.432;2023-04-16T01:13:17;23.55;;;12.18;;
78716;SDS011;68045;50.042;14.432;2023-04-16T01:17:17;21.60;;;11.23;;
78716;SDS011;68045;50.042;14.432;2023-04-16T01:21:18;25.35;;;12.30;;
78716;SDS011;68045;50.042;14.432;2023-04-16T01:25:20;23.52;;;12.60;;
78716;SDS011;68045;50.042;14.432;2023-04-16T01:29:20;24.35;;;13.35;;
78716;SDS011;68045;50.042;14.432;2023-04-16T01:37:24;19.83;;;11.25;;
78716;SDS011;68045;50.042;14.432;2023-04-16T01:41:25;22.35;;;11.35;;
78716;SDS011;68045;50.042;14.432;2023-04-16T01:45:26;22.90;;;12.82;;
78716;SDS011;68045;50.042;14.432;2023-04-16T01:49:26;23.15;;;11.85;;
78716;SDS011;68045;50.042;14.432;2023-04-16T01:53:28;22.85;;;12.57;;
78716;SDS011;68045;50.042;14.432;2023-04-16T01:57:29;20.88;;;12.43;;
78716;SDS011;68045;50.042;14.432;2023-04-16T02:01:31;26.27;;;13.07;;
78716;SDS011;68045;50.042;14.432;2023-04-16T02:05:32;20.73;;;11.25;;
78716;SDS011;68045;50.042;14.432;2023-04-16T02:09:33;25.00;;;12.68;;
78716;SDS011;68045;50.042;14.432;2023-04-16T02:13:36;24.90;;;12.32;;
78716;SDS011;68045;50.042;14.432;2023-04-16T02:17:38;26.00;;;12.40;;
78716;SDS011;68045;50.042;14.432;2023-04-16T02:21:43;20.20;;;11.18;;
78716;SDS011;68045;50.042;14.432;2023-04-16T02:25:45;27.67;;;12.93;;
78716;SDS011;68045;50.042;14.432;2023-04-16T02:29:47;24.63;;;12.70;;
78716;SDS011;68045;50.042;14.432;2023-04-16T02:33:51;22.73;;;12.43;;
78716;SDS011;68045;50.042;14.432;2023-04-16T02:37:52;22.25;;;12.13;;
78716;SDS011;68045;50.042;14.432;2023-04-16T02:41:53;23.52;;;11.00;;
78716;SDS011;68045;50.042;14.432;2023-04-16T02:45:55;20.88;;;11.07;;
78716;SDS011;68045;50.042;14.432;2023-04-16T02:49:56;23.15;;;12.30;;
78716;SDS011;68045;50.042;14.432;2023-04-16T02:53:56;20.60;;;10.80;;
78716;SDS011;68045;50.042;14.432;2023-04-16T02:57:57;20.80;;;12.10;;
78716;SDS011;68045;50.042;14.432;2023-04-16T03:01:58;22.92;;;12.13;;
78716;SDS011;68045;50.042;14.432;2023-04-16T03:05:59;21.52;;;10.95;;
78716;SDS011;68045;50.042;14.432;2023-04-16T03:10:00;19.85;;;10.02;;
78716;SDS011;68045;50.042;14.432;2023-04-16T03:14:01;18.40;;;11.27;;
78716;SDS011;68045;50.042;14.432;2023-04-16T03:18:02;19.45;;;11.10;;
78716;SDS011;68045;50.042;14.432;2023-04-16T03:22:03;17.27;;;10.00;;
78716;SDS011;68045;50.042;14.432;2023-04-16T03:26:04;21.33;;;11.45;;
78716;SDS011;68045;50.042;14.432;2023-04-16T03:30:07;19.88;;;11.32;;
78716;SDS011;68045;50.042;14.432;2023-04-16T03:34:10;22.98;;;10.98;;
78716;SDS011;68045;50.042;14.432;2023-04-16T03:38:13;22.20;;;10.50;;
78716;SDS011;68045;50.042;14.432;2023-04-16T03:42:14;22.38;;;11.57;;
78716;SDS011;68045;50.042;14.432;2023-04-16T03:46:15;20.55;;;10.95;;
78716;SDS011;68045;50.042;14.432;2023-04-16T03:50:17;20.55;;;11.32;;
78716;SDS011;68045;50.042;14.432;2023-04-16T03:54:19;19.63;;;11.48;;
78716;SDS011;68045;50.042;14.432;2023-04-16T03:58:27;20.15;;;11.20;;
78716;SDS011;68045;50.042;14.432;2023-04-16T04:02:29;19.40;;;11.52;;
78716;SDS011;68045;50.042;14.432;2023-04-16T04:06:30;23.60;;;11.98;;
78716;SDS011;68045;50.042;14.432;2023-04-16T04:10:32;22.02;;;12.02;;
78716;SDS011;68045;50.042;14.432;2023-04-16T04:14:35;22.17;;;11.77;;
78716;SDS011;68045;50.042;14.432;2023-04-16T04:18:40;18.52;;;10.27;;
78716;SDS011;68045;50.042;14.432;2023-04-16T04:22:41;21.40;;;11.13;;
78716;SDS011;68045;50.042;14.432;2023-04-16T04:26:42;21.90;;;10.55;;
78716;SDS011;68045;50.042;14.432;2023-04-16T04:30:43;19.58;;;10.48;;
78716;SDS011;68045;50.042;14.432;2023-04-16T04:34:45;21.98;;;11.70;;
78716;SDS011;68045;50.042;14.432;2023-04-16T04:38:46;20.83;;;10.70;;
78716;SDS011;68045;50.042;14.432;2023-04-16T04:42:47;20.85;;;11.93;;
78716;SDS011;68045;50.042;14.432;2023-04-16T04:46:49;18.92;;;10.85;;
78716;SDS011;68045;50.042;14.432;2023-04-16T04:50:50;21.35;;;11.85;;
78716;SDS011;68045;50.042;14.432;2023-04-16T04:54:51;20.95;;;11.00;;
78716;SDS011;68045;50.042;14.432;2023-04-16T04:58:53;21.55;;;10.63;;
78716;SDS011;68045;50.042;14.432;2023-04-16T05:02:54;17.83;;;10.00;;
78716;SDS011;68045;50.042;14.432;2023-04-16T05:06:55;18.80;;;10.65;;
78716;SDS011;68045;50.042;14.432;2023-04-16T05:10:56;20.00;;;10.23;;
78716;SDS011;68045;50.042;14.432;2023-04-16T05:14:57;20.38;;;10.25;;
78716;SDS011;68045;50.042;14.432;2023-04-16T05:18:58;17.75;;;10.02;;
78716;SDS011;68045;50.042;14.432;2023-04-16T05:22:59;19.67;;;10.25;;
78716;SDS011;68045;50.042;14.432;2023-04-16T05:27:00;21.05;;;10.82;;
78716;SDS011;68045;50.042;14.432;2023-04-16T05:31:01;22.52;;;10.93;;
78716;SDS011;68045;50.042;14.432;2023-04-16T05:35:01;16.25;;;9.50;;
78716;SDS011;68045;50.042;14.432;2023-04-16T05:39:02;24.10;;;10.57;;
78716;SDS011;68045;50.042;14.432;2023-04-16T05:43:03;19.55;;;10.02;;
78716;SDS011;68045;50.042;14.432;2023-04-16T05:47:04;18.85;;;10.13;;
78716;SDS011;68045;50.042;14.432;2023-04-16T05:51:06;19.60;;;10.32;;
78716;SDS011;68045;50.042;14.432;2023-04-16T05:55:08;18.58;;;10.18;;
78716;SDS011;68045;50.042;14.432;2023-04-16T05:59:09;19.30;;;10.75;;
78716;SDS011;68045;50.042;14.432;2023-04-16T06:03:10;19.58;;;10.75;;
78716;SDS011;68045;50.042;14.432;2023-04-16T06:07:11;16.65;;;9.40;;
78716;SDS011;68045;50.042;14.432;2023-04-16T06:11:12;15.00;;;8.82;;
78716;SDS011;68045;50.042;14.432;2023-04-16T06:15:13;17.58;;;9.27;;
78716;SDS011;68045;50.042;14.432;2023-04-16T06:19:14;17.00;;;9.73;;
78716;SDS011;68045;50.042;14.432;2023-04-16T06:23:15;16.15;;;9.50;;
78716;SDS011;68045;50.042;14.432;2023-04-16T06:27:15;15.75;;;9.43;;
78716;SDS011;68045;50.042;14.432;2023-04-16T06:31:16;16.67;;;9.32;;
78716;SDS011;68045;50.042;14.432;2023-04-16T06:35:17;14.98;;;10.05;;
78716;SDS011;68045;50.042;14.432;2023-04-16T06:39:19;14.55;;;8.70;;
78716;SDS011;68045;50.042;14.432;2023-04-16T06:43:23;15.13;;;9.50;;
78716;SDS011;68045;50.042;14.432;2023-04-16T06:47:24;17.20;;;9.77;;
78716;SDS011;68045;50.042;14.432;2023-04-16T06:51:25;15.73;;;9.82;;
78716;SDS011;68045;50.042;14.432;2023-04-16T06:55:26;14.93;;;9.35;;
78716;SDS011;68045;50.042;14.432;2023-04-16T06:59:27;16.33;;;9.65;;
78716;SDS011;68045;50.042;14.432;2023-04-16T07:03:28;15.45;;;8.50;;
78716;SDS011;68045;50.042;14.432;2023-04-16T07:07:29;18.05;;;9.80;;
78716;SDS011;68045;50.042;14.432;2023-04-16T07:11:30;15.55;;;9.25;;
78716;SDS011;68045;50.042;14.432;2023-04-16T07:15:31;13.73;;;8.40;;
78716;SDS011;68045;50.042;14.432;2023-04-16T07:19:32;15.45;;;8.80;;
78716;SDS011;68045;50.042;14.432;2023-04-16T07:23:33;15.18;;;8.93;;
78716;SDS011;68045;50.042;14.432;2023-04-16T07:27:34;12.98;;;8.43;;
78716;SDS011;68045;50.042;14.432;2023-04-16T07:31:35;14.25;;;8.73;;
78716;SDS011;68045;50.042;14.432;2023-04-16T07:35:36;19.17;;;9.70;;
78716;SDS011;68045;50.042;14.432;2023-04-16T07:39:37;13.27;;;8.85;;
78716;SDS011;68045;50.042;14.432;2023-04-16T07:43:38;15.00;;;8.95;;
78716;SDS011;68045;50.042;14.432;2023-04-16T07:47:39;12.60;;;8.63;;
78716;SDS011;68045;50.042;14.432;2023-04-16T07:51:40;14.30;;;9.05;;
78716;SDS011;68045;50.042;14.432;2023-04-16T07:55:41;15.07;;;9.20;;
78716;SDS011;68045;50.042;14.432;2023-04-16T07:59:41;13.30;;;8.68;;
78716;SDS011;68045;50.042;14.432;2023-04-16T08:03:42;15.15;;;9.15;;
78716;SDS011;68045;50.042;14.432;2023-04-16T08:07:43;12.20;;;7.93;;
78716;SDS011;68045;50.042;14.432;2023-04-16T08:11:44;12.70;;;8.27;;
78716;SDS011;68045;50.042;14.432;2023-04-16T08:15:45;13.85;;;8.60;;
78716;SDS011;68045;50.042;14.432;2023-04-16T08:19:46;13.50;;;9.07;;
78716;SDS011;68045;50.042;14.432;2023-04-16T08:23:47;12.85;;;8.57;;
78716;SDS011;68045;50.042;14.432;2023-04-16T08:27:48;11.45;;;8.07;;
78716;SDS011;68045;50.042;14.432;2023-04-16T08:31:49;13.77;;;9.27;;
78716;SDS011;68045;50.042;14.432;2023-04-16T08:35:50;10.75;;;7.65;;
78716;SDS011;68045;50.042;14.432;2023-04-16T08:39:51;12.30;;;8.00;;
78716;SDS011;68045;50.042;14.432;2023-04-16T08:43:52;11.40;;;7.53;;
78716;SDS011;68045;50.042;14.432;2023-04-16T08:47:56;9.85;;;6.60;;
78716;SDS011;68045;50.042;14.432;2023-04-16T08:51:57;11.13;;;6.63;;
78716;SDS011;68045;50.042;14.432;2023-04-16T08:55:58;9.20;;;6.07;;
78716;SDS011;68045;50.042;14.432;2023-04-16T09:00:05;9.68;;;6.40;;
78716;SDS011;68045;50.042;14.432;2023-04-16T09:04:07;8.98;;;6.40;;
78716;SDS011;68045;50.042;14.432;2023-04-16T09:08:08;11.10;;;6.88;;
78716;SDS011;68045;50.042;14.432;2023-04-16T09:12:09;8.60;;;6.70;;
78716;SDS011;68045;50.042;14.432;2023-04-16T09:16:11;10.15;;;6.95;;
78716;SDS011;68045;50.042;14.432;2023-04-16T09:20:13;10.27;;;6.88;;
78716;SDS011;68045;50.042;14.432;2023-04-16T09:24:16;9.32;;;6.63;;
78716;SDS011;68045;50.042;14.432;2023-04-16T09:37:13;12.23;;;6.70;;
78716;SDS011;68045;50.042;14.432;2023-04-16T09:41:18;10.52;;;6.72;;
78716;SDS011;68045;50.042;14.432;2023-04-16T09:45:19;8.15;;;6.25;;
78716;SDS011;68045;50.042;14.432;2023-04-16T09:49:20;13.10;;;6.32;;
78716;SDS011;68045;50.042;14.432;2023-04-16T09:57:28;7.38;;;5.90;;
78716;SDS011;68045;50.042;14.432;2023-04-16T10:01:29;7.05;;;5.47;;
78716;SDS011;68045;50.042;14.432;2023-04-16T10:05:30;6.90;;;5.95;;
78716;SDS011;68045;50.042;14.432;2023-04-16T10:09:32;8.45;;;6.28;;
78716;SDS011;68045;50.042;14.432;2023-04-16T10:13:37;8.20;;;6.75;;
78716;SDS011;68045;50.042;14.432;2023-04-16T10:17:38;7.65;;;6.00;;
78716;SDS011;68045;50.042;14.432;2023-04-16T10:21:39;8.10;;;5.25;;
78716;SDS011;68045;50.042;14.432;2023-04-16T10:25:41;5.40;;;4.15;;
78716;SDS011;68045;50.042;14.432;2023-04-16T10:29:43;6.07;;;4.80;;
78716;SDS011;68045;50.042;14.432;2023-04-16T10:33:45;5.32;;;4.70;;
78716;SDS011;68045;50.042;14.432;2023-04-16T10:37:46;5.45;;;4.32;;
78716;SDS011;68045;50.042;14.432;2023-04-16T10:41:47;4.97;;;4.07;;
78716;SDS011;68045;50.042;14.432;2023-04-16T10:45:48;5.53;;;3.88;;
78716;SDS011;68045;50.042;14.432;2023-04-16T10:49:49;5.88;;;3.70;;
78716;SDS011;68045;50.042;14.432;2023-04-16T10:57:53;5.68;;;4.10;;
78716;SDS011;68045;50.042;14.432;2023-04-16T11:01:54;5.22;;;4.18;;
78716;SDS011;68045;50.042;14.432;2023-04-16T11:06:16;7.18;;;4.20;;
78716;SDS011;68045;50.042;14.432;2023-04-16T11:10:25;5.57;;;4.63;;
78716;SDS011;68045;50.042;14.432;2023-04-16T11:14:26;4.95;;;3.60;;
78716;SDS011;68045;50.042;14.432;2023-04-16T11:18:27;4.82;;;3.72;;
78716;SDS011;68045;50.042;14.432;2023-04-16T11:22:28;4.05;;;3.17;;
78716;SDS011;68045;50.042;14.432;2023-04-16T11:26:29;4.10;;;2.92;;
78716;SDS011;68045;50.042;14.432;2023-04-16T11:30:31;5.13;;;3.70;;
78716;SDS011;68045;50.042;14.432;2023-04-16T11:34:33;5.20;;;3.75;;
78716;SDS011;68045;50.042;14.432;2023-04-16T11:38:43;4.95;;;3.47;;
78716;SDS011;68045;50.042;14.432;2023-04-16T11:42:44;4.07;;;2.80;;
78716;SDS011;68045;50.042;14.432;2023-04-16T11:46:45;4.20;;;2.90;;
78716;SDS011;68045;50.042;14.432;2023-04-16T11:50:53;3.97;;;2.90;;
78716;SDS011;68045;50.042;14.432;2023-04-16T11:54:56;3.92;;;2.80;;
78716;SDS011;68045;50.042;14.432;2023-04-16T12:03:08;4.80;;;3.75;;
78716;SDS011;68045;50.042;14.432;2023-04-16T12:07:13;6.55;;;4.30;;
78716;SDS011;68045;50.042;14.432;2023-04-16T12:11:14;6.80;;;4.63;;
78716;SDS011;68045;50.042;14.432;2023-04-16T12:15:15;5.65;;;3.95;;
78716;SDS011;68045;50.042;14.432;2023-04-16T12:19:16;4.85;;;3.50;;
78716;SDS011;68045;50.042;14.432;2023-04-16T12:27:22;5.93;;;4.07;;
78716;SDS011;68045;50.042;14.432;2023-04-16T12:31:37;7.47;;;4.40;;
78716;SDS011;68045;50.042;14.432;2023-04-16T12:35:38;6.80;;;4.28;;
78716;SDS011;68045;50.042;14.432;2023-04-16T12:39:41;4.60;;;3.50;;
78716;SDS011;68045;50.042;14.432;2023-04-16T12:43:42;4.55;;;3.05;;
78716;SDS011;68045;50.042;14.432;2023-04-16T12:47:43;4.55;;;3.10;;
78716;SDS011;68045;50.042;14.432;2023-04-16T12:51:43;4.13;;;2.90;;
78716;SDS011;68045;50.042;14.432;2023-04-16T12:55:44;4.53;;;3.00;;
78716;SDS011;68045;50.042;14.432;2023-04-16T12:59:45;4.35;;;3.13;;
78716;SDS011;68045;50.042;14.432;2023-04-16T13:03:46;4.43;;;3.05;;
78716;SDS011;68045;50.042;14.432;2023-04-16T13:07:48;5.43;;;2.72;;
78716;SDS011;68045;50.042;14.432;2023-04-16T13:11:48;3.97;;;2.55;;
78716;SDS011;68045;50.042;14.432;2023-04-16T13:15:49;3.95;;;3.03;;
78716;SDS011;68045;50.042;14.432;2023-04-16T13:19:50;5.45;;;3.10;;
78716;SDS011;68045;50.042;14.432;2023-04-16T13:23:51;5.00;;;3.40;;
78716;SDS011;68045;50.042;14.432;2023-04-16T13:27:53;5.07;;;3.10;;
78716;SDS011;68045;50.042;14.432;2023-04-16T13:31:54;4.25;;;3.10;;
78716;SDS011;68045;50.042;14.432;2023-04-16T13:35:55;4.20;;;3.08;;
78716;SDS011;68045;50.042;14.432;2023-04-16T13:39:56;4.72;;;2.85;;
78716;SDS011;68045;50.042;14.432;2023-04-16T13:43:57;5.53;;;2.85;;
78716;SDS011;68045;50.042;14.432;2023-04-16T13:47:58;4.65;;;3.05;;
78716;SDS011;68045;50.042;14.432;2023-04-16T13:51:59;4.15;;;2.88;;
78716;SDS011;68045;50.042;14.432;2023-04-16T13:56:00;5.78;;;2.90;;
78716;SDS011;68045;50.042;14.432;2023-04-16T14:00:03;4.30;;;3.28;;
78716;SDS011;68045;50.042;14.432;2023-04-16T14:04:05;3.83;;;2.70;;
78716;SDS011;68045;50.042;14.432;2023-04-16T14:08:06;5.03;;;3.03;;
78716;SDS011;68045;50.042;14.432;2023-04-16T14:12:07;5.38;;;3.08;;
78716;SDS011;68045;50.042;14.432;2023-04-16T14:16:08;4.75;;;2.85;;
78716;SDS011;68045;50.042;14.432;2023-04-16T14:20:10;4.47;;;3.00;;
78716;SDS011;68045;50.042;14.432;2023-04-16T14:24:12;4.30;;;3.15;;
78716;SDS011;68045;50.042;14.432;2023-04-16T14:28:13;5.65;;;3.13;;
78716;SDS011;68045;50.042;14.432;2023-04-16T14:32:14;3.70;;;2.72;;
78716;SDS011;68045;50.042;14.432;2023-04-16T14:36:15;4.18;;;2.55;;
78716;SDS011;68045;50.042;14.432;2023-04-16T14:40:16;4.05;;;2.78;;
78716;SDS011;68045;50.042;14.432;2023-04-16T14:44:17;4.47;;;3.03;;
78716;SDS011;68045;50.042;14.432;2023-04-16T14:48:19;4.80;;;3.22;;
78716;SDS011;68045;50.042;14.432;2023-04-16T14:52:21;4.47;;;2.70;;
78716;SDS011;68045;50.042;14.432;2023-04-16T14:56:22;4.05;;;3.00;;
78716;SDS011;68045;50.042;14.432;2023-04-16T15:00:23;4.15;;;2.90;;
78716;SDS011;68045;50.042;14.432;2023-04-16T15:04:24;4.63;;;3.20;;
78716;SDS011;68045;50.042;14.432;2023-04-16T15:08:25;4.85;;;3.25;;
78716;SDS011;68045;50.042;14.432;2023-04-16T15:12:26;5.15;;;3.08;;
78716;SDS011;68045;50.042;14.432;2023-04-16T15:20:29;4.25;;;2.90;;
78716;SDS011;68045;50.042;14.432;2023-04-16T15:24:30;3.67;;;2.60;;
78716;SDS011;68045;50.042;14.432;2023-04-16T15:28:31;3.83;;;2.97;;
78716;SDS011;68045;50.042;14.432;2023-04-16T15:32:32;4.35;;;2.97;;
78716;SDS011;68045;50.042;14.432;2023-04-16T15:36:32;4.90;;;3.00;;
78716;SDS011;68045;50.042;14.432;2023-04-16T15:40:33;4.45;;;3.00;;
78716;SDS011;68045;50.042;14.432;2023-04-16T15:44:35;4.38;;;2.92;;
78716;SDS011;68045;50.042;14.432;2023-04-16T15:48:35;3.75;;;2.75;;
78716;SDS011;68045;50.042;14.432;2023-04-16T15:52:36;3.95;;;2.53;;
78716;SDS011;68045;50.042;14.432;2023-04-16T15:56:39;4.07;;;2.60;;
78716;SDS011;68045;50.042;14.432;2023-04-16T16:00:40;4.38;;;3.05;;
78716;SDS011;68045;50.042;14.432;2023-04-16T16:04:41;4.28;;;2.78;;
78716;SDS011;68045;50.042;14.432;2023-04-16T16:08:45;5.57;;;2.90;;
78716;SDS011;68045;50.042;14.432;2023-04-16T16:12:46;4.25;;;2.65;;
78716;SDS011;68045;50.042;14.432;2023-04-16T16:16:47;4.15;;;3.30;;
78716;SDS011;68045;50.042;14.432;2023-04-16T16:20:48;4.20;;;2.80;;
78716;SDS011;68045;50.042;14.432;2023-04-16T16:24:54;3.80;;;2.88;;
78716;SDS011;68045;50.042;14.432;2023-04-16T16:28:56;4.18;;;3.10;;
78716;SDS011;68045;50.042;14.432;2023-04-16T16:32:56;5.03;;;3.28;;
78716;SDS011;68045;50.042;14.432;2023-04-16T16:36:57;11.13;;;3.63;;
78716;SDS011;68045;50.042;14.432;2023-04-16T16:40:58;4.00;;;2.80;;
78716;SDS011;68045;50.042;14.432;2023-04-16T16:44:59;4.55;;;2.97;;
78716;SDS011;68045;50.042;14.432;2023-04-16T16:49:04;5.65;;;3.05;;
78716;SDS011;68045;50.042;14.432;2023-04-16T16:53:06;4.03;;;2.45;;
78716;SDS011;68045;50.042;14.432;2023-04-16T16:57:07;4.43;;;2.53;;
78716;SDS011;68045;50.042;14.432;2023-04-16T17:01:07;3.58;;;2.47;;
78716;SDS011;68045;50.042;14.432;2023-04-16T17:05:08;5.20;;;2.85;;
78716;SDS011;68045;50.042;14.432;2023-04-16T17:09:10;4.03;;;2.67;;
78716;SDS011;68045;50.042;14.432;2023-04-16T17:13:11;4.07;;;2.53;;
78716;SDS011;68045;50.042;14.432;2023-04-16T17:17:13;3.42;;;2.47;;
78716;SDS011;68045;50.042;14.432;2023-04-16T17:21:14;4.30;;;2.63;;
78716;SDS011;68045;50.042;14.432;2023-04-16T17:25:15;4.60;;;2.60;;
78716;SDS011;68045;50.042;14.432;2023-04-16T17:29:16;4.38;;;2.55;;
78716;SDS011;68045;50.042;14.432;2023-04-16T17:33:17;4.55;;;2.80;;
78716;SDS011;68045;50.042;14.432;2023-04-16T17:37:18;5.32;;;3.33;;
78716;SDS011;68045;50.042;14.432;2023-04-16T17:41:19;4.40;;;3.03;;
78716;SDS011;68045;50.042;14.432;2023-04-16T17:45:20;6.28;;;3.83;;
78716;SDS011;68045;50.042;14.432;2023-04-16T17:49:21;6.55;;;3.20;;
78716;SDS011;68045;50.042;14.432;2023-04-16T17:53:22;5.47;;;2.97;;
78716;SDS011;68045;50.042;14.432;2023-04-16T17:57:23;4.35;;;3.13;;
78716;SDS011;68045;50.042;14.432;2023-04-16T18:01:24;4.18;;;3.08;;
78716;SDS011;68045;50.042;14.432;2023-04-16T18:05:25;7.22;;;3.15;;
78716;SDS011;68045;50.042;14.432;2023-04-16T18:09:26;5.53;;;3.38;;
78716;SDS011;68045;50.042;14.432;2023-04-16T18:13:27;5.22;;;3.75;;
78716;SDS011;68045;50.042;14.432;2023-04-16T18:17:28;6.90;;;3.22;;
78716;SDS011;68045;50.042;14.432;2023-04-16T18:21:30;9.20;;;3.60;;
78716;SDS011;68045;50.042;14.432;2023-04-16T18:25:31;5.80;;;3.65;;
78716;SDS011;68045;50.042;14.432;2023-04-16T18:29:32;5.60;;;3.67;;
78716;SDS011;68045;50.042;14.432;2023-04-16T18:33:33;7.65;;;3.70;;
78716;SDS011;68045;50.042;14.432;2023-04-16T18:37:34;6.35;;;4.10;;
78716;SDS011;68045;50.042;14.432;2023-04-16T18:41:35;6.88;;;3.95;;
78716;SDS011;68045;50.042;14.432;2023-04-16T18:45:36;6.22;;;4.18;;
78716;SDS011;68045;50.042;14.432;2023-04-16T18:49:37;7.97;;;4.57;;
78716;SDS011;68045;50.042;14.432;2023-04-16T18:53:38;7.32;;;4.45;;
78716;SDS011;68045;50.042;14.432;2023-04-16T18:57:38;7.28;;;4.75;;
78716;SDS011;68045;50.042;14.432;2023-04-16T19:01:39;7.10;;;4.32;;
78716;SDS011;68045;50.042;14.432;2023-04-16T19:05:40;7.50;;;4.05;;
78716;SDS011;68045;50.042;14.432;2023-04-16T19:09:41;7.35;;;4.75;;
78716;SDS011;68045;50.042;14.432;2023-04-16T19:13:45;6.43;;;4.90;;
78716;SDS011;68045;50.042;14.432;2023-04-16T19:17:46;9.02;;;4.88;;
78716;SDS011;68045;50.042;14.432;2023-04-16T19:21:46;7.93;;;4.63;;
78716;SDS011;68045;50.042;14.432;2023-04-16T19:25:49;8.77;;;4.78;;
78716;SDS011;68045;50.042;14.432;2023-04-16T19:29:52;10.07;;;5.20;;
78716;SDS011;68045;50.042;14.432;2023-04-16T19:33:54;6.53;;;4.60;;
78716;SDS011;68045;50.042;14.432;2023-04-16T19:37:55;8.20;;;4.43;;
78716;SDS011;68045;50.042;14.432;2023-04-16T19:41:56;8.52;;;5.18;;
78716;SDS011;68045;50.042;14.432;2023-04-16T19:45:59;9.05;;;4.43;;
78716;SDS011;68045;50.042;14.432;2023-04-16T19:50:00;9.55;;;5.30;;
78716;SDS011;68045;50.042;14.432;2023-04-16T19:54:01;7.30;;;4.50;;
78716;SDS011;68045;50.042;14.432;2023-04-16T19:58:02;8.02;;;4.60;;
78716;SDS011;68045;50.042;14.432;2023-04-16T20:02:05;8.30;;;4.53;;
78716;SDS011;68045;50.042;14.432;2023-04-16T20:06:06;7.15;;;4.20;;
78716;SDS011;68045;50.042;14.432;2023-04-16T20:10:07;7.97;;;4.20;;
78716;SDS011;68045;50.042;14.432;2023-04-16T20:14:08;5.78;;;3.78;;
78716;SDS011;68045;50.042;14.432;2023-04-16T20:18:10;9.13;;;4.50;;
78716;SDS011;68045;50.042;14.432;2023-04-16T20:22:12;5.88;;;3.95;;
78716;SDS011;68045;50.042;14.432;2023-04-16T20:26:14;6.07;;;4.00;;
78716;SDS011;68045;50.042;14.432;2023-04-16T20:30:18;6.13;;;3.88;;
78716;SDS011;68045;50.042;14.432;2023-04-16T20:34:21;6.30;;;3.92;;
78716;SDS011;68045;50.042;14.432;2023-04-16T20:38:22;5.70;;;3.85;;
78716;SDS011;68045;50.042;14.432;2023-04-16T20:42:23;7.47;;;3.83;;
78716;SDS011;68045;50.042;14.432;2023-04-16T20:46:25;6.00;;;3.75;;
78716;SDS011;68045;50.042;14.432;2023-04-16T20:50:29;5.90;;;3.78;;
78716;SDS011;68045;50.042;14.432;2023-04-16T20:54:30;5.88;;;3.85;;
78716;SDS011;68045;50.042;14.432;2023-04-16T20:58:31;6.53;;;3.78;;
78716;SDS011;68045;50.042;14.432;2023-04-16T21:02:32;6.18;;;3.63;;
78716;SDS011;68045;50.042;14.432;2023-04-16T21:06:33;5.82;;;4.05;;
78716;SDS011;68045;50.042;14.432;2023-04-16T21:10:39;8.80;;;5.05;;
78716;SDS011;68045;50.042;14.432;2023-04-16T21:14:40;9.18;;;4.10;;
78716;SDS011;68045;50.042;14.432;2023-04-16T21:18:41;6.43;;;4.13;;
78716;SDS011;68045;50.042;14.432;2023-04-16T21:22:42;5.70;;;3.85;;
78716;SDS011;68045;50.042;14.432;2023-04-16T21:26:43;5.90;;;3.63;;
78716;SDS011;68045;50.042;14.432;2023-04-16T21:30:44;5.70;;;3.85;;
78716;SDS011;68045;50.042;14.432;2023-04-16T21:34:45;6.55;;;4.03;;
78716;SDS011;68045;50.042;14.432;2023-04-16T21:38:46;6.07;;;3.97;;
78716;SDS011;68045;50.042;14.432;2023-04-16T21:42:48;8.32;;;4.32;;
78716;SDS011;68045;50.042;14.432;2023-04-16T21:46:50;5.60;;;3.90;;
78716;SDS011;68045;50.042;14.432;2023-04-16T21:50:55;6.60;;;4.32;;
78716;SDS011;68045;50.042;14.432;2023-04-16T21:55:06;8.05;;;4.80;;
78716;SDS011;68045;50.042;14.432;2023-04-16T21:59:08;12.90;;;6.90;;
78716;SDS011;68045;50.042;14.432;2023-04-16T22:03:09;8.10;;;4.80;;
78716;SDS011;68045;50.042;14.432;2023-04-16T22:07:11;12.32;;;5.75;;
78716;SDS011;68045;50.042;14.432;2023-04-16T22:11:12;7.97;;;5.32;;
78716;SDS011;68045;50.042;14.432;2023-04-16T22:15:13;8.48;;;5.43;;
78716;SDS011;68045;50.042;14.432;2023-04-16T22:19:14;11.95;;;5.43;;
78716;SDS011;68045;50.042;14.432;2023-04-16T22:23:17;8.05;;;5.18;;
78716;SDS011;68045;50.042;14.432;2023-04-16T22:27:18;8.45;;;5.82;;
78716;SDS011;68045;50.042;14.432;2023-04-16T22:31:19;13.15;;;5.32;;
78716;SDS011;68045;50.042;14.432;2023-04-16T22:35:20;7.40;;;4.07;;
78716;SDS011;68045;50.042;14.432;2023-04-16T22:39:21;7.22;;;4.13;;
78716;SDS011;68045;50.042;14.432;2023-04-16T22:43:22;7.15;;;4.00;;
78716;SDS011;68045;50.042;14.432;2023-04-16T22:47:23;7.47;;;4.28;;
78716;SDS011;68045;50.042;14.432;2023-04-16T22:51:24;6.55;;;3.65;;
78716;SDS011;68045;50.042;14.432;2023-04-16T22:55:25;8.43;;;4.00;;
78716;SDS011;68045;50.042;14.432;2023-04-16T22:59:26;8.90;;;4.20;;
78716;SDS011;68045;50.042;14.432;2023-04-16T23:03:27;9.18;;;4.28;;
78716;SDS011;68045;50.042;14.432;2023-04-16T23:07:28;6.03;;;3.78;;
78716;SDS011;68045;50.042;14.432;2023-04-16T23:11:29;9.00;;;4.20;;
78716;SDS011;68045;50.042;14.432;2023-04-16T23:15:30;7.80;;;4.18;;
78716;SDS011;68045;50.042;14.432;2023-04-16T23:19:32;6.47;;;3.70;;
78716;SDS011;68045;50.042;14.432;2023-04-16T23:23:32;8.93;;;4.07;;
78716;SDS011;68045;50.042;14.432;2023-04-16T23:27:34;5.82;;;3.65;;
78716;SDS011;68045;50.042;14.432;2023-04-16T23:31:37;6.15;;;3.97;;
78716;SDS011;68045;50.042;14.432;2023-04-16T23:35:38;6.93;;;4.03;;
78716;SDS011;68045;50.042;14.432;2023-04-16T23:39:39;8.98;;;4.55;;
78716;SDS011;68045;50.042;14.432;2023-04-16T23:43:40;7.00;;;4.32;;
78716;SDS011;68045;50.042;14.432;2023-04-16T23:47:41;9.70;;;4.85;;
78716;SDS011;68045;50.042;14.432;2023-04-16T23:51:42;6.38;;;4.40;;
78716;SDS011;68045;50.042;14.432;2023-04-16T23:55:43;8.88;;;5.65;;
78716;SDS011;68045;50.042;14.432;2023-04-16T23:59:44;11.98;;;6.68;;
