sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70715;SDS011;59053;50.832;12.882;2022-08-11T00:00:41;12.68;;;8.35;;
70715;SDS011;59053;50.832;12.882;2022-08-11T00:03:08;15.48;;;8.55;;
70715;SDS011;59053;50.832;12.882;2022-08-11T00:08:10;13.20;;;8.90;;
70715;SDS011;59053;50.832;12.882;2022-08-11T00:10:49;13.73;;;8.93;;
70715;SDS011;59053;50.832;12.882;2022-08-11T00:13:16;14.02;;;8.45;;
70715;SDS011;59053;50.832;12.882;2022-08-11T00:15:45;14.77;;;9.05;;
70715;SDS011;59053;50.832;12.882;2022-08-11T00:18:11;14.63;;;9.00;;
70715;SDS011;59053;50.832;12.882;2022-08-11T00:20:39;14.23;;;8.50;;
70715;SDS011;59053;50.832;12.882;2022-08-11T00:23:14;15.23;;;8.65;;
70715;SDS011;59053;50.832;12.882;2022-08-11T00:25:47;12.70;;;8.30;;
70715;SDS011;59053;50.832;12.882;2022-08-11T00:30:56;12.75;;;8.70;;
70715;SDS011;59053;50.832;12.882;2022-08-11T00:33:24;15.50;;;8.63;;
70715;SDS011;59053;50.832;12.882;2022-08-11T00:35:57;13.02;;;8.80;;
70715;SDS011;59053;50.832;12.882;2022-08-11T00:38:24;13.23;;;9.00;;
70715;SDS011;59053;50.832;12.882;2022-08-11T00:43:38;13.82;;;8.23;;
70715;SDS011;59053;50.832;12.882;2022-08-11T00:46:27;14.90;;;8.33;;
70715;SDS011;59053;50.832;12.882;2022-08-11T00:49:07;14.73;;;8.00;;
70715;SDS011;59053;50.832;12.882;2022-08-11T00:51:55;15.38;;;8.48;;
70715;SDS011;59053;50.832;12.882;2022-08-11T00:54:42;12.68;;;8.32;;
70715;SDS011;59053;50.832;12.882;2022-08-11T00:57:35;15.05;;;8.65;;
70715;SDS011;59053;50.832;12.882;2022-08-11T01:00:15;12.73;;;8.23;;
70715;SDS011;59053;50.832;12.882;2022-08-11T01:08:29;13.82;;;8.32;;
70715;SDS011;59053;50.832;12.882;2022-08-11T01:11:24;14.52;;;8.40;;
70715;SDS011;59053;50.832;12.882;2022-08-11T01:14:23;12.23;;;8.10;;
70715;SDS011;59053;50.832;12.882;2022-08-11T01:19:55;11.95;;;8.02;;
70715;SDS011;59053;50.832;12.882;2022-08-11T01:31:19;13.48;;;8.57;;
70715;SDS011;59053;50.832;12.882;2022-08-11T01:34:18;12.32;;;8.23;;
70715;SDS011;59053;50.832;12.882;2022-08-11T01:37:36;10.95;;;8.02;;
70715;SDS011;59053;50.832;12.882;2022-08-11T01:46:09;13.73;;;8.63;;
70715;SDS011;59053;50.832;12.882;2022-08-11T01:48:56;14.88;;;7.80;;
70715;SDS011;59053;50.832;12.882;2022-08-11T01:57:36;12.97;;;8.30;;
70715;SDS011;59053;50.832;12.882;2022-08-11T02:00:14;11.55;;;8.05;;
70715;SDS011;59053;50.832;12.882;2022-08-11T02:02:52;11.55;;;8.10;;
70715;SDS011;59053;50.832;12.882;2022-08-11T02:05:35;12.20;;;8.45;;
70715;SDS011;59053;50.832;12.882;2022-08-11T02:08:14;14.10;;;8.38;;
70715;SDS011;59053;50.832;12.882;2022-08-11T02:10:50;15.33;;;8.30;;
70715;SDS011;59053;50.832;12.882;2022-08-11T02:13:46;12.25;;;8.77;;
70715;SDS011;59053;50.832;12.882;2022-08-11T02:16:16;11.43;;;8.25;;
70715;SDS011;59053;50.832;12.882;2022-08-11T02:18:48;13.80;;;8.30;;
70715;SDS011;59053;50.832;12.882;2022-08-11T02:21:47;13.15;;;8.45;;
70715;SDS011;59053;50.832;12.882;2022-08-11T02:24:34;12.17;;;8.10;;
70715;SDS011;59053;50.832;12.882;2022-08-11T02:27:20;13.02;;;8.48;;
70715;SDS011;59053;50.832;12.882;2022-08-11T02:29:58;12.73;;;8.27;;
70715;SDS011;59053;50.832;12.882;2022-08-11T02:32:34;13.10;;;8.40;;
70715;SDS011;59053;50.832;12.882;2022-08-11T02:35:26;12.48;;;8.18;;
70715;SDS011;59053;50.832;12.882;2022-08-11T02:37:59;14.47;;;8.50;;
70715;SDS011;59053;50.832;12.882;2022-08-11T02:43:17;12.80;;;8.20;;
70715;SDS011;59053;50.832;12.882;2022-08-11T02:48:57;11.95;;;7.95;;
70715;SDS011;59053;50.832;12.882;2022-08-11T02:57:39;12.20;;;8.32;;
70715;SDS011;59053;50.832;12.882;2022-08-11T03:00:11;10.98;;;7.93;;
70715;SDS011;59053;50.832;12.882;2022-08-11T03:02:41;11.90;;;7.90;;
70715;SDS011;59053;50.832;12.882;2022-08-11T03:08:03;12.98;;;8.23;;
70715;SDS011;59053;50.832;12.882;2022-08-11T03:10:41;12.32;;;8.20;;
70715;SDS011;59053;50.832;12.882;2022-08-11T03:13:48;11.63;;;7.88;;
70715;SDS011;59053;50.832;12.882;2022-08-11T03:16:45;12.80;;;8.10;;
70715;SDS011;59053;50.832;12.882;2022-08-11T03:19:32;11.37;;;8.00;;
70715;SDS011;59053;50.832;12.882;2022-08-11T03:22:32;12.25;;;8.05;;
70715;SDS011;59053;50.832;12.882;2022-08-11T03:25:14;11.32;;;7.80;;
70715;SDS011;59053;50.832;12.882;2022-08-11T03:27:47;14.70;;;8.20;;
70715;SDS011;59053;50.832;12.882;2022-08-11T03:30:16;12.13;;;8.13;;
70715;SDS011;59053;50.832;12.882;2022-08-11T03:32:47;12.70;;;7.87;;
70715;SDS011;59053;50.832;12.882;2022-08-11T03:35:41;13.23;;;8.40;;
70715;SDS011;59053;50.832;12.882;2022-08-11T03:38:14;10.85;;;7.72;;
70715;SDS011;59053;50.832;12.882;2022-08-11T03:41:02;12.95;;;8.48;;
70715;SDS011;59053;50.832;12.882;2022-08-11T03:44:06;12.17;;;7.90;;
70715;SDS011;59053;50.832;12.882;2022-08-11T03:46:58;11.05;;;7.40;;
70715;SDS011;59053;50.832;12.882;2022-08-11T03:52:47;12.80;;;8.20;;
70715;SDS011;59053;50.832;12.882;2022-08-11T03:58:22;12.20;;;8.20;;
70715;SDS011;59053;50.832;12.882;2022-08-11T04:01:06;15.30;;;8.10;;
70715;SDS011;59053;50.832;12.882;2022-08-11T04:03:43;10.40;;;7.38;;
70715;SDS011;59053;50.832;12.882;2022-08-11T04:09:46;13.07;;;7.97;;
70715;SDS011;59053;50.832;12.882;2022-08-11T04:18:23;12.77;;;8.13;;
70715;SDS011;59053;50.832;12.882;2022-08-11T04:31:45;16.15;;;7.97;;
70715;SDS011;59053;50.832;12.882;2022-08-11T04:46:10;12.93;;;7.93;;
70715;SDS011;59053;50.832;12.882;2022-08-11T04:48:47;15.52;;;7.72;;
70715;SDS011;59053;50.832;12.882;2022-08-11T04:57:48;13.45;;;7.80;;
70715;SDS011;59053;50.832;12.882;2022-08-11T05:13:27;15.60;;;7.40;;
70715;SDS011;59053;50.832;12.882;2022-08-11T05:16:12;13.25;;;7.80;;
70715;SDS011;59053;50.832;12.882;2022-08-11T05:19:00;13.38;;;7.40;;
70715;SDS011;59053;50.832;12.882;2022-08-11T05:22:01;13.25;;;7.25;;
70715;SDS011;59053;50.832;12.882;2022-08-11T05:24:46;11.33;;;6.83;;
70715;SDS011;59053;50.832;12.882;2022-08-11T05:27:34;10.20;;;7.30;;
70715;SDS011;59053;50.832;12.882;2022-08-11T05:30:27;11.88;;;7.40;;
70715;SDS011;59053;50.832;12.882;2022-08-11T05:33:14;14.15;;;6.72;;
70715;SDS011;59053;50.832;12.882;2022-08-11T05:36:09;11.13;;;7.10;;
70715;SDS011;59053;50.832;12.882;2022-08-11T05:38:37;15.17;;;7.10;;
70715;SDS011;59053;50.832;12.882;2022-08-11T05:41:22;14.68;;;6.72;;
70715;SDS011;59053;50.832;12.882;2022-08-11T05:44:07;14.57;;;7.05;;
70715;SDS011;59053;50.832;12.882;2022-08-11T05:46:52;11.77;;;6.68;;
70715;SDS011;59053;50.832;12.882;2022-08-11T05:49:36;13.73;;;6.68;;
70715;SDS011;59053;50.832;12.882;2022-08-11T05:52:25;12.83;;;6.90;;
70715;SDS011;59053;50.832;12.882;2022-08-11T05:55:10;12.50;;;6.90;;
70715;SDS011;59053;50.832;12.882;2022-08-11T05:57:56;10.48;;;6.60;;
70715;SDS011;59053;50.832;12.882;2022-08-11T06:00:24;11.65;;;6.35;;
70715;SDS011;59053;50.832;12.882;2022-08-11T06:02:53;12.00;;;6.50;;
70715;SDS011;59053;50.832;12.882;2022-08-11T06:05:23;10.02;;;6.10;;
70715;SDS011;59053;50.832;12.882;2022-08-11T06:07:58;12.70;;;6.32;;
70715;SDS011;59053;50.832;12.882;2022-08-11T06:10:34;9.97;;;5.77;;
70715;SDS011;59053;50.832;12.882;2022-08-11T06:13:01;10.75;;;5.90;;
70715;SDS011;59053;50.832;12.882;2022-08-11T06:15:31;10.05;;;5.72;;
70715;SDS011;59053;50.832;12.882;2022-08-11T06:17:58;10.40;;;5.40;;
70715;SDS011;59053;50.832;12.882;2022-08-11T06:20:25;13.15;;;5.30;;
70715;SDS011;59053;50.832;12.882;2022-08-11T06:22:55;10.07;;;5.20;;
70715;SDS011;59053;50.832;12.882;2022-08-11T06:25:28;14.27;;;5.35;;
70715;SDS011;59053;50.832;12.882;2022-08-11T06:27:59;8.82;;;4.90;;
70715;SDS011;59053;50.832;12.882;2022-08-11T06:30:34;6.60;;;3.60;;
70715;SDS011;59053;50.832;12.882;2022-08-11T06:33:07;9.88;;;3.28;;
70715;SDS011;59053;50.832;12.882;2022-08-11T06:38:16;6.95;;;3.30;;
70715;SDS011;59053;50.832;12.882;2022-08-11T06:41:02;4.97;;;3.05;;
70715;SDS011;59053;50.832;12.882;2022-08-11T06:44:06;5.63;;;3.20;;
70715;SDS011;59053;50.832;12.882;2022-08-11T06:46:43;5.68;;;3.10;;
70715;SDS011;59053;50.832;12.882;2022-08-11T06:49:12;4.70;;;2.83;;
70715;SDS011;59053;50.832;12.882;2022-08-11T06:52:03;5.43;;;3.05;;
70715;SDS011;59053;50.832;12.882;2022-08-11T06:54:31;5.22;;;3.10;;
70715;SDS011;59053;50.832;12.882;2022-08-11T06:56:58;6.07;;;3.00;;
70715;SDS011;59053;50.832;12.882;2022-08-11T06:59:43;4.80;;;3.00;;
70715;SDS011;59053;50.832;12.882;2022-08-11T07:02:29;5.43;;;2.95;;
70715;SDS011;59053;50.832;12.882;2022-08-11T07:04:59;7.97;;;3.03;;
70715;SDS011;59053;50.832;12.882;2022-08-11T07:07:48;7.65;;;2.90;;
70715;SDS011;59053;50.832;12.882;2022-08-11T07:13:58;4.72;;;2.80;;
70715;SDS011;59053;50.832;12.882;2022-08-11T07:16:44;8.65;;;3.22;;
70715;SDS011;59053;50.832;12.882;2022-08-11T07:19:12;4.68;;;2.67;;
70715;SDS011;59053;50.832;12.882;2022-08-11T07:21:57;5.20;;;2.70;;
70715;SDS011;59053;50.832;12.882;2022-08-11T07:24:51;6.57;;;2.80;;
70715;SDS011;59053;50.832;12.882;2022-08-11T07:27:42;7.88;;;2.90;;
70715;SDS011;59053;50.832;12.882;2022-08-11T07:30:29;6.05;;;2.60;;
70715;SDS011;59053;50.832;12.882;2022-08-11T07:32:58;5.53;;;2.63;;
70715;SDS011;59053;50.832;12.882;2022-08-11T07:35:41;5.43;;;2.78;;
70715;SDS011;59053;50.832;12.882;2022-08-11T07:38:09;6.00;;;2.73;;
70715;SDS011;59053;50.832;12.882;2022-08-11T07:41:08;5.18;;;2.88;;
70715;SDS011;59053;50.832;12.882;2022-08-11T07:43:44;5.85;;;2.80;;
70715;SDS011;59053;50.832;12.882;2022-08-11T07:46:13;6.20;;;2.70;;
70715;SDS011;59053;50.832;12.882;2022-08-11T07:48:58;3.78;;;2.70;;
70715;SDS011;59053;50.832;12.882;2022-08-11T07:51:43;5.23;;;2.60;;
70715;SDS011;59053;50.832;12.882;2022-08-11T07:54:27;7.15;;;3.00;;
70715;SDS011;59053;50.832;12.882;2022-08-11T07:56:52;5.45;;;2.88;;
70715;SDS011;59053;50.832;12.882;2022-08-11T07:59:18;4.37;;;2.70;;
70715;SDS011;59053;50.832;12.882;2022-08-11T08:02:03;7.03;;;2.90;;
70715;SDS011;59053;50.832;12.882;2022-08-11T08:04:48;4.03;;;2.70;;
70715;SDS011;59053;50.832;12.882;2022-08-11T08:07:32;5.20;;;2.80;;
70715;SDS011;59053;50.832;12.882;2022-08-11T08:10:17;6.03;;;2.88;;
70715;SDS011;59053;50.832;12.882;2022-08-11T08:13:02;5.90;;;2.63;;
70715;SDS011;59053;50.832;12.882;2022-08-11T08:15:47;5.40;;;3.08;;
70715;SDS011;59053;50.832;12.882;2022-08-11T08:18:35;7.85;;;3.30;;
70715;SDS011;59053;50.832;12.882;2022-08-11T08:21:02;4.40;;;2.90;;
70715;SDS011;59053;50.832;12.882;2022-08-11T08:23:36;6.55;;;2.97;;
70715;SDS011;59053;50.832;12.882;2022-08-11T08:26:03;7.73;;;2.80;;
70715;SDS011;59053;50.832;12.882;2022-08-11T08:28:51;4.55;;;2.55;;
70715;SDS011;59053;50.832;12.882;2022-08-11T08:31:16;6.90;;;3.10;;
70715;SDS011;59053;50.832;12.882;2022-08-11T08:33:42;6.03;;;2.90;;
70715;SDS011;59053;50.832;12.882;2022-08-11T08:36:07;4.55;;;2.80;;
70715;SDS011;59053;50.832;12.882;2022-08-11T08:38:46;6.10;;;2.83;;
70715;SDS011;59053;50.832;12.882;2022-08-11T08:41:12;8.90;;;3.00;;
70715;SDS011;59053;50.832;12.882;2022-08-11T08:43:39;4.80;;;2.78;;
70715;SDS011;59053;50.832;12.882;2022-08-11T08:46:05;5.17;;;2.90;;
70715;SDS011;59053;50.832;12.882;2022-08-11T08:48:33;6.60;;;2.70;;
70715;SDS011;59053;50.832;12.882;2022-08-11T08:51:08;2.78;;;1.98;;
70715;SDS011;59053;50.832;12.882;2022-08-11T08:53:54;3.90;;;2.60;;
70715;SDS011;59053;50.832;12.882;2022-08-11T08:56:27;5.03;;;2.95;;
70715;SDS011;59053;50.832;12.882;2022-08-11T08:58:52;5.93;;;2.90;;
70715;SDS011;59053;50.832;12.882;2022-08-11T09:01:18;7.13;;;2.33;;
70715;SDS011;59053;50.832;12.882;2022-08-11T09:03:46;5.33;;;3.13;;
70715;SDS011;59053;50.832;12.882;2022-08-11T09:06:12;6.10;;;2.60;;
70715;SDS011;59053;50.832;12.882;2022-08-11T09:08:40;5.95;;;2.70;;
70715;SDS011;59053;50.832;12.882;2022-08-11T09:11:06;5.57;;;2.80;;
70715;SDS011;59053;50.832;12.882;2022-08-11T09:13:49;6.32;;;2.72;;
70715;SDS011;59053;50.832;12.882;2022-08-11T09:16:16;4.47;;;2.50;;
70715;SDS011;59053;50.832;12.882;2022-08-11T09:18:42;5.22;;;2.60;;
70715;SDS011;59053;50.832;12.882;2022-08-11T09:21:11;6.50;;;2.70;;
70715;SDS011;59053;50.832;12.882;2022-08-11T09:23:38;5.15;;;2.72;;
70715;SDS011;59053;50.832;12.882;2022-08-11T09:26:23;5.93;;;3.10;;
70715;SDS011;59053;50.832;12.882;2022-08-11T09:29:07;6.50;;;2.80;;
70715;SDS011;59053;50.832;12.882;2022-08-11T09:31:34;5.47;;;2.58;;
70715;SDS011;59053;50.832;12.882;2022-08-11T09:34:00;4.35;;;2.10;;
70715;SDS011;59053;50.832;12.882;2022-08-11T09:36:26;6.37;;;2.80;;
70715;SDS011;59053;50.832;12.882;2022-08-11T09:39:11;5.72;;;2.70;;
70715;SDS011;59053;50.832;12.882;2022-08-11T09:41:55;5.43;;;2.50;;
70715;SDS011;59053;50.832;12.882;2022-08-11T09:44:21;3.67;;;2.27;;
70715;SDS011;59053;50.832;12.882;2022-08-11T09:47:05;6.10;;;3.20;;
70715;SDS011;59053;50.832;12.882;2022-08-11T09:49:40;3.90;;;2.50;;
70715;SDS011;59053;50.832;12.882;2022-08-11T09:52:07;5.30;;;2.40;;
70715;SDS011;59053;50.832;12.882;2022-08-11T09:54:33;5.97;;;2.90;;
70715;SDS011;59053;50.832;12.882;2022-08-11T09:56:59;5.07;;;2.40;;
70715;SDS011;59053;50.832;12.882;2022-08-11T09:59:43;7.65;;;3.00;;
70715;SDS011;59053;50.832;12.882;2022-08-11T10:02:08;5.07;;;2.27;;
70715;SDS011;59053;50.832;12.882;2022-08-11T10:04:36;4.03;;;2.80;;
70715;SDS011;59053;50.832;12.882;2022-08-11T10:07:06;2.93;;;1.70;;
70715;SDS011;59053;50.832;12.882;2022-08-11T10:12:26;12.00;;;2.85;;
70715;SDS011;59053;50.832;12.882;2022-08-11T10:14:53;6.70;;;2.60;;
70715;SDS011;59053;50.832;12.882;2022-08-11T10:17:40;7.55;;;2.63;;
70715;SDS011;59053;50.832;12.882;2022-08-11T10:20:31;5.43;;;2.57;;
70715;SDS011;59053;50.832;12.882;2022-08-11T10:23:00;7.22;;;2.50;;
70715;SDS011;59053;50.832;12.882;2022-08-11T10:25:44;4.82;;;2.50;;
70715;SDS011;59053;50.832;12.882;2022-08-11T10:28:29;4.80;;;2.83;;
70715;SDS011;59053;50.832;12.882;2022-08-11T10:30:55;6.27;;;2.73;;
70715;SDS011;59053;50.832;12.882;2022-08-11T10:33:40;5.38;;;2.90;;
70715;SDS011;59053;50.832;12.882;2022-08-11T10:36:25;5.38;;;2.70;;
70715;SDS011;59053;50.832;12.882;2022-08-11T10:38:51;5.35;;;2.80;;
70715;SDS011;59053;50.832;12.882;2022-08-11T10:41:18;3.60;;;2.70;;
70715;SDS011;59053;50.832;12.882;2022-08-11T10:44:03;4.45;;;2.88;;
70715;SDS011;59053;50.832;12.882;2022-08-11T10:46:30;5.72;;;2.80;;
70715;SDS011;59053;50.832;12.882;2022-08-11T10:49:14;6.10;;;2.47;;
70715;SDS011;59053;50.832;12.882;2022-08-11T10:51:40;5.03;;;2.70;;
70715;SDS011;59053;50.832;12.882;2022-08-11T10:54:24;6.53;;;2.97;;
70715;SDS011;59053;50.832;12.882;2022-08-11T10:57:08;5.03;;;2.60;;
70715;SDS011;59053;50.832;12.882;2022-08-11T10:59:52;5.38;;;2.70;;
70715;SDS011;59053;50.832;12.882;2022-08-11T11:02:19;4.70;;;2.90;;
70715;SDS011;59053;50.832;12.882;2022-08-11T11:04:58;5.53;;;2.78;;
70715;SDS011;59053;50.832;12.882;2022-08-11T11:07:34;10.32;;;3.20;;
70715;SDS011;59053;50.832;12.882;2022-08-11T11:10:03;3.03;;;2.33;;
70715;SDS011;59053;50.832;12.882;2022-08-11T11:12:43;4.30;;;2.90;;
70715;SDS011;59053;50.832;12.882;2022-08-11T11:15:30;7.07;;;3.00;;
70715;SDS011;59053;50.832;12.882;2022-08-11T11:20:50;4.10;;;2.80;;
70715;SDS011;59053;50.832;12.882;2022-08-11T11:26:30;4.53;;;2.57;;
70715;SDS011;59053;50.832;12.882;2022-08-11T11:29:08;5.53;;;3.10;;
70715;SDS011;59053;50.832;12.882;2022-08-11T11:31:47;8.68;;;2.60;;
70715;SDS011;59053;50.832;12.882;2022-08-11T11:37:28;4.72;;;2.97;;
70715;SDS011;59053;50.832;12.882;2022-08-11T11:39:54;7.63;;;3.50;;
70715;SDS011;59053;50.832;12.882;2022-08-11T11:42:21;6.88;;;3.40;;
70715;SDS011;59053;50.832;12.882;2022-08-11T11:44:47;5.20;;;3.15;;
70715;SDS011;59053;50.832;12.882;2022-08-11T11:47:13;4.87;;;3.30;;
70715;SDS011;59053;50.832;12.882;2022-08-11T11:49:40;6.53;;;3.00;;
70715;SDS011;59053;50.832;12.882;2022-08-11T11:52:07;6.63;;;3.22;;
70715;SDS011;59053;50.832;12.882;2022-08-11T11:54:38;4.40;;;2.90;;
70715;SDS011;59053;50.832;12.882;2022-08-11T11:57:03;6.25;;;3.35;;
70715;SDS011;59053;50.832;12.882;2022-08-11T11:59:49;8.57;;;3.53;;
70715;SDS011;59053;50.832;12.882;2022-08-11T12:02:34;4.63;;;3.30;;
70715;SDS011;59053;50.832;12.882;2022-08-11T12:05:00;5.90;;;3.30;;
70715;SDS011;59053;50.832;12.882;2022-08-11T12:07:26;6.53;;;3.38;;
70715;SDS011;59053;50.832;12.882;2022-08-11T12:10:11;5.05;;;3.03;;
70715;SDS011;59053;50.832;12.882;2022-08-11T12:12:37;9.30;;;3.60;;
70715;SDS011;59053;50.832;12.882;2022-08-11T12:15:21;5.78;;;3.17;;
70715;SDS011;59053;50.832;12.882;2022-08-11T12:17:46;6.03;;;3.20;;
70715;SDS011;59053;50.832;12.882;2022-08-11T12:20:12;6.28;;;3.00;;
70715;SDS011;59053;50.832;12.882;2022-08-11T12:22:44;7.78;;;3.40;;
70715;SDS011;59053;50.832;12.882;2022-08-11T12:25:28;4.80;;;2.50;;
70715;SDS011;59053;50.832;12.882;2022-08-11T12:28:12;8.38;;;2.97;;
70715;SDS011;59053;50.832;12.882;2022-08-11T12:30:37;4.57;;;2.90;;
70715;SDS011;59053;50.832;12.882;2022-08-11T12:33:05;7.03;;;3.20;;
70715;SDS011;59053;50.832;12.882;2022-08-11T12:35:32;4.55;;;2.72;;
70715;SDS011;59053;50.832;12.882;2022-08-11T12:37:59;5.60;;;2.65;;
70715;SDS011;59053;50.832;12.882;2022-08-11T12:40:26;4.85;;;3.10;;
70715;SDS011;59053;50.832;12.882;2022-08-11T12:43:12;4.82;;;3.03;;
70715;SDS011;59053;50.832;12.882;2022-08-11T12:45:58;4.73;;;3.20;;
70715;SDS011;59053;50.832;12.882;2022-08-11T12:48:27;6.88;;;2.97;;
70715;SDS011;59053;50.832;12.882;2022-08-11T12:51:15;6.18;;;2.80;;
70715;SDS011;59053;50.832;12.882;2022-08-11T12:54:15;6.18;;;2.83;;
70715;SDS011;59053;50.832;12.882;2022-08-11T12:56:49;5.82;;;2.40;;
70715;SDS011;59053;50.832;12.882;2022-08-11T12:59:38;5.37;;;2.70;;
70715;SDS011;59053;50.832;12.882;2022-08-11T13:02:23;4.20;;;2.63;;
70715;SDS011;59053;50.832;12.882;2022-08-11T13:05:07;6.15;;;2.50;;
70715;SDS011;59053;50.832;12.882;2022-08-11T13:07:36;6.05;;;2.55;;
70715;SDS011;59053;50.832;12.882;2022-08-11T13:10:05;4.05;;;1.92;;
70715;SDS011;59053;50.832;12.882;2022-08-11T13:12:33;5.60;;;2.30;;
70715;SDS011;59053;50.832;12.882;2022-08-11T13:15:18;5.15;;;3.05;;
70715;SDS011;59053;50.832;12.882;2022-08-11T13:17:45;4.13;;;2.47;;
70715;SDS011;59053;50.832;12.882;2022-08-11T13:20:13;5.55;;;3.05;;
70715;SDS011;59053;50.832;12.882;2022-08-11T13:22:41;16.55;;;2.58;;
70715;SDS011;59053;50.832;12.882;2022-08-11T13:25:09;4.90;;;2.33;;
70715;SDS011;59053;50.832;12.882;2022-08-11T13:27:35;6.20;;;2.47;;
70715;SDS011;59053;50.832;12.882;2022-08-11T13:30:01;4.63;;;2.60;;
70715;SDS011;59053;50.832;12.882;2022-08-11T13:32:46;4.07;;;2.77;;
70715;SDS011;59053;50.832;12.882;2022-08-11T13:35:12;4.78;;;2.75;;
70715;SDS011;59053;50.832;12.882;2022-08-11T13:37:39;5.38;;;2.63;;
70715;SDS011;59053;50.832;12.882;2022-08-11T13:40:06;6.75;;;2.42;;
70715;SDS011;59053;50.832;12.882;2022-08-11T13:42:33;5.82;;;2.25;;
70715;SDS011;59053;50.832;12.882;2022-08-11T13:44:59;6.03;;;2.60;;
70715;SDS011;59053;50.832;12.882;2022-08-11T13:47:24;4.38;;;2.17;;
70715;SDS011;59053;50.832;12.882;2022-08-11T13:49:50;4.50;;;2.07;;
70715;SDS011;59053;50.832;12.882;2022-08-11T13:52:16;4.07;;;2.50;;
70715;SDS011;59053;50.832;12.882;2022-08-11T13:54:43;3.30;;;2.25;;
70715;SDS011;59053;50.832;12.882;2022-08-11T13:57:11;5.05;;;2.53;;
70715;SDS011;59053;50.832;12.882;2022-08-11T13:59:38;6.73;;;2.60;;
70715;SDS011;59053;50.832;12.882;2022-08-11T14:02:06;8.07;;;2.67;;
70715;SDS011;59053;50.832;12.882;2022-08-11T14:04:50;4.38;;;2.40;;
70715;SDS011;59053;50.832;12.882;2022-08-11T14:07:20;3.70;;;2.42;;
70715;SDS011;59053;50.832;12.882;2022-08-11T14:09:52;5.17;;;2.37;;
70715;SDS011;59053;50.832;12.882;2022-08-11T14:12:22;3.42;;;2.10;;
70715;SDS011;59053;50.832;12.882;2022-08-11T14:15:27;3.92;;;2.30;;
70715;SDS011;59053;50.832;12.882;2022-08-11T14:17:58;3.95;;;2.30;;
70715;SDS011;59053;50.832;12.882;2022-08-11T14:20:29;6.55;;;2.38;;
70715;SDS011;59053;50.832;12.882;2022-08-11T14:23:14;3.77;;;2.33;;
70715;SDS011;59053;50.832;12.882;2022-08-11T14:25:40;6.05;;;2.60;;
70715;SDS011;59053;50.832;12.882;2022-08-11T14:28:26;3.13;;;2.30;;
70715;SDS011;59053;50.832;12.882;2022-08-11T14:30:52;5.30;;;2.37;;
70715;SDS011;59053;50.832;12.882;2022-08-11T14:33:20;6.90;;;2.40;;
70715;SDS011;59053;50.832;12.882;2022-08-11T14:35:45;7.53;;;2.80;;
70715;SDS011;59053;50.832;12.882;2022-08-11T14:38:11;8.67;;;2.37;;
70715;SDS011;59053;50.832;12.882;2022-08-11T14:40:36;4.38;;;2.50;;
70715;SDS011;59053;50.832;12.882;2022-08-11T14:43:25;4.83;;;2.30;;
70715;SDS011;59053;50.832;12.882;2022-08-11T14:46:08;2.80;;;2.30;;
70715;SDS011;59053;50.832;12.882;2022-08-11T14:48:53;4.72;;;2.40;;
70715;SDS011;59053;50.832;12.882;2022-08-11T14:51:20;5.87;;;2.10;;
70715;SDS011;59053;50.832;12.882;2022-08-11T14:53:46;4.07;;;2.00;;
70715;SDS011;59053;50.832;12.882;2022-08-11T14:56:11;5.40;;;2.20;;
70715;SDS011;59053;50.832;12.882;2022-08-11T14:58:55;5.30;;;2.00;;
70715;SDS011;59053;50.832;12.882;2022-08-11T15:01:21;3.17;;;1.92;;
70715;SDS011;59053;50.832;12.882;2022-08-11T15:04:05;3.58;;;2.10;;
70715;SDS011;59053;50.832;12.882;2022-08-11T15:06:30;5.53;;;2.13;;
70715;SDS011;59053;50.832;12.882;2022-08-11T15:08:57;3.92;;;2.15;;
70715;SDS011;59053;50.832;12.882;2022-08-11T15:11:23;4.80;;;2.00;;
70715;SDS011;59053;50.832;12.882;2022-08-11T15:14:09;3.95;;;2.30;;
70715;SDS011;59053;50.832;12.882;2022-08-11T15:16:36;3.30;;;1.80;;
70715;SDS011;59053;50.832;12.882;2022-08-11T15:19:21;6.00;;;2.00;;
70715;SDS011;59053;50.832;12.882;2022-08-11T15:21:47;3.22;;;1.90;;
70715;SDS011;59053;50.832;12.882;2022-08-11T15:24:32;4.10;;;1.90;;
70715;SDS011;59053;50.832;12.882;2022-08-11T15:27:00;2.70;;;2.20;;
70715;SDS011;59053;50.832;12.882;2022-08-11T15:29:47;2.63;;;1.80;;
70715;SDS011;59053;50.832;12.882;2022-08-11T15:32:31;5.72;;;1.90;;
70715;SDS011;59053;50.832;12.882;2022-08-11T15:35:16;3.97;;;2.40;;
70715;SDS011;59053;50.832;12.882;2022-08-11T15:38:00;4.72;;;1.90;;
70715;SDS011;59053;50.832;12.882;2022-08-11T15:40:28;5.50;;;1.90;;
70715;SDS011;59053;50.832;12.882;2022-08-11T15:43:31;3.30;;;1.97;;
70715;SDS011;59053;50.832;12.882;2022-08-11T15:46:42;2.88;;;1.70;;
70715;SDS011;59053;50.832;12.882;2022-08-11T15:49:13;2.67;;;1.88;;
70715;SDS011;59053;50.832;12.882;2022-08-11T15:51:48;6.07;;;1.77;;
70715;SDS011;59053;50.832;12.882;2022-08-11T15:54:16;4.10;;;1.80;;
70715;SDS011;59053;50.832;12.882;2022-08-11T15:56:47;2.03;;;1.70;;
70715;SDS011;59053;50.832;12.882;2022-08-11T15:59:13;1.77;;;1.55;;
70715;SDS011;59053;50.832;12.882;2022-08-11T16:01:59;3.35;;;1.70;;
70715;SDS011;59053;50.832;12.882;2022-08-11T16:04:58;2.30;;;1.70;;
70715;SDS011;59053;50.832;12.882;2022-08-11T16:07:26;5.32;;;1.80;;
70715;SDS011;59053;50.832;12.882;2022-08-11T16:09:56;5.07;;;2.30;;
70715;SDS011;59053;50.832;12.882;2022-08-11T16:12:25;2.30;;;1.80;;
70715;SDS011;59053;50.832;12.882;2022-08-11T16:14:54;6.82;;;2.00;;
70715;SDS011;59053;50.832;12.882;2022-08-11T16:17:41;4.50;;;1.85;;
70715;SDS011;59053;50.832;12.882;2022-08-11T16:20:09;3.75;;;1.90;;
70715;SDS011;59053;50.832;12.882;2022-08-11T16:22:39;4.47;;;1.70;;
70715;SDS011;59053;50.832;12.882;2022-08-11T16:25:11;2.72;;;1.70;;
70715;SDS011;59053;50.832;12.882;2022-08-11T16:27:44;2.15;;;1.70;;
70715;SDS011;59053;50.832;12.882;2022-08-11T16:30:11;6.38;;;1.88;;
70715;SDS011;59053;50.832;12.882;2022-08-11T16:32:39;3.03;;;1.80;;
70715;SDS011;59053;50.832;12.882;2022-08-11T16:35:07;4.50;;;1.60;;
70715;SDS011;59053;50.832;12.882;2022-08-11T16:37:52;3.50;;;1.50;;
70715;SDS011;59053;50.832;12.882;2022-08-11T16:40:38;6.68;;;1.77;;
70715;SDS011;59053;50.832;12.882;2022-08-11T16:43:04;3.72;;;1.42;;
70715;SDS011;59053;50.832;12.882;2022-08-11T16:45:48;4.38;;;1.55;;
70715;SDS011;59053;50.832;12.882;2022-08-11T16:48:35;5.23;;;1.60;;
70715;SDS011;59053;50.832;12.882;2022-08-11T16:51:00;2.92;;;1.40;;
70715;SDS011;59053;50.832;12.882;2022-08-11T16:53:27;2.90;;;1.70;;
70715;SDS011;59053;50.832;12.882;2022-08-11T16:55:53;2.57;;;1.50;;
70715;SDS011;59053;50.832;12.882;2022-08-11T16:58:20;4.65;;;1.60;;
70715;SDS011;59053;50.832;12.882;2022-08-11T17:01:04;2.05;;;1.63;;
70715;SDS011;59053;50.832;12.882;2022-08-11T17:03:30;2.20;;;1.80;;
70715;SDS011;59053;50.832;12.882;2022-08-11T17:06:16;1.75;;;1.40;;
70715;SDS011;59053;50.832;12.882;2022-08-11T17:09:01;2.78;;;1.70;;
70715;SDS011;59053;50.832;12.882;2022-08-11T17:11:49;12.15;;;1.70;;
70715;SDS011;59053;50.832;12.882;2022-08-11T17:14:35;3.80;;;1.70;;
70715;SDS011;59053;50.832;12.882;2022-08-11T17:17:23;4.35;;;1.70;;
70715;SDS011;59053;50.832;12.882;2022-08-11T17:19:59;3.25;;;1.88;;
70715;SDS011;59053;50.832;12.882;2022-08-11T17:22:27;5.32;;;1.90;;
70715;SDS011;59053;50.832;12.882;2022-08-11T17:25:12;4.57;;;1.45;;
70715;SDS011;59053;50.832;12.882;2022-08-11T17:27:39;7.30;;;2.03;;
70715;SDS011;59053;50.832;12.882;2022-08-11T17:30:06;5.05;;;1.80;;
70715;SDS011;59053;50.832;12.882;2022-08-11T17:32:36;2.10;;;1.77;;