sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55206;SDS011;41079;52.856;6.534;2022-10-16T00:04:17;806.17;;;336.20;;
55206;SDS011;41079;52.856;6.534;2022-10-16T00:06:55;809.60;;;337.85;;
55206;SDS011;41079;52.856;6.534;2022-10-16T00:19:27;807.42;;;336.88;;
55206;SDS011;41079;52.856;6.534;2022-10-16T00:31:15;808.35;;;337.85;;
55206;SDS011;41079;52.856;6.534;2022-10-16T00:47:32;807.70;;;337.75;;
55206;SDS011;41079;52.856;6.534;2022-10-16T00:50:18;808.20;;;337.50;;
55206;SDS011;41079;52.856;6.534;2022-10-16T00:56:36;789.15;;;323.10;;
55206;SDS011;41079;52.856;6.534;2022-10-16T01:19:08;806.70;;;335.83;;
55206;SDS011;41079;52.856;6.534;2022-10-16T01:36:53;802.67;;;333.73;;
55206;SDS011;41079;52.856;6.534;2022-10-16T01:50:25;808.20;;;338.73;;
55206;SDS011;41079;52.856;6.534;2022-10-16T02:08:21;796.35;;;328.95;;
55206;SDS011;41079;52.856;6.534;2022-10-16T02:11:02;805.83;;;337.10;;
55206;SDS011;41079;52.856;6.534;2022-10-16T02:31:05;777.08;;;315.23;;
55206;SDS011;41079;52.856;6.534;2022-10-16T02:37:15;804.22;;;335.90;;
55206;SDS011;41079;52.856;6.534;2022-10-16T02:53:03;804.67;;;336.52;;
55206;SDS011;41079;52.856;6.534;2022-10-16T02:59:09;802.75;;;334.95;;
55206;SDS011;41079;52.856;6.534;2022-10-16T03:12:37;797.20;;;330.67;;
55206;SDS011;41079;52.856;6.534;2022-10-16T03:15:03;806.05;;;337.35;;
55206;SDS011;41079;52.856;6.534;2022-10-16T03:21:10;806.25;;;337.95;;
55206;SDS011;41079;52.856;6.534;2022-10-16T03:27:16;798.67;;;330.85;;
55206;SDS011;41079;52.856;6.534;2022-10-16T03:33:22;802.00;;;335.00;;
55206;SDS011;41079;52.856;6.534;2022-10-16T03:49:55;799.10;;;331.38;;
55206;SDS011;41079;52.856;6.534;2022-10-16T04:07:12;803.78;;;334.77;;
55206;SDS011;41079;52.856;6.534;2022-10-16T04:29:58;792.88;;;327.30;;
55206;SDS011;41079;52.856;6.534;2022-10-16T04:32:29;805.95;;;337.00;;
55206;SDS011;41079;52.856;6.534;2022-10-16T04:38:35;801.42;;;332.95;;
55206;SDS011;41079;52.856;6.534;2022-10-16T04:41:10;804.05;;;335.58;;
55206;SDS011;41079;52.856;6.534;2022-10-16T04:43:52;796.25;;;329.73;;
55206;SDS011;41079;52.856;6.534;2022-10-16T04:46:21;806.92;;;337.27;;
55206;SDS011;41079;52.856;6.534;2022-10-16T04:51:31;803.50;;;334.75;;
55206;SDS011;41079;52.856;6.534;2022-10-16T04:53:57;806.60;;;337.38;;
55206;SDS011;41079;52.856;6.534;2022-10-16T05:00:16;802.90;;;333.83;;
55206;SDS011;41079;52.856;6.534;2022-10-16T05:16:32;800.47;;;333.27;;
55206;SDS011;41079;52.856;6.534;2022-10-16T05:25:56;807.50;;;338.45;;
55206;SDS011;41079;52.856;6.534;2022-10-16T05:43:06;795.85;;;329.38;;
55206;SDS011;41079;52.856;6.534;2022-10-16T05:49:05;803.05;;;335.40;;
55206;SDS011;41079;52.856;6.534;2022-10-16T05:51:30;804.60;;;337.40;;
55206;SDS011;41079;52.856;6.534;2022-10-16T05:53:56;803.58;;;336.08;;
55206;SDS011;41079;52.856;6.534;2022-10-16T05:56:22;806.08;;;338.02;;
55206;SDS011;41079;52.856;6.534;2022-10-16T05:58:47;807.08;;;339.42;;
55206;SDS011;41079;52.856;6.534;2022-10-16T06:01:16;799.88;;;334.08;;
55206;SDS011;41079;52.856;6.534;2022-10-16T06:03:43;784.42;;;321.23;;
55206;SDS011;41079;52.856;6.534;2022-10-16T06:06:11;796.75;;;331.90;;
55206;SDS011;41079;52.856;6.534;2022-10-16T06:08:38;806.55;;;340.10;;
55206;SDS011;41079;52.856;6.534;2022-10-16T06:11:06;809.00;;;341.92;;
55206;SDS011;41079;52.856;6.534;2022-10-16T06:13:33;796.72;;;331.35;;
55206;SDS011;41079;52.856;6.534;2022-10-16T06:15:59;807.67;;;339.23;;
55206;SDS011;41079;52.856;6.534;2022-10-16T06:18:25;808.22;;;339.55;;
55206;SDS011;41079;52.856;6.534;2022-10-16T06:20:53;806.80;;;338.88;;
55206;SDS011;41079;52.856;6.534;2022-10-16T06:23:20;808.80;;;341.52;;
55206;SDS011;41079;52.856;6.534;2022-10-16T06:25:46;805.92;;;337.73;;
55206;SDS011;41079;52.856;6.534;2022-10-16T06:28:13;804.45;;;337.70;;
55206;SDS011;41079;52.856;6.534;2022-10-16T06:30:40;806.47;;;339.13;;
55206;SDS011;41079;52.856;6.534;2022-10-16T06:33:08;806.83;;;338.92;;
55206;SDS011;41079;52.856;6.534;2022-10-16T06:35:35;806.00;;;338.85;;
55206;SDS011;41079;52.856;6.534;2022-10-16T06:38:01;807.78;;;339.58;;
55206;SDS011;41079;52.856;6.534;2022-10-16T06:40:26;807.35;;;340.13;;
55206;SDS011;41079;52.856;6.534;2022-10-16T06:42:54;808.33;;;341.00;;
55206;SDS011;41079;52.856;6.534;2022-10-16T06:45:25;792.22;;;329.00;;
55206;SDS011;41079;52.856;6.534;2022-10-16T06:47:50;792.42;;;328.65;;
55206;SDS011;41079;52.856;6.534;2022-10-16T06:50:16;806.03;;;339.02;;
55206;SDS011;41079;52.856;6.534;2022-10-16T06:52:41;789.20;;;325.17;;
55206;SDS011;41079;52.856;6.534;2022-10-16T06:55:07;807.80;;;340.40;;
55206;SDS011;41079;52.856;6.534;2022-10-16T06:57:36;807.50;;;341.00;;
55206;SDS011;41079;52.856;6.534;2022-10-16T07:00:19;803.95;;;337.73;;
55206;SDS011;41079;52.856;6.534;2022-10-16T07:02:46;806.97;;;340.83;;
55206;SDS011;41079;52.856;6.534;2022-10-16T07:07:41;785.70;;;322.98;;
55206;SDS011;41079;52.856;6.534;2022-10-16T07:10:07;807.70;;;340.58;;
55206;SDS011;41079;52.856;6.534;2022-10-16T07:12:34;804.33;;;338.63;;
55206;SDS011;41079;52.856;6.534;2022-10-16T07:15:01;793.58;;;330.08;;
55206;SDS011;41079;52.856;6.534;2022-10-16T07:17:27;807.42;;;341.25;;
55206;SDS011;41079;52.856;6.534;2022-10-16T07:19:52;808.08;;;341.88;;
55206;SDS011;41079;52.856;6.534;2022-10-16T07:27:35;807.33;;;340.60;;
55206;SDS011;41079;52.856;6.534;2022-10-16T07:30:13;807.97;;;341.77;;
55206;SDS011;41079;52.856;6.534;2022-10-16T07:35:30;807.55;;;341.45;;
55206;SDS011;41079;52.856;6.534;2022-10-16T07:37:56;806.78;;;342.00;;
55206;SDS011;41079;52.856;6.534;2022-10-16T07:43:37;809.08;;;342.27;;
55206;SDS011;41079;52.856;6.534;2022-10-16T07:46:03;806.50;;;341.85;;
55206;SDS011;41079;52.856;6.534;2022-10-16T07:48:30;808.50;;;342.10;;
55206;SDS011;41079;52.856;6.534;2022-10-16T07:53:54;808.60;;;342.90;;
55206;SDS011;41079;52.856;6.534;2022-10-16T07:56:20;808.05;;;344.77;;
55206;SDS011;41079;52.856;6.534;2022-10-16T07:58:46;808.10;;;343.92;;
55206;SDS011;41079;52.856;6.534;2022-10-16T08:01:12;806.60;;;344.55;;
55206;SDS011;41079;52.856;6.534;2022-10-16T08:06:15;808.50;;;344.77;;
55206;SDS011;41079;52.856;6.534;2022-10-16T08:08:42;798.28;;;336.88;;
55206;SDS011;41079;52.856;6.534;2022-10-16T08:11:18;807.45;;;345.13;;
55206;SDS011;41079;52.856;6.534;2022-10-16T08:16:48;807.78;;;343.13;;
55206;SDS011;41079;52.856;6.534;2022-10-16T08:19:14;805.38;;;342.38;;
55206;SDS011;41079;52.856;6.534;2022-10-16T08:21:40;807.78;;;344.17;;
55206;SDS011;41079;52.856;6.534;2022-10-16T08:24:06;807.35;;;343.15;;
55206;SDS011;41079;52.856;6.534;2022-10-16T08:26:35;802.17;;;338.25;;
55206;SDS011;41079;52.856;6.534;2022-10-16T08:31:55;797.83;;;334.35;;
55206;SDS011;41079;52.856;6.534;2022-10-16T08:37:04;806.20;;;342.33;;
55206;SDS011;41079;52.856;6.534;2022-10-16T08:39:29;803.72;;;341.33;;
55206;SDS011;41079;52.856;6.534;2022-10-16T08:50:49;809.97;;;346.92;;
55206;SDS011;41079;52.856;6.534;2022-10-16T08:53:24;794.55;;;332.30;;
55206;SDS011;41079;52.856;6.534;2022-10-16T08:55:55;799.45;;;336.13;;
55206;SDS011;41079;52.856;6.534;2022-10-16T08:58:22;780.30;;;314.40;;
55206;SDS011;41079;52.856;6.534;2022-10-16T09:01:01;798.50;;;331.98;;
55206;SDS011;41079;52.856;6.534;2022-10-16T09:12:21;804.63;;;334.60;;
55206;SDS011;41079;52.856;6.534;2022-10-16T09:23:52;810.22;;;336.10;;
55206;SDS011;41079;52.856;6.534;2022-10-16T09:26:26;804.05;;;329.73;;
55206;SDS011;41079;52.856;6.534;2022-10-16T09:28:52;780.90;;;303.35;;
55206;SDS011;41079;52.856;6.534;2022-10-16T09:31:30;810.13;;;334.33;;
55206;SDS011;41079;52.856;6.534;2022-10-16T09:33:59;805.60;;;327.90;;
55206;SDS011;41079;52.856;6.534;2022-10-16T09:36:29;774.17;;;294.17;;
55206;SDS011;41079;52.856;6.534;2022-10-16T09:39:07;807.38;;;327.58;;
55206;SDS011;41079;52.856;6.534;2022-10-16T09:41:35;791.50;;;309.20;;
55206;SDS011;41079;52.856;6.534;2022-10-16T09:44:04;810.53;;;330.00;;
55206;SDS011;41079;52.856;6.534;2022-10-16T09:46:43;784.95;;;300.70;;
55206;SDS011;41079;52.856;6.534;2022-10-16T09:49:24;794.13;;;307.60;;
55206;SDS011;41079;52.856;6.534;2022-10-16T09:52:11;809.85;;;324.55;;
55206;SDS011;41079;52.856;6.534;2022-10-16T09:54:49;800.80;;;313.95;;
55206;SDS011;41079;52.856;6.534;2022-10-16T10:02:32;798.85;;;312.70;;
55206;SDS011;41079;52.856;6.534;2022-10-16T10:05:06;811.72;;;324.65;;
55206;SDS011;41079;52.856;6.534;2022-10-16T10:07:52;811.83;;;324.27;;
55206;SDS011;41079;52.856;6.534;2022-10-16T10:10:41;810.92;;;322.50;;
55206;SDS011;41079;52.856;6.534;2022-10-16T10:13:21;811.63;;;323.85;;
55206;SDS011;41079;52.856;6.534;2022-10-16T10:15:50;782.22;;;291.48;;
55206;SDS011;41079;52.856;6.534;2022-10-16T10:18:16;810.72;;;319.17;;
55206;SDS011;41079;52.856;6.534;2022-10-16T10:23:25;797.65;;;304.40;;
55206;SDS011;41079;52.856;6.534;2022-10-16T10:25:54;807.50;;;315.13;;
55206;SDS011;41079;52.856;6.534;2022-10-16T10:31:36;814.05;;;322.02;;
55206;SDS011;41079;52.856;6.534;2022-10-16T10:39:58;801.30;;;308.42;;
55206;SDS011;41079;52.856;6.534;2022-10-16T10:42:46;812.22;;;317.95;;
55206;SDS011;41079;52.856;6.534;2022-10-16T10:45:27;812.40;;;316.88;;
55206;SDS011;41079;52.856;6.534;2022-10-16T11:06:03;807.53;;;309.83;;
55206;SDS011;41079;52.856;6.534;2022-10-16T11:08:40;811.28;;;314.42;;
55206;SDS011;41079;52.856;6.534;2022-10-16T11:14:00;807.80;;;309.45;;
55206;SDS011;41079;52.856;6.534;2022-10-16T11:16:42;812.30;;;312.42;;
55206;SDS011;41079;52.856;6.534;2022-10-16T11:19:37;811.92;;;310.52;;
55206;SDS011;41079;52.856;6.534;2022-10-16T11:22:24;803.08;;;299.83;;
55206;SDS011;41079;52.856;6.534;2022-10-16T11:27:39;812.22;;;307.23;;
55206;SDS011;41079;52.856;6.534;2022-10-16T11:30:19;814.42;;;309.33;;
55206;SDS011;41079;52.856;6.534;2022-10-16T11:33:00;812.30;;;306.50;;
55206;SDS011;41079;52.856;6.534;2022-10-16T11:41:24;813.58;;;304.80;;
55206;SDS011;41079;52.856;6.534;2022-10-16T11:46:31;814.17;;;303.08;;
55206;SDS011;41079;52.856;6.534;2022-10-16T11:49:14;798.55;;;286.42;;
55206;SDS011;41079;52.856;6.534;2022-10-16T11:51:45;813.63;;;301.27;;
55206;SDS011;41079;52.856;6.534;2022-10-16T11:54:28;813.90;;;303.42;;
55206;SDS011;41079;52.856;6.534;2022-10-16T11:57:02;812.47;;;302.83;;
55206;SDS011;41079;52.856;6.534;2022-10-16T12:02:30;813.42;;;304.20;;
55206;SDS011;41079;52.856;6.534;2022-10-16T12:07:39;812.72;;;302.42;;
55206;SDS011;41079;52.856;6.534;2022-10-16T12:10:20;814.38;;;303.85;;
55206;SDS011;41079;52.856;6.534;2022-10-16T12:12:47;815.05;;;303.13;;
55206;SDS011;41079;52.856;6.534;2022-10-16T12:15:18;814.50;;;302.63;;
55206;SDS011;41079;52.856;6.534;2022-10-16T12:17:46;810.90;;;300.90;;
55206;SDS011;41079;52.856;6.534;2022-10-16T12:22:41;813.60;;;302.85;;
55206;SDS011;41079;52.856;6.534;2022-10-16T12:25:39;813.83;;;303.75;;
55206;SDS011;41079;52.856;6.534;2022-10-16T12:30:40;814.05;;;303.35;;
55206;SDS011;41079;52.856;6.534;2022-10-16T12:33:20;813.75;;;301.05;;
55206;SDS011;41079;52.856;6.534;2022-10-16T12:35:46;814.20;;;300.98;;
55206;SDS011;41079;52.856;6.534;2022-10-16T12:38:19;813.05;;;299.92;;
55206;SDS011;41079;52.856;6.534;2022-10-16T12:41:00;815.17;;;300.15;;
55206;SDS011;41079;52.856;6.534;2022-10-16T12:46:01;816.33;;;297.73;;
55206;SDS011;41079;52.856;6.534;2022-10-16T12:48:29;813.80;;;294.98;;
55206;SDS011;41079;52.856;6.534;2022-10-16T12:50:55;815.55;;;297.23;;
55206;SDS011;41079;52.856;6.534;2022-10-16T12:53:22;816.40;;;298.17;;
55206;SDS011;41079;52.856;6.534;2022-10-16T12:58:59;817.22;;;297.85;;
55206;SDS011;41079;52.856;6.534;2022-10-16T13:06:39;814.17;;;293.50;;
55206;SDS011;41079;52.856;6.534;2022-10-16T13:09:33;818.17;;;295.63;;
55206;SDS011;41079;52.856;6.534;2022-10-16T13:20:09;818.30;;;293.65;;
55206;SDS011;41079;52.856;6.534;2022-10-16T13:28:08;800.97;;;279.92;;
55206;SDS011;41079;52.856;6.534;2022-10-16T13:30:40;816.85;;;294.80;;
55206;SDS011;41079;52.856;6.534;2022-10-16T13:35:49;801.78;;;284.25;;
55206;SDS011;41079;52.856;6.534;2022-10-16T13:38:20;810.53;;;293.25;;
55206;SDS011;41079;52.856;6.534;2022-10-16T13:40:58;812.28;;;295.50;;
55206;SDS011;41079;52.856;6.534;2022-10-16T13:46:13;814.75;;;296.55;;
55206;SDS011;41079;52.856;6.534;2022-10-16T13:48:40;815.28;;;296.50;;
55206;SDS011;41079;52.856;6.534;2022-10-16T13:51:11;815.95;;;297.25;;
55206;SDS011;41079;52.856;6.534;2022-10-16T13:53:39;815.13;;;294.52;;
55206;SDS011;41079;52.856;6.534;2022-10-16T13:56:07;816.80;;;294.98;;
55206;SDS011;41079;52.856;6.534;2022-10-16T14:01:06;813.47;;;294.35;;
55206;SDS011;41079;52.856;6.534;2022-10-16T14:03:49;811.60;;;291.40;;
55206;SDS011;41079;52.856;6.534;2022-10-16T14:06:16;813.58;;;293.25;;
55206;SDS011;41079;52.856;6.534;2022-10-16T14:08:53;813.47;;;292.23;;
55206;SDS011;41079;52.856;6.534;2022-10-16T14:11:31;809.78;;;287.98;;
55206;SDS011;41079;52.856;6.534;2022-10-16T14:14:00;816.33;;;294.40;;
55206;SDS011;41079;52.856;6.534;2022-10-16T14:16:28;813.47;;;292.63;;
55206;SDS011;41079;52.856;6.534;2022-10-16T14:19:00;815.58;;;295.15;;
55206;SDS011;41079;52.856;6.534;2022-10-16T14:21:35;805.78;;;287.35;;
55206;SDS011;41079;52.856;6.534;2022-10-16T14:24:11;801.50;;;283.70;;
55206;SDS011;41079;52.856;6.534;2022-10-16T14:26:44;808.58;;;291.20;;
55206;SDS011;41079;52.856;6.534;2022-10-16T14:29:11;811.90;;;295.30;;
55206;SDS011;41079;52.856;6.534;2022-10-16T14:31:39;807.67;;;292.88;;
55206;SDS011;41079;52.856;6.534;2022-10-16T14:34:22;810.67;;;296.08;;
55206;SDS011;41079;52.856;6.534;2022-10-16T14:37:10;803.53;;;291.55;;
55206;SDS011;41079;52.856;6.534;2022-10-16T14:39:51;800.45;;;290.08;;
55206;SDS011;41079;52.856;6.534;2022-10-16T14:42:18;812.08;;;301.23;;
55206;SDS011;41079;52.856;6.534;2022-10-16T14:44:48;807.35;;;300.33;;
55206;SDS011;41079;52.856;6.534;2022-10-16T14:47:18;809.50;;;301.00;;
55206;SDS011;41079;52.856;6.534;2022-10-16T14:49:49;801.65;;;295.02;;
55206;SDS011;41079;52.856;6.534;2022-10-16T14:52:16;788.78;;;284.50;;
55206;SDS011;41079;52.856;6.534;2022-10-16T14:54:41;796.20;;;291.83;;
55206;SDS011;41079;52.856;6.534;2022-10-16T15:00:09;805.85;;;302.52;;
55206;SDS011;41079;52.856;6.534;2022-10-16T15:02:42;806.17;;;302.85;;
55206;SDS011;41079;52.856;6.534;2022-10-16T15:07:39;800.45;;;298.05;;
55206;SDS011;41079;52.856;6.534;2022-10-16T15:10:05;804.97;;;302.67;;
55206;SDS011;41079;52.856;6.534;2022-10-16T15:12:31;799.78;;;297.80;;
55206;SDS011;41079;52.856;6.534;2022-10-16T15:14:56;795.00;;;294.90;;
55206;SDS011;41079;52.856;6.534;2022-10-16T15:17:22;801.25;;;301.27;;
55206;SDS011;41079;52.856;6.534;2022-10-16T15:19:47;803.72;;;305.40;;
55206;SDS011;41079;52.856;6.534;2022-10-16T15:22:13;808.08;;;308.65;;
55206;SDS011;41079;52.856;6.534;2022-10-16T15:24:39;798.30;;;299.70;;
55206;SDS011;41079;52.856;6.534;2022-10-16T15:27:04;807.67;;;310.40;;
55206;SDS011;41079;52.856;6.534;2022-10-16T15:29:30;807.60;;;311.42;;
55206;SDS011;41079;52.856;6.534;2022-10-16T15:31:56;801.63;;;306.17;;
55206;SDS011;41079;52.856;6.534;2022-10-16T15:34:21;801.80;;;307.35;;
55206;SDS011;41079;52.856;6.534;2022-10-16T15:36:47;806.10;;;312.42;;
55206;SDS011;41079;52.856;6.534;2022-10-16T15:39:13;803.53;;;310.98;;
55206;SDS011;41079;52.856;6.534;2022-10-16T15:41:41;806.35;;;314.27;;
55206;SDS011;41079;52.856;6.534;2022-10-16T15:44:07;800.88;;;310.40;;
55206;SDS011;41079;52.856;6.534;2022-10-16T15:46:33;804.70;;;315.90;;
55206;SDS011;41079;52.856;6.534;2022-10-16T15:48:59;808.92;;;321.27;;
55206;SDS011;41079;52.856;6.534;2022-10-16T15:51:25;804.55;;;317.33;;
55206;SDS011;41079;52.856;6.534;2022-10-16T15:53:58;800.38;;;314.05;;
55206;SDS011;41079;52.856;6.534;2022-10-16T15:56:26;807.13;;;321.65;;
55206;SDS011;41079;52.856;6.534;2022-10-16T15:58:53;811.72;;;328.00;;
55206;SDS011;41079;52.856;6.534;2022-10-16T16:01:19;804.05;;;319.77;;
55206;SDS011;41079;52.856;6.534;2022-10-16T16:03:46;804.08;;;321.08;;
55206;SDS011;41079;52.856;6.534;2022-10-16T16:06:12;809.83;;;327.98;;
55206;SDS011;41079;52.856;6.534;2022-10-16T16:08:38;803.05;;;321.73;;
55206;SDS011;41079;52.856;6.534;2022-10-16T16:11:05;810.78;;;331.92;;
55206;SDS011;41079;52.856;6.534;2022-10-16T16:13:33;810.92;;;331.45;;
55206;SDS011;41079;52.856;6.534;2022-10-16T16:15:59;805.42;;;326.20;;
55206;SDS011;41079;52.856;6.534;2022-10-16T16:18:30;803.58;;;324.90;;
55206;SDS011;41079;52.856;6.534;2022-10-16T16:20:56;803.10;;;326.52;;
55206;SDS011;41079;52.856;6.534;2022-10-16T16:23:21;804.15;;;327.25;;
55206;SDS011;41079;52.856;6.534;2022-10-16T16:26:04;809.53;;;335.83;;
55206;SDS011;41079;52.856;6.534;2022-10-16T16:28:32;806.95;;;332.95;;
55206;SDS011;41079;52.856;6.534;2022-10-16T16:30:58;802.63;;;329.50;;
55206;SDS011;41079;52.856;6.534;2022-10-16T16:33:24;806.15;;;333.73;;
55206;SDS011;41079;52.856;6.534;2022-10-16T16:35:49;804.38;;;332.15;;
55206;SDS011;41079;52.856;6.534;2022-10-16T16:38:15;804.95;;;333.50;;
55206;SDS011;41079;52.856;6.534;2022-10-16T16:40:40;805.13;;;335.63;;
55206;SDS011;41079;52.856;6.534;2022-10-16T16:43:06;808.60;;;339.63;;
55206;SDS011;41079;52.856;6.534;2022-10-16T16:45:34;803.42;;;334.33;;
55206;SDS011;41079;52.856;6.534;2022-10-16T16:48:00;808.15;;;339.42;;
55206;SDS011;41079;52.856;6.534;2022-10-16T16:50:26;810.75;;;342.40;;
55206;SDS011;41079;52.856;6.534;2022-10-16T16:52:51;802.28;;;334.23;;
55206;SDS011;41079;52.856;6.534;2022-10-16T16:55:17;808.35;;;341.13;;
55206;SDS011;41079;52.856;6.534;2022-10-16T16:57:44;810.60;;;343.95;;
55206;SDS011;41079;52.856;6.534;2022-10-16T17:00:09;801.85;;;333.55;;
55206;SDS011;41079;52.856;6.534;2022-10-16T17:02:35;803.97;;;337.05;;
55206;SDS011;41079;52.856;6.534;2022-10-16T17:05:01;803.03;;;335.55;;
55206;SDS011;41079;52.856;6.534;2022-10-16T17:07:29;808.67;;;342.30;;
55206;SDS011;41079;52.856;6.534;2022-10-16T17:09:57;804.30;;;337.42;;
55206;SDS011;41079;52.856;6.534;2022-10-16T17:12:23;807.13;;;340.05;;
55206;SDS011;41079;52.856;6.534;2022-10-16T17:14:49;804.17;;;337.67;;
55206;SDS011;41079;52.856;6.534;2022-10-16T17:17:15;804.83;;;337.60;;
55206;SDS011;41079;52.856;6.534;2022-10-16T17:19:41;804.15;;;336.90;;
55206;SDS011;41079;52.856;6.534;2022-10-16T17:22:06;802.10;;;335.33;;
55206;SDS011;41079;52.856;6.534;2022-10-16T17:24:32;806.78;;;340.92;;
55206;SDS011;41079;52.856;6.534;2022-10-16T17:26:57;812.83;;;345.73;;
55206;SDS011;41079;52.856;6.534;2022-10-16T17:29:23;804.60;;;337.73;;
55206;SDS011;41079;52.856;6.534;2022-10-16T17:31:48;809.35;;;343.23;;
55206;SDS011;41079;52.856;6.534;2022-10-16T17:34:14;811.88;;;344.90;;
55206;SDS011;41079;52.856;6.534;2022-10-16T17:36:40;807.70;;;340.83;;
55206;SDS011;41079;52.856;6.534;2022-10-16T17:39:08;809.35;;;341.13;;
55206;SDS011;41079;52.856;6.534;2022-10-16T17:41:36;802.83;;;335.45;;
55206;SDS011;41079;52.856;6.534;2022-10-16T17:44:03;808.17;;;340.45;;
55206;SDS011;41079;52.856;6.534;2022-10-16T17:46:29;801.83;;;333.95;;
55206;SDS011;41079;52.856;6.534;2022-10-16T17:48:54;808.42;;;341.45;;
55206;SDS011;41079;52.856;6.534;2022-10-16T17:51:22;805.53;;;338.70;;
55206;SDS011;41079;52.856;6.534;2022-10-16T17:53:51;810.45;;;341.95;;
55206;SDS011;41079;52.856;6.534;2022-10-16T17:56:19;808.33;;;339.13;;
55206;SDS011;41079;52.856;6.534;2022-10-16T17:58:48;813.67;;;345.60;;
55206;SDS011;41079;52.856;6.534;2022-10-16T18:01:20;809.35;;;343.10;;
55206;SDS011;41079;52.856;6.534;2022-10-16T18:03:52;804.42;;;338.40;;
55206;SDS011;41079;52.856;6.534;2022-10-16T18:06:20;811.10;;;343.13;;
55206;SDS011;41079;52.856;6.534;2022-10-16T18:08:46;805.50;;;338.67;;
55206;SDS011;41079;52.856;6.534;2022-10-16T18:11:12;809.65;;;344.30;;
55206;SDS011;41079;52.856;6.534;2022-10-16T18:13:37;805.83;;;337.80;;
55206;SDS011;41079;52.856;6.534;2022-10-16T18:16:04;809.33;;;341.58;;
55206;SDS011;41079;52.856;6.534;2022-10-16T18:18:33;810.95;;;341.70;;
55206;SDS011;41079;52.856;6.534;2022-10-16T18:21:00;804.33;;;337.58;;
55206;SDS011;41079;52.856;6.534;2022-10-16T18:23:27;805.97;;;336.65;;
55206;SDS011;41079;52.856;6.534;2022-10-16T18:25:53;805.30;;;338.50;;
55206;SDS011;41079;52.856;6.534;2022-10-16T18:28:19;802.17;;;335.15;;
55206;SDS011;41079;52.856;6.534;2022-10-16T18:30:52;802.38;;;333.60;;
55206;SDS011;41079;52.856;6.534;2022-10-16T18:33:22;805.22;;;337.75;;
55206;SDS011;41079;52.856;6.534;2022-10-16T18:35:48;804.22;;;336.83;;
55206;SDS011;41079;52.856;6.534;2022-10-16T18:38:14;810.40;;;343.00;;
55206;SDS011;41079;52.856;6.534;2022-10-16T18:40:39;802.95;;;335.65;;
55206;SDS011;41079;52.856;6.534;2022-10-16T18:43:05;803.38;;;335.98;;
55206;SDS011;41079;52.856;6.534;2022-10-16T18:45:30;808.08;;;337.88;;
55206;SDS011;41079;52.856;6.534;2022-10-16T18:47:56;808.25;;;338.15;;
55206;SDS011;41079;52.856;6.534;2022-10-16T18:50:22;807.05;;;337.60;;
55206;SDS011;41079;52.856;6.534;2022-10-16T18:52:48;801.92;;;334.27;;
55206;SDS011;41079;52.856;6.534;2022-10-16T18:55:13;798.63;;;331.45;;
55206;SDS011;41079;52.856;6.534;2022-10-16T18:57:39;808.50;;;338.25;;
55206;SDS011;41079;52.856;6.534;2022-10-16T19:00:05;803.20;;;334.10;;
55206;SDS011;41079;52.856;6.534;2022-10-16T19:02:31;800.53;;;331.95;;
55206;SDS011;41079;52.856;6.534;2022-10-16T19:04:56;801.65;;;332.33;;
55206;SDS011;41079;52.856;6.534;2022-10-16T19:07:23;809.05;;;337.90;;
55206;SDS011;41079;52.856;6.534;2022-10-16T19:09:49;801.38;;;332.35;;
55206;SDS011;41079;52.856;6.534;2022-10-16T19:12:14;807.15;;;336.83;;
55206;SDS011;41079;52.856;6.534;2022-10-16T19:14:40;804.08;;;335.92;;
55206;SDS011;41079;52.856;6.534;2022-10-16T19:17:05;801.92;;;332.70;;
55206;SDS011;41079;52.856;6.534;2022-10-16T19:19:31;808.25;;;337.50;;
55206;SDS011;41079;52.856;6.534;2022-10-16T19:21:58;799.38;;;330.90;;
55206;SDS011;41079;52.856;6.534;2022-10-16T19:24:38;803.70;;;334.52;;
55206;SDS011;41079;52.856;6.534;2022-10-16T19:27:05;806.20;;;336.48;;
55206;SDS011;41079;52.856;6.534;2022-10-16T19:29:31;805.30;;;334.95;;
55206;SDS011;41079;52.856;6.534;2022-10-16T19:31:57;806.33;;;335.42;;
55206;SDS011;41079;52.856;6.534;2022-10-16T19:34:26;800.90;;;330.73;;
55206;SDS011;41079;52.856;6.534;2022-10-16T19:36:53;809.40;;;337.67;;
55206;SDS011;41079;52.856;6.534;2022-10-16T19:39:18;803.15;;;332.58;;
55206;SDS011;41079;52.856;6.534;2022-10-16T19:41:44;806.40;;;335.48;;
55206;SDS011;41079;52.856;6.534;2022-10-16T19:44:12;805.72;;;334.02;;
55206;SDS011;41079;52.856;6.534;2022-10-16T19:46:39;806.58;;;335.40;;
55206;SDS011;41079;52.856;6.534;2022-10-16T19:49:05;807.65;;;335.65;;
55206;SDS011;41079;52.856;6.534;2022-10-16T19:51:33;807.22;;;335.17;;
55206;SDS011;41079;52.856;6.534;2022-10-16T19:54:00;799.42;;;330.85;;
55206;SDS011;41079;52.856;6.534;2022-10-16T19:56:28;795.90;;;328.38;;
55206;SDS011;41079;52.856;6.534;2022-10-16T19:58:56;800.22;;;331.00;;
55206;SDS011;41079;52.856;6.534;2022-10-16T20:01:23;802.85;;;333.27;;
55206;SDS011;41079;52.856;6.534;2022-10-16T20:03:50;804.60;;;334.73;;
55206;SDS011;41079;52.856;6.534;2022-10-16T20:06:16;807.78;;;336.70;;
55206;SDS011;41079;52.856;6.534;2022-10-16T20:08:43;800.58;;;330.88;;
55206;SDS011;41079;52.856;6.534;2022-10-16T20:11:11;801.13;;;332.13;;
55206;SDS011;41079;52.856;6.534;2022-10-16T20:13:38;804.63;;;334.70;;
55206;SDS011;41079;52.856;6.534;2022-10-16T20:16:04;805.70;;;334.88;;
55206;SDS011;41079;52.856;6.534;2022-10-16T20:18:30;803.03;;;334.27;;
55206;SDS011;41079;52.856;6.534;2022-10-16T20:20:56;806.08;;;335.90;;
55206;SDS011;41079;52.856;6.534;2022-10-16T20:23:22;804.35;;;333.58;;
55206;SDS011;41079;52.856;6.534;2022-10-16T20:25:48;803.53;;;334.42;;
55206;SDS011;41079;52.856;6.534;2022-10-16T20:28:15;803.20;;;333.42;;
55206;SDS011;41079;52.856;6.534;2022-10-16T20:30:44;804.88;;;335.38;;
55206;SDS011;41079;52.856;6.534;2022-10-16T20:33:11;803.28;;;334.10;;
55206;SDS011;41079;52.856;6.534;2022-10-16T20:35:42;800.00;;;330.88;;
55206;SDS011;41079;52.856;6.534;2022-10-16T20:38:09;803.38;;;335.25;;
55206;SDS011;41079;52.856;6.534;2022-10-16T20:40:36;803.65;;;334.60;;
55206;SDS011;41079;52.856;6.534;2022-10-16T20:43:03;800.22;;;331.88;;
55206;SDS011;41079;52.856;6.534;2022-10-16T20:45:30;806.38;;;335.30;;
55206;SDS011;41079;52.856;6.534;2022-10-16T20:47:55;800.53;;;331.48;;
55206;SDS011;41079;52.856;6.534;2022-10-16T20:50:21;796.72;;;328.88;;
55206;SDS011;41079;52.856;6.534;2022-10-16T20:52:47;803.05;;;334.52;;
55206;SDS011;41079;52.856;6.534;2022-10-16T20:55:12;805.63;;;335.33;;
55206;SDS011;41079;52.856;6.534;2022-10-16T20:57:40;800.78;;;332.63;;
55206;SDS011;41079;52.856;6.534;2022-10-16T21:00:06;804.25;;;334.73;;