sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22515;SDS011;11424;48.860;9.624;2023-04-20T00:01:26;3.8;;;5;;
22515;SDS011;11424;48.860;9.624;2023-04-20T00:06:26;3.5;;;4.6;;
22515;SDS011;11424;48.860;9.624;2023-04-20T00:11:26;3.9;;;6.8;;
22515;SDS011;11424;48.860;9.624;2023-04-20T00:16:26;3.5;;;4;;
22515;SDS011;11424;48.860;9.624;2023-04-20T00:21:26;3.4;;;4.1;;
22515;SDS011;11424;48.860;9.624;2023-04-20T00:26:26;3.5;;;3.9;;
22515;SDS011;11424;48.860;9.624;2023-04-20T00:31:26;3.1;;;3.4;;
22515;SDS011;11424;48.860;9.624;2023-04-20T00:36:26;3.2;;;3.5;;
22515;SDS011;11424;48.860;9.624;2023-04-20T00:41:26;3;;;3.3;;
22515;SDS011;11424;48.860;9.624;2023-04-20T00:46:26;3.2;;;3.5;;
22515;SDS011;11424;48.860;9.624;2023-04-20T00:51:26;3.4;;;3.8;;
22515;SDS011;11424;48.860;9.624;2023-04-20T00:56:26;3.8;;;4.5;;
22515;SDS011;11424;48.860;9.624;2023-04-20T01:01:26;3.7;;;4.8;;
22515;SDS011;11424;48.860;9.624;2023-04-20T01:06:26;3.7;;;4.1;;
22515;SDS011;11424;48.860;9.624;2023-04-20T01:11:26;3.5;;;4.9;;
22515;SDS011;11424;48.860;9.624;2023-04-20T01:16:26;3.7;;;4.1;;
22515;SDS011;11424;48.860;9.624;2023-04-20T01:21:26;3.1;;;3.8;;
22515;SDS011;11424;48.860;9.624;2023-04-20T01:26:26;3.4;;;4.7;;
22515;SDS011;11424;48.860;9.624;2023-04-20T01:31:26;4.2;;;7;;
22515;SDS011;11424;48.860;9.624;2023-04-20T01:36:26;3.9;;;5;;
22515;SDS011;11424;48.860;9.624;2023-04-20T01:41:26;3.9;;;5.2;;
22515;SDS011;11424;48.860;9.624;2023-04-20T01:46:26;4.3;;;5.5;;
22515;SDS011;11424;48.860;9.624;2023-04-20T01:51:26;3.6;;;4.4;;
22515;SDS011;11424;48.860;9.624;2023-04-20T01:56:26;3.4;;;4.4;;
22515;SDS011;11424;48.860;9.624;2023-04-20T02:01:26;3;;;3.5;;
22515;SDS011;11424;48.860;9.624;2023-04-20T02:06:26;3.4;;;3.8;;
22515;SDS011;11424;48.860;9.624;2023-04-20T02:11:26;3.7;;;4.1;;
22515;SDS011;11424;48.860;9.624;2023-04-20T02:16:26;3.1;;;3.6;;
22515;SDS011;11424;48.860;9.624;2023-04-20T02:21:26;3.3;;;4;;
22515;SDS011;11424;48.860;9.624;2023-04-20T02:26:26;2.8;;;3.2;;
22515;SDS011;11424;48.860;9.624;2023-04-20T02:31:26;3;;;3.3;;
22515;SDS011;11424;48.860;9.624;2023-04-20T02:36:26;4.4;;;5.7;;
22515;SDS011;11424;48.860;9.624;2023-04-20T02:41:26;9.4;;;11;;
22515;SDS011;11424;48.860;9.624;2023-04-20T02:46:26;13.2;;;19;;
22515;SDS011;11424;48.860;9.624;2023-04-20T02:51:26;4.3;;;5.6;;
22515;SDS011;11424;48.860;9.624;2023-04-20T02:56:26;3.4;;;4;;
22515;SDS011;11424;48.860;9.624;2023-04-20T03:01:26;3.3;;;4.3;;
22515;SDS011;11424;48.860;9.624;2023-04-20T03:06:26;3.7;;;5.2;;
22515;SDS011;11424;48.860;9.624;2023-04-20T03:11:26;3.5;;;4.4;;
22515;SDS011;11424;48.860;9.624;2023-04-20T03:16:26;3.7;;;4.1;;
22515;SDS011;11424;48.860;9.624;2023-04-20T03:21:26;3.6;;;4.2;;
22515;SDS011;11424;48.860;9.624;2023-04-20T03:26:26;3.9;;;4.3;;
22515;SDS011;11424;48.860;9.624;2023-04-20T03:31:26;4.7;;;5.5;;
22515;SDS011;11424;48.860;9.624;2023-04-20T03:36:26;4.5;;;6.1;;
22515;SDS011;11424;48.860;9.624;2023-04-20T03:41:26;4.8;;;6.3;;
22515;SDS011;11424;48.860;9.624;2023-04-20T03:46:26;4.4;;;5.7;;
22515;SDS011;11424;48.860;9.624;2023-04-20T03:51:26;4.8;;;6;;
22515;SDS011;11424;48.860;9.624;2023-04-20T03:56:26;4.5;;;5.5;;
22515;SDS011;11424;48.860;9.624;2023-04-20T04:01:26;4.5;;;5.6;;
22515;SDS011;11424;48.860;9.624;2023-04-20T04:06:26;4.5;;;6.5;;
22515;SDS011;11424;48.860;9.624;2023-04-20T04:11:26;4.9;;;6.9;;
22515;SDS011;11424;48.860;9.624;2023-04-20T04:16:26;5.1;;;6.5;;
22515;SDS011;11424;48.860;9.624;2023-04-20T04:21:26;5.1;;;5.6;;
22515;SDS011;11424;48.860;9.624;2023-04-20T04:26:26;5.5;;;7.8;;
22515;SDS011;11424;48.860;9.624;2023-04-20T04:31:26;5.6;;;7.4;;
22515;SDS011;11424;48.860;9.624;2023-04-20T04:36:26;5;;;6.5;;
22515;SDS011;11424;48.860;9.624;2023-04-20T04:41:26;4.9;;;6.3;;
22515;SDS011;11424;48.860;9.624;2023-04-20T04:46:26;5.3;;;7.7;;
22515;SDS011;11424;48.860;9.624;2023-04-20T04:51:26;6;;;6.9;;
22515;SDS011;11424;48.860;9.624;2023-04-20T04:56:26;6.2;;;7.4;;
22515;SDS011;11424;48.860;9.624;2023-04-20T05:01:26;5.1;;;6.1;;
22515;SDS011;11424;48.860;9.624;2023-04-20T05:06:26;5.7;;;6.3;;
22515;SDS011;11424;48.860;9.624;2023-04-20T05:11:26;5.7;;;7.4;;
22515;SDS011;11424;48.860;9.624;2023-04-20T05:16:26;6.8;;;8.6;;
22515;SDS011;11424;48.860;9.624;2023-04-20T05:21:26;8.8;;;9.9;;
22515;SDS011;11424;48.860;9.624;2023-04-20T05:26:26;7.6;;;8.6;;
22515;SDS011;11424;48.860;9.624;2023-04-20T05:31:26;10.4;;;11.5;;
22515;SDS011;11424;48.860;9.624;2023-04-20T05:36:26;7;;;7.8;;
22515;SDS011;11424;48.860;9.624;2023-04-20T05:41:26;6.9;;;8;;
22515;SDS011;11424;48.860;9.624;2023-04-20T05:46:26;6.2;;;7.4;;
22515;SDS011;11424;48.860;9.624;2023-04-20T05:51:26;6.4;;;7.9;;
22515;SDS011;11424;48.860;9.624;2023-04-20T05:56:26;5.7;;;6.7;;
22515;SDS011;11424;48.860;9.624;2023-04-20T06:01:26;5.9;;;8;;
22515;SDS011;11424;48.860;9.624;2023-04-20T06:06:26;6.4;;;8.7;;
22515;SDS011;11424;48.860;9.624;2023-04-20T06:11:26;5.8;;;8.4;;
22515;SDS011;11424;48.860;9.624;2023-04-20T06:16:26;9.2;;;12.9;;
22515;SDS011;11424;48.860;9.624;2023-04-20T06:21:26;16.1;;;24.2;;
22515;SDS011;11424;48.860;9.624;2023-04-20T06:26:26;7.7;;;9.3;;
22515;SDS011;11424;48.860;9.624;2023-04-20T06:31:26;5.7;;;6.7;;
22515;SDS011;11424;48.860;9.624;2023-04-20T06:36:26;6.8;;;8.8;;
22515;SDS011;11424;48.860;9.624;2023-04-20T06:41:26;6.2;;;7;;
22515;SDS011;11424;48.860;9.624;2023-04-20T06:46:26;5.7;;;7.5;;
22515;SDS011;11424;48.860;9.624;2023-04-20T06:51:26;6.7;;;8.9;;
22515;SDS011;11424;48.860;9.624;2023-04-20T06:56:26;5.4;;;7.4;;
22515;SDS011;11424;48.860;9.624;2023-04-20T07:01:26;7.5;;;9.1;;
22515;SDS011;11424;48.860;9.624;2023-04-20T07:06:26;6.7;;;7.8;;
22515;SDS011;11424;48.860;9.624;2023-04-20T07:11:26;9.4;;;12.9;;
22515;SDS011;11424;48.860;9.624;2023-04-20T07:16:26;8.3;;;10.7;;
22515;SDS011;11424;48.860;9.624;2023-04-20T07:21:26;7.6;;;12.4;;
22515;SDS011;11424;48.860;9.624;2023-04-20T07:26:26;5.2;;;6.5;;
22515;SDS011;11424;48.860;9.624;2023-04-20T07:31:26;5.7;;;7.3;;
22515;SDS011;11424;48.860;9.624;2023-04-20T07:36:26;5.7;;;7.9;;
22515;SDS011;11424;48.860;9.624;2023-04-20T07:41:26;5.1;;;6.2;;
22515;SDS011;11424;48.860;9.624;2023-04-20T07:46:26;4.5;;;5;;
22515;SDS011;11424;48.860;9.624;2023-04-20T07:51:26;5;;;7;;
22515;SDS011;11424;48.860;9.624;2023-04-20T07:56:26;5.6;;;7.6;;
22515;SDS011;11424;48.860;9.624;2023-04-20T08:01:26;6.6;;;10.4;;
22515;SDS011;11424;48.860;9.624;2023-04-20T08:06:26;5.1;;;6.4;;
22515;SDS011;11424;48.860;9.624;2023-04-20T08:11:26;5.1;;;5.9;;
22515;SDS011;11424;48.860;9.624;2023-04-20T08:16:26;5;;;6.7;;
22515;SDS011;11424;48.860;9.624;2023-04-20T08:21:26;5.9;;;7;;
22515;SDS011;11424;48.860;9.624;2023-04-20T08:26:26;6.6;;;8.4;;
22515;SDS011;11424;48.860;9.624;2023-04-20T08:31:26;5.7;;;6.7;;
22515;SDS011;11424;48.860;9.624;2023-04-20T08:36:26;6.8;;;7.8;;
22515;SDS011;11424;48.860;9.624;2023-04-20T08:41:26;6.4;;;8.2;;
22515;SDS011;11424;48.860;9.624;2023-04-20T08:46:26;6.6;;;8.8;;
22515;SDS011;11424;48.860;9.624;2023-04-20T08:51:26;5.5;;;6.5;;
22515;SDS011;11424;48.860;9.624;2023-04-20T08:56:34;6.5;;;9;;
22515;SDS011;11424;48.860;9.624;2023-04-20T09:01:26;6.2;;;7.8;;
22515;SDS011;11424;48.860;9.624;2023-04-20T09:06:26;6.5;;;7.4;;
22515;SDS011;11424;48.860;9.624;2023-04-20T09:11:27;5.7;;;7.4;;
22515;SDS011;11424;48.860;9.624;2023-04-20T09:16:26;6.2;;;7.6;;
22515;SDS011;11424;48.860;9.624;2023-04-20T09:21:27;5.8;;;6.9;;
22515;SDS011;11424;48.860;9.624;2023-04-20T09:26:26;4.8;;;5.3;;
22515;SDS011;11424;48.860;9.624;2023-04-20T09:31:26;5.5;;;6.1;;
22515;SDS011;11424;48.860;9.624;2023-04-20T09:36:34;6.1;;;7.2;;
22515;SDS011;11424;48.860;9.624;2023-04-20T09:41:26;7;;;8.5;;
22515;SDS011;11424;48.860;9.624;2023-04-20T09:46:27;7;;;9.1;;
22515;SDS011;11424;48.860;9.624;2023-04-20T09:51:27;7.1;;;9.2;;
22515;SDS011;11424;48.860;9.624;2023-04-20T09:56:27;7.8;;;11;;
22515;SDS011;11424;48.860;9.624;2023-04-20T10:01:28;7;;;9.2;;
22515;SDS011;11424;48.860;9.624;2023-04-20T10:06:27;7.7;;;10.9;;
22515;SDS011;11424;48.860;9.624;2023-04-20T10:11:27;7.1;;;9.6;;
22515;SDS011;11424;48.860;9.624;2023-04-20T10:16:26;7.1;;;9;;
22515;SDS011;11424;48.860;9.624;2023-04-20T10:21:26;6.3;;;8.8;;
22515;SDS011;11424;48.860;9.624;2023-04-20T10:26:34;6.2;;;8.1;;
22515;SDS011;11424;48.860;9.624;2023-04-20T10:31:33;6;;;7.2;;
22515;SDS011;11424;48.860;9.624;2023-04-20T10:36:27;7.6;;;10;;
22515;SDS011;11424;48.860;9.624;2023-04-20T10:41:26;6.6;;;8.7;;
22515;SDS011;11424;48.860;9.624;2023-04-20T10:46:26;7.1;;;8.7;;
22515;SDS011;11424;48.860;9.624;2023-04-20T10:51:27;6.3;;;8.5;;
22515;SDS011;11424;48.860;9.624;2023-04-20T10:56:26;5.4;;;6.2;;
22515;SDS011;11424;48.860;9.624;2023-04-20T11:01:29;6.3;;;7.9;;
22515;SDS011;11424;48.860;9.624;2023-04-20T11:06:26;5.1;;;5.7;;
22515;SDS011;11424;48.860;9.624;2023-04-20T11:11:26;5.7;;;6.7;;
22515;SDS011;11424;48.860;9.624;2023-04-20T11:16:26;5.3;;;6.8;;
22515;SDS011;11424;48.860;9.624;2023-04-20T11:21:34;4.5;;;5.5;;
22515;SDS011;11424;48.860;9.624;2023-04-20T11:26:32;6.7;;;8.7;;
22515;SDS011;11424;48.860;9.624;2023-04-20T11:31:26;6.7;;;8.3;;
22515;SDS011;11424;48.860;9.624;2023-04-20T11:36:27;8.1;;;10.5;;
22515;SDS011;11424;48.860;9.624;2023-04-20T11:41:26;8.5;;;12;;
22515;SDS011;11424;48.860;9.624;2023-04-20T11:46:26;17.4;;;26.4;;
22515;SDS011;11424;48.860;9.624;2023-04-20T11:51:26;5.3;;;6.7;;
22515;SDS011;11424;48.860;9.624;2023-04-20T11:56:26;5.1;;;6.6;;
22515;SDS011;11424;48.860;9.624;2023-04-20T12:01:26;4.7;;;5.3;;
22515;SDS011;11424;48.860;9.624;2023-04-20T12:06:26;6.9;;;8.9;;
22515;SDS011;11424;48.860;9.624;2023-04-20T12:11:26;8.5;;;11.4;;
22515;SDS011;11424;48.860;9.624;2023-04-20T12:16:26;14.8;;;23.3;;
22515;SDS011;11424;48.860;9.624;2023-04-20T12:21:26;17.1;;;26.4;;
22515;SDS011;11424;48.860;9.624;2023-04-20T12:26:26;9.4;;;11.1;;
22515;SDS011;11424;48.860;9.624;2023-04-20T12:31:26;14;;;17.2;;
22515;SDS011;11424;48.860;9.624;2023-04-20T12:36:26;11.5;;;13.9;;
22515;SDS011;11424;48.860;9.624;2023-04-20T12:41:26;11.3;;;13.8;;
22515;SDS011;11424;48.860;9.624;2023-04-20T12:46:26;10.7;;;14.7;;
22515;SDS011;11424;48.860;9.624;2023-04-20T12:51:26;7.9;;;10.2;;
22515;SDS011;11424;48.860;9.624;2023-04-20T12:56:26;8.6;;;11;;
22515;SDS011;11424;48.860;9.624;2023-04-20T13:01:26;9.3;;;12.2;;
22515;SDS011;11424;48.860;9.624;2023-04-20T13:06:26;8.4;;;10.4;;
22515;SDS011;11424;48.860;9.624;2023-04-20T13:11:28;13.2;;;19.2;;
22515;SDS011;11424;48.860;9.624;2023-04-20T13:16:26;6;;;8.7;;
22515;SDS011;11424;48.860;9.624;2023-04-20T13:21:26;5.6;;;6.5;;
22515;SDS011;11424;48.860;9.624;2023-04-20T13:26:26;6.2;;;6.9;;
22515;SDS011;11424;48.860;9.624;2023-04-20T13:31:26;7.4;;;9.7;;
22515;SDS011;11424;48.860;9.624;2023-04-20T13:36:26;7.5;;;10.9;;
22515;SDS011;11424;48.860;9.624;2023-04-20T13:41:26;6.4;;;7.5;;
22515;SDS011;11424;48.860;9.624;2023-04-20T13:46:26;5.3;;;6.6;;
22515;SDS011;11424;48.860;9.624;2023-04-20T13:51:26;6.5;;;7.9;;
22515;SDS011;11424;48.860;9.624;2023-04-20T13:56:27;6.2;;;7.3;;
22515;SDS011;11424;48.860;9.624;2023-04-20T14:01:27;3.3;;;3.6;;
22515;SDS011;11424;48.860;9.624;2023-04-20T14:06:27;10.6;;;15;;
22515;SDS011;11424;48.860;9.624;2023-04-20T14:11:26;6.7;;;8.1;;
22515;SDS011;11424;48.860;9.624;2023-04-20T14:16:27;7.4;;;9.5;;
22515;SDS011;11424;48.860;9.624;2023-04-20T14:21:26;6.2;;;7;;
22515;SDS011;11424;48.860;9.624;2023-04-20T14:26:27;4.7;;;5.9;;
22515;SDS011;11424;48.860;9.624;2023-04-20T14:31:26;5;;;5.9;;
22515;SDS011;11424;48.860;9.624;2023-04-20T14:36:27;6.9;;;8.6;;
22515;SDS011;11424;48.860;9.624;2023-04-20T14:41:27;6.7;;;8.6;;
22515;SDS011;11424;48.860;9.624;2023-04-20T14:46:27;5;;;5.8;;
22515;SDS011;11424;48.860;9.624;2023-04-20T14:51:27;4.9;;;6.6;;
22515;SDS011;11424;48.860;9.624;2023-04-20T14:56:27;4.7;;;6.3;;
22515;SDS011;11424;48.860;9.624;2023-04-20T15:01:27;5.7;;;6.8;;
22515;SDS011;11424;48.860;9.624;2023-04-20T15:06:27;3.9;;;4.7;;
22515;SDS011;11424;48.860;9.624;2023-04-20T15:11:27;5.3;;;6.4;;
22515;SDS011;11424;48.860;9.624;2023-04-20T15:16:27;3.9;;;4.3;;
22515;SDS011;11424;48.860;9.624;2023-04-20T15:21:27;4.2;;;5.1;;
22515;SDS011;11424;48.860;9.624;2023-04-20T15:26:27;4.6;;;5.4;;
22515;SDS011;11424;48.860;9.624;2023-04-20T15:31:27;5.2;;;6.8;;
22515;SDS011;11424;48.860;9.624;2023-04-20T15:36:27;4.6;;;5.1;;
22515;SDS011;11424;48.860;9.624;2023-04-20T15:41:27;3.7;;;4.2;;
22515;SDS011;11424;48.860;9.624;2023-04-20T15:46:27;4.4;;;6;;
22515;SDS011;11424;48.860;9.624;2023-04-20T15:51:27;9.4;;;12;;
22515;SDS011;11424;48.860;9.624;2023-04-20T15:56:27;7.5;;;8.4;;
22515;SDS011;11424;48.860;9.624;2023-04-20T16:01:27;8.1;;;9;;
22515;SDS011;11424;48.860;9.624;2023-04-20T16:06:27;9.3;;;10.3;;
22515;SDS011;11424;48.860;9.624;2023-04-20T16:11:27;11.4;;;13.2;;
22515;SDS011;11424;48.860;9.624;2023-04-20T16:16:27;9.7;;;11.5;;
22515;SDS011;11424;48.860;9.624;2023-04-20T16:21:27;6.1;;;6.8;;
22515;SDS011;11424;48.860;9.624;2023-04-20T16:26:27;6.6;;;7.8;;
22515;SDS011;11424;48.860;9.624;2023-04-20T16:31:27;8.8;;;10;;
22515;SDS011;11424;48.860;9.624;2023-04-20T16:36:27;5.8;;;6.4;;
22515;SDS011;11424;48.860;9.624;2023-04-20T16:41:27;5.7;;;6.3;;
22515;SDS011;11424;48.860;9.624;2023-04-20T16:46:27;6.6;;;8;;
22515;SDS011;11424;48.860;9.624;2023-04-20T16:51:27;7;;;8.9;;
22515;SDS011;11424;48.860;9.624;2023-04-20T16:56:27;4.7;;;5.2;;
22515;SDS011;11424;48.860;9.624;2023-04-20T17:01:27;4.8;;;5.9;;
22515;SDS011;11424;48.860;9.624;2023-04-20T17:06:27;4.6;;;5.3;;
22515;SDS011;11424;48.860;9.624;2023-04-20T17:11:27;5.1;;;6.1;;
22515;SDS011;11424;48.860;9.624;2023-04-20T17:16:27;4.8;;;5.9;;
22515;SDS011;11424;48.860;9.624;2023-04-20T17:21:27;4.4;;;5.3;;
22515;SDS011;11424;48.860;9.624;2023-04-20T17:26:27;6.2;;;7.6;;
22515;SDS011;11424;48.860;9.624;2023-04-20T17:31:27;5.2;;;6.9;;
22515;SDS011;11424;48.860;9.624;2023-04-20T17:36:27;6.9;;;8.6;;
22515;SDS011;11424;48.860;9.624;2023-04-20T17:41:27;7.3;;;9.7;;
22515;SDS011;11424;48.860;9.624;2023-04-20T17:46:27;7.6;;;9.4;;
22515;SDS011;11424;48.860;9.624;2023-04-20T17:51:27;8.2;;;10.1;;
22515;SDS011;11424;48.860;9.624;2023-04-20T17:56:27;8.9;;;9.9;;
22515;SDS011;11424;48.860;9.624;2023-04-20T18:01:27;7.3;;;8.6;;
22515;SDS011;11424;48.860;9.624;2023-04-20T18:06:27;7.4;;;9.1;;
22515;SDS011;11424;48.860;9.624;2023-04-20T18:11:27;8.9;;;11;;
22515;SDS011;11424;48.860;9.624;2023-04-20T18:16:27;8.8;;;11.9;;
22515;SDS011;11424;48.860;9.624;2023-04-20T18:21:27;8.5;;;11.2;;
22515;SDS011;11424;48.860;9.624;2023-04-20T18:26:27;7.6;;;9.5;;
22515;SDS011;11424;48.860;9.624;2023-04-20T18:31:27;7.8;;;9.3;;
22515;SDS011;11424;48.860;9.624;2023-04-20T18:36:27;6.4;;;8.3;;
22515;SDS011;11424;48.860;9.624;2023-04-20T18:41:27;11.1;;;17.3;;
22515;SDS011;11424;48.860;9.624;2023-04-20T18:46:27;9.6;;;12;;
22515;SDS011;11424;48.860;9.624;2023-04-20T18:51:27;7.4;;;8.7;;
22515;SDS011;11424;48.860;9.624;2023-04-20T18:56:27;6.4;;;8.1;;
22515;SDS011;11424;48.860;9.624;2023-04-20T19:01:27;7.2;;;10;;
22515;SDS011;11424;48.860;9.624;2023-04-20T19:06:27;7.2;;;8.6;;
22515;SDS011;11424;48.860;9.624;2023-04-20T19:11:29;7.4;;;8.6;;
22515;SDS011;11424;48.860;9.624;2023-04-20T19:16:27;6.5;;;8.5;;
22515;SDS011;11424;48.860;9.624;2023-04-20T19:21:27;6.8;;;8.4;;
22515;SDS011;11424;48.860;9.624;2023-04-20T19:26:27;6.5;;;8.2;;
22515;SDS011;11424;48.860;9.624;2023-04-20T19:31:27;7.3;;;9.8;;
22515;SDS011;11424;48.860;9.624;2023-04-20T19:36:27;7;;;9.3;;
22515;SDS011;11424;48.860;9.624;2023-04-20T19:41:27;7.6;;;9.8;;
22515;SDS011;11424;48.860;9.624;2023-04-20T19:46:27;7.1;;;9.9;;
22515;SDS011;11424;48.860;9.624;2023-04-20T19:51:28;6.5;;;8.5;;
22515;SDS011;11424;48.860;9.624;2023-04-20T19:56:27;6.1;;;7.9;;
22515;SDS011;11424;48.860;9.624;2023-04-20T20:01:27;8.3;;;12.2;;
22515;SDS011;11424;48.860;9.624;2023-04-20T20:06:27;10.9;;;14.9;;
22515;SDS011;11424;48.860;9.624;2023-04-20T20:11:27;13.1;;;22.3;;
22515;SDS011;11424;48.860;9.624;2023-04-20T20:16:27;14.9;;;24.3;;
22515;SDS011;11424;48.860;9.624;2023-04-20T20:21:27;11.8;;;16.6;;
22515;SDS011;11424;48.860;9.624;2023-04-20T20:26:27;10.4;;;14.4;;
22515;SDS011;11424;48.860;9.624;2023-04-20T20:31:27;7.9;;;10.4;;
22515;SDS011;11424;48.860;9.624;2023-04-20T20:36:27;5;;;6.3;;
22515;SDS011;11424;48.860;9.624;2023-04-20T20:41:27;4.6;;;5.8;;
22515;SDS011;11424;48.860;9.624;2023-04-20T20:46:27;7.4;;;10;;
22515;SDS011;11424;48.860;9.624;2023-04-20T20:51:27;6.5;;;7.2;;
22515;SDS011;11424;48.860;9.624;2023-04-20T20:56:27;9.4;;;13.4;;
22515;SDS011;11424;48.860;9.624;2023-04-20T21:01:27;8.2;;;11.1;;
22515;SDS011;11424;48.860;9.624;2023-04-20T21:06:27;6.9;;;9.2;;
22515;SDS011;11424;48.860;9.624;2023-04-20T21:11:27;9;;;11.8;;
22515;SDS011;11424;48.860;9.624;2023-04-20T21:16:27;8.6;;;11.3;;
22515;SDS011;11424;48.860;9.624;2023-04-20T21:21:27;3.9;;;4.9;;
22515;SDS011;11424;48.860;9.624;2023-04-20T21:26:27;9.2;;;11.9;;
22515;SDS011;11424;48.860;9.624;2023-04-20T21:31:27;9.5;;;13.5;;
22515;SDS011;11424;48.860;9.624;2023-04-20T21:36:27;5.4;;;6.9;;
22515;SDS011;11424;48.860;9.624;2023-04-20T21:41:27;8.1;;;11.2;;
22515;SDS011;11424;48.860;9.624;2023-04-20T21:46:27;7.5;;;10.3;;
22515;SDS011;11424;48.860;9.624;2023-04-20T21:51:27;5.8;;;8.7;;
22515;SDS011;11424;48.860;9.624;2023-04-20T21:56:27;5.7;;;7.6;;
22515;SDS011;11424;48.860;9.624;2023-04-20T22:01:27;5.7;;;7.7;;
22515;SDS011;11424;48.860;9.624;2023-04-20T22:06:27;5.8;;;8.3;;
22515;SDS011;11424;48.860;9.624;2023-04-20T22:11:27;5.7;;;6.9;;
22515;SDS011;11424;48.860;9.624;2023-04-20T22:16:27;6.4;;;9.5;;
22515;SDS011;11424;48.860;9.624;2023-04-20T22:21:27;6.3;;;9.4;;
22515;SDS011;11424;48.860;9.624;2023-04-20T22:26:27;7.1;;;9.2;;
22515;SDS011;11424;48.860;9.624;2023-04-20T22:31:27;5.9;;;7.3;;
22515;SDS011;11424;48.860;9.624;2023-04-20T22:36:27;6.1;;;8.2;;
22515;SDS011;11424;48.860;9.624;2023-04-20T22:41:27;4.6;;;5.6;;
22515;SDS011;11424;48.860;9.624;2023-04-20T22:46:27;4.4;;;5.3;;
22515;SDS011;11424;48.860;9.624;2023-04-20T22:51:27;4;;;4.6;;
22515;SDS011;11424;48.860;9.624;2023-04-20T22:56:27;3.3;;;3.7;;
22515;SDS011;11424;48.860;9.624;2023-04-20T23:01:27;3.8;;;5.3;;
22515;SDS011;11424;48.860;9.624;2023-04-20T23:06:27;5;;;6.8;;
22515;SDS011;11424;48.860;9.624;2023-04-20T23:11:27;6.4;;;8.8;;
22515;SDS011;11424;48.860;9.624;2023-04-20T23:16:27;5.4;;;6.1;;
22515;SDS011;11424;48.860;9.624;2023-04-20T23:21:27;7.3;;;10.1;;
22515;SDS011;11424;48.860;9.624;2023-04-20T23:26:27;4.9;;;6.2;;
22515;SDS011;11424;48.860;9.624;2023-04-20T23:31:27;6.3;;;9.3;;
22515;SDS011;11424;48.860;9.624;2023-04-20T23:36:27;3.7;;;4.2;;
22515;SDS011;11424;48.860;9.624;2023-04-20T23:41:27;3.5;;;3.9;;
22515;SDS011;11424;48.860;9.624;2023-04-20T23:46:27;5.6;;;7.9;;
22515;SDS011;11424;48.860;9.624;2023-04-20T23:51:27;6.2;;;9.3;;
22515;SDS011;11424;48.860;9.624;2023-04-20T23:56:27;5.2;;;6.8;;
