sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78198;BME280;67472;51.554;7.812;2023-02-03T00:02:41;101784.97;;;8.07;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T00:05:26;101780.69;;;8.04;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T00:08:11;101759.16;;;7.97;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T00:10:58;101764.25;;;8.01;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T00:13:42;101751.50;;;8.09;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T00:16:26;101752.19;;;7.96;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T00:19:11;101745.13;;;7.97;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T00:21:55;101740.47;;;8.02;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T00:24:39;101734.50;;;7.98;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T00:27:24;101735.47;;;7.97;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T00:30:10;101721.13;;;8.03;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T00:32:55;101723.75;;;8.03;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T00:35:39;101722.72;;;8.06;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T00:38:26;101711.53;;;8.18;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T00:41:11;101709.41;;;8.09;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T00:43:55;101706.78;;;8.09;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T00:46:40;101697.69;;;8.14;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T00:49:24;101681.22;;;8.11;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T00:52:09;101697.19;;;8.08;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T00:54:54;101698.03;;;8.08;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T00:57:39;101697.84;;;8.11;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T01:00:23;101685.72;;;8.09;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T01:03:08;101682.25;;;8.08;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T01:05:53;101679.16;;;8.16;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T01:08:38;101690.81;;;8.12;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T01:11:25;101694.13;;;8.15;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T01:14:10;101694.78;;;8.19;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T01:16:54;101701.94;;;8.17;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T01:19:39;101710.75;;;8.16;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T01:22:23;101709.13;;;8.13;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T01:25:08;101702.03;;;8.15;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T01:27:52;101702.09;;;8.14;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T01:30:37;101700.22;;;8.16;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T01:33:21;101696.66;;;8.17;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T01:36:09;101691.06;;;8.23;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T01:38:54;101682.41;;;8.21;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T01:41:40;101674.50;;;8.21;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T01:44:35;101672.28;;;8.13;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T01:50:18;101669.91;;;8.24;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T01:53:07;101678.56;;;8.26;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T01:55:53;101668.28;;;8.22;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T01:58:40;101664.22;;;8.16;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T02:01:27;101666.19;;;8.13;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T02:04:12;101650.41;;;8.13;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T02:06:57;101646.09;;;8.12;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T02:09:43;101655.47;;;8.16;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T02:12:28;101668.56;;;8.17;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T02:15:13;101652.69;;;8.19;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T02:18:23;101643.00;;;8.19;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T02:30:41;101593.47;;;8.12;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T02:36:51;101583.69;;;8.14;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T02:42:45;101586.31;;;8.14;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T02:45:59;101596.78;;;8.15;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T02:48:51;101574.09;;;8.13;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T02:51:38;101554.38;;;8.20;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T02:54:27;101552.03;;;8.15;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T02:57:14;101546.78;;;8.15;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T03:00:03;101545.63;;;8.19;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T03:02:48;101560.41;;;8.22;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T03:05:33;101572.97;;;8.17;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T03:08:21;101598.25;;;8.19;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T03:11:06;101605.47;;;8.16;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T03:13:52;101605.31;;;8.19;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T03:16:43;101593.19;;;8.16;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T03:19:44;101589.81;;;8.14;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T03:22:35;101597.53;;;8.17;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T03:25:29;101587.66;;;8.21;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T03:28:22;101567.47;;;8.21;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T03:31:09;101543.84;;;8.20;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T03:33:54;101546.41;;;8.21;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T03:36:43;101577.88;;;8.23;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T03:39:58;101567.25;;;8.24;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T03:42:49;101569.16;;;8.22;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T03:45:40;101552.69;;;8.19;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T03:48:41;101556.84;;;8.23;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T03:51:39;101540.13;;;8.24;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T03:54:27;101532.22;;;8.24;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T03:57:54;101543.56;;;8.24;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T04:00:38;101565.84;;;8.19;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T04:03:31;101558.63;;;8.22;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T04:06:16;101556.50;;;8.29;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T04:09:00;101550.72;;;8.22;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T04:11:45;101526.84;;;8.25;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T04:14:45;101515.84;;;8.19;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T04:17:29;101518.09;;;8.25;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T04:20:17;101521.59;;;8.25;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T04:23:04;101513.06;;;8.36;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T04:25:48;101514.09;;;8.33;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T04:28:32;101522.50;;;8.40;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T04:31:17;101526.34;;;8.34;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T04:34:01;101515.31;;;8.28;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T04:36:46;101505.72;;;8.27;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T04:39:30;101517.25;;;8.24;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T04:42:15;101509.28;;;8.26;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T04:44:59;101474.06;;;8.28;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T04:47:44;101472.94;;;8.32;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T04:50:29;101476.00;;;8.25;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T04:53:14;101481.69;;;8.33;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T04:55:59;101464.22;;;8.32;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T04:58:43;101460.44;;;8.36;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T05:01:27;101487.59;;;8.36;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T05:04:12;101479.88;;;8.33;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T05:06:56;101475.22;;;8.38;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T05:09:41;101472.66;;;8.37;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T05:12:25;101474.44;;;8.36;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T05:15:10;101467.13;;;8.41;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T05:17:54;101457.06;;;8.34;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T05:20:39;101452.28;;;8.40;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T05:23:23;101458.75;;;8.35;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T05:26:08;101465.69;;;8.36;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T05:28:52;101455.72;;;8.27;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T05:31:39;101437.22;;;8.28;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T05:34:26;101441.81;;;8.39;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T05:37:10;101444.63;;;8.36;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T05:39:54;101434.97;;;8.36;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T05:42:59;101425.66;;;8.31;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T05:45:43;101448.59;;;8.29;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T05:48:28;101451.03;;;8.32;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T05:51:13;101450.47;;;8.27;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T05:53:58;101453.09;;;8.27;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T05:56:42;101455.66;;;8.28;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T05:59:27;101443.72;;;8.37;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T06:02:11;101438.56;;;8.35;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T06:04:56;101436.97;;;8.33;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T06:07:40;101427.91;;;8.37;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T06:10:25;101445.41;;;8.38;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T06:13:14;101437.22;;;8.42;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T06:15:59;101445.13;;;8.42;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T06:18:43;101449.72;;;8.39;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T06:21:28;101443.63;;;8.38;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T06:24:12;101439.00;;;8.42;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T06:26:57;101425.19;;;8.38;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T06:29:41;101450.56;;;8.39;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T06:32:26;101439.84;;;8.42;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T06:35:10;101452.75;;;8.47;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T06:37:55;101455.56;;;8.44;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T06:40:39;101451.03;;;8.46;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T06:43:24;101456.31;;;8.46;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T06:46:08;101454.41;;;8.48;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T06:48:52;101463.16;;;8.48;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T06:51:37;101448.31;;;8.47;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T06:54:21;101446.81;;;8.43;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T06:57:06;101450.94;;;8.47;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T06:59:50;101453.88;;;8.43;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T07:02:35;101466.28;;;8.41;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T07:05:20;101469.00;;;8.39;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T07:08:04;101474.19;;;8.41;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T07:10:53;101469.59;;;8.44;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T07:13:37;101483.31;;;8.35;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T07:16:22;101489.66;;;8.31;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T07:19:06;101480.94;;;8.31;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T07:21:50;101489.44;;;8.20;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T07:24:35;101492.06;;;8.20;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T07:27:19;101501.00;;;8.18;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T07:30:04;101505.78;;;8.11;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T07:32:50;101512.59;;;8.00;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T07:35:34;101506.25;;;8.04;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T07:38:20;101502.84;;;8.02;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T07:41:05;101516.94;;;8.01;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T07:43:49;101508.03;;;8.03;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T07:46:34;101513.19;;;8.05;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T07:49:20;101509.69;;;8.04;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T07:52:04;101511.22;;;8.08;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T07:54:49;101499.00;;;8.07;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T07:57:33;101502.97;;;8.14;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T08:00:18;101505.50;;;8.16;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T08:03:02;101501.94;;;8.17;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T08:05:47;101507.19;;;8.17;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T08:08:32;101499.13;;;8.20;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T08:11:16;101510.06;;;8.28;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T08:14:01;101519.25;;;8.21;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T08:16:46;101515.84;;;8.19;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T08:19:30;101503.28;;;8.24;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T08:22:15;101507.44;;;8.28;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T08:25:00;101511.00;;;8.27;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T08:27:44;101497.50;;;8.33;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T08:30:29;101506.50;;;8.43;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T08:33:13;101484.53;;;8.44;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T08:35:58;101481.03;;;8.43;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T08:38:44;101485.44;;;8.43;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T08:41:28;101480.56;;;8.51;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T08:44:13;101479.06;;;8.47;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T08:46:58;101496.84;;;8.43;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T08:49:42;101492.06;;;8.50;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T08:52:27;101497.03;;;8.40;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T08:55:11;101510.44;;;8.36;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T08:57:56;101511.97;;;8.40;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T09:00:41;101517.03;;;8.43;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T09:03:26;101517.97;;;8.42;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T09:06:13;101516.84;;;8.46;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T09:09:00;101521.63;;;8.39;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T09:11:44;101519.84;;;8.40;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T09:14:29;101511.03;;;8.41;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T09:17:14;101510.75;;;8.45;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T09:19:59;101506.50;;;8.43;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T09:22:43;101502.66;;;8.48;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T09:25:28;101499.00;;;8.51;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T09:28:12;101497.97;;;8.68;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T09:31:14;101499.94;;;8.78;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T09:34:01;101496.38;;;8.79;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T09:36:45;101488.16;;;8.84;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T09:39:30;101482.16;;;8.82;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T09:43:21;101480.84;;;8.75;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T09:45:41;101477.72;;;8.68;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T09:48:30;101475.94;;;8.69;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T09:51:21;101485.63;;;8.68;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T09:54:19;101492.03;;;8.64;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T09:57:20;101492.91;;;8.65;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T10:00:43;101498.41;;;8.74;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T10:03:51;101508.03;;;8.75;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T10:06:43;101518.19;;;8.81;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T10:18:13;101508.56;;;8.94;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T10:21:31;101510.56;;;8.91;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T10:24:22;101508.31;;;8.85;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T10:27:22;101502.84;;;8.88;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T10:30:26;101510.09;;;8.84;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T10:33:17;101509.97;;;8.86;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T10:39:36;101521.47;;;8.85;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T10:42:23;101535.22;;;8.90;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T10:45:10;101537.47;;;8.82;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T10:47:55;101546.97;;;8.84;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T10:50:47;101541.53;;;8.87;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T10:53:35;101536.44;;;8.84;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T10:56:25;101527.19;;;8.91;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T10:59:27;101521.00;;;8.92;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T11:02:32;101519.09;;;8.94;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T11:05:21;101517.31;;;8.95;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T11:08:15;101523.25;;;8.98;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T11:11:06;101534.84;;;8.96;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T11:14:16;101534.44;;;9.02;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T11:17:06;101551.13;;;9.02;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T11:19:53;101530.03;;;9.02;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T11:22:39;101542.25;;;9.03;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T11:25:31;101552.41;;;9.09;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T11:28:16;101554.13;;;9.11;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T11:31:01;101548.66;;;9.14;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T11:33:47;101548.66;;;9.14;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T11:36:34;101551.19;;;9.15;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T11:39:29;101541.09;;;9.22;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T11:42:23;101542.22;;;9.18;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T11:47:59;101535.28;;;9.17;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T11:51:18;101530.00;;;9.17;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T12:07:04;101530.81;;;9.17;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T12:10:25;101538.56;;;9.06;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T12:22:22;101565.59;;;8.95;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T12:46:46;101599.66;;;8.98;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T12:49:46;101615.84;;;8.92;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T12:58:54;101649.34;;;8.76;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T13:01:55;101640.38;;;8.65;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T13:04:52;101652.47;;;8.53;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T13:07:47;101655.66;;;8.44;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T13:10:42;101663.31;;;8.33;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T13:13:35;101665.59;;;8.23;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T13:16:32;101657.22;;;8.32;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T13:19:23;101667.81;;;8.31;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T13:22:11;101675.81;;;8.29;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T13:43:33;101702.59;;;8.20;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T13:46:33;101712.38;;;8.18;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T13:49:33;101729.69;;;8.22;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T13:52:33;101730.06;;;8.32;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T13:55:27;101734.41;;;8.33;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T13:58:24;101738.13;;;8.29;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T14:01:32;101750.56;;;8.25;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T14:12:56;101763.72;;;8.25;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T14:15:43;101765.50;;;8.25;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T14:18:32;101767.66;;;8.34;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T14:21:22;101773.78;;;8.34;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T14:24:09;101773.09;;;8.31;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T14:26:55;101792.78;;;8.39;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T14:29:42;101789.47;;;8.36;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T14:35:38;101767.13;;;8.27;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T14:38:30;101751.69;;;8.21;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T14:41:18;101757.78;;;8.22;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T14:54:09;101755.16;;;8.22;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T15:06:00;101771.41;;;8.30;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T15:08:47;101774.03;;;8.30;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T15:11:32;101762.56;;;8.31;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T15:14:25;101769.25;;;8.36;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T15:17:27;101768.69;;;8.31;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T15:20:35;101777.59;;;8.29;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T15:23:38;101771.56;;;8.27;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T15:26:26;101770.75;;;8.25;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T15:29:19;101777.34;;;8.33;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T15:32:14;101764.34;;;8.30;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T15:35:05;101767.06;;;8.29;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T15:37:56;101765.28;;;8.29;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T15:40:47;101765.78;;;8.20;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T15:43:36;101763.38;;;8.16;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T15:49:36;101757.28;;;8.31;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T15:52:19;101747.78;;;8.28;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T15:55:17;101750.19;;;8.33;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T15:58:04;101739.97;;;8.27;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T16:00:52;101722.97;;;8.17;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T16:03:50;101723.72;;;8.19;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T16:06:38;101726.69;;;8.13;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T16:09:40;101734.53;;;8.14;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T16:12:30;101729.16;;;8.16;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T16:15:22;101736.41;;;8.12;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T16:18:16;101735.56;;;8.12;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T16:21:02;101735.72;;;8.09;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T16:23:50;101740.66;;;8.15;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T16:26:35;101742.84;;;8.07;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T16:29:28;101744.78;;;8.19;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T16:32:31;101747.41;;;8.19;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T16:35:33;101749.97;;;8.05;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T16:38:36;101753.44;;;8.05;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T16:41:39;101763.53;;;8.13;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T16:44:43;101760.25;;;8.09;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T16:47:46;101772.56;;;8.09;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T16:50:49;101765.19;;;8.15;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T16:53:37;101764.41;;;8.13;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T16:56:21;101763.13;;;8.20;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T16:59:06;101766.78;;;8.18;100.00
78198;BME280;67472;51.554;7.812;2023-02-03T17:01:50;101773.31;;;8.11;100.00