sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34925;BME280;21130;51.728;8.748;2022-07-29T00:02:10;100468.06;;;15.73;62.57
34925;BME280;21130;51.728;8.748;2022-07-29T00:04:36;100465.53;;;15.76;60.90
34925;BME280;21130;51.728;8.748;2022-07-29T00:07:02;100467.75;;;15.74;61.23
34925;BME280;21130;51.728;8.748;2022-07-29T00:09:27;100469.72;;;15.84;62.41
34925;BME280;21130;51.728;8.748;2022-07-29T00:11:54;100466.06;;;15.94;62.01
34925;BME280;21130;51.728;8.748;2022-07-29T00:14:21;100463.84;;;15.96;62.91
34925;BME280;21130;51.728;8.748;2022-07-29T00:16:47;100462.44;;;15.93;60.97
34925;BME280;21130;51.728;8.748;2022-07-29T00:19:13;100454.03;;;15.98;61.79
34925;BME280;21130;51.728;8.748;2022-07-29T00:21:38;100447.25;;;16.20;57.45
34925;BME280;21130;51.728;8.748;2022-07-29T00:24:03;100448.09;;;16.31;57.71
34925;BME280;21130;51.728;8.748;2022-07-29T00:26:29;100446.84;;;16.57;54.22
34925;BME280;21130;51.728;8.748;2022-07-29T00:28:58;100443.72;;;16.79;52.06
34925;BME280;21130;51.728;8.748;2022-07-29T00:31:24;100444.47;;;17.00;51.17
34925;BME280;21130;51.728;8.748;2022-07-29T00:33:51;100442.19;;;17.02;50.62
34925;BME280;21130;51.728;8.748;2022-07-29T00:36:16;100442.97;;;17.13;50.85
34925;BME280;21130;51.728;8.748;2022-07-29T00:38:41;100433.53;;;17.38;49.57
34925;BME280;21130;51.728;8.748;2022-07-29T00:41:10;100433.50;;;17.43;49.50
34925;BME280;21130;51.728;8.748;2022-07-29T00:43:35;100422.75;;;17.56;49.17
34925;BME280;21130;51.728;8.748;2022-07-29T00:46:01;100431.69;;;17.58;48.81
34925;BME280;21130;51.728;8.748;2022-07-29T00:48:26;100426.28;;;17.66;48.47
34925;BME280;21130;51.728;8.748;2022-07-29T00:50:52;100425.47;;;17.66;48.67
34925;BME280;21130;51.728;8.748;2022-07-29T00:53:19;100416.38;;;17.74;48.59
34925;BME280;21130;51.728;8.748;2022-07-29T00:55:45;100407.41;;;17.72;48.50
34925;BME280;21130;51.728;8.748;2022-07-29T00:58:12;100410.19;;;17.77;48.02
34925;BME280;21130;51.728;8.748;2022-07-29T01:00:37;100412.16;;;17.77;47.95
34925;BME280;21130;51.728;8.748;2022-07-29T01:03:02;100407.34;;;17.82;48.14
34925;BME280;21130;51.728;8.748;2022-07-29T01:05:28;100404.81;;;17.86;47.61
34925;BME280;21130;51.728;8.748;2022-07-29T01:07:54;100406.06;;;17.99;47.14
34925;BME280;21130;51.728;8.748;2022-07-29T01:10:22;100392.31;;;17.97;47.30
34925;BME280;21130;51.728;8.748;2022-07-29T01:12:50;100393.22;;;17.92;47.29
34925;BME280;21130;51.728;8.748;2022-07-29T01:15:16;100383.06;;;17.97;47.00
34925;BME280;21130;51.728;8.748;2022-07-29T01:23:24;100373.97;;;18.05;47.00
34925;BME280;21130;51.728;8.748;2022-07-29T01:32:15;100360.47;;;18.07;46.88
34925;BME280;21130;51.728;8.748;2022-07-29T01:34:24;100352.88;;;18.07;46.91
34925;BME280;21130;51.728;8.748;2022-07-29T01:36:55;100361.91;;;18.04;47.07
34925;BME280;21130;51.728;8.748;2022-07-29T01:39:33;100366.69;;;18.04;46.89
34925;BME280;21130;51.728;8.748;2022-07-29T01:42:12;100366.44;;;18.00;47.20
34925;BME280;21130;51.728;8.748;2022-07-29T01:44:47;100367.59;;;17.99;47.34
34925;BME280;21130;51.728;8.748;2022-07-29T01:47:17;100366.75;;;17.99;47.24
34925;BME280;21130;51.728;8.748;2022-07-29T01:49:49;100359.41;;;18.03;47.14
34925;BME280;21130;51.728;8.748;2022-07-29T01:52:21;100349.59;;;18.00;47.50
34925;BME280;21130;51.728;8.748;2022-07-29T01:54:53;100356.06;;;18.01;47.51
34925;BME280;21130;51.728;8.748;2022-07-29T01:57:26;100355.59;;;17.94;47.42
34925;BME280;21130;51.728;8.748;2022-07-29T01:59:53;100355.03;;;17.91;47.58
34925;BME280;21130;51.728;8.748;2022-07-29T02:02:19;100356.16;;;17.90;47.59
34925;BME280;21130;51.728;8.748;2022-07-29T02:04:46;100353.97;;;17.87;47.75
34925;BME280;21130;51.728;8.748;2022-07-29T02:07:18;100345.31;;;17.84;47.60
34925;BME280;21130;51.728;8.748;2022-07-29T02:09:45;100356.28;;;17.80;47.71
34925;BME280;21130;51.728;8.748;2022-07-29T02:12:14;100359.03;;;17.85;47.79
34925;BME280;21130;51.728;8.748;2022-07-29T02:14:44;100357.97;;;17.81;47.99
34925;BME280;21130;51.728;8.748;2022-07-29T02:17:12;100354.03;;;17.77;48.23
34925;BME280;21130;51.728;8.748;2022-07-29T02:19:38;100359.38;;;17.79;47.94
34925;BME280;21130;51.728;8.748;2022-07-29T02:22:05;100350.16;;;17.73;48.09
34925;BME280;21130;51.728;8.748;2022-07-29T02:24:33;100358.81;;;17.77;47.96
34925;BME280;21130;51.728;8.748;2022-07-29T02:27:02;100345.94;;;17.76;48.10
34925;BME280;21130;51.728;8.748;2022-07-29T02:29:30;100346.81;;;17.71;48.44
34925;BME280;21130;51.728;8.748;2022-07-29T02:31:58;100345.94;;;17.70;48.24
34925;BME280;21130;51.728;8.748;2022-07-29T02:34:24;100344.00;;;17.71;48.52
34925;BME280;21130;51.728;8.748;2022-07-29T02:36:51;100352.78;;;17.64;48.71
34925;BME280;21130;51.728;8.748;2022-07-29T02:39:17;100352.22;;;17.62;49.01
34925;BME280;21130;51.728;8.748;2022-07-29T02:41:50;100351.44;;;17.57;48.84
34925;BME280;21130;51.728;8.748;2022-07-29T02:44:19;100352.59;;;17.56;48.89
34925;BME280;21130;51.728;8.748;2022-07-29T02:47:04;100361.00;;;17.56;48.90
34925;BME280;21130;51.728;8.748;2022-07-29T02:50:00;100351.22;;;17.53;49.19
34925;BME280;21130;51.728;8.748;2022-07-29T02:52:33;100347.03;;;17.51;49.50
34925;BME280;21130;51.728;8.748;2022-07-29T02:55:03;100343.41;;;17.45;49.29
34925;BME280;21130;51.728;8.748;2022-07-29T02:57:41;100353.84;;;17.39;49.32
34925;BME280;21130;51.728;8.748;2022-07-29T03:00:08;100352.22;;;17.33;49.79
34925;BME280;21130;51.728;8.748;2022-07-29T03:02:40;100348.00;;;17.36;49.83
34925;BME280;21130;51.728;8.748;2022-07-29T03:05:09;100359.00;;;17.27;50.10
34925;BME280;21130;51.728;8.748;2022-07-29T03:07:36;100350.03;;;17.25;50.03
34925;BME280;21130;51.728;8.748;2022-07-29T03:10:03;100350.59;;;17.27;50.13
34925;BME280;21130;51.728;8.748;2022-07-29T03:12:30;100351.72;;;17.26;49.95
34925;BME280;21130;51.728;8.748;2022-07-29T03:14:57;100346.19;;;17.16;50.63
34925;BME280;21130;51.728;8.748;2022-07-29T03:17:24;100347.31;;;17.15;50.88
34925;BME280;21130;51.728;8.748;2022-07-29T03:19:49;100342.31;;;17.12;51.35
34925;BME280;21130;51.728;8.748;2022-07-29T03:22:15;100344.56;;;17.10;50.96
34925;BME280;21130;51.728;8.748;2022-07-29T03:24:40;100355.53;;;17.06;51.30
34925;BME280;21130;51.728;8.748;2022-07-29T03:27:06;100358.06;;;17.02;51.49
34925;BME280;21130;51.728;8.748;2022-07-29T03:29:32;100349.38;;;17.04;51.45
34925;BME280;21130;51.728;8.748;2022-07-29T03:31:57;100344.00;;;17.08;51.18
34925;BME280;21130;51.728;8.748;2022-07-29T03:34:23;100351.38;;;16.98;52.80
34925;BME280;21130;51.728;8.748;2022-07-29T03:36:49;100347.72;;;17.03;51.72
34925;BME280;21130;51.728;8.748;2022-07-29T03:39:18;100342.13;;;16.98;52.10
34925;BME280;21130;51.728;8.748;2022-07-29T03:41:47;100343.59;;;16.85;53.25
34925;BME280;21130;51.728;8.748;2022-07-29T03:44:15;100339.19;;;16.79;53.94
34925;BME280;21130;51.728;8.748;2022-07-29T03:46:43;100347.00;;;16.77;53.57
34925;BME280;21130;51.728;8.748;2022-07-29T03:49:10;100348.19;;;16.71;53.08
34925;BME280;21130;51.728;8.748;2022-07-29T03:51:36;100338.03;;;16.80;53.07
34925;BME280;21130;51.728;8.748;2022-07-29T03:54:02;100343.66;;;16.80;53.48
34925;BME280;21130;51.728;8.748;2022-07-29T03:56:28;100338.03;;;16.80;53.26
34925;BME280;21130;51.728;8.748;2022-07-29T03:58:54;100330.78;;;16.79;54.27
34925;BME280;21130;51.728;8.748;2022-07-29T04:01:20;100328.00;;;16.69;54.53
34925;BME280;21130;51.728;8.748;2022-07-29T04:03:46;100332.75;;;16.73;54.48
34925;BME280;21130;51.728;8.748;2022-07-29T04:06:12;100339.72;;;16.76;53.74
34925;BME280;21130;51.728;8.748;2022-07-29T04:08:37;100345.38;;;16.71;53.49
34925;BME280;21130;51.728;8.748;2022-07-29T04:11:04;100348.97;;;16.76;53.15
34925;BME280;21130;51.728;8.748;2022-07-29T04:13:31;100341.44;;;16.72;53.56
34925;BME280;21130;51.728;8.748;2022-07-29T04:15:56;100349.56;;;16.78;53.06
34925;BME280;21130;51.728;8.748;2022-07-29T04:18:22;100352.91;;;16.75;53.68
34925;BME280;21130;51.728;8.748;2022-07-29T04:20:48;100349.81;;;16.77;53.08
34925;BME280;21130;51.728;8.748;2022-07-29T04:23:13;100340.81;;;16.85;52.79
34925;BME280;21130;51.728;8.748;2022-07-29T04:25:39;100335.63;;;17.02;52.05
34925;BME280;21130;51.728;8.748;2022-07-29T04:28:06;100334.22;;;17.05;52.53
34925;BME280;21130;51.728;8.748;2022-07-29T04:30:34;100320.38;;;17.19;51.26
34925;BME280;21130;51.728;8.748;2022-07-29T04:42:56;100335.19;;;17.24;50.85
34925;BME280;21130;51.728;8.748;2022-07-29T04:45:23;100337.66;;;17.31;51.11
34925;BME280;21130;51.728;8.748;2022-07-29T04:47:48;100345.72;;;17.38;50.76
34925;BME280;21130;51.728;8.748;2022-07-29T04:50:14;100332.31;;;17.30;51.05
34925;BME280;21130;51.728;8.748;2022-07-29T04:52:39;100339.81;;;17.39;51.29
34925;BME280;21130;51.728;8.748;2022-07-29T04:55:05;100337.66;;;17.31;52.29
34925;BME280;21130;51.728;8.748;2022-07-29T04:57:30;100339.91;;;17.29;52.54
34925;BME280;21130;51.728;8.748;2022-07-29T04:59:56;100337.16;;;17.24;52.97
34925;BME280;21130;51.728;8.748;2022-07-29T05:02:21;100332.13;;;17.21;52.85
34925;BME280;21130;51.728;8.748;2022-07-29T05:04:47;100326.53;;;17.21;52.63
34925;BME280;21130;51.728;8.748;2022-07-29T05:07:12;100323.41;;;17.22;52.55
34925;BME280;21130;51.728;8.748;2022-07-29T05:09:40;100323.31;;;17.33;51.53
34925;BME280;21130;51.728;8.748;2022-07-29T05:12:06;100328.25;;;17.46;51.15
34925;BME280;21130;51.728;8.748;2022-07-29T05:14:32;100341.94;;;17.53;50.64
34925;BME280;21130;51.728;8.748;2022-07-29T05:16:57;100339.63;;;17.60;50.44
34925;BME280;21130;51.728;8.748;2022-07-29T05:19:22;100318.00;;;17.60;50.29
34925;BME280;21130;51.728;8.748;2022-07-29T05:21:48;100337.03;;;17.68;50.87
34925;BME280;21130;51.728;8.748;2022-07-29T05:24:14;100336.16;;;17.68;50.34
34925;BME280;21130;51.728;8.748;2022-07-29T05:26:40;100332.25;;;17.69;50.74
34925;BME280;21130;51.728;8.748;2022-07-29T05:29:05;100333.41;;;17.63;50.83
34925;BME280;21130;51.728;8.748;2022-07-29T05:31:30;100340.06;;;17.72;51.00
34925;BME280;21130;51.728;8.748;2022-07-29T05:33:55;100335.31;;;17.67;50.96
34925;BME280;21130;51.728;8.748;2022-07-29T05:36:21;100332.84;;;17.66;51.04
34925;BME280;21130;51.728;8.748;2022-07-29T05:38:46;100333.06;;;17.69;51.27
34925;BME280;21130;51.728;8.748;2022-07-29T05:41:11;100340.13;;;17.67;51.64
34925;BME280;21130;51.728;8.748;2022-07-29T05:43:37;100336.72;;;17.70;51.55
34925;BME280;21130;51.728;8.748;2022-07-29T05:46:02;100336.16;;;17.68;52.04
34925;BME280;21130;51.728;8.748;2022-07-29T05:48:28;100333.56;;;17.77;52.08
34925;BME280;21130;51.728;8.748;2022-07-29T05:50:53;100334.38;;;17.77;52.03
34925;BME280;21130;51.728;8.748;2022-07-29T05:53:19;100334.91;;;17.84;51.45
34925;BME280;21130;51.728;8.748;2022-07-29T05:55:44;100339.31;;;17.90;52.18
34925;BME280;21130;51.728;8.748;2022-07-29T05:58:10;100328.88;;;17.96;51.49
34925;BME280;21130;51.728;8.748;2022-07-29T06:00:35;100332.75;;;18.00;51.31
34925;BME280;21130;51.728;8.748;2022-07-29T06:03:00;100336.72;;;17.99;51.87
34925;BME280;21130;51.728;8.748;2022-07-29T06:05:26;100342.19;;;18.09;50.70
34925;BME280;21130;51.728;8.748;2022-07-29T06:07:51;100343.84;;;18.10;51.18
34925;BME280;21130;51.728;8.748;2022-07-29T06:10:17;100344.13;;;18.14;50.65
34925;BME280;21130;51.728;8.748;2022-07-29T06:12:42;100340.09;;;18.20;50.94
34925;BME280;21130;51.728;8.748;2022-07-29T06:15:08;100326.53;;;18.27;51.46
34925;BME280;21130;51.728;8.748;2022-07-29T06:17:33;100331.25;;;18.32;50.43
34925;BME280;21130;51.728;8.748;2022-07-29T06:19:59;100336.50;;;18.39;50.67
34925;BME280;21130;51.728;8.748;2022-07-29T06:22:24;100339.25;;;18.44;50.03
34925;BME280;21130;51.728;8.748;2022-07-29T06:24:49;100347.28;;;18.50;50.75
34925;BME280;21130;51.728;8.748;2022-07-29T06:27:14;100342.53;;;18.51;50.17
34925;BME280;21130;51.728;8.748;2022-07-29T06:29:41;100348.50;;;18.44;50.81
34925;BME280;21130;51.728;8.748;2022-07-29T06:32:07;100350.41;;;18.49;50.63
34925;BME280;21130;51.728;8.748;2022-07-29T06:34:34;100344.72;;;18.54;51.08
34925;BME280;21130;51.728;8.748;2022-07-29T06:36:59;100347.22;;;18.55;50.50
34925;BME280;21130;51.728;8.748;2022-07-29T06:39:24;100347.38;;;18.64;50.88
34925;BME280;21130;51.728;8.748;2022-07-29T06:41:50;100347.94;;;18.66;51.13
34925;BME280;21130;51.728;8.748;2022-07-29T06:44:17;100347.84;;;18.71;51.09
34925;BME280;21130;51.728;8.748;2022-07-29T06:46:43;100343.34;;;18.70;50.73
34925;BME280;21130;51.728;8.748;2022-07-29T06:49:08;100352.28;;;18.77;50.56
34925;BME280;21130;51.728;8.748;2022-07-29T06:51:34;100351.16;;;18.78;50.85
34925;BME280;21130;51.728;8.748;2022-07-29T06:53:59;100341.28;;;18.81;51.23
34925;BME280;21130;51.728;8.748;2022-07-29T06:56:26;100344.09;;;18.81;50.82
34925;BME280;21130;51.728;8.748;2022-07-29T06:58:51;100354.56;;;18.75;51.30
34925;BME280;21130;51.728;8.748;2022-07-29T07:01:17;100356.16;;;18.82;51.57
34925;BME280;21130;51.728;8.748;2022-07-29T07:03:42;100354.69;;;19.03;49.94
34925;BME280;21130;51.728;8.748;2022-07-29T07:06:08;100362.09;;;18.99;51.16
34925;BME280;21130;51.728;8.748;2022-07-29T07:08:33;100369.22;;;19.10;51.09
34925;BME280;21130;51.728;8.748;2022-07-29T07:10:59;100367.41;;;19.19;49.65
34925;BME280;21130;51.728;8.748;2022-07-29T07:13:24;100377.81;;;19.19;49.70
34925;BME280;21130;51.728;8.748;2022-07-29T07:15:50;100379.09;;;19.27;50.63
34925;BME280;21130;51.728;8.748;2022-07-29T07:18:17;100396.72;;;19.13;50.50
34925;BME280;21130;51.728;8.748;2022-07-29T07:20:43;100397.44;;;19.05;51.08
34925;BME280;21130;51.728;8.748;2022-07-29T07:23:08;100403.88;;;19.06;51.09
34925;BME280;21130;51.728;8.748;2022-07-29T07:25:34;100404.66;;;19.11;51.01
34925;BME280;21130;51.728;8.748;2022-07-29T07:27:59;100406.94;;;19.09;51.42
34925;BME280;21130;51.728;8.748;2022-07-29T07:30:24;100402.50;;;19.03;51.85
34925;BME280;21130;51.728;8.748;2022-07-29T07:32:50;100418.34;;;18.75;52.68
34925;BME280;21130;51.728;8.748;2022-07-29T07:35:15;100396.91;;;18.60;53.17
34925;BME280;21130;51.728;8.748;2022-07-29T07:37:41;100405.81;;;18.67;53.89
34925;BME280;21130;51.728;8.748;2022-07-29T07:40:08;100408.97;;;18.61;54.66
34925;BME280;21130;51.728;8.748;2022-07-29T07:42:33;100400.25;;;18.62;55.12
34925;BME280;21130;51.728;8.748;2022-07-29T07:44:59;100401.16;;;18.57;55.10
34925;BME280;21130;51.728;8.748;2022-07-29T07:47:26;100401.41;;;18.61;55.56
34925;BME280;21130;51.728;8.748;2022-07-29T07:49:52;100399.00;;;18.73;55.19
34925;BME280;21130;51.728;8.748;2022-07-29T07:52:18;100397.25;;;18.77;54.92
34925;BME280;21130;51.728;8.748;2022-07-29T07:54:44;100395.00;;;18.80;57.48
34925;BME280;21130;51.728;8.748;2022-07-29T07:57:10;100401.00;;;18.92;53.74
34925;BME280;21130;51.728;8.748;2022-07-29T07:59:36;100396.66;;;19.18;55.50
34925;BME280;21130;51.728;8.748;2022-07-29T08:02:01;100395.25;;;19.54;54.67
34925;BME280;21130;51.728;8.748;2022-07-29T08:04:27;100392.84;;;19.80;54.20
34925;BME280;21130;51.728;8.748;2022-07-29T08:06:52;100391.28;;;19.88;55.07
34925;BME280;21130;51.728;8.748;2022-07-29T08:09:20;100401.53;;;19.97;52.79
34925;BME280;21130;51.728;8.748;2022-07-29T08:11:45;100404.88;;;20.13;52.69
34925;BME280;21130;51.728;8.748;2022-07-29T08:14:10;100401.03;;;20.09;51.67
34925;BME280;21130;51.728;8.748;2022-07-29T08:16:36;100404.06;;;20.13;51.05
34925;BME280;21130;51.728;8.748;2022-07-29T08:19:01;100406.66;;;20.23;50.38
34925;BME280;21130;51.728;8.748;2022-07-29T08:21:28;100412.53;;;20.26;51.40
34925;BME280;21130;51.728;8.748;2022-07-29T08:23:53;100409.88;;;20.16;50.53
34925;BME280;21130;51.728;8.748;2022-07-29T08:26:40;100406.03;;;20.12;50.39
34925;BME280;21130;51.728;8.748;2022-07-29T08:29:06;100404.34;;;19.97;50.91
34925;BME280;21130;51.728;8.748;2022-07-29T08:31:31;100409.25;;;20.05;51.17
34925;BME280;21130;51.728;8.748;2022-07-29T08:33:56;100410.94;;;20.06;51.14
34925;BME280;21130;51.728;8.748;2022-07-29T08:36:24;100407.31;;;20.20;50.24
34925;BME280;21130;51.728;8.748;2022-07-29T08:38:50;100402.28;;;20.31;51.06
34925;BME280;21130;51.728;8.748;2022-07-29T08:41:15;100410.63;;;20.36;51.44
34925;BME280;21130;51.728;8.748;2022-07-29T08:43:41;100415.16;;;20.64;50.76
34925;BME280;21130;51.728;8.748;2022-07-29T08:46:07;100397.56;;;20.95;50.42
34925;BME280;21130;51.728;8.748;2022-07-29T08:48:33;100406.53;;;20.97;50.96
34925;BME280;21130;51.728;8.748;2022-07-29T08:50:59;100394.09;;;21.34;51.25
34925;BME280;21130;51.728;8.748;2022-07-29T08:53:26;100405.47;;;21.66;48.33
34925;BME280;21130;51.728;8.748;2022-07-29T08:55:53;100387.06;;;22.31;47.20
34925;BME280;21130;51.728;8.748;2022-07-29T08:58:19;100389.72;;;22.93;45.42
34925;BME280;21130;51.728;8.748;2022-07-29T09:00:50;100382.91;;;23.12;43.98
34925;BME280;21130;51.728;8.748;2022-07-29T09:03:18;100387.09;;;23.32;43.39
34925;BME280;21130;51.728;8.748;2022-07-29T09:05:48;100378.09;;;23.29;43.61
34925;BME280;21130;51.728;8.748;2022-07-29T09:08:14;100377.22;;;23.64;44.18
34925;BME280;21130;51.728;8.748;2022-07-29T09:10:40;100376.38;;;23.72;44.29
34925;BME280;21130;51.728;8.748;2022-07-29T09:13:05;100373.22;;;23.56;44.48
34925;BME280;21130;51.728;8.748;2022-07-29T09:15:31;100374.22;;;23.69;44.31
34925;BME280;21130;51.728;8.748;2022-07-29T09:17:56;100377.84;;;23.96;43.24
34925;BME280;21130;51.728;8.748;2022-07-29T09:20:23;100375.19;;;23.90;43.12
34925;BME280;21130;51.728;8.748;2022-07-29T09:22:50;100376.47;;;24.10;43.52
34925;BME280;21130;51.728;8.748;2022-07-29T09:25:33;100375.25;;;25.09;41.19
34925;BME280;21130;51.728;8.748;2022-07-29T09:28:29;100374.88;;;25.53;38.16
34925;BME280;21130;51.728;8.748;2022-07-29T09:30:56;100375.69;;;26.32;37.34
34925;BME280;21130;51.728;8.748;2022-07-29T09:33:25;100366.34;;;26.44;37.23
34925;BME280;21130;51.728;8.748;2022-07-29T09:36:05;100361.94;;;26.34;36.63
34925;BME280;21130;51.728;8.748;2022-07-29T09:38:31;100368.78;;;25.96;37.30
34925;BME280;21130;51.728;8.748;2022-07-29T09:40:58;100365.25;;;25.45;39.54
34925;BME280;21130;51.728;8.748;2022-07-29T09:43:23;100366.78;;;25.42;40.34
34925;BME280;21130;51.728;8.748;2022-07-29T09:45:49;100368.38;;;25.52;41.28
34925;BME280;21130;51.728;8.748;2022-07-29T09:48:19;100358.78;;;25.90;38.78
34925;BME280;21130;51.728;8.748;2022-07-29T09:50:46;100355.75;;;26.20;39.97
34925;BME280;21130;51.728;8.748;2022-07-29T09:55:54;100360.22;;;27.19;36.93
34925;BME280;21130;51.728;8.748;2022-07-29T09:58:21;100349.03;;;27.54;34.13
34925;BME280;21130;51.728;8.748;2022-07-29T10:00:48;100351.09;;;27.01;35.22
34925;BME280;21130;51.728;8.748;2022-07-29T10:03:15;100354.28;;;27.12;34.78
34925;BME280;21130;51.728;8.748;2022-07-29T10:05:41;100347.41;;;27.01;34.46
34925;BME280;21130;51.728;8.748;2022-07-29T10:08:07;100351.31;;;27.49;34.57
34925;BME280;21130;51.728;8.748;2022-07-29T10:10:37;100354.44;;;27.88;32.48
34925;BME280;21130;51.728;8.748;2022-07-29T10:15:31;100343.97;;;28.23;32.65
34925;BME280;21130;51.728;8.748;2022-07-29T10:17:58;100350.09;;;28.73;31.45
34925;BME280;21130;51.728;8.748;2022-07-29T10:20:24;100338.09;;;28.48;30.98
34925;BME280;21130;51.728;8.748;2022-07-29T10:22:52;100346.53;;;28.96;31.22
34925;BME280;21130;51.728;8.748;2022-07-29T10:25:18;100344.56;;;29.16;31.33
34925;BME280;21130;51.728;8.748;2022-07-29T10:27:45;100342.41;;;28.58;31.35
34925;BME280;21130;51.728;8.748;2022-07-29T10:30:13;100336.97;;;28.05;35.03
34925;BME280;21130;51.728;8.748;2022-07-29T10:35:47;100342.34;;;27.78;33.51
34925;BME280;21130;51.728;8.748;2022-07-29T10:41:18;100346.81;;;27.92;33.56
34925;BME280;21130;51.728;8.748;2022-07-29T10:43:53;100343.31;;;28.30;32.58
34925;BME280;21130;51.728;8.748;2022-07-29T10:46:19;100335.69;;;28.34;32.26
34925;BME280;21130;51.728;8.748;2022-07-29T10:49:12;100341.75;;;28.64;31.79
34925;BME280;21130;51.728;8.748;2022-07-29T10:51:52;100343.88;;;28.68;33.20
34925;BME280;21130;51.728;8.748;2022-07-29T10:54:18;100343.97;;;29.26;32.44
34925;BME280;21130;51.728;8.748;2022-07-29T10:56:44;100330.28;;;29.35;33.56
34925;BME280;21130;51.728;8.748;2022-07-29T11:01:45;100330.31;;;30.73;30.06
34925;BME280;21130;51.728;8.748;2022-07-29T11:04:10;100338.03;;;30.96;29.55
34925;BME280;21130;51.728;8.748;2022-07-29T11:07:16;100329.31;;;31.15;29.49
34925;BME280;21130;51.728;8.748;2022-07-29T11:09:41;100329.28;;;29.89;31.07
34925;BME280;21130;51.728;8.748;2022-07-29T11:15:09;100343.03;;;28.67;32.48
34925;BME280;21130;51.728;8.748;2022-07-29T11:20:41;100343.97;;;27.92;35.73
34925;BME280;21130;51.728;8.748;2022-07-29T11:23:27;100340.84;;;27.12;34.98
34925;BME280;21130;51.728;8.748;2022-07-29T11:39:41;100342.88;;;27.68;35.55
34925;BME280;21130;51.728;8.748;2022-07-29T11:45:11;100342.19;;;28.67;32.76
34925;BME280;21130;51.728;8.748;2022-07-29T11:47:51;100348.91;;;29.29;31.97
34925;BME280;21130;51.728;8.748;2022-07-29T11:50:35;100346.50;;;29.50;31.76
34925;BME280;21130;51.728;8.748;2022-07-29T11:53:05;100320.78;;;29.50;31.28
34925;BME280;21130;51.728;8.748;2022-07-29T11:55:37;100332.50;;;29.06;33.07
34925;BME280;21130;51.728;8.748;2022-07-29T11:58:03;100328.13;;;29.51;32.57
34925;BME280;21130;51.728;8.748;2022-07-29T12:00:31;100329.03;;;29.56;30.72
34925;BME280;21130;51.728;8.748;2022-07-29T12:02:59;100318.56;;;29.83;31.10
34925;BME280;21130;51.728;8.748;2022-07-29T12:05:33;100314.94;;;30.32;29.75
34925;BME280;21130;51.728;8.748;2022-07-29T12:08:06;100318.16;;;30.53;28.29
34925;BME280;21130;51.728;8.748;2022-07-29T12:10:32;100311.97;;;30.51;27.65
34925;BME280;21130;51.728;8.748;2022-07-29T12:12:57;100318.16;;;30.53;28.47
34925;BME280;21130;51.728;8.748;2022-07-29T12:15:22;100315.66;;;30.52;29.70
34925;BME280;21130;51.728;8.748;2022-07-29T12:17:49;100320.34;;;31.20;29.13
34925;BME280;21130;51.728;8.748;2022-07-29T12:20:23;100309.81;;;31.32;29.33
34925;BME280;21130;51.728;8.748;2022-07-29T12:22:48;100301.06;;;31.89;27.33
34925;BME280;21130;51.728;8.748;2022-07-29T12:25:14;100298.19;;;31.89;27.31
34925;BME280;21130;51.728;8.748;2022-07-29T12:27:42;100303.38;;;30.78;27.60
34925;BME280;21130;51.728;8.748;2022-07-29T12:30:15;100302.34;;;30.36;27.91
34925;BME280;21130;51.728;8.748;2022-07-29T12:32:50;100294.56;;;30.37;28.02
34925;BME280;21130;51.728;8.748;2022-07-29T12:35:18;100299.47;;;30.63;28.80
34925;BME280;21130;51.728;8.748;2022-07-29T12:37:45;100293.50;;;30.22;28.89
34925;BME280;21130;51.728;8.748;2022-07-29T12:40:14;100297.94;;;29.97;29.46
34925;BME280;21130;51.728;8.748;2022-07-29T12:45:29;100292.34;;;30.04;29.39
34925;BME280;21130;51.728;8.748;2022-07-29T12:47:55;100289.78;;;30.45;29.60
34925;BME280;21130;51.728;8.748;2022-07-29T12:50:21;100293.50;;;30.22;30.97
34925;BME280;21130;51.728;8.748;2022-07-29T12:52:46;100293.59;;;30.26;30.81
34925;BME280;21130;51.728;8.748;2022-07-29T12:55:12;100286.81;;;30.14;30.43
34925;BME280;21130;51.728;8.748;2022-07-29T12:57:50;100284.66;;;30.08;29.62
34925;BME280;21130;51.728;8.748;2022-07-29T13:00:22;100278.88;;;29.81;29.23
34925;BME280;21130;51.728;8.748;2022-07-29T13:02:55;100282.31;;;29.67;31.15
34925;BME280;21130;51.728;8.748;2022-07-29T13:05:20;100283.09;;;29.45;31.14
34925;BME280;21130;51.728;8.748;2022-07-29T13:07:46;100286.81;;;29.68;31.13
34925;BME280;21130;51.728;8.748;2022-07-29T13:10:16;100287.53;;;29.42;30.54
34925;BME280;21130;51.728;8.748;2022-07-29T13:13:14;100280.16;;;29.64;32.46
34925;BME280;21130;51.728;8.748;2022-07-29T13:15:42;100280.00;;;29.34;32.62
34925;BME280;21130;51.728;8.748;2022-07-29T13:18:28;100279.38;;;29.44;30.90
34925;BME280;21130;51.728;8.748;2022-07-29T13:20:54;100278.06;;;29.81;31.17
34925;BME280;21130;51.728;8.748;2022-07-29T13:23:20;100273.06;;;30.24;29.31
34925;BME280;21130;51.728;8.748;2022-07-29T13:25:45;100270.06;;;30.66;29.75
34925;BME280;21130;51.728;8.748;2022-07-29T13:28:10;100271.34;;;30.99;29.48
34925;BME280;21130;51.728;8.748;2022-07-29T13:30:37;100268.56;;;31.06;28.48
34925;BME280;21130;51.728;8.748;2022-07-29T13:33:02;100269.47;;;31.14;29.40
34925;BME280;21130;51.728;8.748;2022-07-29T13:35:28;100272.81;;;31.19;28.80
34925;BME280;21130;51.728;8.748;2022-07-29T13:37:54;100266.75;;;31.58;29.15
34925;BME280;21130;51.728;8.748;2022-07-29T13:40:20;100266.88;;;31.73;28.46
34925;BME280;21130;51.728;8.748;2022-07-29T13:42:45;100251.03;;;31.45;28.60
34925;BME280;21130;51.728;8.748;2022-07-29T13:45:11;100246.84;;;31.39;28.76
34925;BME280;21130;51.728;8.748;2022-07-29T13:47:36;100233.19;;;30.95;28.56
34925;BME280;21130;51.728;8.748;2022-07-29T13:50:03;100245.25;;;30.47;29.30
34925;BME280;21130;51.728;8.748;2022-07-29T13:52:30;100244.41;;;30.47;29.58
34925;BME280;21130;51.728;8.748;2022-07-29T13:54:55;100244.97;;;30.86;29.93