sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31765;DHT22;18338;53.240;8.798;2023-06-26T00:00:24;19.10;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T00:02:51;19.20;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T00:05:18;19.10;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T00:07:45;19.10;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T00:10:11;19.00;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T00:12:38;19.00;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T00:15:05;19.00;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T00:17:34;18.90;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T00:20:04;18.90;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T00:22:35;18.90;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T00:25:01;18.80;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T00:27:32;18.80;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T00:29:59;18.80;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T00:32:26;18.80;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T00:34:52;18.70;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T00:37:19;18.70;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T00:39:48;18.70;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T00:42:14;18.60;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T00:44:41;18.60;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T00:47:09;18.60;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T00:49:37;18.50;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T00:52:04;18.50;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T00:54:31;18.50;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T00:56:58;18.40;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T00:59:25;18.40;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T01:01:51;18.40;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T01:04:18;18.40;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T01:06:49;18.30;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T01:09:19;18.30;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T01:11:47;18.30;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T01:14:13;18.30;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T01:16:41;18.30;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T01:19:20;18.20;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T01:27:38;18.20;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T01:30:06;18.20;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T01:32:36;18.10;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T01:35:07;18.10;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T01:37:35;18.10;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T01:40:01;18.10;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T01:42:32;18.10;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T01:45:18;18.10;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T01:47:49;18.00;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T01:50:25;18.00;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T01:53:07;18.00;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T01:55:50;18.00;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T01:58:20;18.00;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T02:00:49;17.90;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T02:03:16;17.90;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T02:05:42;17.90;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T02:08:10;17.90;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T02:10:37;17.80;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T02:13:04;17.90;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T02:15:31;17.80;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T02:17:57;17.80;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T02:20:24;17.80;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T02:22:51;17.80;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T02:25:18;17.80;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T02:27:44;17.80;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T02:30:11;17.80;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T02:32:38;17.80;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T02:35:05;17.80;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T02:37:32;17.80;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T02:39:58;17.80;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T02:42:25;17.70;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T02:44:52;17.80;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T02:47:18;17.80;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T02:49:45;17.70;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T02:52:12;17.80;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T02:54:38;17.70;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T02:57:05;17.80;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T02:59:32;17.80;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T03:01:59;17.80;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T03:04:26;17.90;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T03:06:52;17.90;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T03:09:19;17.90;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T03:11:46;17.80;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T03:14:13;17.80;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T03:16:40;17.80;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T03:19:07;17.90;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T03:21:33;17.90;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T03:24:00;17.80;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T03:26:27;17.90;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T03:28:55;17.90;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T03:31:24;17.90;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T03:33:56;17.90;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T03:36:24;17.90;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T03:38:51;17.90;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T03:41:23;18.00;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T03:43:51;18.00;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T03:46:18;18.00;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T03:48:44;18.10;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T03:51:11;18.10;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T03:53:38;18.20;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T03:56:05;18.30;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T03:58:31;18.30;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T04:00:58;18.40;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T04:03:25;18.40;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T04:05:52;18.50;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T04:08:18;18.50;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T04:10:46;18.60;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T04:13:14;18.60;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T04:15:41;18.70;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T04:18:07;18.80;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T04:20:39;18.80;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T04:23:06;18.90;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T04:25:33;19.00;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T04:27:59;19.10;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T04:30:26;19.20;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T04:32:52;19.30;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T04:35:19;19.40;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T04:37:47;19.50;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T04:40:14;19.60;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T04:42:40;19.70;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T04:45:07;19.80;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T04:47:34;19.90;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T04:50:01;20.00;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T04:52:27;20.10;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T04:54:54;20.20;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T04:57:20;20.20;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T04:59:47;20.30;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T05:02:14;20.40;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T05:04:41;20.50;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T05:07:09;20.60;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T05:09:36;20.80;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T05:12:02;20.90;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T05:14:29;21.20;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T05:16:56;21.30;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T05:19:22;21.40;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T05:21:50;21.60;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T05:24:19;21.60;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T05:26:48;21.60;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T05:29:15;21.50;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T05:31:43;21.50;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T05:34:11;21.40;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T05:36:41;21.40;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T05:39:09;21.50;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T05:41:35;21.60;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T05:44:02;21.80;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T05:46:29;22.00;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T05:48:56;22.10;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T05:51:22;22.30;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T05:53:49;22.50;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T05:56:16;22.50;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T05:58:45;22.60;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T06:01:12;22.60;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T06:03:40;22.60;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T06:06:07;22.60;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T06:08:33;22.60;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T06:11:00;22.70;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T06:13:28;22.90;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T06:15:55;23.00;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T06:18:22;23.20;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T06:20:49;23.30;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T06:23:16;23.40;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T06:25:42;23.50;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T06:28:09;23.60;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T06:30:36;23.60;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T06:33:11;23.60;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T06:35:38;23.80;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T06:38:04;23.90;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T06:40:31;24.00;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T06:42:58;24.00;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T06:45:24;24.30;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T06:47:51;24.60;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T06:50:18;24.70;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T06:52:45;24.80;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T06:55:11;24.70;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T06:57:39;24.80;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T07:00:11;25.10;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T07:02:41;25.30;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T07:05:08;25.40;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T07:07:37;25.50;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T07:10:06;25.60;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T07:12:34;25.60;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T07:15:02;25.30;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T07:17:29;25.30;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T07:19:56;25.40;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T07:22:23;25.60;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T07:24:50;25.70;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T07:27:17;25.90;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T07:29:46;25.80;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T07:32:13;25.80;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T07:34:41;25.80;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T07:37:08;25.80;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T07:39:34;26.10;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T07:42:01;26.10;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T07:44:28;26.20;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T07:46:54;26.50;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T07:49:21;26.80;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T07:51:48;27.40;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T07:54:14;27.50;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T07:56:55;27.70;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T07:59:22;27.50;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T08:01:53;26.90;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T08:04:22;26.50;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T08:06:51;26.60;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T08:09:20;26.40;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T08:11:47;26.40;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T08:14:15;26.20;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T08:16:43;25.80;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T08:19:14;25.70;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T08:21:45;26.40;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T08:24:12;27.10;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T08:26:46;27.40;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T08:29:13;26.20;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T08:31:41;25.70;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T08:34:08;25.10;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T08:36:35;24.20;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T08:39:02;23.00;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T08:41:31;22.20;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T08:43:58;21.70;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T08:46:25;21.20;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T08:48:55;20.90;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T08:51:24;20.70;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T08:53:59;20.50;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T08:56:38;20.40;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T08:59:06;20.40;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T09:01:33;20.40;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T09:04:00;20.40;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T09:06:28;20.40;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T09:08:55;20.30;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T09:11:22;20.40;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T09:13:49;20.60;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T09:16:15;20.70;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T09:18:46;21.10;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T09:21:13;21.30;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T09:23:40;21.60;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T09:26:08;21.70;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T09:28:35;22.00;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T09:31:04;22.30;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T09:33:37;22.80;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T09:36:17;23.50;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T09:38:45;23.60;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T09:41:12;23.90;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T09:43:51;24.20;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T09:46:27;25.50;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T09:49:08;27.70;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T09:51:36;27.20;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T09:54:04;27.10;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T09:56:32;27.20;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T09:59:01;28.00;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T10:01:28;28.50;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T10:03:55;29.30;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T10:06:37;31.20;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T10:09:05;31.40;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T10:11:54;31.80;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T10:14:26;31.10;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T10:16:57;29.70;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T10:19:27;30.50;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T10:21:55;30.10;99.80
31765;DHT22;18338;53.240;8.798;2023-06-26T10:24:23;30.00;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T10:26:58;30.00;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T10:29:25;28.30;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T10:31:56;28.40;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T10:34:23;30.60;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T10:37:00;31.60;97.60
31765;DHT22;18338;53.240;8.798;2023-06-26T10:39:27;33.40;94.80
31765;DHT22;18338;53.240;8.798;2023-06-26T10:42:08;32.90;92.50
31765;DHT22;18338;53.240;8.798;2023-06-26T10:44:56;32.80;90.60
31765;DHT22;18338;53.240;8.798;2023-06-26T10:47:34;32.20;91.30
31765;DHT22;18338;53.240;8.798;2023-06-26T10:50:29;32.00;92.30
31765;DHT22;18338;53.240;8.798;2023-06-26T10:55:58;28.70;94.00
31765;DHT22;18338;53.240;8.798;2023-06-26T10:58:31;27.90;97.70
31765;DHT22;18338;53.240;8.798;2023-06-26T11:01:25;26.50;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T11:04:04;25.60;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T11:06:31;25.20;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T11:09:08;25.40;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T11:14:25;26.50;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T11:16:54;28.60;99.90
31765;DHT22;18338;53.240;8.798;2023-06-26T11:19:21;29.80;94.00
31765;DHT22;18338;53.240;8.798;2023-06-26T11:21:48;30.10;94.10
31765;DHT22;18338;53.240;8.798;2023-06-26T11:24:15;31.10;92.30
31765;DHT22;18338;53.240;8.798;2023-06-26T11:26:44;30.40;92.80
31765;DHT22;18338;53.240;8.798;2023-06-26T11:29:12;28.90;95.50
31765;DHT22;18338;53.240;8.798;2023-06-26T11:31:41;29.30;95.50
31765;DHT22;18338;53.240;8.798;2023-06-26T11:34:12;28.20;95.40
31765;DHT22;18338;53.240;8.798;2023-06-26T11:36:41;28.00;97.00
31765;DHT22;18338;53.240;8.798;2023-06-26T11:39:09;30.40;93.40
31765;DHT22;18338;53.240;8.798;2023-06-26T11:41:38;31.00;91.90
31765;DHT22;18338;53.240;8.798;2023-06-26T11:44:09;31.80;91.10
31765;DHT22;18338;53.240;8.798;2023-06-26T11:46:38;31.60;91.00
31765;DHT22;18338;53.240;8.798;2023-06-26T11:49:06;29.90;90.30
31765;DHT22;18338;53.240;8.798;2023-06-26T11:51:35;29.00;91.60
31765;DHT22;18338;53.240;8.798;2023-06-26T11:54:06;29.40;91.60
31765;DHT22;18338;53.240;8.798;2023-06-26T11:56:58;29.40;91.00
31765;DHT22;18338;53.240;8.798;2023-06-26T11:59:37;28.80;91.80
31765;DHT22;18338;53.240;8.798;2023-06-26T12:04:42;29.30;92.40
31765;DHT22;18338;53.240;8.798;2023-06-26T12:07:10;30.60;90.20
31765;DHT22;18338;53.240;8.798;2023-06-26T12:09:45;31.10;83.50
31765;DHT22;18338;53.240;8.798;2023-06-26T12:12:16;32.10;83.90
31765;DHT22;18338;53.240;8.798;2023-06-26T12:14:43;31.60;83.40
31765;DHT22;18338;53.240;8.798;2023-06-26T12:17:12;29.40;90.20
31765;DHT22;18338;53.240;8.798;2023-06-26T12:19:42;29.40;92.70
31765;DHT22;18338;53.240;8.798;2023-06-26T12:22:09;29.00;91.50
31765;DHT22;18338;53.240;8.798;2023-06-26T12:24:38;29.40;91.90
31765;DHT22;18338;53.240;8.798;2023-06-26T12:27:13;30.80;90.30
31765;DHT22;18338;53.240;8.798;2023-06-26T12:29:45;30.60;86.90
31765;DHT22;18338;53.240;8.798;2023-06-26T12:32:13;30.20;89.80
31765;DHT22;18338;53.240;8.798;2023-06-26T12:34:41;29.70;88.40
31765;DHT22;18338;53.240;8.798;2023-06-26T12:37:09;28.70;91.40
31765;DHT22;18338;53.240;8.798;2023-06-26T12:39:53;27.70;92.80
31765;DHT22;18338;53.240;8.798;2023-06-26T12:42:22;27.30;94.70
31765;DHT22;18338;53.240;8.798;2023-06-26T12:44:51;28.80;93.90
31765;DHT22;18338;53.240;8.798;2023-06-26T12:47:19;29.60;91.10
31765;DHT22;18338;53.240;8.798;2023-06-26T12:49:51;29.80;90.70
31765;DHT22;18338;53.240;8.798;2023-06-26T12:52:18;30.10;90.20
31765;DHT22;18338;53.240;8.798;2023-06-26T12:54:46;29.80;87.60
31765;DHT22;18338;53.240;8.798;2023-06-26T12:57:14;29.20;91.10
31765;DHT22;18338;53.240;8.798;2023-06-26T12:59:41;28.10;92.30
31765;DHT22;18338;53.240;8.798;2023-06-26T13:02:08;27.50;93.10
31765;DHT22;18338;53.240;8.798;2023-06-26T13:04:35;26.70;93.70
31765;DHT22;18338;53.240;8.798;2023-06-26T13:07:02;26.40;96.10
31765;DHT22;18338;53.240;8.798;2023-06-26T13:09:32;27.10;98.90
31765;DHT22;18338;53.240;8.798;2023-06-26T13:12:00;30.00;93.50
31765;DHT22;18338;53.240;8.798;2023-06-26T13:14:27;31.00;90.90
31765;DHT22;18338;53.240;8.798;2023-06-26T13:16:53;29.40;90.60
31765;DHT22;18338;53.240;8.798;2023-06-26T13:19:20;28.10;92.60
31765;DHT22;18338;53.240;8.798;2023-06-26T13:21:46;28.40;91.90
31765;DHT22;18338;53.240;8.798;2023-06-26T13:24:13;27.60;93.00
31765;DHT22;18338;53.240;8.798;2023-06-26T13:26:40;27.50;94.10
31765;DHT22;18338;53.240;8.798;2023-06-26T13:29:06;26.70;93.80
31765;DHT22;18338;53.240;8.798;2023-06-26T13:31:33;27.10;94.80
31765;DHT22;18338;53.240;8.798;2023-06-26T13:34:01;30.00;94.00
31765;DHT22;18338;53.240;8.798;2023-06-26T13:36:28;31.00;87.70
31765;DHT22;18338;53.240;8.798;2023-06-26T13:38:55;29.80;89.40
31765;DHT22;18338;53.240;8.798;2023-06-26T13:41:25;28.40;90.70
31765;DHT22;18338;53.240;8.798;2023-06-26T13:43:52;28.00;93.40
31765;DHT22;18338;53.240;8.798;2023-06-26T13:46:23;29.00;90.80
31765;DHT22;18338;53.240;8.798;2023-06-26T13:48:50;29.00;90.50
31765;DHT22;18338;53.240;8.798;2023-06-26T13:51:16;27.80;90.60
31765;DHT22;18338;53.240;8.798;2023-06-26T13:53:43;26.20;92.10
31765;DHT22;18338;53.240;8.798;2023-06-26T13:56:10;25.30;95.00
31765;DHT22;18338;53.240;8.798;2023-06-26T13:58:36;24.60;97.80
31765;DHT22;18338;53.240;8.798;2023-06-26T14:01:06;24.50;97.40
31765;DHT22;18338;53.240;8.798;2023-06-26T14:03:32;24.10;97.40
31765;DHT22;18338;53.240;8.798;2023-06-26T14:05:59;24.10;98.30
31765;DHT22;18338;53.240;8.798;2023-06-26T14:08:26;24.10;97.50
31765;DHT22;18338;53.240;8.798;2023-06-26T14:10:52;24.10;97.30
31765;DHT22;18338;53.240;8.798;2023-06-26T14:13:19;24.10;97.80
31765;DHT22;18338;53.240;8.798;2023-06-26T14:15:49;24.50;97.20
31765;DHT22;18338;53.240;8.798;2023-06-26T14:18:19;24.50;96.10
31765;DHT22;18338;53.240;8.798;2023-06-26T14:20:47;24.30;96.50
31765;DHT22;18338;53.240;8.798;2023-06-26T14:23:14;24.30;97.00
31765;DHT22;18338;53.240;8.798;2023-06-26T14:25:41;24.30;97.20
31765;DHT22;18338;53.240;8.798;2023-06-26T14:28:08;23.90;96.90
31765;DHT22;18338;53.240;8.798;2023-06-26T14:30:34;23.90;96.80
31765;DHT22;18338;53.240;8.798;2023-06-26T14:33:01;24.10;96.40
31765;DHT22;18338;53.240;8.798;2023-06-26T14:35:28;24.10;96.50
31765;DHT22;18338;53.240;8.798;2023-06-26T14:37:55;24.20;96.20
31765;DHT22;18338;53.240;8.798;2023-06-26T14:40:21;24.20;95.90
31765;DHT22;18338;53.240;8.798;2023-06-26T14:42:48;24.30;96.60
31765;DHT22;18338;53.240;8.798;2023-06-26T14:45:15;24.10;96.80
31765;DHT22;18338;53.240;8.798;2023-06-26T14:47:43;24.00;96.00
31765;DHT22;18338;53.240;8.798;2023-06-26T14:50:09;24.20;96.20
31765;DHT22;18338;53.240;8.798;2023-06-26T14:52:36;24.80;95.70
31765;DHT22;18338;53.240;8.798;2023-06-26T14:55:03;25.20;94.80
31765;DHT22;18338;53.240;8.798;2023-06-26T14:57:33;25.50;94.80
31765;DHT22;18338;53.240;8.798;2023-06-26T15:00:00;26.20;94.60
31765;DHT22;18338;53.240;8.798;2023-06-26T15:02:27;25.60;93.30
31765;DHT22;18338;53.240;8.798;2023-06-26T15:04:54;24.60;94.90
31765;DHT22;18338;53.240;8.798;2023-06-26T15:07:20;24.40;95.40
31765;DHT22;18338;53.240;8.798;2023-06-26T15:09:47;24.50;94.90
31765;DHT22;18338;53.240;8.798;2023-06-26T15:12:14;24.30;95.90
31765;DHT22;18338;53.240;8.798;2023-06-26T15:14:41;24.20;96.20
31765;DHT22;18338;53.240;8.798;2023-06-26T15:17:36;24.40;97.50
31765;DHT22;18338;53.240;8.798;2023-06-26T15:20:03;24.20;95.40
31765;DHT22;18338;53.240;8.798;2023-06-26T15:22:29;24.10;96.10
31765;DHT22;18338;53.240;8.798;2023-06-26T15:24:56;24.10;95.60
31765;DHT22;18338;53.240;8.798;2023-06-26T15:27:22;24.30;95.00
31765;DHT22;18338;53.240;8.798;2023-06-26T15:29:51;24.40;95.60
31765;DHT22;18338;53.240;8.798;2023-06-26T15:32:18;24.60;95.20
31765;DHT22;18338;53.240;8.798;2023-06-26T15:34:45;24.70;94.20
31765;DHT22;18338;53.240;8.798;2023-06-26T15:37:13;24.70;93.60
31765;DHT22;18338;53.240;8.798;2023-06-26T15:39:40;24.90;93.70
31765;DHT22;18338;53.240;8.798;2023-06-26T15:42:06;25.00;93.20
31765;DHT22;18338;53.240;8.798;2023-06-26T15:44:33;24.90;92.40
31765;DHT22;18338;53.240;8.798;2023-06-26T15:47:00;24.10;94.50
31765;DHT22;18338;53.240;8.798;2023-06-26T15:49:27;24.10;94.40
31765;DHT22;18338;53.240;8.798;2023-06-26T15:51:54;23.90;95.00