sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43049;DHT22;28673;44.412;11.918;2023-03-14T00:01:50;13.30;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T00:04:16;13.40;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T00:06:42;13.40;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T00:20:31;13.70;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T00:22:57;13.80;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T00:25:23;13.80;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T00:27:51;13.80;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T00:30:18;13.80;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T00:32:43;13.80;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T00:35:09;13.80;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T00:37:35;13.90;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T00:40:01;13.90;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T00:42:28;13.90;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T00:44:54;13.90;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T00:47:20;13.90;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T00:49:46;13.90;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T00:52:13;13.90;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T00:54:39;13.90;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T00:57:05;13.90;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T00:59:31;13.90;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T01:01:57;13.80;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T01:04:23;13.80;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T01:06:49;13.80;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T01:09:15;13.80;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T01:11:43;13.80;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T01:14:12;13.80;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T01:16:39;13.80;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T01:19:05;13.90;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T01:21:33;13.90;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T01:24:02;13.90;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T01:26:31;13.90;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T01:28:58;13.90;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T01:31:25;13.90;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T01:33:52;13.90;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T01:36:19;13.90;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T01:38:45;13.80;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T01:41:17;13.70;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T01:43:44;13.70;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T01:51:14;13.40;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T01:53:42;13.30;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T01:56:12;13.20;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T01:58:42;13.10;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T02:01:10;13.10;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T02:03:50;13.00;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T02:06:21;12.90;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T02:08:48;12.80;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T02:11:19;12.60;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T02:13:56;12.60;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T02:16:51;12.50;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T02:22:32;12.30;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T02:27:48;12.20;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T02:30:15;12.10;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T02:32:49;12.10;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T02:35:27;12.00;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T02:38:03;12.00;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T02:40:36;11.90;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T02:43:02;11.80;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T02:45:45;11.80;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T02:48:29;11.70;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T02:50:57;11.70;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T02:53:27;11.70;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T02:55:57;11.60;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T02:58:24;11.60;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T03:00:56;11.50;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T03:03:22;11.50;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T03:05:53;11.50;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T03:08:21;11.50;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T03:10:48;11.40;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T03:13:14;11.40;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T03:15:41;11.40;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T03:18:08;11.40;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T03:20:33;11.40;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T03:23:00;11.30;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T03:25:26;11.30;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T03:27:53;11.30;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T03:30:19;11.30;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T03:32:46;11.30;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T03:35:12;11.30;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T03:37:39;11.30;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T03:40:07;11.30;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T03:42:35;11.30;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T03:45:02;11.30;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T03:47:31;11.20;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T03:49:57;11.20;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T03:52:23;11.20;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T03:54:49;11.20;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T03:57:14;11.10;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T03:59:40;11.10;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T04:02:07;11.10;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T04:04:33;11.00;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T04:07:02;11.00;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T04:09:28;11.00;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T04:12:08;10.90;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T04:14:51;10.90;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T04:17:20;10.80;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T04:19:46;10.80;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T04:22:15;10.80;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T04:24:48;10.80;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T04:27:13;10.80;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T04:29:42;10.70;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T04:32:09;10.70;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T04:34:37;10.70;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T04:37:03;10.80;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T04:39:35;10.80;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T04:42:11;10.90;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T04:44:37;10.90;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T04:47:04;11.00;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T04:49:31;11.10;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T04:51:57;11.10;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T04:54:25;11.20;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T04:56:55;11.30;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T04:59:21;11.30;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T05:01:49;11.40;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T05:04:35;11.50;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T05:07:23;11.50;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T05:10:11;11.50;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T05:12:46;11.50;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T05:15:44;11.60;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T05:18:39;11.60;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T05:21:25;11.60;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T05:24:08;11.50;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T05:26:53;11.50;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T05:29:41;11.60;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T05:32:30;11.50;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T05:35:11;11.50;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T05:37:50;11.40;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T05:40:41;11.40;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T05:43:13;11.30;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T05:45:57;11.30;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T05:49:01;11.30;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T05:51:53;11.30;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T05:54:41;11.30;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T05:57:36;11.30;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T06:00:27;11.20;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T06:03:12;11.20;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T06:05:42;11.20;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T06:08:08;11.20;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T06:10:35;11.20;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T06:13:02;11.20;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T06:15:30;11.20;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T06:17:56;11.20;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T06:20:23;11.30;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T06:22:49;11.30;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T06:25:15;11.30;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T06:27:45;11.40;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T06:30:11;11.40;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T06:32:37;11.50;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T06:35:08;11.50;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T06:37:38;11.60;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T06:40:06;11.60;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T06:42:59;11.70;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T06:45:28;11.80;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T06:47:56;11.90;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T06:50:28;12.00;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T06:52:56;12.10;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T06:55:24;12.10;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T06:57:52;12.20;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T07:00:19;12.20;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T07:02:45;12.30;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T07:05:30;12.40;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T07:07:56;12.50;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T07:10:22;12.60;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T07:12:50;12.70;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T07:15:16;12.90;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T07:17:42;13.00;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T07:20:08;13.10;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T07:22:35;13.20;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T07:25:00;13.30;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T07:27:28;13.50;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T07:29:54;13.50;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T07:32:19;13.60;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T07:34:45;13.70;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T07:37:11;13.80;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T07:39:37;13.90;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T07:42:07;14.00;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T07:44:56;14.10;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T07:47:22;14.20;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T07:49:48;14.30;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T07:52:14;14.30;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T07:54:40;14.40;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T07:57:06;14.50;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T07:59:31;14.50;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T08:01:58;14.70;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T08:04:24;14.80;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T08:06:50;14.90;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T08:09:16;15.00;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T08:11:42;15.20;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T08:14:08;15.30;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T08:16:34;15.40;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T08:19:00;15.50;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T08:21:26;15.60;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T08:23:52;15.60;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T08:26:18;15.70;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T08:28:44;15.80;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T08:31:10;15.90;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T08:33:35;16.00;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T08:36:02;16.00;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T08:38:28;16.10;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T08:40:58;16.20;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T08:43:25;16.30;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T08:45:51;16.40;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T08:48:17;16.40;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T08:50:42;16.50;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T08:53:09;16.60;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T08:55:35;16.70;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T08:58:01;16.70;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T09:00:27;16.70;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T09:02:52;16.70;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T09:05:20;16.80;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T09:07:46;16.90;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T09:10:15;17.10;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T09:12:41;17.40;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T09:15:08;17.70;99.90
43049;DHT22;28673;44.412;11.918;2023-03-14T09:17:34;18.00;99.60
43049;DHT22;28673;44.412;11.918;2023-03-14T09:20:00;18.30;99.50
43049;DHT22;28673;44.412;11.918;2023-03-14T09:22:26;18.60;99.30
43049;DHT22;28673;44.412;11.918;2023-03-14T09:24:55;19.00;98.70
43049;DHT22;28673;44.412;11.918;2023-03-14T09:27:23;19.30;98.50
43049;DHT22;28673;44.412;11.918;2023-03-14T09:29:49;19.60;98.30
43049;DHT22;28673;44.412;11.918;2023-03-14T09:32:15;19.70;97.10
43049;DHT22;28673;44.412;11.918;2023-03-14T09:34:41;19.80;97.70
43049;DHT22;28673;44.412;11.918;2023-03-14T09:37:08;20.00;97.50
43049;DHT22;28673;44.412;11.918;2023-03-14T09:39:34;20.20;97.60
43049;DHT22;28673;44.412;11.918;2023-03-14T09:42:03;20.50;97.00
43049;DHT22;28673;44.412;11.918;2023-03-14T09:44:32;20.70;97.00
43049;DHT22;28673;44.412;11.918;2023-03-14T09:47:11;20.70;96.00
43049;DHT22;28673;44.412;11.918;2023-03-14T09:49:43;20.70;95.70
43049;DHT22;28673;44.412;11.918;2023-03-14T09:52:17;20.70;95.80
43049;DHT22;28673;44.412;11.918;2023-03-14T09:54:50;20.60;95.60
43049;DHT22;28673;44.412;11.918;2023-03-14T09:57:21;20.60;95.50
43049;DHT22;28673;44.412;11.918;2023-03-14T09:59:50;20.50;95.40
43049;DHT22;28673;44.412;11.918;2023-03-14T10:02:20;20.40;96.10
43049;DHT22;28673;44.412;11.918;2023-03-14T10:04:48;20.30;96.10
43049;DHT22;28673;44.412;11.918;2023-03-14T10:07:21;20.20;96.30
43049;DHT22;28673;44.412;11.918;2023-03-14T10:09:50;20.20;96.30
43049;DHT22;28673;44.412;11.918;2023-03-14T10:12:18;20.10;96.50
43049;DHT22;28673;44.412;11.918;2023-03-14T10:14:48;20.10;96.30
43049;DHT22;28673;44.412;11.918;2023-03-14T10:17:15;20.00;95.90
43049;DHT22;28673;44.412;11.918;2023-03-14T10:20:00;19.80;96.00
43049;DHT22;28673;44.412;11.918;2023-03-14T10:22:30;19.70;96.20
43049;DHT22;28673;44.412;11.918;2023-03-14T10:25:05;19.60;96.20
43049;DHT22;28673;44.412;11.918;2023-03-14T10:27:35;19.50;95.80
43049;DHT22;28673;44.412;11.918;2023-03-14T10:30:47;19.30;96.10
43049;DHT22;28673;44.412;11.918;2023-03-14T10:33:24;19.20;96.10
43049;DHT22;28673;44.412;11.918;2023-03-14T10:36:17;19.10;96.70
43049;DHT22;28673;44.412;11.918;2023-03-14T10:38:45;19.10;96.30
43049;DHT22;28673;44.412;11.918;2023-03-14T10:41:31;19.00;96.70
43049;DHT22;28673;44.412;11.918;2023-03-14T10:44:00;19.00;96.50
43049;DHT22;28673;44.412;11.918;2023-03-14T10:46:30;18.90;97.00
43049;DHT22;28673;44.412;11.918;2023-03-14T10:49:27;18.90;97.20
43049;DHT22;28673;44.412;11.918;2023-03-14T10:51:54;18.80;97.30
43049;DHT22;28673;44.412;11.918;2023-03-14T10:54:22;18.80;97.40
43049;DHT22;28673;44.412;11.918;2023-03-14T10:56:59;18.80;97.60
43049;DHT22;28673;44.412;11.918;2023-03-14T10:59:32;18.80;97.60
43049;DHT22;28673;44.412;11.918;2023-03-14T11:04:53;18.70;98.00
43049;DHT22;28673;44.412;11.918;2023-03-14T11:07:39;18.60;97.70
43049;DHT22;28673;44.412;11.918;2023-03-14T11:10:18;18.60;97.80
43049;DHT22;28673;44.412;11.918;2023-03-14T11:15:53;18.30;97.80
43049;DHT22;28673;44.412;11.918;2023-03-14T11:18:41;18.30;98.10
43049;DHT22;28673;44.412;11.918;2023-03-14T11:28:58;18.30;98.70
43049;DHT22;28673;44.412;11.918;2023-03-14T11:31:29;18.30;98.60
43049;DHT22;28673;44.412;11.918;2023-03-14T11:34:17;18.30;98.80
43049;DHT22;28673;44.412;11.918;2023-03-14T11:39:15;18.30;98.70
43049;DHT22;28673;44.412;11.918;2023-03-14T11:41:47;18.30;98.80
43049;DHT22;28673;44.412;11.918;2023-03-14T11:44:36;18.30;98.90
43049;DHT22;28673;44.412;11.918;2023-03-14T11:52:19;18.40;98.70
43049;DHT22;28673;44.412;11.918;2023-03-14T11:54:52;18.50;98.80
43049;DHT22;28673;44.412;11.918;2023-03-14T11:57:20;18.50;98.90
43049;DHT22;28673;44.412;11.918;2023-03-14T12:13:11;19.70;98.30
43049;DHT22;28673;44.412;11.918;2023-03-14T12:15:49;19.80;98.10
43049;DHT22;28673;44.412;11.918;2023-03-14T12:20:56;20.10;97.70
43049;DHT22;28673;44.412;11.918;2023-03-14T12:23:24;20.40;97.80
43049;DHT22;28673;44.412;11.918;2023-03-14T12:26:27;20.80;97.80
43049;DHT22;28673;44.412;11.918;2023-03-14T12:39:49;22.00;95.00
43049;DHT22;28673;44.412;11.918;2023-03-14T12:50:34;21.30;95.80
43049;DHT22;28673;44.412;11.918;2023-03-14T13:02:01;20.70;96.40
43049;DHT22;28673;44.412;11.918;2023-03-14T13:04:43;20.50;96.50
43049;DHT22;28673;44.412;11.918;2023-03-14T13:13:17;20.20;97.00
43049;DHT22;28673;44.412;11.918;2023-03-14T13:15:46;20.20;96.70
43049;DHT22;28673;44.412;11.918;2023-03-14T13:18:15;20.10;96.70
43049;DHT22;28673;44.412;11.918;2023-03-14T13:20:58;20.00;96.30
43049;DHT22;28673;44.412;11.918;2023-03-14T13:23:30;19.90;96.00
43049;DHT22;28673;44.412;11.918;2023-03-14T13:25:57;19.80;95.80
43049;DHT22;28673;44.412;11.918;2023-03-14T13:28:26;19.70;95.70
43049;DHT22;28673;44.412;11.918;2023-03-14T13:31:00;19.70;96.00
43049;DHT22;28673;44.412;11.918;2023-03-14T13:33:27;19.60;95.70
43049;DHT22;28673;44.412;11.918;2023-03-14T13:36:02;19.60;96.00
43049;DHT22;28673;44.412;11.918;2023-03-14T13:38:31;19.60;95.90
43049;DHT22;28673;44.412;11.918;2023-03-14T13:41:05;19.60;95.40
43049;DHT22;28673;44.412;11.918;2023-03-14T13:43:32;19.60;94.50
43049;DHT22;28673;44.412;11.918;2023-03-14T13:46:15;19.60;94.30
43049;DHT22;28673;44.412;11.918;2023-03-14T13:48:50;19.80;94.50
43049;DHT22;28673;44.412;11.918;2023-03-14T13:51:18;20.10;93.80
43049;DHT22;28673;44.412;11.918;2023-03-14T13:53:49;20.30;92.90
43049;DHT22;28673;44.412;11.918;2023-03-14T13:56:19;20.50;93.50
43049;DHT22;28673;44.412;11.918;2023-03-14T13:58:49;20.50;93.50
43049;DHT22;28673;44.412;11.918;2023-03-14T14:01:37;20.70;93.60
43049;DHT22;28673;44.412;11.918;2023-03-14T14:04:07;20.90;93.20
43049;DHT22;28673;44.412;11.918;2023-03-14T14:06:44;20.90;93.10
43049;DHT22;28673;44.412;11.918;2023-03-14T14:09:18;20.90;92.50
43049;DHT22;28673;44.412;11.918;2023-03-14T14:17:00;20.90;91.70
43049;DHT22;28673;44.412;11.918;2023-03-14T14:19:29;20.80;91.50
43049;DHT22;28673;44.412;11.918;2023-03-14T14:21:57;20.60;90.70
43049;DHT22;28673;44.412;11.918;2023-03-14T14:24:24;20.50;91.50
43049;DHT22;28673;44.412;11.918;2023-03-14T14:26:59;20.50;91.90
43049;DHT22;28673;44.412;11.918;2023-03-14T14:29:37;20.30;91.00
43049;DHT22;28673;44.412;11.918;2023-03-14T14:32:14;20.30;91.50
43049;DHT22;28673;44.412;11.918;2023-03-14T14:34:57;20.20;91.00
43049;DHT22;28673;44.412;11.918;2023-03-14T14:37:29;20.20;90.80
43049;DHT22;28673;44.412;11.918;2023-03-14T14:39:58;20.20;91.00
43049;DHT22;28673;44.412;11.918;2023-03-14T14:42:30;20.40;91.50
43049;DHT22;28673;44.412;11.918;2023-03-14T14:44:57;20.30;91.00
43049;DHT22;28673;44.412;11.918;2023-03-14T14:47:25;20.30;91.10
43049;DHT22;28673;44.412;11.918;2023-03-14T14:49:54;20.30;91.50
43049;DHT22;28673;44.412;11.918;2023-03-14T14:52:30;20.20;91.60
43049;DHT22;28673;44.412;11.918;2023-03-14T14:55:00;20.00;91.60
43049;DHT22;28673;44.412;11.918;2023-03-14T14:57:30;20.00;91.70
43049;DHT22;28673;44.412;11.918;2023-03-14T15:00:01;19.90;91.60
43049;DHT22;28673;44.412;11.918;2023-03-14T15:02:38;19.80;91.70
43049;DHT22;28673;44.412;11.918;2023-03-14T15:05:23;19.70;91.50
43049;DHT22;28673;44.412;11.918;2023-03-14T15:07:49;19.70;91.90
43049;DHT22;28673;44.412;11.918;2023-03-14T15:10:20;19.50;91.70
43049;DHT22;28673;44.412;11.918;2023-03-14T15:12:46;19.50;91.50
43049;DHT22;28673;44.412;11.918;2023-03-14T15:15:16;19.30;91.70
43049;DHT22;28673;44.412;11.918;2023-03-14T15:17:42;19.20;91.60
43049;DHT22;28673;44.412;11.918;2023-03-14T15:20:14;19.20;91.60
43049;DHT22;28673;44.412;11.918;2023-03-14T15:22:41;19.00;91.50
43049;DHT22;28673;44.412;11.918;2023-03-14T15:25:08;18.90;91.80
43049;DHT22;28673;44.412;11.918;2023-03-14T15:27:36;18.70;91.90
43049;DHT22;28673;44.412;11.918;2023-03-14T15:30:08;18.60;92.00
43049;DHT22;28673;44.412;11.918;2023-03-14T15:32:34;18.40;92.00
43049;DHT22;28673;44.412;11.918;2023-03-14T15:35:00;18.30;92.20
43049;DHT22;28673;44.412;11.918;2023-03-14T15:37:26;18.20;92.40
43049;DHT22;28673;44.412;11.918;2023-03-14T15:39:52;18.20;92.60
43049;DHT22;28673;44.412;11.918;2023-03-14T15:42:18;18.10;92.70
43049;DHT22;28673;44.412;11.918;2023-03-14T15:44:44;18.00;92.50
43049;DHT22;28673;44.412;11.918;2023-03-14T15:47:10;18.00;92.80
43049;DHT22;28673;44.412;11.918;2023-03-14T15:49:36;18.00;93.00
43049;DHT22;28673;44.412;11.918;2023-03-14T15:52:02;18.00;93.20
43049;DHT22;28673;44.412;11.918;2023-03-14T15:54:28;17.90;93.30
43049;DHT22;28673;44.412;11.918;2023-03-14T15:56:57;17.80;93.30
43049;DHT22;28673;44.412;11.918;2023-03-14T15:59:24;17.80;93.60
43049;DHT22;28673;44.412;11.918;2023-03-14T16:01:49;17.80;93.50
43049;DHT22;28673;44.412;11.918;2023-03-14T16:04:17;17.70;93.60
43049;DHT22;28673;44.412;11.918;2023-03-14T16:06:43;17.70;93.70
43049;DHT22;28673;44.412;11.918;2023-03-14T16:09:13;17.60;93.70
43049;DHT22;28673;44.412;11.918;2023-03-14T16:11:39;17.60;93.90
43049;DHT22;28673;44.412;11.918;2023-03-14T16:14:05;17.50;94.30
43049;DHT22;28673;44.412;11.918;2023-03-14T16:16:31;17.50;94.50
43049;DHT22;28673;44.412;11.918;2023-03-14T16:18:58;17.50;94.70
43049;DHT22;28673;44.412;11.918;2023-03-14T16:21:24;17.50;94.80
43049;DHT22;28673;44.412;11.918;2023-03-14T16:23:50;17.40;94.80
43049;DHT22;28673;44.412;11.918;2023-03-14T16:26:18;17.40;94.80
43049;DHT22;28673;44.412;11.918;2023-03-14T16:28:45;17.40;95.00
43049;DHT22;28673;44.412;11.918;2023-03-14T16:31:13;17.30;96.20
43049;DHT22;28673;44.412;11.918;2023-03-14T16:33:42;17.10;96.90
43049;DHT22;28673;44.412;11.918;2023-03-14T16:36:10;17.10;97.30
43049;DHT22;28673;44.412;11.918;2023-03-14T16:38:39;17.10;98.80
43049;DHT22;28673;44.412;11.918;2023-03-14T16:41:13;17.00;99.70
43049;DHT22;28673;44.412;11.918;2023-03-14T16:43:40;17.00;99.80
43049;DHT22;28673;44.412;11.918;2023-03-14T16:46:10;16.90;99.60
43049;DHT22;28673;44.412;11.918;2023-03-14T16:48:36;17.00;99.50
43049;DHT22;28673;44.412;11.918;2023-03-14T16:51:03;16.90;99.80
43049;DHT22;28673;44.412;11.918;2023-03-14T16:53:28;16.90;99.60
43049;DHT22;28673;44.412;11.918;2023-03-14T16:55:55;16.80;99.40
43049;DHT22;28673;44.412;11.918;2023-03-14T16:58:22;16.80;99.20
43049;DHT22;28673;44.412;11.918;2023-03-14T17:00:48;16.80;99.10
43049;DHT22;28673;44.412;11.918;2023-03-14T17:03:15;16.80;99.10
43049;DHT22;28673;44.412;11.918;2023-03-14T17:05:46;16.80;99.10
43049;DHT22;28673;44.412;11.918;2023-03-14T17:08:13;16.80;99.10
43049;DHT22;28673;44.412;11.918;2023-03-14T17:10:39;16.70;99.10
43049;DHT22;28673;44.412;11.918;2023-03-14T17:13:05;16.70;99.40
43049;DHT22;28673;44.412;11.918;2023-03-14T17:15:30;16.70;99.30