sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20081;DHT22;10200;49.232;9.222;2024-03-17T00:00:04;8.70;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T00:02:30;8.70;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T00:04:56;8.60;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T00:07:21;8.60;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T00:09:48;8.60;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T00:12:13;8.50;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T00:14:39;8.50;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T00:17:05;8.50;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T00:19:30;8.40;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T00:21:56;8.40;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T00:24:22;8.40;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T00:26:47;8.40;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T00:29:14;8.40;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T00:31:40;8.30;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T00:34:06;8.30;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T00:36:32;8.20;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T00:38:57;8.20;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T00:41:23;8.10;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T00:43:49;8.10;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T00:46:16;8.10;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T00:48:43;8.10;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T00:51:09;8.00;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T00:53:34;8.00;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T00:56:00;8.00;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T00:58:26;7.90;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T01:00:52;7.90;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T01:03:18;7.90;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T01:05:44;7.90;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T01:08:12;7.90;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T01:10:39;7.90;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T01:13:06;7.90;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T01:15:33;7.90;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T01:17:58;7.90;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T01:20:25;8.00;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T01:22:51;7.90;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T01:25:17;7.90;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T01:27:42;7.80;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T01:30:10;7.80;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T01:32:35;7.80;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T01:35:01;7.80;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T01:37:27;7.80;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T01:39:57;7.80;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T01:42:23;7.70;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T01:44:48;7.70;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T01:47:16;7.80;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T01:49:47;7.70;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T01:52:16;7.70;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T01:54:43;7.80;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T01:57:09;7.70;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T01:59:36;7.70;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T02:02:03;7.80;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T02:04:29;7.60;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T02:06:55;7.70;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T02:09:20;7.50;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T02:11:47;7.80;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T02:14:13;7.50;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T02:16:40;7.50;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T02:19:06;7.40;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T02:21:31;7.30;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T02:23:57;7.40;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T02:26:25;7.30;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T02:28:51;7.30;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T02:31:17;7.30;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T02:33:44;7.20;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T02:36:10;7.20;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T02:38:40;7.30;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T02:41:25;7.20;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T02:43:51;7.10;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T02:46:17;7.30;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T02:48:53;7.10;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T02:51:20;7.00;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T02:53:47;6.90;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T02:56:14;7.00;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T02:58:45;7.10;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T03:01:14;7.10;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T03:03:40;7.10;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T03:06:06;7.10;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T03:08:44;7.10;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T03:11:10;7.10;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T03:13:42;7.40;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T03:16:09;7.00;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T03:18:36;7.00;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T03:21:03;7.10;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T03:23:29;7.00;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T03:25:56;7.00;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T03:28:22;7.00;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T03:30:48;7.00;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T03:33:14;6.90;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T03:35:39;6.90;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T03:38:05;6.80;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T03:40:31;6.80;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T03:42:58;6.80;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T03:45:23;6.80;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T03:47:49;6.70;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T03:50:18;6.70;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T03:52:44;6.70;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T03:55:11;6.70;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T03:57:39;6.70;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T04:00:05;6.60;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T04:02:38;6.60;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T04:05:04;6.70;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T04:07:29;6.70;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T04:09:55;6.70;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T04:12:20;6.70;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T04:14:46;6.70;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T04:17:12;6.70;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T04:19:38;6.70;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T04:22:04;6.70;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T04:24:29;6.70;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T04:26:55;6.60;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T04:29:21;6.70;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T04:31:46;6.60;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T04:34:14;6.60;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T04:36:40;6.50;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T04:39:06;6.60;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T04:41:34;6.50;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T04:43:59;6.50;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T04:46:25;6.50;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T04:48:51;6.50;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T04:51:17;6.50;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T04:53:43;6.50;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T04:56:09;6.40;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T04:58:35;6.30;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T05:01:09;6.30;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T05:03:35;6.20;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T05:06:02;6.20;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T05:08:29;6.20;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T05:10:58;6.10;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T05:13:25;6.10;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T05:15:51;6.00;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T05:18:17;6.00;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T05:20:42;6.00;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T05:23:08;6.00;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T05:25:34;6.00;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T05:28:02;6.00;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T05:30:28;6.00;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T05:32:54;5.90;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T05:35:20;5.90;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T05:37:45;5.90;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T05:40:11;6.00;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T05:42:43;5.90;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T05:45:09;6.00;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T05:47:38;6.10;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T05:50:04;6.10;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T05:52:30;6.10;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T05:54:56;6.10;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T05:57:22;6.10;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T05:59:49;6.10;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T06:02:15;6.20;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T06:04:41;6.20;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T06:07:07;6.30;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T06:09:33;6.30;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T06:11:58;6.30;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T06:14:24;6.60;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T06:16:49;6.90;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T06:19:15;7.80;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T06:21:41;8.90;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T06:24:07;10.00;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T06:26:32;11.00;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T06:29:00;12.00;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T06:31:26;12.90;99.90
20081;DHT22;10200;49.232;9.222;2024-03-17T06:33:51;13.70;97.10
20081;DHT22;10200;49.232;9.222;2024-03-17T06:36:17;14.40;92.30
20081;DHT22;10200;49.232;9.222;2024-03-17T06:38:43;14.90;88.90
20081;DHT22;10200;49.232;9.222;2024-03-17T06:46:08;16.30;77.00
20081;DHT22;10200;49.232;9.222;2024-03-17T06:51:01;17.20;71.90
20081;DHT22;10200;49.232;9.222;2024-03-17T06:53:26;17.60;69.60
20081;DHT22;10200;49.232;9.222;2024-03-17T06:55:53;18.00;67.60
20081;DHT22;10200;49.232;9.222;2024-03-17T06:58:20;18.40;64.60
20081;DHT22;10200;49.232;9.222;2024-03-17T07:00:58;18.70;63.70
20081;DHT22;10200;49.232;9.222;2024-03-17T07:03:31;19.00;61.10
20081;DHT22;10200;49.232;9.222;2024-03-17T07:05:58;19.00;59.50
20081;DHT22;10200;49.232;9.222;2024-03-17T07:08:25;19.10;59.00
20081;DHT22;10200;49.232;9.222;2024-03-17T07:11:04;19.10;58.70
20081;DHT22;10200;49.232;9.222;2024-03-17T07:13:34;19.20;58.20
20081;DHT22;10200;49.232;9.222;2024-03-17T07:16:00;19.20;57.70
20081;DHT22;10200;49.232;9.222;2024-03-17T07:18:32;19.20;57.50
20081;DHT22;10200;49.232;9.222;2024-03-17T07:21:02;19.20;57.40
20081;DHT22;10200;49.232;9.222;2024-03-17T07:23:29;19.10;57.50
20081;DHT22;10200;49.232;9.222;2024-03-17T07:26:00;19.00;57.60
20081;DHT22;10200;49.232;9.222;2024-03-17T07:28:25;19.00;58.40
20081;DHT22;10200;49.232;9.222;2024-03-17T07:30:53;18.90;57.70
20081;DHT22;10200;49.232;9.222;2024-03-17T07:33:19;18.90;58.30
20081;DHT22;10200;49.232;9.222;2024-03-17T07:35:58;18.90;58.70
20081;DHT22;10200;49.232;9.222;2024-03-17T07:38:29;18.90;58.00
20081;DHT22;10200;49.232;9.222;2024-03-17T07:43:23;18.70;58.60
20081;DHT22;10200;49.232;9.222;2024-03-17T07:46:03;18.50;58.40
20081;DHT22;10200;49.232;9.222;2024-03-17T07:48:30;18.00;58.30
20081;DHT22;10200;49.232;9.222;2024-03-17T07:50:57;17.60;60.10
20081;DHT22;10200;49.232;9.222;2024-03-17T07:53:22;17.50;60.50
20081;DHT22;10200;49.232;9.222;2024-03-17T07:55:57;17.40;61.60
20081;DHT22;10200;49.232;9.222;2024-03-17T07:58:24;17.60;62.70
20081;DHT22;10200;49.232;9.222;2024-03-17T08:00:53;18.00;61.90
20081;DHT22;10200;49.232;9.222;2024-03-17T08:03:21;18.00;61.00
20081;DHT22;10200;49.232;9.222;2024-03-17T08:05:49;18.00;60.00
20081;DHT22;10200;49.232;9.222;2024-03-17T08:08:15;17.90;60.20
20081;DHT22;10200;49.232;9.222;2024-03-17T08:10:41;17.90;61.30
20081;DHT22;10200;49.232;9.222;2024-03-17T08:13:07;17.90;60.50
20081;DHT22;10200;49.232;9.222;2024-03-17T08:15:34;17.60;60.70
20081;DHT22;10200;49.232;9.222;2024-03-17T08:18:00;17.50;62.10
20081;DHT22;10200;49.232;9.222;2024-03-17T08:20:25;17.30;61.40
20081;DHT22;10200;49.232;9.222;2024-03-17T08:22:51;17.10;63.40
20081;DHT22;10200;49.232;9.222;2024-03-17T08:25:17;16.90;63.90
20081;DHT22;10200;49.232;9.222;2024-03-17T08:27:43;17.10;64.50
20081;DHT22;10200;49.232;9.222;2024-03-17T08:30:09;17.20;65.40
20081;DHT22;10200;49.232;9.222;2024-03-17T08:32:38;17.20;63.90
20081;DHT22;10200;49.232;9.222;2024-03-17T08:35:05;17.00;64.20
20081;DHT22;10200;49.232;9.222;2024-03-17T08:37:31;17.10;65.60
20081;DHT22;10200;49.232;9.222;2024-03-17T08:39:57;17.10;65.50
20081;DHT22;10200;49.232;9.222;2024-03-17T08:42:22;16.90;65.50
20081;DHT22;10200;49.232;9.222;2024-03-17T08:44:48;16.90;66.60
20081;DHT22;10200;49.232;9.222;2024-03-17T08:47:14;16.90;66.80
20081;DHT22;10200;49.232;9.222;2024-03-17T08:49:39;16.80;67.40
20081;DHT22;10200;49.232;9.222;2024-03-17T08:52:05;16.70;67.10
20081;DHT22;10200;49.232;9.222;2024-03-17T08:54:31;16.50;68.20
20081;DHT22;10200;49.232;9.222;2024-03-17T08:56:56;16.30;68.60
20081;DHT22;10200;49.232;9.222;2024-03-17T08:59:22;16.30;70.40
20081;DHT22;10200;49.232;9.222;2024-03-17T09:01:47;16.30;71.10
20081;DHT22;10200;49.232;9.222;2024-03-17T09:04:13;16.70;73.00
20081;DHT22;10200;49.232;9.222;2024-03-17T09:06:39;17.00;71.20
20081;DHT22;10200;49.232;9.222;2024-03-17T09:09:05;16.90;68.70
20081;DHT22;10200;49.232;9.222;2024-03-17T09:11:31;16.50;67.30
20081;DHT22;10200;49.232;9.222;2024-03-17T09:13:57;16.10;70.10
20081;DHT22;10200;49.232;9.222;2024-03-17T09:16:24;16.00;71.40
20081;DHT22;10200;49.232;9.222;2024-03-17T09:18:51;15.90;72.30
20081;DHT22;10200;49.232;9.222;2024-03-17T09:21:16;15.80;72.30
20081;DHT22;10200;49.232;9.222;2024-03-17T09:23:43;15.70;73.40
20081;DHT22;10200;49.232;9.222;2024-03-17T09:26:09;15.60;73.90
20081;DHT22;10200;49.232;9.222;2024-03-17T09:28:36;15.60;74.00
20081;DHT22;10200;49.232;9.222;2024-03-17T09:31:02;15.50;74.40
20081;DHT22;10200;49.232;9.222;2024-03-17T09:33:29;15.60;75.20
20081;DHT22;10200;49.232;9.222;2024-03-17T09:35:56;15.50;74.80
20081;DHT22;10200;49.232;9.222;2024-03-17T09:38:22;15.50;75.00
20081;DHT22;10200;49.232;9.222;2024-03-17T09:40:49;15.60;76.10
20081;DHT22;10200;49.232;9.222;2024-03-17T09:43:24;15.50;75.30
20081;DHT22;10200;49.232;9.222;2024-03-17T09:45:51;15.40;74.80
20081;DHT22;10200;49.232;9.222;2024-03-17T09:48:26;15.50;76.30
20081;DHT22;10200;49.232;9.222;2024-03-17T09:51:02;15.70;76.00
20081;DHT22;10200;49.232;9.222;2024-03-17T09:53:34;15.90;75.30
20081;DHT22;10200;49.232;9.222;2024-03-17T09:58:29;15.70;75.00
20081;DHT22;10200;49.232;9.222;2024-03-17T10:00:55;15.70;74.50
20081;DHT22;10200;49.232;9.222;2024-03-17T10:03:43;15.70;75.00
20081;DHT22;10200;49.232;9.222;2024-03-17T10:06:18;15.70;75.50
20081;DHT22;10200;49.232;9.222;2024-03-17T10:08:48;15.80;74.70
20081;DHT22;10200;49.232;9.222;2024-03-17T10:11:18;15.80;75.20
20081;DHT22;10200;49.232;9.222;2024-03-17T10:13:45;15.70;75.10
20081;DHT22;10200;49.232;9.222;2024-03-17T10:16:25;15.60;76.00
20081;DHT22;10200;49.232;9.222;2024-03-17T10:19:09;15.60;76.10
20081;DHT22;10200;49.232;9.222;2024-03-17T10:21:40;15.60;76.60
20081;DHT22;10200;49.232;9.222;2024-03-17T10:24:33;15.70;77.00
20081;DHT22;10200;49.232;9.222;2024-03-17T10:27:01;15.70;76.50
20081;DHT22;10200;49.232;9.222;2024-03-17T10:29:28;15.60;76.30
20081;DHT22;10200;49.232;9.222;2024-03-17T10:32:00;15.60;77.40
20081;DHT22;10200;49.232;9.222;2024-03-17T10:34:28;15.60;77.90
20081;DHT22;10200;49.232;9.222;2024-03-17T10:37:14;15.70;76.90
20081;DHT22;10200;49.232;9.222;2024-03-17T10:39:42;15.70;77.30
20081;DHT22;10200;49.232;9.222;2024-03-17T10:42:09;15.80;77.80
20081;DHT22;10200;49.232;9.222;2024-03-17T10:44:37;15.90;77.40
20081;DHT22;10200;49.232;9.222;2024-03-17T10:47:04;15.90;77.70
20081;DHT22;10200;49.232;9.222;2024-03-17T10:49:36;15.90;76.60
20081;DHT22;10200;49.232;9.222;2024-03-17T10:52:15;15.80;75.30
20081;DHT22;10200;49.232;9.222;2024-03-17T10:54:47;15.80;75.20
20081;DHT22;10200;49.232;9.222;2024-03-17T10:57:42;15.70;74.80
20081;DHT22;10200;49.232;9.222;2024-03-17T11:00:12;15.60;73.90
20081;DHT22;10200;49.232;9.222;2024-03-17T11:02:46;15.80;75.30
20081;DHT22;10200;49.232;9.222;2024-03-17T11:05:24;15.90;74.70
20081;DHT22;10200;49.232;9.222;2024-03-17T11:07:52;15.80;72.50
20081;DHT22;10200;49.232;9.222;2024-03-17T11:12:53;15.70;72.40
20081;DHT22;10200;49.232;9.222;2024-03-17T11:20:41;15.70;72.00
20081;DHT22;10200;49.232;9.222;2024-03-17T11:23:07;15.80;70.60
20081;DHT22;10200;49.232;9.222;2024-03-17T11:25:38;15.70;71.30
20081;DHT22;10200;49.232;9.222;2024-03-17T11:28:05;15.80;71.30
20081;DHT22;10200;49.232;9.222;2024-03-17T11:38:54;15.80;69.30
20081;DHT22;10200;49.232;9.222;2024-03-17T11:49:28;15.70;67.50
20081;DHT22;10200;49.232;9.222;2024-03-17T11:51:56;15.60;66.90
20081;DHT22;10200;49.232;9.222;2024-03-17T11:54:26;15.60;66.70
20081;DHT22;10200;49.232;9.222;2024-03-17T11:57:00;15.60;66.40
20081;DHT22;10200;49.232;9.222;2024-03-17T11:59:26;15.70;66.70
20081;DHT22;10200;49.232;9.222;2024-03-17T12:01:52;15.70;66.50
20081;DHT22;10200;49.232;9.222;2024-03-17T12:04:20;15.80;66.40
20081;DHT22;10200;49.232;9.222;2024-03-17T12:06:47;15.90;66.60
20081;DHT22;10200;49.232;9.222;2024-03-17T12:12:10;16.10;66.90
20081;DHT22;10200;49.232;9.222;2024-03-17T12:14:36;16.20;66.40
20081;DHT22;10200;49.232;9.222;2024-03-17T12:17:04;16.20;65.40
20081;DHT22;10200;49.232;9.222;2024-03-17T12:19:30;16.10;64.40
20081;DHT22;10200;49.232;9.222;2024-03-17T12:22:00;16.10;64.60
20081;DHT22;10200;49.232;9.222;2024-03-17T12:24:28;16.30;64.70
20081;DHT22;10200;49.232;9.222;2024-03-17T12:26:55;16.20;65.40
20081;DHT22;10200;49.232;9.222;2024-03-17T12:31:59;16.20;65.30
20081;DHT22;10200;49.232;9.222;2024-03-17T12:34:27;16.10;64.60
20081;DHT22;10200;49.232;9.222;2024-03-17T12:36:55;16.30;65.70
20081;DHT22;10200;49.232;9.222;2024-03-17T12:39:25;16.30;64.50
20081;DHT22;10200;49.232;9.222;2024-03-17T12:42:06;16.30;65.00
20081;DHT22;10200;49.232;9.222;2024-03-17T12:44:37;16.30;64.40
20081;DHT22;10200;49.232;9.222;2024-03-17T12:47:08;16.20;63.50
20081;DHT22;10200;49.232;9.222;2024-03-17T12:49:34;16.20;63.80
20081;DHT22;10200;49.232;9.222;2024-03-17T12:52:01;16.20;63.80
20081;DHT22;10200;49.232;9.222;2024-03-17T12:54:27;16.10;62.50
20081;DHT22;10200;49.232;9.222;2024-03-17T12:57:07;16.10;63.30
20081;DHT22;10200;49.232;9.222;2024-03-17T12:59:52;16.10;62.50
20081;DHT22;10200;49.232;9.222;2024-03-17T13:02:45;16.10;63.30
20081;DHT22;10200;49.232;9.222;2024-03-17T13:05:17;16.10;62.60
20081;DHT22;10200;49.232;9.222;2024-03-17T13:07:44;16.00;62.60
20081;DHT22;10200;49.232;9.222;2024-03-17T13:10:18;16.10;63.20
20081;DHT22;10200;49.232;9.222;2024-03-17T13:12:45;16.10;63.50
20081;DHT22;10200;49.232;9.222;2024-03-17T13:15:15;16.10;62.60
20081;DHT22;10200;49.232;9.222;2024-03-17T13:17:42;16.10;62.90
20081;DHT22;10200;49.232;9.222;2024-03-17T13:20:15;16.10;62.70
20081;DHT22;10200;49.232;9.222;2024-03-17T13:22:44;16.00;61.80
20081;DHT22;10200;49.232;9.222;2024-03-17T13:25:16;16.00;62.70
20081;DHT22;10200;49.232;9.222;2024-03-17T13:27:43;16.00;62.90
20081;DHT22;10200;49.232;9.222;2024-03-17T13:30:14;16.00;63.30
20081;DHT22;10200;49.232;9.222;2024-03-17T13:32:40;15.90;63.30
20081;DHT22;10200;49.232;9.222;2024-03-17T13:35:15;15.90;63.60
20081;DHT22;10200;49.232;9.222;2024-03-17T13:37:42;15.80;63.90
20081;DHT22;10200;49.232;9.222;2024-03-17T13:40:08;15.70;64.80
20081;DHT22;10200;49.232;9.222;2024-03-17T13:42:37;15.80;65.40
20081;DHT22;10200;49.232;9.222;2024-03-17T13:45:03;15.80;65.00
20081;DHT22;10200;49.232;9.222;2024-03-17T13:47:31;15.80;64.80
20081;DHT22;10200;49.232;9.222;2024-03-17T13:49:58;15.80;66.00
20081;DHT22;10200;49.232;9.222;2024-03-17T13:52:24;15.80;65.20
20081;DHT22;10200;49.232;9.222;2024-03-17T13:54:53;15.70;65.20
20081;DHT22;10200;49.232;9.222;2024-03-17T13:57:19;15.70;64.70
20081;DHT22;10200;49.232;9.222;2024-03-17T13:59:44;15.70;65.60
20081;DHT22;10200;49.232;9.222;2024-03-17T14:02:12;15.80;65.90
20081;DHT22;10200;49.232;9.222;2024-03-17T14:04:39;15.80;65.70
20081;DHT22;10200;49.232;9.222;2024-03-17T14:07:04;15.70;65.20
20081;DHT22;10200;49.232;9.222;2024-03-17T14:09:30;15.70;65.60
20081;DHT22;10200;49.232;9.222;2024-03-17T14:11:56;15.70;65.60
20081;DHT22;10200;49.232;9.222;2024-03-17T14:14:23;15.70;64.80
20081;DHT22;10200;49.232;9.222;2024-03-17T14:16:49;15.60;65.80
20081;DHT22;10200;49.232;9.222;2024-03-17T14:19:14;15.60;65.90
20081;DHT22;10200;49.232;9.222;2024-03-17T14:21:40;15.60;66.30
20081;DHT22;10200;49.232;9.222;2024-03-17T14:24:06;15.60;66.00
20081;DHT22;10200;49.232;9.222;2024-03-17T14:26:33;15.60;66.40
20081;DHT22;10200;49.232;9.222;2024-03-17T14:29:03;15.60;66.80
20081;DHT22;10200;49.232;9.222;2024-03-17T14:31:32;15.50;65.90
20081;DHT22;10200;49.232;9.222;2024-03-17T14:34:02;15.60;66.90
20081;DHT22;10200;49.232;9.222;2024-03-17T14:36:28;15.50;66.40
20081;DHT22;10200;49.232;9.222;2024-03-17T14:38:54;15.50;66.40
20081;DHT22;10200;49.232;9.222;2024-03-17T14:41:20;15.50;66.70
20081;DHT22;10200;49.232;9.222;2024-03-17T14:43:46;15.40;67.20
20081;DHT22;10200;49.232;9.222;2024-03-17T14:46:12;15.50;67.50
20081;DHT22;10200;49.232;9.222;2024-03-17T14:48:39;15.40;67.40
20081;DHT22;10200;49.232;9.222;2024-03-17T14:51:05;15.50;67.50
20081;DHT22;10200;49.232;9.222;2024-03-17T14:53:32;15.50;66.90
20081;DHT22;10200;49.232;9.222;2024-03-17T14:55:57;15.50;66.90
20081;DHT22;10200;49.232;9.222;2024-03-17T14:58:24;15.60;67.00
20081;DHT22;10200;49.232;9.222;2024-03-17T15:00:50;15.50;66.20
20081;DHT22;10200;49.232;9.222;2024-03-17T15:03:15;15.50;65.80
20081;DHT22;10200;49.232;9.222;2024-03-17T15:05:41;15.50;66.40
20081;DHT22;10200;49.232;9.222;2024-03-17T15:08:07;15.60;66.70
20081;DHT22;10200;49.232;9.222;2024-03-17T15:10:35;15.60;66.50
20081;DHT22;10200;49.232;9.222;2024-03-17T15:13:01;15.70;66.10
20081;DHT22;10200;49.232;9.222;2024-03-17T15:15:27;15.60;66.50
20081;DHT22;10200;49.232;9.222;2024-03-17T15:17:53;15.60;66.10
20081;DHT22;10200;49.232;9.222;2024-03-17T15:20:19;15.60;66.20
20081;DHT22;10200;49.232;9.222;2024-03-17T15:22:48;15.50;66.20
20081;DHT22;10200;49.232;9.222;2024-03-17T15:25:15;15.60;65.70
20081;DHT22;10200;49.232;9.222;2024-03-17T15:27:41;15.50;66.00
20081;DHT22;10200;49.232;9.222;2024-03-17T15:30:11;15.50;66.40
20081;DHT22;10200;49.232;9.222;2024-03-17T15:32:36;15.50;65.50
20081;DHT22;10200;49.232;9.222;2024-03-17T15:35:03;15.50;66.10
20081;DHT22;10200;49.232;9.222;2024-03-17T15:37:28;15.40;66.20
20081;DHT22;10200;49.232;9.222;2024-03-17T15:39:54;15.30;66.80
20081;DHT22;10200;49.232;9.222;2024-03-17T15:42:21;15.30;66.20
20081;DHT22;10200;49.232;9.222;2024-03-17T15:44:46;15.30;67.20
20081;DHT22;10200;49.232;9.222;2024-03-17T15:47:13;15.20;67.40
20081;DHT22;10200;49.232;9.222;2024-03-17T15:49:39;15.20;66.50
20081;DHT22;10200;49.232;9.222;2024-03-17T15:52:04;15.20;66.90
20081;DHT22;10200;49.232;9.222;2024-03-17T15:54:30;15.20;66.80
20081;DHT22;10200;49.232;9.222;2024-03-17T15:56:56;15.10;66.90
20081;DHT22;10200;49.232;9.222;2024-03-17T15:59:21;15.10;68.00
20081;DHT22;10200;49.232;9.222;2024-03-17T16:01:48;15.20;68.40
20081;DHT22;10200;49.232;9.222;2024-03-17T16:04:18;15.20;68.00
20081;DHT22;10200;49.232;9.222;2024-03-17T16:06:44;15.10;68.40
20081;DHT22;10200;49.232;9.222;2024-03-17T16:09:12;15.00;68.40
20081;DHT22;10200;49.232;9.222;2024-03-17T16:11:39;15.30;68.10
20081;DHT22;10200;49.232;9.222;2024-03-17T16:14:06;15.00;68.70
20081;DHT22;10200;49.232;9.222;2024-03-17T16:16:33;15.00;68.10
20081;DHT22;10200;49.232;9.222;2024-03-17T16:18:59;15.00;67.50
20081;DHT22;10200;49.232;9.222;2024-03-17T16:21:26;15.00;68.00