sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43640;SDS011;72791;52.546;13.570;2023-11-19T00:00:37;11.70;;;6.18;;
43640;SDS011;72791;52.546;13.570;2023-11-19T00:03:04;10.65;;;7.38;;
43640;SDS011;72791;52.546;13.570;2023-11-19T00:05:30;8.05;;;6.07;;
43640;SDS011;72791;52.546;13.570;2023-11-19T00:07:56;9.25;;;6.45;;
43640;SDS011;72791;52.546;13.570;2023-11-19T00:10:22;9.82;;;6.50;;
43640;SDS011;72791;52.546;13.570;2023-11-19T00:12:48;9.90;;;6.78;;
43640;SDS011;72791;52.546;13.570;2023-11-19T00:15:15;10.30;;;6.95;;
43640;SDS011;72791;52.546;13.570;2023-11-19T00:17:46;9.60;;;6.75;;
43640;SDS011;72791;52.546;13.570;2023-11-19T00:20:13;12.75;;;6.90;;
43640;SDS011;72791;52.546;13.570;2023-11-19T00:22:41;12.70;;;7.68;;
43640;SDS011;72791;52.546;13.570;2023-11-19T00:25:08;12.80;;;7.30;;
43640;SDS011;72791;52.546;13.570;2023-11-19T00:27:35;13.43;;;8.90;;
43640;SDS011;72791;52.546;13.570;2023-11-19T00:30:02;11.75;;;7.60;;
43640;SDS011;72791;52.546;13.570;2023-11-19T00:32:30;15.10;;;7.68;;
43640;SDS011;72791;52.546;13.570;2023-11-19T00:34:57;8.50;;;6.10;;
43640;SDS011;72791;52.546;13.570;2023-11-19T00:37:23;10.43;;;7.45;;
43640;SDS011;72791;52.546;13.570;2023-11-19T00:39:50;11.05;;;7.18;;
43640;SDS011;72791;52.546;13.570;2023-11-19T00:42:17;10.85;;;6.95;;
43640;SDS011;72791;52.546;13.570;2023-11-19T00:44:42;9.80;;;6.43;;
43640;SDS011;72791;52.546;13.570;2023-11-19T00:47:10;12.07;;;7.60;;
43640;SDS011;72791;52.546;13.570;2023-11-19T00:49:37;8.85;;;6.50;;
43640;SDS011;72791;52.546;13.570;2023-11-19T00:52:03;10.30;;;6.93;;
43640;SDS011;72791;52.546;13.570;2023-11-19T00:54:29;10.02;;;6.88;;
43640;SDS011;72791;52.546;13.570;2023-11-19T00:56:55;10.52;;;7.15;;
43640;SDS011;72791;52.546;13.570;2023-11-19T00:59:20;11.85;;;6.97;;
43640;SDS011;72791;52.546;13.570;2023-11-19T01:01:46;8.68;;;6.57;;
43640;SDS011;72791;52.546;13.570;2023-11-19T01:04:18;11.02;;;6.72;;
43640;SDS011;72791;52.546;13.570;2023-11-19T01:06:44;10.43;;;7.10;;
43640;SDS011;72791;52.546;13.570;2023-11-19T01:09:10;10.30;;;7.30;;
43640;SDS011;72791;52.546;13.570;2023-11-19T01:11:35;9.63;;;6.53;;
43640;SDS011;72791;52.546;13.570;2023-11-19T01:14:02;9.23;;;6.47;;
43640;SDS011;72791;52.546;13.570;2023-11-19T01:16:30;9.23;;;6.20;;
43640;SDS011;72791;52.546;13.570;2023-11-19T01:18:56;8.75;;;6.50;;
43640;SDS011;72791;52.546;13.570;2023-11-19T01:21:22;10.38;;;6.50;;
43640;SDS011;72791;52.546;13.570;2023-11-19T01:23:48;11.48;;;6.43;;
43640;SDS011;72791;52.546;13.570;2023-11-19T01:26:13;10.13;;;6.30;;
43640;SDS011;72791;52.546;13.570;2023-11-19T01:28:39;8.15;;;6.13;;
43640;SDS011;72791;52.546;13.570;2023-11-19T01:31:12;9.00;;;6.25;;
43640;SDS011;72791;52.546;13.570;2023-11-19T01:33:40;8.35;;;6.20;;
43640;SDS011;72791;52.546;13.570;2023-11-19T01:36:07;10.02;;;6.15;;
43640;SDS011;72791;52.546;13.570;2023-11-19T01:38:34;9.13;;;6.63;;
43640;SDS011;72791;52.546;13.570;2023-11-19T01:41:00;9.38;;;6.22;;
43640;SDS011;72791;52.546;13.570;2023-11-19T01:43:32;10.13;;;5.82;;
43640;SDS011;72791;52.546;13.570;2023-11-19T01:46:02;8.40;;;6.10;;
43640;SDS011;72791;52.546;13.570;2023-11-19T01:48:29;9.00;;;6.32;;
43640;SDS011;72791;52.546;13.570;2023-11-19T01:50:57;7.63;;;5.88;;
43640;SDS011;72791;52.546;13.570;2023-11-19T01:53:25;9.30;;;6.15;;
43640;SDS011;72791;52.546;13.570;2023-11-19T01:55:51;8.80;;;6.10;;
43640;SDS011;72791;52.546;13.570;2023-11-19T01:58:17;8.35;;;5.80;;
43640;SDS011;72791;52.546;13.570;2023-11-19T02:00:44;8.20;;;6.05;;
43640;SDS011;72791;52.546;13.570;2023-11-19T02:03:10;9.77;;;6.50;;
43640;SDS011;72791;52.546;13.570;2023-11-19T02:05:37;8.68;;;5.78;;
43640;SDS011;72791;52.546;13.570;2023-11-19T02:08:03;10.57;;;6.53;;
43640;SDS011;72791;52.546;13.570;2023-11-19T02:10:29;8.88;;;5.80;;
43640;SDS011;72791;52.546;13.570;2023-11-19T02:12:58;10.10;;;6.03;;
43640;SDS011;72791;52.546;13.570;2023-11-19T02:15:24;8.32;;;5.50;;
43640;SDS011;72791;52.546;13.570;2023-11-19T02:17:50;8.02;;;5.80;;
43640;SDS011;72791;52.546;13.570;2023-11-19T02:20:16;11.23;;;5.95;;
43640;SDS011;72791;52.546;13.570;2023-11-19T02:22:46;8.43;;;6.28;;
43640;SDS011;72791;52.546;13.570;2023-11-19T02:25:17;8.23;;;5.65;;
43640;SDS011;72791;52.546;13.570;2023-11-19T02:27:49;8.45;;;6.25;;
43640;SDS011;72791;52.546;13.570;2023-11-19T02:30:22;11.25;;;6.55;;
43640;SDS011;72791;52.546;13.570;2023-11-19T02:32:57;7.82;;;5.68;;
43640;SDS011;72791;52.546;13.570;2023-11-19T02:35:28;7.53;;;5.35;;
43640;SDS011;72791;52.546;13.570;2023-11-19T02:37:56;9.63;;;6.57;;
43640;SDS011;72791;52.546;13.570;2023-11-19T02:40:23;11.27;;;5.63;;
43640;SDS011;72791;52.546;13.570;2023-11-19T02:42:49;9.00;;;6.47;;
43640;SDS011;72791;52.546;13.570;2023-11-19T02:45:17;8.43;;;5.93;;
43640;SDS011;72791;52.546;13.570;2023-11-19T02:47:43;9.32;;;5.93;;
43640;SDS011;72791;52.546;13.570;2023-11-19T02:50:12;9.77;;;6.03;;
43640;SDS011;72791;52.546;13.570;2023-11-19T02:52:41;10.65;;;5.93;;
43640;SDS011;72791;52.546;13.570;2023-11-19T02:55:08;7.38;;;5.65;;
43640;SDS011;72791;52.546;13.570;2023-11-19T02:57:37;7.82;;;5.65;;
43640;SDS011;72791;52.546;13.570;2023-11-19T03:00:11;8.30;;;5.93;;
43640;SDS011;72791;52.546;13.570;2023-11-19T03:02:39;9.40;;;6.53;;
43640;SDS011;72791;52.546;13.570;2023-11-19T03:05:11;7.50;;;5.68;;
43640;SDS011;72791;52.546;13.570;2023-11-19T03:07:40;7.90;;;5.78;;
43640;SDS011;72791;52.546;13.570;2023-11-19T03:10:08;11.88;;;5.70;;
43640;SDS011;72791;52.546;13.570;2023-11-19T03:12:34;11.40;;;5.82;;
43640;SDS011;72791;52.546;13.570;2023-11-19T03:15:00;8.38;;;5.78;;
43640;SDS011;72791;52.546;13.570;2023-11-19T03:17:26;9.38;;;5.80;;
43640;SDS011;72791;52.546;13.570;2023-11-19T03:19:52;7.95;;;5.75;;
43640;SDS011;72791;52.546;13.570;2023-11-19T03:22:19;7.80;;;5.60;;
43640;SDS011;72791;52.546;13.570;2023-11-19T03:24:46;9.80;;;5.78;;
43640;SDS011;72791;52.546;13.570;2023-11-19T03:27:12;7.55;;;5.50;;
43640;SDS011;72791;52.546;13.570;2023-11-19T03:29:38;7.63;;;4.85;;
43640;SDS011;72791;52.546;13.570;2023-11-19T03:32:04;6.88;;;4.88;;
43640;SDS011;72791;52.546;13.570;2023-11-19T03:34:30;5.90;;;4.70;;
43640;SDS011;72791;52.546;13.570;2023-11-19T03:36:57;7.03;;;4.93;;
43640;SDS011;72791;52.546;13.570;2023-11-19T03:39:22;6.43;;;4.57;;
43640;SDS011;72791;52.546;13.570;2023-11-19T03:41:50;7.40;;;4.82;;
43640;SDS011;72791;52.546;13.570;2023-11-19T03:44:17;7.47;;;5.05;;
43640;SDS011;72791;52.546;13.570;2023-11-19T03:46:45;6.30;;;4.70;;
43640;SDS011;72791;52.546;13.570;2023-11-19T03:49:11;7.63;;;4.93;;
43640;SDS011;72791;52.546;13.570;2023-11-19T03:51:37;7.93;;;5.10;;
43640;SDS011;72791;52.546;13.570;2023-11-19T03:54:03;7.82;;;5.22;;
43640;SDS011;72791;52.546;13.570;2023-11-19T03:56:29;6.60;;;5.20;;
43640;SDS011;72791;52.546;13.570;2023-11-19T03:58:56;8.18;;;4.85;;
43640;SDS011;72791;52.546;13.570;2023-11-19T04:01:21;10.82;;;5.63;;
43640;SDS011;72791;52.546;13.570;2023-11-19T04:03:47;9.85;;;5.95;;
43640;SDS011;72791;52.546;13.570;2023-11-19T04:06:13;9.43;;;5.95;;
43640;SDS011;72791;52.546;13.570;2023-11-19T04:08:39;8.52;;;6.07;;
43640;SDS011;72791;52.546;13.570;2023-11-19T04:11:05;10.25;;;6.57;;
43640;SDS011;72791;52.546;13.570;2023-11-19T04:13:31;9.55;;;5.68;;
43640;SDS011;72791;52.546;13.570;2023-11-19T04:15:57;8.75;;;6.07;;
43640;SDS011;72791;52.546;13.570;2023-11-19T04:18:22;8.93;;;6.43;;
43640;SDS011;72791;52.546;13.570;2023-11-19T04:20:48;9.35;;;6.70;;
43640;SDS011;72791;52.546;13.570;2023-11-19T04:23:15;8.18;;;6.03;;
43640;SDS011;72791;52.546;13.570;2023-11-19T04:25:41;9.38;;;6.10;;
43640;SDS011;72791;52.546;13.570;2023-11-19T04:28:06;10.98;;;6.72;;
43640;SDS011;72791;52.546;13.570;2023-11-19T04:30:33;10.60;;;6.47;;
43640;SDS011;72791;52.546;13.570;2023-11-19T04:32:59;10.32;;;7.07;;
43640;SDS011;72791;52.546;13.570;2023-11-19T04:35:24;10.35;;;6.70;;
43640;SDS011;72791;52.546;13.570;2023-11-19T04:37:51;8.85;;;6.18;;
43640;SDS011;72791;52.546;13.570;2023-11-19T04:40:17;10.07;;;7.10;;
43640;SDS011;72791;52.546;13.570;2023-11-19T04:42:47;9.30;;;6.20;;
43640;SDS011;72791;52.546;13.570;2023-11-19T04:45:13;9.52;;;6.78;;
43640;SDS011;72791;52.546;13.570;2023-11-19T04:47:39;10.27;;;6.97;;
43640;SDS011;72791;52.546;13.570;2023-11-19T04:50:05;10.07;;;6.97;;
43640;SDS011;72791;52.546;13.570;2023-11-19T04:52:39;10.70;;;6.88;;
43640;SDS011;72791;52.546;13.570;2023-11-19T04:55:06;9.90;;;7.18;;
43640;SDS011;72791;52.546;13.570;2023-11-19T04:57:32;11.93;;;7.50;;
43640;SDS011;72791;52.546;13.570;2023-11-19T04:59:58;8.82;;;6.40;;
43640;SDS011;72791;52.546;13.570;2023-11-19T05:02:24;14.30;;;8.57;;
43640;SDS011;72791;52.546;13.570;2023-11-19T05:04:50;12.82;;;7.57;;
43640;SDS011;72791;52.546;13.570;2023-11-19T05:07:36;11.30;;;7.28;;
43640;SDS011;72791;52.546;13.570;2023-11-19T05:10:01;10.52;;;7.05;;
43640;SDS011;72791;52.546;13.570;2023-11-19T05:12:29;13.80;;;7.88;;
43640;SDS011;72791;52.546;13.570;2023-11-19T05:14:56;11.85;;;7.78;;
43640;SDS011;72791;52.546;13.570;2023-11-19T05:17:23;10.93;;;7.53;;
43640;SDS011;72791;52.546;13.570;2023-11-19T05:19:49;10.57;;;7.65;;
43640;SDS011;72791;52.546;13.570;2023-11-19T05:22:14;13.90;;;8.27;;
43640;SDS011;72791;52.546;13.570;2023-11-19T05:24:40;13.45;;;7.97;;
43640;SDS011;72791;52.546;13.570;2023-11-19T05:27:06;13.77;;;8.32;;
43640;SDS011;72791;52.546;13.570;2023-11-19T05:29:33;11.77;;;7.90;;
43640;SDS011;72791;52.546;13.570;2023-11-19T05:32:00;12.90;;;7.95;;
43640;SDS011;72791;52.546;13.570;2023-11-19T05:34:27;12.90;;;8.10;;
43640;SDS011;72791;52.546;13.570;2023-11-19T05:36:52;13.30;;;9.13;;
43640;SDS011;72791;52.546;13.570;2023-11-19T05:39:19;17.48;;;9.15;;
43640;SDS011;72791;52.546;13.570;2023-11-19T05:41:45;17.58;;;9.50;;
43640;SDS011;72791;52.546;13.570;2023-11-19T05:44:12;13.55;;;8.38;;
43640;SDS011;72791;52.546;13.570;2023-11-19T05:46:38;14.10;;;8.57;;
43640;SDS011;72791;52.546;13.570;2023-11-19T05:49:07;14.00;;;8.80;;
43640;SDS011;72791;52.546;13.570;2023-11-19T05:51:36;12.43;;;8.13;;
43640;SDS011;72791;52.546;13.570;2023-11-19T05:54:08;12.35;;;8.57;;
43640;SDS011;72791;52.546;13.570;2023-11-19T05:56:36;11.32;;;8.07;;
43640;SDS011;72791;52.546;13.570;2023-11-19T05:59:03;12.55;;;8.65;;
43640;SDS011;72791;52.546;13.570;2023-11-19T06:01:33;15.13;;;8.45;;
43640;SDS011;72791;52.546;13.570;2023-11-19T06:03:59;13.45;;;8.32;;
43640;SDS011;72791;52.546;13.570;2023-11-19T06:06:26;13.98;;;8.07;;
43640;SDS011;72791;52.546;13.570;2023-11-19T06:08:54;12.32;;;8.02;;
43640;SDS011;72791;52.546;13.570;2023-11-19T06:11:20;12.80;;;7.78;;
43640;SDS011;72791;52.546;13.570;2023-11-19T06:13:47;12.68;;;7.50;;
43640;SDS011;72791;52.546;13.570;2023-11-19T06:16:15;11.88;;;7.63;;
43640;SDS011;72791;52.546;13.570;2023-11-19T06:18:40;12.32;;;7.88;;
43640;SDS011;72791;52.546;13.570;2023-11-19T06:21:07;12.07;;;7.50;;
43640;SDS011;72791;52.546;13.570;2023-11-19T06:23:33;11.10;;;7.70;;
43640;SDS011;72791;52.546;13.570;2023-11-19T06:26:00;11.05;;;7.35;;
43640;SDS011;72791;52.546;13.570;2023-11-19T06:28:26;10.50;;;6.97;;
43640;SDS011;72791;52.546;13.570;2023-11-19T06:30:52;8.82;;;6.55;;
43640;SDS011;72791;52.546;13.570;2023-11-19T06:33:18;12.65;;;7.38;;
43640;SDS011;72791;52.546;13.570;2023-11-19T06:35:45;10.75;;;7.68;;
43640;SDS011;72791;52.546;13.570;2023-11-19T06:38:11;11.13;;;6.95;;
43640;SDS011;72791;52.546;13.570;2023-11-19T06:40:37;12.57;;;6.95;;
43640;SDS011;72791;52.546;13.570;2023-11-19T06:43:06;10.73;;;6.80;;
43640;SDS011;72791;52.546;13.570;2023-11-19T06:45:34;8.40;;;6.38;;
43640;SDS011;72791;52.546;13.570;2023-11-19T06:48:02;11.80;;;7.93;;
43640;SDS011;72791;52.546;13.570;2023-11-19T06:50:30;9.77;;;6.55;;
43640;SDS011;72791;52.546;13.570;2023-11-19T06:52:56;9.50;;;6.45;;
43640;SDS011;72791;52.546;13.570;2023-11-19T06:55:42;9.27;;;6.63;;
43640;SDS011;72791;52.546;13.570;2023-11-19T06:58:09;10.88;;;6.68;;
43640;SDS011;72791;52.546;13.570;2023-11-19T07:00:35;10.05;;;6.95;;
43640;SDS011;72791;52.546;13.570;2023-11-19T07:03:02;9.85;;;7.30;;
43640;SDS011;72791;52.546;13.570;2023-11-19T07:05:28;10.57;;;7.13;;
43640;SDS011;72791;52.546;13.570;2023-11-19T07:07:56;8.13;;;6.13;;
43640;SDS011;72791;52.546;13.570;2023-11-19T07:10:21;9.68;;;7.22;;
43640;SDS011;72791;52.546;13.570;2023-11-19T07:12:47;8.68;;;6.53;;
43640;SDS011;72791;52.546;13.570;2023-11-19T07:15:14;9.00;;;5.95;;
43640;SDS011;72791;52.546;13.570;2023-11-19T07:17:42;7.88;;;6.05;;
43640;SDS011;72791;52.546;13.570;2023-11-19T07:20:10;8.77;;;5.93;;
43640;SDS011;72791;52.546;13.570;2023-11-19T07:22:41;7.88;;;5.75;;
43640;SDS011;72791;52.546;13.570;2023-11-19T07:25:13;8.98;;;6.28;;
43640;SDS011;72791;52.546;13.570;2023-11-19T07:27:39;8.15;;;5.70;;
43640;SDS011;72791;52.546;13.570;2023-11-19T07:30:05;7.47;;;4.95;;
43640;SDS011;72791;52.546;13.570;2023-11-19T07:32:34;7.63;;;5.68;;
43640;SDS011;72791;52.546;13.570;2023-11-19T07:35:00;7.85;;;5.78;;
43640;SDS011;72791;52.546;13.570;2023-11-19T07:37:26;8.02;;;5.60;;
43640;SDS011;72791;52.546;13.570;2023-11-19T07:39:54;7.75;;;5.55;;
43640;SDS011;72791;52.546;13.570;2023-11-19T07:42:20;7.85;;;5.55;;
43640;SDS011;72791;52.546;13.570;2023-11-19T07:44:46;9.80;;;5.85;;
43640;SDS011;72791;52.546;13.570;2023-11-19T07:47:12;8.52;;;5.95;;
43640;SDS011;72791;52.546;13.570;2023-11-19T07:49:37;8.07;;;6.07;;
43640;SDS011;72791;52.546;13.570;2023-11-19T07:52:04;7.90;;;5.80;;
43640;SDS011;72791;52.546;13.570;2023-11-19T07:54:30;7.43;;;6.07;;
43640;SDS011;72791;52.546;13.570;2023-11-19T07:56:55;7.93;;;5.85;;
43640;SDS011;72791;52.546;13.570;2023-11-19T07:59:22;7.40;;;5.78;;
43640;SDS011;72791;52.546;13.570;2023-11-19T08:01:48;7.15;;;5.00;;
43640;SDS011;72791;52.546;13.570;2023-11-19T08:04:14;10.20;;;6.93;;
43640;SDS011;72791;52.546;13.570;2023-11-19T08:06:39;7.25;;;5.22;;
43640;SDS011;72791;52.546;13.570;2023-11-19T08:09:05;7.38;;;4.95;;
43640;SDS011;72791;52.546;13.570;2023-11-19T08:11:31;8.57;;;5.93;;
43640;SDS011;72791;52.546;13.570;2023-11-19T08:13:59;7.25;;;5.75;;
43640;SDS011;72791;52.546;13.570;2023-11-19T08:16:24;9.02;;;6.28;;
43640;SDS011;72791;52.546;13.570;2023-11-19T08:18:50;8.20;;;6.13;;
43640;SDS011;72791;52.546;13.570;2023-11-19T08:21:16;8.70;;;6.15;;
43640;SDS011;72791;52.546;13.570;2023-11-19T08:23:41;8.50;;;6.32;;
43640;SDS011;72791;52.546;13.570;2023-11-19T08:26:07;8.68;;;6.35;;
43640;SDS011;72791;52.546;13.570;2023-11-19T08:28:33;7.57;;;6.30;;
43640;SDS011;72791;52.546;13.570;2023-11-19T08:30:59;8.82;;;6.15;;
43640;SDS011;72791;52.546;13.570;2023-11-19T08:33:26;8.93;;;6.30;;
43640;SDS011;72791;52.546;13.570;2023-11-19T08:35:52;11.23;;;6.25;;
43640;SDS011;72791;52.546;13.570;2023-11-19T08:38:18;10.32;;;6.88;;
43640;SDS011;72791;52.546;13.570;2023-11-19T08:40:43;9.27;;;6.78;;
43640;SDS011;72791;52.546;13.570;2023-11-19T08:43:09;7.40;;;6.07;;
43640;SDS011;72791;52.546;13.570;2023-11-19T08:45:35;8.73;;;6.38;;
43640;SDS011;72791;52.546;13.570;2023-11-19T08:48:02;8.80;;;6.45;;
43640;SDS011;72791;52.546;13.570;2023-11-19T08:50:28;9.73;;;6.93;;
43640;SDS011;72791;52.546;13.570;2023-11-19T08:52:54;9.60;;;6.95;;
43640;SDS011;72791;52.546;13.570;2023-11-19T08:55:21;8.77;;;6.63;;
43640;SDS011;72791;52.546;13.570;2023-11-19T08:57:48;10.60;;;8.40;;
43640;SDS011;72791;52.546;13.570;2023-11-19T09:00:14;10.43;;;7.28;;
43640;SDS011;72791;52.546;13.570;2023-11-19T09:02:40;9.98;;;7.65;;
43640;SDS011;72791;52.546;13.570;2023-11-19T09:05:06;9.88;;;7.78;;
43640;SDS011;72791;52.546;13.570;2023-11-19T09:07:33;12.23;;;8.15;;
43640;SDS011;72791;52.546;13.570;2023-11-19T09:09:58;11.38;;;7.97;;
43640;SDS011;72791;52.546;13.570;2023-11-19T09:12:24;11.00;;;8.13;;
43640;SDS011;72791;52.546;13.570;2023-11-19T09:14:53;12.88;;;8.45;;
43640;SDS011;72791;52.546;13.570;2023-11-19T09:17:19;12.25;;;9.05;;
43640;SDS011;72791;52.546;13.570;2023-11-19T09:19:44;14.05;;;8.43;;
43640;SDS011;72791;52.546;13.570;2023-11-19T09:22:10;13.18;;;8.30;;
43640;SDS011;72791;52.546;13.570;2023-11-19T09:24:36;10.77;;;8.55;;
43640;SDS011;72791;52.546;13.570;2023-11-19T09:27:02;11.95;;;8.68;;
43640;SDS011;72791;52.546;13.570;2023-11-19T09:29:27;12.18;;;8.40;;
43640;SDS011;72791;52.546;13.570;2023-11-19T09:31:56;17.73;;;9.30;;
43640;SDS011;72791;52.546;13.570;2023-11-19T09:34:23;14.18;;;9.50;;
43640;SDS011;72791;52.546;13.570;2023-11-19T09:36:49;10.02;;;8.07;;
43640;SDS011;72791;52.546;13.570;2023-11-19T09:39:15;11.65;;;7.75;;
43640;SDS011;72791;52.546;13.570;2023-11-19T09:41:43;11.15;;;8.98;;
43640;SDS011;72791;52.546;13.570;2023-11-19T09:44:11;9.70;;;8.07;;
43640;SDS011;72791;52.546;13.570;2023-11-19T09:46:40;9.45;;;7.85;;
43640;SDS011;72791;52.546;13.570;2023-11-19T09:49:07;10.70;;;7.93;;
43640;SDS011;72791;52.546;13.570;2023-11-19T09:51:35;10.55;;;7.70;;
43640;SDS011;72791;52.546;13.570;2023-11-19T09:54:02;9.23;;;7.25;;
43640;SDS011;72791;52.546;13.570;2023-11-19T09:56:28;10.07;;;6.55;;
43640;SDS011;72791;52.546;13.570;2023-11-19T09:58:59;7.85;;;5.93;;
43640;SDS011;72791;52.546;13.570;2023-11-19T10:01:28;6.30;;;5.70;;
43640;SDS011;72791;52.546;13.570;2023-11-19T10:03:54;6.80;;;5.00;;
43640;SDS011;72791;52.546;13.570;2023-11-19T10:06:22;6.20;;;4.60;;
43640;SDS011;72791;52.546;13.570;2023-11-19T10:08:49;5.63;;;4.38;;
43640;SDS011;72791;52.546;13.570;2023-11-19T10:11:15;8.60;;;4.72;;
43640;SDS011;72791;52.546;13.570;2023-11-19T10:13:42;7.47;;;4.63;;
43640;SDS011;72791;52.546;13.570;2023-11-19T10:16:11;5.57;;;4.78;;
43640;SDS011;72791;52.546;13.570;2023-11-19T10:18:45;6.88;;;4.50;;
43640;SDS011;72791;52.546;13.570;2023-11-19T10:21:12;5.22;;;3.92;;
43640;SDS011;72791;52.546;13.570;2023-11-19T10:23:48;7.63;;;4.05;;
43640;SDS011;72791;52.546;13.570;2023-11-19T10:26:21;4.05;;;3.60;;
43640;SDS011;72791;52.546;13.570;2023-11-19T10:28:51;7.80;;;4.18;;
43640;SDS011;72791;52.546;13.570;2023-11-19T10:31:17;7.95;;;3.90;;
43640;SDS011;72791;52.546;13.570;2023-11-19T10:33:47;6.45;;;3.90;;
43640;SDS011;72791;52.546;13.570;2023-11-19T10:36:13;9.55;;;4.32;;
43640;SDS011;72791;52.546;13.570;2023-11-19T10:38:39;8.73;;;3.78;;
43640;SDS011;72791;52.546;13.570;2023-11-19T10:41:06;6.55;;;3.83;;
43640;SDS011;72791;52.546;13.570;2023-11-19T10:43:42;6.65;;;3.50;;
43640;SDS011;72791;52.546;13.570;2023-11-19T10:46:11;5.25;;;3.50;;
43640;SDS011;72791;52.546;13.570;2023-11-19T10:48:39;7.05;;;3.55;;
43640;SDS011;72791;52.546;13.570;2023-11-19T10:51:06;6.35;;;4.13;;
43640;SDS011;72791;52.546;13.570;2023-11-19T10:53:36;8.98;;;3.60;;
43640;SDS011;72791;52.546;13.570;2023-11-19T10:56:06;8.50;;;3.67;;
43640;SDS011;72791;52.546;13.570;2023-11-19T10:58:36;7.93;;;4.15;;
43640;SDS011;72791;52.546;13.570;2023-11-19T11:01:07;7.72;;;3.83;;
43640;SDS011;72791;52.546;13.570;2023-11-19T11:03:41;8.77;;;3.60;;
43640;SDS011;72791;52.546;13.570;2023-11-19T11:06:08;8.93;;;3.50;;
43640;SDS011;72791;52.546;13.570;2023-11-19T11:08:36;7.78;;;3.20;;
43640;SDS011;72791;52.546;13.570;2023-11-19T11:11:04;6.75;;;3.60;;
43640;SDS011;72791;52.546;13.570;2023-11-19T11:13:32;6.18;;;3.20;;
43640;SDS011;72791;52.546;13.570;2023-11-19T11:15:59;11.52;;;3.40;;
43640;SDS011;72791;52.546;13.570;2023-11-19T11:18:26;7.18;;;3.28;;
43640;SDS011;72791;52.546;13.570;2023-11-19T11:21:13;7.68;;;3.63;;
43640;SDS011;72791;52.546;13.570;2023-11-19T11:29:41;11.20;;;4.72;;
43640;SDS011;72791;52.546;13.570;2023-11-19T11:35:08;6.25;;;3.30;;
43640;SDS011;72791;52.546;13.570;2023-11-19T11:37:49;8.25;;;3.15;;
43640;SDS011;72791;52.546;13.570;2023-11-19T11:40:21;10.85;;;3.20;;
43640;SDS011;72791;52.546;13.570;2023-11-19T11:42:52;10.50;;;3.10;;
43640;SDS011;72791;52.546;13.570;2023-11-19T11:45:19;8.82;;;3.20;;
43640;SDS011;72791;52.546;13.570;2023-11-19T11:48:16;8.02;;;3.92;;
43640;SDS011;72791;52.546;13.570;2023-11-19T11:50:52;11.27;;;3.00;;
43640;SDS011;72791;52.546;13.570;2023-11-19T11:53:20;11.98;;;3.65;;
43640;SDS011;72791;52.546;13.570;2023-11-19T11:58:17;9.23;;;3.65;;
43640;SDS011;72791;52.546;13.570;2023-11-19T12:00:44;8.88;;;3.45;;
43640;SDS011;72791;52.546;13.570;2023-11-19T12:03:12;12.25;;;3.30;;
43640;SDS011;72791;52.546;13.570;2023-11-19T12:05:41;10.40;;;3.80;;
43640;SDS011;72791;52.546;13.570;2023-11-19T12:08:10;10.70;;;5.30;;
43640;SDS011;72791;52.546;13.570;2023-11-19T12:10:52;10.40;;;3.47;;
43640;SDS011;72791;52.546;13.570;2023-11-19T12:13:20;10.90;;;3.67;;
43640;SDS011;72791;52.546;13.570;2023-11-19T12:20:54;13.77;;;4.22;;
43640;SDS011;72791;52.546;13.570;2023-11-19T12:23:22;17.23;;;5.40;;
43640;SDS011;72791;52.546;13.570;2023-11-19T12:25:51;15.55;;;4.82;;
43640;SDS011;72791;52.546;13.570;2023-11-19T12:28:18;14.15;;;4.13;;
43640;SDS011;72791;52.546;13.570;2023-11-19T12:30:44;13.82;;;4.43;;
43640;SDS011;72791;52.546;13.570;2023-11-19T12:33:11;11.57;;;3.72;;
43640;SDS011;72791;52.546;13.570;2023-11-19T12:35:39;11.98;;;3.80;;
43640;SDS011;72791;52.546;13.570;2023-11-19T12:38:05;15.73;;;3.92;;
43640;SDS011;72791;52.546;13.570;2023-11-19T12:40:31;11.05;;;3.58;;
43640;SDS011;72791;52.546;13.570;2023-11-19T12:42:57;23.95;;;5.40;;
43640;SDS011;72791;52.546;13.570;2023-11-19T12:45:24;14.18;;;3.80;;
43640;SDS011;72791;52.546;13.570;2023-11-19T12:48:04;13.95;;;5.07;;
43640;SDS011;72791;52.546;13.570;2023-11-19T12:50:39;19.88;;;5.10;;
43640;SDS011;72791;52.546;13.570;2023-11-19T12:53:20;13.15;;;3.92;;
43640;SDS011;72791;52.546;13.570;2023-11-19T12:55:47;15.15;;;4.53;;
43640;SDS011;72791;52.546;13.570;2023-11-19T12:58:35;23.30;;;5.45;;
43640;SDS011;72791;52.546;13.570;2023-11-19T13:01:07;14.98;;;5.03;;
43640;SDS011;72791;52.546;13.570;2023-11-19T13:03:38;13.77;;;4.73;;
43640;SDS011;72791;52.546;13.570;2023-11-19T13:06:06;16.13;;;5.07;;
43640;SDS011;72791;52.546;13.570;2023-11-19T13:08:41;15.27;;;4.30;;
43640;SDS011;72791;52.546;13.570;2023-11-19T13:11:14;15.75;;;4.93;;
43640;SDS011;72791;52.546;13.570;2023-11-19T13:13:57;18.70;;;4.50;;
43640;SDS011;72791;52.546;13.570;2023-11-19T13:16:29;19.35;;;4.75;;
43640;SDS011;72791;52.546;13.570;2023-11-19T13:18:58;16.00;;;3.83;;
43640;SDS011;72791;52.546;13.570;2023-11-19T13:21:26;16.85;;;4.65;;
43640;SDS011;72791;52.546;13.570;2023-11-19T13:23:53;19.38;;;4.22;;
43640;SDS011;72791;52.546;13.570;2023-11-19T13:26:18;14.52;;;3.85;;
43640;SDS011;72791;52.546;13.570;2023-11-19T13:28:44;20.23;;;5.53;;
43640;SDS011;72791;52.546;13.570;2023-11-19T13:31:11;17.85;;;4.70;;
43640;SDS011;72791;52.546;13.570;2023-11-19T13:33:38;16.88;;;4.68;;
43640;SDS011;72791;52.546;13.570;2023-11-19T13:36:04;16.02;;;3.83;;
43640;SDS011;72791;52.546;13.570;2023-11-19T13:38:34;17.05;;;4.88;;
43640;SDS011;72791;52.546;13.570;2023-11-19T13:41:01;13.18;;;4.22;;
43640;SDS011;72791;52.546;13.570;2023-11-19T13:43:31;14.45;;;3.67;;
43640;SDS011;72791;52.546;13.570;2023-11-19T13:45:58;15.98;;;4.07;;
43640;SDS011;72791;52.546;13.570;2023-11-19T13:48:24;12.95;;;4.38;;
43640;SDS011;72791;52.546;13.570;2023-11-19T13:50:56;17.08;;;4.03;;
43640;SDS011;72791;52.546;13.570;2023-11-19T13:53:22;20.05;;;5.18;;
43640;SDS011;72791;52.546;13.570;2023-11-19T13:55:50;14.93;;;4.68;;
43640;SDS011;72791;52.546;13.570;2023-11-19T13:58:16;17.45;;;5.80;;
43640;SDS011;72791;52.546;13.570;2023-11-19T14:00:42;17.60;;;4.13;;
43640;SDS011;72791;52.546;13.570;2023-11-19T14:03:08;20.48;;;4.93;;
43640;SDS011;72791;52.546;13.570;2023-11-19T14:05:36;18.00;;;4.50;;
43640;SDS011;72791;52.546;13.570;2023-11-19T14:08:03;15.35;;;4.47;;
43640;SDS011;72791;52.546;13.570;2023-11-19T14:10:39;18.00;;;5.03;;
43640;SDS011;72791;52.546;13.570;2023-11-19T14:13:07;14.55;;;4.82;;
43640;SDS011;72791;52.546;13.570;2023-11-19T14:15:34;17.67;;;4.20;;
43640;SDS011;72791;52.546;13.570;2023-11-19T14:18:01;23.45;;;4.88;;
43640;SDS011;72791;52.546;13.570;2023-11-19T14:20:28;19.42;;;4.32;;
43640;SDS011;72791;52.546;13.570;2023-11-19T14:22:53;10.52;;;4.40;;
43640;SDS011;72791;52.546;13.570;2023-11-19T14:25:19;26.10;;;6.82;;
43640;SDS011;72791;52.546;13.570;2023-11-19T14:27:47;25.08;;;5.50;;
43640;SDS011;72791;52.546;13.570;2023-11-19T14:30:14;20.27;;;4.82;;
43640;SDS011;72791;52.546;13.570;2023-11-19T14:32:41;20.58;;;5.05;;
43640;SDS011;72791;52.546;13.570;2023-11-19T14:35:09;25.27;;;4.72;;
43640;SDS011;72791;52.546;13.570;2023-11-19T14:37:36;14.30;;;4.63;;
43640;SDS011;72791;52.546;13.570;2023-11-19T14:40:02;17.15;;;5.25;;
43640;SDS011;72791;52.546;13.570;2023-11-19T14:42:29;19.48;;;5.30;;
43640;SDS011;72791;52.546;13.570;2023-11-19T14:44:55;16.13;;;4.53;;
43640;SDS011;72791;52.546;13.570;2023-11-19T14:47:21;19.30;;;6.10;;