sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10538;DHT22;5317;49.048;8.468;2023-10-08T00:00:23;20.30;54.30
10538;DHT22;5317;49.048;8.468;2023-10-08T00:03:11;20.30;54.20
10538;DHT22;5317;49.048;8.468;2023-10-08T00:05:39;20.30;54.10
10538;DHT22;5317;49.048;8.468;2023-10-08T00:08:06;20.30;54.20
10538;DHT22;5317;49.048;8.468;2023-10-08T00:10:37;20.40;54.20
10538;DHT22;5317;49.048;8.468;2023-10-08T00:13:08;20.40;54.20
10538;DHT22;5317;49.048;8.468;2023-10-08T00:15:35;20.30;54.10
10538;DHT22;5317;49.048;8.468;2023-10-08T00:18:03;20.40;54.30
10538;DHT22;5317;49.048;8.468;2023-10-08T00:20:32;20.40;54.30
10538;DHT22;5317;49.048;8.468;2023-10-08T00:23:07;20.40;54.30
10538;DHT22;5317;49.048;8.468;2023-10-08T00:25:35;20.30;54.30
10538;DHT22;5317;49.048;8.468;2023-10-08T00:28:08;20.30;54.30
10538;DHT22;5317;49.048;8.468;2023-10-08T00:30:39;20.30;54.10
10538;DHT22;5317;49.048;8.468;2023-10-08T00:33:07;20.30;53.90
10538;DHT22;5317;49.048;8.468;2023-10-08T00:35:40;20.30;54.30
10538;DHT22;5317;49.048;8.468;2023-10-08T00:38:07;20.40;53.40
10538;DHT22;5317;49.048;8.468;2023-10-08T00:40:40;20.40;53.00
10538;DHT22;5317;49.048;8.468;2023-10-08T00:43:29;20.40;52.80
10538;DHT22;5317;49.048;8.468;2023-10-08T00:45:56;20.40;52.30
10538;DHT22;5317;49.048;8.468;2023-10-08T00:48:25;20.50;52.30
10538;DHT22;5317;49.048;8.468;2023-10-08T00:50:55;20.50;52.20
10538;DHT22;5317;49.048;8.468;2023-10-08T00:53:35;20.40;51.90
10538;DHT22;5317;49.048;8.468;2023-10-08T00:56:05;20.40;51.60
10538;DHT22;5317;49.048;8.468;2023-10-08T00:58:40;20.40;51.40
10538;DHT22;5317;49.048;8.468;2023-10-08T01:01:07;20.50;52.00
10538;DHT22;5317;49.048;8.468;2023-10-08T01:03:37;20.50;51.30
10538;DHT22;5317;49.048;8.468;2023-10-08T01:06:10;20.50;51.10
10538;DHT22;5317;49.048;8.468;2023-10-08T01:08:37;20.50;51.20
10538;DHT22;5317;49.048;8.468;2023-10-08T01:11:17;20.50;51.00
10538;DHT22;5317;49.048;8.468;2023-10-08T01:13:46;20.50;51.00
10538;DHT22;5317;49.048;8.468;2023-10-08T01:16:14;20.50;51.00
10538;DHT22;5317;49.048;8.468;2023-10-08T01:18:42;20.50;51.00
10538;DHT22;5317;49.048;8.468;2023-10-08T01:21:16;20.50;50.80
10538;DHT22;5317;49.048;8.468;2023-10-08T01:24:00;20.50;50.80
10538;DHT22;5317;49.048;8.468;2023-10-08T01:26:32;20.50;50.80
10538;DHT22;5317;49.048;8.468;2023-10-08T01:29:04;20.50;50.90
10538;DHT22;5317;49.048;8.468;2023-10-08T01:31:32;20.40;50.90
10538;DHT22;5317;49.048;8.468;2023-10-08T01:33:59;20.40;50.90
10538;DHT22;5317;49.048;8.468;2023-10-08T01:36:30;20.40;50.90
10538;DHT22;5317;49.048;8.468;2023-10-08T01:38:57;20.40;50.90
10538;DHT22;5317;49.048;8.468;2023-10-08T01:41:28;20.40;50.90
10538;DHT22;5317;49.048;8.468;2023-10-08T01:43:56;20.40;50.70
10538;DHT22;5317;49.048;8.468;2023-10-08T01:46:24;20.40;50.80
10538;DHT22;5317;49.048;8.468;2023-10-08T01:48:52;20.40;50.20
10538;DHT22;5317;49.048;8.468;2023-10-08T01:51:27;20.30;50.00
10538;DHT22;5317;49.048;8.468;2023-10-08T01:54:03;20.40;50.10
10538;DHT22;5317;49.048;8.468;2023-10-08T01:56:40;20.30;50.10
10538;DHT22;5317;49.048;8.468;2023-10-08T01:59:08;20.30;50.10
10538;DHT22;5317;49.048;8.468;2023-10-08T02:01:35;20.20;50.20
10538;DHT22;5317;49.048;8.468;2023-10-08T02:04:04;20.20;50.20
10538;DHT22;5317;49.048;8.468;2023-10-08T02:06:32;20.20;50.20
10538;DHT22;5317;49.048;8.468;2023-10-08T02:08:59;20.20;50.20
10538;DHT22;5317;49.048;8.468;2023-10-08T02:11:31;20.20;50.20
10538;DHT22;5317;49.048;8.468;2023-10-08T02:13:59;20.20;50.40
10538;DHT22;5317;49.048;8.468;2023-10-08T02:16:27;20.20;50.40
10538;DHT22;5317;49.048;8.468;2023-10-08T02:18:54;20.20;50.30
10538;DHT22;5317;49.048;8.468;2023-10-08T02:21:22;20.30;50.30
10538;DHT22;5317;49.048;8.468;2023-10-08T02:23:51;20.30;50.10
10538;DHT22;5317;49.048;8.468;2023-10-08T02:26:18;20.30;50.20
10538;DHT22;5317;49.048;8.468;2023-10-08T02:28:45;20.20;50.30
10538;DHT22;5317;49.048;8.468;2023-10-08T02:31:14;20.20;50.40
10538;DHT22;5317;49.048;8.468;2023-10-08T02:33:40;20.10;50.40
10538;DHT22;5317;49.048;8.468;2023-10-08T02:36:07;20.10;50.50
10538;DHT22;5317;49.048;8.468;2023-10-08T02:38:35;20.20;50.60
10538;DHT22;5317;49.048;8.468;2023-10-08T02:41:03;20.10;50.70
10538;DHT22;5317;49.048;8.468;2023-10-08T02:43:32;20.10;50.60
10538;DHT22;5317;49.048;8.468;2023-10-08T02:46:02;20.00;50.60
10538;DHT22;5317;49.048;8.468;2023-10-08T02:48:34;20.00;50.60
10538;DHT22;5317;49.048;8.468;2023-10-08T02:51:01;20.00;50.70
10538;DHT22;5317;49.048;8.468;2023-10-08T02:53:37;19.90;50.50
10538;DHT22;5317;49.048;8.468;2023-10-08T02:56:07;19.90;50.90
10538;DHT22;5317;49.048;8.468;2023-10-08T02:58:38;19.80;50.60
10538;DHT22;5317;49.048;8.468;2023-10-08T03:01:06;19.80;50.70
10538;DHT22;5317;49.048;8.468;2023-10-08T03:03:39;19.70;50.80
10538;DHT22;5317;49.048;8.468;2023-10-08T03:06:07;19.70;50.80
10538;DHT22;5317;49.048;8.468;2023-10-08T03:08:37;19.70;50.90
10538;DHT22;5317;49.048;8.468;2023-10-08T03:11:08;19.70;51.00
10538;DHT22;5317;49.048;8.468;2023-10-08T03:13:45;19.70;51.00
10538;DHT22;5317;49.048;8.468;2023-10-08T03:16:17;19.60;51.00
10538;DHT22;5317;49.048;8.468;2023-10-08T03:18:48;19.50;51.00
10538;DHT22;5317;49.048;8.468;2023-10-08T03:21:17;19.50;51.30
10538;DHT22;5317;49.048;8.468;2023-10-08T03:23:47;19.50;51.20
10538;DHT22;5317;49.048;8.468;2023-10-08T03:26:16;19.50;51.30
10538;DHT22;5317;49.048;8.468;2023-10-08T03:29:03;19.40;51.20
10538;DHT22;5317;49.048;8.468;2023-10-08T03:31:33;19.40;51.30
10538;DHT22;5317;49.048;8.468;2023-10-08T03:34:18;19.40;51.30
10538;DHT22;5317;49.048;8.468;2023-10-08T03:36:46;19.40;51.30
10538;DHT22;5317;49.048;8.468;2023-10-08T03:39:15;19.40;51.30
10538;DHT22;5317;49.048;8.468;2023-10-08T03:41:44;19.40;51.30
10538;DHT22;5317;49.048;8.468;2023-10-08T03:44:25;19.30;51.20
10538;DHT22;5317;49.048;8.468;2023-10-08T03:46:55;19.20;51.20
10538;DHT22;5317;49.048;8.468;2023-10-08T03:49:24;19.20;51.30
10538;DHT22;5317;49.048;8.468;2023-10-08T03:51:57;19.20;51.30
10538;DHT22;5317;49.048;8.468;2023-10-08T03:54:24;19.10;51.30
10538;DHT22;5317;49.048;8.468;2023-10-08T03:56:59;19.10;51.30
10538;DHT22;5317;49.048;8.468;2023-10-08T03:59:26;19.10;51.30
10538;DHT22;5317;49.048;8.468;2023-10-08T04:01:57;19.10;51.10
10538;DHT22;5317;49.048;8.468;2023-10-08T04:04:36;19.20;51.00
10538;DHT22;5317;49.048;8.468;2023-10-08T04:07:18;19.20;50.90
10538;DHT22;5317;49.048;8.468;2023-10-08T04:10:05;19.20;50.80
10538;DHT22;5317;49.048;8.468;2023-10-08T04:13:00;19.30;50.80
10538;DHT22;5317;49.048;8.468;2023-10-08T04:15:27;19.40;51.70
10538;DHT22;5317;49.048;8.468;2023-10-08T04:17:54;19.40;50.80
10538;DHT22;5317;49.048;8.468;2023-10-08T04:20:23;19.40;50.30
10538;DHT22;5317;49.048;8.468;2023-10-08T04:23:05;19.40;50.20
10538;DHT22;5317;49.048;8.468;2023-10-08T04:25:39;19.40;50.30
10538;DHT22;5317;49.048;8.468;2023-10-08T04:28:07;19.30;50.20
10538;DHT22;5317;49.048;8.468;2023-10-08T04:30:38;19.30;50.30
10538;DHT22;5317;49.048;8.468;2023-10-08T04:33:08;19.30;50.20
10538;DHT22;5317;49.048;8.468;2023-10-08T04:35:40;19.20;50.20
10538;DHT22;5317;49.048;8.468;2023-10-08T04:38:14;19.30;50.30
10538;DHT22;5317;49.048;8.468;2023-10-08T04:40:44;19.30;50.10
10538;DHT22;5317;49.048;8.468;2023-10-08T04:43:14;19.20;50.00
10538;DHT22;5317;49.048;8.468;2023-10-08T04:45:47;19.20;50.10
10538;DHT22;5317;49.048;8.468;2023-10-08T04:48:14;19.20;50.20
10538;DHT22;5317;49.048;8.468;2023-10-08T04:50:47;19.20;50.10
10538;DHT22;5317;49.048;8.468;2023-10-08T04:53:24;19.10;50.20
10538;DHT22;5317;49.048;8.468;2023-10-08T04:55:57;19.10;50.20
10538;DHT22;5317;49.048;8.468;2023-10-08T04:58:28;19.10;50.40
10538;DHT22;5317;49.048;8.468;2023-10-08T05:00:59;19.10;50.40
10538;DHT22;5317;49.048;8.468;2023-10-08T05:03:43;18.90;50.40
10538;DHT22;5317;49.048;8.468;2023-10-08T05:06:23;18.90;50.60
10538;DHT22;5317;49.048;8.468;2023-10-08T05:09:16;18.80;50.60
10538;DHT22;5317;49.048;8.468;2023-10-08T05:11:49;18.80;50.80
10538;DHT22;5317;49.048;8.468;2023-10-08T05:14:30;18.80;50.80
10538;DHT22;5317;49.048;8.468;2023-10-08T05:17:06;18.80;50.90
10538;DHT22;5317;49.048;8.468;2023-10-08T05:19:35;18.70;50.80
10538;DHT22;5317;49.048;8.468;2023-10-08T05:22:23;18.70;50.80
10538;DHT22;5317;49.048;8.468;2023-10-08T05:25:11;18.80;51.00
10538;DHT22;5317;49.048;8.468;2023-10-08T05:27:52;18.80;51.20
10538;DHT22;5317;49.048;8.468;2023-10-08T05:30:34;18.90;51.30
10538;DHT22;5317;49.048;8.468;2023-10-08T05:33:06;18.90;51.80
10538;DHT22;5317;49.048;8.468;2023-10-08T05:35:39;18.90;51.10
10538;DHT22;5317;49.048;8.468;2023-10-08T05:38:17;18.90;51.10
10538;DHT22;5317;49.048;8.468;2023-10-08T05:41:04;18.90;51.00
10538;DHT22;5317;49.048;8.468;2023-10-08T05:43:32;18.90;50.90
10538;DHT22;5317;49.048;8.468;2023-10-08T05:46:16;18.90;50.80
10538;DHT22;5317;49.048;8.468;2023-10-08T05:49:05;18.90;50.80
10538;DHT22;5317;49.048;8.468;2023-10-08T05:51:51;19.00;50.80
10538;DHT22;5317;49.048;8.468;2023-10-08T05:54:40;19.00;50.90
10538;DHT22;5317;49.048;8.468;2023-10-08T05:57:23;19.00;50.80
10538;DHT22;5317;49.048;8.468;2023-10-08T06:00:05;19.00;50.80
10538;DHT22;5317;49.048;8.468;2023-10-08T06:02:55;19.00;50.80
10538;DHT22;5317;49.048;8.468;2023-10-08T06:05:37;19.10;50.90
10538;DHT22;5317;49.048;8.468;2023-10-08T06:08:10;19.00;50.80
10538;DHT22;5317;49.048;8.468;2023-10-08T06:10:39;19.00;51.00
10538;DHT22;5317;49.048;8.468;2023-10-08T06:13:22;18.90;51.00
10538;DHT22;5317;49.048;8.468;2023-10-08T06:15:56;18.90;51.40
10538;DHT22;5317;49.048;8.468;2023-10-08T06:18:32;18.90;51.50
10538;DHT22;5317;49.048;8.468;2023-10-08T06:21:01;18.90;51.60
10538;DHT22;5317;49.048;8.468;2023-10-08T06:23:33;18.90;51.70
10538;DHT22;5317;49.048;8.468;2023-10-08T06:26:03;18.90;51.90
10538;DHT22;5317;49.048;8.468;2023-10-08T06:28:40;18.90;52.00
10538;DHT22;5317;49.048;8.468;2023-10-08T06:31:08;18.90;52.00
10538;DHT22;5317;49.048;8.468;2023-10-08T06:33:37;19.00;52.30
10538;DHT22;5317;49.048;8.468;2023-10-08T06:36:06;19.00;52.10
10538;DHT22;5317;49.048;8.468;2023-10-08T06:38:40;19.00;52.00
10538;DHT22;5317;49.048;8.468;2023-10-08T06:41:12;19.10;52.10
10538;DHT22;5317;49.048;8.468;2023-10-08T06:43:44;19.20;52.20
10538;DHT22;5317;49.048;8.468;2023-10-08T06:46:13;19.10;52.60
10538;DHT22;5317;49.048;8.468;2023-10-08T06:48:41;19.10;52.20
10538;DHT22;5317;49.048;8.468;2023-10-08T06:51:09;19.10;52.10
10538;DHT22;5317;49.048;8.468;2023-10-08T06:53:39;19.00;52.10
10538;DHT22;5317;49.048;8.468;2023-10-08T06:56:06;19.00;52.30
10538;DHT22;5317;49.048;8.468;2023-10-08T06:58:38;19.00;52.50
10538;DHT22;5317;49.048;8.468;2023-10-08T07:01:08;19.10;52.60
10538;DHT22;5317;49.048;8.468;2023-10-08T07:03:36;19.10;52.60
10538;DHT22;5317;49.048;8.468;2023-10-08T07:06:03;19.20;52.70
10538;DHT22;5317;49.048;8.468;2023-10-08T07:08:43;19.10;52.60
10538;DHT22;5317;49.048;8.468;2023-10-08T07:11:12;19.10;53.00
10538;DHT22;5317;49.048;8.468;2023-10-08T07:13:41;19.00;53.20
10538;DHT22;5317;49.048;8.468;2023-10-08T07:16:08;18.90;53.70
10538;DHT22;5317;49.048;8.468;2023-10-08T07:18:37;18.90;54.00
10538;DHT22;5317;49.048;8.468;2023-10-08T07:21:04;19.00;54.80
10538;DHT22;5317;49.048;8.468;2023-10-08T07:23:38;19.00;54.30
10538;DHT22;5317;49.048;8.468;2023-10-08T07:26:21;19.00;54.40
10538;DHT22;5317;49.048;8.468;2023-10-08T07:28:51;19.10;54.70
10538;DHT22;5317;49.048;8.468;2023-10-08T07:31:22;19.20;54.90
10538;DHT22;5317;49.048;8.468;2023-10-08T07:33:50;19.20;55.10
10538;DHT22;5317;49.048;8.468;2023-10-08T07:36:22;19.20;55.20
10538;DHT22;5317;49.048;8.468;2023-10-08T07:38:50;19.20;55.40
10538;DHT22;5317;49.048;8.468;2023-10-08T07:41:18;19.30;55.60
10538;DHT22;5317;49.048;8.468;2023-10-08T07:43:46;19.30;55.60
10538;DHT22;5317;49.048;8.468;2023-10-08T07:46:20;19.40;55.80
10538;DHT22;5317;49.048;8.468;2023-10-08T07:48:46;19.50;56.00
10538;DHT22;5317;49.048;8.468;2023-10-08T07:51:15;19.60;55.80
10538;DHT22;5317;49.048;8.468;2023-10-08T07:53:43;19.70;55.60
10538;DHT22;5317;49.048;8.468;2023-10-08T07:56:10;19.70;55.40
10538;DHT22;5317;49.048;8.468;2023-10-08T07:58:37;19.80;55.30
10538;DHT22;5317;49.048;8.468;2023-10-08T08:01:06;20.00;55.40
10538;DHT22;5317;49.048;8.468;2023-10-08T08:03:34;20.10;55.20
10538;DHT22;5317;49.048;8.468;2023-10-08T08:06:03;20.00;55.00
10538;DHT22;5317;49.048;8.468;2023-10-08T08:08:31;20.00;55.00
10538;DHT22;5317;49.048;8.468;2023-10-08T08:10:59;20.00;55.20
10538;DHT22;5317;49.048;8.468;2023-10-08T08:13:32;20.10;55.30
10538;DHT22;5317;49.048;8.468;2023-10-08T08:15:59;20.30;55.10
10538;DHT22;5317;49.048;8.468;2023-10-08T08:18:37;20.20;54.80
10538;DHT22;5317;49.048;8.468;2023-10-08T08:23:48;20.50;55.20
10538;DHT22;5317;49.048;8.468;2023-10-08T08:26:17;20.60;55.00
10538;DHT22;5317;49.048;8.468;2023-10-08T08:28:54;20.70;54.60
10538;DHT22;5317;49.048;8.468;2023-10-08T08:31:26;20.80;54.40
10538;DHT22;5317;49.048;8.468;2023-10-08T08:33:54;20.80;54.40
10538;DHT22;5317;49.048;8.468;2023-10-08T08:36:26;21.00;54.30
10538;DHT22;5317;49.048;8.468;2023-10-08T08:38:53;21.00;54.20
10538;DHT22;5317;49.048;8.468;2023-10-08T08:41:20;21.20;54.30
10538;DHT22;5317;49.048;8.468;2023-10-08T08:43:50;21.30;54.10
10538;DHT22;5317;49.048;8.468;2023-10-08T08:46:27;21.30;53.60
10538;DHT22;5317;49.048;8.468;2023-10-08T08:48:59;21.30;53.40
10538;DHT22;5317;49.048;8.468;2023-10-08T08:51:28;21.40;54.10
10538;DHT22;5317;49.048;8.468;2023-10-08T08:53:56;21.50;53.60
10538;DHT22;5317;49.048;8.468;2023-10-08T08:56:26;21.60;53.60
10538;DHT22;5317;49.048;8.468;2023-10-08T08:58:55;21.80;53.60
10538;DHT22;5317;49.048;8.468;2023-10-08T09:01:24;21.90;53.50
10538;DHT22;5317;49.048;8.468;2023-10-08T09:03:51;21.90;53.10
10538;DHT22;5317;49.048;8.468;2023-10-08T09:06:19;21.90;52.90
10538;DHT22;5317;49.048;8.468;2023-10-08T09:08:47;22.00;53.60
10538;DHT22;5317;49.048;8.468;2023-10-08T09:11:16;22.00;53.60
10538;DHT22;5317;49.048;8.468;2023-10-08T09:13:42;22.10;53.20
10538;DHT22;5317;49.048;8.468;2023-10-08T09:16:12;22.20;53.00
10538;DHT22;5317;49.048;8.468;2023-10-08T09:18:41;22.30;53.10
10538;DHT22;5317;49.048;8.468;2023-10-08T09:21:10;22.30;52.50
10538;DHT22;5317;49.048;8.468;2023-10-08T09:23:42;22.30;52.60
10538;DHT22;5317;49.048;8.468;2023-10-08T09:26:13;22.30;52.40
10538;DHT22;5317;49.048;8.468;2023-10-08T09:28:44;22.40;52.50
10538;DHT22;5317;49.048;8.468;2023-10-08T09:31:12;22.30;51.90
10538;DHT22;5317;49.048;8.468;2023-10-08T09:33:40;22.40;52.00
10538;DHT22;5317;49.048;8.468;2023-10-08T09:36:10;22.50;52.50
10538;DHT22;5317;49.048;8.468;2023-10-08T09:38:45;22.50;52.00
10538;DHT22;5317;49.048;8.468;2023-10-08T09:41:14;22.60;52.10
10538;DHT22;5317;49.048;8.468;2023-10-08T09:43:42;22.60;52.20
10538;DHT22;5317;49.048;8.468;2023-10-08T09:46:19;22.60;51.90
10538;DHT22;5317;49.048;8.468;2023-10-08T09:48:49;22.60;51.80
10538;DHT22;5317;49.048;8.468;2023-10-08T09:51:18;22.70;52.20
10538;DHT22;5317;49.048;8.468;2023-10-08T09:54:01;22.80;51.90
10538;DHT22;5317;49.048;8.468;2023-10-08T09:56:31;22.90;51.80
10538;DHT22;5317;49.048;8.468;2023-10-08T09:59:00;23.00;51.80
10538;DHT22;5317;49.048;8.468;2023-10-08T10:01:27;23.10;51.60
10538;DHT22;5317;49.048;8.468;2023-10-08T10:03:57;23.20;51.60
10538;DHT22;5317;49.048;8.468;2023-10-08T10:06:26;23.30;51.30
10538;DHT22;5317;49.048;8.468;2023-10-08T10:08:56;23.30;51.30
10538;DHT22;5317;49.048;8.468;2023-10-08T10:11:25;23.50;51.50
10538;DHT22;5317;49.048;8.468;2023-10-08T10:13:58;23.80;51.00
10538;DHT22;5317;49.048;8.468;2023-10-08T10:16:26;24.00;50.80
10538;DHT22;5317;49.048;8.468;2023-10-08T10:18:55;24.10;50.60
10538;DHT22;5317;49.048;8.468;2023-10-08T10:21:29;24.30;51.00
10538;DHT22;5317;49.048;8.468;2023-10-08T10:24:00;24.50;50.70
10538;DHT22;5317;49.048;8.468;2023-10-08T10:26:29;24.70;50.90
10538;DHT22;5317;49.048;8.468;2023-10-08T10:29:21;24.80;50.60
10538;DHT22;5317;49.048;8.468;2023-10-08T10:31:51;24.90;50.50
10538;DHT22;5317;49.048;8.468;2023-10-08T10:34:21;25.10;50.70
10538;DHT22;5317;49.048;8.468;2023-10-08T10:36:49;25.10;50.30
10538;DHT22;5317;49.048;8.468;2023-10-08T10:39:23;25.10;50.20
10538;DHT22;5317;49.048;8.468;2023-10-08T10:41:57;25.20;50.60
10538;DHT22;5317;49.048;8.468;2023-10-08T10:44:26;25.40;50.10
10538;DHT22;5317;49.048;8.468;2023-10-08T10:46:55;25.40;50.00
10538;DHT22;5317;49.048;8.468;2023-10-08T10:49:36;25.50;50.00
10538;DHT22;5317;49.048;8.468;2023-10-08T10:52:14;25.60;50.00
10538;DHT22;5317;49.048;8.468;2023-10-08T10:54:45;25.60;50.00
10538;DHT22;5317;49.048;8.468;2023-10-08T10:57:25;25.80;49.80
10538;DHT22;5317;49.048;8.468;2023-10-08T11:00:04;26.00;48.90
10538;DHT22;5317;49.048;8.468;2023-10-08T11:02:56;26.00;49.30
10538;DHT22;5317;49.048;8.468;2023-10-08T11:05:25;26.20;49.60
10538;DHT22;5317;49.048;8.468;2023-10-08T11:07:54;26.30;48.80
10538;DHT22;5317;49.048;8.468;2023-10-08T11:10:27;26.30;48.40
10538;DHT22;5317;49.048;8.468;2023-10-08T11:12:56;26.40;48.70
10538;DHT22;5317;49.048;8.468;2023-10-08T11:15:26;26.60;49.20
10538;DHT22;5317;49.048;8.468;2023-10-08T11:18:07;26.80;47.80
10538;DHT22;5317;49.048;8.468;2023-10-08T11:20:34;27.00;47.60
10538;DHT22;5317;49.048;8.468;2023-10-08T11:23:05;27.10;47.80
10538;DHT22;5317;49.048;8.468;2023-10-08T11:25:56;27.30;47.40
10538;DHT22;5317;49.048;8.468;2023-10-08T11:28:27;27.40;47.00
10538;DHT22;5317;49.048;8.468;2023-10-08T11:30:54;27.50;46.10
10538;DHT22;5317;49.048;8.468;2023-10-08T11:33:24;27.60;46.20
10538;DHT22;5317;49.048;8.468;2023-10-08T11:35:57;27.70;46.40
10538;DHT22;5317;49.048;8.468;2023-10-08T11:38:25;27.80;45.80
10538;DHT22;5317;49.048;8.468;2023-10-08T11:40:55;28.00;45.90
10538;DHT22;5317;49.048;8.468;2023-10-08T11:43:23;28.20;45.00
10538;DHT22;5317;49.048;8.468;2023-10-08T11:45:51;28.30;44.70
10538;DHT22;5317;49.048;8.468;2023-10-08T11:48:18;28.50;44.70
10538;DHT22;5317;49.048;8.468;2023-10-08T11:50:54;28.40;43.80
10538;DHT22;5317;49.048;8.468;2023-10-08T11:53:23;28.50;44.00
10538;DHT22;5317;49.048;8.468;2023-10-08T11:55:50;28.50;44.30
10538;DHT22;5317;49.048;8.468;2023-10-08T11:58:23;28.60;43.60
10538;DHT22;5317;49.048;8.468;2023-10-08T12:01:02;28.60;43.80
10538;DHT22;5317;49.048;8.468;2023-10-08T12:03:30;28.80;44.10
10538;DHT22;5317;49.048;8.468;2023-10-08T12:05:57;29.00;43.90
10538;DHT22;5317;49.048;8.468;2023-10-08T12:08:26;29.20;43.10
10538;DHT22;5317;49.048;8.468;2023-10-08T12:10:54;29.30;43.20
10538;DHT22;5317;49.048;8.468;2023-10-08T12:13:22;29.30;42.70
10538;DHT22;5317;49.048;8.468;2023-10-08T12:15:51;29.40;42.80
10538;DHT22;5317;49.048;8.468;2023-10-08T12:18:18;29.50;42.80
10538;DHT22;5317;49.048;8.468;2023-10-08T12:20:52;29.80;42.70
10538;DHT22;5317;49.048;8.468;2023-10-08T12:23:20;30.00;42.60
10538;DHT22;5317;49.048;8.468;2023-10-08T12:25:51;30.10;41.70
10538;DHT22;5317;49.048;8.468;2023-10-08T12:28:18;30.20;41.50
10538;DHT22;5317;49.048;8.468;2023-10-08T12:30:46;30.20;41.70
10538;DHT22;5317;49.048;8.468;2023-10-08T12:33:15;30.20;41.60
10538;DHT22;5317;49.048;8.468;2023-10-08T12:35:42;30.30;41.50
10538;DHT22;5317;49.048;8.468;2023-10-08T12:38:10;30.30;41.90
10538;DHT22;5317;49.048;8.468;2023-10-08T12:40:37;30.40;42.30
10538;DHT22;5317;49.048;8.468;2023-10-08T12:43:13;30.80;41.90
10538;DHT22;5317;49.048;8.468;2023-10-08T12:45:42;30.90;41.20
10538;DHT22;5317;49.048;8.468;2023-10-08T12:48:12;30.70;41.40
10538;DHT22;5317;49.048;8.468;2023-10-08T12:50:39;30.70;41.70
10538;DHT22;5317;49.048;8.468;2023-10-08T12:53:08;30.60;41.20
10538;DHT22;5317;49.048;8.468;2023-10-08T12:55:37;30.60;41.40
10538;DHT22;5317;49.048;8.468;2023-10-08T12:58:05;30.70;41.40
10538;DHT22;5317;49.048;8.468;2023-10-08T13:00:35;30.80;41.50
10538;DHT22;5317;49.048;8.468;2023-10-08T13:03:04;31.20;41.30
10538;DHT22;5317;49.048;8.468;2023-10-08T13:05:42;31.20;40.60
10538;DHT22;5317;49.048;8.468;2023-10-08T13:08:10;31.40;41.00
10538;DHT22;5317;49.048;8.468;2023-10-08T13:10:39;31.70;40.50
10538;DHT22;5317;49.048;8.468;2023-10-08T13:13:09;31.70;40.40
10538;DHT22;5317;49.048;8.468;2023-10-08T13:15:38;32.00;40.00
10538;DHT22;5317;49.048;8.468;2023-10-08T13:18:07;32.40;39.70
10538;DHT22;5317;49.048;8.468;2023-10-08T13:20:34;32.50;39.20
10538;DHT22;5317;49.048;8.468;2023-10-08T13:23:02;32.70;39.30
10538;DHT22;5317;49.048;8.468;2023-10-08T13:25:29;33.20;38.90
10538;DHT22;5317;49.048;8.468;2023-10-08T13:27:58;33.40;38.40
10538;DHT22;5317;49.048;8.468;2023-10-08T13:30:26;34.10;38.30
10538;DHT22;5317;49.048;8.468;2023-10-08T13:32:53;35.10;37.30
10538;DHT22;5317;49.048;8.468;2023-10-08T13:35:20;36.50;36.70
10538;DHT22;5317;49.048;8.468;2023-10-08T13:37:47;38.00;34.30
10538;DHT22;5317;49.048;8.468;2023-10-08T13:40:15;39.50;32.70
10538;DHT22;5317;49.048;8.468;2023-10-08T13:42:42;40.90;30.80
10538;DHT22;5317;49.048;8.468;2023-10-08T13:45:10;41.90;29.80
10538;DHT22;5317;49.048;8.468;2023-10-08T13:47:51;42.60;28.70
10538;DHT22;5317;49.048;8.468;2023-10-08T13:50:18;43.20;28.40
10538;DHT22;5317;49.048;8.468;2023-10-08T13:52:47;44.00;27.90
10538;DHT22;5317;49.048;8.468;2023-10-08T13:55:15;44.50;27.30
10538;DHT22;5317;49.048;8.468;2023-10-08T13:57:44;44.50;26.80
10538;DHT22;5317;49.048;8.468;2023-10-08T14:00:14;45.10;27.20
10538;DHT22;5317;49.048;8.468;2023-10-08T14:02:42;45.70;26.30
10538;DHT22;5317;49.048;8.468;2023-10-08T14:05:10;46.30;26.00
10538;DHT22;5317;49.048;8.468;2023-10-08T14:07:41;46.70;25.30
10538;DHT22;5317;49.048;8.468;2023-10-08T14:10:10;46.90;25.10
10538;DHT22;5317;49.048;8.468;2023-10-08T14:12:45;47.10;25.10
10538;DHT22;5317;49.048;8.468;2023-10-08T14:15:15;47.00;24.50
10538;DHT22;5317;49.048;8.468;2023-10-08T14:17:44;47.20;24.60
10538;DHT22;5317;49.048;8.468;2023-10-08T14:20:14;46.90;24.70
10538;DHT22;5317;49.048;8.468;2023-10-08T14:22:47;46.90;24.60
10538;DHT22;5317;49.048;8.468;2023-10-08T14:25:18;46.70;24.60
10538;DHT22;5317;49.048;8.468;2023-10-08T14:27:51;46.90;24.60
10538;DHT22;5317;49.048;8.468;2023-10-08T14:30:18;46.70;24.30
10538;DHT22;5317;49.048;8.468;2023-10-08T14:32:49;46.00;24.60
10538;DHT22;5317;49.048;8.468;2023-10-08T14:35:16;46.00;24.90
10538;DHT22;5317;49.048;8.468;2023-10-08T14:38:00;46.20;24.70
10538;DHT22;5317;49.048;8.468;2023-10-08T14:40:45;45.90;24.70
10538;DHT22;5317;49.048;8.468;2023-10-08T14:43:31;46.10;25.10
10538;DHT22;5317;49.048;8.468;2023-10-08T14:46:00;46.00;24.70
10538;DHT22;5317;49.048;8.468;2023-10-08T14:48:30;45.90;24.70
10538;DHT22;5317;49.048;8.468;2023-10-08T14:51:00;45.20;24.80
10538;DHT22;5317;49.048;8.468;2023-10-08T14:53:28;44.80;25.00
10538;DHT22;5317;49.048;8.468;2023-10-08T14:55:56;44.20;25.30
10538;DHT22;5317;49.048;8.468;2023-10-08T14:58:23;43.40;26.40
10538;DHT22;5317;49.048;8.468;2023-10-08T15:00:52;42.30;26.30
10538;DHT22;5317;49.048;8.468;2023-10-08T15:03:22;41.10;27.10
10538;DHT22;5317;49.048;8.468;2023-10-08T15:05:49;39.80;27.90
10538;DHT22;5317;49.048;8.468;2023-10-08T15:08:16;38.80;28.70
10538;DHT22;5317;49.048;8.468;2023-10-08T15:10:44;38.00;29.30
10538;DHT22;5317;49.048;8.468;2023-10-08T15:13:12;37.00;29.90
10538;DHT22;5317;49.048;8.468;2023-10-08T15:15:39;36.40;30.70
10538;DHT22;5317;49.048;8.468;2023-10-08T15:18:09;36.20;31.20
10538;DHT22;5317;49.048;8.468;2023-10-08T15:20:37;35.90;31.60
10538;DHT22;5317;49.048;8.468;2023-10-08T15:23:06;35.50;31.90
10538;DHT22;5317;49.048;8.468;2023-10-08T15:25:37;35.20;32.30
10538;DHT22;5317;49.048;8.468;2023-10-08T15:28:05;34.80;32.50
10538;DHT22;5317;49.048;8.468;2023-10-08T15:30:33;34.40;33.10
10538;DHT22;5317;49.048;8.468;2023-10-08T15:33:00;34.00;33.80
10538;DHT22;5317;49.048;8.468;2023-10-08T15:35:29;33.60;34.30
10538;DHT22;5317;49.048;8.468;2023-10-08T15:37:56;33.30;34.80
10538;DHT22;5317;49.048;8.468;2023-10-08T15:40:23;33.00;35.20
10538;DHT22;5317;49.048;8.468;2023-10-08T15:42:50;32.60;35.70
10538;DHT22;5317;49.048;8.468;2023-10-08T15:45:17;32.30;36.10
10538;DHT22;5317;49.048;8.468;2023-10-08T15:47:45;32.10;36.60
10538;DHT22;5317;49.048;8.468;2023-10-08T15:50:12;31.90;36.90
10538;DHT22;5317;49.048;8.468;2023-10-08T15:52:40;31.60;37.30
10538;DHT22;5317;49.048;8.468;2023-10-08T15:55:08;31.50;37.60
10538;DHT22;5317;49.048;8.468;2023-10-08T15:57:36;31.30;37.80
10538;DHT22;5317;49.048;8.468;2023-10-08T16:00:04;31.20;38.00
10538;DHT22;5317;49.048;8.468;2023-10-08T16:02:31;31.00;38.20
10538;DHT22;5317;49.048;8.468;2023-10-08T16:04:58;30.90;38.50
10538;DHT22;5317;49.048;8.468;2023-10-08T16:07:25;30.70;38.80
10538;DHT22;5317;49.048;8.468;2023-10-08T16:09:54;30.60;39.00
10538;DHT22;5317;49.048;8.468;2023-10-08T16:12:21;30.50;39.20