sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35519;BME280;21627;48.216;16.482;2022-09-09T00:02:19;99638.22;;;14.04;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T00:07:45;99642.56;;;14.04;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T00:10:29;99645.97;;;14.06;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T00:13:30;99661.56;;;14.07;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T00:16:12;99652.94;;;14.05;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T00:21:38;99641.78;;;13.99;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T00:27:04;99640.97;;;13.95;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T00:29:39;99642.66;;;13.98;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T00:32:16;99644.38;;;13.99;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T00:35:04;99651.31;;;13.98;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T00:37:39;99649.63;;;13.96;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T00:40:34;99647.00;;;13.96;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T00:43:29;99634.19;;;13.87;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T00:46:41;99641.94;;;13.90;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T00:53:02;99650.63;;;13.85;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T00:55:13;99648.94;;;13.83;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T00:57:42;99652.44;;;13.82;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T01:00:32;99644.81;;;13.71;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T01:06:22;99658.59;;;13.73;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T01:17:35;99673.41;;;13.68;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T01:20:23;99670.84;;;13.67;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T01:26:42;99672.66;;;13.60;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T01:29:14;99675.25;;;13.60;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T01:32:00;99676.13;;;13.60;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T01:34:39;99665.06;;;13.46;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T01:37:12;99677.91;;;13.57;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T01:39:44;99673.72;;;13.47;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T01:42:15;99686.59;;;13.53;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T01:44:46;99686.59;;;13.53;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T01:47:15;99685.81;;;13.49;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T01:49:42;99682.34;;;13.47;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T01:52:12;99685.84;;;13.46;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T01:54:40;99686.75;;;13.44;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T02:00:06;99691.09;;;13.41;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T02:03:08;99687.66;;;13.39;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T02:06:04;99687.66;;;13.38;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T02:08:50;99677.38;;;13.32;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T02:11:25;99685.09;;;13.36;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T02:14:08;99682.47;;;13.38;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T02:16:55;99659.25;;;13.24;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T02:19:37;99675.63;;;13.34;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T02:22:06;99668.78;;;13.27;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T02:24:36;99674.78;;;13.30;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T02:27:07;99673.06;;;13.29;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T02:29:41;99684.34;;;13.27;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T02:32:14;99673.13;;;13.21;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T02:35:00;99676.56;;;13.22;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T02:37:38;99682.66;;;13.21;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T02:40:10;99681.00;;;13.14;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T02:42:42;99673.28;;;13.09;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T02:45:18;99690.53;;;13.13;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T02:48:22;99682.03;;;13.01;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T02:50:54;99701.81;;;13.11;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T02:54:17;99701.81;;;13.09;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T02:56:49;99689.81;;;13.01;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T02:59:18;99688.94;;;13.00;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T03:01:46;99701.00;;;13.06;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T03:04:13;99704.47;;;13.05;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T03:06:41;99707.94;;;13.04;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T03:09:08;99709.69;;;13.00;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T03:11:37;99697.66;;;12.96;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T03:14:05;99694.16;;;12.97;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T03:16:33;99700.16;;;13.02;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T03:19:01;99701.06;;;13.01;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T03:21:28;99691.56;;;12.98;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T03:23:56;99699.31;;;13.02;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T03:26:27;99683.81;;;12.92;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T03:28:54;99699.31;;;13.02;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T03:31:22;99701.91;;;13.00;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T03:33:49;99695.88;;;13.01;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T03:36:17;99691.53;;;13.00;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T03:38:44;99683.81;;;12.95;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T03:41:11;99683.75;;;13.02;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T03:43:39;99682.00;;;13.02;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T03:46:07;99668.25;;;12.94;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T03:48:34;99680.28;;;12.99;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T03:51:01;99674.34;;;12.93;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T03:53:30;99681.22;;;12.94;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T03:56:00;99694.16;;;12.97;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T03:58:28;99698.50;;;12.95;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T04:01:14;99691.59;;;12.94;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T04:03:41;99694.19;;;12.95;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T04:06:11;99682.13;;;12.93;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T04:08:43;99690.72;;;12.95;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T04:11:10;99683.00;;;12.89;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T04:13:38;99687.31;;;12.90;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T04:16:11;99686.47;;;12.89;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T04:18:43;99694.22;;;12.94;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T04:21:11;99685.59;;;12.90;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T04:23:39;99700.28;;;12.93;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T04:26:06;99713.25;;;12.91;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T04:28:40;99711.56;;;12.90;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T04:31:12;99706.44;;;12.83;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T04:33:41;99711.56;;;12.87;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T04:36:13;99717.69;;;12.83;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T04:38:41;99703.91;;;12.76;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T04:41:12;99706.50;;;12.75;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T04:43:40;99721.16;;;12.81;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T04:46:07;99726.38;;;12.77;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T04:48:34;99731.56;;;12.77;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T04:51:06;99723.84;;;12.70;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T04:53:33;99728.97;;;12.74;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T04:56:15;99734.22;;;12.73;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T04:58:43;99727.31;;;12.67;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T05:03:39;99742.03;;;12.68;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T05:06:18;99739.47;;;12.64;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T05:08:46;99743.72;;;12.69;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T05:11:21;99747.19;;;12.71;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T05:13:54;99730.75;;;12.69;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T05:16:21;99738.50;;;12.74;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T05:18:50;99737.63;;;12.78;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T05:21:20;99726.41;;;12.74;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T05:23:48;99740.19;;;12.81;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T05:26:21;99734.16;;;12.77;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T05:28:48;99741.00;;;12.86;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T05:31:17;99740.97;;;12.89;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T05:33:46;99746.13;;;12.92;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T05:36:20;99737.44;;;12.95;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T05:38:48;99740.88;;;12.98;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T05:41:17;99735.66;;;13.02;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T05:43:47;99738.22;;;13.05;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T05:46:17;99740.75;;;13.08;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T05:48:49;99746.81;;;13.10;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T05:51:24;99743.28;;;13.18;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T05:53:53;99733.69;;;13.24;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T05:56:24;99738.88;;;13.28;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T05:58:55;99723.28;;;13.28;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T06:01:31;99731.81;;;13.39;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T06:04:00;99739.53;;;13.46;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T06:06:36;99729.94;;;13.51;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T06:09:09;99729.88;;;13.55;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T06:11:44;99726.34;;;13.61;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T06:14:11;99728.88;;;13.67;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T06:16:38;99707.28;;;13.63;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T06:19:05;99722.66;;;13.77;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T06:21:36;99719.16;;;13.81;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T06:24:07;99722.53;;;13.87;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T06:26:38;99721.59;;;13.92;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T06:29:09;99714.69;;;13.90;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T06:31:37;99726.66;;;14.01;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T06:34:06;99728.31;;;14.07;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T06:36:37;99692.88;;;14.00;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T06:39:05;99722.03;;;14.20;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T06:41:40;99723.66;;;14.27;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T06:44:07;99723.59;;;14.32;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T06:46:35;99727.81;;;14.39;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T06:49:02;99735.44;;;14.50;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T06:51:36;99735.34;;;14.59;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T06:54:13;99726.50;;;14.68;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T06:56:41;99736.78;;;14.76;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T06:59:12;99746.22;;;14.81;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T07:01:42;99717.78;;;14.70;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T07:04:18;99741.78;;;14.86;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T07:06:49;99734.75;;;14.93;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T07:09:16;99742.47;;;14.98;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T07:11:49;99721.56;;;15.02;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T07:14:18;99713.78;;;15.01;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T07:16:46;99733.47;;;15.15;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T07:19:17;99729.03;;;15.19;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T07:21:44;99729.84;;;15.23;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T07:24:12;99727.16;;;15.27;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T07:26:40;99730.56;;;15.31;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T07:29:08;99734.84;;;15.33;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T07:31:38;99740.88;;;15.35;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T07:34:07;99732.25;;;15.32;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T07:36:37;99738.16;;;15.42;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T07:39:11;99729.56;;;15.38;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T07:41:43;99732.84;;;15.48;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T07:44:14;99737.06;;;15.52;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T07:46:42;99729.25;;;15.52;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T07:49:12;99736.88;;;15.63;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T07:51:43;99737.63;;;15.68;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T07:54:14;99728.94;;;15.70;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T07:56:46;99729.63;;;15.77;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T07:59:13;99743.31;;;15.87;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T08:01:49;99722.63;;;15.81;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T08:04:24;99749.22;;;15.95;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T08:06:59;99740.59;;;15.93;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T08:09:27;99741.31;;;15.99;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T08:11:59;99754.97;;;16.11;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T08:14:30;99755.72;;;16.16;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T08:17:01;99740.84;;;16.19;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T08:19:28;99745.19;;;16.20;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T08:22:02;99752.84;;;16.28;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T08:24:29;99755.28;;;16.34;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T08:26:56;99760.31;;;16.43;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T08:29:23;99762.00;;;16.44;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T08:31:56;99761.06;;;16.49;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T08:34:25;99750.63;;;16.47;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T08:36:56;99753.88;;;16.57;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T08:39:27;99759.88;;;16.60;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T08:45:23;99761.41;;;16.71;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T08:50:37;99752.38;;;16.84;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T08:53:34;99753.84;;;16.94;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T08:56:12;99739.56;;;17.07;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T08:58:50;99731.50;;;17.15;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T09:01:59;99740.72;;;17.28;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T09:04:58;99738.09;;;17.28;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T09:14:00;99729.25;;;17.64;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T09:16:56;99717.56;;;17.77;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T09:19:25;99718.09;;;17.88;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T09:22:20;99714.13;;;18.05;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T09:27:59;99730.19;;;18.21;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T09:33:49;99717.50;;;18.62;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T09:36:40;99699.28;;;18.58;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T09:39:09;99709.06;;;18.80;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T09:41:56;99710.41;;;18.92;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T09:44:31;99712.38;;;19.10;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T09:49:33;99695.47;;;19.19;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T09:52:03;99692.56;;;19.27;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T09:54:37;99697.47;;;19.36;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T09:57:14;99688.94;;;19.31;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T09:59:42;99688.56;;;19.40;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T10:04:40;99684.53;;;19.31;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T10:07:20;99678.28;;;19.35;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T10:09:55;99680.59;;;19.43;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T10:19:04;99684.97;;;19.42;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T10:25:15;99697.75;;;19.52;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T10:28:21;99692.78;;;19.67;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T10:36:25;99700.03;;;19.84;100.00
35519;BME280;21627;48.216;16.482;2022-09-09T10:42:11;99691.84;;;19.92;97.00
35519;BME280;21627;48.216;16.482;2022-09-09T10:56:16;99691.94;;;20.55;87.51
35519;BME280;21627;48.216;16.482;2022-09-09T10:59:12;99691.44;;;20.67;87.15
35519;BME280;21627;48.216;16.482;2022-09-09T11:02:26;99686.88;;;20.91;81.01
35519;BME280;21627;48.216;16.482;2022-09-09T11:08:05;99698.59;;;21.24;85.64
35519;BME280;21627;48.216;16.482;2022-09-09T11:11:11;99692.84;;;21.55;76.88
35519;BME280;21627;48.216;16.482;2022-09-09T11:14:01;99698.38;;;21.49;74.51
35519;BME280;21627;48.216;16.482;2022-09-09T11:16:44;99692.63;;;21.41;79.17
35519;BME280;21627;48.216;16.482;2022-09-09T11:19:39;99674.09;;;21.23;78.68
35519;BME280;21627;48.216;16.482;2022-09-09T11:25:21;99687.59;;;21.15;78.81
35519;BME280;21627;48.216;16.482;2022-09-09T11:31:42;99693.13;;;21.09;75.54
35519;BME280;21627;48.216;16.482;2022-09-09T11:37:55;99682.63;;;21.09;78.05
35519;BME280;21627;48.216;16.482;2022-09-09T11:40:30;99681.81;;;21.07;76.40
35519;BME280;21627;48.216;16.482;2022-09-09T11:43:18;99675.91;;;21.02;83.55
35519;BME280;21627;48.216;16.482;2022-09-09T11:45:54;99681.03;;;21.05;86.64
35519;BME280;21627;48.216;16.482;2022-09-09T11:48:39;99686.00;;;21.11;86.91
35519;BME280;21627;48.216;16.482;2022-09-09T11:51:27;99680.19;;;21.05;85.58
35519;BME280;21627;48.216;16.482;2022-09-09T11:54:22;99678.75;;;21.16;74.95
35519;BME280;21627;48.216;16.482;2022-09-09T11:56:46;99675.28;;;21.16;81.50
35519;BME280;21627;48.216;16.482;2022-09-09T11:59:29;99666.69;;;21.12;86.32
35519;BME280;21627;48.216;16.482;2022-09-09T12:02:16;99667.69;;;21.10;82.38
35519;BME280;21627;48.216;16.482;2022-09-09T12:05:07;99677.22;;;21.12;81.26
35519;BME280;21627;48.216;16.482;2022-09-09T12:07:39;99677.06;;;21.15;85.28
35519;BME280;21627;48.216;16.482;2022-09-09T12:10:29;99670.88;;;21.16;80.43
35519;BME280;21627;48.216;16.482;2022-09-09T12:15:51;99651.00;;;21.30;79.00
35519;BME280;21627;48.216;16.482;2022-09-09T12:18:35;99658.53;;;21.37;79.33
35519;BME280;21627;48.216;16.482;2022-09-09T12:24:33;99643.72;;;21.55;80.78
35519;BME280;21627;48.216;16.482;2022-09-09T12:27:46;99647.63;;;21.66;75.66
35519;BME280;21627;48.216;16.482;2022-09-09T12:30:18;99634.47;;;21.66;80.82
35519;BME280;21627;48.216;16.482;2022-09-09T12:32:45;99642.13;;;21.70;77.03
35519;BME280;21627;48.216;16.482;2022-09-09T12:35:26;99628.25;;;21.67;75.40
35519;BME280;21627;48.216;16.482;2022-09-09T12:38:01;99639.78;;;21.64;74.65
35519;BME280;21627;48.216;16.482;2022-09-09T12:40:32;99634.72;;;21.59;74.78
35519;BME280;21627;48.216;16.482;2022-09-09T12:43:20;99631.47;;;21.54;76.46
35519;BME280;21627;48.216;16.482;2022-09-09T12:45:50;99635.34;;;21.47;74.63
35519;BME280;21627;48.216;16.482;2022-09-09T12:48:28;99625.19;;;21.39;71.32
35519;BME280;21627;48.216;16.482;2022-09-09T12:51:01;99633.06;;;21.39;71.99
35519;BME280;21627;48.216;16.482;2022-09-09T12:53:37;99627.97;;;21.35;73.42
35519;BME280;21627;48.216;16.482;2022-09-09T12:56:08;99614.41;;;21.25;72.65
35519;BME280;21627;48.216;16.482;2022-09-09T12:58:46;99615.88;;;21.31;76.49
35519;BME280;21627;48.216;16.482;2022-09-09T13:01:28;99601.16;;;21.27;80.25
35519;BME280;21627;48.216;16.482;2022-09-09T13:03:56;99604.38;;;21.33;76.66
35519;BME280;21627;48.216;16.482;2022-09-09T13:06:30;99604.38;;;21.33;76.87
35519;BME280;21627;48.216;16.482;2022-09-09T13:09:01;99585.47;;;21.25;77.03
35519;BME280;21627;48.216;16.482;2022-09-09T13:11:37;99589.78;;;21.26;76.84
35519;BME280;21627;48.216;16.482;2022-09-09T13:14:19;99588.16;;;21.24;80.08
35519;BME280;21627;48.216;16.482;2022-09-09T13:16:59;99593.72;;;21.17;80.87
35519;BME280;21627;48.216;16.482;2022-09-09T13:19:36;99584.41;;;21.10;81.59
35519;BME280;21627;48.216;16.482;2022-09-09T13:24:46;99582.81;;;21.06;76.50
35519;BME280;21627;48.216;16.482;2022-09-09T13:27:35;99574.31;;;21.01;79.65
35519;BME280;21627;48.216;16.482;2022-09-09T13:36:00;99593.06;;;20.93;78.80
35519;BME280;21627;48.216;16.482;2022-09-09T13:41:08;99586.78;;;20.77;79.79
35519;BME280;21627;48.216;16.482;2022-09-09T13:43:42;99588.97;;;20.67;72.88
35519;BME280;21627;48.216;16.482;2022-09-09T13:49:21;99591.00;;;20.61;76.07
35519;BME280;21627;48.216;16.482;2022-09-09T13:52:03;99585.84;;;20.59;77.42
35519;BME280;21627;48.216;16.482;2022-09-09T13:54:31;99582.63;;;20.51;76.25
35519;BME280;21627;48.216;16.482;2022-09-09T13:56:59;99584.69;;;20.44;78.00
35519;BME280;21627;48.216;16.482;2022-09-09T13:59:28;99564.22;;;20.32;78.69
35519;BME280;21627;48.216;16.482;2022-09-09T14:02:18;99576.50;;;20.31;80.91
35519;BME280;21627;48.216;16.482;2022-09-09T14:04:47;99567.31;;;20.21;81.12
35519;BME280;21627;48.216;16.482;2022-09-09T14:07:18;99564.59;;;20.23;81.68
35519;BME280;21627;48.216;16.482;2022-09-09T14:09:45;99561.44;;;20.15;82.40
35519;BME280;21627;48.216;16.482;2022-09-09T14:12:17;99569.31;;;20.15;82.85
35519;BME280;21627;48.216;16.482;2022-09-09T14:14:45;99566.00;;;20.11;82.90
35519;BME280;21627;48.216;16.482;2022-09-09T14:17:12;99569.66;;;20.07;83.22
35519;BME280;21627;48.216;16.482;2022-09-09T14:19:39;99568.28;;;19.98;85.01
35519;BME280;21627;48.216;16.482;2022-09-09T14:22:06;99580.66;;;19.95;84.64
35519;BME280;21627;48.216;16.482;2022-09-09T14:24:33;99586.69;;;19.97;83.60
35519;BME280;21627;48.216;16.482;2022-09-09T14:27:01;99588.53;;;19.95;83.10
35519;BME280;21627;48.216;16.482;2022-09-09T14:29:28;99580.72;;;19.93;85.76
35519;BME280;21627;48.216;16.482;2022-09-09T14:31:55;99590.44;;;19.91;86.47
35519;BME280;21627;48.216;16.482;2022-09-09T14:34:22;99584.31;;;19.91;88.05
35519;BME280;21627;48.216;16.482;2022-09-09T14:36:49;99592.13;;;19.92;88.99
35519;BME280;21627;48.216;16.482;2022-09-09T14:39:17;99596.53;;;19.92;89.64
35519;BME280;21627;48.216;16.482;2022-09-09T14:41:44;99598.03;;;19.97;92.04
35519;BME280;21627;48.216;16.482;2022-09-09T14:44:12;99590.34;;;19.93;92.25
35519;BME280;21627;48.216;16.482;2022-09-09T14:46:39;99595.38;;;19.99;90.38
35519;BME280;21627;48.216;16.482;2022-09-09T14:49:10;99588.47;;;19.96;91.51
35519;BME280;21627;48.216;16.482;2022-09-09T14:51:37;99594.31;;;20.03;91.84
35519;BME280;21627;48.216;16.482;2022-09-09T14:54:05;99596.81;;;20.06;93.97
35519;BME280;21627;48.216;16.482;2022-09-09T14:56:33;99583.81;;;20.03;95.15
35519;BME280;21627;48.216;16.482;2022-09-09T14:59:04;99598.47;;;20.08;94.17
35519;BME280;21627;48.216;16.482;2022-09-09T15:01:31;99602.75;;;20.11;90.57
35519;BME280;21627;48.216;16.482;2022-09-09T15:04:04;99593.97;;;20.10;86.98
35519;BME280;21627;48.216;16.482;2022-09-09T15:06:35;99582.97;;;20.02;86.69
35519;BME280;21627;48.216;16.482;2022-09-09T15:09:06;99585.53;;;20.04;82.38
35519;BME280;21627;48.216;16.482;2022-09-09T15:11:36;99579.81;;;19.94;84.12
35519;BME280;21627;48.216;16.482;2022-09-09T15:14:10;99596.88;;;20.04;88.94
35519;BME280;21627;48.216;16.482;2022-09-09T15:16:39;99604.03;;;20.01;89.55
35519;BME280;21627;48.216;16.482;2022-09-09T15:19:10;99593.72;;;19.96;92.26
35519;BME280;21627;48.216;16.482;2022-09-09T15:21:38;99597.06;;;20.00;91.15