sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
85669;BME280;76101;44.794;10.344;2024-01-30T00:02:36;103110.03;;;6.07;55.00
85669;BME280;76101;44.794;10.344;2024-01-30T00:05:37;103110.88;;;6.07;54.59
85669;BME280;76101;44.794;10.344;2024-01-30T00:08:37;103114.06;;;5.98;54.68
85669;BME280;76101;44.794;10.344;2024-01-30T00:11:38;103109.34;;;6.03;54.98
85669;BME280;76101;44.794;10.344;2024-01-30T00:14:38;103100.91;;;5.98;54.74
85669;BME280;76101;44.794;10.344;2024-01-30T00:17:38;103111.75;;;5.93;54.62
85669;BME280;76101;44.794;10.344;2024-01-30T00:20:39;103113.44;;;5.94;54.78
85669;BME280;76101;44.794;10.344;2024-01-30T00:23:39;103109.75;;;5.97;54.69
85669;BME280;76101;44.794;10.344;2024-01-30T00:26:39;103104.50;;;5.97;54.80
85669;BME280;76101;44.794;10.344;2024-01-30T00:29:40;103102.59;;;5.99;54.46
85669;BME280;76101;44.794;10.344;2024-01-30T00:32:40;103114.66;;;5.89;54.11
85669;BME280;76101;44.794;10.344;2024-01-30T00:35:41;103116.59;;;5.85;54.15
85669;BME280;76101;44.794;10.344;2024-01-30T00:38:41;103117.00;;;5.79;54.05
85669;BME280;76101;44.794;10.344;2024-01-30T00:41:41;103123.13;;;5.65;53.62
85669;BME280;76101;44.794;10.344;2024-01-30T00:44:42;103129.72;;;5.58;53.78
85669;BME280;76101;44.794;10.344;2024-01-30T00:47:43;103130.66;;;5.43;53.70
85669;BME280;76101;44.794;10.344;2024-01-30T00:50:44;103132.84;;;5.22;54.55
85669;BME280;76101;44.794;10.344;2024-01-30T00:53:45;103131.41;;;5.17;54.29
85669;BME280;76101;44.794;10.344;2024-01-30T00:56:45;103121.63;;;5.19;54.44
85669;BME280;76101;44.794;10.344;2024-01-30T00:59:46;103126.91;;;5.19;54.03
85669;BME280;76101;44.794;10.344;2024-01-30T01:02:46;103122.50;;;5.05;54.47
85669;BME280;76101;44.794;10.344;2024-01-30T01:05:46;103134.38;;;4.96;54.71
85669;BME280;76101;44.794;10.344;2024-01-30T01:08:47;103140.94;;;4.89;54.92
85669;BME280;76101;44.794;10.344;2024-01-30T01:11:47;103139.78;;;4.79;54.49
85669;BME280;76101;44.794;10.344;2024-01-30T01:14:48;103143.97;;;4.67;54.12
85669;BME280;76101;44.794;10.344;2024-01-30T01:17:48;103144.44;;;4.60;54.34
85669;BME280;76101;44.794;10.344;2024-01-30T01:20:49;103144.09;;;4.50;54.78
85669;BME280;76101;44.794;10.344;2024-01-30T01:23:49;103148.44;;;4.35;55.21
85669;BME280;76101;44.794;10.344;2024-01-30T01:26:52;103139.69;;;4.20;55.86
85669;BME280;76101;44.794;10.344;2024-01-30T01:29:53;103149.38;;;4.18;56.80
85669;BME280;76101;44.794;10.344;2024-01-30T01:32:53;103147.88;;;4.14;56.17
85669;BME280;76101;44.794;10.344;2024-01-30T01:35:57;103145.16;;;4.16;56.15
85669;BME280;76101;44.794;10.344;2024-01-30T01:38:58;103145.16;;;4.16;56.23
85669;BME280;76101;44.794;10.344;2024-01-30T01:41:58;103144.94;;;4.05;56.33
85669;BME280;76101;44.794;10.344;2024-01-30T01:44:58;103152.44;;;4.11;56.38
85669;BME280;76101;44.794;10.344;2024-01-30T01:47:59;103144.22;;;4.01;56.34
85669;BME280;76101;44.794;10.344;2024-01-30T01:50:59;103145.53;;;3.94;57.05
85669;BME280;76101;44.794;10.344;2024-01-30T01:54:03;103143.66;;;3.96;56.76
85669;BME280;76101;44.794;10.344;2024-01-30T01:57:03;103141.28;;;3.91;56.88
85669;BME280;76101;44.794;10.344;2024-01-30T02:00:04;103141.97;;;3.95;56.96
85669;BME280;76101;44.794;10.344;2024-01-30T02:03:05;103137.38;;;3.99;57.38
85669;BME280;76101;44.794;10.344;2024-01-30T02:06:06;103137.38;;;3.99;57.26
85669;BME280;76101;44.794;10.344;2024-01-30T02:09:07;103128.28;;;4.06;57.26
85669;BME280;76101;44.794;10.344;2024-01-30T02:12:09;103133.72;;;4.17;56.82
85669;BME280;76101;44.794;10.344;2024-01-30T02:15:13;103138.75;;;4.21;56.69
85669;BME280;76101;44.794;10.344;2024-01-30T02:18:13;103126.03;;;4.14;56.86
85669;BME280;76101;44.794;10.344;2024-01-30T02:21:16;103133.16;;;4.12;56.59
85669;BME280;76101;44.794;10.344;2024-01-30T02:24:16;103130.72;;;4.09;56.81
85669;BME280;76101;44.794;10.344;2024-01-30T02:27:16;103124.44;;;3.96;56.96
85669;BME280;76101;44.794;10.344;2024-01-30T02:30:17;103120.41;;;3.90;57.12
85669;BME280;76101;44.794;10.344;2024-01-30T02:33:17;103123.03;;;3.90;57.14
85669;BME280;76101;44.794;10.344;2024-01-30T02:36:17;103124.19;;;3.84;56.96
85669;BME280;76101;44.794;10.344;2024-01-30T02:39:18;103129.03;;;3.76;57.24
85669;BME280;76101;44.794;10.344;2024-01-30T02:42:18;103122.66;;;3.65;57.93
85669;BME280;76101;44.794;10.344;2024-01-30T02:45:19;103123.50;;;3.65;57.88
85669;BME280;76101;44.794;10.344;2024-01-30T02:48:19;103111.91;;;3.69;57.34
85669;BME280;76101;44.794;10.344;2024-01-30T02:51:20;103110.94;;;3.72;57.59
85669;BME280;76101;44.794;10.344;2024-01-30T02:54:20;103110.09;;;3.71;57.92
85669;BME280;76101;44.794;10.344;2024-01-30T02:57:20;103105.59;;;3.73;58.23
85669;BME280;76101;44.794;10.344;2024-01-30T03:00:27;103103.81;;;3.74;58.01
85669;BME280;76101;44.794;10.344;2024-01-30T03:03:31;103112.00;;;3.83;57.26
85669;BME280;76101;44.794;10.344;2024-01-30T03:06:31;103106.69;;;3.85;57.82
85669;BME280;76101;44.794;10.344;2024-01-30T03:09:31;103109.81;;;3.91;57.97
85669;BME280;76101;44.794;10.344;2024-01-30T03:12:32;103115.25;;;4.04;57.22
85669;BME280;76101;44.794;10.344;2024-01-30T03:15:33;103106.25;;;4.08;57.12
85669;BME280;76101;44.794;10.344;2024-01-30T03:18:33;103113.09;;;4.11;56.83
85669;BME280;76101;44.794;10.344;2024-01-30T03:21:33;103112.00;;;4.15;56.87
85669;BME280;76101;44.794;10.344;2024-01-30T03:24:34;103114.63;;;4.15;56.53
85669;BME280;76101;44.794;10.344;2024-01-30T03:27:34;103117.06;;;4.18;56.62
85669;BME280;76101;44.794;10.344;2024-01-30T03:30:35;103106.47;;;4.19;56.74
85669;BME280;76101;44.794;10.344;2024-01-30T03:33:36;103116.91;;;4.21;56.59
85669;BME280;76101;44.794;10.344;2024-01-30T03:36:36;103106.72;;;4.31;56.59
85669;BME280;76101;44.794;10.344;2024-01-30T03:39:37;103103.59;;;4.40;55.97
85669;BME280;76101;44.794;10.344;2024-01-30T03:42:37;103103.81;;;4.35;55.84
85669;BME280;76101;44.794;10.344;2024-01-30T03:45:38;103099.88;;;4.28;56.22
85669;BME280;76101;44.794;10.344;2024-01-30T03:48:38;103102.13;;;4.20;55.89
85669;BME280;76101;44.794;10.344;2024-01-30T03:51:39;103107.19;;;3.91;56.27
85669;BME280;76101;44.794;10.344;2024-01-30T03:54:39;103110.50;;;3.79;56.46
85669;BME280;76101;44.794;10.344;2024-01-30T04:04:27;103108.47;;;3.53;57.12
85669;BME280;76101;44.794;10.344;2024-01-30T04:07:28;103109.22;;;3.55;56.95
85669;BME280;76101;44.794;10.344;2024-01-30T04:10:29;103106.75;;;3.52;56.91
85669;BME280;76101;44.794;10.344;2024-01-30T04:13:29;103107.25;;;3.43;56.87
85669;BME280;76101;44.794;10.344;2024-01-30T04:16:30;103110.69;;;3.27;57.35
85669;BME280;76101;44.794;10.344;2024-01-30T04:19:30;103112.25;;;3.14;57.39
85669;BME280;76101;44.794;10.344;2024-01-30T04:22:31;103109.03;;;3.09;57.26
85669;BME280;76101;44.794;10.344;2024-01-30T04:25:31;103106.44;;;2.92;57.67
85669;BME280;76101;44.794;10.344;2024-01-30T04:28:31;103111.53;;;2.78;58.08
85669;BME280;76101;44.794;10.344;2024-01-30T04:31:32;103109.69;;;2.62;58.77
85669;BME280;76101;44.794;10.344;2024-01-30T04:34:32;103111.97;;;2.68;58.71
85669;BME280;76101;44.794;10.344;2024-01-30T04:37:33;103109.91;;;2.75;58.71
85669;BME280;76101;44.794;10.344;2024-01-30T04:40:33;103104.06;;;2.87;58.24
85669;BME280;76101;44.794;10.344;2024-01-30T04:43:33;103107.31;;;2.75;58.69
85669;BME280;76101;44.794;10.344;2024-01-30T04:46:34;103102.50;;;2.83;58.52
85669;BME280;76101;44.794;10.344;2024-01-30T04:49:34;103108.75;;;2.81;58.62
85669;BME280;76101;44.794;10.344;2024-01-30T04:52:35;103104.53;;;2.78;58.38
85669;BME280;76101;44.794;10.344;2024-01-30T04:55:36;103104.84;;;2.72;58.62
85669;BME280;76101;44.794;10.344;2024-01-30T04:58:36;103101.47;;;2.70;58.60
85669;BME280;76101;44.794;10.344;2024-01-30T05:01:36;103109.84;;;2.77;58.71
85669;BME280;76101;44.794;10.344;2024-01-30T05:04:37;103105.53;;;2.76;58.63
85669;BME280;76101;44.794;10.344;2024-01-30T05:07:38;103108.16;;;2.76;58.52
85669;BME280;76101;44.794;10.344;2024-01-30T05:10:39;103099.38;;;2.77;58.24
85669;BME280;76101;44.794;10.344;2024-01-30T05:13:39;103108.47;;;2.69;58.82
85669;BME280;76101;44.794;10.344;2024-01-30T05:16:40;103109.84;;;2.59;59.13
85669;BME280;76101;44.794;10.344;2024-01-30T05:19:43;103107.91;;;2.63;59.00
85669;BME280;76101;44.794;10.344;2024-01-30T05:22:43;103121.69;;;2.66;58.97
85669;BME280;76101;44.794;10.344;2024-01-30T05:25:45;103119.78;;;2.70;58.93
85669;BME280;76101;44.794;10.344;2024-01-30T05:28:45;103112.06;;;2.67;58.62
85669;BME280;76101;44.794;10.344;2024-01-30T05:31:45;103120.16;;;2.62;58.94
85669;BME280;76101;44.794;10.344;2024-01-30T05:34:46;103122.16;;;2.57;59.40
85669;BME280;76101;44.794;10.344;2024-01-30T05:37:48;103111.00;;;2.54;59.24
85669;BME280;76101;44.794;10.344;2024-01-30T05:40:49;103116.94;;;2.57;59.30
85669;BME280;76101;44.794;10.344;2024-01-30T05:43:49;103112.97;;;2.49;59.78
85669;BME280;76101;44.794;10.344;2024-01-30T05:46:50;103114.06;;;2.45;59.78
85669;BME280;76101;44.794;10.344;2024-01-30T05:49:58;103105.03;;;2.33;60.32
85669;BME280;76101;44.794;10.344;2024-01-30T05:52:58;103117.84;;;2.39;60.52
85669;BME280;76101;44.794;10.344;2024-01-30T05:56:25;103116.44;;;2.49;60.67
85669;BME280;76101;44.794;10.344;2024-01-30T06:03:13;103113.69;;;2.52;60.20
85669;BME280;76101;44.794;10.344;2024-01-30T06:06:14;103121.56;;;2.69;59.82
85669;BME280;76101;44.794;10.344;2024-01-30T06:09:14;103130.38;;;2.84;59.35
85669;BME280;76101;44.794;10.344;2024-01-30T06:12:15;103124.94;;;2.89;59.73
85669;BME280;76101;44.794;10.344;2024-01-30T06:15:15;103126.38;;;2.94;59.49
85669;BME280;76101;44.794;10.344;2024-01-30T06:18:16;103121.63;;;3.03;59.18
85669;BME280;76101;44.794;10.344;2024-01-30T06:21:16;103132.97;;;3.01;59.15
85669;BME280;76101;44.794;10.344;2024-01-30T06:24:17;103134.47;;;3.07;59.09
85669;BME280;76101;44.794;10.344;2024-01-30T06:27:18;103124.44;;;2.81;59.81
85669;BME280;76101;44.794;10.344;2024-01-30T06:30:18;103131.78;;;2.91;59.91
85669;BME280;76101;44.794;10.344;2024-01-30T06:33:18;103134.63;;;2.87;59.52
85669;BME280;76101;44.794;10.344;2024-01-30T06:36:19;103142.50;;;2.87;59.72
85669;BME280;76101;44.794;10.344;2024-01-30T06:39:19;103145.09;;;2.87;59.40
85669;BME280;76101;44.794;10.344;2024-01-30T06:42:20;103148.00;;;2.98;59.25
85669;BME280;76101;44.794;10.344;2024-01-30T06:45:20;103148.41;;;3.08;59.01
85669;BME280;76101;44.794;10.344;2024-01-30T06:48:21;103149.69;;;3.16;58.58
85669;BME280;76101;44.794;10.344;2024-01-30T06:51:21;103151.00;;;3.25;58.35
85669;BME280;76101;44.794;10.344;2024-01-30T06:54:21;103147.09;;;3.32;58.12
85669;BME280;76101;44.794;10.344;2024-01-30T06:57:22;103150.41;;;3.36;58.42
85669;BME280;76101;44.794;10.344;2024-01-30T07:00:22;103146.72;;;3.40;58.58
85669;BME280;76101;44.794;10.344;2024-01-30T07:03:23;103146.47;;;3.44;58.01
85669;BME280;76101;44.794;10.344;2024-01-30T07:06:24;103146.91;;;3.52;57.82
85669;BME280;76101;44.794;10.344;2024-01-30T07:09:24;103145.56;;;3.61;57.36
85669;BME280;76101;44.794;10.344;2024-01-30T07:12:25;103152.16;;;3.68;57.45
85669;BME280;76101;44.794;10.344;2024-01-30T07:15:26;103147.38;;;3.76;56.90
85669;BME280;76101;44.794;10.344;2024-01-30T07:18:26;103143.47;;;3.83;56.95
85669;BME280;76101;44.794;10.344;2024-01-30T07:21:27;103152.09;;;3.85;57.05
85669;BME280;76101;44.794;10.344;2024-01-30T07:24:28;103152.72;;;3.90;56.97
85669;BME280;76101;44.794;10.344;2024-01-30T07:27:28;103158.88;;;3.89;56.80
85669;BME280;76101;44.794;10.344;2024-01-30T07:30:29;103156.84;;;3.79;57.19
85669;BME280;76101;44.794;10.344;2024-01-30T07:33:29;103155.50;;;3.72;57.74
85669;BME280;76101;44.794;10.344;2024-01-30T07:36:39;103159.47;;;3.79;57.38
85669;BME280;76101;44.794;10.344;2024-01-30T07:39:49;103161.50;;;3.89;57.06
85669;BME280;76101;44.794;10.344;2024-01-30T07:58:43;103164.81;;;3.93;57.37
85669;BME280;76101;44.794;10.344;2024-01-30T08:01:44;103168.28;;;3.93;57.46
85669;BME280;76101;44.794;10.344;2024-01-30T08:04:45;103172.50;;;3.96;57.58
85669;BME280;76101;44.794;10.344;2024-01-30T08:07:52;103170.63;;;3.98;57.77
85669;BME280;76101;44.794;10.344;2024-01-30T08:10:52;103175.22;;;4.10;57.32
85669;BME280;76101;44.794;10.344;2024-01-30T08:13:53;103169.97;;;4.26;56.91
85669;BME280;76101;44.794;10.344;2024-01-30T08:16:53;103167.75;;;4.34;56.57
85669;BME280;76101;44.794;10.344;2024-01-30T08:19:54;103166.38;;;4.43;56.15
85669;BME280;76101;44.794;10.344;2024-01-30T08:22:54;103164.44;;;4.46;56.25
85669;BME280;76101;44.794;10.344;2024-01-30T08:25:55;103165.94;;;4.50;56.27
85669;BME280;76101;44.794;10.344;2024-01-30T08:51:50;103161.34;;;5.14;54.62
85669;BME280;76101;44.794;10.344;2024-01-30T08:54:51;103177.41;;;5.24;54.28
85669;BME280;76101;44.794;10.344;2024-01-30T08:57:51;103177.00;;;5.16;53.87
85669;BME280;76101;44.794;10.344;2024-01-30T09:00:52;103174.41;;;5.30;54.30
85669;BME280;76101;44.794;10.344;2024-01-30T09:03:53;103182.69;;;5.38;53.62
85669;BME280;76101;44.794;10.344;2024-01-30T09:06:53;103179.88;;;5.41;53.67
85669;BME280;76101;44.794;10.344;2024-01-30T09:09:53;103174.22;;;5.47;53.47
85669;BME280;76101;44.794;10.344;2024-01-30T09:12:54;103178.09;;;5.56;53.17
85669;BME280;76101;44.794;10.344;2024-01-30T09:15:54;103173.09;;;5.51;53.20
85669;BME280;76101;44.794;10.344;2024-01-30T09:18:56;103173.56;;;5.58;52.96
85669;BME280;76101;44.794;10.344;2024-01-30T09:21:56;103181.72;;;5.67;52.82
85669;BME280;76101;44.794;10.344;2024-01-30T09:24:57;103171.88;;;5.57;53.56
85669;BME280;76101;44.794;10.344;2024-01-30T09:27:57;103180.44;;;5.60;53.18
85669;BME280;76101;44.794;10.344;2024-01-30T09:30:58;103191.13;;;5.71;53.38
85669;BME280;76101;44.794;10.344;2024-01-30T09:33:58;103190.84;;;5.76;53.55
85669;BME280;76101;44.794;10.344;2024-01-30T09:36:59;103196.22;;;5.74;53.81
85669;BME280;76101;44.794;10.344;2024-01-30T09:40:00;103203.19;;;5.90;53.50
85669;BME280;76101;44.794;10.344;2024-01-30T09:43:00;103202.78;;;5.96;53.32
85669;BME280;76101;44.794;10.344;2024-01-30T09:46:02;103197.97;;;6.02;53.08
85669;BME280;76101;44.794;10.344;2024-01-30T09:49:03;103196.75;;;6.08;53.46
85669;BME280;76101;44.794;10.344;2024-01-30T09:52:11;103198.59;;;6.20;53.45
85669;BME280;76101;44.794;10.344;2024-01-30T09:55:11;103188.53;;;6.27;53.64
85669;BME280;76101;44.794;10.344;2024-01-30T09:58:12;103196.13;;;6.31;53.82
85669;BME280;76101;44.794;10.344;2024-01-30T10:01:14;103194.03;;;6.37;53.68
85669;BME280;76101;44.794;10.344;2024-01-30T10:04:19;103193.66;;;6.43;53.48
85669;BME280;76101;44.794;10.344;2024-01-30T10:07:19;103195.88;;;6.49;54.09
85669;BME280;76101;44.794;10.344;2024-01-30T10:10:26;103196.81;;;6.48;54.32
85669;BME280;76101;44.794;10.344;2024-01-30T10:13:27;103188.19;;;6.46;54.64
85669;BME280;76101;44.794;10.344;2024-01-30T10:16:28;103191.34;;;6.51;54.85
85669;BME280;76101;44.794;10.344;2024-01-30T10:19:28;103187.56;;;6.55;54.39
85669;BME280;76101;44.794;10.344;2024-01-30T10:22:47;103189.63;;;6.64;54.40
85669;BME280;76101;44.794;10.344;2024-01-30T11:10:01;103139.59;;;6.77;56.89
85669;BME280;76101;44.794;10.344;2024-01-30T11:13:10;103131.91;;;6.86;56.77
85669;BME280;76101;44.794;10.344;2024-01-30T11:16:11;103141.59;;;6.73;57.40
85669;BME280;76101;44.794;10.344;2024-01-30T11:22:26;103135.50;;;6.85;57.57
85669;BME280;76101;44.794;10.344;2024-01-30T11:25:26;103121.50;;;6.98;57.59
85669;BME280;76101;44.794;10.344;2024-01-30T11:29:07;103115.06;;;7.02;57.50
85669;BME280;76101;44.794;10.344;2024-01-30T11:32:41;103112.97;;;7.07;58.11
85669;BME280;76101;44.794;10.344;2024-01-30T11:35:50;103099.97;;;7.04;58.26
85669;BME280;76101;44.794;10.344;2024-01-30T11:38:50;103108.31;;;7.23;58.28
85669;BME280;76101;44.794;10.344;2024-01-30T11:41:54;103104.75;;;7.24;58.70
85669;BME280;76101;44.794;10.344;2024-01-30T11:44:54;103101.44;;;7.33;58.63
85669;BME280;76101;44.794;10.344;2024-01-30T11:47:55;103105.03;;;7.45;58.18
85669;BME280;76101;44.794;10.344;2024-01-30T11:50:56;103104.06;;;7.33;58.36
85669;BME280;76101;44.794;10.344;2024-01-30T11:53:57;103093.41;;;7.47;58.41
85669;BME280;76101;44.794;10.344;2024-01-30T11:56:58;103098.41;;;7.27;59.05
85669;BME280;76101;44.794;10.344;2024-01-30T11:59:58;103086.69;;;7.31;58.99
85669;BME280;76101;44.794;10.344;2024-01-30T12:02:59;103079.63;;;7.31;59.65
85669;BME280;76101;44.794;10.344;2024-01-30T12:06:10;103076.44;;;7.39;59.95
85669;BME280;76101;44.794;10.344;2024-01-30T12:09:21;103058.63;;;7.42;59.72
85669;BME280;76101;44.794;10.344;2024-01-30T12:12:28;103056.56;;;7.59;59.88
85669;BME280;76101;44.794;10.344;2024-01-30T12:15:29;103053.38;;;7.66;59.73
85669;BME280;76101;44.794;10.344;2024-01-30T12:18:30;103051.34;;;7.70;60.06
85669;BME280;76101;44.794;10.344;2024-01-30T12:21:30;103046.53;;;7.88;59.33
85669;BME280;76101;44.794;10.344;2024-01-30T12:24:30;103042.09;;;7.88;58.58
85669;BME280;76101;44.794;10.344;2024-01-30T12:27:33;103032.78;;;7.95;58.27
85669;BME280;76101;44.794;10.344;2024-01-30T12:30:34;103029.25;;;8.07;57.92
85669;BME280;76101;44.794;10.344;2024-01-30T12:33:36;103017.00;;;8.18;57.91
85669;BME280;76101;44.794;10.344;2024-01-30T12:36:36;103016.34;;;8.27;58.09
85669;BME280;76101;44.794;10.344;2024-01-30T12:39:36;103020.41;;;8.31;57.83
85669;BME280;76101;44.794;10.344;2024-01-30T12:42:48;103009.69;;;8.45;57.75
85669;BME280;76101;44.794;10.344;2024-01-30T12:45:49;102999.38;;;8.53;57.75
85669;BME280;76101;44.794;10.344;2024-01-30T13:04:41;102974.28;;;8.81;56.24
85669;BME280;76101;44.794;10.344;2024-01-30T13:07:42;102966.59;;;8.89;55.96
85669;BME280;76101;44.794;10.344;2024-01-30T13:10:43;102959.75;;;8.98;55.80
85669;BME280;76101;44.794;10.344;2024-01-30T13:13:43;102969.22;;;9.12;55.51
85669;BME280;76101;44.794;10.344;2024-01-30T13:16:44;102957.69;;;9.24;55.69
85669;BME280;76101;44.794;10.344;2024-01-30T13:19:44;102954.84;;;9.37;55.20
85669;BME280;76101;44.794;10.344;2024-01-30T13:22:44;102951.72;;;9.43;54.52
85669;BME280;76101;44.794;10.344;2024-01-30T13:25:45;102948.56;;;9.49;54.33
85669;BME280;76101;44.794;10.344;2024-01-30T13:28:46;102948.31;;;9.52;54.32
85669;BME280;76101;44.794;10.344;2024-01-30T13:31:46;102943.47;;;9.57;53.99
85669;BME280;76101;44.794;10.344;2024-01-30T13:34:47;102944.81;;;9.62;54.00
85669;BME280;76101;44.794;10.344;2024-01-30T13:37:48;102939.84;;;9.69;53.67
85669;BME280;76101;44.794;10.344;2024-01-30T13:56:42;102939.34;;;10.17;51.99
85669;BME280;76101;44.794;10.344;2024-01-30T13:59:42;102940.28;;;10.27;51.28
85669;BME280;76101;44.794;10.344;2024-01-30T14:02:43;102941.41;;;10.24;51.35
85669;BME280;76101;44.794;10.344;2024-01-30T14:05:44;102939.19;;;10.30;51.32
85669;BME280;76101;44.794;10.344;2024-01-30T14:08:50;102937.81;;;10.35;51.13
85669;BME280;76101;44.794;10.344;2024-01-30T14:11:51;102944.28;;;10.42;51.21
85669;BME280;76101;44.794;10.344;2024-01-30T14:14:51;102933.13;;;10.48;51.17
85669;BME280;76101;44.794;10.344;2024-01-30T14:17:55;102942.63;;;10.51;51.41
85669;BME280;76101;44.794;10.344;2024-01-30T14:20:56;102926.19;;;10.57;51.25
85669;BME280;76101;44.794;10.344;2024-01-30T14:23:56;102927.22;;;10.66;51.61
85669;BME280;76101;44.794;10.344;2024-01-30T14:26:57;102924.84;;;10.72;51.08
85669;BME280;76101;44.794;10.344;2024-01-30T14:29:59;102919.69;;;10.71;51.65
85669;BME280;76101;44.794;10.344;2024-01-30T14:33:00;102923.94;;;10.83;51.71
85669;BME280;76101;44.794;10.344;2024-01-30T14:36:00;102924.91;;;10.82;52.12
85669;BME280;76101;44.794;10.344;2024-01-30T14:39:01;102929.78;;;10.87;51.88
85669;BME280;76101;44.794;10.344;2024-01-30T14:42:01;102924.81;;;10.93;52.13
85669;BME280;76101;44.794;10.344;2024-01-30T14:45:02;102922.16;;;10.93;51.96
85669;BME280;76101;44.794;10.344;2024-01-30T14:48:03;102926.88;;;10.90;52.14
85669;BME280;76101;44.794;10.344;2024-01-30T14:51:03;102924.81;;;10.93;52.31
85669;BME280;76101;44.794;10.344;2024-01-30T14:54:04;102920.63;;;11.00;52.24
85669;BME280;76101;44.794;10.344;2024-01-30T14:57:04;102922.88;;;11.05;52.19
85669;BME280;76101;44.794;10.344;2024-01-30T15:00:05;102923.31;;;11.10;51.87
85669;BME280;76101;44.794;10.344;2024-01-30T15:03:06;102924.53;;;11.06;52.28
85669;BME280;76101;44.794;10.344;2024-01-30T15:06:09;102916.56;;;11.06;52.30
85669;BME280;76101;44.794;10.344;2024-01-30T15:09:10;102921.75;;;11.07;52.49
85669;BME280;76101;44.794;10.344;2024-01-30T15:12:10;102922.34;;;11.11;52.11
85669;BME280;76101;44.794;10.344;2024-01-30T15:15:11;102926.38;;;11.15;52.11
85669;BME280;76101;44.794;10.344;2024-01-30T15:18:11;102921.91;;;11.15;51.84
85669;BME280;76101;44.794;10.344;2024-01-30T15:21:12;102925.41;;;11.16;51.84
85669;BME280;76101;44.794;10.344;2024-01-30T15:24:12;102929.47;;;11.10;52.43
85669;BME280;76101;44.794;10.344;2024-01-30T15:27:15;102921.91;;;11.15;52.44
85669;BME280;76101;44.794;10.344;2024-01-30T15:30:15;102927.34;;;11.14;52.52
85669;BME280;76101;44.794;10.344;2024-01-30T15:33:16;102924.28;;;11.09;52.62
85669;BME280;76101;44.794;10.344;2024-01-30T15:36:16;102924.94;;;11.01;52.93
85669;BME280;76101;44.794;10.344;2024-01-30T15:39:17;102924.41;;;10.98;52.11
85669;BME280;76101;44.794;10.344;2024-01-30T15:42:17;102935.56;;;11.01;52.26
85669;BME280;76101;44.794;10.344;2024-01-30T15:45:18;102938.91;;;10.94;53.04
85669;BME280;76101;44.794;10.344;2024-01-30T15:48:20;102938.59;;;10.87;53.29
85669;BME280;76101;44.794;10.344;2024-01-30T15:51:20;102941.25;;;10.87;53.59
85669;BME280;76101;44.794;10.344;2024-01-30T15:54:20;102937.47;;;10.90;53.49
85669;BME280;76101;44.794;10.344;2024-01-30T15:57:22;102938.03;;;10.83;53.72
85669;BME280;76101;44.794;10.344;2024-01-30T16:00:22;102944.16;;;10.84;53.77
85669;BME280;76101;44.794;10.344;2024-01-30T16:03:23;102956.66;;;10.72;54.23
85669;BME280;76101;44.794;10.344;2024-01-30T16:06:23;102949.56;;;10.73;54.38
85669;BME280;76101;44.794;10.344;2024-01-30T16:09:24;102957.13;;;10.77;54.25
85669;BME280;76101;44.794;10.344;2024-01-30T16:12:24;102967.41;;;10.71;54.36
85669;BME280;76101;44.794;10.344;2024-01-30T16:15:24;102970.47;;;10.66;54.88
85669;BME280;76101;44.794;10.344;2024-01-30T16:18:25;102960.97;;;10.64;54.83
85669;BME280;76101;44.794;10.344;2024-01-30T16:21:27;102962.78;;;10.63;54.82
85669;BME280;76101;44.794;10.344;2024-01-30T16:24:30;102958.88;;;10.67;55.01
85669;BME280;76101;44.794;10.344;2024-01-30T16:31:59;102962.44;;;10.57;55.04
85669;BME280;76101;44.794;10.344;2024-01-30T16:35:00;102965.94;;;10.57;55.03
85669;BME280;76101;44.794;10.344;2024-01-30T16:38:00;102980.84;;;10.48;55.34
85669;BME280;76101;44.794;10.344;2024-01-30T16:41:00;102981.53;;;10.50;55.67
85669;BME280;76101;44.794;10.344;2024-01-30T16:44:01;102974.41;;;10.41;55.61
85669;BME280;76101;44.794;10.344;2024-01-30T16:47:01;102973.44;;;10.42;55.91
85669;BME280;76101;44.794;10.344;2024-01-30T16:50:02;102974.00;;;10.46;56.08
85669;BME280;76101;44.794;10.344;2024-01-30T16:53:02;102971.66;;;10.52;55.51
85669;BME280;76101;44.794;10.344;2024-01-30T16:56:03;102971.13;;;10.59;55.30
85669;BME280;76101;44.794;10.344;2024-01-30T16:59:03;102964.03;;;10.59;55.43
85669;BME280;76101;44.794;10.344;2024-01-30T17:02:04;102971.66;;;10.52;55.68
85669;BME280;76101;44.794;10.344;2024-01-30T17:05:04;102967.72;;;10.47;55.69
85669;BME280;76101;44.794;10.344;2024-01-30T17:08:05;102978.06;;;10.50;55.36
85669;BME280;76101;44.794;10.344;2024-01-30T17:11:05;102973.72;;;10.49;55.42
85669;BME280;76101;44.794;10.344;2024-01-30T17:14:06;102973.16;;;10.45;55.11
85669;BME280;76101;44.794;10.344;2024-01-30T17:17:07;102981.59;;;10.39;55.24
85669;BME280;76101;44.794;10.344;2024-01-30T17:20:09;102975.16;;;10.32;55.84
85669;BME280;76101;44.794;10.344;2024-01-30T17:23:11;102981.88;;;10.36;55.41
85669;BME280;76101;44.794;10.344;2024-01-30T17:26:12;102989.13;;;10.34;55.44
85669;BME280;76101;44.794;10.344;2024-01-30T17:29:13;102973.88;;;10.27;55.14
85669;BME280;76101;44.794;10.344;2024-01-30T17:32:37;102979.72;;;10.09;55.50
85669;BME280;76101;44.794;10.344;2024-01-30T17:35:45;102977.53;;;9.93;56.03
85669;BME280;76101;44.794;10.344;2024-01-30T17:38:48;102977.84;;;10.00;55.75
85669;BME280;76101;44.794;10.344;2024-01-30T17:42:12;102978.72;;;9.89;55.87
85669;BME280;76101;44.794;10.344;2024-01-30T17:45:12;102983.78;;;9.92;55.83
85669;BME280;76101;44.794;10.344;2024-01-30T17:48:13;102985.00;;;9.88;56.11
85669;BME280;76101;44.794;10.344;2024-01-30T17:51:13;102981.03;;;9.83;56.25
85669;BME280;76101;44.794;10.344;2024-01-30T17:54:13;102980.47;;;9.79;56.37
85669;BME280;76101;44.794;10.344;2024-01-30T17:57:14;102985.06;;;9.77;56.32
85669;BME280;76101;44.794;10.344;2024-01-30T18:00:15;102983.50;;;9.75;56.29